Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6158088582,2021-12-24 00:00:40,2021-12-22 07:00:00,Nashville,Tennessee,615,Other,N
5624710319,2021-12-24 00:01:22,2021-12-22 07:00:00,Nashville,Tennessee,615,Other,N
8897416,2021-12-24 00:01:24,2021-12-23 14:54:00,Mecosta,Michigan,231,Other,Y
8885935943,2021-12-24 00:02:11,2021-12-23 13:00:00,Altadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9702039540,2021-12-24 00:02:11,2021-12-23 12:00:00,Cheyenne,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",N
9515357790,2021-12-24 00:02:34,2021-12-23 09:19:00,Culver City,California,310,Dropped call or no message,N
8666935969,2021-12-24 00:03:33,2021-12-23 12:01:00,Rancho Cucamonga,California,909,Other,Y
6672301855,2021-12-24 00:04:05,2021-12-23 11:13:00,Culver City,California,310,Dropped call or no message,N
216595936,2021-12-24 00:04:22,2021-12-23 14:10:00,Mecosta,Michigan,231,Other,Y
8188629941,2021-12-24 00:05:15,2021-12-23 13:03:00,Culver City,California,310,Dropped call or no message,N
8884404358,2021-12-24 00:05:56,2021-12-21 16:31:00,,Oregon,503,No Subject Provided,Y
2402201960,2021-12-24 00:05:59,2021-12-23 16:26:00,,Washington,360,No Subject Provided,Y
7378375180,2021-12-24 00:06:59,2021-12-22 15:51:00,Mercer Island,Washington,206,Other,Y
7239420,2021-12-24 00:07:09,2021-12-23 09:19:00,Mecosta,Michigan,231,Other,Y
6572715237,2021-12-24 00:08:10,2021-12-22 16:02:00,Mercer Island,Washington,206,Other,Y
7577568490,2021-12-24 00:08:38,2021-12-23 12:11:00,,New Jersey,973,No Subject Provided,Y
5413959049,2021-12-24 00:09:13,2021-12-10 16:30:00,,Oregon,503,No Subject Provided,Y
7186033057,2021-12-24 00:09:21,2021-12-23 08:08:00,Mercer Island,Washington,206,Other,Y
8337471261,2021-12-24 00:09:25,2021-12-23 16:25:00,New Milford,Connecticut,860,"Energy, solar,  & utilities",Y
7047503145,2021-12-24 00:10:25,2021-12-23 09:57:00,Inkom,Idaho,208,Other,Y
7239420,2021-12-24 00:12:06,2021-12-23 09:19:00,Mecosta,Michigan,231,Other,Y
5038401623,2021-12-24 00:14:32,2021-12-22 11:48:00,,Oregon,503,No Subject Provided,Y
2086794111,2021-12-24 00:16:48,2021-12-22 11:02:00,,Idaho,208,Other,Y
9473335162,2021-12-24 00:18:18,2021-12-23 09:02:00,Mecosta,Michigan,231,Other,Y
4194015628,2021-12-24 00:19:21,2021-12-22 12:51:00,,Ohio,419,No Subject Provided,
2063396489,2021-12-24 00:19:34,2021-12-22 15:08:00,Chickasha,Oklahoma,360,Dropped call or no message,N
7189319814,2021-12-24 00:20:09,2021-12-22 08:20:00,,Idaho,208,Other,Y
3107451350,2021-12-24 00:20:23,2021-12-23 08:23:00,Mecosta,Michigan,231,Other,Y
4194066443,2021-12-24 00:20:51,2021-12-22 17:06:00,,Ohio,419,No Subject Provided,
8887464685,2021-12-24 00:22:03,2021-12-23 17:57:00,Bellevue,Nebraska,402,Other,Y
5672029917,2021-12-24 00:22:42,2021-12-22 17:55:00,,Ohio,419,No Subject Provided,
7069320053,2021-12-24 00:23:47,2021-12-21 18:59:00,Inkom,Idaho,208,Other,
5854984638,2021-12-24 00:24:20,2021-12-23 10:10:00,,New York,516,Warranties  & protection plans,Y
6573839446,2021-12-24 00:26:30,2021-12-22 18:22:00,,Ohio,419,No Subject Provided,
5593153567,2021-12-24 00:29:40,2021-12-23 15:39:00,Clovis,California,559,Dropped call or no message,Y
5594008883,2021-12-24 00:30:25,2021-12-23 15:54:00,Clovis,California,559,Dropped call or no message,Y
5594008883,2021-12-24 00:30:57,2021-12-23 15:53:00,Clovis,California,559,Dropped call or no message,Y
5592907823,2021-12-24 00:34:15,2021-12-23 13:50:00,Clovis,California,559,Dropped call or no message,Y
5593774805,2021-12-24 00:34:48,2021-12-23 14:09:00,Clovis,California,559,Dropped call or no message,Y
3053078472,2021-12-24 00:35:23,2021-12-23 14:29:00,Clovis,California,559,Dropped call or no message,Y
4235126403,2021-12-24 00:36:16,2021-12-20 00:00:00,Montgomery,Alabama,334,Other,Y
8004656937,2021-12-24 00:36:42,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
3342238837,2021-12-24 00:37:00,2021-12-21 00:00:00,Montgomery,Alabama,334,Other,Y
5312121336,2021-12-24 00:37:43,2021-12-23 12:40:00,,Nebraska,402,Warranties  & protection plans,Y
6158551770,2021-12-24 00:37:53,2021-12-21 00:00:00,Montgomery,Alabama,334,Other,Y
5312121383,2021-12-24 00:39:17,2021-12-23 18:40:00,,Nebraska,402,Warranties  & protection plans,Y
7702701690,2021-12-24 00:39:27,2021-12-23 11:28:00,Dacula,Georgia,770,Other,Y
6592078963,2021-12-24 00:40:12,2021-12-23 00:00:00,montgomery,Alabama,334,Other,Y
6592127829,2021-12-24 00:40:54,2021-12-23 00:00:00,montgomery,Alabama,334,Other,Y
6166936875,2021-12-24 00:41:50,2021-12-20 00:00:00,montgomery,Alabama,334,Other,Y
8334080478,2021-12-24 00:42:37,2021-12-20 00:00:00,montgomery,Alabama,334,Other,Y
7622386815,2021-12-24 00:42:55,2021-12-22 14:24:00,Dacula,Georgia,770,Other,Y
8338540413,2021-12-24 00:43:16,2021-12-20 00:00:00,montgomery,Alabama,334,Other,Y
8306756883,2021-12-24 00:43:31,2021-12-23 16:21:00,North Hollywood,California,818,Dropped call or no message,Y
5592493383,2021-12-24 00:44:19,2021-12-23 12:24:00,North Hollywood,California,818,Dropped call or no message,Y
4796923653,2021-12-24 00:45:00,2021-12-23 13:55:00,,,800,Computer  & technical support,N
6504728,2021-12-24 00:45:17,2021-12-23 11:10:00,North Hollywood,California,818,Dropped call or no message,Y
9413791954,2021-12-24 00:46:18,2021-12-23 17:18:00,North Hollywood,California,818,Dropped call or no message,Y
5034469140,2021-12-24 00:46:38,2021-12-10 12:52:00,,Oregon,503,No Subject Provided,Y
4083680354,2021-12-24 00:49:02,2021-12-23 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3367515921,2021-12-24 00:49:17,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
4083680354,2021-12-24 00:50:04,2021-12-23 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8005464809,2021-12-24 00:52:17,2021-12-23 18:08:00,,New York,585,No Subject Provided,N
8003079003,2021-12-24 00:51:56,2021-12-23 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3364635022,2021-12-24 00:52:42,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
2147206384,2021-12-24 00:52:45,2021-12-14 11:34:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8003079003,2021-12-24 00:52:50,2021-12-23 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2097131675,2021-12-24 00:54:26,2021-12-23 10:33:00,Stockton,California,209,"Energy, solar,  & utilities",Y
8332025578,2021-12-24 00:55:45,2021-12-22 12:05:00,,Oregon,503,No Subject Provided,Y
2144940142,2021-12-24 00:55:53,2021-12-16 15:13:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8005001500,2021-12-24 00:55:54,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
4155035344,2021-12-24 00:56:40,2021-12-16 17:46:00,Menlo Park,California,650,Warranties  & protection plans,Y
8779371115,2021-12-24 00:58:03,2021-12-22 10:35:00,,Oregon,503,No Subject Provided,Y
3364635055,2021-12-24 00:59:07,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
4692423473,2021-12-24 00:59:28,2021-12-19 18:39:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2144173321,2021-12-24 01:01:32,2021-12-20 12:07:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4242974800,2021-12-24 01:01:40,2021-12-23 12:50:00,,Tennessee,931,Other,Y
5159992525,2021-12-24 01:02:53,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
7635361900,2021-12-24 01:03:42,2021-12-21 19:09:00,Box Elder,South Dakota,218,Warranties  & protection plans,Y
2144653537,2021-12-24 01:04:24,2021-12-21 12:55:00,,Texas,214,Warranties  & protection plans,Y
8083775586,2021-12-24 01:06:30,2021-12-08 18:44:00,Box Elder,Minnesota,218,Warranties  & protection plans,Y
,2021-12-24 01:06:58,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
8005882300,2021-12-24 01:07:12,2021-12-23 15:18:00,Concord,North Carolina,980,Home improvement  & cleaning,N
,2021-12-24 01:07:19,2021-12-01 10:00:00,,Oregon,503,No Subject Provided,Y
2148224051,2021-12-24 01:08:18,2021-12-22 16:31:00,,Texas,214,Warranties  & protection plans,Y
5635004798,2021-12-24 01:08:46,2021-12-23 17:42:00,Owasso,Oklahoma,214,Other,Y
3368157430,2021-12-24 01:10:21,2021-12-23 14:28:00,Concord,North Carolina,980,Other,Y
9105977877,2021-12-24 01:12:43,2021-12-23 11:23:00,Concord,North Carolina,980,Other,Y
3367515908,2021-12-24 01:14:19,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
8146503044,2021-12-24 01:14:55,2021-12-23 16:01:00,Purvis,Mississippi,601,Other,Y
7044543526,2021-12-24 01:15:02,2021-12-23 08:46:00,Concord,North Carolina,980,Other,Y
3362842854,2021-12-24 01:18:13,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
,2021-12-24 01:18:46,2021-12-24 12:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
2542636136,2021-12-24 01:19:28,2021-12-23 12:40:00,,Texas,972,Other,Y
,2021-12-24 01:20:22,2021-12-23 00:00:00,,,888,Warranties  & protection plans,Y
3367512113,2021-12-24 01:21:31,2021-12-22 11:11:00,,North Carolina,336,No Subject Provided,Y
6105726764,2021-12-24 01:22:17,2021-12-23 10:50:00,"Sterling Heights,",Michigan,586,Other,Y
8559170499,2021-12-24 01:26:09,2021-12-14 16:30:00,Atlanta,Georgia,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
7348074712,2021-12-24 01:27:16,2021-12-24 05:01:00,TINLEY PARK,Illinois,847,Other,Y
8889617746,2021-12-24 01:35:15,2021-12-23 05:40:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",N
8557175792,2021-12-24 01:35:23,2021-12-23 16:53:00,,Oklahoma,405,Other,Y
8106326375,2021-12-24 01:36:38,2021-12-23 12:16:00,,Nebraska,308,Other,Y
8884275932,2021-12-24 01:43:10,2021-12-18 00:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7185137219,2021-12-24 01:47:03,2021-12-23 14:26:00,Mountain View,California,415,"Calls pretending to be government, businesses, or family and friends",N
6024739924,2021-12-24 01:56:32,2021-12-23 22:51:00,Bremerton,Washington,805,Other,N
,2021-12-24 01:57:22,2021-12-14 11:48:00,Denville,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
5102882141,2021-12-24 01:57:24,2021-12-21 08:30:00,Los Altos Hills,California,650,Other,N
8302029687,2021-12-24 02:00:38,2021-12-22 09:36:00,San Antonio,Texas,830,Warranties  & protection plans,Y
8009783194,2021-12-24 02:05:13,2021-12-23 14:55:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3304068095,2021-12-24 02:14:21,2021-12-23 23:03:00,,Washington,360,No Subject Provided,Y
7324448032,2021-12-24 02:26:37,2021-12-22 12:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332006782,2021-12-24 02:26:49,2021-12-23 09:43:00,Playa del Rey,California,310,"Energy, solar,  & utilities",Y
8002824945,2021-12-24 02:28:45,2021-12-22 11:03:00,Playa del Rey,California,310,"Energy, solar,  & utilities",Y
8002824945,2021-12-24 02:30:28,2021-12-22 13:14:00,Playa del Rey,California,310,"Energy, solar,  & utilities",Y
5305469661,2021-12-24 02:33:36,2021-12-22 12:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9719401070,2021-12-24 02:39:26,2021-12-22 09:34:00,Lake Oswego,Oregon,503,Warranties  & protection plans,Y
8556017256,2021-12-24 02:46:21,2021-12-23 11:56:00,New Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9513073749,2021-12-24 02:54:09,2021-12-23 21:33:00,,California,209,Other,Y
8336125080,2021-12-24 02:58:09,2021-12-11 14:07:00,,Nevada,775,No Subject Provided,Y
2032673176,2021-12-24 03:00:03,2021-12-22 10:05:00,Chicago,Illinois,608,Other,Y
2033081135,2021-12-24 03:00:37,2021-12-22 10:07:00,Chicago,Illinois,608,Other,Y
8663627196,2021-12-24 03:01:08,2021-12-11 10:10:00,,Nevada,775,No Subject Provided,Y
3148807703,2021-12-24 03:01:20,2021-12-22 15:27:00,Chicago,Illinois,608,Other,Y
6098047197,2021-12-24 03:02:44,2021-12-23 08:13:00,Clarksville,New Jersey,609,Other,Y
8556590826,2021-12-24 03:02:56,2021-12-23 10:23:00,Chicago,Illinois,608,Other,Y
6095989392,2021-12-24 03:03:37,2021-12-23 10:08:00,Clarksville,New Jersey,609,Other,Y
6092056788,2021-12-24 03:04:34,2021-12-24 12:47:00,Clarksville,New Jersey,609,Other,Y
6092101839,2021-12-24 03:05:31,2021-12-23 15:32:00,Clarksville,New Jersey,609,Other,Y
7086668203,2021-12-24 03:14:11,2021-12-23 18:11:00,Chicago,Illinois,312,Dropped call or no message,N
2022717637,2021-12-24 03:16:52,2021-12-24 03:02:00,Hdhdjfbc,Florida,202,Other,N
7084706704,2021-12-24 03:19:01,2021-12-23 18:39:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7084039152,2021-12-24 03:19:41,2021-12-23 13:58:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9184711613,2021-12-24 03:20:20,2021-12-23 13:27:00,elmwood park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8006571452,2021-12-24 03:20:45,2021-12-23 18:00:00,Willowick,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
7089470142,2021-12-24 03:20:57,2021-12-23 12:41:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5054617299,2021-12-24 03:21:11,2021-12-18 12:00:00,Oakland,California,505,"Reducing your debt (credit cards, mortgage, student loans)",N
7086654173,2021-12-24 03:21:34,2021-12-23 11:25:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7089562520,2021-12-24 03:22:09,2021-12-23 10:09:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7084706706,2021-12-24 03:22:57,2021-12-22 17:23:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8442417153,2021-12-24 03:23:17,2021-12-23 16:25:00,Phillipsburg,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3232005549,2021-12-24 03:30:46,2021-11-03 12:00:00,San Marino,California,415,Work from home  & other ways to make money,N
2149197848,2021-12-24 03:33:33,2021-12-23 07:21:00,Orinda,California,925,Other,Y
2149352805,2021-12-24 03:34:39,2021-12-22 11:59:00,Orinda,California,925,Other,Y
8334663673,2021-12-24 03:42:00,2021-12-23 08:37:00,,California,972,Other,Y
2544077943,2021-12-24 03:43:42,2021-12-23 11:03:00,,California,972,Other,Y
4694140253,2021-12-24 03:45:27,2021-12-21 13:40:00,,California,972,Other,Y
2627771549,2021-12-24 03:46:57,2021-12-22 00:00:00,,Tennessee,423,No Subject Provided,Y
4242179946,2021-12-24 04:08:59,2021-12-06 14:43:00,Bronx,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",
6572359120,2021-12-24 04:46:18,2021-12-23 12:35:00,,California,562,No Subject Provided,N
5624244214,2021-12-24 04:49:05,2021-12-23 10:43:00,,California,562,No Subject Provided,N
5204927586,2021-12-24 04:50:35,2021-12-23 10:40:00,,California,562,No Subject Provided,N
5629432496,2021-12-24 04:52:02,2021-12-23 09:40:00,,California,562,No Subject Provided,N
6572149591,2021-12-24 04:54:18,2021-12-23 09:38:00,,California,562,No Subject Provided,N
6692397048,2021-12-24 04:53:47,2021-12-24 04:45:00,,Michigan,586,Other,N
2029904925,2021-12-24 04:55:17,2021-12-23 09:47:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5125661717,2021-12-24 04:58:58,2021-12-23 09:12:00,,Indiana,574,Dropped call or no message,Y
5126617746,2021-12-24 05:01:06,2021-12-23 13:14:00,,Indiana,574,Dropped call or no message,Y
2482923231,2021-12-24 05:16:12,2021-12-23 16:57:00,oak park,Michigan,248,Dropped call or no message,Y
2487807556,2021-12-24 05:18:34,2021-12-23 10:47:00,oak park,Michigan,248,Dropped call or no message,Y
2484531788,2021-12-24 05:21:07,2021-12-23 09:30:00,oak park,Michigan,248,Dropped call or no message,Y
2488598820,2021-12-24 05:23:30,2021-12-23 09:04:00,oak park,Michigan,248,Dropped call or no message,Y
4127636717,2021-12-24 05:24:11,2021-12-20 10:12:00,Pittsburgh,Pennsylvania,412,Other,Y
2488714298,2021-12-24 05:26:01,2021-12-22 12:41:00,oak park,Michigan,248,Dropped call or no message,Y
,2021-12-24 05:26:06,2021-12-22 12:00:00,Steelton,Pennsylvania,717,Medical  & prescriptions,N
4127430977,2021-12-24 05:28:09,2021-12-21 10:42:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
3135280724,2021-12-24 05:29:15,2021-12-23 10:57:00,oak park,Michigan,248,Dropped call or no message,Y
8559075237,2021-12-24 05:31:34,2021-12-21 14:08:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
3135280724,2021-12-24 05:31:45,2021-12-23 10:57:00,oak park,Michigan,248,Dropped call or no message,Y
3135280724,2021-12-24 05:34:04,2021-12-22 12:07:00,oak park,Michigan,248,Dropped call or no message,Y
8778034445,2021-12-24 05:51:18,2021-12-23 11:52:00,North Canton,Ohio,618,Medical  & prescriptions,N
8454266648,2021-12-24 06:01:25,2021-12-23 15:27:00,,California,909,Warranties  & protection plans,Y
8478306201,2021-12-24 06:03:57,2021-12-23 00:00:00,,Ohio,330,No Subject Provided,N
9106586803,2021-12-24 06:06:38,2021-12-23 17:49:00,,Wisconsin,920,No Subject Provided,
4582447937,2021-12-24 06:09:02,2021-12-23 13:02:00,,Wisconsin,920,No Subject Provided,
8663835031,2021-12-24 06:15:27,2021-12-23 12:30:00,Connersville,Indiana,765,Other,Y
9515143869,2021-12-24 06:21:31,2021-12-10 09:10:00,,California,951,Dropped call or no message,Y
3235325134,2021-12-24 06:28:47,2021-12-23 13:38:00,Abilene,Texas,405,Dropped call or no message,
6097146160,2021-12-24 06:35:50,2021-12-23 12:17:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158731856,2021-12-24 06:36:23,2021-12-23 16:20:00,,New York,518,Warranties  & protection plans,Y
5512886484,2021-12-24 06:42:19,2021-12-23 20:42:00,Newport News,Virginia,757,Other,Y
8022170494,2021-12-24 06:43:21,2021-12-23 20:05:00,Newport News,Virginia,757,Other,Y
9284764626,2021-12-24 06:46:32,2021-12-15 16:47:00,,California,951,Dropped call or no message,Y
3473263148,2021-12-24 06:58:55,2021-12-24 12:43:00,Tinley Park,Illinois,480,Other,Y
9086766971,2021-12-24 07:00:32,2021-12-23 07:45:00,,New Jersey,973,No Subject Provided,Y
9088665841,2021-12-24 07:03:13,2021-12-23 07:42:00,,New Jersey,973,No Subject Provided,Y
8775408080,2021-12-24 07:04:59,2021-12-23 19:05:00,SOUTH FARMINGDALE,New York,516,Warranties  & protection plans,Y
8888369876,2021-12-24 07:05:13,2021-12-23 07:54:00,,New Jersey,973,No Subject Provided,Y
9733828647,2021-12-24 07:06:51,2021-12-23 07:56:00,,New Jersey,973,No Subject Provided,Y
8445990940,2021-12-24 07:08:28,2021-12-23 08:21:00,,New Jersey,973,No Subject Provided,Y
8056377243,2021-12-24 07:10:27,2021-12-24 00:00:00,Brookfield,Connecticut,203,Warranties  & protection plans,Y
8883546883,2021-12-24 07:10:49,2021-12-23 16:11:00,Deltona,Florida,386,Charities,Y
8663549074,2021-12-24 07:12:37,2021-12-23 11:17:00,Deltona,Florida,386,Charities,Y
8884406883,2021-12-24 07:14:10,2021-12-23 16:11:00,Deltona,Florida,386,Charities,Y
9282363877,2021-12-24 07:16:06,2021-12-23 11:12:00,Tucson,Arizona,520,Dropped call or no message,
,2021-12-24 07:28:01,2021-12-23 07:00:00,chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
6149306776,2021-12-24 07:29:05,2021-12-23 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
7868428352,2021-12-24 07:29:17,2021-12-23 14:32:00,St Petersburg,Florida,727,Warranties  & protection plans,Y
6144734178,2021-12-24 07:30:00,2021-12-23 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
6144734557,2021-12-24 07:30:53,2021-12-23 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
9793151212,2021-12-24 07:31:34,2021-12-23 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
7862929857,2021-12-24 07:32:49,2021-12-23 09:54:00,Tamarac,Florida,305,Other,Y
8554567634,2021-12-24 07:34:32,2021-12-15 09:00:00,Upperdarby,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144069465,2021-12-24 07:36:17,2021-12-24 04:32:00,SANTA ANA,California,917,Other,N
7403680583,2021-12-24 07:38:46,2021-12-23 15:17:00,Mt Vernon,Ohio,740,Charities,Y
8885469099,2021-12-24 07:38:49,2021-12-16 17:05:00,Anderson,South Carolina,260,Other,Y
5744988912,2021-12-24 07:39:45,2021-12-13 11:07:00,Anderson,South Carolina,260,Other,Y
6143680583,2021-12-24 07:39:54,2021-12-23 15:59:00,Mt Vernon,Ohio,740,Other,Y
7192107258,2021-12-24 07:45:36,2021-12-23 12:36:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7192107258,2021-12-24 07:46:22,2021-12-23 15:00:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
3346326445,2021-12-24 07:48:09,2021-12-23 16:50:00,,Alabama,256,Other,Y
9804331847,2021-12-24 07:49:37,2021-12-24 12:00:00,,North Carolina,980,Work from home  & other ways to make money,N
6027588478,2021-12-24 07:58:31,2021-12-23 09:23:00,Louisville,Kentucky,502,Other,Y
8883821222,2021-12-24 08:01:50,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
9498688954,2021-12-24 08:03:53,2021-12-22 00:00:00,San Antonio,Texas,866,Warranties  & protection plans,Y
2487204519,2021-12-24 08:04:38,2021-12-24 08:00:00,oak park,Michigan,248,Dropped call or no message,Y
9783642206,2021-12-24 08:05:25,2021-12-23 15:03:00,Leominster,Massachusetts,978,No Subject Provided,Y
2174513378,2021-12-24 08:10:00,2021-12-23 11:23:00,,Illinois,217,No Subject Provided,
,2021-12-24 08:10:32,2021-12-23 12:00:00,Stafford,Virginia,540,Other,N
2648529587,2021-12-24 08:12:22,2021-12-23 12:08:00,,Connecticut,203,Dropped call or no message,N
5203804359,2021-12-24 08:13:06,2021-12-23 11:22:00,Tucson,Arizona,520,Dropped call or no message,
8772524334,2021-12-24 08:13:45,2021-12-23 13:25:00,,Connecticut,203,Medical  & prescriptions,N
3019704109,2021-12-24 08:15:43,2021-12-10 00:00:00,,Maryland,301,No Subject Provided,N
3012767166,2021-12-24 08:17:47,2021-12-10 00:00:00,,Maryland,301,No Subject Provided,N
6028449066,2021-12-24 08:18:12,2021-12-23 17:32:00,Tucson,Arizona,520,Dropped call or no message,
3013386111,2021-12-24 08:19:42,2021-12-10 00:00:00,,Maryland,301,No Subject Provided,N
7867512289,2021-12-24 08:22:50,2021-12-23 19:36:00,Miami Shores,Florida,305,Other,Y
5186253535,2021-12-24 08:23:49,2021-12-24 08:20:00,Rochester,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5186253535,2021-12-24 08:24:28,2021-12-24 08:17:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
2243421005,2021-12-24 08:27:24,2021-12-22 18:23:00,Miami Shores,Florida,305,Other,Y
4796703520,2021-12-24 08:27:42,2021-12-23 00:00:00,,California,818,No Subject Provided,
2038206076,2021-12-24 08:28:35,2021-12-21 11:19:00,,Florida,813,Other,
7183103150,2021-12-24 08:32:44,2021-12-23 17:17:00,Newark,New York,315,Dropped call or no message,N
6028441898,2021-12-24 08:32:50,2021-12-23 10:52:00,Howe,Indiana,260,Dropped call or no message,
9178092823,2021-12-24 08:33:05,2021-12-24 05:24:00,Lewiston,California,530,"Lotteries, prizes  & sweepstakes",Y
8884026918,2021-12-24 08:34:07,2021-12-23 18:36:00,,Florida,904,Warranties  & protection plans,Y
3366525265,2021-12-24 08:34:09,2021-12-23 17:26:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2603444828,2021-12-24 08:34:10,2021-12-23 15:24:00,Howe,Indiana,260,Dropped call or no message,
2202203946,2021-12-24 08:34:27,2021-12-16 16:20:00,,Ohio,614,No Subject Provided,Y
9375633329,2021-12-24 08:35:00,2021-12-16 17:24:00,,Ohio,614,No Subject Provided,Y
4052676010,2021-12-24 08:35:19,2021-12-24 08:28:00,,Florida,305,Medical  & prescriptions,N
8555525798,2021-12-24 08:36:11,2021-12-17 18:40:00,,Ohio,614,No Subject Provided,Y
8886714047,2021-12-24 08:36:44,2021-12-18 12:11:00,,Ohio,614,No Subject Provided,Y
3529781160,2021-12-24 08:37:23,2021-12-23 10:14:00,Greenville,North Carolina,252,Dropped call or no message,Y
3012455927,2021-12-24 08:37:42,2021-12-18 15:56:00,,Ohio,614,No Subject Provided,Y
8889555571,2021-12-24 08:38:20,2021-12-19 15:56:00,,Ohio,614,No Subject Provided,Y
2163656819,2021-12-24 08:39:19,2021-12-20 13:26:00,,Ohio,614,No Subject Provided,Y
6142444815,2021-12-24 08:39:49,2021-12-20 13:29:00,,Ohio,614,No Subject Provided,Y
8883593779,2021-12-24 08:40:24,2021-12-20 13:48:00,,Ohio,614,No Subject Provided,Y
6692382077,2021-12-24 08:40:25,2021-12-23 12:48:00,Jonestown,Texas,512,Other,Y
6025871189,2021-12-24 08:41:21,2021-12-21 09:27:00,,Ohio,614,No Subject Provided,Y
7042014761,2021-12-24 08:41:32,2021-12-21 18:42:00,Cornelius,North Carolina,704,Other,Y
6145521748,2021-12-24 08:41:51,2021-12-21 11:40:00,,Ohio,614,No Subject Provided,Y
6145521864,2021-12-24 08:42:33,2021-12-21 15:36:00,,Ohio,614,No Subject Provided,Y
5616804951,2021-12-24 08:42:49,2021-12-23 11:31:00,Jonestown,Texas,512,Other,Y
9374006330,2021-12-24 08:43:03,2021-12-22 10:22:00,,Ohio,614,No Subject Provided,Y
5012329676,2021-12-24 08:43:45,2021-12-22 14:55:00,,Ohio,614,No Subject Provided,Y
4699088156,2021-12-24 08:44:57,2021-12-23 09:49:00,Jonestown,Texas,512,Other,Y
2018372616,2021-12-24 08:45:43,2021-12-23 11:32:00,Westwood,New Jersey,201,Dropped call or no message,Y
3617587875,2021-12-24 08:46:54,2021-12-20 17:28:00,Westwood,New Jersey,201,Dropped call or no message,Y
6616907231,2021-12-24 08:47:54,2021-12-22 13:45:00,Jonestown,Texas,512,Other,Y
7183435173,2021-12-24 08:48:15,2021-12-20 16:09:00,Westwood,New Jersey,201,Dropped call or no message,Y
7182138613,2021-12-24 08:49:18,2021-12-24 05:22:00,DENVER,Colorado,310,Other,Y
