Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8317057112,2021-05-20 00:00:08,2021-05-19 15:06:00,Berkeley,California,510,Warranties  & protection plans,Y
5595158855,2021-05-20 00:01:01,2021-05-19 17:49:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",N
5106501666,2021-05-20 00:01:52,2021-05-19 11:14:00,,California,510,No Subject Provided,N
6094628902,2021-05-20 00:01:12,2021-05-18 17:26:00,CLARKSVILLE,New Jersey,609,Other,N
2087173716,2021-05-20 00:01:22,2021-05-18 09:43:00,Idaho Falls,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7633005146,2021-05-20 00:01:34,2021-05-19 18:09:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8286088014,2021-05-20 00:02:06,2021-05-19 10:56:00,,North Carolina,336,No Subject Provided,N
6094726983,2021-05-20 00:02:17,2021-05-19 15:05:00,CLARKSVILLE,New Jersey,609,Other,N
7273874957,2021-05-20 00:02:24,2021-05-19 12:17:00,New Port Richey,Florida,727,Warranties  & protection plans,Y
7085840057,2021-05-20 00:02:25,2021-05-17 14:03:00,Schaumburg,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8052094417,2021-05-20 00:02:28,2021-03-24 12:00:00,Lombard,Illinois,773,Computer  & technical support,Y
5132375689,2021-05-20 00:02:39,2021-05-19 10:26:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9563484504,2021-05-20 00:03:01,2021-05-19 18:49:00,Leander,Texas,513,"Lotteries, prizes  & sweepstakes",Y
6094626649,2021-05-20 00:03:24,2021-05-19 17:14:00,CLARKSVILLE,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
6615012020,2021-05-20 00:04:02,2021-05-19 11:05:00,,North Carolina,336,No Subject Provided,N
,2021-05-20 00:03:36,2021-05-14 12:06:00,,New York,929,Other,Y
7408744114,2021-05-20 00:03:40,2021-05-01 11:30:00,,Minnesota,651,Warranties  & protection plans,Y
5106510721,2021-05-20 00:04:29,2021-05-13 13:54:00,Vacaville,California,831,Warranties  & protection plans,Y
6303078700,2021-05-20 00:04:30,2021-05-12 15:43:00,Schaumburg,Illinois,708,Dropped call or no message,Y
4024033792,2021-05-20 00:05:18,2021-05-14 15:13:00,Omaha,Nebraska,402,No Subject Provided,
9492982167,2021-05-20 00:05:21,2021-05-17 00:00:00,high springs,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106301377,2021-05-20 00:05:27,2021-05-19 12:38:00,Newbury,Massachusetts,978,Warranties  & protection plans,Y
6615012028,2021-05-20 00:06:13,2021-05-19 11:57:00,,North Carolina,336,No Subject Provided,N
5175122211,2021-05-20 00:06:12,2021-05-14 12:07:00,Arlington,Texas,817,Warranties  & protection plans,Y
6305604189,2021-05-20 00:06:28,2021-05-19 16:48:00,Grove,Oklahoma,918,Dropped call or no message,
6514094776,2021-05-20 00:07:00,2021-05-06 15:01:00,Hugo,Minnesota,651,Warranties  & protection plans,Y
8339190704,2021-05-20 00:07:01,2021-05-19 08:05:00,CAMARILLO,California,805,Dropped call or no message,N
,2021-05-20 00:07:10,2021-05-19 16:19:00,,Missouri,636,Warranties  & protection plans,Y
8063004405,2021-05-20 00:07:44,2021-04-30 00:00:00,Omaha,Nebraska,402,No Subject Provided,Y
6613497471,2021-05-20 00:08:04,2021-05-19 10:02:00,CAMARILLO,California,805,Dropped call or no message,N
8324760059,2021-05-20 00:08:29,2021-05-03 14:18:00,Omaha,Nebraska,402,No Subject Provided,
9046734315,2021-05-20 00:08:39,2021-05-14 11:37:00,Los Angeles,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
6504092730,2021-05-20 00:09:14,2021-05-18 10:40:00,,California,650,No Subject Provided,N
8057163046,2021-05-20 00:08:47,2021-05-19 12:24:00,CAMARILLO,California,805,Dropped call or no message,N
8889081930,2021-05-20 00:10:35,2021-05-18 14:33:00,,California,650,No Subject Provided,N
,2021-05-20 00:10:26,2021-05-07 09:52:00,Los Angeles,California,530,Warranties  & protection plans,Y
5122984058,2021-05-20 00:11:24,2021-05-19 16:01:00,Longview,Texas,903,Warranties  & protection plans,Y
6575005139,2021-05-20 00:11:56,2021-05-18 14:34:00,,California,650,No Subject Provided,N
1,2021-05-20 00:11:35,2021-05-18 15:22:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6103277112,2021-05-20 00:11:51,2021-05-17 14:42:00,Broken Arrow,Oklahoma,539,"Calls pretending to be government, businesses, or family and friends",Y
6305604189,2021-05-20 00:12:16,2021-05-19 16:48:00,Grove,Oklahoma,918,Other,Y
6163449471,2021-05-20 00:12:22,2021-05-19 09:11:00,Okanogan,Washington,616,Medical  & prescriptions,Y
6506849892,2021-05-20 00:13:09,2021-05-18 16:26:00,,California,650,No Subject Provided,N
9809078087,2021-05-20 00:13:29,2021-05-19 13:25:00,,North Carolina,336,No Subject Provided,N
6502934535,2021-05-20 00:14:24,2021-05-19 10:30:00,,California,650,No Subject Provided,N
4422243808,2021-05-20 00:13:56,2021-05-14 14:22:00,Los Angeles,California,323,Warranties  & protection plans,Y
6615012028,2021-05-20 00:15:23,2021-05-19 15:11:00,,North Carolina,336,No Subject Provided,N
4062969723,2021-05-20 00:15:37,2021-05-19 14:49:00,,California,650,No Subject Provided,N
2176869634,2021-05-20 00:15:58,2021-05-19 17:17:00,Springfield,Illinois,217,No Subject Provided,N
1,2021-05-20 00:16:01,2021-05-19 16:18:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5025150255,2021-05-20 00:16:07,2021-05-19 11:30:00,,Kentucky,502,Medical  & prescriptions,N
6615012028,2021-05-20 00:16:56,2021-05-19 16:09:00,,North Carolina,336,No Subject Provided,N
8282298696,2021-05-20 00:16:15,2021-05-19 10:24:00,,North Carolina,828,Warranties  & protection plans,Y
4422128880,2021-05-20 00:16:51,2021-05-19 19:17:00,,California,650,No Subject Provided,N
2172078644,2021-05-20 00:16:57,2021-05-18 13:52:00,Springfield,Illinois,217,No Subject Provided,N
4054191589,2021-05-20 00:17:02,2021-05-17 17:28:00,Broken Arrow,Oklahoma,539,Other,Y
8004097217,2021-05-20 00:17:49,2021-05-19 16:56:00,Bush,Louisiana,985,Dropped call or no message,Y
3235802146,2021-05-20 00:18:07,2021-05-14 15:18:00,Los Angles,California,402,Medical  & prescriptions,Y
3362961078,2021-05-20 00:18:30,2021-05-19 16:44:00,,North Carolina,336,No Subject Provided,Y
6508992059,2021-05-20 00:18:31,2021-05-19 17:15:00,,California,650,Other,
3072256629,2021-05-20 00:18:38,2021-05-18 13:30:00,Casper,Wyoming,307,Warranties  & protection plans,Y
9149605579,2021-05-20 00:18:41,2021-05-19 11:18:00,,New York,914,Other,Y
3146588582,2021-05-20 00:18:42,2021-05-17 19:32:00,,Illinois,618,Other,N
7752892377,2021-05-20 00:19:01,2021-05-19 16:31:00,Bush,Louisiana,985,Dropped call or no message,Y
8452610510,2021-05-20 00:19:02,2021-05-19 06:18:00,,New York,845,Other,Y
,2021-05-20 00:19:29,2021-05-19 00:00:00,,New York,929,"Reducing your debt (credit cards, mortgage, student loans)",Y
2177944042,2021-05-20 00:19:40,2021-05-18 10:16:00,Springfield,Illinois,217,No Subject Provided,N
8452610510,2021-05-20 00:19:49,2021-05-19 06:21:00,,New York,845,Other,Y
9149603550,2021-05-20 00:19:59,2021-05-19 16:00:00,,New York,914,Other,Y
2694237000,2021-05-20 00:20:08,2021-05-19 10:04:00,Newark,New Jersey,908,Warranties  & protection plans,Y
8668287331,2021-05-20 00:20:20,2021-05-19 12:56:00,Taylorsville,Utah,801,Other,N
9706805571,2021-05-20 00:21:12,2021-05-19 08:48:00,,New York,845,Other,Y
5392093345,2021-05-20 00:21:15,2021-05-07 10:31:00,Broken Arrow,Oklahoma,539,Warranties  & protection plans,Y
4169800154,2021-05-20 00:21:53,2021-05-11 12:37:00,Taylorsville,Utah,801,Other,N
9706805571,2021-05-20 00:22:09,2021-05-19 08:49:00,,New York,845,Other,Y
6182128782,2021-05-20 00:22:30,2021-05-19 17:07:00,Houston,Texas,618,Work from home  & other ways to make money,Y
4169740492,2021-05-20 00:23:14,2021-05-11 12:33:00,Taylorsville,Utah,801,Other,N
,2021-05-20 00:23:41,2021-05-19 13:55:00,Henderson,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7178840304,2021-05-20 00:23:43,2021-05-19 09:24:00,,New York,845,Other,Y
2086847423,2021-05-20 00:24:00,2021-05-18 13:10:00,,Idaho,208,Warranties  & protection plans,Y
8668287331,2021-05-20 00:24:03,2021-05-11 14:51:00,Taylorsville,Utah,801,Other,N
3193023753,2021-05-20 00:24:04,2021-05-19 00:00:00,Vermillion,South Dakota,712,Other,Y
6615012028,2021-05-20 00:25:12,2021-05-18 11:47:00,,North Carolina,336,No Subject Provided,N
4169475388,2021-05-20 00:24:45,2021-05-11 11:15:00,Taylorsville,Utah,801,Other,N
8452036084,2021-05-20 00:24:58,2021-05-19 09:45:00,,New York,845,Other,Y
4169499420,2021-05-20 00:25:37,2021-05-11 11:09:00,Taylorsville,Utah,801,Other,N
7138615702,2021-05-20 00:25:45,2021-05-15 14:22:00,Sarasota,Florida,941,Computer  & technical support,N
,2021-05-20 00:25:58,2020-11-05 14:18:00,,Georgia,912,Warranties  & protection plans,Y
9705000519,2021-05-20 00:26:03,2021-05-19 13:30:00,,New York,845,Other,Y
3362727413,2021-05-20 00:26:39,2021-05-18 12:12:00,,North Carolina,336,No Subject Provided,N
2677431059,2021-05-20 00:26:16,2021-05-12 11:10:00,Houston,Texas,267,Warranties  & protection plans,Y
8668287331,2021-05-20 00:26:21,2021-05-10 16:58:00,Taylorsville,Utah,801,Other,N
8606593647,2021-05-20 00:26:26,2021-05-15 17:43:00,,,253,Other,N
7142942319,2021-05-20 00:26:28,2021-05-17 12:57:00,San Diego,California,858,Dropped call or no message,N
9705000519,2021-05-20 00:26:43,2021-05-19 13:31:00,,New York,845,Other,Y
6198525607,2021-05-20 00:28:09,2021-05-17 12:17:00,Lakeside,California,510,Warranties  & protection plans,Y
4422128852,2021-05-20 00:28:40,2021-05-18 19:56:00,,California,760,Other,N
4124672532,2021-05-20 00:28:42,2021-04-16 13:00:00,Houston,Texas,267,Vacation  & timeshares,Y
7163787160,2021-05-20 00:28:44,2021-05-19 19:43:00,Alden,New York,716,Dropped call or no message,N
3072004080,2021-05-20 00:28:46,2021-05-19 17:22:00,Brooklyn,New York,732,Other,Y
267369922,2021-05-20 00:31:07,2021-05-19 00:00:00,,Pennsylvania,267,Warranties  & protection plans,Y
3368508644,2021-05-20 00:31:53,2021-05-18 16:07:00,,North Carolina,336,No Subject Provided,N
3002004080,2021-05-20 00:31:28,2021-05-19 17:22:00,Ny,New York,732,Other,Y
8172250185,2021-05-20 00:31:54,2021-05-19 15:25:00,Freeland,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8883511846,2021-05-20 00:32:10,2021-04-22 12:56:00,Woodway,Texas,254,Other,Y
7709418978,2021-05-20 00:32:23,2021-05-19 15:53:00,Cumming,Georgia,770,Dropped call or no message,Y
6783264696,2021-05-20 00:33:13,2021-05-19 12:51:00,Smyrna,Georgia,850,Other,N
2393614139,2021-05-20 00:34:09,2021-05-19 11:34:00,West palm beach,Florida,239,Warranties  & protection plans,Y
3363960835,2021-05-20 00:35:20,2021-05-17 09:08:00,,North Carolina,336,No Subject Provided,Y
9497494167,2021-05-20 00:35:36,2021-05-05 16:14:00,Elkhorn City,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
91877715300,2021-05-20 00:36:00,2021-05-17 17:02:00,Broken Arrow,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9284575111,2021-05-20 00:36:10,2021-05-19 01:15:00,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
7816899000,2021-05-20 00:36:33,2021-05-19 15:24:00,Austin,Texas,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
2048741051,2021-05-20 00:36:52,2021-05-17 14:30:00,Cumming,Georgia,770,Dropped call or no message,Y
5174394346,2021-05-20 00:37:16,2021-05-19 13:35:00,,California,510,Other,N
6786797871,2021-05-20 00:38:00,2021-05-18 13:43:00,Cumming,Georgia,770,Dropped call or no message,Y
8009254733,2021-05-20 00:38:05,2021-05-19 13:43:00,,California,510,Other,N
2542720018,2021-05-20 00:38:09,2021-05-18 11:24:00,NEW YORK,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6789165571,2021-05-20 00:38:23,2021-04-16 15:42:00,West Chester,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-20 00:38:29,2021-05-18 12:00:00,Baltimore,Maryland,410,Charities,Y
9182124043,2021-05-20 00:39:26,2021-05-16 08:03:00,Broken Arrow,Oklahoma,918,Warranties  & protection plans,Y
6692152388,2021-05-20 00:39:32,2021-05-19 10:07:00,,California,925,Other,Y
9182686252,2021-05-20 00:40:42,2021-05-15 13:04:00,Broken Arrow,Oklahoma,918,Warranties  & protection plans,Y
3367685350,2021-05-20 00:42:40,2021-05-17 13:35:00,,North Carolina,336,No Subject Provided,N
7194198378,2021-05-20 00:42:36,2021-04-15 18:50:00,Elkhorn City,Kentucky,606,Other,Y
9253865790,2021-05-20 00:43:30,2021-05-19 10:27:00,concord,California,925,Other,Y
5412193209,2021-05-20 00:45:27,2021-05-19 16:24:00,concord,California,925,Other,Y
6314759984,2021-05-20 00:46:41,2021-05-17 14:37:00,East Patchogue,New York,631,Other,Y
7812885165,2021-05-20 00:47:06,2021-05-20 15:48:00,Hingham,Massachusetts,781,Charities,Y
7198505813,2021-05-20 00:47:42,2021-05-19 13:38:00,concord,California,925,Other,Y
6314759984,2021-05-20 00:48:44,2021-05-17 14:38:00,East Patchogue,New York,631,Other,Y
7812885165,2021-05-20 00:49:00,2021-05-20 14:48:00,Hingham,Massachusetts,781,Charities,Y
5108971500,2021-05-20 00:49:24,2021-05-19 12:46:00,Bellflower,California,562,Warranties  & protection plans,N
6095278736,2021-05-20 00:50:11,2021-05-19 16:41:00,concord,California,925,Other,Y
5059175638,2021-05-20 00:51:15,2021-05-19 15:19:00,Albuquerque,New Mexico,505,Other,Y
3369452225,2021-05-20 00:52:16,2021-04-06 12:11:00,,North Carolina,336,No Subject Provided,N
5807232159,2021-05-20 00:51:42,2021-05-19 17:20:00,concord,California,925,Other,Y
4437356980,2021-05-20 00:52:18,2021-05-19 19:43:00,,Maryland,410,Vacation  & timeshares,Y
7655301968,2021-05-20 00:54:41,2021-05-14 14:58:00,Prairieville,Louisiana,225,Other,Y
,2021-05-20 00:54:52,2021-05-14 14:31:00,,North Carolina,704,Warranties  & protection plans,Y
6312357496,2021-05-20 00:55:19,2021-05-16 16:58:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084600522,2021-05-20 00:55:32,2021-05-19 12:37:00,,New Jersey,862,Other,
6109423929,2021-05-20 00:55:41,2021-05-19 11:21:00,,California,805,Medical  & prescriptions,Y
9133859597,2021-05-20 00:56:13,2021-05-19 14:52:00,,California,805,Medical  & prescriptions,Y
8777572261,2021-05-20 00:58:17,2021-04-21 14:52:00,Stephenville,Texas,254,Other,Y
6092441384,2021-05-20 00:58:27,2021-05-17 08:09:00,Sunland park,New Mexico,915,Warranties  & protection plans,Y
,2021-05-20 00:59:08,2021-05-19 16:26:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202678614,2021-05-20 00:59:48,2021-04-16 00:00:00,Stephenville,Texas,254,Other,Y
7793231328,2021-05-20 01:00:02,2021-05-14 13:10:00,Prairieville,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
9164381023,2021-05-20 01:00:25,2021-05-19 20:21:00,Rocklin,California,916,Vacation  & timeshares,N
8647343380,2021-05-20 01:00:29,2021-05-11 08:34:00,Sunland park,Texas,915,Warranties  & protection plans,Y
8004283486,2021-05-20 01:00:38,2021-05-20 15:33:00,,North Carolina,336,No Subject Provided,Y
8013726597,2021-05-20 01:01:00,2021-05-18 14:37:00,,Utah,801,Warranties  & protection plans,N
9732168033,2021-05-20 01:02:04,2021-04-15 13:49:00,Stephenville,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
447679710522,2021-05-20 01:03:44,2021-04-06 11:39:00,Stephenville,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
3106425579,2021-05-20 01:03:54,2021-05-14 17:45:00,,California,760,Vacation  & timeshares,Y
7326954823,2021-05-20 01:04:05,2021-05-19 12:00:00,,,800,Other,N
8022000228,2021-05-20 01:06:13,2021-05-17 15:43:00,East Patchogue,New York,631,Other,Y
7062306559,2021-05-20 01:10:31,2021-05-19 13:10:00,Peoria,Illinois,706,Other,N
5059338517,2021-05-20 01:10:37,2021-05-17 13:24:00,Portland,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
4095996465,2021-05-20 01:11:34,2021-05-19 17:22:00,Austin,Texas,409,Other,Y
6504818517,2021-05-20 01:11:55,2021-05-06 00:00:00,Peoria,Illinois,706,Other,N
6314121696,2021-05-20 01:11:59,2021-05-17 16:02:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002445631,2021-05-20 01:12:59,2021-05-05 00:00:00,Peoria,Illinois,706,Other,N
7062306559,2021-05-20 01:13:51,2021-05-05 00:00:00,Peoria,Illinois,706,Other,N
9513551827,2021-05-20 01:13:52,2021-05-19 11:18:00,,California,661,Other,N
,2021-05-20 01:14:53,2021-05-18 15:55:00,,Arizona,520,No Subject Provided,Y
8667632906,2021-05-20 01:15:03,2021-05-19 08:37:00,,Minnesota,763,Other,Y
7062306559,2021-05-20 01:15:38,2021-05-19 13:10:00,Peoria,Illinois,706,Other,N
6314121696,2021-05-20 01:16:01,2021-05-17 15:55:00,East Patchogue,New York,631,Other,Y
5208152680,2021-05-20 01:16:53,2021-05-18 15:55:00,,Pennsylvania,570,No Subject Provided,Y
9184191166,2021-05-20 01:19:06,2021-05-19 13:24:00,Tulsa,Oklahoma,918,Other,N
9182012859,2021-05-20 01:20:20,2021-05-19 11:22:00,Tulsa,Oklahoma,918,Other,N
9186897950,2021-05-20 01:21:25,2021-05-19 05:11:00,Tulsa,Oklahoma,918,Other,N
5752657793,2021-05-20 01:22:02,2021-05-17 12:00:00,Tustin,California,714,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-20 01:22:45,2021-05-19 14:52:00,,North Carolina,919,Warranties  & protection plans,N
6053352222,2021-05-20 01:25:00,2021-05-19 10:55:00,,California,510,No Subject Provided,
8585689822,2021-05-20 01:23:57,2021-05-19 07:20:00,,California,818,Warranties  & protection plans,Y
3322368806,2021-05-20 01:24:21,2021-05-17 15:55:00,East Patchogue,New York,631,Charities,Y
9092150712,2021-05-20 01:24:31,2021-05-19 09:35:00,,California,818,Dropped call or no message,Y
8188757156,2021-05-20 01:24:56,2021-05-19 17:11:00,,California,818,Dropped call or no message,Y
7073531147,2021-05-20 01:28:01,2021-05-19 15:09:00,Foster City,California,707,Medical  & prescriptions,Y
8008483402,2021-05-20 01:29:06,2021-05-19 17:30:00,San Francisco,California,415,No Subject Provided,Y
2063851845,2021-05-20 01:29:09,2021-05-19 15:41:00,Riverdale,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4154131801,2021-05-20 01:30:02,2021-05-19 16:57:00,San Francisco,California,415,No Subject Provided,Y
4154660728,2021-05-20 01:30:46,2021-05-19 12:37:00,San Francisco,California,415,No Subject Provided,Y
6314605004,2021-05-20 01:30:55,2021-05-18 11:57:00,East Patchogue,New York,631,Medical  & prescriptions,Y
4156614449,2021-05-20 01:31:32,2021-05-19 11:18:00,San Francisco,California,415,No Subject Provided,Y
4155323450,2021-05-20 01:32:19,2021-05-19 11:09:00,San Francisco,California,415,No Subject Provided,Y
8008483402,2021-05-20 01:33:41,2021-05-18 18:57:00,San Francisco,California,415,No Subject Provided,Y
6506731854,2021-05-20 01:34:03,2021-04-22 08:52:00,Baldwin Park,California,626,Warranties  & protection plans,Y
6314056204,2021-05-20 01:37:05,2021-05-18 10:31:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6572558608,2021-05-20 01:38:28,2021-05-18 15:10:00,San Francisco,California,415,No Subject Provided,Y
4152888338,2021-05-20 01:39:02,2021-05-18 14:00:00,San Francisco,California,415,No Subject Provided,Y
4243150091,2021-05-20 01:39:43,2021-05-18 13:14:00,San Francisco,California,415,No Subject Provided,Y
4155731304,2021-05-20 01:40:19,2021-05-18 12:49:00,San Francisco,California,415,No Subject Provided,Y
9292764756,2021-05-20 01:40:40,2021-05-14 08:41:00,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",N
6507290036,2021-05-20 01:42:30,2021-05-19 02:58:00,WALNUT CREEK,California,925,Dropped call or no message,Y
2542731971,2021-05-20 01:44:13,2021-05-19 11:31:00,WALNUT CREEK,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2021-05-20 01:45:55,2021-05-18 11:49:00,Longview,Texas,903,Warranties  & protection plans,Y
4145675085,2021-05-20 01:46:04,2021-05-19 09:20:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6318628496,2021-05-20 01:47:21,2021-05-18 12:46:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
8283980031,2021-05-20 01:47:23,2021-05-19 08:10:00,Vestavia,Alabama,205,No Subject Provided,
4145675085,2021-05-20 01:48:30,2021-05-19 10:30:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8283980031,2021-05-20 01:49:02,2021-05-19 12:00:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9495891445,2021-05-20 01:49:02,2021-05-17 16:50:00,Lake Stevens,Washington,949,"Energy, solar,  & utilities",Y
8703592012,2021-05-20 01:49:07,2021-05-19 14:11:00,,Texas,214,Dropped call or no message,N
9497171553,2021-05-20 01:50:56,2021-05-19 12:11:00,Lake Stevens,California,949,Medical  & prescriptions,Y
9139148109,2021-05-20 01:53:36,2021-05-18 18:19:00,Overland Park,Kansas,913,Dropped call or no message,Y
7076023246,2021-05-20 01:54:58,2021-05-19 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4155003855,2021-05-20 01:55:57,2021-05-19 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4155003855,2021-05-20 01:56:58,2021-05-19 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7076023246,2021-05-20 01:57:56,2021-05-19 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6316279378,2021-05-20 01:59:50,2021-05-18 00:00:00,East Patchogue,New York,631,Medical  & prescriptions,Y
2109858945,2021-05-20 02:00:50,2021-05-19 00:00:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762406376,2021-05-20 02:03:32,2021-05-18 11:32:00,FL,Florida,305,Warranties  & protection plans,Y
6318684166,2021-05-20 02:05:34,2021-05-18 14:05:00,East Patchogue,New York,631,Warranties  & protection plans,Y
7148745127,2021-05-20 02:06:30,2021-05-19 02:23:00,Garden Grove,California,714,Home improvement  & cleaning,N
5106301336,2021-05-20 02:09:11,2021-05-19 12:11:00,Green Bay,Wisconsin,920,Other,Y
6173368866,2021-05-20 02:10:57,2021-05-19 18:55:00,,Massachusetts,617,Medical  & prescriptions,N
na,2021-05-20 02:20:33,2020-08-05 12:00:00,Clinton,Maryland,202,"Calls pretending to be government, businesses, or family and friends",N
2702797154,2021-05-20 02:22:16,2021-05-18 17:14:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023653732,2021-05-20 02:22:24,2021-05-19 08:39:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7028996458,2021-05-20 02:23:17,2021-05-19 11:14:00,,Nevada,702,Dropped call or no message,Y
7755272006,2021-05-20 02:24:01,2021-05-19 12:28:00,,Nevada,702,Dropped call or no message,Y
7023684739,2021-05-20 02:25:51,2021-05-19 14:17:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7027141157,2021-05-20 02:26:38,2021-05-19 18:53:00,,Nevada,702,Dropped call or no message,Y
7864322028,2021-05-20 02:29:20,2021-05-19 13:45:00,,Florida,239,Other,N
2098924369,2021-05-20 02:35:42,2021-05-17 10:30:00,PATTERSON,California,209,Other,Y
9402422678,2021-05-20 02:40:16,2021-05-14 14:21:00,Iowa Park,Texas,940,Warranties  & protection plans,Y
,2021-05-20 02:44:09,2021-05-19 14:50:00,,Alabama,251,Other,Y
3234088874,2021-05-20 02:48:24,2021-05-17 16:08:00,,California,323,Other,N
3233483751,2021-05-20 02:50:22,2021-05-17 14:11:00,,California,323,Other,N
5614595608,2021-05-20 02:50:54,2021-05-19 00:00:00,,Florida,772,"Energy, solar,  & utilities",N
4696827820,2021-05-20 02:51:52,2021-05-19 18:15:00,Sammamish,Washington,360,Dropped call or no message,Y
3232916462,2021-05-20 02:52:25,2021-05-17 10:22:00,,California,323,Other,N
,2021-05-20 01:28:13,2021-05-19 07:42:00,,California,510,No Subject Provided,Y
2343031493,2021-05-20 03:05:44,2021-03-02 11:39:00,,Ohio,234,"Calls pretending to be government, businesses, or family and friends",Y
3232630336,2021-05-20 03:06:11,2021-05-18 12:00:00,,California,323,Other,N
8768908399,2021-05-20 03:08:21,2021-04-14 12:00:00,Austin,Texas,512,"Lotteries, prizes  & sweepstakes",N
5306703172,2021-05-20 03:09:11,2021-05-19 10:00:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
5306703172,2021-05-20 03:11:12,2021-05-19 10:00:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
6504504940,2021-05-20 03:29:15,2021-05-19 16:09:00,Pollock Pines,California,530,Other,Y
7148685332,2021-05-20 03:44:20,2021-05-17 11:25:00,,California,714,Dropped call or no message,
6265694844,2021-05-20 03:45:11,2021-05-18 13:11:00,,California,714,Dropped call or no message,
5592142844,2021-05-20 03:47:59,2021-05-19 14:30:00,Willowbrook,Illinois,630,Dropped call or no message,
4082811849,2021-05-20 03:54:13,2021-05-19 09:09:00,San Jose,California,408,Dropped call or no message,N
4083819829,2021-05-20 03:55:40,2021-05-19 12:27:00,San Jose,California,408,Dropped call or no message,N
,2021-05-20 04:01:15,2021-04-30 19:51:00,none,Alabama,816,Other,Y
919628732237,2021-05-20 04:03:07,2021-05-20 02:37:00,Angleton,Texas,979,Other,
9099398482,2021-05-20 04:14:02,2021-05-19 08:53:00,,Idaho,208,Other,N
8888019709,2021-05-20 04:15:55,2021-05-19 09:18:00,,Idaho,208,Other,N
4054023930,2021-05-20 04:17:12,2021-05-19 11:33:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2082669270,2021-05-20 04:17:56,2021-05-19 08:02:00,,Idaho,208,Other,N
4053519094,2021-05-20 04:18:19,2021-05-17 14:18:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9133653057,2021-05-20 04:18:33,2021-05-19 18:04:00,,Kansas,913,No Subject Provided,Y
5012740838,2021-05-20 04:20:25,2021-05-19 12:07:00,,Arkansas,501,Other,Y
2082669269,2021-05-20 04:20:47,2021-05-17 15:14:00,,Idaho,208,Other,N
4415015864394,2021-05-20 04:23:00,2021-05-19 13:22:00,,Arkansas,501,Other,Y
8887906620,2021-05-20 04:23:41,2021-05-18 14:47:00,,Idaho,208,Other,N
8075002310,2021-05-20 04:30:24,2021-05-19 10:49:00,,Colorado,303,No Subject Provided,Y
