Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4083177718,2020-04-21 00:00:53,2020-04-20 08:31:00,,California,562,"Energy, solar,  & utilities",N
6316492046,2020-04-21 00:02:54,2020-04-20 16:52:00,Livingston,New Jersey,973,Dropped call or no message,Y
5866661787,2020-04-21 00:04:10,2020-04-20 20:57:00,,North Carolina,704,No Subject Provided,Y
8450170,2020-04-21 00:05:21,2020-04-20 15:19:00,LITTLETON,Colorado,303,No Subject Provided,Y
5034897061,2020-04-21 00:05:55,2020-04-20 17:20:00,,Oregon,503,Warranties  & protection plans,N
2172987013,2020-04-21 00:09:04,2020-04-20 10:03:00,Springfield,Illinois,217,No Subject Provided,
2173889027,2020-04-21 00:10:01,2020-04-20 11:58:00,Springfield,Illinois,217,No Subject Provided,
4237613585,2020-04-21 00:10:23,2020-04-20 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019877389,2020-04-21 00:10:46,2020-04-20 12:15:00,Springfield,Illinois,217,No Subject Provided,
3852147889,2020-04-21 00:27:20,2020-04-20 20:08:00,Fairbanks,Alaska,907,Dropped call or no message,Y
8764201178,2020-04-21 00:27:33,2020-04-21 00:00:00,Morris plains,New Jersey,201,No Subject Provided,N
2813708535,2020-04-21 00:31:49,2020-04-17 16:06:00,Spring,Texas,281,Dropped call or no message,Y
8325521369,2020-04-21 00:32:44,2020-04-17 13:06:00,Spring,Texas,281,Dropped call or no message,Y
2814413833,2020-04-21 00:33:41,2020-04-20 08:25:00,Spring,Texas,281,Dropped call or no message,Y
2163504140,2020-04-21 00:34:23,2020-04-20 16:14:00,Spring,Texas,281,Dropped call or no message,Y
8775667226,2020-04-21 00:34:41,2020-04-20 16:38:00,,North Carolina,336,No Subject Provided,Y
8325521369,2020-04-21 00:35:04,2020-04-20 16:13:00,Spring,Texas,281,Dropped call or no message,Y
7572679253,2020-04-21 00:35:49,2020-04-20 13:15:00,Spring,Texas,281,Dropped call or no message,Y
8889648070,2020-04-21 00:36:19,2020-02-08 14:34:00,Orland Park,Illinois,708,Other,Y
2487804172,2020-04-21 00:36:22,2020-04-20 20:53:00,Aiken,South Carolina,803,Dropped call or no message,
3468009776,2020-04-21 00:36:35,2020-04-20 12:29:00,Spring,Texas,281,Dropped call or no message,Y
8649003740,2020-04-21 00:38:25,2020-04-20 18:44:00,Aiken,South Carolina,803,Dropped call or no message,
8669999347,2020-04-21 00:48:22,2020-04-20 15:21:00,,New Jersey,862,Other,Y
7018050778,2020-04-21 00:49:17,2020-04-20 14:41:00,,New Jersey,862,Other,Y
9415481925,2020-04-21 00:57:54,2020-04-20 18:40:00,Lithia,Florida,813,Other,N
3108070184,2020-04-21 01:05:05,2020-04-15 12:45:00,,West Virginia,304,Other,Y
2106811740,2020-04-21 01:09:21,2020-04-20 17:23:00,Howell,New Jersey,732,"Energy, solar,  & utilities",Y
7202921950,2020-04-21 01:13:38,2020-04-20 11:18:00,Boulder,Colorado,720,Other,Y
2022214033,2020-04-21 01:13:56,2020-04-20 19:30:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2406852585,2020-04-21 01:14:41,2020-04-20 18:25:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
0000000000,2020-04-21 01:15:10,2020-04-20 11:24:00,Newton Falls,Ohio,330,Warranties  & protection plans,Y
3047073513,2020-04-21 01:23:52,2020-04-20 10:00:00,,West Virginia,304,No Subject Provided,Y
8003403922,2020-04-21 01:25:06,2020-04-17 14:24:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
5128595051,2020-04-21 01:27:24,2020-04-20 22:21:00,,California,512,Other,Y
5134574044,2020-04-21 01:28:29,2020-04-19 09:23:00,,Ohio,513,"Energy, solar,  & utilities",Y
6072998874,2020-04-21 01:28:30,2020-04-20 10:20:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9169057532,2020-04-21 01:29:11,2020-04-18 15:05:00,Houston,Texas,281,"Lotteries, prizes  & sweepstakes",N
3363447147,2020-04-21 01:31:53,2020-04-20 15:45:00,Houston,Texas,281,Home improvement  & cleaning,N
7085993163,2020-04-21 01:33:58,2020-04-20 16:41:00,palos hills,Illinois,708,Other,Y
8002898004,2020-04-21 01:34:52,2020-04-20 15:47:00,Houston,Texas,281,Other,Y
6193416160,2020-04-21 01:38:45,2020-04-20 13:30:00,Denver,Colorado,303,Warranties  & protection plans,Y
9169057532,2020-04-21 01:38:58,2020-04-20 17:11:00,Houston,Texas,281,"Lotteries, prizes  & sweepstakes",N
3477833907,2020-04-21 01:44:08,2020-04-20 19:16:00,Flushing,New York,718,Other,Y
,2020-04-21 02:12:56,2020-04-20 16:00:00,,Ohio,937,Medical  & prescriptions,Y
9159743263,2020-04-21 02:13:06,2020-04-20 08:30:00,,Texas,972,No Subject Provided,Y
2707803945,2020-04-21 02:14:24,2020-04-20 12:56:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4092175703,2020-04-21 02:15:01,2020-04-20 08:50:00,,Texas,972,No Subject Provided,Y
3527175062,2020-04-21 02:17:53,2020-04-20 08:46:00,,Texas,281,No Subject Provided,
9363568545,2020-04-21 02:19:34,2020-04-18 10:17:00,,Texas,281,No Subject Provided,
9282577817,2020-04-21 02:23:08,2020-01-24 16:22:00,Los Angeles,California,856,Other,N
5733096673,2020-04-21 02:23:15,2020-04-20 17:08:00,Winchester,Kentucky,859,Other,Y
6622462324,2020-04-21 02:24:07,2020-04-20 15:16:00,Winchester,Kentucky,859,Other,Y
3743658,2020-04-21 02:24:51,2020-04-20 14:14:00,Winchester,Kentucky,859,Other,Y
6089273842,2020-04-21 02:25:56,2020-04-20 11:45:00,Winchester,Kentucky,859,Other,Y
5034982703,2020-04-21 02:26:20,2020-04-20 12:46:00,Bandon,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9132709106,2020-04-21 02:27:07,2020-04-20 11:35:00,Winchester,Kentucky,859,Other,Y
3829021,2020-04-21 02:28:12,2020-04-20 10:10:00,Winchester,Kentucky,859,Other,Y
3823865,2020-04-21 02:29:09,2020-04-20 09:36:00,Winchester,Kentucky,859,Other,Y
3342492576,2020-04-21 02:31:58,2020-04-18 14:05:00,,California,818,Charities,N
3342492576,2020-04-21 02:32:48,2020-04-20 09:06:00,,California,818,Charities,N
9418405321,2020-04-21 01:29:39,2020-04-18 05:52:00,,Oklahoma,918,No Subject Provided,Y
5622758183,2020-04-21 01:42:10,2020-04-18 09:34:00,,California,714,No Subject Provided,N
9285693289,2020-04-21 02:39:43,2020-04-20 18:43:00,Peoria,Arizona,623,Dropped call or no message,Y
6533222263,2020-04-21 02:42:08,2020-04-17 00:00:00,Derry,APO EUROPE,724,"Lotteries, prizes  & sweepstakes",Y
5126857390,2020-04-21 03:02:13,2020-04-20 10:15:00,,California,442,Other,Y
,2020-04-21 03:13:12,2018-04-14 00:00:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
8453271452,2020-04-21 03:14:21,2020-04-20 13:02:00,,Oklahoma,405,Other,Y
3106862756,2020-04-21 03:19:39,2020-04-20 00:00:00,Gardena,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8019902654,2020-04-21 03:26:41,2020-04-20 16:39:00,,Alaska,907,Other,Y
2022214031,2020-04-21 03:27:55,2020-04-19 15:28:00,Langlois,Oregon,541,Dropped call or no message,Y
6264698879,2020-04-21 03:33:26,2020-04-20 09:23:00,Langlois,Oregon,541,Dropped call or no message,Y
,2020-04-21 04:02:15,2020-04-20 00:00:00,,Ohio,614,No Subject Provided,Y
4242071704,2020-04-21 04:12:26,2020-04-15 10:29:00,,California,323,No Subject Provided,
9892147953,2020-04-21 04:13:18,2020-04-20 16:03:00,SAGINAW,Michigan,989,Dropped call or no message,Y
2134600707,2020-04-21 04:16:21,2020-04-16 10:05:00,,California,323,No Subject Provided,
5753298707,2020-04-21 04:18:38,2020-04-20 13:28:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9094020852,2020-04-21 04:20:04,2020-04-16 03:45:00,,California,323,No Subject Provided,Y
5595884132,2020-04-21 04:20:06,2020-04-20 14:35:00,,California,916,Dropped call or no message,N
7016380586,2020-04-21 04:20:51,2020-04-20 12:02:00,San Francisco,California,415,Warranties  & protection plans,Y
2566188295,2020-04-21 04:23:17,2020-04-20 09:28:00,San Francisco,California,415,Medical  & prescriptions,Y
3035884670,2020-04-21 04:24:46,2020-04-14 09:28:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
8884928766,2020-04-21 04:25:26,2020-04-19 13:34:00,San Francisco,California,415,Other,Y
9702292686,2020-04-21 04:27:13,2020-04-10 12:54:00,Highlands Ranch,Colorado,303,Other,Y
7993758974,2020-04-21 04:31:04,2020-04-21 23:59:00,,South Carolina,843,"Lotteries, prizes  & sweepstakes",N
9492040233,2020-04-21 04:47:03,2020-04-20 08:46:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254073999,2020-04-21 04:47:11,2020-04-21 01:35:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
7022320787,2020-04-21 04:53:51,2020-04-20 15:57:00,,Nevada,702,Other,N
8881111212,2020-04-21 04:58:09,2020-03-09 07:02:00,Dublin,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152152701,2020-04-21 05:17:36,2020-04-20 15:21:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8666618548,2020-04-21 05:34:34,2020-04-20 12:08:00,holland,Michigan,616,No Subject Provided,N
9287747104,2020-04-21 05:41:01,2020-04-21 00:00:00,Flagstaff,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
8664950995,2020-04-21 05:51:37,2020-04-20 14:21:00,East Wenatchee,Washington,509,Dropped call or no message,N
4109705260,2020-04-21 05:57:36,2020-04-20 18:29:00,Baltimore,Maryland,410,Other,Y
,2020-04-21 05:58:43,2020-04-21 00:00:00,,California,530,No Subject Provided,Y
4106646767,2020-04-21 05:58:58,2020-04-20 17:13:00,Baltimore,Maryland,410,Other,Y
5622610426,2020-04-21 06:00:09,2020-04-20 14:31:00,Kent,Washington,562,Other,Y
6266047928,2020-04-21 06:01:45,2020-04-20 13:27:00,Kent,Washington,562,Other,Y
5164183153,2020-04-21 06:02:39,2020-04-20 19:26:00,"W, Norriton",Pennsylvania,610,Other,N
70862775529,2020-04-21 06:07:59,2020-04-10 09:19:00,Palos Heights,Illinois,708,Other,
8047528500,2020-04-21 06:10:49,2020-04-20 18:00:00,Erei,Pennsylvania,814,Dropped call or no message,Y
9735137708,2020-04-21 06:12:15,2020-04-20 19:25:00,,Pennsylvania,610,Dropped call or no message,Y
5613006080,2020-04-21 06:13:14,2020-04-20 17:12:00,,Florida,561,Computer  & technical support,Y
5134344271,2020-04-21 06:24:43,2020-04-18 15:45:00,Fort Lauderdale,Florida,513,Other,N
3012875892,2020-04-21 06:34:37,2020-04-09 10:51:00,,Maryland,301,No Subject Provided,
6102249004,2020-04-21 06:35:05,2020-04-18 14:46:00,W. Norriton,Pennsylvania,610,Other,Y
6102249029,2020-04-21 06:36:11,2020-04-20 10:15:00,W. Norriton,Pennsylvania,610,Other,Y
6107560499,2020-04-21 06:40:46,2020-04-19 16:35:00,W. Norriton,Pennsylvania,610,Other,Y
8003258593,2020-04-21 06:43:23,2020-04-20 21:10:00,Brookeville,Maryland,301,Dropped call or no message,Y
6106309896,2020-04-21 06:44:53,2020-04-17 17:19:00,W. Norriton,Pennsylvania,610,Other,N
2162706458,2020-04-21 06:46:59,2020-04-14 20:28:00,,New York,607,Dropped call or no message,Y
8552679955,2020-04-21 06:49:02,2020-04-11 10:18:00,,New York,607,Dropped call or no message,Y
8449891072,2020-04-21 06:55:40,2020-04-20 15:00:00,greensboro,North Carolina,336,Medical  & prescriptions,Y
5083497354,2020-04-21 06:57:40,2020-04-21 06:00:00,,Massachusetts,781,No Subject Provided,Y
7607201424,2020-04-21 07:06:51,2020-04-20 14:24:00,Jacksonville,North Carolina,760,Home security  & alarms,Y
2604159218,2020-04-21 07:10:02,2020-04-20 06:20:00,,North Carolina,704,Dropped call or no message,N
4706891646,2020-04-21 07:10:36,2020-04-20 08:52:00,,North Carolina,704,Dropped call or no message,N
2608888268,2020-04-21 07:11:06,2020-04-20 09:09:00,,North Carolina,704,Dropped call or no message,N
2602188032,2020-04-21 07:11:35,2020-04-20 09:27:00,,North Carolina,704,Dropped call or no message,N
3323304098,2020-04-21 07:12:00,2020-04-20 08:17:00,Brick,New Jersey,732,Other,Y
7047417476,2020-04-21 07:12:11,2020-04-20 10:57:00,,North Carolina,704,Dropped call or no message,N
2865550196,2020-04-21 07:12:39,2020-04-20 14:03:00,,North Carolina,704,Dropped call or no message,N
8643018938,2020-04-21 07:12:53,2020-04-20 16:20:00,Brick,New Jersey,732,Dropped call or no message,Y
,2020-04-21 07:12:55,2020-03-09 13:00:00,Frisco,Texas,214,"Lotteries, prizes  & sweepstakes",N
8175550194,2020-04-21 07:13:11,2020-04-20 12:33:00,,North Carolina,704,Dropped call or no message,N
6202992172,2020-04-21 07:13:39,2020-04-20 14:58:00,,North Carolina,704,Dropped call or no message,N
8007112735,2020-04-21 07:14:16,2020-04-20 15:25:00,,North Carolina,704,Dropped call or no message,N
2606021853,2020-04-21 07:14:53,2020-04-20 23:48:00,,North Carolina,704,Dropped call or no message,N
81274867220,2020-04-21 07:18:13,2020-04-06 00:00:00,,Ohio,614,Other,Y
5732132952,2020-04-21 07:18:50,2020-04-06 14:28:00,,Ohio,614,Other,Y
8883223849,2020-04-21 07:20:00,2020-04-20 11:53:00,little river,South Carolina,843,Dropped call or no message,N
7732320898,2020-04-21 07:20:26,2020-04-20 12:10:00,,Illinois,773,No Subject Provided,
8666618548,2020-04-21 07:21:10,2020-04-20 12:10:00,,Michigan,616,No Subject Provided,N
3302137647,2020-04-21 07:22:49,2020-04-17 07:31:00,cincinnati,Ohio,513,Other,Y
5135408917,2020-04-21 07:23:55,2020-04-20 13:26:00,cincinnati,Ohio,513,Other,Y
5134452761,2020-04-21 07:24:51,2020-04-20 16:13:00,cincinnati,Ohio,513,Other,Y
9375058779,2020-04-21 07:25:42,2020-04-20 18:30:00,cincinnati,Ohio,513,Other,
8283721561,2020-04-21 07:27:11,2020-04-20 20:02:00,Hendersonville,North Carolina,828,Other,N
8283721561,2020-04-21 07:28:23,2020-04-20 20:50:00,Hendersonville,North Carolina,828,Other,N
9106495890,2020-04-21 07:29:03,2020-04-20 20:02:00,Hendersonville,North Carolina,828,Other,N
8882404259,2020-04-21 07:30:27,2020-04-20 00:00:00,Lavonia,Georgia,706,Warranties  & protection plans,Y
8604197826,2020-04-21 07:35:29,2020-04-19 00:00:00,,Connecticut,860,No Subject Provided,
8153691688,2020-04-21 07:37:03,2020-04-20 00:00:00,,Connecticut,860,No Subject Provided,
8005361584,2020-04-21 07:39:38,2020-04-20 00:00:00,,Connecticut,860,No Subject Provided,
8602427585,2020-04-21 07:41:54,2020-04-20 00:00:00,,Connecticut,860,No Subject Provided,
2036122984,2020-04-21 07:42:00,2020-04-20 08:40:00,WEST HAVEN,Connecticut,203,Other,Y
2033472462,2020-04-21 07:42:29,2020-04-17 15:51:00,WEST HAVEN,Connecticut,203,Other,Y
8038517736,2020-04-21 07:43:18,2020-04-20 00:00:00,,Connecticut,860,No Subject Provided,
8005361584,2020-04-21 07:44:49,2020-04-20 00:00:00,,Connecticut,860,No Subject Provided,
,2020-04-21 07:45:14,2020-04-20 00:00:00,,,855,No Subject Provided,Y
2404201147,2020-04-21 07:46:37,2020-04-20 11:47:00,,Maryland,240,Other,N
8608719700,2020-04-21 07:47:47,2020-04-20 00:00:00,,Connecticut,860,No Subject Provided,
6193162398,2020-04-21 07:47:03,2020-04-20 14:26:00,,California,619,Warranties  & protection plans,Y
8907994542,2020-04-21 07:47:22,2020-04-21 04:03:00,,California,510,No Subject Provided,Y
8667674436,2020-04-21 07:49:24,2020-04-20 00:00:00,,Connecticut,860,No Subject Provided,
7342421060,2020-04-21 07:49:44,2020-04-20 19:42:00,MONROE,Michigan,734,Other,
6197247146,2020-04-21 07:53:02,2019-09-17 11:26:00,,California,619,Vacation  & timeshares,Y
4243983284,2020-04-21 07:55:26,2019-08-22 09:52:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9108032278,2020-04-21 07:57:25,2020-04-21 07:30:00,Leland,North Carolina,910,Dropped call or no message,Y
8444345762,2020-04-21 07:58:51,2019-08-20 10:21:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4243752284,2020-04-21 08:00:36,2019-08-17 10:20:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-21 08:00:37,2020-04-20 01:00:00,Hacienda Heights,California,626,Other,N
9492035622,2020-04-21 08:00:38,2020-03-01 00:00:00,hendersonville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
5851434553,2020-04-21 08:01:53,2020-04-20 18:52:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
2546551355,2020-04-21 08:03:05,2019-06-26 12:37:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7248772535,2020-04-21 08:06:27,2020-04-20 00:00:00,,Ohio,330,Medical  & prescriptions,N
8437549737,2020-04-21 08:06:56,2020-04-21 08:00:00,Daniel Island,South Carolina,310,Other,
4108265614,2020-04-21 08:07:08,2020-04-21 08:01:00,Fort Washington,Maryland,301,Other,
8662179170,2020-04-21 08:07:42,2019-02-09 10:24:00,,California,619,Other,Y
8437542338,2020-04-21 08:09:02,2020-04-21 08:07:00,Daniel Island,California,310,Other,N
6105091981,2020-04-21 08:11:04,2020-04-20 16:01:00,lehighton,Pennsylvania,610,Warranties  & protection plans,Y
2075706825,2020-04-21 08:11:17,2020-04-20 21:30:00,Dover Foxcroft,Maine,207,Vacation  & timeshares,Y
2024957377,2020-04-21 08:11:57,2020-03-20 16:42:00,Virginia Beach,Virginia,919,Other,Y
8607735704,2020-04-21 08:12:40,2020-04-20 11:17:00,,Connecticut,860,No Subject Provided,N
6692099442,2020-04-21 08:12:57,2020-02-24 11:53:00,,California,619,Warranties  & protection plans,Y
4433352382,2020-04-21 08:14:04,2020-04-20 12:11:00,,Maryland,301,Warranties  & protection plans,Y
9724290101,2020-04-21 08:14:13,2020-04-16 07:04:00,vermont,Texas,972,Home improvement  & cleaning,Y
4049960554,2020-04-21 08:15:02,2020-04-21 07:54:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6036237603,2020-04-21 08:20:42,2020-04-20 18:15:00,Randolph,New Jersey,973,Other,Y
9084095099,2020-04-21 08:22:15,2020-04-20 14:13:00,Randolph,New Jersey,973,Other,Y
5084705099,2020-04-21 08:23:41,2020-04-20 10:40:00,Randolph,New Jersey,973,Other,Y
2162789707,2020-04-21 08:24:19,2020-04-20 13:25:00,,Ohio,440,No Subject Provided,Y
9418035803,2020-04-21 08:24:50,2020-04-16 15:00:00,Sarasota,Florida,941,Other,N
5403857433,2020-04-21 08:24:51,2020-04-20 10:32:00,Randolph,New Jersey,973,Other,Y
5412871501,2020-04-21 08:24:59,2020-04-21 07:15:00,Rockford,Illinois,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552238053,2020-04-21 08:25:26,2020-04-21 08:24:00,,Florida,904,Dropped call or no message,N
7329280616,2020-04-21 08:25:43,2020-04-20 18:36:00,,New Jersey,732,"Energy, solar,  & utilities",Y
9412241527,2020-04-21 08:26:20,2020-04-17 15:01:00,Sarasota,Florida,941,Warranties  & protection plans,Y
8889858402,2020-04-21 08:27:41,2020-04-21 08:24:00,,Connecticut,203,Dropped call or no message,Y
6143000876,2020-04-21 08:28:06,2020-04-20 14:00:00,GROVEPORT,Ohio,614,Other,Y
7017818594,2020-04-21 08:28:36,2020-04-20 11:38:00,,Connecticut,203,Other,
4023838172,2020-04-21 08:28:43,2020-04-20 19:35:00,Sarasota,Florida,941,Warranties  & protection plans,Y
4194639347,2020-04-21 08:29:14,2020-04-20 12:16:00,,Ohio,740,Other,Y
2708228021,2020-04-21 08:31:51,2020-04-20 16:44:00,Elizabethtown,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085664880,2020-04-21 08:32:51,2020-04-20 19:30:00,,Wisconsin,414,No Subject Provided,Y
7043130699,2020-04-21 08:33:10,2020-04-20 18:45:00,,North Carolina,919,Dropped call or no message,Y
7276450989,2020-04-21 08:33:58,2020-04-21 08:25:00,,New York,585,Other,N
6179559142,2020-04-21 08:34:12,2020-04-20 15:00:00,,Massachusetts,617,"Energy, solar,  & utilities",N
4342904341,2020-04-21 08:37:34,2020-04-21 08:31:00,St Johns,Florida,571,Charities,N
9176345170,2020-04-21 08:37:48,2020-04-20 07:06:00,FOSTORIA,Ohio,419,Other,Y
4232162127,2020-04-21 08:38:46,2020-04-17 11:35:00,,Tennessee,423,Warranties  & protection plans,Y
6802221809,2020-04-21 08:39:38,2020-04-20 16:47:00,,Michigan,313,No Subject Provided,Y
4232142356,2020-04-21 08:40:12,2020-03-26 16:35:00,,Tennessee,423,Warranties  & protection plans,Y
9725372918,2020-04-21 08:41:14,2020-04-21 08:31:00,Cockeysville,Maryland,410,Dropped call or no message,N
4234548118,2020-04-21 08:41:15,2020-03-20 03:53:00,,Tennessee,423,Warranties  & protection plans,Y
630791846,2020-04-21 08:44:34,2020-04-20 15:19:00,West Chicago,Illinois,630,Other,Y
7177901940,2020-04-21 08:45:22,2020-04-20 18:36:00,,Pennsylvania,717,Other,Y
7575222105,2020-04-21 08:45:47,2020-04-20 09:49:00,Chesapeake,Virginia,757,Other,Y
7242217825,2020-04-21 08:47:38,2020-04-20 18:59:00,milford,Connecticut,203,Dropped call or no message,
9706605323,2020-04-21 08:51:02,2020-04-21 08:23:00,Avenue,Maryland,301,Dropped call or no message,Y
5512358458,2020-04-21 08:53:11,2020-04-21 08:46:00,coloma,Michigan,269,Dropped call or no message,Y
3126427123,2020-04-21 08:53:18,2020-04-20 10:40:00,,Missouri,636,Other,Y
,2020-04-21 08:54:44,2020-04-21 08:48:00,,Virginia,804,No Subject Provided,N
9202804550,2020-04-21 08:54:34,2020-04-20 16:27:00,BERLIN,Wisconsin,920,No Subject Provided,N
,2020-04-21 08:55:00,2020-04-21 08:03:00,,Georgia,229,Medical  & prescriptions,N
6054312469,2020-04-21 08:55:15,2020-04-20 23:00:00,Sd,South Dakota,605,Other,N
9565536666,2020-04-21 08:56:00,2020-04-20 13:03:00,San Antonio,Texas,210,Other,Y
9312534936,2020-04-21 08:57:01,2020-04-20 09:31:00,Spring Hill,Tennessee,931,Warranties  & protection plans,Y
9103384150,2020-04-21 08:57:47,2020-04-21 08:47:00,north topsail beach,North Carolina,910,Other,N
9723485292,2020-04-21 08:58:04,2020-04-20 21:40:00,George West,Texas,361,Vacation  & timeshares,Y
6607718617,2020-04-21 08:58:22,2020-04-15 10:08:00,,Missouri,636,Other,N
2484663227,2020-04-21 08:59:25,2020-04-21 09:01:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
1469249289,2020-04-21 08:59:40,2020-04-21 00:00:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5512090375,2020-04-21 09:01:37,2020-04-21 08:50:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6292059049,2020-04-21 09:02:33,2020-04-20 13:44:00,richmond,Virginia,804,Dropped call or no message,Y
5408832483,2020-04-21 09:02:34,2020-04-20 11:13:00,Woodbridge,Virginia,703,Other,Y
7472079858,2020-04-21 09:03:26,2020-04-20 09:36:00,Woodbridge,Virginia,703,Other,Y
9133120590,2020-04-21 09:03:58,2020-04-21 08:49:00,,New Hampshire,603,Other,
2765246168,2020-04-21 09:04:04,2020-04-20 18:20:00,richmond,Virginia,804,Dropped call or no message,Y
9852026981,2020-04-21 09:05:38,2020-04-21 08:03:00,,Louisiana,985,Other,N
6266046224,2020-04-21 09:05:54,2020-04-20 21:34:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5123597958,2020-04-21 09:08:21,2020-04-15 11:21:00,Taylor,Texas,512,Dropped call or no message,N
6053401554,2020-04-21 09:08:46,2020-04-20 15:07:00,HOCKESSIN,Delaware,303,Other,Y
,2020-04-21 09:08:52,2020-04-15 10:21:00,Taylor,Texas,512,Dropped call or no message,N
,2020-04-21 09:09:32,2020-04-21 09:05:00,HOCKESSIN,Delaware,302,Other,Y
9853143499,2020-04-21 09:09:38,2020-04-21 09:08:00,Toledo,Ohio,419,Medical  & prescriptions,Y
6623848713,2020-04-21 09:09:39,2020-04-21 09:02:00,yardley,Pennsylvania,215,Other,Y
6053401554,2020-04-21 09:10:15,2020-04-20 00:00:00,HOCKESSIN,Delaware,302,Other,Y
7174036783,2020-04-21 09:10:35,2020-04-20 14:42:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8026855210,2020-04-21 09:11:09,2020-04-20 18:48:00,Barre,Vermont,802,Other,N
7864235400,2020-04-21 09:11:40,2020-04-20 15:30:00,Deerfield Beach,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8604001871,2020-04-21 09:11:48,2020-04-21 09:07:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
5136469805,2020-04-21 09:11:56,2020-04-21 08:51:00,cincinnati,Ohio,833,Other,Y
9472083376,2020-04-21 09:12:57,2020-04-21 08:11:00,,Ohio,614,Other,Y
,2020-04-21 09:15:28,2020-04-21 08:34:00,,Virginia,540,No Subject Provided,Y
6014199613,2020-04-21 09:15:34,2020-04-21 09:10:00,,North Carolina,336,Medical  & prescriptions,Y
8053304880,2020-04-21 09:15:47,2020-04-21 08:00:00,Plano,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162101471,2020-04-21 09:16:28,2020-04-21 09:14:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036744642,2020-04-21 09:16:38,2020-04-21 09:02:00,Columbia,South Carolina,803,Medical  & prescriptions,Y
4803836933,2020-04-21 09:16:47,2020-04-21 09:00:00,Canton,Massachusetts,508,No Subject Provided,Y
9377373929,2020-04-21 09:17:01,2020-04-21 09:14:00,,Ohio,937,Warranties  & protection plans,N
9012951486,2020-04-21 09:17:04,2020-04-21 08:07:00,Memphis,Tennessee,901,Medical  & prescriptions,N
3018506596,2020-04-21 09:17:06,2020-04-17 16:20:00,Hyattsville,Maryland,301,Other,Y
5419924172,2020-04-21 09:17:48,2020-04-21 00:00:00,Victoria,Texas,612,Medical  & prescriptions,N
4125950437,2020-04-21 09:18:27,2020-04-21 06:10:00,,Pennsylvania,412,Charities,N
5038572814,2020-04-21 09:19:00,2020-04-21 00:00:00,Victoria,Minnesota,612,Medical  & prescriptions,N
8607443200,2020-04-21 09:19:24,2020-04-20 20:52:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5733096673,2020-04-21 09:19:46,2020-04-21 09:19:00,,Pennsylvania,717,Other,Y
8607443200,2020-04-21 09:19:53,2020-04-21 09:10:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7576598739,2020-04-21 09:20:17,2020-04-21 08:00:00,Stafford,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
8607443200,2020-04-21 09:20:26,2020-04-21 08:21:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3044517969,2020-04-21 09:20:58,2020-04-21 09:14:00,lehighton,Pennsylvania,610,Medical  & prescriptions,Y
2392250361,2020-04-21 09:21:14,2020-04-16 13:27:00,,Oklahoma,405,Vacation  & timeshares,N
