Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-07-03 00:00:05,2020-07-02 20:57:00,,California,650,No Subject Provided,Y
2676926395,2020-07-03 00:00:37,2020-06-30 13:06:00,,Pennsylvania,215,No Subject Provided,Y
2676694949,2020-07-03 00:02:41,2020-07-01 15:58:00,,Pennsylvania,215,No Subject Provided,N
2084537530,2020-07-03 00:02:35,2020-07-02 20:17:00,Irvine,California,949,No Subject Provided,N
7207992600,2020-07-03 00:03:14,2020-06-30 15:12:00,,Texas,210,Vacation  & timeshares,N
+13107054269,2020-07-03 00:03:31,2020-07-03 00:03:31,,California,909,No Subject Provided,Y
4019428612,2020-07-03 00:04:06,2020-07-02 17:34:00,,Rhode Island,401,No Subject Provided,N
5164633567,2020-07-03 00:05:04,2020-07-02 18:21:00,,New York,516,No Subject Provided,Y
8149576912,2020-07-03 00:05:41,2020-07-01 19:04:00,,Pennsylvania,215,No Subject Provided,N
8664842614,2020-07-03 00:06:48,2020-06-30 11:20:00,,New York,516,No Subject Provided,
3178933334,2020-07-03 00:07:27,2020-07-02 10:44:00,FREMONT,Ohio,419,Other,Y
5203373710,2020-07-03 00:07:50,2020-07-02 08:30:00,Coolidge,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8149516912,2020-07-03 00:08:41,2020-07-01 19:04:00,,Pennsylvania,215,No Subject Provided,Y
2027962635,2020-07-03 00:08:43,2020-07-02 20:52:00,,Nebraska,402,Other,Y
3178933334,2020-07-03 00:08:52,2020-07-02 17:04:00,FREMONT,Ohio,419,Other,Y
9498668835,2020-07-03 00:10:19,2020-07-02 17:58:00,West Columbia,South Carolina,803,Dropped call or no message,N
2157682199,2020-07-03 00:11:52,2020-07-01 20:20:00,,Pennsylvania,215,No Subject Provided,N
9513679165,2020-07-03 00:12:04,2020-07-02 07:23:00,Riverside,California,951,Other,N
,2020-07-03 00:12:39,2020-07-02 13:00:00,Sebastopol,California,707,Other,Y
,2020-07-03 00:14:02,2020-04-13 14:45:00,berkeley,California,510,Dropped call or no message,Y
2155785774,2020-07-03 00:15:15,2020-07-01 15:45:00,,Pennsylvania,215,No Subject Provided,N
8004012924,2020-07-03 00:15:29,2020-07-02 18:22:00,,Oregon,503,Other,N
4242175760,2020-07-03 00:16:06,2020-07-02 15:15:00,Hawthorne,California,424,Warranties  & protection plans,Y
4696764623,2020-07-03 00:19:38,2020-05-30 16:11:00,Dallas,Texas,682,"Energy, solar,  & utilities",Y
8135842328,2020-07-03 00:20:35,2020-07-02 04:00:00,Yonkers,New York,914,Other,Y
5672051445,2020-07-03 00:21:30,2020-07-02 13:47:00,,Ohio,216,No Subject Provided,N
2162521769,2020-07-03 00:23:09,2020-07-02 15:33:00,,Ohio,216,No Subject Provided,N
3103343694,2020-07-03 00:22:33,2020-07-02 16:44:00,Playa del Rey,California,310,Other,Y
2082641916,2020-07-03 00:22:59,2020-07-01 14:20:00,Boise,Idaho,208,Warranties  & protection plans,Y
5166887054,2020-07-03 00:17:20,2020-07-03 00:17:20,,New York,917,No Subject Provided,Y
4079039251,2020-07-03 00:24:16,2020-06-18 18:44:00,Orlando,Florida,407,Medical  & prescriptions,Y
2175293982,2020-07-03 00:24:27,2020-07-02 10:01:00,Springfield,Illinois,217,No Subject Provided,
,2020-07-03 00:25:22,2020-07-03 11:02:00,Hazard,Kentucky,606,Warranties  & protection plans,Y
2175572651,2020-07-03 00:25:38,2020-07-02 17:25:00,Springfield,Illinois,217,No Subject Provided,
8088269989,2020-07-03 00:25:48,2020-07-02 15:04:00,,California,707,No Subject Provided,Y
4074868086,2020-07-03 00:26:07,2020-06-18 16:37:00,Orlando,Florida,407,Medical  & prescriptions,Y
5135512000,2020-07-03 00:26:26,2020-07-02 17:45:00,Springfield,Illinois,217,No Subject Provided,
,2020-07-03 00:27:01,2020-04-13 14:54:00,berkeley,California,510,Other,Y
2176777097,2020-07-03 00:27:10,2020-07-02 20:31:00,Springfield,Illinois,217,No Subject Provided,
8306237010,2020-07-03 00:28:43,2020-07-02 21:14:00,,California,510,Other,Y
,2020-07-03 00:28:56,2020-04-14 14:03:00,berkeley,California,510,Other,Y
7655864700,2020-07-03 00:30:23,2020-07-03 00:14:00,,Indiana,765,Other,N
3607175972,2020-07-03 00:30:33,2020-07-02 12:55:00,,Nebraska,402,Other,Y
9048775699,2020-07-03 00:30:47,2020-06-01 13:19:00,Orlando,Florida,407,Warranties  & protection plans,Y
8005318722,2020-07-03 00:32:34,2020-07-02 11:31:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
4079493745,2020-07-03 00:32:55,2020-05-14 18:41:00,Orlando,Florida,407,Work from home  & other ways to make money,Y
5594392282,2020-07-03 00:33:57,2020-07-02 11:55:00,,California,559,Dropped call or no message,N
5595106459,2020-07-03 00:34:47,2020-07-02 14:59:00,,California,559,Dropped call or no message,N
4074065096,2020-07-03 00:35:04,2020-05-13 15:15:00,Orlando,Florida,407,Warranties  & protection plans,Y
7327244791,2020-07-03 00:36:08,2020-07-02 19:12:00,,New Jersey,856,Dropped call or no message,Y
,2020-07-03 00:36:24,2020-04-14 15:32:00,,California,510,Dropped call or no message,Y
7327244791,2020-07-03 00:37:05,2020-07-01 10:34:00,,New Jersey,856,Dropped call or no message,Y
1856263512,2020-07-03 00:37:31,2020-06-30 13:00:00,,New Jersey,856,Dropped call or no message,Y
5705145963,2020-07-03 00:37:34,2020-07-02 11:00:00,,Pennsylvania,272,Warranties  & protection plans,Y
4243950192,2020-07-03 00:37:52,2020-07-02 10:45:00,,Nebraska,402,Other,Y
6262693893,2020-07-03 00:38:05,2020-07-02 20:14:00,,California,626,Other,N
5672051445,2020-07-03 00:25:38,2020-07-02 18:54:00,,Ohio,216,No Subject Provided,N
+18883333474,2020-07-03 00:28:13,2020-07-03 00:28:13,,Georgia,770,No Subject Provided,Y
+12283259099,2020-07-03 00:31:00,2020-07-03 00:31:00,,Mississippi,228,No Subject Provided,Y
+18776213550,2020-07-03 00:35:17,2020-07-03 00:35:17,,Florida,239,No Subject Provided,N
5104604870,2020-07-03 00:34:37,2020-07-03 00:34:37,,California,310,No Subject Provided,Y
8135375215,2020-07-03 00:36:27,2020-07-03 00:36:27,,Florida,786,No Subject Provided,Y
5022423547,2020-07-03 00:43:36,2020-07-02 16:20:00,Louisville,Kentucky,502,Warranties  & protection plans,N
4405511769,2020-07-03 00:46:30,2020-07-02 18:57:00,Painesville,Ohio,440,Warranties  & protection plans,Y
4159439373,2020-07-03 00:50:48,2020-07-02 19:02:00,Mayaguez,Puerto Rico,787,Other,N
2027539295,2020-07-03 00:54:55,2020-07-02 09:53:00,,New Jersey,973,No Subject Provided,Y
6468281625,2020-07-03 00:56:13,2020-07-02 19:23:00,,New Jersey,973,No Subject Provided,Y
3052269961,2020-07-03 01:00:11,2020-07-02 10:25:00,Mesquite,Nevada,702,Other,N
7034540663,2020-07-03 01:00:43,2020-07-02 11:41:00,,North Carolina,919,Other,Y
2089794600,2020-07-03 01:01:45,2020-07-02 09:05:00,Mesquite,Nevada,702,Other,N
9782595701,2020-07-03 01:11:46,2020-07-02 11:45:00,Manchester,New Hampshire,978,Home improvement  & cleaning,N
8002918643,2020-07-03 01:16:24,2020-06-03 17:07:00,,New Jersey,201,Computer  & technical support,Y
6142959157,2020-07-03 01:16:37,2020-06-02 10:30:00,Broadview Heights,Ohio,440,"Energy, solar,  & utilities",Y
7609748796,2020-07-03 01:17:53,2020-06-29 19:20:00,,California,510,Dropped call or no message,Y
7609748778,2020-07-03 01:19:13,2020-07-02 19:55:00,,California,510,Dropped call or no message,Y
6314758752,2020-07-03 01:20:21,2020-06-26 14:30:00,Patchogue,New York,631,Warranties  & protection plans,Y
4063005262,2020-07-03 01:20:42,2020-06-01 00:00:00,Broadview Heights,Ohio,440,Other,Y
8005363726,2020-07-03 01:21:01,2020-06-27 16:23:00,Muncy,Pennsylvania,570,Other,Y
5705301815,2020-07-03 01:22:31,2020-06-30 18:15:00,Muncy,Pennsylvania,570,Other,Y
6314755282,2020-07-03 01:23:12,2020-06-26 15:05:00,Patchogue,New York,631,Warranties  & protection plans,Y
5705468697,2020-07-03 01:23:50,2020-07-01 11:59:00,Muncy,Pennsylvania,570,Other,Y
8005363726,2020-07-03 01:25:12,2020-07-01 16:22:00,Muncy,Pennsylvania,570,Other,Y
5513367519,2020-07-03 01:26:53,2020-07-01 17:14:00,Muncy,Pennsylvania,570,Other,Y
5702129482,2020-07-03 01:28:20,2020-07-02 13:46:00,Muncy,Pennsylvania,570,Other,Y
6193467700,2020-07-03 01:29:27,2020-06-26 12:22:00,,New Jersey,201,Computer  & technical support,Y
5708339258,2020-07-03 01:29:31,2020-07-02 14:09:00,Muncy,Pennsylvania,570,Other,Y
3236347685,2020-07-03 01:31:14,2020-07-02 15:18:00,Muncy,Pennsylvania,570,Other,Y
5708339258,2020-07-03 01:32:28,2020-07-02 17:43:00,Muncy,Pennsylvania,570,Other,Y
2026185402,2020-07-03 01:36:29,2020-07-02 18:57:00,Sycamore,Illinois,815,Other,Y
6197282809,2020-07-03 01:36:58,2020-07-02 19:33:00,,California,858,No Subject Provided,
8005553333,2020-07-03 01:39:13,2020-07-02 09:05:00,,Texas,214,No Subject Provided,Y
6503458576,2020-07-03 01:39:51,2020-07-01 15:37:00,,California,650,No Subject Provided,N
6197963964,2020-07-03 01:41:13,2020-07-02 09:01:00,,California,650,No Subject Provided,N
5034091254,2020-07-03 01:41:56,2020-07-02 18:19:00,Langlois,Oregon,541,Dropped call or no message,Y
6503458576,2020-07-03 01:42:42,2020-07-02 12:17:00,,California,650,No Subject Provided,N
6503681227,2020-07-03 01:43:56,2020-07-02 17:19:00,,California,650,No Subject Provided,N
6506497938,2020-07-03 01:45:32,2020-07-02 17:27:00,,California,650,No Subject Provided,N
4806602137,2020-07-03 01:53:47,2020-07-02 09:08:00,Tempe,Arizona,623,Dropped call or no message,N
5012547022,2020-07-03 01:54:12,2020-07-01 18:04:00,Newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
4806602066,2020-07-03 01:56:31,2020-06-30 09:03:00,Tempe,Arizona,623,Dropped call or no message,N
7203103677,2020-07-03 01:59:24,2020-07-02 15:00:00,Palo Alto,California,720,Warranties  & protection plans,Y
3609748144,2020-07-03 02:16:29,2020-06-25 16:14:00,,Washington,360,Work from home  & other ways to make money,Y
6053094494,2020-07-03 02:23:39,2020-07-02 12:57:00,,Kentucky,606,Warranties  & protection plans,Y
6187653014,2020-07-03 02:25:55,2020-07-02 12:02:00,Willowbrook,Illinois,630,Other,N
3365189377,2020-07-03 00:39:35,2020-07-03 00:39:35,,North Carolina,704,No Subject Provided,Y
+17602805104,2020-07-03 00:40:14,2020-07-03 00:40:14,,California,760,No Subject Provided,Y
3365366263,2020-07-03 00:39:24,2020-07-03 00:39:24,,North Carolina,704,No Subject Provided,Y
3365189377,2020-07-03 00:39:15,2020-07-03 00:39:15,,North Carolina,704,No Subject Provided,Y
+16235526196,2020-07-03 00:39:25,2020-07-03 00:39:25,,Nevada,702,No Subject Provided,N
+14434128265,2020-07-03 00:46:04,2020-07-03 00:46:04,,Florida,954,No Subject Provided,Y
+16026267853,2020-07-03 00:52:10,2020-07-03 00:52:10,,Arizona,602,No Subject Provided,Y
+19094607765,2020-07-03 00:51:30,2020-07-03 00:51:30,,California,909,No Subject Provided,Y
+19104151713,2020-07-03 01:14:49,2020-07-03 01:14:49,,North Carolina,910,No Subject Provided,Y
3102309817,2020-07-03 01:17:35,2020-07-03 01:17:35,,California,310,No Subject Provided,Y
+17739748146,2020-07-03 01:28:59,2020-07-03 01:28:59,,Illinois,708,No Subject Provided,Y
9494781015,2020-07-03 01:25:58,2020-07-03 01:25:58,,California,949,No Subject Provided,Y
+13852478924,2020-07-03 01:29:45,2020-07-03 01:29:45,,Utah,801,No Subject Provided,Y
+14422322959,2020-07-03 01:32:34,2020-07-03 01:32:34,,California,209,No Subject Provided,Y
3232214774,2020-07-03 01:40:59,2020-07-03 01:40:59,,California,323,No Subject Provided,Y
+15125153726,2020-07-03 01:40:49,2020-07-03 01:40:49,,Texas,512,No Subject Provided,N
+15713426990,2020-07-03 01:39:46,2020-07-03 01:39:46,,Virginia,757,No Subject Provided,Y
+13103038242,2020-07-03 01:45:34,2020-07-03 01:45:34,,California,925,No Subject Provided,Y
+17874185406,2020-07-03 01:47:43,2020-07-03 01:47:43,,Puerto Rico,787,No Subject Provided,N
+19733662200,2020-07-03 01:50:46,2020-07-03 01:50:46,,New Jersey,973,No Subject Provided,Y
+18032745269,2020-07-03 01:56:24,2020-07-03 01:56:24,,South Carolina,803,No Subject Provided,Y
9087718137,2020-07-03 02:25:15,2020-07-03 02:25:15,,New Jersey,908,No Subject Provided,Y
8009980758,2020-07-03 02:27:19,2020-07-02 23:22:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8185078877,2020-07-03 02:27:56,2020-06-30 14:31:00,Northridge,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6232534091,2020-07-03 02:28:35,2020-07-02 19:00:00,Willowbrook,Illinois,630,Other,N
8009595205,2020-07-03 02:33:03,2020-06-30 13:37:00,Kirkland,Washington,425,Other,Y
8886364738,2020-07-03 02:43:32,2020-07-02 14:28:00,Louisville,Mississippi,662,Dropped call or no message,Y
,2020-07-03 02:44:58,2020-06-12 00:00:00,Chatham,Illinois,217,Other,Y
,2020-07-03 02:52:53,2020-07-03 11:20:00,,Louisiana,225,Other,Y
5159992525,2020-07-03 02:54:46,2020-07-02 16:44:00,,North Carolina,336,No Subject Provided,Y
3103769040,2020-07-03 03:00:27,2020-07-02 15:56:00,,California,213,Other,Y
2024489489,2020-07-03 03:02:57,2020-07-02 15:06:00,,California,213,Other,Y
2027888344,2020-07-03 03:15:01,2020-06-23 00:00:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615239840,2020-07-03 03:16:56,2020-04-29 01:40:00,,Florida,754,No Subject Provided,N
7312035352,2020-07-03 03:17:22,2020-04-29 06:57:00,,Massachusetts,617,No Subject Provided,N
4256436135,2020-07-03 03:18:46,2020-07-02 14:18:00,,Washington,425,Warranties  & protection plans,Y
4805300510,2020-07-03 03:22:49,2020-07-02 12:17:00,Chandler,Arizona,480,Dropped call or no message,Y
4798889495,2020-07-03 03:25:03,2020-07-02 10:45:00,Jay,Florida,850,Charities,N
5027351720,2020-07-03 03:27:02,2020-07-01 17:31:00,Jay,Florida,850,Charities,N
3345918650,2020-07-03 03:28:24,2020-06-30 14:07:00,Jay,Florida,850,Charities,N
,2020-07-03 03:33:39,2020-07-03 14:06:00,Pa,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
8125999979,2020-07-03 03:43:32,2020-07-02 14:11:00,Chandler,Arizona,330,"Calls pretending to be government, businesses, or family and friends",Y
5204021024,2020-07-03 03:44:11,2020-07-01 16:42:00,green valley,Arizona,520,Other,Y
5204021025,2020-07-03 03:45:27,2020-07-02 17:06:00,green valley,Arizona,520,Other,Y
8188064273,2020-07-03 03:46:33,2020-04-29 09:12:00,,California,818,No Subject Provided,N
5105130248,2020-07-03 03:48:12,2020-04-29 01:10:00,,California,657,No Subject Provided,N
8132856222,2020-07-03 03:48:40,2020-04-30 05:06:00,,Florida,813,No Subject Provided,N
2034018048,2020-07-03 03:49:14,2020-04-30 05:14:00,,,855,No Subject Provided,N
2034018048,2020-07-03 03:49:35,2020-04-30 05:14:00,,,855,No Subject Provided,N
3134218924,2020-07-03 03:49:57,2020-04-30 06:19:00,,,855,No Subject Provided,N
7736857223,2020-07-03 03:53:24,2020-04-30 02:01:00,,Illinois,773,No Subject Provided,N
8186496179,2020-07-03 03:54:00,2020-04-30 12:22:00,,California,818,No Subject Provided,N
8183094569,2020-07-03 03:55:26,2020-04-30 12:23:00,,California,818,No Subject Provided,N
2028214204,2020-07-03 04:02:14,2020-07-02 10:30:00,honolulu,Hawaii,808,No Subject Provided,
2622081459,2020-07-03 04:03:38,2020-07-02 10:15:00,honolulu,Hawaii,808,Other,Y
7727851,2020-07-03 04:05:05,2020-07-01 21:09:00,honolulu,Hawaii,808,Other,
8184246017,2020-07-03 04:06:02,2020-07-03 00:23:00,,New York,929,Other,N
4055913558,2020-07-03 04:06:50,2020-07-01 14:52:00,honolulu,Hawaii,808,Other,
8446465612,2020-07-03 04:08:09,2020-07-01 08:38:00,honolulu,Hawaii,808,Other,
8127470184,2020-07-03 04:08:15,2020-04-30 01:10:00,,California,818,No Subject Provided,N
5622568143,2020-07-03 04:08:48,2020-04-30 01:30:00,,California,562,No Subject Provided,N
5622563515,2020-07-03 04:09:07,2020-04-30 01:32:00,,California,562,No Subject Provided,N
5622562236,2020-07-03 04:09:26,2020-04-30 01:36:00,,California,562,No Subject Provided,N
9712053460,2020-07-03 04:11:12,2020-04-30 01:56:00,,Oregon,971,No Subject Provided,N
5622569294,2020-07-03 04:11:40,2020-04-30 02:02:00,,California,562,No Subject Provided,N
4587574595,2020-07-03 04:11:59,2020-04-30 02:07:00,,California,310,No Subject Provided,N
6152293207,2020-07-03 04:12:59,2020-04-30 02:39:00,,California,626,No Subject Provided,N
4073922950,2020-07-03 04:13:19,2020-04-30 07:26:00,,Florida,786,No Subject Provided,N
9893667768,2020-07-03 04:13:31,2020-07-02 19:02:00,Greenbush,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8135871394,2020-07-03 04:13:38,2020-04-30 07:33:00,,Florida,813,No Subject Provided,N
2132776619,2020-07-03 04:14:58,2020-04-30 08:04:00,,California,818,No Subject Provided,N
8007622265,2020-07-03 04:15:22,2020-07-02 12:36:00,,New Jersey,609,No Subject Provided,Y
4133311346,2020-07-03 04:20:49,2020-04-30 12:50:00,,Massachusetts,978,No Subject Provided,N
6306995222,2020-07-03 04:21:24,2020-06-02 01:38:00,Naperville,Illinois,331,"Calls pretending to be government, businesses, or family and friends",N
9166337198,2020-07-03 04:26:35,2020-04-30 09:50:00,,California,323,No Subject Provided,N
3037675723,2020-07-03 04:33:04,2020-07-02 12:55:00,Denver,Colorado,303,Vacation  & timeshares,Y
9286837471,2020-07-03 04:33:30,2020-07-02 11:48:00,,Ohio,513,Dropped call or no message,Y
3237802064,2020-07-03 04:35:24,2020-04-30 01:08:00,,California,562,No Subject Provided,N
5011689641,2020-07-03 04:35:28,2020-07-02 19:34:00,,Arkansas,501,Other,Y
9294705259,2020-07-03 04:35:50,2020-04-30 01:20:00,,New York,917,No Subject Provided,N
5015051272,2020-07-03 04:36:24,2020-07-02 13:35:00,,Arkansas,501,Other,Y
5622561469,2020-07-03 04:37:36,2020-04-30 01:31:00,,California,562,No Subject Provided,N
5622569311,2020-07-03 04:37:58,2020-04-30 01:33:00,,California,562,No Subject Provided,N
6266896558,2020-07-03 04:38:17,2020-04-30 01:35:00,,Florida,786,No Subject Provided,N
3058308150,2020-07-03 04:38:47,2020-04-30 01:37:00,,Florida,786,No Subject Provided,N
6175860968,2020-07-03 04:39:07,2020-04-30 11:10:00,,Massachusetts,617,No Subject Provided,N
3072134053,2020-07-03 04:40:37,2020-05-01 01:14:00,,Wyoming,307,No Subject Provided,N
3204165395,2020-07-03 04:40:58,2020-05-01 01:26:00,,California,415,No Subject Provided,N
5622978376,2020-07-03 04:41:17,2020-05-01 01:27:00,,California,949,No Subject Provided,N
5105140263,2020-07-03 04:42:17,2020-05-01 01:48:00,,Arizona,480,No Subject Provided,N
3237635877,2020-07-03 04:42:35,2020-05-01 01:49:00,,California,323,No Subject Provided,N
5182011806,2020-07-03 04:42:53,2020-05-01 02:30:00,,California,657,No Subject Provided,N
7178028487,2020-07-03 04:44:16,2020-05-01 02:46:00,,Arizona,602,No Subject Provided,N
6304528924,2020-07-03 04:46:04,2020-05-01 03:22:00,,Illinois,773,No Subject Provided,N
3609240228,2020-07-03 04:49:38,2020-05-01 10:12:00,,Washington,206,No Subject Provided,N
2232139737,2020-07-03 04:53:02,2020-05-01 01:15:00,,California,213,No Subject Provided,N
5185109968,2020-07-03 04:53:33,2020-05-01 01:28:00,,California,213,No Subject Provided,N
8882090717,2020-07-03 04:53:51,2020-05-01 01:32:00,,California,626,No Subject Provided,N
2156867435,2020-07-03 04:54:08,2020-05-01 04:23:00,,New York,917,No Subject Provided,N
4152317645,2020-07-03 04:54:37,2020-05-01 06:10:00,,New York,917,No Subject Provided,N
,2020-07-03 04:54:40,2020-07-02 18:38:00,El Centro,California,760,"Lotteries, prizes  & sweepstakes",Y
2024645874,2020-07-03 04:54:55,2020-05-01 06:50:00,,District of Columbia,202,No Subject Provided,N
5392173189,2020-07-03 04:55:15,2020-05-01 06:53:00,,District of Columbia,202,No Subject Provided,N
4242567133,2020-07-03 04:55:58,2020-05-01 08:37:00,,California,424,No Subject Provided,N
6503841479,2020-07-03 05:08:02,2020-06-30 18:56:00,,California,650,No Subject Provided,Y
7166717175,2020-07-03 05:11:15,2020-07-02 12:10:00,Elma,New York,716,Other,N
2135360672,2020-07-03 05:12:32,2020-05-01 12:43:00,,California,213,No Subject Provided,N
2056729674,2020-07-03 05:13:18,2020-07-02 09:10:00,Sterrett,Alabama,205,Other,Y
9486255340,2020-07-03 05:13:45,2020-07-03 12:00:00,Ranipet,North Carolina,919,Other,Y
8774623068,2020-07-03 05:14:19,2020-07-02 10:10:00,Sterrett,Alabama,205,Other,Y
2057212628,2020-07-03 05:16:11,2020-06-30 12:25:00,Sterrett,Alabama,205,Other,Y
2513452413,2020-07-03 05:17:35,2020-06-30 18:32:00,Sterrett,Alabama,205,Other,Y
3122198771,2020-07-03 05:18:39,2020-07-01 15:12:00,Sterrett,Alabama,205,Other,Y
6109307173,2020-07-03 05:19:43,2020-07-02 05:59:00,Norristown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2059968876,2020-07-03 05:21:41,2020-07-01 15:41:00,Sterrett,Alabama,205,Other,Y
9073653766,2020-07-03 05:23:33,2020-07-01 17:22:00,Sterrett,Alabama,205,Other,Y
4235290906,2020-07-03 05:28:29,2020-07-02 11:40:00,,California,310,No Subject Provided,N
2056447290,2020-07-03 05:27:44,2020-07-01 17:57:00,Sterrett,Alabama,205,Other,Y
2513452413,2020-07-03 05:29:14,2020-07-01 07:08:00,Sterrett,Alabama,205,Other,Y
2052324204,2020-07-03 05:31:19,2020-07-02 10:37:00,Sterrett,Alabama,205,Other,Y
2162791174,2020-07-03 05:32:33,2020-07-01 16:11:00,,Ohio,216,Other,Y
2051237294,2020-07-03 05:32:40,2020-07-02 12:32:00,Sterrett,Alabama,205,Other,Y
6269380247,2020-07-03 05:33:06,2020-07-02 17:07:00,Los Angeles,California,310,Vacation  & timeshares,Y
2058606773,2020-07-03 05:33:59,2020-07-02 13:17:00,Sterrett,Alabama,205,Other,Y
2058606762,2020-07-03 05:35:13,2020-07-02 18:14:00,Sterrett,Alabama,205,Other,Y
3108932360,2020-07-03 05:35:45,2020-07-02 16:20:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2622081459,2020-07-03 05:37:01,2020-07-02 20:25:00,Sterrett,Alabama,205,Other,Y
8005318722,2020-07-03 05:38:09,2020-07-02 00:00:00,Grandview,Texas,817,Warranties  & protection plans,Y
8005318722,2020-07-03 05:38:20,2020-07-02 15:38:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
3175598322,2020-07-03 05:39:06,2020-07-02 20:43:00,Sterrett,Alabama,205,Warranties  & protection plans,Y
9515335507,2020-07-03 05:41:48,2020-07-01 11:23:00,San Diego,California,619,Vacation  & timeshares,Y
+18328610219,2020-07-03 02:44:57,2020-07-03 02:44:57,,Alabama,334,No Subject Provided,Y
+18328610219,2020-07-03 02:45:28,2020-07-03 02:45:28,,Alabama,334,No Subject Provided,Y
7135942645,2020-07-03 02:56:15,2020-07-03 02:56:15,,Texas,512,No Subject Provided,Y
+15089906944,2020-07-03 03:05:25,2020-07-03 03:05:25,,Massachusetts,508,No Subject Provided,Y
7326488409,2020-07-03 03:22:01,2020-07-03 03:22:01,,New Jersey,732,No Subject Provided,Y
3214996763,2020-07-03 03:32:34,2020-07-03 03:32:34,,Florida,321,No Subject Provided,Y
+17192491594,2020-07-03 03:33:54,2020-07-03 03:33:54,,Colorado,719,No Subject Provided,Y
9092120557,2020-07-03 04:13:40,2020-07-03 04:13:40,,California,909,No Subject Provided,Y
4806053637,2020-07-03 04:19:32,2020-07-03 04:19:32,,Arizona,480,No Subject Provided,N
4806053637,2020-07-03 04:19:12,2020-07-03 04:19:12,,Arizona,480,No Subject Provided,N
+15754157219,2020-07-03 04:25:31,2020-07-03 04:25:31,,New Mexico,575,No Subject Provided,Y
+15754157219,2020-07-03 04:28:34,2020-07-03 04:28:34,,New Mexico,575,No Subject Provided,Y
+14843333312,2020-07-03 04:42:25,2020-07-03 04:42:25,,Pennsylvania,267,No Subject Provided,Y
+12675943160,2020-07-03 04:47:09,2020-07-03 04:47:09,,Pennsylvania,267,No Subject Provided,Y
+12158415869,2020-07-03 04:46:47,2020-07-03 04:46:47,,Pennsylvania,267,No Subject Provided,N
+12676929818,2020-07-03 04:44:56,2020-07-03 04:44:56,,Pennsylvania,267,No Subject Provided,Y
+12676929818,2020-07-03 04:45:11,2020-07-03 04:45:11,,Pennsylvania,267,No Subject Provided,Y
+163932434545,2020-07-03 05:13:47,2020-07-03 05:13:47,,Texas,956,No Subject Provided,Y
8152784693,2020-07-03 05:26:14,2020-07-03 05:26:14,,Illinois,815,No Subject Provided,Y
9542514540,2020-07-03 05:55:36,2020-07-02 12:41:00,,Florida,561,Dropped call or no message,Y
9548697165,2020-07-03 05:57:04,2020-07-02 10:08:00,,Florida,561,Dropped call or no message,Y
,2020-07-03 06:15:46,2020-07-01 13:52:00,Pennsauken,New Jersey,267,"Calls pretending to be government, businesses, or family and friends",N
02039174777,2020-07-03 06:21:01,2020-06-30 16:18:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5513367561,2020-07-03 06:23:22,2020-06-01 13:51:00,Pennsauken,New Jersey,267,Medical  & prescriptions,N
7064266117,2020-07-03 06:27:32,2020-07-02 16:40:00,,Georgia,706,Dropped call or no message,Y
2812809841,2020-07-03 06:30:38,2020-07-02 16:45:00,CYPRESS,Texas,281,Dropped call or no message,Y
2812809841,2020-07-03 06:31:31,2020-07-02 19:26:00,CYPRESS,Texas,281,Dropped call or no message,Y
8324161232,2020-07-03 06:32:44,2020-07-02 10:32:00,CYPRESS,Texas,281,Dropped call or no message,Y
8557315359,2020-07-03 06:33:43,2020-07-02 10:24:00,CYPRESS,Texas,281,Dropped call or no message,Y
3175599586,2020-07-03 06:34:12,2020-07-02 19:55:00,Litchfield,Illinois,217,Other,Y
,2020-07-03 06:34:42,2020-07-03 00:34:00,,Ohio,234,No Subject Provided,Y
2812561605,2020-07-03 06:35:05,2020-07-02 18:14:00,CYPRESS,Texas,281,Dropped call or no message,N
2817798944,2020-07-03 06:35:47,2020-07-02 18:55:00,CYPRESS,Texas,281,Dropped call or no message,N
8137305684,2020-07-03 06:36:31,2020-07-02 14:58:00,CYPRESS,Texas,281,Dropped call or no message,N
2175419586,2020-07-03 06:37:24,2020-07-02 19:53:00,Litchfield,Illinois,217,Other,Y
5308275177,2020-07-03 06:39:15,2020-07-02 11:01:00,Herlong,California,530,Medical  & prescriptions,Y
8002827541,2020-07-03 06:42:20,2020-07-02 00:51:00,Herlong,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703001792,2020-07-03 06:45:16,2020-07-02 08:20:00,Rex,Georgia,770,Other,Y
7709687409,2020-07-03 06:46:46,2020-07-02 00:00:00,Rex,Georgia,770,Other,Y
