Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7738010305,2020-04-28 00:02:16,2020-03-30 17:07:00,Hanover Park,Illinois,630,Other,Y
6302429017,2020-04-28 00:04:30,2020-04-09 11:12:00,Hanover Park,Illinois,630,Other,Y
9514386500,2020-04-28 00:05:05,2020-04-27 13:19:00,Mira Loma,California,951,"Lotteries, prizes  & sweepstakes",Y
3129009033,2020-04-28 00:07:31,2020-04-07 15:48:00,Hanover Park,Illinois,630,Other,Y
2097944034,2020-04-28 00:08:13,2020-04-03 12:16:00,Spring,Texas,281,Other,Y
2815586003,2020-04-28 00:09:02,2020-04-13 13:34:00,Spring,Texas,281,Dropped call or no message,Y
6308229198,2020-04-28 00:09:13,2020-04-06 19:27:00,Hanover Park,Illinois,630,Other,Y
2817724352,2020-04-28 00:09:45,2020-04-14 09:10:00,Spring,Texas,281,Dropped call or no message,Y
2818141473,2020-04-28 00:10:27,2020-04-14 09:25:00,Spring,Texas,281,Dropped call or no message,Y
2818142901,2020-04-28 00:11:31,2020-04-15 14:58:00,Spring,Texas,281,Dropped call or no message,Y
6302429017,2020-04-28 00:11:39,2020-04-06 16:13:00,Hanover Park,Illinois,630,Other,Y
2818143199,2020-04-28 00:12:11,2020-04-21 11:31:00,Spring,Texas,281,Dropped call or no message,Y
2818149885,2020-04-28 00:13:00,2020-04-24 09:03:00,Spring,Texas,281,Dropped call or no message,Y
8154695478,2020-04-28 00:13:42,2020-04-18 19:18:00,Hanover Park,Illinois,630,Other,Y
2025795823,2020-04-28 00:13:56,2020-04-24 15:29:00,Spring,Texas,281,Dropped call or no message,Y
2145416141,2020-04-28 00:14:46,2020-04-27 17:13:00,Owasso,Oklahoma,214,Other,Y
6266044049,2020-04-28 00:16:38,2020-04-20 15:41:00,Stoughton,Wisconsin,608,Other,Y
4242044290,2020-04-28 00:17:10,2020-04-18 17:16:00,Hanover Park,Illinois,630,Computer  & technical support,Y
,2020-04-28 00:17:45,2020-04-27 00:00:00,Phoenix,Arizona,480,Other,N
8443806358,2020-04-28 00:18:50,2020-04-22 00:00:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
4242044290,2020-04-28 00:19:47,2020-04-18 16:16:00,Hanover Park,Illinois,630,Computer  & technical support,Y
6266044049,2020-04-28 00:21:11,2020-04-20 13:30:00,Stoughton,Wisconsin,608,Other,Y
4242044290,2020-04-28 00:22:34,2020-04-18 15:13:00,Hanover Park,Illinois,630,Computer  & technical support,Y
3232323442,2020-04-28 00:23:12,2020-04-22 19:00:00,Stoughton,Wisconsin,608,Other,Y
3093168505,2020-04-28 00:24:25,2020-04-27 22:42:00,Creve Coeur,Illinois,309,Warranties  & protection plans,Y
4242044290,2020-04-28 00:26:39,2020-04-18 14:20:00,Hanover Park,Illinois,630,Computer  & technical support,Y
2172987011,2020-04-28 00:26:59,2020-04-27 09:33:00,Springfield,Illinois,217,No Subject Provided,
2173507537,2020-04-28 00:27:42,2020-04-27 13:01:00,Springfield,Illinois,217,No Subject Provided,
2179033133,2020-04-28 00:28:32,2020-04-27 15:36:00,Springfield,Illinois,217,No Subject Provided,
4242044290,2020-04-28 00:30:11,2020-04-18 13:40:00,Hanover Park,Illinois,630,Computer  & technical support,Y
9253203828,2020-04-28 00:30:30,2020-04-27 00:00:00,Livermore,California,925,Dropped call or no message,Y
9543292958,2020-04-28 00:31:25,2020-04-27 15:02:00,Lawton,Oklahoma,619,Other,Y
2512929353,2020-04-28 00:33:12,2020-04-27 10:47:00,Houston,Texas,832,Other,Y
,2020-04-28 00:33:16,2020-04-27 12:07:00,Lawton,California,619,Warranties  & protection plans,Y
4059396827,2020-04-28 00:35:04,2020-04-27 15:49:00,Chickasha,Oklahoma,405,Other,N
9518334173,2020-04-28 00:35:50,2020-04-24 17:37:00,Lawton,Oklahoma,619,Other,Y
9546781337,2020-04-28 00:38:44,2020-04-24 15:00:00,Lawton,Oklahoma,619,Warranties  & protection plans,Y
6192234360,2020-04-28 00:40:56,2020-04-24 14:38:00,Lawton,Oklahoma,619,Other,Y
7078435420,2020-04-28 00:42:38,2020-04-21 13:54:00,Lawton,Oklahoma,619,Other,Y
9494421660,2020-04-28 00:44:31,2020-04-20 18:07:00,Lawton,Oklahoma,619,Other,Y
3126427742,2020-04-28 00:47:29,2020-04-27 15:51:00,Kansas City,Missouri,816,Other,N
8768311489,2020-04-28 00:47:29,2020-04-27 16:40:00,Honolulu,Hawaii,808,"Lotteries, prizes  & sweepstakes",N
5034897061,2020-04-28 00:48:18,2020-04-27 19:30:00,Langlois,Oregon,541,Dropped call or no message,Y
8882338545,2020-04-28 00:51:06,2020-04-27 13:56:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-28 00:57:46,2012-02-08 00:00:00,Coos bay,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4842618778,2020-04-28 01:16:46,2020-04-27 10:39:00,Trexlertown,Pennsylvania,484,Dropped call or no message,N
7147847915,2020-04-28 01:20:00,2020-04-27 14:58:00,Anaheim,California,714,Dropped call or no message,Y
6318781597,2020-04-28 01:20:19,2020-04-27 19:14:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
8337910306,2020-04-28 01:21:37,2020-04-27 14:34:00,,Nevada,702,No Subject Provided,
2538444870,2020-04-28 01:26:33,2020-04-27 07:11:00,Gig Harbor,Washington,253,Dropped call or no message,Y
8002340022,2020-04-28 01:26:53,2020-03-18 18:45:00,Trexlertown,Pennsylvania,484,Other,Y
5034867172,2020-04-28 01:30:21,2020-04-27 20:32:00,,Oregon,503,Dropped call or no message,Y
8662753866,2020-04-28 01:38:05,2020-04-28 01:16:00,Myerstown,Pennsylvania,717,Other,Y
5208006310,2020-04-28 02:02:49,2020-04-27 15:00:00,Tucson,Arizona,520,"Energy, solar,  & utilities",N
5185844873,2020-04-28 02:17:04,2020-04-27 20:58:00,,New York,718,No Subject Provided,Y
9513384847,2020-04-28 02:17:49,2020-04-27 12:32:00,Loma Linda,California,951,Warranties  & protection plans,Y
,2020-04-28 02:27:59,2020-04-27 00:00:00,New Braunfels,Texas,830,Other,N
9729395570,2020-04-28 01:28:35,2020-04-28 04:40:00,,Texas,972,No Subject Provided,Y
9727577635,2020-04-28 01:30:29,2020-04-28 08:30:00,,Texas,972,No Subject Provided,Y
6262785885,2020-04-28 02:57:27,2020-04-24 14:59:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262782141,2020-04-28 03:01:36,2020-04-23 17:31:00,,California,626,No Subject Provided,N
3143808989,2020-04-28 03:05:13,2020-04-21 16:21:00,,California,626,Medical  & prescriptions,Y
5059666290,2020-04-28 03:06:13,2020-04-26 10:42:00,Maricopa,Arizona,505,Other,N
6265175647,2020-04-28 03:06:35,2020-04-21 10:28:00,,California,626,Other,Y
2533935877,2020-04-28 03:07:18,2020-04-23 06:05:00,makawao,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2762127348,2020-04-28 03:07:56,2020-04-20 00:06:00,,California,626,Medical  & prescriptions,Y
5059666290,2020-04-28 03:11:14,2020-04-26 10:42:00,Maricopa,Arizona,505,Other,N
8884926039,2020-04-28 03:12:40,2020-04-20 13:58:00,,California,626,No Subject Provided,Y
6014199692,2020-04-28 03:17:48,2020-04-20 12:09:00,,California,626,Medical  & prescriptions,Y
6614020251,2020-04-28 03:20:12,2020-04-20 11:30:00,,California,626,Medical  & prescriptions,Y
8023479618,2020-04-28 03:24:27,2020-04-20 09:09:00,,California,626,Medical  & prescriptions,Y
8603456813,2020-04-28 03:30:21,2020-04-27 17:27:00,,California,714,Other,Y
3853080673,2020-04-28 03:31:14,2020-04-27 14:05:00,,California,714,Other,Y
9252676427,2020-04-28 03:31:41,2020-04-17 11:34:00,,California,626,Medical  & prescriptions,Y
2093100319,2020-04-28 03:33:04,2020-04-16 14:06:00,,California,626,Medical  & prescriptions,
4106976457,2020-04-28 03:34:41,2020-04-27 16:04:00,,Maryland,443,Other,Y
6092255799,2020-04-28 03:47:32,2020-04-27 10:23:00,Tacoma,Washington,253,Dropped call or no message,
5402106445,2020-04-28 04:35:10,2020-04-27 10:10:00,,Virginia,540,Warranties  & protection plans,Y
5409375721,2020-04-28 04:35:57,2020-04-27 13:31:00,,Virginia,540,Dropped call or no message,Y
8764822936,2020-04-28 04:37:25,2020-04-27 15:07:00,,Virginia,540,"Lotteries, prizes  & sweepstakes",N
8764822936,2020-04-28 04:40:42,2020-04-27 15:08:00,,Virginia,540,"Lotteries, prizes  & sweepstakes",N
,2020-04-28 05:05:20,2020-04-28 00:00:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
9207221026,2020-04-28 05:12:11,2020-04-24 14:23:00,,Wisconsin,920,No Subject Provided,N
6193301897,2020-04-28 05:23:43,2020-04-28 00:00:00,Chandler,Arizona,480,Other,N
5135727133,2020-04-28 05:24:15,2020-04-27 11:23:00,,Ohio,513,Dropped call or no message,Y
2167163452,2020-04-28 05:24:54,2020-04-27 13:20:00,,Ohio,513,Dropped call or no message,Y
5072995259,2020-04-28 05:30:58,2020-04-20 10:41:00,Thomaston,Georgia,678,Warranties  & protection plans,Y
3476755904,2020-04-28 05:35:18,2020-04-27 12:59:00,,New York,585,Other,N
2012096700,2020-04-28 05:38:21,2020-04-27 11:39:00,,Arkansas,501,Other,Y
9104275263,2020-04-28 05:57:33,2020-04-27 10:13:00,,Indiana,812,Other,Y
2148102893,2020-04-28 06:13:40,2020-04-23 08:09:00,Hurst,Texas,817,Other,Y
,2020-04-28 06:27:36,2020-04-27 00:00:00,Saint Petersburg,Florida,727,Warranties  & protection plans,Y
,2020-04-28 06:32:53,2020-04-24 13:21:00,parma,Ohio,440,No Subject Provided,N
2674788441,2020-04-28 06:42:16,2020-04-27 11:52:00,Ruskin,Florida,267,Other,N
,2020-04-28 06:42:21,2020-04-28 03:08:00,,Florida,772,No Subject Provided,N
,2020-04-28 06:44:18,2020-04-26 01:31:00,,Illinois,708,No Subject Provided,N
3047073513,2020-04-28 06:44:31,2020-04-27 09:57:00,,West Virginia,304,No Subject Provided,Y
8006722231,2020-04-28 06:47:18,2020-04-27 16:30:00,,Ohio,614,Other,Y
7064938235,2020-04-28 06:48:57,2020-04-27 11:55:00,,Georgia,706,Other,Y
4078094080,2020-04-28 06:57:33,2020-04-27 00:00:00,north grafton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8108936582,2020-04-28 07:02:07,2020-04-27 16:44:00,Clinton,Ohio,330,Other,Y
3363553144,2020-04-28 07:07:32,2020-04-01 08:00:00,Greensboro,North Carolina,336,Other,
312773291,2020-04-28 07:12:36,2020-04-27 13:05:00,,Illinois,815,Other,
8172514897,2020-04-28 07:14:07,2020-04-28 06:00:00,,Texas,817,Warranties  & protection plans,Y
9332892588,2020-04-28 07:14:10,2020-04-27 10:21:00,Urbana,Illinois,217,Other,N
4093381061,2020-04-28 07:17:15,2020-04-28 06:04:00,BAYTOWN,Texas,409,Warranties  & protection plans,N
,2020-04-28 07:24:16,2003-10-01 09:05:00,,,888,No Subject Provided,
8172622396,2020-04-28 07:24:25,2020-04-28 06:08:00,Azle,Texas,817,Warranties  & protection plans,Y
7576995917,2020-04-28 07:25:56,2020-04-27 18:55:00,,Virginia,757,No Subject Provided,N
3215494802,2020-04-28 07:25:35,2020-04-28 07:22:00,Columbus,Ohio,321,Warranties  & protection plans,Y
3128714243,2020-04-28 07:26:18,2020-04-28 02:37:00,McLean,Virginia,808,"Calls pretending to be government, businesses, or family and friends",Y
2814159945,2020-04-28 07:27:42,2020-04-28 06:12:00,Austin,Texas,281,Warranties  & protection plans,Y
5134408730,2020-04-28 07:34:03,2020-04-27 09:10:00,cincinnati,Ohio,513,Other,Y
8782134660,2020-04-28 07:34:04,2020-04-27 17:27:00,,Pennsylvania,724,No Subject Provided,N
4128192071,2020-04-28 07:34:32,2020-04-27 14:16:00,,Pennsylvania,724,No Subject Provided,N
5136861195,2020-04-28 07:34:37,2020-04-27 12:15:00,cincinnati,Ohio,513,Other,Y
3128714343,2020-04-28 07:36:40,2020-04-28 00:00:00,McLean,Virginia,808,"Calls pretending to be government, businesses, or family and friends",Y
2813735495,2020-04-28 07:38:17,2020-04-28 06:25:00,Cypress,Texas,281,Warranties  & protection plans,Y
,2020-04-28 07:39:20,2020-04-28 00:46:00,Fredericksburg,Virginia,540,Other,N
8036744619,2020-04-28 07:41:12,2020-04-27 19:45:00,BOYNTON BEACH,Florida,561,Dropped call or no message,N
3522185290,2020-04-28 07:42:03,2020-04-27 15:16:00,,Florida,352,Warranties  & protection plans,Y
3128714243,2020-04-28 07:42:17,2020-04-28 00:00:00,McLean,Virginia,808,"Calls pretending to be government, businesses, or family and friends",Y
7573452093,2020-04-28 07:42:49,2020-04-28 07:35:00,,Virginia,757,Warranties  & protection plans,Y
3128714243,2020-04-28 07:44:26,2020-04-28 02:37:00,McLean,Virginia,808,"Calls pretending to be government, businesses, or family and friends",Y
9892921800,2020-04-28 07:45:57,2020-04-28 07:44:00,Maple Rapids,Michigan,989,Warranties  & protection plans,Y
6148246224,2020-04-28 07:47:23,2020-04-27 16:49:00,,Ohio,614,No Subject Provided,N
3128714243,2020-04-28 07:47:57,2020-04-28 00:00:00,McLean,Virginia,808,"Calls pretending to be government, businesses, or family and friends",Y
6306867511,2020-04-28 07:48:00,2020-04-27 16:23:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7132567674,2020-04-28 07:50:08,2020-04-28 06:46:00,Houston,Texas,713,Warranties  & protection plans,Y
3128714243,2020-04-28 07:50:40,2020-04-28 00:00:00,McLean,Virginia,808,"Calls pretending to be government, businesses, or family and friends",Y
6014761059,2020-04-28 07:51:48,2020-04-23 13:52:00,Alexandria,Virginia,703,Dropped call or no message,
6014761059,2020-04-28 07:52:34,2020-04-27 16:15:00,Alexandria,Virginia,703,Dropped call or no message,
6014761059,2020-04-28 07:53:36,2020-04-27 18:25:00,Alexandria,Virginia,703,Dropped call or no message,
7328370886,2020-04-28 07:53:38,2020-04-27 18:34:00,Toms River,New Jersey,732,Dropped call or no message,
7039886713,2020-04-28 07:55:14,2020-04-04 16:32:00,Alexandria,Virginia,703,Dropped call or no message,
7064099700,2020-04-28 07:55:25,2020-04-28 07:38:00,Rome,Georgia,706,Warranties  & protection plans,Y
7039886713,2020-04-28 07:55:51,2020-04-14 20:11:00,Alexandria,Virginia,703,Dropped call or no message,
8502443582,2020-04-28 07:56:13,2020-04-27 18:01:00,trinidad,Texas,903,Computer  & technical support,Y
7039886713,2020-04-28 07:56:33,2020-04-25 09:22:00,Alexandria,Virginia,703,Dropped call or no message,
2105214798,2020-04-28 07:56:40,2020-04-28 06:21:00,,Texas,210,No Subject Provided,Y
3218788294,2020-04-28 07:58:39,2020-04-27 23:53:00,,Florida,321,Other,Y
2484081957,2020-04-28 08:01:48,2020-04-28 07:57:00,Waterford,Michigan,248,Warranties  & protection plans,Y
2629092113,2020-04-28 08:02:48,2020-04-28 06:49:00,Dousman,Wisconsin,262,Warranties  & protection plans,Y
6102853093,2020-04-28 08:07:58,2020-04-27 15:07:00,Coatesville,Pennsylvania,610,Other,Y
3202451933,2020-04-28 08:08:16,2020-04-28 06:50:00,Sandstone,Minnesota,320,Warranties  & protection plans,Y
9196041176,2020-04-28 08:09:40,2020-04-27 15:26:00,Raleigh,North Carolina,919,Dropped call or no message,Y
7039368015,2020-04-28 08:09:46,2020-04-27 17:51:00,,Virginia,703,Dropped call or no message,Y
8005831820,2020-04-28 08:10:13,2020-04-28 07:30:00,ORANGE CITY,Florida,407,Other,Y
9152048556,2020-04-28 08:10:20,2020-04-28 08:07:00,Guyton,Georgia,915,Warranties  & protection plans,Y
5864672364,2020-04-28 08:10:25,2020-04-27 16:00:00,,Michigan,810,Dropped call or no message,N
5412398561,2020-04-28 08:10:27,2020-04-28 07:02:00,,Missouri,573,No Subject Provided,Y
9547879071,2020-04-28 08:11:42,2020-04-27 15:41:00,,Florida,954,Warranties  & protection plans,Y
,2020-04-28 08:12:32,2020-04-27 11:15:00,,Ohio,440,Other,N
6067442251,2020-04-28 08:12:34,2020-04-27 17:33:00,,Indiana,260,Dropped call or no message,Y
4638889252,2020-04-28 08:13:15,2020-04-27 17:52:00,,Indiana,260,Dropped call or no message,Y
8592158775,2020-04-28 08:13:42,2020-04-27 16:01:00,Lexington,Kentucky,859,Warranties  & protection plans,Y
3302943986,2020-04-28 08:14:02,2020-04-27 08:15:00,,Ohio,330,Other,Y
5043020041,2020-04-28 08:15:38,2020-04-28 08:00:00,,Pennsylvania,215,Medical  & prescriptions,Y
3014764285,2020-04-28 08:15:49,2020-04-27 07:49:00,Baltimore,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",N
6825616466,2020-04-28 08:17:05,2020-04-28 07:11:00,Fort Worth,Texas,682,Warranties  & protection plans,Y
7607058888,2020-04-28 08:17:24,2020-04-27 02:02:00,Fort Lauderdale,Florida,754,Other,N
7272631945,2020-04-28 08:17:45,2020-04-28 08:16:00,,Florida,352,No Subject Provided,Y
5208782325,2020-04-28 08:19:14,2020-04-23 12:45:00,Urbandale,Iowa,515,Other,Y
5134280805,2020-04-28 08:20:31,2020-04-28 08:05:00,Liberty Township,Ohio,513,Home security  & alarms,Y
5152590880,2020-04-28 08:20:54,2020-04-24 10:58:00,Urbandale,Iowa,515,Other,Y
,2020-04-28 08:21:08,2020-04-28 08:03:00,Decatur,Georgia,404,Home security  & alarms,Y
9783074826,2020-04-28 08:22:31,2020-04-27 22:51:00,MANISTEE,Michigan,231,Warranties  & protection plans,Y
3163335589,2020-04-28 08:23:22,2020-04-27 17:23:00,,Kansas,316,Warranties  & protection plans,Y
7029021373,2020-04-28 08:24:07,2020-04-28 05:16:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
8002899004,2020-04-28 08:24:34,2020-04-27 13:28:00,,Kansas,316,Warranties  & protection plans,Y
5152590880,2020-04-28 08:24:42,2020-04-24 10:59:00,Urbandale,Iowa,515,Other,Y
8437322287,2020-04-28 08:24:45,2020-04-28 08:21:00,Conway,South Carolina,719,Other,N
8774883538,2020-04-28 08:25:32,2020-04-27 11:08:00,,Kansas,316,Warranties  & protection plans,Y
3163335660,2020-04-28 08:26:35,2020-04-27 10:13:00,,Kansas,316,Warranties  & protection plans,Y
8104879320,2020-04-28 08:26:52,2020-03-27 11:56:00,Peachtree City,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166363999,2020-04-28 08:27:44,2020-04-24 14:44:00,,Ohio,216,Other,Y
8339902353,2020-04-28 08:28:41,2020-03-25 10:21:00,Peachtree City,Georgia,770,Computer  & technical support,Y
7737045529,2020-04-28 08:29:11,2020-04-18 14:46:00,Vero beach,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
3138859703,2020-04-28 08:30:49,2020-04-28 08:28:00,,Michigan,313,No Subject Provided,Y
8102120780,2020-04-28 08:33:45,2020-04-27 00:28:00,Tampa,Florida,813,No Subject Provided,Y
9545750046,2020-04-28 08:37:55,2020-04-27 12:57:00,,Florida,954,Other,Y
4232255607,2020-04-28 08:38:10,2020-04-27 13:02:00,,Tennessee,615,Vacation  & timeshares,Y
8722491403,2020-04-28 08:39:10,2020-04-28 07:09:00,San Antonio,Texas,210,Warranties  & protection plans,Y
4079426296,2020-04-28 08:39:36,2020-04-27 17:50:00,NORTH CHARLESTO,South Carolina,843,Other,N
4705313011,2020-04-28 08:42:06,2020-04-27 11:16:00,So Chas,West Virginia,406,Other,N
9408281070,2020-04-28 08:43:10,2020-04-27 16:02:00,So Chas,West Virginia,406,Other,N
4702801657,2020-04-28 08:44:13,2020-04-24 12:33:00,statesboro,Georgia,912,Dropped call or no message,Y
9122995969,2020-04-28 08:45:19,2020-04-24 12:32:00,statesboro,Georgia,912,Dropped call or no message,Y
5594254462,2020-04-28 08:46:20,2020-04-27 16:20:00,,California,559,No Subject Provided,N
4782988802,2020-04-28 08:46:26,2020-04-27 14:46:00,statesboro,Georgia,912,Dropped call or no message,Y
9127159961,2020-04-28 08:47:35,2020-04-27 13:23:00,statesboro,Georgia,912,Dropped call or no message,Y
8776773601,2020-04-28 08:48:14,2020-04-28 08:13:00,Tiffin,Ohio,567,Other,N
7577218054,2020-04-28 08:48:50,2020-04-27 13:05:00,statesboro,Georgia,912,Dropped call or no message,Y
9125026675,2020-04-28 08:49:57,2020-04-27 12:54:00,statesboro,Georgia,912,Dropped call or no message,Y
5125370214,2020-04-28 08:52:45,2020-04-28 08:42:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
9122090581,2020-04-28 08:52:54,2020-04-27 11:56:00,statesboro,Georgia,912,Dropped call or no message,Y
9725372918,2020-04-28 08:53:48,2020-04-28 08:34:00,Cockeysville,Maryland,410,Other,N
9125599441,2020-04-28 08:54:03,2020-04-27 11:37:00,statesboro,Georgia,912,Dropped call or no message,Y
8479288588,2020-04-28 08:54:38,2020-04-27 20:33:00,,Texas,972,Other,Y
9122997547,2020-04-28 08:54:59,2020-04-27 10:44:00,statesboro,Georgia,912,Dropped call or no message,Y
7044452194,2020-04-28 08:55:41,2020-04-27 00:00:00,Kissimmee,Florida,407,"Lotteries, prizes  & sweepstakes",N
8773417556,2020-04-28 08:55:47,2020-04-28 08:34:00,Cockeysville,Maryland,410,Other,N
8608265822,2020-04-28 08:55:52,2020-04-27 18:16:00,,Texas,972,Other,Y
8777959819,2020-04-28 08:56:05,2020-04-21 08:47:00,Raleigh,North Carolina,877,Dropped call or no message,Y
2293069976,2020-04-28 08:56:17,2020-04-27 16:36:00,statesboro,Georgia,912,Dropped call or no message,Y
7573916962,2020-04-28 08:56:56,2020-04-27 16:06:00,,Texas,972,Other,Y
3309966858,2020-04-28 08:57:02,2020-04-27 00:00:00,East Lansing,Michigan,989,Other,N
4026799395,2020-04-28 08:58:42,2020-04-28 00:00:00,,Nebraska,402,Warranties  & protection plans,Y
8135871252,2020-04-28 08:58:54,2020-04-27 15:26:00,Wimauma,Florida,813,Warranties  & protection plans,Y
8592871783,2020-04-28 08:59:04,2020-04-28 08:50:00,Lexington,Kentucky,866,Other,Y
7702544829,2020-04-28 08:59:32,2020-04-27 11:17:00,,Georgia,770,Other,N
2053781002,2020-04-28 08:59:37,2020-04-27 07:55:00,,Illinois,815,No Subject Provided,Y
4049645469,2020-04-28 09:01:23,2020-04-28 00:00:00,,Georgia,404,Home security  & alarms,N
3366211953,2020-04-28 09:01:39,2020-04-28 08:44:00,McLeansville,North Carolina,336,Warranties  & protection plans,Y
9045926507,2020-04-28 09:02:16,2020-04-27 14:51:00,Deer Island,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084220212,2020-04-28 09:03:36,2020-04-28 09:52:00,Burlington,Massachusetts,781,"Energy, solar,  & utilities",Y
6175861056,2020-04-28 09:04:07,2020-04-28 09:00:00,Quincy,Massachusetts,617,No Subject Provided,N
7738532099,2020-04-28 09:04:48,2020-04-25 14:38:00,Calumet City,Illinois,708,Other,Y
5086867098,2020-04-28 09:05:10,2020-04-17 12:26:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8779364336,2020-04-28 09:06:40,2020-04-28 09:05:00,Belle Mead,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692907063,2020-04-28 09:07:35,2020-04-27 10:40:00,,Texas,972,Warranties  & protection plans,Y
8007896701,2020-04-28 09:08:29,2020-04-27 12:22:00,,New York,315,No Subject Provided,N
6288678248,2020-04-28 09:07:51,2020-04-23 16:20:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2169206220,2020-04-28 09:08:08,2020-04-28 03:20:00,Hamilton,New Jersey,609,Other,N
2673529199,2020-04-28 09:09:08,2020-04-28 09:05:00,North Adams,Massachusetts,607,Medical  & prescriptions,Y
2704434258,2020-04-28 09:09:45,2020-04-28 07:50:00,Paducah,Kentucky,270,Medical  & prescriptions,N
4805421032,2020-04-28 09:09:47,2020-04-27 11:55:00,,Arizona,520,Other,N
7067568226,2020-04-28 09:09:59,2020-04-28 09:03:00,Ellijay,Georgia,706,Other,Y
4792693188,2020-04-28 09:10:35,2020-04-28 08:06:00,Russellville,Arkansas,479,Home security  & alarms,Y
9105059529,2020-04-28 09:11:48,2020-04-28 08:52:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503753260,2020-04-28 09:11:49,2020-04-28 06:46:00,,Florida,850,Warranties  & protection plans,Y
7132943651,2020-04-28 09:12:18,2020-04-28 06:08:00,Highlands,Texas,713,Warranties  & protection plans,Y
8655032870,2020-04-28 09:12:30,2020-04-28 08:09:00,crystal,Minnesota,763,Warranties  & protection plans,Y
8443472341,2020-04-28 09:13:14,2020-04-23 13:00:00,Oshkosh,Wisconsin,920,Other,Y
,2020-04-28 09:14:44,2020-04-27 17:23:00,,New York,315,No Subject Provided,N
,2020-04-28 09:13:56,2020-04-27 15:55:00,Russellville,Arkansas,479,Other,Y
5125370214,2020-04-28 09:14:04,2020-04-28 09:09:00,,Georgia,770,No Subject Provided,Y
4752839735,2020-04-28 09:14:19,2020-04-27 12:13:00,,Florida,352,No Subject Provided,Y
6304918292,2020-04-28 09:14:49,2020-04-28 08:00:00,Plano,Illinois,630,Medical  & prescriptions,Y
2393475271,2020-04-28 09:15:01,2020-04-27 12:38:00,,Florida,352,No Subject Provided,Y
7207283217,2020-04-28 09:15:19,2020-04-28 08:52:00,,New Hampshire,603,No Subject Provided,
3523784544,2020-04-28 09:15:38,2020-04-27 16:40:00,,Florida,352,No Subject Provided,Y
,2020-04-28 09:15:45,2020-04-28 09:01:00,,Virginia,804,No Subject Provided,Y
2482438390,2020-04-28 09:16:14,2020-04-28 09:15:00,COMMERCE TWP,Michigan,248,Other,N
9544296216,2020-04-28 09:16:19,2020-04-28 07:00:00,Plano,Illinois,630,Medical  & prescriptions,Y
2393475479,2020-04-28 09:16:33,2020-04-27 18:19:00,,Florida,352,No Subject Provided,Y
3202002254,2020-04-28 09:16:52,2020-04-28 08:15:00,,Minnesota,320,Other,Y
8007832475,2020-04-28 09:16:53,2020-04-28 09:02:00,Springfield,Virginia,703,Other,Y
8005429453,2020-04-28 09:16:56,2020-04-28 09:01:00,Kingsford,Michigan,906,"Lotteries, prizes  & sweepstakes",Y
8452370018,2020-04-28 09:17:01,2020-04-28 09:00:00,,New York,845,"Energy, solar,  & utilities",Y
2623247436,2020-04-28 09:17:01,2020-04-28 08:09:00,Hartland,Wisconsin,262,Warranties  & protection plans,Y
7062806929,2020-04-28 09:17:16,2020-04-28 08:41:00,Ellijay,Georgia,706,Warranties  & protection plans,Y
4792693191,2020-04-28 09:17:52,2020-04-27 15:54:00,Russellville,Arkansas,479,Other,N
5555555555,2020-04-28 09:17:57,2020-04-27 18:35:00,Eagle Mountain,Utah,801,Other,N
3158601998,2020-04-28 09:18:39,2020-04-27 16:01:00,,New York,315,No Subject Provided,N
4106744202,2020-04-28 09:18:04,2020-04-27 17:46:00,Hagerstown,Maryland,301,"Energy, solar,  & utilities",Y
4404261145,2020-04-28 09:18:17,2020-04-27 14:13:00,,Ohio,440,Other,
9202832536,2020-04-28 09:18:32,2020-04-28 06:06:00,GREEN VALLEY,Arizona,248,Medical  & prescriptions,Y
8164873370,2020-04-28 09:18:41,2020-04-27 11:07:00,Erie,Pennsylvania,814,Dropped call or no message,Y
9594448520,2020-04-28 09:19:18,2020-04-27 19:10:00,South Windsor,Connecticut,860,Warranties  & protection plans,N
5038550840,2020-04-28 09:19:42,2020-04-27 12:00:00,,Minnesota,320,Other,Y
