Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7179997022,2020-10-08 00:00:00,2020-09-23 12:25:00,Lebanon,Pennsylvania,717,No Subject Provided,
6089120468,2020-10-08 00:00:08,2020-10-05 12:58:00,,Nevada,702,Other,Y
5052934231,2020-10-08 00:00:19,2020-10-07 15:37:00,Albuquerque,New Mexico,505,Dropped call or no message,N
5415051467,2020-10-08 00:00:28,2020-10-07 14:27:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7407801523,2020-10-08 00:00:38,2020-10-07 11:51:00,FREMONT,Ohio,419,Other,Y
7178686974,2020-10-08 00:00:40,2020-09-21 17:05:00,Lebanon,Pennsylvania,717,No Subject Provided,
7194517588,2020-10-08 00:00:48,2020-10-07 17:48:00,Aurora,Colorado,303,Other,N
2568530694,2020-10-08 00:00:58,2020-10-05 15:29:00,,Nevada,702,Other,Y
7179997573,2020-10-08 00:01:20,2020-09-21 13:43:00,Lebanon,Pennsylvania,717,No Subject Provided,
8666701467,2020-10-08 00:01:33,2020-10-06 10:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
9794213335,2020-10-08 00:01:35,2020-09-25 09:41:00,College Station,Texas,979,Medical  & prescriptions,Y
6692023799,2020-10-08 00:01:41,2020-10-06 00:00:00,,Nevada,702,Other,Y
7177947605,2020-10-08 00:02:18,2020-09-20 18:20:00,Lebanon,Pennsylvania,717,No Subject Provided,
7407801523,2020-10-08 00:02:20,2020-10-07 10:52:00,FREMONT,Ohio,419,Other,Y
5735455103,2020-10-08 00:02:25,2020-10-06 13:33:00,,Nevada,702,Other,Y
5415057453,2020-10-08 00:02:56,2020-10-07 15:03:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 00:03:03,2020-10-07 09:00:00,,California,323,Warranties  & protection plans,Y
4023813879,2020-10-08 00:03:22,2020-10-06 12:24:00,,Nevada,702,Other,Y
8604719517,2020-10-08 00:03:58,2020-10-06 12:03:00,,Connecticut,860,Other,Y
5735455103,2020-10-08 00:04:13,2020-10-06 13:33:00,,Nevada,702,Other,Y
,2020-10-08 00:04:42,2020-10-07 19:20:00,,Georgia,770,No Subject Provided,N
5415054868,2020-10-08 00:04:37,2020-10-07 15:21:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7815926540,2020-10-08 00:04:40,2020-10-07 23:59:00,,Massachusetts,781,No Subject Provided,Y
4057260830,2020-10-08 00:04:58,2020-10-07 11:44:00,,Nevada,702,Other,Y
7252230472,2020-10-08 00:05:39,2020-10-07 12:01:00,,Nevada,702,Other,Y
3616364170,2020-10-08 00:06:51,2020-10-07 12:35:00,,Nevada,702,Other,Y
3616364180,2020-10-08 00:07:41,2020-10-07 13:30:00,,Nevada,702,Other,Y
9173592445,2020-10-08 00:08:04,2020-10-07 16:29:00,,New York,917,No Subject Provided,Y
7256776686,2020-10-08 00:08:25,2020-10-07 14:56:00,,Nevada,702,Other,Y
,2020-10-08 00:09:25,2020-10-07 13:48:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
3037310369,2020-10-08 00:09:45,2020-10-07 22:00:00,Arvada,Colorado,303,Other,
4842619181,2020-10-08 00:09:47,2020-10-07 15:22:00,,New York,917,No Subject Provided,Y
7133640025,2020-10-08 00:09:50,2020-10-07 13:46:00,Olalla,Washington,510,Dropped call or no message,Y
8559731040,2020-10-08 00:10:43,2020-10-07 22:08:00,Boise,Idaho,208,Other,N
6028061312,2020-10-08 00:11:05,2020-10-06 13:06:00,,Arizona,602,Dropped call or no message,N
6164493255,2020-10-08 00:11:12,2020-10-07 17:52:00,"Sterling Heights,",Michigan,586,Other,Y
4083566225,2020-10-08 00:12:09,2020-10-07 14:24:00,,Ohio,216,No Subject Provided,N
8176938318,2020-10-08 00:11:54,2020-10-07 17:52:00,,Florida,305,No Subject Provided,
3213266752,2020-10-08 00:12:28,2020-10-07 16:18:00,,Florida,305,No Subject Provided,
5307427086,2020-10-08 00:12:52,2020-10-07 10:11:00,Bremerton,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4083562257,2020-10-08 00:13:44,2020-10-07 14:34:00,,Ohio,216,No Subject Provided,N
2708376519,2020-10-08 00:13:31,2020-10-07 17:01:00,"Sterling Heights,",Michigan,586,Other,N
3105023663,2020-10-08 00:13:52,2020-10-07 09:17:00,,California,310,Other,
8604190535,2020-10-08 00:15:05,2020-10-07 18:04:00,LINTON,Indiana,812,Other,Y
4083565353,2020-10-08 00:15:30,2020-10-07 14:43:00,,Ohio,216,No Subject Provided,N
4073058662,2020-10-08 00:16:00,2020-10-07 08:23:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862903039,2020-10-08 00:16:09,2020-10-07 12:15:00,"Sterling Heights,",Michigan,586,Other,N
7152270116,2020-10-08 00:17:20,2020-10-03 15:09:00,,Wisconsin,920,Other,Y
8564773830,2020-10-08 00:17:33,2020-10-07 19:07:00,"Sterling Heights,",Michigan,586,Other,Y
3853258586,2020-10-08 00:18:06,2020-10-07 00:00:00,ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9206507321,2020-10-08 00:18:55,2020-10-07 12:06:00,,Wisconsin,920,Other,Y
5863270761,2020-10-08 00:19:09,2020-10-07 14:25:00,"Sterling Heights,",Michigan,586,Other,N
4802114828,2020-10-08 00:19:30,2020-09-29 09:05:00,,Arizona,480,Other,Y
9085168953,2020-10-08 00:19:55,2020-10-08 00:00:00,,New Jersey,908,Other,Y
8774591980,2020-10-08 00:20:36,2020-10-07 15:25:00,LINTON,Indiana,812,Other,N
3474063196,2020-10-08 00:20:42,2020-10-07 21:23:00,,Ohio,513,No Subject Provided,Y
,2020-10-08 00:21:17,2020-10-07 08:41:00,San Diego,California,203,"Calls pretending to be government, businesses, or family and friends",N
8767830966,2020-10-08 00:21:44,2020-09-29 09:40:00,,Arizona,480,Other,Y
4136488971,2020-10-08 00:22:13,2020-10-07 11:06:00,,Massachusetts,617,Dropped call or no message,
2192139198,2020-10-08 00:22:19,2020-10-06 12:14:00,Des Moines,Iowa,515,Medical  & prescriptions,
2172161084,2020-10-08 00:22:28,2020-10-07 08:06:00,Chicago,Illinois,773,Other,Y
6175845295,2020-10-08 00:22:57,2020-10-07 11:18:00,,Massachusetts,617,Dropped call or no message,
6173405806,2020-10-08 00:23:33,2020-10-07 13:49:00,,Massachusetts,617,Dropped call or no message,
8008722657,2020-10-08 00:23:36,2020-09-29 09:41:00,,Arizona,480,Other,Y
2014029980,2020-10-08 00:24:18,2020-10-06 15:39:00,Bremerton,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6173607426,2020-10-08 00:24:44,2020-10-07 15:35:00,,Massachusetts,617,Dropped call or no message,
7733020687,2020-10-08 00:25:09,2020-10-07 14:06:00,Chicago,Illinois,773,Other,Y
8767830966,2020-10-08 00:26:00,2020-09-29 09:41:00,,Arizona,480,Other,Y
4402912452,2020-10-08 00:26:30,2020-10-08 16:39:00,Painesville,Ohio,440,Other,N
3236951868,2020-10-08 00:26:36,2020-10-07 16:22:00,,California,323,Other,Y
2623690324,2020-10-08 00:26:51,2020-10-07 11:12:00,Racine,Wisconsin,262,Other,Y
9495967920,2020-10-08 00:27:09,2020-10-07 18:05:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4802930614,2020-10-08 00:27:39,2020-09-29 10:31:00,,Arizona,480,"Energy, solar,  & utilities",N
7733778679,2020-10-08 00:27:48,2020-10-07 14:46:00,Chicago,Illinois,773,Other,Y
8552381808,2020-10-08 00:29:06,2020-10-06 12:10:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6195911885,2020-10-08 00:29:16,2020-10-07 07:35:00,Mira Loma,California,951,Warranties  & protection plans,Y
7753746191,2020-10-08 00:29:22,2020-10-07 21:25:00,,Nevada,702,Other,N
2626926125,2020-10-08 00:30:47,2020-10-07 14:54:00,Racine,Wisconsin,262,Other,Y
4257998064,2020-10-08 00:31:01,2020-10-07 09:18:00,,Washington,360,No Subject Provided,Y
6055629793,2020-10-08 00:32:22,2020-10-07 14:54:00,Racine,Wisconsin,262,Other,Y
4085687204,2020-10-08 00:33:56,2020-10-01 16:39:00,,Washington,360,No Subject Provided,N
9727425117,2020-10-08 00:34:37,2020-10-05 14:54:00,Spring,Texas,281,Dropped call or no message,Y
3239254177,2020-10-08 00:35:01,2020-10-07 10:25:00,,California,323,Other,Y
4692810822,2020-10-08 00:35:28,2020-10-05 12:18:00,Spring,Texas,281,Dropped call or no message,Y
3147898778,2020-10-08 00:36:18,2020-10-05 11:24:00,Spring,Texas,281,Dropped call or no message,Y
4085682854,2020-10-08 00:36:40,2020-10-01 15:42:00,,Washington,360,No Subject Provided,Y
6314917549,2020-10-08 00:36:46,2020-10-08 00:20:00,Wheatley Heights,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8327938678,2020-10-08 00:37:09,2020-10-03 14:12:00,Spring,Texas,281,Dropped call or no message,Y
8329352972,2020-10-08 00:37:12,2020-10-07 15:31:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4195733039,2020-10-08 00:38:08,2020-10-07 13:54:00,Spring,Texas,281,Dropped call or no message,Y
2104602543,2020-10-08 00:38:41,2020-10-05 16:55:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4257998064,2020-10-08 00:39:37,2020-10-07 09:17:00,,Washington,360,No Subject Provided,N
9402981813,2020-10-08 00:38:54,2020-10-07 10:26:00,Spring,Texas,281,Dropped call or no message,Y
2102725347,2020-10-08 00:39:28,2020-10-02 00:00:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6466188351,2020-10-08 00:39:30,2020-10-07 17:35:00,Fayetteville,North Carolina,910,Other,Y
8154861248,2020-10-08 00:39:39,2020-10-07 10:19:00,Spring,Texas,281,Dropped call or no message,Y
2104429527,2020-10-08 00:40:38,2020-10-01 15:41:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8663690344,2020-10-08 00:41:33,2020-10-07 11:56:00,Salt Lake City,Utah,801,"Energy, solar,  & utilities",N
8326397064,2020-10-08 00:41:38,2020-10-07 09:33:00,Spring,Texas,281,Dropped call or no message,Y
2102701825,2020-10-08 00:41:53,2020-09-29 17:24:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2067360819,2020-10-08 00:42:27,2020-10-07 08:13:00,,Washington,360,No Subject Provided,Y
8143197866,2020-10-08 00:42:55,2020-10-08 00:38:00,,New York,917,Other,Y
8662126419,2020-10-08 00:43:03,2020-10-07 09:12:00,Springfield,Illinois,217,No Subject Provided,
9363108386,2020-10-08 00:43:48,2020-09-28 12:40:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5177564180,2020-10-08 00:43:52,2020-10-07 12:27:00,Springfield,Illinois,217,No Subject Provided,
3129404348,2020-10-08 00:44:33,2020-10-07 18:05:00,Springfield,Illinois,217,No Subject Provided,
8173147907,2020-10-08 00:44:48,2020-09-25 16:23:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3603468328,2020-10-08 00:45:56,2020-10-06 15:01:00,,Washington,360,No Subject Provided,N
5126435676,2020-10-08 00:45:57,2020-09-24 16:40:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4787211921,2020-10-08 00:46:02,2020-10-07 15:06:00,Macon,Georgia,478,Other,Y
9108983073,2020-10-08 00:46:16,2020-10-04 13:38:00,Fayetteville,North Carolina,910,Warranties  & protection plans,Y
5127533823,2020-10-08 00:47:12,2020-09-24 15:42:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2067418073,2020-10-08 00:47:16,2020-10-07 23:59:00,seattle,Washington,206,Dropped call or no message,Y
5097796460,2020-10-08 00:47:36,2020-10-07 17:02:00,Mill Creek,Washington,360,"Lotteries, prizes  & sweepstakes",N
2068954083,2020-10-08 00:48:14,2020-10-07 11:06:00,seattle,Washington,206,Dropped call or no message,Y
9563604925,2020-10-08 00:48:14,2020-09-22 15:17:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4694887774,2020-10-08 00:49:03,2020-09-22 15:00:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4252150064,2020-10-08 00:49:17,2020-10-07 14:30:00,seattle,Washington,206,Dropped call or no message,Y
8776780660,2020-10-08 00:51:28,2020-09-22 13:59:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5852033040,2020-10-08 00:52:21,2020-10-07 15:49:00,,New York,585,No Subject Provided,
2108493083,2020-10-08 00:52:27,2020-09-21 14:39:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9403253189,2020-10-08 00:53:43,2020-09-15 16:16:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-10-08 00:53:48,2020-10-07 21:00:00,Los Angeles,California,213,Computer  & technical support,Y
8776790222,2020-10-08 00:54:40,2020-09-14 13:56:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5125425574,2020-10-08 00:55:36,2020-09-11 18:14:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 00:54:34,2020-10-07 16:53:00,,New Jersey,732,No Subject Provided,Y
9406213862,2020-10-08 00:56:30,2020-09-10 16:29:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8325494166,2020-10-08 00:57:33,2020-09-10 14:37:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2147584649,2020-10-08 00:58:29,2020-08-14 16:17:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8177632613,2020-10-08 00:59:22,2020-08-12 17:17:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9724053065,2020-10-08 01:00:16,2020-08-12 13:58:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4128245402,2020-10-08 01:03:23,2020-10-07 13:37:00,Dillsburg,Pennsylvania,717,Warranties  & protection plans,N
8776771798,2020-10-08 01:04:36,2020-09-09 12:23:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3259364775,2020-10-08 01:05:21,2020-09-08 18:32:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2026626269,2020-10-08 01:06:16,2020-09-07 18:10:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5124732934,2020-10-08 01:07:14,2020-09-03 17:42:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8885940284,2020-10-08 01:08:10,2020-09-02 16:57:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9012977064,2020-10-08 01:08:21,2020-10-07 00:00:00,Carson City,Nevada,775,Other,N
4083560242,2020-10-08 01:09:03,2020-10-07 14:56:00,,Ohio,216,No Subject Provided,N
9252222796,2020-10-08 01:08:31,2020-10-07 15:37:00,San Francisco,California,415,Other,Y
8067565252,2020-10-08 01:09:12,2020-09-02 14:47:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3852030594,2020-10-08 01:10:04,2020-08-31 13:45:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4083567464,2020-10-08 01:10:42,2020-10-07 15:14:00,,Ohio,216,No Subject Provided,N
4195733039,2020-10-08 01:10:24,2020-10-07 10:31:00,San Francisco,California,415,Other,Y
5302127701,2020-10-08 01:10:26,2020-10-07 17:31:00,SYLMAR,California,818,Dropped call or no message,Y
8883050557,2020-10-08 01:11:00,2020-08-25 12:15:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9166782896,2020-10-08 01:11:13,2020-10-07 09:00:00,,California,415,Other,N
8183307754,2020-10-08 01:11:13,2020-10-07 12:36:00,SYLMAR,California,818,Dropped call or no message,Y
5592581455,2020-10-08 01:11:50,2020-10-07 10:30:00,San Francisco,California,415,Other,Y
9493852044,2020-10-08 01:11:51,2020-08-24 18:03:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8884930025,2020-10-08 01:12:43,2020-08-24 14:24:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8082048542,2020-10-08 01:13:01,2020-10-07 10:00:00,,Hawaii,808,Other,N
2546438616,2020-10-08 01:13:33,2020-08-24 12:49:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8884930025,2020-10-08 01:14:31,2020-08-22 16:31:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2818704900,2020-10-08 01:15:05,2020-10-08 00:00:00,Webster,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
8558562834,2020-10-08 01:15:25,2020-08-21 11:44:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4698343564,2020-10-08 01:16:16,2020-08-20 15:14:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8884230173,2020-10-08 01:17:10,2020-08-20 13:36:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6099520066,2020-10-08 01:17:22,2020-10-07 20:22:00,,Mississippi,228,Other,Y
2512777665,2020-10-08 01:17:36,2020-10-07 14:10:00,Mobile,Alabama,251,No Subject Provided,Y
6466957155,2020-10-08 01:18:03,2020-08-19 17:34:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8889051853,2020-10-08 01:18:58,2020-08-18 14:35:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2282854208,2020-10-08 01:19:40,2020-10-06 18:43:00,,Mississippi,228,Other,Y
8884020316,2020-10-08 01:19:42,2020-08-17 17:50:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9167019675,2020-10-08 01:20:36,2020-10-07 11:47:00,,California,818,Warranties  & protection plans,Y
4699412065,2020-10-08 01:20:46,2020-08-17 15:25:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5104896357,2020-10-08 01:28:33,2020-10-07 00:00:00,,California,310,Other,Y
2315009410,2020-10-08 01:29:33,2020-10-07 16:21:00,Bitely,Michigan,231,Dropped call or no message,N
2484878661,2020-10-08 01:30:23,2020-10-07 19:58:00,Bitely,Michigan,231,Dropped call or no message,N
4083566013,2020-10-08 01:34:02,2020-10-07 18:49:00,Redmond,Washington,425,Computer  & technical support,Y
3152857166,2020-10-08 01:37:12,2020-10-07 10:07:00,,New York,315,Warranties  & protection plans,Y
3152328257,2020-10-08 01:39:35,2020-10-07 13:45:00,Mesa,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9738398083,2020-10-08 01:42:41,2020-10-07 16:52:00,,New Jersey,973,No Subject Provided,Y
9738020600,2020-10-08 01:44:22,2020-10-07 20:50:00,,New Jersey,973,No Subject Provided,N
6504198904,2020-10-08 01:44:02,2020-10-06 12:03:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-08 01:45:39,2020-10-05 11:26:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6504889811,2020-10-08 01:47:29,2020-10-06 11:59:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6504889813,2020-10-08 01:50:28,2020-10-06 10:19:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6504889813,2020-10-08 01:52:33,2020-10-06 12:53:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2069225353,2020-10-08 01:54:02,2020-10-06 07:24:00,College Place,Washington,509,Other,N
6503452125,2020-10-08 01:55:15,2020-10-06 10:38:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2069225353,2020-10-08 01:56:51,2020-10-07 19:24:00,College Place,Washington,509,Other,N
6504192638,2020-10-08 01:57:28,2020-10-06 09:41:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2069225353,2020-10-08 01:58:11,2020-10-07 19:35:00,College Place,Washington,509,Other,N
8888996650,2020-10-08 01:59:21,2020-10-06 16:43:00,,Wisconsin,920,No Subject Provided,N
6504262885,2020-10-08 02:00:30,2020-10-06 13:52:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8888996650,2020-10-08 02:01:28,2020-10-06 09:31:00,,Wisconsin,920,No Subject Provided,N
4257608690,2020-10-08 02:01:01,2020-10-06 19:24:00,College Place,Washington,509,Other,N
8888996650,2020-10-08 02:03:26,2020-10-05 16:31:00,,Wisconsin,920,No Subject Provided,N
8443191130,2020-10-08 02:03:20,2020-10-07 13:38:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6507312733,2020-10-08 02:04:03,2020-10-06 15:10:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8888996650,2020-10-08 02:05:20,2020-10-01 13:40:00,,Wisconsin,920,No Subject Provided,N
8564970287,2020-10-08 02:06:37,2020-10-07 13:45:00,BELLEVILLE,New Jersey,201,Other,
4155340445,2020-10-08 02:06:42,2020-10-07 11:01:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8888996650,2020-10-08 02:07:37,2020-09-30 08:22:00,,Wisconsin,920,No Subject Provided,N
8888996650,2020-10-08 02:11:40,2020-09-29 16:02:00,,Wisconsin,920,No Subject Provided,N
8772164534,2020-10-08 02:14:39,2020-10-06 10:50:00,,Wisconsin,920,No Subject Provided,
9207243254,2020-10-08 02:16:53,2020-10-06 16:50:00,,Wisconsin,920,No Subject Provided,
3853278994,2020-10-08 02:16:08,2020-10-07 11:17:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
2493352138,2020-10-08 02:20:04,2020-10-07 12:14:00,,Hawaii,808,Other,Y
,2020-10-08 02:22:49,2020-10-07 18:01:00,Shiloh,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
2028469193,2020-10-08 02:25:15,2020-10-02 14:17:00,,California,650,Dropped call or no message,Y
7603380499,2020-10-08 02:32:27,2020-10-05 21:26:00,,California,650,Dropped call or no message,Y
4013494491,2020-10-08 02:35:37,2020-10-07 10:00:00,SCOTTVILLE,Michigan,231,Computer  & technical support,Y
6502162075,2020-10-08 02:36:12,2020-10-06 07:53:00,,California,650,Dropped call or no message,Y
8054914903,2020-10-08 02:42:34,2020-10-07 14:26:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8052093197,2020-10-08 02:44:54,2020-10-06 16:47:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6149531225,2020-10-08 02:45:18,2020-10-06 12:33:00,,California,650,Dropped call or no message,Y
,2020-10-08 02:46:17,2020-10-06 20:18:00,Santa Ana,California,714,Home improvement  & cleaning,Y
8053037422,2020-10-08 02:48:03,2020-10-06 13:46:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5623750253,2020-10-08 02:49:57,2020-10-05 14:26:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8662329073,2020-10-08 02:50:24,2020-10-07 09:43:00,,California,650,Dropped call or no message,Y
4159658151,2020-10-08 02:53:49,2020-10-07 16:41:00,San Francisco,California,415,Other,Y
6506041062,2020-10-08 01:09:59,2020-10-07 12:05:00,,California,650,No Subject Provided,N
5079382397,2020-10-08 01:23:02,2020-10-07 14:09:00,,Hawaii,808,No Subject Provided,N
5592490074,2020-10-08 02:55:49,2020-10-07 15:46:00,San Diego,California,858,Other,N
6508999755,2020-10-08 02:58:14,2020-10-07 13:59:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4025937107,2020-10-08 03:05:16,2020-10-03 09:50:00,Mukilteo,Washington,425,Dropped call or no message,Y
3472766420,2020-10-08 03:05:25,2020-10-08 00:44:00,,Washington,206,No Subject Provided,Y
4256893254,2020-10-08 03:06:48,2020-10-05 08:12:00,Mukilteo,Washington,425,Dropped call or no message,Y
4256893254,2020-10-08 03:08:25,2020-10-05 09:54:00,Mukilteo,Washington,425,Dropped call or no message,Y
5593013791,2020-10-08 03:10:22,2020-10-01 11:49:00,Broomfield,Colorado,970,Dropped call or no message,Y
4809550666,2020-10-08 03:10:33,2020-10-05 13:21:00,Mukilteo,Washington,425,Dropped call or no message,Y
8668612142,2020-10-08 03:12:29,2020-10-05 13:56:00,Mukilteo,Washington,425,Dropped call or no message,Y
3238436447,2020-10-08 03:14:27,2020-10-06 14:32:00,Mukilteo,Washington,425,Dropped call or no message,Y
5756529035,2020-10-08 03:16:21,2020-10-04 14:41:00,Broomfield,Colorado,970,Dropped call or no message,Y
7154904353,2020-10-08 03:17:38,2020-10-07 14:19:00,,Tennessee,423,Warranties  & protection plans,Y
4257891400,2020-10-08 03:18:00,2020-10-07 10:04:00,Mukilteo,Washington,425,Computer  & technical support,Y
9283962961,2020-10-08 03:19:25,2020-10-07 12:35:00,Mukilteo,Washington,425,Dropped call or no message,Y
4025937107,2020-10-08 03:21:25,2020-10-07 14:03:00,Mukilteo,Washington,425,Dropped call or no message,Y
2064137643,2020-10-08 03:38:55,2020-10-06 16:40:00,Warrenton,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392367285,2020-10-08 03:42:29,2020-10-07 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
2622616772,2020-10-08 03:43:36,2020-10-07 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
2815745407,2020-10-08 03:44:39,2020-10-07 13:18:00,Katy,Texas,281,Dropped call or no message,Y
2562239208,2020-10-08 03:44:53,2020-10-07 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
8303217319,2020-10-08 03:46:02,2020-10-07 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
7169027025,2020-10-08 03:46:28,2020-10-06 13:17:00,,New York,716,No Subject Provided,
9104478941,2020-10-08 03:47:17,2020-10-07 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
5407756904,2020-10-08 03:47:37,2020-10-06 12:30:00,King George,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7162587703,2020-10-08 03:47:39,2020-10-07 07:56:00,,New York,716,No Subject Provided,
4083563545,2020-10-08 03:51:49,2020-10-07 15:22:00,,Ohio,216,No Subject Provided,N
8773549845,2020-10-08 03:51:53,2020-10-07 20:26:00,Tulsa,Oklahoma,918,Other,N
2282001814,2020-10-08 03:51:57,2020-10-07 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
4083562768,2020-10-08 03:53:35,2020-10-07 15:29:00,,Ohio,216,No Subject Provided,N
6508644752,2020-10-08 03:53:05,2020-10-07 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
7174631256,2020-10-08 03:55:00,2020-10-07 17:44:00,King George,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
4083569534,2020-10-08 03:55:14,2020-10-07 15:53:00,,Ohio,216,No Subject Provided,N
4083565426,2020-10-08 03:56:53,2020-10-07 16:07:00,,Ohio,216,No Subject Provided,N
919125312724,2020-10-08 04:11:29,2020-10-08 13:33:00,Ranchi,Indiana,801,Other,N
2093403837,2020-10-08 04:12:44,2020-10-08 19:00:00,,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",N
4047544970,2020-10-08 04:14:00,2020-10-04 03:06:00,Snellville,Georgia,404,Warranties  & protection plans,Y
5132582348,2020-10-08 04:15:38,2020-10-07 19:42:00,,Ohio,513,Dropped call or no message,Y
5139071639,2020-10-08 04:16:26,2020-10-07 16:39:00,,Ohio,513,Dropped call or no message,Y
5130353344,2020-10-08 04:17:02,2020-10-07 16:27:00,,Ohio,513,Dropped call or no message,Y
7027458680,2020-10-08 04:17:35,2020-09-29 08:19:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5139071618,2020-10-08 04:17:49,2020-10-07 16:18:00,,Ohio,513,Dropped call or no message,Y
