Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5703131599,2022-06-21 00:01:30,2022-05-31 11:00:00,THE VILLAGES,Florida,570,Other,
8182099991,2022-06-21 00:04:16,2022-06-20 15:41:00,,California,323,No Subject Provided,N
5703149152,2022-06-21 00:03:49,2022-06-01 12:01:00,THE VILLAGES,Florida,570,Other,
8085009262,2022-06-21 00:06:03,2022-06-15 16:56:00,Bellerose,New York,718,Dropped call or no message,N
8182099991,2022-06-21 00:06:46,2022-06-20 15:41:00,,California,213,No Subject Provided,N
5707952042,2022-06-21 00:06:31,2022-06-01 12:41:00,THE VILLAGES,Florida,570,Other,
2512975777,2022-06-21 00:07:03,2022-06-15 17:14:00,Bellerose,New York,718,Dropped call or no message,N
7183780754,2022-06-21 00:07:52,2022-06-15 17:58:00,Bellerose,New York,718,Dropped call or no message,N
6103872289,2022-06-21 00:08:58,2022-06-01 16:09:00,THE VILLAGES,Florida,570,Other,
6187380765,2022-06-21 00:12:20,2022-06-20 17:17:00,Carbondale,Illinois,618,Other,Y
5703135817,2022-06-21 00:14:18,2022-06-02 15:07:00,THE VILLAGES,Florida,570,Other,
8033769282,2022-06-21 00:16:02,2022-06-16 09:46:00,Bellerose,New York,718,Dropped call or no message,N
8703433350,2022-06-21 00:16:46,2022-06-16 10:34:00,Bellerose,New York,718,Dropped call or no message,N
7152896129,2022-06-21 00:17:40,2022-06-16 10:59:00,Bellerose,New York,718,Dropped call or no message,N
9859001570,2022-06-21 00:18:33,2022-06-16 11:16:00,Bellerose,New York,718,Dropped call or no message,N
3135367060,2022-06-21 00:19:25,2022-06-16 11:49:00,Bellerose,New York,718,Dropped call or no message,N
8202808011,2022-06-21 00:19:32,2022-06-20 15:18:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7183432820,2022-06-21 00:22:06,2022-06-16 11:51:00,Bellerose,New York,718,Dropped call or no message,N
6514827770,2022-06-21 00:24:07,2022-06-16 13:15:00,Bellerose,New York,718,Other,N
8163579691,2022-06-21 00:24:20,2022-06-20 15:47:00,,Missouri,816,Other,Y
3476576274,2022-06-21 00:24:56,2022-06-16 13:17:00,Bellerose,New York,718,Dropped call or no message,N
2037606739,2022-06-21 00:25:44,2022-06-20 17:48:00,Bridgeport,Connecticut,203,Other,N
7183711440,2022-06-21 00:25:51,2022-06-16 15:42:00,Bellerose,New York,718,Dropped call or no message,N
7183563929,2022-06-21 00:26:40,2022-06-16 16:41:00,Bellerose,New York,718,Dropped call or no message,N
9705501786,2022-06-21 00:26:56,2022-06-20 17:50:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7183436122,2022-06-21 00:27:29,2022-06-16 16:44:00,Bellerose,New York,718,Dropped call or no message,N
6517758223,2022-06-21 00:27:33,2022-06-20 15:24:00,Northfield,Minnesota,952,Warranties  & protection plans,Y
7183435546,2022-06-21 00:28:16,2022-06-16 18:50:00,Bellerose,New York,718,Dropped call or no message,N
2287071868,2022-06-21 00:30:31,2022-06-17 09:48:00,Bellerose,New York,718,Dropped call or no message,N
8663127658,2022-06-21 00:30:59,2022-06-20 14:19:00,Rock Hill,South Carolina,803,Other,Y
5163423778,2022-06-21 00:31:20,2022-06-17 10:19:00,Bellerose,New York,718,Dropped call or no message,N
7183397812,2022-06-21 00:32:06,2022-06-17 10:41:00,Bellerose,New York,718,Dropped call or no message,N
5597240489,2022-06-21 00:32:16,2022-06-20 00:00:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4082989273,2022-06-21 00:01:02,2022-06-19 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9726438078,2022-06-21 00:00:44,2022-06-17 14:53:00,,Arizona,520,Other,
3465470041,2022-06-21 00:00:03,2022-06-19 11:03:00,,Texas,281,No Subject Provided,
7183400178,2022-06-21 00:32:55,2022-06-17 11:37:00,Bellerose,New York,718,Dropped call or no message,N
9252938406,2022-06-21 00:33:12,2022-06-20 08:59:00,Orinda,California,925,Other,Y
8409770055,2022-06-21 00:33:42,2022-06-21 00:24:00,Worcester,Massachusetts,800,Other,Y
7183525056,2022-06-21 00:33:43,2022-06-17 12:22:00,Bellerose,New York,718,Dropped call or no message,N
5416532488,2022-06-21 00:34:08,2022-06-20 07:15:00,,Oregon,541,Other,N
4697288971,2022-06-21 00:34:09,2022-06-20 07:56:00,Orinda,California,925,Other,Y
7182159818,2022-06-21 00:35:10,2022-06-17 12:49:00,Bellerose,New York,718,Dropped call or no message,N
7182159818,2022-06-21 00:36:23,2022-06-17 12:51:00,Bellerose,New York,718,Dropped call or no message,N
7189926286,2022-06-21 00:37:22,2022-06-17 13:53:00,Bellerose,New York,718,Dropped call or no message,N
3156775451,2022-06-21 00:38:09,2022-06-17 14:06:00,Bellerose,New York,718,Dropped call or no message,N
8436386454,2022-06-21 00:39:09,2022-06-17 14:49:00,Bellerose,New York,718,Dropped call or no message,N
7183436154,2022-06-21 00:40:08,2022-06-17 15:40:00,Bellerose,New York,718,Dropped call or no message,N
7183434130,2022-06-21 00:40:56,2022-06-17 15:59:00,Bellerose,New York,718,Dropped call or no message,N
8763630469,2022-06-21 00:41:19,2022-06-20 21:30:00,,California,310,No Subject Provided,Y
7182159818,2022-06-21 00:42:07,2022-06-17 16:43:00,Bellerose,New York,718,Dropped call or no message,N
3523105152,2022-06-21 00:43:13,2022-06-20 11:52:00,Bridgeport,Connecticut,203,Other,N
7182159818,2022-06-21 00:43:39,2022-06-17 16:46:00,Bellerose,New York,718,Dropped call or no message,N
7183527623,2022-06-21 00:44:31,2022-06-18 16:52:00,Bellerose,New York,718,Dropped call or no message,N
7182992917,2022-06-21 00:45:28,2022-06-17 18:44:00,Bellerose,New York,718,Dropped call or no message,N
8202041050,2022-06-21 00:46:57,2022-06-20 14:43:00,Riverside,California,310,Dropped call or no message,Y
8666210532,2022-06-21 00:47:09,2022-06-19 13:12:00,Bellerose,New York,718,Dropped call or no message,N
7866483563,2022-06-21 00:48:58,2022-06-20 19:46:00,,California,805,No Subject Provided,
7183435696,2022-06-21 00:48:30,2022-06-20 10:00:00,Bellerose,New York,718,Dropped call or no message,N
6187097925,2022-06-21 00:48:54,2022-06-20 11:24:00,,California,714,Other,
,2022-06-21 00:49:08,2022-05-01 11:00:00,Columbus,Ohio,330,Other,N
5627740420,2022-06-21 00:49:59,2022-06-20 14:51:00,,California,714,Other,
7182159818,2022-06-21 00:50:22,2022-06-20 10:49:00,Bellerose,New York,718,Dropped call or no message,N
5102869075,2022-06-21 00:50:27,2021-08-26 10:45:00,,California,213,Warranties  & protection plans,Y
7182159818,2022-06-21 00:51:43,2022-06-20 10:51:00,Bellerose,New York,718,Dropped call or no message,N
5598265417,2022-06-21 00:52:17,2021-09-01 11:25:00,,California,213,Warranties  & protection plans,Y
6672065604,2022-06-21 00:52:51,2022-06-20 11:17:00,Bellerose,New York,718,Dropped call or no message,N
7183435707,2022-06-21 00:53:37,2022-06-20 12:22:00,Bellerose,New York,718,Dropped call or no message,N
7208708640,2022-06-21 00:53:41,2022-06-20 08:10:00,Brighton,Colorado,303,Warranties  & protection plans,Y
5599439732,2022-06-21 00:54:29,2022-06-20 09:00:00,,California,310,Dropped call or no message,Y
9292053585,2022-06-21 00:54:38,2022-06-20 18:33:00,Bellerose,New York,718,Dropped call or no message,N
8182146473,2022-06-21 00:55:17,2021-08-23 09:57:00,,California,213,Other,Y
3034483434,2022-06-21 00:59:26,2022-06-10 01:06:00,Brighton,Colorado,303,Warranties  & protection plans,Y
7192645555,2022-06-21 01:01:33,2022-05-24 16:29:00,Brighton,Colorado,303,Warranties  & protection plans,Y
3032317717,2022-06-21 01:03:14,2022-04-27 11:12:00,Brighton,Colorado,303,Warranties  & protection plans,Y
3038469357,2022-06-21 01:06:04,2022-03-25 11:02:00,Brighton,Colorado,303,Warranties  & protection plans,Y
4588001870,2022-06-21 01:08:16,2022-06-15 09:11:00,Bellerose,New York,718,Dropped call or no message,N
7475660266,2022-06-21 01:08:19,2022-06-20 13:20:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8882194016,2022-06-21 01:08:34,2022-06-20 15:37:00,Marathon,Florida,440,Dropped call or no message,N
7203408553,2022-06-21 01:08:47,2021-12-08 12:18:00,Brighton,Colorado,303,Warranties  & protection plans,Y
8337492400,2022-06-21 01:08:56,2022-06-20 09:51:00,,Washington,360,No Subject Provided,Y
8059521323,2022-06-21 01:09:05,2022-06-20 10:05:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7183186361,2022-06-21 01:09:37,2022-06-15 11:43:00,Bellerose,New York,718,Dropped call or no message,N
8052063827,2022-06-21 01:09:52,2022-06-17 10:28:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7475660307,2022-06-21 01:10:38,2022-06-16 11:13:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7732329818,2022-06-21 01:10:46,2022-06-20 13:00:00,Zion,Illinois,847,Dropped call or no message,N
7182446031,2022-06-21 01:10:49,2022-06-15 12:30:00,Bellerose,New York,718,Dropped call or no message,N
9186001003,2022-06-21 01:11:50,2022-06-18 00:00:00,Zion,Illinois,847,Other,N
7183395366,2022-06-21 01:12:01,2022-06-15 12:56:00,Bellerose,New York,718,Dropped call or no message,N
7182159818,2022-06-21 01:12:53,2022-06-15 13:07:00,Bellerose,New York,718,Dropped call or no message,N
8152834769,2022-06-21 01:12:56,2022-06-16 00:00:00,Zion,Illinois,847,Dropped call or no message,N
6313424347,2022-06-21 01:13:22,2022-06-20 16:55:00,East Patchogue,New York,631,Warranties  & protection plans,Y
7184894252,2022-06-21 01:13:49,2022-06-15 13:24:00,Bellerose,New York,718,Dropped call or no message,N
8476494858,2022-06-21 01:14:38,2022-06-14 00:00:00,Zion,Illinois,847,Other,N
7184894252,2022-06-21 01:15:16,2022-06-15 14:17:00,Bellerose,New York,718,Dropped call or no message,N
7183764025,2022-06-21 01:16:09,2022-06-15 15:43:00,Bellerose,New York,718,Dropped call or no message,N
3322373713,2022-06-21 01:16:59,2022-06-15 15:47:00,Bellerose,New York,718,Dropped call or no message,N
3124295829,2022-06-21 01:17:24,2022-06-16 09:00:00,Zion,Illinois,847,Other,N
3393299909,2022-06-21 01:18:03,2022-06-15 16:13:00,Bellerose,New York,718,Dropped call or no message,N
9295434295,2022-06-21 01:18:58,2022-06-15 16:18:00,Bellerose,New York,718,Dropped call or no message,N
2312705288,2022-06-21 01:20:00,2022-06-15 16:23:00,Bellerose,New York,718,Dropped call or no message,N
3322373950,2022-06-21 01:20:48,2022-06-15 16:42:00,Bellerose,New York,718,Dropped call or no message,N
3073431697,2022-06-21 01:21:43,2022-06-15 16:45:00,Bellerose,New York,718,Dropped call or no message,N
8085009262,2022-06-21 01:22:31,2022-06-15 16:56:00,Bellerose,New York,718,Dropped call or no message,N
9282236785,2022-06-21 01:22:47,2022-06-20 09:21:00,,Arizona,602,Warranties  & protection plans,N
7704333248,2022-06-21 01:24:56,2022-06-20 17:46:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
6603245057,2022-06-21 01:28:27,2022-06-19 10:09:00,,New Jersey,201,Warranties  & protection plans,Y
3105962142,2022-06-21 01:32:33,2022-06-20 13:05:00,,California,925,Dropped call or no message,Y
8186466436,2022-06-21 01:40:00,2022-06-17 07:55:00,,California,818,Dropped call or no message,Y
8188066355,2022-06-21 01:40:27,2022-06-17 10:23:00,,California,818,Dropped call or no message,Y
8183645484,2022-06-21 01:41:22,2022-06-17 14:28:00,,California,818,Dropped call or no message,Y
8182017403,2022-06-21 01:41:56,2022-06-18 18:08:00,,California,818,Dropped call or no message,Y
7142422393,2022-06-21 01:42:47,2022-06-18 18:43:00,,California,818,Dropped call or no message,Y
4042927279,2022-06-21 01:42:52,2022-06-20 13:46:00,,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625533995,2022-06-21 01:43:27,2022-06-19 15:59:00,,California,818,Dropped call or no message,Y
8186714596,2022-06-21 01:49:27,2022-06-20 14:16:00,,California,818,Dropped call or no message,Y
,2022-06-21 02:06:16,2022-06-02 15:00:00,,California,323,Charities,Y
3233288505,2022-06-21 02:08:26,2022-06-18 10:16:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-21 02:08:45,2022-06-21 12:00:00,mohd,New York,914,Other,Y
4078538938,2022-06-21 02:11:02,2022-06-20 01:56:00,Sarasota,Florida,941,Other,Y
9169066397,2022-06-21 02:11:23,2022-06-20 09:50:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9169066362,2022-06-21 02:12:33,2022-06-20 17:45:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3104511830,2022-06-21 02:14:01,2022-06-20 12:46:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8508067113,2022-06-21 02:16:47,2022-06-21 13:58:00,,Florida,727,"Energy, solar,  & utilities",N
3158595175,2022-06-21 02:18:57,2022-06-20 19:04:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8508067113,2022-06-21 02:20:06,2022-06-20 14:35:00,,Florida,727,Other,Y
5594215322,2022-06-21 02:42:12,2022-06-20 07:41:00,Clovis,California,559,Other,Y
4243841459,2022-06-21 02:42:41,2022-06-20 08:47:00,Clovis,California,559,Other,Y
5593669910,2022-06-21 02:43:18,2022-06-20 09:39:00,Clovis,California,559,Other,Y
5592992104,2022-06-21 02:43:52,2022-06-20 10:01:00,Clovis,California,559,Other,Y
5593791133,2022-06-21 02:44:41,2022-06-20 11:00:00,Clovis,California,559,Other,Y
5592206558,2022-06-21 02:45:11,2022-06-20 12:02:00,Clovis,California,559,Other,Y
5593864372,2022-06-21 02:45:50,2022-06-20 12:58:00,Clovis,California,559,Other,Y
7602549470,2022-06-21 02:46:34,2022-06-20 12:32:00,Clovis,California,559,Other,Y
5598217045,2022-06-21 02:47:27,2022-06-20 14:17:00,Clovis,California,559,Other,Y
5747860639,2022-06-21 02:48:01,2022-06-20 03:09:00,Clovis,California,559,Other,Y
6093186456,2022-06-21 02:48:37,2022-06-20 15:51:00,Clovis,California,559,Other,Y
2137698746,2022-06-21 03:02:15,2022-06-18 16:03:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
8444283097,2022-06-21 03:02:42,2022-06-20 19:08:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053477441,2022-06-21 03:03:37,2022-06-20 19:02:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9164687980,2022-06-21 03:04:09,2022-06-20 09:56:00,Laguna Woods,California,949,No Subject Provided,Y
4053477441,2022-06-21 03:04:18,2022-06-20 18:55:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053477441,2022-06-21 03:04:59,2022-06-20 18:30:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053477441,2022-06-21 03:05:38,2022-06-20 18:06:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2543274293,2022-06-21 03:06:20,2022-06-20 17:06:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2796661819,2022-06-21 03:06:31,2022-06-20 09:53:00,Laguna Woods,California,949,No Subject Provided,Y
6256994587,2022-06-21 03:06:57,2022-06-21 19:22:00,Vancouver,Washington,360,Warranties  & protection plans,Y
5802022432,2022-06-21 03:07:09,2022-06-20 16:20:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052991461,2022-06-21 03:07:55,2022-06-20 14:15:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8585857745,2022-06-21 03:08:19,2022-06-20 09:40:00,Laguna Woods,California,949,No Subject Provided,Y
4052170775,2022-06-21 03:08:35,2022-06-20 13:59:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052670485,2022-06-21 03:09:15,2022-06-20 12:22:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052995100,2022-06-21 03:09:52,2022-06-20 10:08:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053477441,2022-06-21 03:10:32,2022-06-19 18:03:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052674656,2022-06-21 03:11:13,2022-06-19 13:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052674656,2022-06-21 03:11:59,2022-06-18 14:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052669529,2022-06-21 03:12:46,2022-06-18 14:16:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054073250,2022-06-21 03:13:26,2022-06-18 14:08:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8443023338,2022-06-21 03:14:30,2022-06-17 18:08:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4055387548,2022-06-21 03:15:17,2022-06-17 14:04:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052670485,2022-06-21 03:15:58,2022-06-17 13:53:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2032303310,2022-06-21 03:18:06,2022-06-17 13:51:00,Oklahoma City,Oklahoma,405,Other,Y
4052991898,2022-06-21 03:19:08,2022-06-17 11:36:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5037399425,2022-06-21 03:23:29,2022-06-16 00:00:00,,Oregon,503,Other,N
4842292115,2022-06-21 03:27:52,2022-06-18 14:23:00,,Pennsylvania,610,Dropped call or no message,Y
4842292113,2022-06-21 03:28:50,2022-06-19 17:31:00,,Pennsylvania,610,Dropped call or no message,Y
4727901691,2022-06-21 03:29:54,2022-06-20 10:13:00,,Pennsylvania,610,Dropped call or no message,Y
6784761243,2022-06-21 03:30:11,2022-06-20 17:05:00,LANGDON,North Dakota,701,Other,Y
4842848870,2022-06-21 03:30:52,2022-06-20 10:56:00,,Pennsylvania,610,Dropped call or no message,Y
6104245087,2022-06-21 03:31:59,2022-06-20 11:50:00,,Pennsylvania,610,Dropped call or no message,Y
8886927009,2022-06-21 03:32:53,2022-06-20 13:18:00,,Pennsylvania,610,Dropped call or no message,Y
6104245089,2022-06-21 03:33:52,2022-06-20 13:42:00,,Pennsylvania,610,Dropped call or no message,Y
9133863456,2022-06-21 03:35:01,2022-06-20 14:41:00,,Pennsylvania,610,Dropped call or no message,Y
5703932684,2022-06-21 03:36:16,2022-06-20 17:46:00,,Pennsylvania,610,Dropped call or no message,Y
2135467809,2022-06-21 03:54:30,2022-06-20 17:16:00,,California,818,Other,Y
2135469134,2022-06-21 03:55:08,2022-06-20 12:06:00,,California,818,Other,Y
6266188136,2022-06-21 03:55:53,2022-06-20 14:21:00,,California,818,Other,Y
9516025243,2022-06-21 03:56:28,2022-06-20 13:52:00,,California,951,"Energy, solar,  & utilities",Y
6143470195,2022-06-21 04:15:49,2022-06-18 14:15:00,,Ohio,614,Other,Y
6236245588,2022-06-21 04:16:18,2022-06-18 00:00:00,,Ohio,614,Other,Y
4072911351,2022-06-21 04:21:27,2022-06-20 19:46:00,,Florida,407,No Subject Provided,N
8083520719,2022-06-21 04:25:22,2022-06-20 14:15:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
491766692671,2022-06-21 04:25:53,2022-06-21 12:00:00,Heiligkreuzsteinach,,669,"Calls pretending to be government, businesses, or family and friends",Y
2134639605,2022-06-21 04:26:48,2022-06-20 18:32:00,,California,562,No Subject Provided,N
9166020749,2022-06-21 04:28:16,2022-06-20 10:06:00,,California,562,No Subject Provided,N
7075172742,2022-06-21 04:38:08,2022-06-20 19:49:00,Petaluma,California,707,Other,Y
8134383169,2022-06-21 04:56:51,2022-06-20 15:30:00,Ruskin,Florida,888,Other,Y
7084091384,2022-06-21 05:18:48,2022-06-21 18:07:00,,Illinois,630,No Subject Provided,
,2022-06-21 05:21:24,2022-06-20 20:52:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8488862080,2022-06-21 05:22:56,2022-06-20 04:10:00,Vadodara,Guam,848,No Subject Provided,Y
8042981650,2022-06-21 05:28:37,2022-06-17 14:00:00,,Virginia,703,Warranties  & protection plans,Y
8507104651,2022-06-21 05:48:48,2022-06-20 11:01:00,,Florida,850,Other,N
4029320032,2022-06-21 05:49:20,2022-06-18 14:48:00,HERINGTON,Kansas,785,Other,Y
7853019438,2022-06-21 05:49:56,2022-06-18 09:03:00,HERINGTON,Kansas,785,Other,Y
7852648844,2022-06-21 05:50:39,2022-06-17 17:53:00,HERINGTON,Kansas,785,Other,Y
7852695024,2022-06-21 05:51:22,2022-06-17 17:17:00,HERINGTON,Kansas,785,Other,Y
4012478527,2022-06-21 05:52:08,2022-06-17 12:54:00,HERINGTON,Kansas,785,Other,Y
7853019787,2022-06-21 05:52:47,2022-06-17 12:51:00,HERINGTON,Kansas,785,Other,Y
7852688925,2022-06-21 05:53:29,2022-06-17 11:11:00,HERINGTON,Kansas,785,Other,Y
7853019959,2022-06-21 05:54:13,2022-06-17 10:42:00,HERINGTON,Kansas,785,Other,Y
7852647430,2022-06-21 05:55:02,2022-06-16 13:53:00,HERINGTON,Kansas,785,Other,Y
7852647207,2022-06-21 05:55:45,2022-06-16 12:46:00,HERINGTON,Kansas,785,Other,Y
4402184136,2022-06-21 05:56:16,2022-06-20 09:33:00,,Ohio,614,No Subject Provided,Y
7853063130,2022-06-21 05:56:28,2022-06-16 10:44:00,HERINGTON,Kansas,785,Other,Y
7854481188,2022-06-21 05:57:16,2022-06-15 17:26:00,HERINGTON,Kansas,785,Other,Y
7856558821,2022-06-21 05:57:53,2022-06-15 17:00:00,HERINGTON,Kansas,785,Other,Y
7853015437,2022-06-21 05:58:39,2022-06-15 15:44:00,HERINGTON,Kansas,785,Other,Y
6144944947,2022-06-21 05:58:51,2022-06-20 13:19:00,,Ohio,614,No Subject Provided,Y
7852050343,2022-06-21 05:59:26,2022-06-15 11:02:00,HERINGTON,Kansas,785,Other,Y
3155144414,2022-06-21 06:00:23,2022-06-14 20:33:00,HERINGTON,Kansas,785,Other,Y
6142539714,2022-06-21 06:00:37,2022-06-20 15:40:00,,Ohio,614,No Subject Provided,Y
9138270665,2022-06-21 06:01:07,2022-06-14 18:02:00,HERINGTON,Kansas,785,Other,Y
7852625550,2022-06-21 06:01:48,2022-06-14 17:06:00,HERINGTON,Kansas,785,Other,Y
7852647207,2022-06-21 06:02:30,2022-06-14 15:43:00,HERINGTON,Kansas,785,Other,Y
6149166764,2022-06-21 06:02:34,2022-06-20 16:19:00,,Ohio,614,No Subject Provided,Y
7859534011,2022-06-21 06:03:17,2022-06-14 12:39:00,HERINGTON,Kansas,785,Other,Y
7855515489,2022-06-21 06:04:03,2022-06-14 12:15:00,HERINGTON,Kansas,785,Other,Y
6149166764,2022-06-21 06:04:30,2022-06-20 16:24:00,,Ohio,614,No Subject Provided,Y
7852510687,2022-06-21 06:04:44,2022-06-14 11:02:00,HERINGTON,Kansas,785,Other,Y
7852510549,2022-06-21 06:05:27,2022-06-14 10:07:00,HERINGTON,Kansas,785,Other,Y
7853063066,2022-06-21 06:06:15,2022-06-14 09:50:00,HERINGTON,Kansas,785,Other,Y
6149577644,2022-06-21 06:06:42,2022-06-20 16:18:00,,Ohio,614,No Subject Provided,Y
7852688925,2022-06-21 06:06:54,2022-06-14 09:34:00,HERINGTON,Kansas,785,Other,Y
7853019981,2022-06-21 06:07:42,2022-06-14 09:27:00,HERINGTON,Kansas,785,Other,Y
7852031466,2022-06-21 06:08:22,2022-06-13 17:06:00,HERINGTON,Kansas,785,Other,Y
6149577644,2022-06-21 06:08:29,2022-06-20 17:25:00,,Ohio,614,No Subject Provided,Y
7852688925,2022-06-21 06:09:02,2022-06-13 14:39:00,HERINGTON,Kansas,785,Other,Y
7852646972,2022-06-21 06:09:44,2022-06-13 14:01:00,HERINGTON,Kansas,785,Other,Y
6149166764,2022-06-21 06:10:09,2022-06-20 18:56:00,,Ohio,614,No Subject Provided,Y
7855515544,2022-06-21 06:10:23,2022-06-13 11:32:00,HERINGTON,Kansas,785,Other,Y
5862104130,2022-06-21 06:10:40,2022-06-20 00:00:00,Pearland,Texas,248,Other,N
7853011187,2022-06-21 06:11:04,2022-06-13 10:44:00,HERINGTON,Kansas,785,Other,Y
7858168258,2022-06-21 06:11:44,2022-06-13 10:03:00,HERINGTON,Kansas,785,Other,Y
7859405558,2022-06-21 06:12:31,2022-06-13 08:29:00,HERINGTON,Kansas,785,Other,Y
2024316968,2022-06-21 06:14:00,2022-06-17 00:14:00,Cockeysville,Maryland,410,"Energy, solar,  & utilities",Y
2533673175,2022-06-21 06:15:03,2022-06-21 20:36:00,Providence,Rhode Island,253,Other,Y
9543585853,2022-06-21 06:17:45,2022-06-17 04:13:00,Cockeysville,Maryland,410,"Energy, solar,  & utilities",Y
6232883322,2022-06-21 06:20:07,2022-06-01 14:15:00,Tucson,Arizona,520,Dropped call or no message,N
6693690961,2022-06-21 06:20:41,2022-06-20 08:38:00,Willingboro,New Jersey,609,Other,
6095263196,2022-06-21 06:21:43,2022-06-20 20:19:00,Willingboro,New Jersey,609,Other,
,2022-06-21 06:22:24,2022-06-21 16:21:00,Edcouch,Texas,877,"Calls pretending to be government, businesses, or family and friends",Y
5822620019,2022-06-21 06:22:40,2022-06-20 19:44:00,Willingboro,New Jersey,609,Other,
7733370174,2022-06-21 06:25:49,2022-06-20 21:00:00,Fort Myers,Florida,630,Other,Y
3303879478,2022-06-21 06:29:23,2022-06-20 12:35:00,Canton,Ohio,330,"Energy, solar,  & utilities",N
7242915432,2022-06-21 06:30:45,2022-06-20 00:00:00,,Pennsylvania,215,Other,N
8035139033,2022-06-21 06:36:00,2022-06-20 14:28:00,,Texas,903,Other,Y
,2022-06-21 06:37:19,2022-06-20 17:50:00,,Illinois,847,No Subject Provided,
4076877375,2022-06-21 06:38:18,2022-06-21 06:30:00,Danbury,Connecticut,203,Other,Y
,2022-06-21 06:38:43,2022-06-20 17:50:00,,Illinois,847,No Subject Provided,
7253349707,2022-06-21 06:41:05,2022-06-20 17:50:00,,Illinois,847,No Subject Provided,
3216825137,2022-06-21 06:46:48,2022-06-20 19:56:00,,Florida,321,Other,
6148014788,2022-06-21 06:47:29,2022-06-17 14:51:00,Hubbard,Ohio,330,Warranties  & protection plans,Y
3072180207,2022-06-21 06:49:27,2022-06-20 14:34:00,Freeport,Illinois,815,Warranties  & protection plans,N
7172289137,2022-06-21 06:51:05,2022-06-20 18:07:00,,Pennsylvania,717,Dropped call or no message,Y
949880340,2022-06-21 06:52:37,2022-06-20 19:12:00,,Pennsylvania,717,Other,Y
2692364382,2022-06-21 06:54:50,2022-06-20 15:05:00,,Pennsylvania,717,Other,Y
7172997660,2022-06-21 06:55:45,2022-06-20 14:20:00,,Pennsylvania,717,Other,Y
8884479651,2022-06-21 06:57:33,2022-06-20 13:26:00,Owings Mills,Maryland,410,Other,Y
8028271872,2022-06-21 06:58:47,2022-06-20 12:46:00,Owings Mills,Maryland,410,Other,Y
5014746249,2022-06-21 06:59:13,2022-06-21 00:30:00,,Kansas,913,Other,Y
8554892739,2022-06-21 06:59:49,2022-06-20 13:00:00,Graniteville,South Carolina,814,Other,Y
4693794338,2022-06-21 07:06:16,2022-06-20 10:36:00,oswego,Illinois,630,Other,Y
8646215564,2022-06-21 07:06:35,2022-06-21 00:26:00,Ocean Springs,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
8333572737,2022-06-21 07:07:02,2022-06-20 16:19:00,,New York,718,Other,Y
7579100641,2022-06-21 07:07:23,2022-06-20 16:02:00,oswego,Illinois,630,Other,Y
8333572737,2022-06-21 07:07:38,2022-06-20 16:18:00,,New York,718,Other,Y
3018516442,2022-06-21 07:08:29,2022-06-20 13:08:00,,New York,718,Other,Y
