Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8007622265,2020-06-01 00:02:41,2020-05-31 11:56:00,,Maryland,410,No Subject Provided,Y
5165176732,2020-06-01 00:03:16,2020-05-28 11:19:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7705084164,2020-06-01 00:06:43,2020-05-30 17:27:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3049009902,2020-06-01 00:08:27,2020-05-31 11:25:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2075768185,2020-06-01 00:13:30,2020-05-28 17:08:00,Bangor,Maine,207,Other,Y
4084134571,2020-06-01 00:17:55,2020-03-18 13:32:00,Cupertino,California,408,Dropped call or no message,Y
3845654123,2020-06-01 00:18:47,2020-03-18 12:46:00,Cupertino,California,408,Dropped call or no message,Y
9376126900,2020-06-01 00:19:26,2020-03-18 19:31:00,Cupertino,California,408,Dropped call or no message,Y
4089967094,2020-06-01 00:21:29,2020-03-19 13:37:00,Cupertino,California,408,Dropped call or no message,Y
80063322301,2020-06-01 00:22:08,2020-03-19 13:07:00,Cupertino,California,408,Dropped call or no message,Y
8043316267,2020-06-01 00:23:51,2020-03-20 19:05:00,Cupertino,California,408,Dropped call or no message,Y
3036562003,2020-06-01 00:24:40,2020-03-23 19:32:00,Cupertino,California,408,Dropped call or no message,Y
7737596726,2020-06-01 00:24:47,2020-05-26 09:00:00,Willowbrook,Illinois,773,Warranties  & protection plans,Y
8668559102,2020-06-01 00:25:25,2020-03-23 12:33:00,Cupertino,California,408,Dropped call or no message,Y
7733891105,2020-06-01 00:26:06,2020-03-24 16:13:00,Cupertino,California,408,Dropped call or no message,Y
5856834186,2020-06-01 00:29:20,2020-05-18 10:00:00,Happy Camp,California,707,Other,Y
9513663441,2020-06-01 00:30:08,2020-03-25 09:30:00,Cupertino,California,408,Warranties  & protection plans,Y
2029003983,2020-06-01 00:30:49,2020-03-25 11:41:00,Cupertino,California,408,Dropped call or no message,Y
3202269943,2020-06-01 00:31:26,2020-05-26 09:57:00,Montevideo,Minnesota,320,Warranties  & protection plans,Y
2063336373,2020-06-01 00:31:27,2020-03-25 19:34:00,Cupertino,California,408,Dropped call or no message,Y
3202698294,2020-06-01 00:32:40,2020-05-27 11:44:00,Montevideo,Minnesota,320,Warranties  & protection plans,Y
3474801305,2020-06-01 00:33:16,2020-03-25 19:08:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8775667226,2020-06-01 00:33:50,2020-05-30 16:44:00,,North Carolina,336,No Subject Provided,Y
3202695301,2020-06-01 00:34:07,2020-05-29 12:05:00,Montevideo,Minnesota,320,Warranties  & protection plans,Y
4012279363,2020-06-01 00:35:31,2020-05-29 07:15:00,,Texas,281,No Subject Provided,Y
4089612357,2020-06-01 00:35:53,2020-03-27 13:03:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7544657063,2020-06-01 00:36:37,2020-05-27 12:56:00,,Texas,281,No Subject Provided,
4089006821,2020-06-01 00:36:38,2020-03-27 12:23:00,Cupertino,California,408,Dropped call or no message,Y
4109077592,2020-06-01 00:36:49,2020-05-29 13:02:00,Sandy,Utah,801,Dropped call or no message,N
9724302786,2020-06-01 00:37:16,2020-05-27 13:23:00,Sanger,Texas,940,Other,N
5707691063,2020-06-01 00:37:17,2020-05-30 00:00:00,Exeter,Pennsylvania,570,Other,Y
4086101415,2020-06-01 00:37:17,2020-03-27 11:10:00,Cupertino,California,408,Dropped call or no message,Y
8129823632,2020-06-01 00:37:51,2020-05-27 14:31:00,,Texas,281,No Subject Provided,
8668559102,2020-06-01 00:38:02,2020-03-27 09:18:00,Cupertino,California,408,Dropped call or no message,Y
4086101415,2020-06-01 00:38:40,2020-03-27 15:15:00,Cupertino,California,408,Dropped call or no message,Y
7568624098,2020-06-01 00:39:06,2020-05-27 15:31:00,,Texas,281,No Subject Provided,
4086101415,2020-06-01 00:39:23,2020-03-27 15:12:00,Cupertino,California,408,Dropped call or no message,Y
7243845155,2020-06-01 00:41:50,2020-05-29 10:21:00,,Texas,281,No Subject Provided,
4087366255,2020-06-01 00:42:01,2020-03-30 11:06:00,Cupertino,California,408,Dropped call or no message,Y
4086221391,2020-06-01 00:44:31,2020-03-31 16:59:00,Cupertino,California,408,Warranties  & protection plans,Y
7136122066,2020-06-01 00:51:29,2020-05-27 13:13:00,Owasso,Oklahoma,214,Other,Y
8175872907,2020-06-01 00:52:55,2020-05-29 14:38:00,Owasso,Texas,214,Warranties  & protection plans,Y
8669062948,2020-06-01 01:00:12,2020-05-26 15:27:00,Zavalla,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
4242044290,2020-06-01 01:08:57,2020-05-31 00:00:00,,California,925,Computer  & technical support,Y
8768133813,2020-06-01 01:13:31,2020-05-22 08:00:00,,California,510,Other,N
8457567134,2020-06-01 01:14:44,2020-05-28 19:28:00,,New York,845,No Subject Provided,
8457567134,2020-06-01 01:15:49,2020-05-29 19:40:00,,New York,845,No Subject Provided,
3132177278,2020-06-01 01:18:39,2020-05-31 11:43:00,Allen Park,Michigan,313,Other,Y
8007832475,2020-06-01 01:19:23,2020-05-31 16:28:00,,New York,845,No Subject Provided,
5038169792,2020-06-01 01:20:14,2020-06-01 01:00:00,,Ohio,614,Medical  & prescriptions,N
7862045839,2020-06-01 01:45:40,2020-05-30 12:04:00,Hialeah,Florida,786,Warranties  & protection plans,Y
4782105588,2020-06-01 02:01:13,2020-05-29 12:00:00,Cumming,Georgia,770,Dropped call or no message,Y
8003821222,2020-06-01 02:01:18,2020-05-31 16:22:00,,North Carolina,336,No Subject Provided,Y
4705942376,2020-06-01 02:02:09,2020-05-30 14:32:00,Cumming,Georgia,770,Dropped call or no message,Y
7252231082,2020-06-01 02:18:57,2020-05-31 15:20:00,,California,213,Other,Y
2066230273,2020-06-01 02:36:50,2020-05-31 20:28:00,Kailua,Hawaii,808,Other,N
4084132604,2020-06-01 02:43:38,2020-05-31 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-01 01:51:00,2020-05-30 03:09:00,,Puerto Rico,787,No Subject Provided,Y
2023706894,2020-06-01 03:02:17,2020-05-30 15:34:00,,District of Columbia,202,Medical  & prescriptions,N
2314628061,2020-06-01 03:04:16,2019-09-04 16:01:00,,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
3613151202,2020-06-01 03:13:51,2020-05-31 11:59:00,Edmond,Oklahoma,214,Other,Y
8056097058,2020-06-01 03:15:05,2020-05-29 15:21:00,Edmond,Texas,214,Other,Y
8065452565,2020-06-01 03:15:53,2020-05-30 08:35:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2143298261,2020-06-01 03:16:26,2020-05-28 10:48:00,Edmond,Texas,214,Warranties  & protection plans,Y
8623223971,2020-06-01 03:17:48,2020-05-30 10:42:00,,New Jersey,201,No Subject Provided,Y
,2020-06-01 03:28:03,2020-05-10 06:00:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-01 03:29:33,2020-05-28 18:06:00,Sarasota,Florida,941,Other,Y
4789841109,2020-06-01 03:58:08,2020-05-29 08:23:00,,California,661,Other,N
2402510480,2020-06-01 03:59:57,2020-05-27 14:32:00,,California,661,Other,N
7024762512,2020-06-01 04:01:33,2020-05-26 16:05:00,,California,661,Other,N
9549585167,2020-06-01 05:00:05,2020-06-01 01:00:00,,Florida,954,Other,N
7208350647,2020-06-01 05:10:10,2020-05-29 12:20:00,,Colorado,719,No Subject Provided,Y
,2020-06-01 05:44:35,2020-06-01 03:02:00,Round lake beach,Illinois,847,Other,N
5412935423,2020-06-01 05:47:50,2020-05-28 09:19:00,Milwaukie,Oregon,503,Warranties  & protection plans,N
8009001380,2020-06-01 06:32:05,2020-05-31 15:19:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025520004,2020-06-01 06:49:05,2020-05-31 17:53:00,Berlin,New Jersey,702,Other,Y
8778242677,2020-06-01 06:50:54,2020-05-26 19:17:00,,Georgia,678,No Subject Provided,
,2020-06-01 06:51:17,2020-06-01 07:50:00,,Maryland,443,No Subject Provided,Y
8004601039,2020-06-01 06:53:00,2020-05-29 08:03:00,,Georgia,678,No Subject Provided,
7176698443,2020-06-01 06:54:07,2020-05-31 11:19:00,DREXEL HILL,Pennsylvania,610,Other,Y
7025520004,2020-06-01 06:54:09,2020-05-31 17:53:00,Berlin,New Jersey,702,Other,Y
8778242677,2020-06-01 06:55:10,2020-05-29 16:57:00,,Georgia,678,No Subject Provided,
2027504566,2020-06-01 06:57:14,2020-05-31 18:34:00,,Georgia,706,Charities,Y
3347197059,2020-06-01 07:05:07,2020-05-31 18:54:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
8552457098,2020-06-01 07:14:50,2020-06-01 06:50:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
7247428906,2020-06-01 07:20:42,2020-05-30 12:11:00,,Pennsylvania,724,No Subject Provided,N
2027534559,2020-06-01 07:21:13,2020-05-29 18:41:00,,Pennsylvania,724,No Subject Provided,N
7692068554,2020-06-01 07:21:52,2020-05-29 17:21:00,,Pennsylvania,724,No Subject Provided,N
9412133768,2020-06-01 07:22:35,2020-05-29 15:44:00,,Pennsylvania,724,No Subject Provided,N
8162819604,2020-06-01 07:23:14,2020-05-29 14:00:00,,Pennsylvania,724,No Subject Provided,N
5083984484,2020-06-01 07:38:39,2020-05-21 14:59:00,Dennis Port,Massachusetts,508,Dropped call or no message,N
5187412533,2020-06-01 07:40:42,2020-05-29 17:38:00,,New York,518,Other,Y
5083981861,2020-06-01 07:41:36,2020-05-08 16:38:00,Dennis Port,Massachusetts,508,Dropped call or no message,N
2029185538,2020-06-01 07:42:54,2020-04-26 19:39:00,Dennis Port,Massachusetts,508,Dropped call or no message,N
5084133484,2020-06-01 07:44:49,2020-05-27 15:26:00,Dennis Port,Massachusetts,508,Dropped call or no message,N
3392300411,2020-06-01 07:45:46,2020-05-29 17:49:00,Dennis Port,Massachusetts,508,Dropped call or no message,N
9205366982,2020-06-01 07:52:56,2020-05-28 17:32:00,,Ohio,614,No Subject Provided,Y
7176553096,2020-06-01 08:00:07,2020-05-29 22:21:00,East Earl,Pennsylvania,717,No Subject Provided,
6026267799,2020-06-01 08:03:51,2020-06-01 04:55:00,Laveen,Arizona,949,Other,
2012721141,2020-06-01 08:04:48,2020-06-01 07:01:00,Fishers,Indiana,317,Other,Y
7122257370,2020-06-01 08:06:42,2020-05-31 20:10:00,WESTLAND,Michigan,734,Dropped call or no message,
9733149068,2020-06-01 08:06:44,2020-05-31 18:37:00,,New Jersey,973,Other,
6106150121,2020-06-01 08:07:17,2020-05-29 09:26:00,Allentown,Pennsylvania,610,Dropped call or no message,N
6059831197,2020-06-01 08:07:59,2020-05-30 13:00:00,,South Dakota,605,Other,Y
6102315005,2020-06-01 08:09:15,2020-05-29 19:40:00,Allentown,Pennsylvania,610,Dropped call or no message,N
7542257280,2020-06-01 08:10:08,2020-06-01 08:06:00,Winter Garden,Florida,352,Other,Y
6103475719,2020-06-01 08:10:38,2020-05-30 16:33:00,Allentown,Pennsylvania,610,Dropped call or no message,N
3312057352,2020-06-01 08:12:21,2020-05-30 13:37:00,West Chicago,Illinois,630,Other,Y
9081994527,2020-06-01 08:16:15,2020-05-30 17:36:00,WATCHUNG,New Jersey,908,Dropped call or no message,N
3018080699,2020-06-01 08:19:27,2020-05-30 16:03:00,Fairfax,Virginia,703,Dropped call or no message,Y
5133358246,2020-06-01 08:22:01,2020-05-31 17:12:00,,Ohio,513,No Subject Provided,
7575057306,2020-06-01 08:26:31,2020-06-01 08:24:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-01 08:27:41,2020-05-28 17:01:00,Melbourne,Florida,321,Warranties  & protection plans,Y
9015863120,2020-06-01 08:28:12,2020-05-31 13:33:00,MONROE,Michigan,734,Charities,
8645598868,2020-06-01 08:28:41,2020-06-01 08:26:00,,South Carolina,843,Charities,Y
8022210079,2020-06-01 08:34:08,2020-04-23 12:00:00,,Vermont,802,Other,Y
5593153486,2020-06-01 08:35:02,2020-05-31 19:15:00,,Tennessee,615,Other,
8028781544,2020-06-01 08:35:12,2020-04-23 10:11:00,,Vermont,802,Other,Y
5189418165,2020-06-01 08:35:17,2020-06-01 08:10:00,syosset,New York,516,Other,Y
90120963185,2020-06-01 08:35:38,2020-05-25 09:36:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8028786731,2020-06-01 08:36:24,2020-05-01 09:41:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-01 08:37:15,2020-05-31 00:00:00,Loxahatchee,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6156494438,2020-06-01 08:37:17,2020-05-25 16:36:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8025520049,2020-06-01 08:37:43,2020-04-30 16:14:00,,Vermont,802,Other,Y
5164879454,2020-06-01 08:37:54,2020-05-31 16:00:00,syosset,New York,516,Other,Y
5593153485,2020-06-01 08:38:11,2020-05-27 19:12:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
6155825458,2020-06-01 08:38:41,2020-05-26 13:19:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8554545931,2020-06-01 08:38:45,2020-04-30 10:58:00,,Vermont,802,Other,Y
8152498956,2020-06-01 08:38:55,2020-05-30 11:14:00,Skokie,Illinois,312,Dropped call or no message,N
5593153485,2020-06-01 08:39:19,2020-05-29 19:44:00,Tallmadge,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8554545931,2020-06-01 08:39:46,2020-05-06 11:01:00,,Vermont,802,Other,Y
8152498956,2020-06-01 08:39:54,2020-05-30 15:18:00,Skokie,Illinois,312,Dropped call or no message,N
4232793393,2020-06-01 08:40:04,2020-05-27 15:03:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8028786489,2020-06-01 08:40:46,2020-05-05 09:04:00,,Vermont,802,Other,Y
5164879454,2020-06-01 08:41:18,2020-05-31 15:59:00,syosset,New York,516,Other,Y
7086652210,2020-06-01 08:41:27,2020-05-27 15:15:00,Skokie,Illinois,312,Dropped call or no message,N
7205528734,2020-06-01 08:41:34,2020-05-29 10:19:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8022324707,2020-06-01 08:41:59,2020-05-04 10:36:00,,Vermont,802,Other,Y
5593153486,2020-06-01 08:42:24,2020-05-31 11:46:00,McLean,Virginia,703,Other,Y
9014319130,2020-06-01 08:42:41,2020-05-30 11:40:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5166431751,2020-06-01 08:43:09,2020-05-30 12:01:00,syosset,New York,516,Other,Y
9732350252,2020-06-01 08:43:16,2020-05-04 10:15:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
7706792298,2020-06-01 08:43:24,2020-05-31 20:59:00,Rex,Georgia,770,Other,Y
6155825458,2020-06-01 08:43:42,2020-05-30 14:36:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8022324695,2020-06-01 08:44:27,2020-05-12 12:02:00,,Vermont,802,Other,Y
2037800865,2020-06-01 08:44:34,2020-05-31 11:03:00,Fairfield,Connecticut,203,Other,Y
8005318722,2020-06-01 08:45:06,2020-05-29 16:31:00,syosset,New York,516,Other,Y
3303316602,2020-06-01 08:45:26,2020-05-12 09:52:00,,Vermont,802,Other,Y
4244217704,2020-06-01 08:46:16,2020-06-01 08:12:00,Byron,Georgia,478,Other,Y
7194019611,2020-06-01 08:46:32,2020-05-11 14:15:00,,Vermont,802,Other,Y
7185719160,2020-06-01 08:46:52,2020-05-31 17:50:00,Hershey,Pennsylvania,718,Other,N
4125009877,2020-06-01 08:46:52,2020-06-01 08:43:00,PITTSBURGH,Pennsylvania,412,Dropped call or no message,Y
2032605588,2020-06-01 08:46:58,2020-05-29 15:45:00,WEST HAVEN,Connecticut,203,Other,Y
7163289316,2020-06-01 08:47:37,2020-05-29 15:12:00,syosset,New York,516,Other,Y
7732763490,2020-06-01 08:47:39,2020-06-01 07:35:00,Chicago,Illinois,833,Computer  & technical support,Y
7194019836,2020-06-01 08:47:48,2020-05-11 09:19:00,,Vermont,802,Other,Y
8022103225,2020-06-01 08:48:55,2020-05-08 15:20:00,,Vermont,802,Other,Y
6072183664,2020-06-01 08:49:56,2020-05-29 09:54:00,syosset,New York,516,Other,Y
8882116066,2020-06-01 08:50:03,2020-05-08 13:30:00,,Vermont,802,Other,Y
8554545931,2020-06-01 08:51:03,2020-05-08 11:29:00,,Vermont,802,Other,Y
8177966589,2020-06-01 08:51:47,2020-05-31 19:05:00,Fort Worth,Texas,817,Other,
2283000506,2020-06-01 08:52:18,2020-05-08 09:22:00,,Vermont,802,Other,Y
9549603827,2020-06-01 08:53:20,2020-05-29 18:38:00,LAND O LAKES,Florida,813,Other,Y
8022777411,2020-06-01 08:53:22,2020-05-07 16:09:00,,Vermont,802,Other,Y
9282122020,2020-06-01 08:54:10,2020-05-31 11:16:00,,Illinois,773,No Subject Provided,Y
8554545931,2020-06-01 08:54:28,2020-05-07 13:24:00,,Vermont,802,Other,Y
9549603835,2020-06-01 08:55:10,2020-05-30 12:50:00,LAND O LAKES,Florida,813,Other,Y
3204165201,2020-06-01 08:55:39,2020-05-07 09:43:00,,Vermont,802,Other,Y
8186910081,2020-06-01 08:58:37,2020-05-31 11:31:00,North Scituate,Rhode Island,401,Other,N
2055370017,2020-06-01 09:01:00,2020-05-31 12:39:00,,Illinois,773,No Subject Provided,Y
8146151268,2020-06-01 09:02:08,2020-05-30 16:03:00,,Pennsylvania,814,No Subject Provided,
8435940591,2020-06-01 09:02:07,2020-05-31 13:45:00,,Illinois,773,No Subject Provided,Y
2157893810,2020-06-01 09:03:43,2020-06-01 07:46:00,Cantonment,Florida,850,Other,
4195182503,2020-06-01 09:03:56,2020-05-31 14:31:00,,Illinois,773,No Subject Provided,Y
8036154671,2020-06-01 09:04:31,2020-05-31 16:10:00,,Illinois,773,No Subject Provided,Y
2028481432,2020-06-01 09:04:50,2020-05-14 19:08:00,,Vermont,802,Other,Y
9362233154,2020-06-01 09:05:12,2020-05-31 17:10:00,,Illinois,773,No Subject Provided,Y
8662836635,2020-06-01 09:05:30,2020-05-29 15:40:00,Rosellle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203406637,2020-06-01 09:05:46,2020-05-31 18:19:00,,Illinois,773,No Subject Provided,Y
8884122528,2020-06-01 09:05:53,2020-05-14 12:09:00,,Vermont,802,Other,Y
7709802100,2020-06-01 09:07:28,2020-05-30 12:29:00,Rosellle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
5865005749,2020-06-01 09:08:30,2020-06-01 09:04:00,Carlisle,Kentucky,859,Medical  & prescriptions,N
8028784269,2020-06-01 09:08:49,2020-05-14 09:12:00,,Vermont,802,Dropped call or no message,Y
4432947021,2020-06-01 09:08:57,2020-05-31 19:07:00,,Illinois,773,No Subject Provided,Y
8022101356,2020-06-01 09:09:05,2020-06-01 09:00:00,Weybridge,Vermont,802,Other,Y
90341551117,2020-06-01 09:09:38,2020-05-30 12:43:00,Rosellle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-01 09:09:52,2020-06-01 09:04:00,Cumming,Georgia,240,Other,N
2138381112,2020-06-01 09:09:56,2020-05-13 14:16:00,,Vermont,802,Other,Y
,2020-06-01 09:10:07,2020-06-01 08:55:00,Milford,Ohio,440,Other,N
3016451344,2020-06-01 09:10:33,2020-06-01 09:04:00,Cumming,Georgia,240,Other,Y
8028784034,2020-06-01 09:11:01,2020-05-13 09:38:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
5593153493,2020-06-01 09:11:12,2020-05-31 14:00:00,Maple Grove,Minnesota,763,Dropped call or no message,N
84384053036,2020-06-01 09:11:12,2020-06-01 01:38:00,Cerritos,California,661,Dropped call or no message,Y
7177917571,2020-06-01 09:12:03,2020-06-01 09:09:00,,Pennsylvania,717,No Subject Provided,Y
8028784145,2020-06-01 09:12:06,2020-05-13 09:34:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
84988548859,2020-06-01 09:12:32,2020-06-01 01:25:00,Cerritos,California,661,Dropped call or no message,Y
84988548859,2020-06-01 09:13:34,2020-06-01 01:26:00,Cerritos,California,661,Dropped call or no message,Y
6035092709,2020-06-01 09:13:34,2020-06-01 09:12:00,,New Hampshire,603,Medical  & prescriptions,N
6789722897,2020-06-01 09:13:55,2020-06-01 09:10:00,Morrow,Georgia,678,Other,Y
9404891395,2020-06-01 09:14:09,2020-06-01 09:09:00,Avon,Connecticut,860,Other,Y
4027786542,2020-06-01 09:15:39,2020-05-29 16:06:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
3095790545,2020-06-01 09:15:39,2020-06-01 09:07:00,Norwalk,Connecticut,203,Medical  & prescriptions,Y
6617508863,2020-06-01 09:15:45,2020-05-28 10:13:00,Cerritos,California,661,Dropped call or no message,Y
7325825898,2020-06-01 09:15:47,2020-06-01 09:14:00,,North Carolina,704,Warranties  & protection plans,Y
8002255935,2020-06-01 09:15:53,2020-05-15 11:36:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-01 09:16:34,2020-06-01 09:14:00,,Tennessee,973,Medical  & prescriptions,Y
9176063865,2020-06-01 09:16:45,2020-06-01 09:15:00,new york,New York,646,Other,Y
6617508863,2020-06-01 09:16:48,2020-05-28 10:13:00,Cerritos,California,661,Dropped call or no message,Y
9286937190,2020-06-01 09:17:00,2020-05-25 15:48:00,,Vermont,802,Medical  & prescriptions,Y
802455428,2020-06-01 09:18:07,2020-05-22 10:20:00,,Vermont,802,Other,Y
2099759502,2020-06-01 09:18:10,2020-06-01 09:15:00,Hanson,Massachusetts,781,Medical  & prescriptions,Y
9014316691,2020-06-01 09:18:32,2020-06-01 08:07:00,,New Jersey,732,Other,Y
2025596027,2020-06-01 09:18:32,2020-05-25 00:00:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",N
4695319506,2020-06-01 09:18:38,2020-05-28 10:58:00,,Texas,281,Dropped call or no message,Y
8664842614,2020-06-01 09:18:48,2020-05-29 09:59:00,Bellevue,Nebraska,402,Dropped call or no message,N
8023543723,2020-06-01 09:19:21,2020-05-20 16:17:00,,Vermont,802,Other,Y
3464043729,2020-06-01 09:19:37,2020-05-29 12:22:00,,Texas,281,Dropped call or no message,Y
8025520049,2020-06-01 09:20:26,2020-05-20 16:00:00,,Vermont,802,Other,Y
8162536976,2020-06-01 09:21:20,2020-06-01 09:04:00,,Massachusetts,617,Medical  & prescriptions,Y
8084604678,2020-06-01 09:21:36,2020-05-29 15:43:00,,Texas,281,Vacation  & timeshares,Y
7703437706,2020-06-01 09:21:40,2020-06-01 09:01:00,Woodstock,Georgia,770,Medical  & prescriptions,Y
4194528236,2020-06-01 09:21:50,2020-06-01 09:17:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
8033739550,2020-06-01 09:21:52,2020-06-01 09:18:00,,South Carolina,803,Other,Y
3802122937,2020-06-01 09:22:02,2020-06-01 09:18:00,Axton,Virginia,276,Medical  & prescriptions,Y
8665865656,2020-06-01 09:22:03,2020-05-28 00:00:00,,New York,585,No Subject Provided,Y
8028782437,2020-06-01 09:22:23,2020-05-26 08:20:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
7045537146,2020-06-01 09:23:10,2020-06-01 08:09:00,Indian Trail,North Carolina,910,Medical  & prescriptions,N
5623926083,2020-06-01 09:23:12,2020-05-30 14:31:00,Cerritos,California,562,Dropped call or no message,Y
8028781228,2020-06-01 09:23:23,2020-05-20 11:45:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
6265279148,2020-06-01 09:23:56,2020-06-01 09:18:00,Arlington,Virginia,626,Warranties  & protection plans,Y
8636449315,2020-06-01 09:24:13,2020-06-01 09:01:00,,Florida,863,Warranties  & protection plans,Y
6096149648,2020-06-01 09:24:39,2020-05-19 19:29:00,,Vermont,802,Other,Y
6265321726,2020-06-01 09:24:59,2020-05-30 13:45:00,Cerritos,California,562,Dropped call or no message,Y
4074898429,2020-06-01 09:25:03,2020-06-01 09:23:00,,Florida,407,Medical  & prescriptions,Y
9495504571,2020-06-01 09:25:07,2020-05-30 09:59:00,Indian Trail,North Carolina,910,Other,N
2764470165,2020-06-01 09:25:16,2020-06-01 09:20:00,,Virginia,703,Other,N
5402964935,2020-06-01 09:25:17,2020-05-28 14:34:00,,Virginia,540,Other,N
9198919492,2020-06-01 09:25:18,2020-06-01 09:21:00,Cary,North Carolina,919,Other,N
7076904691,2020-06-01 09:25:21,2020-05-27 11:52:00,,Texas,281,Dropped call or no message,Y
5108804378,2020-06-01 09:25:48,2020-06-01 09:23:00,West Hartford,Connecticut,860,Other,Y
5182011615,2020-06-01 09:25:48,2020-05-19 09:58:00,,Vermont,802,Other,Y
7207858092,2020-06-01 09:25:59,2020-05-31 00:00:00,Golden,Colorado,720,Other,N
8036741053,2020-06-01 09:26:07,2020-06-01 09:23:00,Cayce,South Carolina,803,Other,Y
5623301029,2020-06-01 09:26:22,2020-05-30 13:00:00,Cerritos,California,562,Dropped call or no message,Y
5402964935,2020-06-01 09:26:24,2020-05-28 10:58:00,,Virginia,540,Other,N
2102945783,2020-06-01 09:26:47,2020-05-29 13:12:00,Converse,Texas,210,Warranties  & protection plans,Y
8024322752,2020-06-01 09:26:53,2020-05-29 16:43:00,,Vermont,802,Other,Y
5402964935,2020-06-01 09:27:25,2020-05-27 15:39:00,,Virginia,540,Other,N
5626463608,2020-06-01 09:27:37,2020-05-30 11:30:00,Cerritos,California,562,Dropped call or no message,Y
9139147797,2020-06-01 09:27:51,2020-06-01 09:24:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
4062833131,2020-06-01 09:27:54,2020-05-27 16:18:00,,Vermont,802,Other,Y
7072270302,2020-06-01 09:28:12,2020-05-11 14:22:00,,Texas,281,Vacation  & timeshares,Y
6036725380,2020-06-01 09:28:20,2020-06-01 09:25:00,Amherst,New Hampshire,603,Medical  & prescriptions,Y
5402964935,2020-06-01 09:28:34,2020-05-26 16:40:00,,Virginia,540,Other,N
2674919206,2020-06-01 09:28:34,2020-06-01 09:21:00,,New York,917,No Subject Provided,Y
8559591616,2020-06-01 09:28:35,2020-05-31 18:44:00,,Illinois,847,Other,Y
2094465957,2020-06-01 09:28:44,2020-05-30 08:13:00,Cerritos,California,562,Dropped call or no message,Y
,2020-06-01 09:28:47,2020-06-01 09:26:00,,Ohio,614,No Subject Provided,Y
7325040700,2020-06-01 09:28:59,2020-05-27 11:43:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8175626861,2020-06-01 09:29:00,2020-06-01 09:20:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
5402964935,2020-06-01 09:29:40,2020-05-26 11:21:00,,Virginia,540,Other,N
8028784835,2020-06-01 09:29:50,2020-05-27 09:53:00,,Vermont,802,Other,Y
5623301029,2020-06-01 09:29:53,2020-05-29 14:41:00,Cerritos,California,562,Dropped call or no message,Y
8175626850,2020-06-01 09:30:28,2020-06-01 09:24:00,Stone Mountain,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
9548695838,2020-06-01 09:30:57,2020-05-29 14:07:00,,Florida,407,Other,N
