Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3014949358,2022-08-03 00:05:25,2022-08-02 17:14:00,Clarksburg,Maryland,301,Dropped call or no message,
9292055444,2022-08-03 00:06:07,2022-07-28 15:03:00,,New Jersey,732,Other,Y
4087211189,2022-08-03 00:08:00,2022-08-02 00:00:00,,California,408,Other,Y
4083202661,2022-08-03 00:08:49,2022-08-02 14:21:00,Kennesaw,Georgia,678,Computer  & technical support,N
3018597714,2022-08-03 00:08:57,2022-08-02 18:47:00,Clarksburg,Maryland,301,Dropped call or no message,
8439206248,2022-08-03 00:10:53,2022-08-02 14:30:00,,South Carolina,843,"Lotteries, prizes  & sweepstakes",Y
6097982556,2022-08-03 00:12:43,2022-08-02 20:26:00,,New Jersey,609,No Subject Provided,N
7186317168,2022-08-03 00:12:47,2022-08-02 14:22:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7186319363,2022-08-03 00:13:30,2022-08-02 13:09:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7189681290,2022-08-03 00:14:13,2022-08-02 10:50:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2522354533,2022-08-03 00:14:15,2022-08-02 18:15:00,,New Jersey,609,No Subject Provided,N
7186467014,2022-08-03 00:14:54,2022-08-01 18:36:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7189511133,2022-08-03 00:15:46,2022-07-14 10:25:00,BAYSIDE,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5613590309,2022-08-03 00:19:12,2022-08-01 12:43:00,Bayside,New York,718,Other,N
2762592974,2022-08-03 00:20:17,2022-08-01 11:51:00,Bayside,New York,718,Other,N
,2022-08-03 00:20:21,2022-08-02 09:46:00,Alkol,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",N
5855481038,2022-08-03 00:21:18,2022-08-02 12:28:00,Bayside,New York,718,Other,N
9362069778,2022-08-03 00:22:22,2022-08-02 22:05:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7183058124,2022-08-03 00:22:25,2022-08-02 16:28:00,Bayside,New York,718,Other,N
2703307643,2022-08-03 00:23:18,2022-08-02 16:31:00,Bayside,New York,718,Other,N
7709194046,2022-08-03 00:24:15,2022-08-02 17:40:00,Bayside,New York,718,Other,N
7694872821,2022-08-03 00:25:06,2022-08-02 06:06:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7207548243,2022-08-03 00:25:41,2022-08-02 09:59:00,Tulsa,Oklahoma,720,Other,Y
4083893019,2022-08-03 00:26:45,2022-08-02 21:30:00,Huntington Park,California,602,Other,Y
7144090908,2022-08-03 00:29:41,2022-08-02 17:18:00,,California,562,No Subject Provided,N
5624254742,2022-08-03 00:31:13,2022-08-02 11:17:00,,California,562,No Subject Provided,N
9169266656,2022-08-03 00:32:29,2022-08-02 10:26:00,,California,562,No Subject Provided,N
8182004944,2022-08-03 00:33:38,2022-08-02 10:10:00,,California,562,No Subject Provided,N
8182087314,2022-08-03 00:34:56,2022-08-02 09:30:00,,California,562,No Subject Provided,N
8005420267,2022-08-03 00:35:29,2022-08-02 12:49:00,,Connecticut,203,No Subject Provided,
8889106896,2022-08-03 00:03:17,2022-08-02 15:11:00,Boulder,Colorado,303,Other,
2197854026,2022-08-03 00:01:33,2022-08-02 13:22:00,,New Jersey,732,Other,Y
8554990157,2022-08-03 00:00:09,2022-08-02 10:22:00,Manchester,New Hampshire,603,Other,
7326992490,2022-08-03 00:04:46,2022-07-29 14:39:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8882151831,2022-08-03 00:04:27,2022-08-02 16:28:00,Boulder,Colorado,303,Medical  & prescriptions,
8565652808,2022-08-03 00:03:35,2022-07-30 16:26:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
1641531118,2022-08-03 00:38:24,2022-08-02 18:21:00,Emlenton,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697864810,2022-08-03 00:41:30,2022-07-29 12:41:00,,Illinois,708,Warranties  & protection plans,Y
4697864810,2022-08-03 00:43:49,2022-08-02 20:53:00,Dover,New Hampshire,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415965001,2022-08-03 00:45:26,2022-08-01 00:01:00,,Oregon,541,Other,
6173287484,2022-08-03 00:47:45,2022-08-02 17:50:00,West Roxbury,Massachusetts,617,Other,Y
6174402668,2022-08-03 00:48:21,2022-08-02 01:49:00,West Roxbury,Massachusetts,617,Other,Y
6173809387,2022-08-03 00:49:31,2022-08-02 11:56:00,West Roxbury,Massachusetts,617,Other,Y
5094190084,2022-08-03 00:49:51,2022-08-02 18:57:00,WENATCHEE,Washington,509,Dropped call or no message,Y
2062847951,2022-08-03 00:51:24,2022-08-02 11:58:00,,Washington,206,Dropped call or no message,N
3022067907,2022-08-03 00:52:53,2022-08-02 18:00:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
6572970221,2022-08-03 00:56:07,2022-08-02 19:31:00,,California,714,Other,
4845173598,2022-08-03 00:56:21,2022-08-02 15:58:00,,Mississippi,228,Dropped call or no message,Y
4244522005,2022-08-03 00:58:40,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
3047657447,2022-08-03 00:59:02,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
9513963288,2022-08-03 00:59:16,2022-08-02 16:54:00,,California,714,Other,
8107804867,2022-08-03 00:59:23,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199556957,2022-08-03 00:59:42,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6096211373,2022-08-03 00:59:55,2022-08-02 18:14:00,Clarksville,New Jersey,609,Other,N
6199556101,2022-08-03 01:00:00,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
8588106745,2022-08-03 01:00:21,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
2096950343,2022-08-03 01:00:30,2022-08-02 11:27:00,,California,714,Other,
8588106745,2022-08-03 01:01:01,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199555347,2022-08-03 01:01:18,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199555678,2022-08-03 01:01:35,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
5304503617,2022-08-03 01:01:47,2022-08-02 15:12:00,,California,714,Other,
6199555776,2022-08-03 01:01:50,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199558591,2022-08-03 01:02:14,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
7039365872,2022-08-03 01:02:31,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
7039365872,2022-08-03 01:02:49,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6198240499,2022-08-03 01:03:19,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199558902,2022-08-03 01:03:36,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199558902,2022-08-03 01:03:56,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199558434,2022-08-03 01:04:10,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
3233369143,2022-08-03 01:04:29,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
3808007504,2022-08-03 01:04:46,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
6199555025,2022-08-03 01:05:04,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
7602636172,2022-08-03 01:05:22,2022-08-02 00:00:00,,California,619,Dropped call or no message,Y
9165970424,2022-08-03 01:05:46,2022-08-01 10:00:00,,California,916,Other,Y
5047663093,2022-08-03 01:08:26,2022-08-02 17:22:00,,Louisiana,504,Dropped call or no message,N
3477721617,2022-08-03 01:09:49,2022-08-02 11:07:00,Brooklyn,New York,718,Charities,Y
6096290897,2022-08-03 01:10:52,2022-08-02 16:53:00,Clarksville,New Jersey,609,Other,Y
6262021252,2022-08-03 01:11:28,2022-08-02 03:18:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
8888582218,2022-08-03 01:11:33,2022-08-02 16:13:00,Clarksville,New Jersey,609,Other,N
5619032752,2022-08-03 01:12:23,2022-08-02 15:54:00,Clarksville,New Jersey,609,Other,Y
6403445605,2022-08-03 01:12:57,2022-08-02 15:17:00,Clarksville,New Jersey,609,Other,N
6094645837,2022-08-03 01:13:42,2022-08-02 14:57:00,Clarksville,New Jersey,609,Other,Y
2027947930,2022-08-03 01:15:37,2022-08-02 16:14:00,,California,310,Dropped call or no message,Y
6692407067,2022-08-03 01:19:33,2022-08-02 08:00:00,Clearwater,Florida,727,Other,Y
4066351652,2022-08-03 01:21:44,2022-08-01 09:00:00,Clearwater,Florida,727,Medical  & prescriptions,Y
8889126458,2022-08-03 01:22:55,2022-08-02 04:12:00,Lakeland,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
9255365712,2022-08-03 01:27:28,2022-08-02 15:12:00,Walnut Creek,California,925,Dropped call or no message,Y
4134142487,2022-08-03 01:28:47,2022-08-03 01:12:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256844891,2022-08-03 01:29:04,2022-08-02 13:08:00,Walnut Creek,California,925,Other,Y
3143840131,2022-08-03 01:29:36,2022-08-02 22:23:00,,New York,716,Other,N
8557675754,2022-08-03 01:29:59,2022-08-02 11:15:00,Walnut Creek,California,925,Dropped call or no message,Y
3088004097,2022-08-03 01:30:17,2022-08-02 22:25:00,,New York,716,Other,N
9259807016,2022-08-03 01:30:47,2022-08-02 09:41:00,Walnut Creek,California,925,Dropped call or no message,Y
9149190488,2022-08-03 01:31:11,2022-07-28 16:05:00,,New York,716,Other,N
6033143267,2022-08-03 01:31:55,2022-07-29 11:31:00,,New York,716,Other,Y
9259412466,2022-08-03 01:32:24,2022-08-02 06:55:00,Walnut Creek,California,925,Dropped call or no message,Y
,2022-08-03 01:32:26,2022-08-03 00:20:00,,Wisconsin,920,Other,Y
5186192127,2022-08-03 01:32:35,2022-07-25 14:02:00,,New York,716,Other,N
3143840908,2022-08-03 01:33:13,2022-07-25 07:58:00,,New York,716,Other,
7163760552,2022-08-03 01:33:52,2022-07-22 08:22:00,,New York,716,Other,
6316305318,2022-08-03 01:34:01,2022-08-02 15:13:00,East Patchogue,New York,631,Medical  & prescriptions,Y
3143840994,2022-08-03 01:34:36,2022-07-15 07:49:00,,New York,716,Other,
6312721588,2022-08-03 01:35:08,2022-08-02 16:52:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135613045,2022-08-03 01:36:15,2022-07-11 09:31:00,,New York,716,Other,
2066381425,2022-08-03 01:37:04,2022-06-28 15:51:00,,New York,716,Other,
7016203294,2022-08-03 01:37:45,2022-06-28 11:59:00,,New York,716,Other,
8458170605,2022-08-03 01:38:28,2022-06-28 08:48:00,,New York,716,Other,
4152001181,2022-08-03 01:39:12,2022-06-23 12:24:00,,New York,716,Other,
4422031193,2022-08-03 01:39:27,2022-08-02 11:24:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
6367333700,2022-08-03 01:39:43,2022-06-21 10:59:00,,New York,716,Other,
6316973435,2022-08-03 01:41:36,2022-08-02 16:01:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
80019684095,2022-08-03 01:41:39,2022-05-17 14:25:00,,New York,716,Other,Y
2094437501,2022-08-03 01:43:06,2022-06-23 12:24:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145232202,2022-08-03 01:43:14,2022-08-02 16:37:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
3528420141,2022-08-03 01:43:44,2022-06-28 12:00:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182021009,2022-08-03 01:44:24,2022-07-29 11:32:00,,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145232202,2022-08-03 01:45:27,2022-08-02 16:50:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
85555927088,2022-08-03 01:51:45,2022-08-02 03:45:00,Lincoln,Nebraska,855,"Calls pretending to be government, businesses, or family and friends",Y
8722600965,2022-08-03 01:53:01,2022-08-02 15:03:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
2548520944,2022-08-03 01:59:22,2022-08-02 16:06:00,,Texas,972,Other,Y
6266553047,2022-08-03 02:06:01,2022-08-02 08:05:00,San Diego,California,619,Dropped call or no message,Y
9157446375,2022-08-03 02:07:02,2022-08-02 17:10:00,,Texas,512,Other,N
6197760223,2022-08-03 02:07:08,2022-08-02 14:26:00,San Diego,California,619,Dropped call or no message,Y
5125035601,2022-08-03 02:08:39,2022-08-02 16:04:00,,Texas,512,Other,N
2022175022,2022-08-03 02:09:17,2022-08-02 13:59:00,Chula Vista,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9164040008,2022-08-03 02:11:26,2022-08-02 11:52:00,Carmichael,California,916,Other,N
8664441877,2022-08-03 02:12:58,2022-08-02 09:42:00,Tempe,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
2792121792,2022-08-03 02:18:19,2022-08-02 12:11:00,Carmichael,California,916,Other,N
9162523902,2022-08-03 02:28:56,2022-08-02 14:54:00,Carmichael,California,916,Other,N
9168181215,2022-08-03 02:31:32,2022-08-02 14:54:00,Carmichael,California,916,Other,N
,2022-08-03 02:35:17,2022-08-03 02:21:00,Pawcatuck,Connecticut,585,Other,Y
9168911825,2022-08-03 02:35:51,2022-08-02 12:15:00,Carmichael,California,916,Other,N
6575086685,2022-08-03 02:36:10,2022-08-02 01:29:00,Hacienda Hgts.,California,626,Home improvement  & cleaning,N
9162991363,2022-08-03 02:38:01,2022-08-02 13:29:00,Carmichael,California,916,Other,N
,2022-08-03 02:41:04,2022-08-03 01:12:00,Fort worth,Texas,214,Other,Y
9168502384,2022-08-03 02:41:32,2022-08-02 13:38:00,Carmichael,California,916,Other,N
9168911825,2022-08-03 02:44:31,2022-08-02 13:56:00,Carmichael,California,916,Other,N
4082742801,2022-08-03 02:46:17,2022-08-02 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4082672510,2022-08-03 02:47:37,2022-08-02 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8007509115,2022-08-03 02:51:26,2022-08-02 19:54:00,Gaithersburg,Maryland,301,Other,Y
7142421063,2022-08-03 02:55:59,2022-07-28 09:25:00,,California,818,"Energy, solar,  & utilities",Y
9496061601,2022-08-03 02:56:41,2022-07-28 15:17:00,,California,818,"Energy, solar,  & utilities",Y
6614468427,2022-08-03 02:57:22,2022-07-28 15:22:00,,California,818,Dropped call or no message,Y
2135467890,2022-08-03 02:58:05,2022-07-28 15:37:00,,California,818,Dropped call or no message,Y
8772016739,2022-08-03 02:58:18,2022-08-03 02:11:00,,Tennessee,931,Other,Y
4302274923,2022-08-03 02:58:54,2022-07-22 09:37:00,Lewisville,Texas,972,Other,Y
4242439266,2022-08-03 02:59:01,2022-07-29 10:54:00,,California,818,"Energy, solar,  & utilities",Y
8185728965,2022-08-03 02:59:52,2022-07-29 11:23:00,,California,818,Other,Y
8184757851,2022-08-03 03:00:58,2022-07-29 11:39:00,,California,818,Other,Y
5417125027,2022-08-03 03:01:02,2022-08-01 00:00:00,,Tennessee,931,Other,Y
4242437316,2022-08-03 03:01:43,2022-07-29 11:50:00,,California,818,"Energy, solar,  & utilities",Y
7475660633,2022-08-03 03:02:31,2022-07-29 12:46:00,,California,818,Other,Y
9099784479,2022-08-03 03:03:08,2022-08-01 09:27:00,,California,818,Other,Y
8185728965,2022-08-03 03:03:39,2022-08-01 10:36:00,,California,818,Other,Y
4582336649,2022-08-03 03:04:11,2022-08-01 11:29:00,,California,818,Other,Y
5625793429,2022-08-03 03:04:45,2022-08-01 13:48:00,,California,818,Other,Y
7474765377,2022-08-03 03:05:23,2022-08-01 16:47:00,,California,818,Other,Y
4302274923,2022-08-03 03:05:51,2022-07-22 10:20:00,Lewisville,Texas,972,Other,Y
6269889871,2022-08-03 03:06:06,2022-08-02 09:13:00,,California,818,Other,Y
8182069931,2022-08-03 03:07:02,2022-08-02 09:42:00,,California,818,"Energy, solar,  & utilities",Y
8185996956,2022-08-03 03:07:44,2022-08-02 09:56:00,,California,818,Other,Y
2135467974,2022-08-03 03:08:20,2022-08-02 10:21:00,,California,818,Other,Y
7144399476,2022-08-03 03:08:54,2022-08-02 15:45:00,,California,818,Other,Y
3607997201,2022-08-03 03:09:50,2022-08-02 19:10:00,Ocean Shores,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8182098251,2022-08-03 03:10:02,2022-08-02 17:50:00,,California,818,"Energy, solar,  & utilities",Y
8449234594,2022-08-03 03:10:41,2022-08-02 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-03 03:11:24,2022-08-02 15:45:00,Summerville,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9164617791,2022-08-03 03:11:32,2022-08-02 02:42:00,Cantwell,Alaska,916,Dropped call or no message,Y
3605943563,2022-08-03 03:12:02,2022-08-02 18:05:00,Ocean Shores,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9032059994,2022-08-03 03:13:39,2022-07-25 09:17:00,Lewisville,Texas,972,Other,Y
3602485160,2022-08-03 03:13:56,2022-08-02 17:21:00,Ocean Shores,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9496069284,2022-08-03 03:16:20,2022-08-01 11:27:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
917971749205,2022-08-03 03:16:33,2022-01-01 07:00:00,Mumbai 400055,,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142438703,2022-08-03 03:17:02,2022-08-01 12:05:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2012014476,2022-08-03 03:19:52,2022-08-01 11:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2012014476,2022-08-03 03:20:50,2022-08-02 13:01:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4694606576,2022-08-03 03:22:11,2022-07-25 10:51:00,Lewisville,Texas,972,Other,Y
8175068988,2022-08-03 03:30:28,2022-07-26 09:16:00,Lewisville,Texas,972,Other,Y
,2022-08-03 03:34:25,2022-08-01 10:00:00,,Texas,214,Vacation  & timeshares,Y
9032059523,2022-08-03 03:36:39,2022-07-26 09:25:00,Lewisville,Texas,972,Other,Y
2247759586,2022-08-03 03:38:55,2022-08-03 02:12:00,,Georgia,478,Dropped call or no message,Y
3528420890,2022-08-03 03:39:27,2022-08-03 01:16:00,Plano,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087973681,2022-08-03 03:39:56,2022-08-03 02:28:00,,Georgia,478,Dropped call or no message,Y
8175068988,2022-08-03 03:41:24,2022-07-26 10:37:00,Lewisville,Texas,972,Other,Y
3642051772,2022-08-03 03:42:20,2022-08-03 02:29:00,Plano,Texas,214,Other,N
8447900088,2022-08-03 03:42:34,2022-07-29 16:23:00,,Georgia,478,Dropped call or no message,Y
7327769777,2022-08-03 03:46:31,2022-08-02 18:58:00,,California,650,No Subject Provided,N
,2022-08-03 03:46:46,2022-08-03 02:37:00,White Settlement,Texas,919,Other,Y
8477067470,2022-08-03 03:49:05,2022-08-02 15:26:00,,Illinois,630,No Subject Provided,
6822677086,2022-08-03 03:52:31,2022-07-27 12:24:00,Lewisville,Texas,972,Other,Y
2532156538,2022-08-03 03:57:07,2022-08-02 10:00:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553590515,2022-08-03 03:57:36,2022-05-18 17:14:00,,Georgia,478,Dropped call or no message,Y
2532148455,2022-08-03 03:59:20,2022-08-02 12:14:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
9124059037,2022-08-03 04:00:45,2022-07-12 15:42:00,,Georgia,478,Dropped call or no message,Y
8432341956,2022-08-03 04:01:28,2022-07-31 09:01:00,Myrtle Beach,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152002882,2022-08-03 04:01:41,2022-07-15 12:37:00,,Georgia,478,Dropped call or no message,Y
4783783678,2022-08-03 04:02:28,2022-07-18 12:12:00,,Georgia,478,Dropped call or no message,Y
8663702906,2022-08-03 04:03:34,2022-07-20 11:38:00,,Georgia,478,Dropped call or no message,Y
8447300088,2022-08-03 04:04:10,2022-07-20 14:48:00,,Georgia,478,Dropped call or no message,Y
8663702906,2022-08-03 04:05:00,2022-07-21 10:02:00,,Georgia,478,Dropped call or no message,Y
8432341956,2022-08-03 04:05:23,2022-08-01 10:00:00,Conway,South Carolina,843,Medical  & prescriptions,Y
7404499646,2022-08-03 04:07:31,2022-07-25 10:01:00,,Georgia,478,Dropped call or no message,Y
9712652461,2022-08-03 04:07:38,2022-08-01 11:19:00,TUALATIN,Oregon,503,Dropped call or no message,N
6623955102,2022-08-03 04:08:02,2022-07-25 10:58:00,,Georgia,478,Dropped call or no message,Y
8663702906,2022-08-03 04:08:41,2022-07-27 11:29:00,,Georgia,478,Dropped call or no message,Y
6058724493,2022-08-03 04:09:24,2022-07-27 14:05:00,,Georgia,478,Dropped call or no message,Y
9712652437,2022-08-03 04:09:37,2022-08-02 11:28:00,TUALATIN,Oregon,503,Dropped call or no message,N
8447300088,2022-08-03 04:09:52,2022-07-27 17:02:00,,Georgia,478,Dropped call or no message,Y
9712652437,2022-08-03 04:10:30,2022-08-02 12:21:00,TUALATIN,Oregon,503,Dropped call or no message,N
8889974996,2022-08-03 04:10:35,2022-08-01 10:37:00,,Georgia,478,Dropped call or no message,Y
5082198738,2022-08-03 04:23:00,2022-08-02 17:18:00,,Alabama,334,Other,Y
5512905621,2022-08-03 04:25:27,2022-08-02 18:07:00,,Alabama,334,Other,Y
6802058343,2022-08-03 04:27:42,2022-08-02 18:00:00,,Alabama,334,Other,Y
5034863605,2022-08-03 04:29:11,2022-08-02 04:53:00,,Alabama,334,Other,Y
5412532441,2022-08-03 04:30:07,2022-08-02 16:48:00,,Alabama,334,Other,Y
5152198701,2022-08-03 04:31:14,2022-08-02 16:40:00,,Alabama,334,Other,Y
5512905639,2022-08-03 04:32:30,2022-08-02 16:28:00,,Alabama,334,Other,Y
3343044782,2022-08-03 04:33:31,2022-08-02 16:26:00,,Alabama,334,Other,Y
5152198701,2022-08-03 04:34:26,2022-08-02 16:21:00,,Alabama,334,Other,Y
4422103049,2022-08-03 04:35:16,2022-08-02 16:03:00,,Alabama,334,Other,Y
4842617045,2022-08-03 04:36:24,2022-08-02 15:42:00,,Alabama,334,Other,Y
9712536447,2022-08-03 04:37:19,2022-08-02 15:16:00,,Alabama,334,Other,Y
3343049645,2022-08-03 04:38:35,2022-08-02 09:35:00,,Alabama,334,Other,Y
3168164754,2022-08-03 04:44:13,2022-08-02 14:08:00,,Montana,406,Dropped call or no message,Y
9284139239,2022-08-03 04:45:50,2022-08-02 16:00:00,,Montana,406,Dropped call or no message,Y
4047373340,2022-08-03 04:47:03,2022-08-02 18:27:00,,Georgia,404,No Subject Provided,Y
,2022-08-03 04:48:03,2022-08-02 14:48:00,Aragon,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256066198,2022-08-03 04:52:55,2022-08-02 08:04:00,SEATTLE,Washington,206,Other,Y
8004310159,2022-08-03 04:53:27,2022-08-01 13:56:00,Orland Park,Illinois,773,Warranties  & protection plans,
7074334851,2022-08-03 04:54:03,2022-08-02 14:46:00,Los Angeles,California,323,Dropped call or no message,N
6365426124,2022-08-03 04:56:04,2022-08-01 13:56:00,Orland Park,Illinois,773,Warranties  & protection plans,
6145913467,2022-08-03 05:03:45,2022-08-02 20:10:00,,Ohio,614,No Subject Provided,Y
3802202553,2022-08-03 05:05:39,2022-08-02 15:59:00,,Ohio,614,No Subject Provided,Y
8558124430,2022-08-03 05:06:25,2022-08-02 12:00:00,Bakersfield,California,661,Other,N
2164770040,2022-08-03 05:13:37,2022-07-26 12:07:00,,Ohio,330,Other,N
3304828632,2022-08-03 05:14:40,2022-07-26 12:23:00,,Ohio,330,Other,N
3307739932,2022-08-03 05:15:11,2022-07-26 13:00:00,,Ohio,330,Other,N
3307352496,2022-08-03 05:15:42,2022-07-26 13:02:00,,Ohio,330,Other,N
3309466352,2022-08-03 05:16:22,2022-07-26 16:16:00,,Ohio,330,Other,N
2162903946,2022-08-03 05:17:09,2022-07-26 16:36:00,,Ohio,330,Other,N
2162089281,2022-08-03 05:17:45,2022-07-27 10:26:00,,Ohio,330,Other,N
8432782067,2022-08-03 05:18:06,2022-08-02 00:00:00,Somerset,New Jersey,908,Other,
2163669856,2022-08-03 05:18:44,2022-07-27 12:55:00,,Ohio,330,Other,N
6153723619,2022-08-03 05:18:53,2022-08-01 10:41:00,McMinnville,Tennessee,615,Medical  & prescriptions,N
3135149904,2022-08-03 05:23:37,2022-08-01 18:23:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
3159055155,2022-08-03 05:33:48,2022-08-02 13:57:00,BUMPASS,Virginia,540,Other,N
7035506035,2022-08-03 05:39:38,2022-08-01 13:05:00,,Indiana,812,No Subject Provided,Y
8126532980,2022-08-03 05:42:58,2022-08-01 13:21:00,,Indiana,812,No Subject Provided,Y
7035560228,2022-08-03 05:45:01,2022-08-01 16:29:00,,Indiana,812,No Subject Provided,Y
8126723873,2022-08-03 05:47:08,2022-08-01 17:37:00,,Indiana,812,No Subject Provided,Y
8124078458,2022-08-03 05:49:37,2022-08-02 09:21:00,,Indiana,812,No Subject Provided,Y
8129170143,2022-08-03 05:51:36,2022-08-02 11:42:00,,Indiana,812,No Subject Provided,Y
2528304521,2022-08-03 05:52:19,2022-08-02 16:59:00,NEWPORT,North Carolina,252,Dropped call or no message,Y
6093207532,2022-08-03 05:52:23,2022-08-02 18:52:00,Willingboro,New Jersey,609,Other,
628233232143,2022-08-03 05:52:56,2022-08-03 15:10:00,Alor Setar,,601,Work from home  & other ways to make money,Y
8556093554,2022-08-03 05:53:28,2022-08-02 19:05:00,Willingboro,New Jersey,609,Other,
3392051206,2022-08-03 05:54:15,2022-08-02 12:03:00,,Indiana,812,No Subject Provided,Y
6093208316,2022-08-03 05:54:23,2022-08-03 19:23:00,Willingboro,New Jersey,609,Other,
2199008974,2022-08-03 05:54:24,2022-08-02 09:51:00,Elkhart,Indiana,219,Other,Y
2524250329,2022-08-03 05:54:24,2022-08-02 15:32:00,NEWPORT,North Carolina,252,Dropped call or no message,
6093206085,2022-08-03 05:55:22,2022-08-02 19:48:00,Willingboro,New Jersey,609,Other,
8338380228,2022-08-03 05:55:37,2022-07-24 00:00:00,BRONX,New York,603,Other,Y
6616891056,2022-08-03 05:56:11,2022-08-02 14:05:00,,Indiana,812,No Subject Provided,Y
6093209712,2022-08-03 05:56:23,2022-08-02 20:09:00,Willingboro,New Jersey,609,Other,
6093206230,2022-08-03 05:57:17,2022-08-03 20:29:00,Willingboro,New Jersey,609,Other,
8123375763,2022-08-03 05:58:03,2022-08-02 14:19:00,,Indiana,812,No Subject Provided,Y
6093209385,2022-08-03 05:58:17,2022-08-02 20:36:00,Willingboro,New Jersey,609,Other,
4152342232,2022-08-03 05:58:17,2022-08-03 01:10:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
8123882442,2022-08-03 06:00:00,2022-08-02 14:23:00,,Indiana,812,No Subject Provided,Y
4699825000,2022-08-03 06:02:38,2022-08-02 11:00:00,,Illinois,618,No Subject Provided,
4065183736,2022-08-03 06:04:06,2022-08-03 04:17:00,,Illinois,618,Other,Y
