Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9513255556,2021-06-01 00:05:11,2021-04-01 11:48:00,Los Angeles,California,310,Dropped call or no message,N
8042432246,2021-06-01 00:06:16,2021-06-01 00:00:00,Tampa,Florida,813,No Subject Provided,N
3107832908,2021-06-01 00:07:35,2021-04-01 13:11:00,Los Angeles,California,310,Dropped call or no message,N
4088936268,2021-06-01 00:09:38,2021-05-31 17:00:00,Beaumont,Texas,409,Computer  & technical support,Y
8884449961,2021-06-01 00:11:03,2021-04-02 09:36:00,Los Angeles,California,310,Dropped call or no message,N
3103742413,2021-06-01 00:12:07,2021-04-02 13:12:00,Los Angeles,California,310,Dropped call or no message,N
9204354338,2021-06-01 00:12:17,2021-05-31 16:13:00,,Wisconsin,920,Other,Y
3107637647,2021-06-01 00:12:55,2021-04-04 12:23:00,Los Angeles,California,310,Dropped call or no message,N
2132618407,2021-06-01 00:13:34,2021-04-06 12:48:00,Los Angeles,California,310,Dropped call or no message,N
9726466793,2021-06-01 00:14:54,2021-05-31 00:00:00,Lewisville,Texas,972,No Subject Provided,Y
2604969008,2021-06-01 00:15:53,2021-05-31 00:00:00,Lewisville,Texas,972,No Subject Provided,Y
3463854690,2021-06-01 00:17:17,2021-05-31 00:00:00,Lewisville,Texas,972,No Subject Provided,Y
8006334227,2021-06-01 00:18:05,2021-04-07 11:22:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",N
3102179329,2021-06-01 00:18:56,2021-04-07 15:24:00,Los Angeles,California,310,Dropped call or no message,N
2545626823,2021-06-01 00:18:58,2021-05-31 23:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9512080222,2021-06-01 00:19:45,2021-04-08 14:07:00,Los Angeles,California,310,Dropped call or no message,N
3102927692,2021-06-01 00:20:30,2021-04-14 09:09:00,Los Angeles,California,310,Dropped call or no message,N
7123559596,2021-06-01 00:20:40,2021-05-31 14:41:00,Camarillo,California,805,Other,Y
3103929886,2021-06-01 00:21:17,2021-04-14 13:51:00,Los Angeles,California,310,Dropped call or no message,N
2134686973,2021-06-01 00:22:05,2021-04-19 19:57:00,Los Angeles,California,310,Dropped call or no message,N
8052225269,2021-06-01 00:22:56,2021-04-26 09:48:00,Los Angeles,California,310,Dropped call or no message,N
4154139785,2021-06-01 00:23:38,2021-04-26 14:14:00,Los Angeles,California,310,Dropped call or no message,N
2132635126,2021-06-01 00:24:55,2021-04-27 09:39:00,Los Angeles,California,310,Dropped call or no message,N
8704836592,2021-06-01 00:25:00,2021-05-31 16:05:00,San Diego,California,619,Other,Y
9895388034,2021-06-01 00:26:16,2021-06-01 12:00:00,Lock Haven,Pennsylvania,570,Other,N
6262093625,2021-06-01 00:26:34,2021-05-31 15:03:00,,California,760,Vacation  & timeshares,N
7193587229,2021-06-01 00:26:50,2021-05-31 15:22:00,San Diego,California,619,No Subject Provided,
9283179055,2021-06-01 00:27:48,2021-05-31 14:35:00,San Diego,California,619,No Subject Provided,
6055893562,2021-06-01 00:28:48,2021-05-27 15:21:00,San Diego,California,619,No Subject Provided,
6305532242,2021-06-01 00:29:05,2021-05-29 12:18:00,,Illinois,630,Other,Y
7858328323,2021-06-01 00:29:55,2021-05-27 15:14:00,San Diego,California,619,No Subject Provided,
,2021-06-01 00:30:18,2021-06-01 15:57:00,PALM BEACH,,610,Other,Y
6099606962,2021-06-01 00:30:33,2021-05-28 14:44:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
7476669730,2021-06-01 00:04:17,2021-05-27 00:00:00,,California,619,Warranties  & protection plans,Y
3108256239,2021-06-01 00:04:16,2021-03-30 14:06:00,Los Angeles,California,310,Dropped call or no message,N
5626732264,2021-06-01 00:03:52,2021-05-31 11:09:00,Waukesha,Wisconsin,562,Other,Y
9377788801,2021-06-01 00:31:08,2021-05-26 14:42:00,San Diego,California,619,No Subject Provided,
6629324551,2021-06-01 00:31:52,2021-05-28 11:02:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
7652341580,2021-06-01 00:32:05,2021-05-26 09:13:00,San Diego,California,619,No Subject Provided,
8005429090,2021-06-01 00:32:26,2021-05-31 14:41:00,Bellingham,Washington,360,Other,Y
7709924009,2021-06-01 00:33:05,2021-05-25 15:31:00,San Diego,California,619,No Subject Provided,
9734462434,2021-06-01 00:33:06,2021-05-27 15:20:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
5189008875,2021-06-01 00:34:00,2021-05-31 15:39:00,Bellingham,Washington,360,Other,Y
7063222200,2021-06-01 00:34:07,2021-05-24 15:55:00,San Diego,California,619,No Subject Provided,
9084908766,2021-06-01 00:35:37,2021-05-27 14:28:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
9193646156,2021-06-01 00:35:43,2021-05-11 11:58:00,San Diego,California,619,No Subject Provided,
6094795818,2021-06-01 00:36:47,2021-05-26 16:58:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
5626847143,2021-06-01 00:37:23,2021-05-31 06:58:00,Los Alamitos,California,562,Other,Y
8629309458,2021-06-01 00:38:13,2021-05-25 15:23:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
8187335367,2021-06-01 00:38:14,2021-05-28 13:50:00,Clovis,California,559,Other,Y
6092455330,2021-06-01 00:39:36,2021-05-24 17:59:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
5593375893,2021-06-01 00:39:36,2021-05-21 15:14:00,Clovis,California,559,Other,Y
5592453338,2021-06-01 00:40:39,2021-05-18 15:24:00,Clovis,California,559,Other,Y
9084908840,2021-06-01 00:40:40,2021-05-21 13:22:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
3233754553,2021-06-01 00:41:34,2021-05-31 10:56:00,,California,323,No Subject Provided,Y
5599080668,2021-06-01 00:41:45,2021-05-06 08:13:00,Clovis,California,559,Other,Y
6084626925,2021-06-01 00:41:54,2021-05-20 13:09:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
2014302801,2021-06-01 00:43:05,2021-05-19 14:07:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
5597708648,2021-06-01 00:43:17,2021-04-08 17:44:00,Clovis,California,559,Other,Y
8669060504,2021-06-01 00:43:50,2021-05-31 19:32:00,Kenner,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
2408063130,2021-06-01 00:44:18,2021-05-27 16:19:00,Riverdale,Maryland,240,Warranties  & protection plans,Y
7329009909,2021-06-01 00:44:21,2021-05-19 13:58:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
7867441518,2021-06-01 00:44:29,2021-05-20 16:56:00,,Florida,352,Warranties  & protection plans,Y
8633283173,2021-06-01 00:44:35,2021-05-19 14:26:00,Clovis,California,559,Other,Y
5592357041,2021-06-01 00:45:15,2021-05-19 17:05:00,Clovis,California,559,Other,Y
5594070124,2021-06-01 00:45:55,2021-05-20 12:25:00,Clovis,California,559,Other,Y
9517772072,2021-06-01 00:45:57,2021-05-25 08:33:00,,California,951,Other,Y
2242065464,2021-06-01 00:46:15,2021-05-28 14:44:00,,California,562,No Subject Provided,Y
5593951509,2021-06-01 00:46:44,2021-05-21 15:13:00,Clovis,California,559,Other,Y
7608498591,2021-06-01 00:47:25,2021-05-22 10:06:00,Clovis,California,559,Other,Y
7068074030,2021-06-01 00:47:46,2021-05-31 20:46:00,Columbus,Georgia,706,Charities,Y
5593355428,2021-06-01 00:48:07,2021-05-21 13:24:00,Clovis,California,559,Other,Y
5596370353,2021-06-01 00:48:39,2021-05-24 14:24:00,Clovis,California,559,Other,Y
5593402732,2021-06-01 00:49:11,2021-05-25 11:16:00,Clovis,California,559,Other,Y
6693030354,2021-06-01 00:49:47,2021-05-25 11:24:00,Clovis,California,559,Other,Y
2094407209,2021-06-01 00:50:22,2021-05-25 14:44:00,Clovis,California,559,Other,Y
5592357041,2021-06-01 00:50:59,2021-05-25 16:56:00,Clovis,California,559,Other,Y
5595172100,2021-06-01 00:51:38,2021-05-26 11:58:00,Clovis,California,559,Other,Y
,2021-06-01 00:51:38,2021-05-31 14:30:00,HOLLIDAY,Texas,317,"Calls pretending to be government, businesses, or family and friends",Y
7122645831,2021-06-01 00:51:55,2021-05-31 15:50:00,Charlottesville,Virginia,434,Other,Y
,2021-06-01 00:51:55,2021-05-31 12:00:00,,New Jersey,908,Other,Y
6693030354,2021-06-01 00:52:13,2021-05-27 11:08:00,Clovis,California,559,Other,Y
5594271266,2021-06-01 00:52:48,2021-05-28 12:21:00,Clovis,California,559,Other,Y
9512664186,2021-06-01 00:52:56,2021-05-25 08:39:00,,California,951,Other,Y
7085232704,2021-06-01 00:53:01,2021-05-31 15:11:00,Katy,Texas,312,Other,N
3055912541,2021-06-01 00:53:19,2021-05-28 14:41:00,Clovis,California,559,Other,Y
8055056458,2021-06-01 00:54:01,2021-05-28 15:49:00,Clovis,California,559,Other,Y
2053259066,2021-06-01 00:54:27,2021-05-31 08:10:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8637734466,2021-06-01 00:54:29,2021-05-28 15:55:00,Clovis,California,559,No Subject Provided,Y
,2021-06-01 00:54:55,2021-05-31 12:00:00,West Berlin,New Jersey,609,Other,N
9517772072,2021-06-01 00:55:00,2021-05-25 02:02:00,,California,951,Other,Y
4122570844,2021-06-01 00:55:02,2021-05-28 15:18:00,Clovis,California,559,Other,Y
2059483093,2021-06-01 00:55:13,2021-05-31 09:20:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7862220735,2021-06-01 00:55:20,2021-05-31 19:41:00,Katy,Texas,312,Other,N
8504255701,2021-06-01 00:55:47,2021-05-28 16:31:00,Clovis,California,559,Other,Y
9103218347,2021-06-01 00:55:58,2021-05-31 09:00:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2052288497,2021-06-01 00:57:10,2021-05-31 18:49:00,,Pennsylvania,717,No Subject Provided,N
5593360825,2021-06-01 00:56:19,2021-05-28 16:45:00,Clovis,California,559,Other,Y
3092618411,2021-06-01 00:56:41,2021-05-31 14:24:00,Minier,Illinois,309,Other,Y
6614439339,2021-06-01 00:57:01,2021-05-29 13:20:00,Clovis,California,559,Other,Y
8779553463,2021-06-01 00:57:19,2021-05-28 08:32:00,,California,951,Other,Y
2818216331,2021-06-01 00:57:27,2021-05-31 00:00:00,Temple,Texas,281,"Energy, solar,  & utilities",Y
5593435343,2021-06-01 00:57:37,2021-05-31 09:19:00,Clovis,California,559,Other,Y
6707771502,2021-06-01 00:57:56,2021-05-31 07:20:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9512277184,2021-06-01 00:58:45,2021-05-28 11:58:00,,California,951,Other,Y
2059238981,2021-06-01 00:58:57,2021-05-31 06:00:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9499228446,2021-06-01 01:00:43,2021-05-29 08:55:00,,California,951,Other,Y
9519161069,2021-06-01 01:03:08,2021-05-29 15:24:00,,California,951,Other,Y
2028688384,2021-06-01 01:03:49,2021-05-25 13:46:00,Springfield,Illinois,217,No Subject Provided,
7606774734,2021-06-01 01:04:19,2021-05-29 07:35:00,,California,951,Other,Y
7033486927,2021-06-01 01:05:00,2021-05-26 12:47:00,Springfield,Illinois,217,No Subject Provided,
7132587294,2021-06-01 01:06:07,2021-05-27 19:22:00,Springfield,Illinois,217,No Subject Provided,
6469026791,2021-06-01 01:07:32,2021-05-28 12:29:00,Springfield,Illinois,217,No Subject Provided,
2173507014,2021-06-01 01:08:34,2021-05-28 19:25:00,Springfield,Illinois,217,No Subject Provided,
2173648999,2021-06-01 01:09:28,2021-05-29 20:14:00,Springfield,Illinois,217,No Subject Provided,
7068367675,2021-06-01 01:10:31,2021-05-31 17:28:00,augusta,Georgia,706,Other,
9182359669,2021-06-01 01:12:49,2021-05-31 11:31:00,augusta,Georgia,706,Warranties  & protection plans,Y
8886233493,2021-06-01 01:16:35,2021-05-29 19:23:00,augusta,Georgia,706,Warranties  & protection plans,Y
,2021-06-01 01:17:52,2021-05-31 12:14:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
6505817380,2021-06-01 01:20:51,2021-05-11 00:00:00,,,909,Warranties  & protection plans,Y
6619446767,2021-06-01 01:24:16,2021-05-14 15:34:00,,California,909,Warranties  & protection plans,Y
2532180711,2021-06-01 01:26:46,2021-05-30 07:39:00,Bow,Washington,253,Other,
5202528843,2021-06-01 01:27:27,2021-04-16 11:11:00,Tucson,Arizona,520,Other,Y
6505974408,2021-06-01 01:27:53,2021-05-28 12:16:00,,California,909,Warranties  & protection plans,Y
2532355181,2021-06-01 01:27:57,2021-05-30 08:04:00,Bow,Washington,253,Other,
2029830082,2021-06-01 01:28:55,2021-05-31 15:59:00,,Arizona,480,Work from home  & other ways to make money,N
2532637292,2021-06-01 01:29:42,2021-05-31 12:53:00,Bow,Washington,253,Other,
6162380328,2021-06-01 01:31:13,2021-05-31 15:52:00,Grand Rapids,Michigan,616,Other,
7604909570,2021-06-01 01:31:26,2021-04-07 19:36:00,Tucson,Arizona,520,Other,Y
0397480967,2021-06-01 01:48:55,2021-06-01 16:27:00,,,844,"Calls pretending to be government, businesses, or family and friends",Y
3852925676,2021-06-01 01:54:11,2021-05-28 10:52:00,South Jordan,Utah,385,Warranties  & protection plans,Y
7707415496,2021-06-01 02:00:01,2021-05-29 12:18:00,Hoschton,Georgia,770,Warranties  & protection plans,Y
3109742403,2021-06-01 02:01:10,2021-05-03 14:11:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",N
2532200548,2021-06-01 02:09:47,2021-05-31 22:51:00,,Washington,253,No Subject Provided,Y
9892568058,2021-06-01 02:10:44,2021-05-31 16:48:00,,California,323,Other,N
8665416971,2021-06-01 02:14:27,2021-05-26 14:24:00,,Michigan,989,Other,Y
9896250355,2021-06-01 02:17:24,2021-05-14 11:16:00,,Michigan,989,Other,Y
7137462533,2021-06-01 02:18:33,2021-05-05 10:16:00,,Michigan,989,Other,Y
8008487605,2021-06-01 02:18:39,2021-05-31 13:23:00,Eastchester,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
8007176185,2021-06-01 02:19:26,2021-05-04 12:37:00,,Michigan,989,Other,Y
9895467362,2021-06-01 02:20:52,2021-04-22 19:46:00,,Michigan,989,Other,Y
6143851671,2021-06-01 02:21:51,2021-05-31 16:17:00,Columbus,Ohio,614,Dropped call or no message,Y
8007736474,2021-06-01 02:22:15,2021-04-09 19:37:00,,Michigan,989,Other,Y
5104626096,2021-06-01 02:22:50,2021-05-10 10:56:00,Sacramento,California,916,Other,Y
,2021-06-01 02:22:58,2021-05-31 11:47:00,,California,559,Computer  & technical support,Y
5178841205,2021-06-01 02:23:06,2021-04-01 20:26:00,,Michigan,989,Other,Y
8609050513,2021-06-01 02:26:38,2021-05-31 13:52:00,West Hartford,Connecticut,860,Other,Y
4284370200,2021-06-01 02:34:51,2021-05-31 14:36:00,Belfast,Maine,207,Dropped call or no message,Y
7257262607,2021-06-01 02:37:22,2021-05-31 15:01:00,Belfast,Maine,207,Dropped call or no message,Y
9064859498,2021-06-01 02:51:14,2021-05-31 16:49:00,,Michigan,906,Computer  & technical support,N
8588632358,2021-06-01 02:51:53,2021-05-25 10:59:00,,California,916,Warranties  & protection plans,Y
3312276489,2021-06-01 02:52:39,2021-05-31 16:22:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-01 03:06:06,2021-05-28 15:00:00,Ca,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2342194225,2021-06-01 03:12:08,2021-05-31 17:25:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3232517509,2021-06-01 03:21:23,2021-05-28 12:37:00,,California,323,Other,N
2154745687,2021-06-01 03:27:40,2021-05-28 10:43:00,,California,323,Other,N
3234191322,2021-06-01 03:31:23,2021-05-29 15:41:00,,California,323,Other,N
8055742584,2021-06-01 03:33:26,2021-05-29 12:03:00,,California,323,Other,N
9284574239,2021-06-01 03:34:26,2021-05-31 08:12:00,,North Carolina,919,Other,Y
2136183663,2021-06-01 03:35:00,2021-05-27 15:40:00,,California,323,Other,N
7602805778,2021-06-01 03:36:49,2021-05-27 12:15:00,,California,323,Other,N
6302379543,2021-06-01 03:38:52,2021-05-24 14:25:00,NAPERVILLE,Illinois,630,Warranties  & protection plans,N
3232616866,2021-06-01 03:40:54,2021-05-27 11:33:00,,California,323,Other,Y
6304259545,2021-06-01 03:42:40,2021-05-06 11:27:00,NAPERVILLE,Illinois,630,Warranties  & protection plans,N
8555313014,2021-06-01 03:42:40,2021-05-26 14:50:00,,California,323,Other,N
2569001715,2021-06-01 03:44:27,2021-05-26 12:00:00,,California,323,Other,N
9516432657,2021-06-01 03:45:47,2021-05-26 13:22:00,,California,323,Other,N
3238807200,2021-06-01 03:47:00,2021-05-26 10:56:00,,California,323,Other,N
5013820941,2021-06-01 03:47:41,2021-05-31 10:07:00,,Arkansas,501,Other,Y
5013820941,2021-06-01 03:47:44,2021-05-31 10:07:00,,Arkansas,501,Other,Y
3236627165,2021-06-01 03:48:14,2021-05-25 17:34:00,,California,323,Other,N
6192924472,2021-06-01 03:48:26,2021-05-31 16:38:00,San Diego,California,619,"Energy, solar,  & utilities",Y
3236723873,2021-06-01 03:49:16,2021-05-25 16:15:00,,California,323,Other,N
3236723873,2021-06-01 03:50:40,2021-05-25 16:15:00,,California,323,Other,N
5137701374,2021-06-01 03:50:45,2021-05-27 17:30:00,Alton,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",N
3234485544,2021-06-01 03:51:50,2021-05-25 13:20:00,,California,323,Other,N
9514672312,2021-06-01 03:54:01,2021-05-24 16:45:00,,California,323,Other,N
3232769250,2021-06-01 03:55:23,2021-05-24 16:26:00,,California,323,Other,N
8186004992,2021-06-01 04:02:20,2021-05-24 15:52:00,,California,323,Other,N
3367823673,2021-06-01 04:34:06,2021-05-26 17:03:00,Winston-Salem,North Carolina,336,Medical  & prescriptions,Y
8005584760,2021-06-01 05:05:30,2021-06-01 05:00:00,parma,Ohio,216,Other,Y
4045458541,2021-06-01 05:26:39,2021-06-01 04:01:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3312652040,2021-06-01 05:32:32,2021-05-31 12:38:00,,Illinois,217,Warranties  & protection plans,Y
6142451111,2021-06-01 05:51:49,2021-05-29 10:25:00,,Ohio,614,Other,Y
2403630617,2021-06-01 05:52:48,2021-05-29 12:40:00,,Ohio,614,Other,Y
6145244873,2021-06-01 05:53:23,2021-05-29 12:57:00,,Ohio,614,Other,Y
2403630617,2021-06-01 05:54:34,2021-05-29 16:43:00,,Ohio,614,Other,Y
2403630617,2021-06-01 05:55:24,2021-05-31 17:29:00,,Ohio,614,Other,Y
2029772450,2021-06-01 05:56:49,2021-05-31 18:47:00,,Pennsylvania,724,Other,Y
7852670632,2021-06-01 06:07:14,2021-05-29 14:06:00,HERINGTON,Kansas,785,Other,N
5419303227,2021-06-01 06:08:12,2021-05-28 17:40:00,HERINGTON,Kansas,785,Other,N
7852581583,2021-06-01 06:09:05,2021-05-28 14:42:00,HERINGTON,Kansas,785,Other,N
7852586533,2021-06-01 06:09:58,2021-05-28 12:28:00,HERINGTON,Kansas,785,Other,N
7852587083,2021-06-01 06:10:56,2021-05-28 08:17:00,HERINGTON,Kansas,785,Other,N
7065059017,2021-06-01 06:11:30,2021-05-31 22:08:00,,Georgia,706,Dropped call or no message,Y
7852586649,2021-06-01 06:11:43,2021-05-27 14:20:00,HERINGTON,Kansas,785,Other,N
7852611296,2021-06-01 06:12:43,2021-05-27 11:55:00,HERINGTON,Kansas,785,Other,N
7852586506,2021-06-01 06:13:34,2021-05-27 09:53:00,HERINGTON,Kansas,785,Other,N
7852583503,2021-06-01 06:14:22,2021-05-27 09:40:00,HERINGTON,Kansas,785,Other,N
7852581772,2021-06-01 06:15:11,2021-05-26 15:24:00,HERINGTON,Kansas,785,Other,N
7852583228,2021-06-01 06:16:04,2021-05-25 18:03:00,HERINGTON,Kansas,785,Dropped call or no message,N
7853063940,2021-06-01 06:16:58,2021-05-25 17:48:00,HERINGTON,Kansas,785,Other,N
2408503629,2021-06-01 06:17:52,2021-05-25 14:54:00,HERINGTON,Kansas,785,Other,N
7852521682,2021-06-01 06:18:49,2021-05-24 13:26:00,HERINGTON,Kansas,785,Other,N
8008922253,2021-06-01 06:19:36,2021-05-31 16:36:00,POUGHKEEPSIE,New York,845,"Energy, solar,  & utilities",Y
6622871461,2021-06-01 06:20:07,2021-05-24 11:18:00,HERINGTON,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
0675398545,2021-06-01 06:24:55,2021-06-01 12:00:00,,Florida,321,Work from home  & other ways to make money,N
,2021-06-01 06:30:51,2021-05-31 16:47:00,,Florida,407,No Subject Provided,Y
3078287151,2021-06-01 06:36:54,2021-05-31 16:14:00,,Wisconsin,715,Dropped call or no message,N
9373557251,2021-06-01 06:46:44,2021-05-31 17:33:00,,Ohio,937,No Subject Provided,Y
6052702918,2021-06-01 06:49:40,2021-05-29 09:09:00,,South Dakota,605,Other,Y
9373557251,2021-06-01 06:51:49,2021-05-31 17:33:00,,Ohio,937,No Subject Provided,Y
7576939083,2021-06-01 06:53:38,2021-05-31 15:45:00,,Virginia,703,Other,Y
7576939083,2021-06-01 06:58:43,2021-05-31 15:45:00,,Virginia,703,Other,Y
4024033792,2021-06-01 07:09:26,2021-05-25 10:54:00,Bellevue,Nebraska,402,Dropped call or no message,N
2068422219,2021-06-01 07:11:23,2021-05-31 13:30:00,Bellevue,Nebraska,402,Dropped call or no message,N
9732515904,2021-06-01 07:12:56,2021-05-29 18:48:00,Parsippany,New Jersey,973,No Subject Provided,
6465133245,2021-06-01 07:13:52,2021-05-30 10:42:00,Parsippany,New Jersey,973,No Subject Provided,
4027319939,2021-06-01 07:14:05,2021-05-31 15:33:00,Bellevue,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
8664195000,2021-06-01 07:14:32,2021-06-01 00:32:00,,Kentucky,859,Other,
6465133245,2021-06-01 07:14:42,2021-05-30 18:59:00,Parsippany,New Jersey,973,No Subject Provided,
2173433986,2021-06-01 07:16:27,2021-05-31 16:40:00,Effingham,Illinois,217,Other,Y
3146674939,2021-06-01 07:16:45,2021-05-25 15:12:00,Bellevue,Nebraska,402,Other,Y
7172701949,2021-06-01 07:24:03,2021-05-31 12:00:00,Lebanon,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
7172701949,2021-06-01 07:29:39,2021-05-31 12:30:00,Lebanon,Pennsylvania,717,Medical  & prescriptions,N
3522808738,2021-06-01 07:31:22,2021-05-31 12:37:00,,Florida,352,Warranties  & protection plans,Y
8552690653,2021-06-01 07:32:10,2021-05-31 08:55:00,CHANDLER,Oklahoma,405,Computer  & technical support,N
9159104372,2021-06-01 07:34:54,2021-02-22 11:01:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9895579940,2021-06-01 07:34:54,2021-05-31 20:25:00,Essexville,Michigan,989,Other,
7192604912,2021-06-01 07:35:23,2021-05-31 15:51:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8008922253,2021-06-01 07:35:28,2021-05-31 10:29:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7192603665,2021-06-01 07:36:30,2021-05-31 08:51:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2392417609,2021-06-01 07:37:20,2021-05-31 12:57:00,,Kentucky,270,Other,Y
8557621011,2021-06-01 07:38:39,2021-05-31 17:08:00,cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
4845249914,2021-06-01 07:39:15,2021-05-31 19:36:00,,Pennsylvania,610,Dropped call or no message,N
7122645831,2021-06-01 07:39:26,2021-05-31 13:18:00,Breezewood,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
3435409729,2021-06-01 07:39:51,2021-05-31 18:42:00,,Iowa,319,Dropped call or no message,Y
9895597154,2021-06-01 07:41:49,2021-05-31 10:57:00,,Michigan,989,No Subject Provided,
8007725867,2021-06-01 07:41:54,2021-06-01 07:33:00,Riverhead,New York,631,Other,Y
9198975368,2021-06-01 07:43:15,2021-05-31 14:47:00,,Michigan,989,No Subject Provided,
2032188014,2021-06-01 07:44:19,2021-05-31 14:14:00,,Connecticut,203,No Subject Provided,N
9896988160,2021-06-01 07:44:42,2021-05-31 11:19:00,,Michigan,989,No Subject Provided,
9032539927,2021-06-01 07:44:25,2021-06-01 05:40:00,,Texas,903,Computer  & technical support,Y
8459837353,2021-06-01 07:44:33,2021-05-31 14:00:00,Kingston,New York,845,Other,N
9169366121,2021-06-01 07:45:18,2021-05-31 11:56:00,Alexandria,Virginia,916,Other,Y
6149995671,2021-06-01 07:46:26,2021-05-31 00:00:00,Columbus,Ohio,614,Other,N
7632475296,2021-06-01 07:47:13,2021-05-31 14:50:00,,Minnesota,763,Dropped call or no message,Y
6144940108,2021-06-01 07:47:40,2021-05-31 00:00:00,Columbus,Ohio,614,Other,N
7632475303,2021-06-01 07:48:34,2021-05-31 12:30:00,,Minnesota,763,Dropped call or no message,Y
9713384634,2021-06-01 07:49:57,2021-06-01 00:00:00,,Oregon,971,Other,Y
2814928979,2021-06-01 07:50:35,2021-05-31 10:18:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3036667963,2021-06-01 07:50:46,2021-06-01 00:00:00,,Colorado,303,No Subject Provided,Y
8883821222,2021-06-01 07:52:33,2009-06-26 09:05:00,,New York,518,No Subject Provided,
3037488260,2021-06-01 07:51:18,2021-06-01 00:00:00,,Colorado,303,No Subject Provided,Y
4256502040,2021-06-01 07:51:38,2021-05-28 16:06:00,BEAR LAKE,Michigan,231,Computer  & technical support,N
3038295609,2021-06-01 07:51:50,2021-06-01 00:00:00,,Colorado,303,No Subject Provided,Y
7345359942,2021-06-01 07:52:17,2021-05-31 09:34:00,,Illinois,312,Other,N
3038295609,2021-06-01 07:52:25,2021-06-01 00:00:00,,Colorado,303,No Subject Provided,Y
8662134439,2021-06-01 07:52:46,2021-05-31 19:38:00,Billerica,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
7209337076,2021-06-01 07:53:16,2021-06-01 00:00:00,,Colorado,720,No Subject Provided,Y
2814396383,2021-06-01 07:53:49,2021-05-31 11:33:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4044096014,2021-06-01 07:54:24,2021-05-31 16:29:00,,Michigan,989,No Subject Provided,N
7194402290,2021-06-01 07:54:14,2021-06-01 00:00:00,,Colorado,719,No Subject Provided,
7155766325,2021-06-01 07:54:29,2021-05-31 19:01:00,GREEN BAY,Wisconsin,920,Dropped call or no message,
7196417698,2021-06-01 07:54:55,2021-06-01 00:00:00,,Colorado,719,No Subject Provided,
8883821222,2021-06-01 07:56:52,2009-06-26 09:05:00,,New York,518,No Subject Provided,
7196488491,2021-06-01 07:55:35,2021-06-01 00:00:00,,Colorado,719,No Subject Provided,
3464213389,2021-06-01 07:56:02,2021-05-31 12:41:00,Houston,Texas,281,Warranties  & protection plans,Y
6202078533,2021-06-01 07:56:24,2021-06-01 00:00:00,,Kansas,620,No Subject Provided,Y
5592420156,2021-06-01 07:56:41,2021-06-01 20:45:00,,Pennsylvania,570,Dropped call or no message,N
9713384634,2021-06-01 07:56:48,2021-06-01 00:00:00,,Oregon,971,No Subject Provided,Y
8005429090,2021-06-01 07:57:35,2021-05-31 16:22:00,Croydon,Pennsylvania,215,Other,Y
