Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5037030986,2022-06-27 00:03:19,2022-06-26 20:55:00,Springfield,Oregon,541,Other,N
2622169834,2022-06-27 00:03:20,2022-06-25 10:00:00,Vienna,Ohio,330,Dropped call or no message,Y
3303278593,2022-06-27 00:05:03,2022-06-25 15:00:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885312394,2022-06-27 00:05:34,2022-06-24 00:39:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8003222742,2022-06-27 00:06:52,2022-06-09 15:06:00,Port Angeles,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8666929374,2022-06-27 00:07:06,2021-10-27 13:59:00,West Sacramento,California,916,Other,N
3608085195,2022-06-27 00:08:25,2022-06-09 13:59:00,Port Angeles,Washington,360,Other,Y
2023333739,2022-06-27 00:09:49,2022-06-17 13:42:00,Port Angeles,Washington,360,Other,Y
9164970631,2022-06-27 00:11:16,2022-06-17 10:19:00,Port Angeles,Washington,360,Other,Y
8584535169,2022-06-27 00:12:39,2022-06-17 09:08:00,Port Angeles,Washington,360,Other,Y
7742163282,2022-06-27 00:14:20,2022-06-27 20:51:00,,Massachusetts,617,No Subject Provided,
4409107800,2022-06-27 00:14:17,2022-06-16 08:45:00,Port Angeles,Washington,360,Other,Y
6028040907,2022-06-27 00:15:48,2022-06-15 16:24:00,Port Angeles,Washington,360,Other,Y
8063222742,2022-06-27 00:17:00,2022-06-09 15:06:00,Port Angeles,Washington,360,Other,Y
3479916404,2022-06-27 00:18:12,2022-06-09 14:02:00,Port Angeles,Washington,360,Other,Y
3608085195,2022-06-27 00:19:41,2022-06-04 13:59:00,Port Angeles,Washington,360,Other,Y
8009001370,2022-06-27 00:19:55,2022-06-22 16:54:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2063161511,2022-06-27 00:20:51,2022-06-24 10:56:00,Port Angeles,Washington,360,Other,Y
2064243659,2022-06-27 00:22:27,2022-06-23 13:37:00,Port Angeles,Washington,360,Other,Y
2063853868,2022-06-27 00:23:50,2022-06-21 18:51:00,Port Angeles,Washington,360,Other,Y
2135469377,2022-06-27 00:34:20,2022-06-26 15:52:00,,California,714,Other,
9162362697,2022-06-27 00:38:55,2022-06-20 00:00:00,,Texas,915,Warranties  & protection plans,Y
4842325180,2022-06-27 00:45:30,2022-05-20 00:00:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8773361299,2022-06-27 00:58:31,2022-06-06 09:29:00,,Ohio,513,Other,Y
6015136635,2022-06-27 01:19:29,2022-06-26 19:15:00,Perris,California,951,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-27 01:21:55,2022-06-26 08:00:00,,California,310,Other,Y
8006427676,2022-06-27 00:27:22,2022-06-25 12:00:00,Hancock,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
4782256675,2022-06-27 01:39:18,2022-06-23 10:18:00,Kahului,Hawaii,808,Other,Y
9182522525,2022-06-27 01:42:40,2022-06-21 10:49:00,Kahului,Hawaii,808,Other,Y
2393933955,2022-06-27 01:44:56,2022-06-21 12:24:00,Kahului,Hawaii,808,Other,Y
8067154380,2022-06-27 01:46:53,2022-06-22 09:28:00,Kahului,Hawaii,808,Other,Y
9102809017,2022-06-27 01:50:08,2022-06-23 10:47:00,Kahului,Hawaii,808,Other,Y
4073214956,2022-06-27 01:53:18,2022-06-23 11:50:00,Kahului,Hawaii,808,Other,Y
256750117872,2022-06-27 02:01:25,2022-03-10 12:00:00,Qatar,Alabama,256,Other,Y
8329907112,2022-06-27 02:26:07,2022-06-24 16:03:00,,Texas,972,Other,Y
9727151665,2022-06-27 02:27:08,2022-06-22 09:43:00,,Texas,972,Other,Y
4696693138,2022-06-27 02:28:18,2022-06-17 16:29:00,,Texas,972,Other,Y
4694590719,2022-06-27 02:29:54,2022-06-17 14:31:00,,Texas,972,Other,Y
9375059457,2022-06-27 02:30:57,2022-06-26 14:44:00,Dayton,Ohio,937,Other,Y
9723669486,2022-06-27 02:31:08,2022-06-13 12:47:00,,Texas,972,Other,Y
4422197334,2022-06-27 02:37:24,2022-06-26 13:46:00,PATTERSON,California,209,Other,Y
2282620564,2022-06-27 02:41:28,2022-06-24 10:11:00,Liberty,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
8338930907,2022-06-27 02:51:50,2022-06-24 11:11:00,Liberty,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
2406411736,2022-06-27 02:55:52,2022-05-26 12:00:00,Columbia Falls,Montana,406,"Lotteries, prizes  & sweepstakes",N
506749009,2022-06-27 03:13:31,2022-06-18 12:00:00,Abq,New Mexico,505,Work from home  & other ways to make money,N
4154889460,2022-06-27 03:19:57,2022-06-22 14:27:00,Sausalito,California,415,Other,Y
7406216216,2022-06-27 03:25:00,2022-06-27 00:00:00,,Ohio,740,Other,Y
6466778385,2022-06-27 05:35:25,2022-06-12 10:49:00,Brooklyn,New York,646,No Subject Provided,N
4405103668,2022-06-27 05:45:19,2022-06-26 23:19:00,Mentor,Ohio,440,Other,
4695813442,2022-06-27 05:45:24,2022-06-24 13:01:00,,Texas,512,Medical  & prescriptions,N
7327908899,2022-06-27 06:19:12,2022-06-24 17:22:00,,New Jersey,732,Dropped call or no message,N
6177621498,2022-06-27 06:23:06,2022-06-24 12:10:00,,Massachusetts,617,Dropped call or no message,
6178222049,2022-06-27 06:23:56,2022-06-24 16:26:00,,Massachusetts,617,Dropped call or no message,
2024202237,2022-06-27 06:29:28,2022-06-24 00:00:00,,District of Columbia,202,Dropped call or no message,Y
4793233008,2022-06-27 06:29:31,2022-06-26 15:30:00,,Maryland,240,Other,Y
4792398648,2022-06-27 06:30:50,2022-06-24 09:25:00,,Maryland,240,No Subject Provided,Y
3096851700,2022-06-27 06:32:09,2022-06-22 17:01:00,,Maryland,240,Other,Y
4154889460,2022-06-27 06:35:00,2022-06-22 02:02:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
5633782704,2022-06-27 06:43:21,2022-06-27 04:35:00,Mexico,Iowa,563,Other,Y
2287070473,2022-06-27 06:48:20,2022-06-26 16:36:00,,New York,718,Other,Y
9514995265,2022-06-27 06:53:08,2022-06-27 16:08:00,,North Carolina,984,"Lotteries, prizes  & sweepstakes",Y
7204190772,2022-06-27 07:02:33,2022-06-23 19:29:00,,Virginia,703,No Subject Provided,Y
5714968519,2022-06-27 07:03:03,2022-06-23 18:36:00,,Virginia,703,No Subject Provided,Y
8884171821,2022-06-27 07:04:20,2022-06-26 17:17:00,Silver Spring,Maryland,301,Other,Y
3057459423,2022-06-27 07:06:51,2022-06-24 17:15:00,Saginaw,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
5739360416,2022-06-27 07:10:17,2022-06-26 17:00:00,Cape Girardeau,Missouri,573,Other,Y
,2022-06-27 07:10:55,2022-06-26 11:00:00,Hicksville,New York,516,Other,Y
6073005824,2022-06-27 07:12:40,2022-06-25 09:45:00,Elma,New York,716,Other,N
2075033496,2022-06-27 07:18:13,2022-06-26 18:30:00,,Maine,207,Dropped call or no message,Y
2075033496,2022-06-27 07:21:09,2022-06-27 20:30:00,,Maine,207,Dropped call or no message,Y
9122075402,2022-06-27 07:21:23,2022-06-26 17:44:00,,Georgia,770,Other,
2312721612,2022-06-27 07:22:52,2022-06-24 13:08:00,Irons,Michigan,231,Other,N
2315709343,2022-06-27 07:24:42,2022-06-24 11:36:00,Irons,Michigan,231,Other,N
2312412560,2022-06-27 07:26:09,2022-06-23 17:37:00,Irons,Michigan,231,Other,N
7402528380,2022-06-27 07:36:05,2022-06-26 17:34:00,Newark,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
7402891496,2022-06-27 07:37:49,2022-06-26 14:07:00,Newark,Ohio,740,Other,N
,2022-06-27 07:39:27,2022-06-22 12:00:00,CANTON,Massachusetts,774,Other,Y
2039926799,2022-06-27 07:40:15,2022-06-01 00:00:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3059179507,2022-06-27 07:41:12,2022-06-01 00:00:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-27 07:42:31,2022-05-02 06:59:00,Rocky Mount,North Carolina,252,Medical  & prescriptions,Y
7542251774,2022-06-27 07:42:37,2022-06-10 00:00:00,Tampa,Florida,813,Other,Y
8138693280,2022-06-27 07:46:27,2022-06-18 00:00:00,Tampa,Florida,813,Other,Y
3034793828,2022-06-27 07:53:47,2022-06-24 14:04:00,,Colorado,970,Other,Y
9092560743,2022-06-27 07:55:08,2022-06-24 12:00:00,ARLINGTON,Virginia,703,Dropped call or no message,N
3034793828,2022-06-27 07:55:37,2022-06-24 14:04:00,,Colorado,970,Other,Y
,2022-06-27 07:56:15,2022-06-27 06:40:00,Glen Arm,Maryland,410,Other,Y
7273878384,2022-06-27 07:57:28,2022-06-25 13:29:00,,Florida,727,Other,Y
2137703604,2022-06-27 07:57:33,2022-06-23 10:01:00,ARLINGTON,Virginia,703,Dropped call or no message,N
2025716625,2022-06-27 07:58:08,2022-06-24 19:02:00,,Florida,727,Other,Y
4073744100,2022-06-27 07:58:46,2022-06-24 17:51:00,,Florida,727,Other,Y
8136941063,2022-06-27 07:59:21,2022-06-24 11:46:00,,Florida,727,Other,Y
7327769777,2022-06-27 07:59:36,2022-06-26 19:11:00,Brookfield,Wisconsin,262,Other,Y
4244636280,2022-06-27 07:59:40,2022-06-20 09:02:00,ARLINGTON,Virginia,703,Dropped call or no message,N
4073754681,2022-06-27 07:59:58,2022-06-23 14:44:00,,Florida,727,Other,Y
8156699637,2022-06-27 08:02:08,2022-06-17 10:03:00,ARLINGTON,Virginia,703,Dropped call or no message,N
5403185054,2022-06-27 08:04:21,2022-06-27 04:00:00,Leonardtown,Maryland,240,Warranties  & protection plans,Y
7702908005,2022-06-27 08:05:41,2022-06-27 08:00:00,locust grove,Georgia,678,Charities,N
3307125277,2022-06-27 08:08:03,2022-06-24 11:18:00,,Ohio,330,Medical  & prescriptions,Y
2083056295,2022-06-27 08:10:19,2022-06-26 14:01:00,ARLINGTON,Virginia,703,Dropped call or no message,N
8504603331,2022-06-27 08:15:01,2022-06-26 18:54:00,Sun City Center,Florida,813,Dropped call or no message,N
2133428771,2022-06-27 08:15:23,2022-06-26 15:05:00,Orland Park,Illinois,708,Dropped call or no message,Y
2105384770,2022-06-27 08:15:23,2022-06-13 10:02:00,ARLINGTON,Virginia,703,Dropped call or no message,N
7083747050,2022-06-27 08:16:24,2022-06-26 19:08:00,Orland Park,Illinois,708,Dropped call or no message,Y
8044944510,2022-06-27 08:19:29,2022-06-27 00:00:00,,Virginia,571,Other,Y
3475514622,2022-06-27 08:20:23,2022-06-25 03:36:00,Clarksburg,New Jersey,732,Warranties  & protection plans,Y
2132485342,2022-06-27 08:21:09,2022-06-25 01:25:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
9727298094,2022-06-27 08:21:41,2022-06-26 13:12:00,ARLINGTON,Virginia,703,Dropped call or no message,N
7372101250,2022-06-27 08:27:47,2022-06-27 08:06:00,Belmont,North Carolina,704,Warranties  & protection plans,N
7322300491,2022-06-27 08:29:38,2022-06-21 10:50:00,,New Jersey,732,Other,N
6823432964,2022-06-27 08:30:51,2022-06-22 10:30:00,,New Jersey,732,Dropped call or no message,N
9402048136,2022-06-27 08:30:59,2022-06-24 11:14:00,,New York,518,Dropped call or no message,Y
6469185116,2022-06-27 08:31:29,2022-06-23 15:25:00,,New York,518,Dropped call or no message,Y
7322496676,2022-06-27 08:32:26,2022-06-22 16:22:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8065903046,2022-06-27 08:32:53,2022-06-24 12:27:00,,New York,518,Dropped call or no message,Y
4084290054,2022-06-27 08:33:53,2022-06-24 12:10:00,,New York,516,Other,Y
6093363870,2022-06-27 08:34:01,2022-06-24 11:21:00,,New Jersey,732,Dropped call or no message,N
7084174528,2022-06-27 08:35:15,2022-06-27 01:15:00,Huntley,Illinois,630,Other,Y
2604601688,2022-06-27 08:37:04,2022-06-21 12:57:00,Howe,Indiana,260,Dropped call or no message,
2604601277,2022-06-27 08:37:57,2022-06-22 08:52:00,Howe,Indiana,260,Dropped call or no message,
7635922706,2022-06-27 08:39:41,2022-06-24 00:00:00,Gainesville,Georgia,770,Warranties  & protection plans,Y
9097363436,2022-06-27 08:40:35,2022-06-25 11:49:00,GILBERT,Arizona,480,Other,Y
2028481432,2022-06-27 08:41:02,2022-06-23 13:04:00,Howe,Indiana,260,Other,Y
4805316535,2022-06-27 08:41:07,2022-06-24 09:44:00,GILBERT,Arizona,480,Other,Y
2604601290,2022-06-27 08:41:57,2022-06-24 14:51:00,Howe,Indiana,260,Dropped call or no message,
2604601191,2022-06-27 08:43:02,2022-06-24 18:19:00,Howe,Indiana,260,Dropped call or no message,
9086519380,2022-06-27 08:43:29,2022-06-27 08:24:00,Port Murray,New Jersey,908,Other,N
8772551681,2022-06-27 08:45:58,2022-06-25 10:18:00,Howe,Indiana,260,Medical  & prescriptions,Y
447746306196,2022-06-27 08:46:56,2022-06-23 12:00:00,Athabasca,"Alberta, Canada",447,"Calls pretending to be government, businesses, or family and friends",N
2605337312,2022-06-27 08:47:19,2022-06-21 09:25:00,Howe,Indiana,260,Dropped call or no message,
2605601911,2022-06-27 08:48:24,2022-06-24 10:56:00,Howe,Indiana,260,Dropped call or no message,
6503211654,2022-06-27 08:49:05,2022-06-26 19:41:00,Saline,Michigan,734,Dropped call or no message,Y
2605601917,2022-06-27 08:49:09,2022-06-24 13:09:00,Howe,Indiana,260,Dropped call or no message,
2676087169,2022-06-27 08:49:30,2022-05-29 12:00:00,Philadelphia,Pennsylvania,267,Other,Y
9107659011,2022-06-27 08:49:47,2022-06-27 08:30:00,Wilson,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
8126355402,2022-06-27 08:50:28,2022-06-21 12:54:00,Howe,Indiana,260,Dropped call or no message,
5633033707,2022-06-27 08:50:41,2022-06-02 00:00:00,Columbia,South Carolina,803,Other,Y
,2022-06-27 08:52:30,2022-06-24 12:00:00,Riverside,Rhode Island,401,Other,Y
5187022302,2022-06-27 08:54:14,2022-06-13 11:26:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
9072444939,2022-06-27 08:54:29,2022-06-27 12:00:00,winston-salem,North Carolina,336,Other,N
,2022-06-27 08:54:35,2022-06-27 07:50:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6109032569,2022-06-27 08:55:06,2022-06-24 21:45:00,Wynnewood,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2075033496,2022-06-27 08:56:07,2022-06-26 20:34:00,Solon,Maine,207,Other,N
5732057819,2022-06-27 08:57:50,2022-06-27 07:52:00,,Missouri,573,No Subject Provided,Y
3863332212,2022-06-27 08:59:24,2022-06-27 08:53:00,Daytona Beach,Florida,401,"Calls pretending to be government, businesses, or family and friends",Y
3195698394,2022-06-27 09:02:14,2022-06-26 18:31:00,,New Mexico,505,No Subject Provided,
5305022218,2022-06-27 09:01:10,2022-06-24 11:52:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
2243880910,2022-06-27 09:01:12,2022-06-27 19:59:00,,Illinois,224,Other,N
9734142701,2022-06-27 09:01:14,2022-06-24 16:13:00,,New Jersey,973,No Subject Provided,Y
8339480032,2022-06-27 09:02:30,2022-06-27 09:01:00,Bradford,Vermont,603,Home improvement  & cleaning,N
5613755618,2022-06-27 09:03:12,2022-06-16 18:03:00,Columbia,South Carolina,803,Other,Y
,2022-06-27 09:05:16,2022-06-27 08:01:00,,Maryland,301,Medical  & prescriptions,Y
8147500482,2022-06-27 09:06:42,2022-06-25 10:51:00,,Pennsylvania,814,Other,
3862611766,2022-06-27 09:06:47,2022-06-27 09:04:00,Hialeah,Florida,786,Charities,N
6468091851,2022-06-27 09:08:31,2022-06-26 15:39:00,BETHANY,West Virginia,304,Other,Y
8149913085,2022-06-27 09:08:35,2022-06-27 09:05:00,,Pennsylvania,814,Other,
6092011614,2022-06-27 09:08:44,2022-06-27 09:08:00,Highland Park,New Jersey,732,Other,Y
7062568169,2022-06-27 09:09:55,2022-06-27 09:07:00,,Georgia,706,No Subject Provided,N
8889056623,2022-06-27 09:10:25,2022-06-27 09:07:00,,Florida,561,No Subject Provided,Y
6468091851,2022-06-27 09:10:46,2022-06-26 15:39:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3473273173,2022-06-27 09:10:59,2022-06-27 08:50:00,,New York,646,Other,Y
6304846611,2022-06-27 09:11:24,2022-06-26 17:22:00,West Chicago,Illinois,630,Other,Y
8006580076,2022-06-27 09:11:48,2022-06-27 08:55:00,Parma,Ohio,216,Other,
9166180338,2022-06-27 09:12:09,2022-06-23 11:43:00,,California,916,No Subject Provided,Y
4695511682,2022-06-27 09:12:37,2022-06-21 12:22:00,Grass Valley,California,530,Other,Y
8162574688,2022-06-27 09:13:28,2022-06-27 07:54:00,Kansas City,Missouri,816,Other,N
2393206352,2022-06-27 09:14:09,2022-06-25 12:00:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3194445197,2022-06-27 09:14:12,2022-06-21 13:53:00,Grass Valley,California,530,Other,Y
5159022348,2022-06-27 09:15:44,2022-06-21 15:31:00,Grass Valley,California,530,Other,Y
5085427315,2022-06-27 09:16:40,2022-06-27 09:09:00,,Massachusetts,508,No Subject Provided,N
8157513550,2022-06-27 09:16:35,2022-06-24 23:16:00,carpentersville,Illinois,847,Other,Y
2029982975,2022-06-27 09:16:40,2022-06-27 09:10:00,,Pennsylvania,610,Other,
5304041749,2022-06-27 09:16:49,2022-06-22 15:52:00,Grass Valley,California,530,Other,Y
6052502477,2022-06-27 09:16:50,2022-06-24 11:37:00,,South Dakota,605,Other,Y
8166108169,2022-06-27 09:16:58,2022-06-27 08:11:00,Kansas City,Missouri,816,Other,N
6468091851,2022-06-27 09:17:38,2022-06-26 15:40:00,BETHANY,West Virginia,304,Other,Y
6057773409,2022-06-27 09:18:07,2022-06-21 11:26:00,,South Dakota,605,Other,Y
9084308451,2022-06-27 09:18:11,2022-06-27 09:10:00,West Chester,Pennsylvania,908,Computer  & technical support,Y
6057773629,2022-06-27 09:19:35,2022-06-03 13:47:00,,South Dakota,605,Other,Y
6468091851,2022-06-27 09:19:47,2022-06-26 15:40:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2025716607,2022-06-27 09:20:05,2022-06-25 17:26:00,,Pennsylvania,610,Dropped call or no message,
7163961523,2022-06-27 09:20:18,2022-06-27 09:09:00,Orchard Park,New York,716,Medical  & prescriptions,N
4708492708,2022-06-27 09:20:35,2022-06-27 09:15:00,Tucker,Georgia,404,Other,N
5203864819,2022-06-27 09:21:05,2022-06-27 09:10:00,VA,Virginia,757,Other,Y
3153476215,2022-06-27 09:21:06,2022-06-24 10:00:00,MACEDON,New York,315,"Calls pretending to be government, businesses, or family and friends",N
8884132227,2022-06-27 09:21:19,2022-06-27 09:15:00,Old Greenwich,Connecticut,203,Dropped call or no message,
8332134509,2022-06-27 09:21:41,2022-06-27 09:15:00,Tucker,Georgia,404,Other,N
4103307558,2022-06-27 09:21:42,2022-06-23 12:53:00,Grass Valley,California,530,Other,Y
8889056525,2022-06-27 09:22:21,2022-06-27 08:21:00,,Texas,713,Warranties  & protection plans,Y
7734495701,2022-06-27 09:22:33,2022-06-27 08:18:00,Chicago,Illinois,773,Dropped call or no message,N
7578590934,2022-06-27 09:22:43,2022-06-27 09:03:00,,Virginia,757,Other,Y
4793499944,2022-06-27 09:23:05,2022-06-27 09:11:00,Liberty Corner,New Jersey,908,Other,N
8605293176,2022-06-27 09:23:21,2022-06-24 20:40:00,Old Greenwich,Connecticut,203,Other,
7402932562,2022-06-27 09:23:30,2022-06-24 18:05:00,,Ohio,740,Dropped call or no message,Y
8438913873,2022-06-27 09:23:30,2022-06-25 18:06:00,Manhattan,Kansas,970,Other,
9412837712,2022-06-27 09:24:10,2022-06-27 09:16:00,Parrish,Florida,941,Dropped call or no message,N
4693735259,2022-06-27 09:24:13,2022-06-23 00:00:00,Grass Valley,California,530,Other,Y
7402932427,2022-06-27 09:24:28,2022-06-24 18:16:00,,Ohio,740,Dropped call or no message,Y
9842583283,2022-06-27 09:24:31,2022-06-24 20:47:00,Manhattan,Kansas,970,Other,
8137259470,2022-06-27 09:24:36,2022-06-27 09:17:00,Ruskin,Florida,813,Other,
4752086141,2022-06-27 09:24:38,2022-06-24 17:48:00,Old Greenwich,Connecticut,203,Other,Y
9708377403,2022-06-27 09:25:12,2022-06-23 16:01:00,Manhattan,Kansas,970,Dropped call or no message,
6143317728,2022-06-27 09:25:13,2022-06-27 09:19:00,Columbus,Ohio,614,Dropped call or no message,Y
7404308625,2022-06-27 09:25:15,2022-06-24 16:21:00,,Ohio,740,Other,Y
3522804753,2022-06-27 09:25:16,2022-06-27 09:00:00,Crystal River,Florida,352,Other,N
4693712801,2022-06-27 09:25:31,2022-06-27 09:18:00,Yale,Michigan,239,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-27 09:25:50,2022-06-27 09:14:00,Palmetto,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
8607972098,2022-06-27 09:25:55,2022-06-24 16:18:00,Old Greenwich,Connecticut,203,Other,
4199650101,2022-06-27 09:26:01,2022-06-23 14:54:00,Manhattan,Kansas,970,Dropped call or no message,
4085826870,2022-06-27 09:26:12,2022-06-27 08:25:00,,Nevada,702,Computer  & technical support,N
7208287422,2022-06-27 09:26:41,2022-06-20 14:59:00,Manhattan,Kansas,970,Dropped call or no message,
2292022888,2022-06-27 09:26:44,2022-06-21 15:41:00,,Georgia,404,Other,Y
7033872060,2022-06-27 09:27:04,2022-06-27 09:24:00,,Virginia,703,Medical  & prescriptions,Y
8559106456,2022-06-27 09:27:06,2022-06-27 08:41:00,Richmond,Georgia,706,Dropped call or no message,N
7163961512,2022-06-27 09:27:16,2022-06-27 09:14:00,Orchard Park,New York,716,Medical  & prescriptions,N
9412266930,2022-06-27 09:27:39,2022-06-27 09:25:00,Sarasota,Florida,941,Warranties  & protection plans,Y
3035240974,2022-06-27 09:27:40,2022-06-24 14:35:00,rapid city,South Dakota,605,Dropped call or no message,N
9545079243,2022-06-27 09:27:43,2022-06-27 00:00:00,,Wisconsin,414,Medical  & prescriptions,N
9708403129,2022-06-27 09:27:49,2022-06-20 12:40:00,Manhattan,Kansas,970,Dropped call or no message,
7038534247,2022-06-27 09:28:13,2022-06-26 10:41:00,Bunker hillhill,West Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4106001799,2022-06-27 09:28:39,2022-06-24 12:00:00,,Maryland,410,No Subject Provided,Y
8448983916,2022-06-27 09:28:56,2022-06-27 09:01:00,,New York,347,Other,N
7327769777,2022-06-27 09:29:33,2022-06-26 18:15:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5408668799,2022-06-27 09:29:45,2022-06-27 09:20:00,Stephens city,Virginia,540,Other,Y
4109738726,2022-06-27 09:31:54,2022-06-27 09:22:00,,Maryland,410,No Subject Provided,N
8456048397,2022-06-27 09:31:43,2022-06-27 09:25:00,New Haven,Connecticut,203,Dropped call or no message,Y
,2022-06-27 09:31:46,2022-06-23 05:59:00,,Virginia,276,Other,
5309484933,2022-06-27 09:31:48,2022-06-23 17:38:00,Grass Valley,California,530,Other,Y
4694232680,2022-06-27 09:31:52,2022-06-27 07:07:00,,Georgia,706,No Subject Provided,
4022430384,2022-06-27 09:31:56,2022-06-27 08:25:00,Elkhorn,Nebraska,402,Other,N
3153029634,2022-06-27 09:34:07,2022-06-27 10:30:00,,Pennsylvania,717,No Subject Provided,N
8567795720,2022-06-27 09:33:06,2022-06-27 09:35:00,,New Jersey,856,Dropped call or no message,Y
5304131576,2022-06-27 09:33:07,2022-06-24 13:33:00,Grass Valley,California,530,Other,Y
8327535723,2022-06-27 09:33:28,2022-06-27 08:28:00,Cypress,Texas,832,Other,N
6198423453,2022-06-27 09:33:43,2022-06-27 08:32:00,Oblong,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462290841,2022-06-27 09:34:12,2022-06-24 16:41:00,,Alabama,205,Dropped call or no message,Y
7652341471,2022-06-27 09:34:39,2022-06-23 12:40:00,Delphi,Indiana,765,Other,Y
5138861382,2022-06-27 09:34:46,2022-06-26 21:19:00,Faribault,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
5304131576,2022-06-27 09:34:51,2022-06-25 13:13:00,Grass Valley,California,530,Other,Y
3466161168,2022-06-27 09:34:57,2022-06-24 16:56:00,,Alabama,205,Dropped call or no message,Y
8653060862,2022-06-27 09:35:18,2022-06-26 20:55:00,KNOXVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3465678903,2022-06-27 09:35:40,2022-06-24 17:06:00,,Alabama,205,Dropped call or no message,Y
2176628612,2022-06-27 09:35:45,2022-06-27 09:33:00,Haddon Township,New Jersey,856,Other,Y
7743681184,2022-06-27 09:35:56,2022-06-26 04:52:00,Wheeling,West Virginia,304,Other,Y
3522680487,2022-06-27 09:36:05,2022-06-27 09:27:00,Inverness,Florida,352,Other,Y
,2022-06-27 09:36:07,2022-06-26 00:00:00,Greensboro,North Carolina,470,"Calls pretending to be government, businesses, or family and friends",Y
3465676365,2022-06-27 09:36:09,2022-06-24 17:08:00,,Alabama,205,Dropped call or no message,Y
9807661699,2022-06-27 09:36:18,2022-06-27 09:20:00,Charlotte,North Carolina,704,Computer  & technical support,N
7196945320,2022-06-27 09:36:36,2022-06-27 09:24:00,Colbert,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3465678572,2022-06-27 09:36:47,2022-06-24 17:43:00,,Alabama,205,Dropped call or no message,Y
3464140683,2022-06-27 09:37:19,2022-06-24 17:44:00,,Alabama,205,Dropped call or no message,Y
2527541633,2022-06-27 09:37:37,2022-06-27 09:35:00,BAY CITY,Michigan,989,Other,N
4066351324,2022-06-27 09:37:43,2022-06-27 09:00:00,Intervale,New Hampshire,603,Medical  & prescriptions,Y
3466161168,2022-06-27 09:37:50,2022-06-24 17:45:00,,Alabama,205,Dropped call or no message,Y
3074149546,2022-06-27 09:37:53,2022-06-27 09:37:00,,Virginia,804,Dropped call or no message,N
9852484047,2022-06-27 09:38:06,2022-06-27 09:00:00,Covington,Louisiana,504,Medical  & prescriptions,N
3014592336,2022-06-27 09:38:14,2022-06-27 09:36:00,,Maryland,301,Medical  & prescriptions,Y
4753382523,2022-06-27 09:38:17,2022-06-27 09:26:00,BAY CITY,Michigan,989,Other,N
3462290841,2022-06-27 09:38:29,2022-06-24 17:45:00,,Alabama,205,Dropped call or no message,Y
3219775654,2022-06-27 09:38:32,2022-06-27 09:28:00,Winter Garden,Florida,407,Medical  & prescriptions,Y
3609194782,2022-06-27 09:38:36,2022-06-26 16:06:00,Hubbard,Ohio,330,Computer  & technical support,Y
5166623316,2022-06-27 09:38:41,2022-06-27 09:28:00,Lehigh Acres,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8602459633,2022-06-27 09:38:57,2022-04-11 11:52:00,,Connecticut,860,Other,Y
6788360487,2022-06-27 09:38:58,2022-06-27 09:36:00,Dawsonville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3462290841,2022-06-27 09:39:00,2022-06-24 17:59:00,,Alabama,205,Dropped call or no message,Y
8882923558,2022-06-27 09:39:12,2022-06-27 00:00:00,,South Carolina,843,No Subject Provided,N
