Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8183967647,2020-07-09 00:00:02,2020-07-08 18:35:00,,California,818,No Subject Provided,N
6312954022,2020-07-09 00:00:06,2020-07-08 15:13:00,,New York,516,No Subject Provided,
6312954022,2020-07-09 00:00:44,2020-07-08 15:14:00,,New York,516,No Subject Provided,
9402020720,2020-07-09 00:01:18,2020-07-08 10:30:00,Kissimmee,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2144570324,2020-07-09 00:01:34,2020-07-08 22:00:00,Dallas,Texas,254,Other,Y
9167262522,2020-07-09 00:03:00,2020-07-07 15:31:00,Sacramento,California,916,Dropped call or no message,Y
8555990010,2020-07-09 00:03:13,2020-07-08 15:56:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
8722493570,2020-07-09 00:03:14,2020-07-08 09:07:00,,New York,516,No Subject Provided,
9167991187,2020-07-09 00:04:07,2020-07-07 16:18:00,Sacramento,California,916,Dropped call or no message,Y
8668469279,2020-07-09 00:04:32,2020-07-07 18:20:00,,New York,516,No Subject Provided,
9493906258,2020-07-09 00:05:04,2020-07-08 12:18:00,Sacramento,California,916,Dropped call or no message,Y
7072160175,2020-07-09 00:07:55,2020-07-04 08:00:00,ROHNERT PARK,California,707,Dropped call or no message,Y
7722304895,2020-07-09 00:08:41,2020-07-06 14:39:00,Longwood,Florida,407,Other,Y
,2020-07-09 00:12:11,2020-07-07 00:00:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-09 00:15:58,2020-06-26 00:00:00,TN,Tennessee,731,Work from home  & other ways to make money,
028732556,2020-07-09 00:15:59,2020-07-07 15:00:00,Anchorage,Alaska,907,Other,N
8664282424,2020-07-09 00:19:37,2020-07-08 11:06:00,Haines City,Florida,863,Dropped call or no message,Y
2403357076,2020-07-09 00:20:55,2020-07-08 12:00:00,Novato,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9592998000,2020-07-09 00:20:56,2020-07-08 15:29:00,Auburn,Alabama,334,Other,N
4692207522,2020-07-09 00:21:23,2020-07-08 20:13:00,,Texas,210,Other,Y
6202348434,2020-07-09 00:21:46,2020-07-08 12:38:00,Haines City,Florida,863,Dropped call or no message,Y
6282037562,2020-07-09 00:21:57,2020-07-08 09:00:00,Novato,California,415,Dropped call or no message,N
9568042952,2020-07-09 00:22:26,2020-07-08 15:54:00,,Texas,210,Other,Y
9548932943,2020-07-09 00:23:10,2020-07-08 12:51:00,Haines City,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
8638054846,2020-07-09 00:24:53,2020-07-08 15:12:00,Haines City,Florida,863,Dropped call or no message,Y
8139469049,2020-07-09 00:26:09,2020-07-08 16:30:00,Haines City,Florida,863,Dropped call or no message,Y
8637038820,2020-07-09 00:27:40,2020-07-08 18:28:00,Haines City,Florida,863,Dropped call or no message,Y
8503883571,2020-07-09 00:30:10,2020-07-08 23:21:00,,Florida,352,Other,N
7078154317,2020-07-09 00:30:38,2020-07-06 00:00:00,,California,707,Other,Y
8005363726,2020-07-09 00:36:00,2020-07-07 20:23:00,WPB,Florida,561,Other,N
8666513065,2020-07-09 00:36:02,2020-07-09 00:20:00,Wellsville,New York,716,Other,N
9013105870,2020-07-09 00:38:28,2020-07-08 17:33:00,Memphis,Tennessee,901,Dropped call or no message,
6094459773,2020-07-09 00:38:48,2020-07-07 13:48:00,,New Jersey,609,No Subject Provided,Y
8882955540,2020-07-09 00:40:10,2020-07-07 18:49:00,,New Jersey,609,No Subject Provided,Y
9282243247,2020-07-09 00:41:02,2020-07-08 15:13:00,,Arizona,928,No Subject Provided,N
6094459766,2020-07-09 00:41:16,2020-07-08 17:38:00,,New Jersey,609,No Subject Provided,Y
5207835586,2020-07-09 00:43:28,2020-07-08 16:18:00,,Arizona,928,No Subject Provided,N
5105648646,2020-07-09 00:42:53,2020-07-08 15:17:00,,New Jersey,973,No Subject Provided,Y
,2020-07-09 00:43:06,2020-07-08 17:00:00,,Nevada,408,"Calls pretending to be government, businesses, or family and friends",Y
9168495101,2020-07-09 00:44:28,2020-07-08 09:20:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053922160,2020-07-09 00:44:50,2020-07-08 12:09:00,Merced,California,209,Other,Y
6234725001,2020-07-09 00:45:55,2020-07-08 12:02:00,,Arizona,928,No Subject Provided,N
2095844621,2020-07-09 00:46:06,2020-07-08 15:34:00,Merced,California,209,Other,Y
2097079355,2020-07-09 00:47:07,2020-07-08 15:41:00,Merced,California,209,Other,Y
2095134928,2020-07-09 00:48:30,2020-07-08 16:16:00,Merced,California,209,Other,Y
2095134928,2020-07-09 00:49:07,2020-07-08 17:10:00,Merced,California,209,Other,Y
6307380107,2020-07-09 00:50:53,2020-07-08 18:10:00,Glen Ellyn,Illinois,630,Other,Y
2016203466,2020-07-09 00:53:09,2020-07-08 08:45:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
9205739867,2020-07-09 00:56:41,2020-07-08 14:46:00,,Wisconsin,920,No Subject Provided,N
3309341412,2020-07-09 01:09:37,2020-07-08 16:38:00,,Ohio,330,No Subject Provided,N
9282360473,2020-07-09 01:11:03,2020-07-08 09:18:00,Chino Valley,Arizona,928,Medical  & prescriptions,N
4803271113,2020-07-09 01:14:37,2020-07-08 13:22:00,,Arizona,480,Other,N
2526006468,2020-07-09 01:15:28,2020-07-06 00:00:00,Merritt,North Carolina,252,Other,
4806138802,2020-07-09 01:15:32,2020-07-08 18:36:00,,Arizona,480,Other,N
9853225169,2020-07-09 01:16:36,2020-07-08 13:55:00,,Arizona,480,Other,N
6613432341,2020-07-09 01:16:52,2020-07-08 12:18:00,ROSEBURG,Oregon,661,"Calls pretending to be government, businesses, or family and friends",Y
2525713087,2020-07-09 01:17:39,2020-07-05 00:00:00,Merritt,North Carolina,252,Other,
8552303777,2020-07-09 01:20:16,2020-07-08 13:42:00,Houston,Texas,205,"Calls pretending to be government, businesses, or family and friends",Y
2542694625,2020-07-09 01:20:47,2020-07-08 22:09:00,DUPONT,Washington,904,Other,Y
2525425280,2020-07-09 01:21:57,2020-06-29 00:00:00,Merritt,North Carolina,252,Other,
2526662306,2020-07-09 01:23:51,2020-06-23 00:00:00,Merritt,North Carolina,252,Other,
8449891708,2020-07-09 01:20:49,2020-07-08 13:03:00,,Ohio,419,No Subject Provided,Y
2183898646,2020-07-09 01:25:38,2020-07-02 17:31:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514566662,2020-07-09 01:26:02,2020-07-01 16:27:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702337975,2020-07-09 01:26:38,2020-06-30 10:50:00,,Minnesota,651,Charities,Y
3019173860,2020-07-09 01:26:40,2020-07-07 14:40:00,,Maryland,301,Dropped call or no message,Y
9728021891,2020-07-09 01:36:22,2020-07-08 00:00:00,,Minnesota,972,Other,Y
5624532081,2020-07-09 01:41:37,2020-07-08 12:32:00,Cathedral City,California,562,Warranties  & protection plans,Y
2816028381,2020-07-09 01:44:12,2020-06-22 11:42:00,,,281,Dropped call or no message,Y
2173134779,2020-07-09 01:44:15,2020-07-08 15:27:00,Litchfield,Illinois,217,Warranties  & protection plans,Y
2173134779,2020-07-09 01:45:40,2020-07-08 00:00:00,Litchfield,Illinois,217,Warranties  & protection plans,
2172828641,2020-07-09 01:48:02,2020-07-07 15:04:00,Litchfield,Illinois,217,Warranties  & protection plans,Y
,2020-07-09 01:49:11,2020-07-01 16:21:00,Litchfield,Illinois,217,Warranties  & protection plans,Y
,2020-07-09 01:50:26,2020-06-24 00:00:00,Litchfield,Illinois,217,Warranties  & protection plans,Y
2176800025,2020-07-09 01:51:55,2020-07-07 00:00:00,Litchfield,Illinois,217,Warranties  & protection plans,Y
8882538525,2020-07-09 01:52:04,2020-07-08 00:00:00,valrico,Florida,774,Warranties  & protection plans,Y
6234760455,2020-07-09 01:52:30,2020-07-08 13:17:00,suncity west,Arizona,623,Dropped call or no message,Y
2392302743,2020-07-09 02:11:31,2020-07-08 14:00:00,CAPE CORAL,Florida,239,Other,Y
4802821331,2020-07-09 02:13:07,2020-07-08 09:34:00,Tempe,Arizona,623,Dropped call or no message,N
,2020-07-09 02:14:27,2020-07-08 23:10:00,,Oregon,541,Other,
2396102416,2020-07-09 02:16:14,2020-07-07 14:00:00,CAPE CORAL,Florida,239,Other,Y
2392402439,2020-07-09 02:19:15,2020-07-05 16:00:00,CAPE CORAL,Florida,239,Other,Y
2624750036,2020-07-09 02:20:46,2020-07-08 00:00:00,Slinger,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
2168107644,2020-07-09 02:24:59,2020-07-08 12:22:00,,Ohio,216,No Subject Provided,N
4192292286,2020-07-09 02:26:53,2020-07-08 16:08:00,,Ohio,216,No Subject Provided,N
8573563734,2020-07-09 02:31:40,2020-07-08 19:20:00,Tomball,Texas,970,Other,Y
77535487733,2020-07-09 02:31:45,2020-07-08 09:56:00,,California,530,Other,Y
5302036567,2020-07-09 02:32:23,2020-07-08 10:35:00,,California,530,Other,Y
5305800899,2020-07-09 02:33:13,2020-07-08 14:00:00,,California,530,Other,Y
5075734028,2020-07-09 02:37:21,2020-07-07 14:17:00,Gualala,California,626,Computer  & technical support,Y
6267444673,2020-07-09 02:40:18,2020-07-07 08:13:00,Gualala,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7472863124,2020-07-09 02:41:08,2020-07-08 16:21:00,,California,747,Other,Y
6315392505,2020-07-09 02:41:57,2020-07-06 12:03:00,,Oklahoma,405,No Subject Provided,N
4055944578,2020-07-09 02:43:02,2020-07-06 16:46:00,,Oklahoma,405,Other,Y
4052009147,2020-07-09 02:43:47,2020-07-06 15:03:00,,Oklahoma,405,No Subject Provided,Y
8188399215,2020-07-09 02:48:24,2020-05-15 01:22:00,,California,818,No Subject Provided,N
2139728198,2020-07-09 02:48:54,2020-05-15 01:25:00,,California,626,No Subject Provided,N
7472127741,2020-07-09 02:49:12,2020-05-15 01:27:00,,California,626,No Subject Provided,N
6462611307,2020-07-09 02:50:21,2020-05-15 01:28:00,,California,626,No Subject Provided,N
7724927958,2020-07-09 02:50:39,2020-05-15 01:29:00,,Florida,786,No Subject Provided,N
4422015716,2020-07-09 02:50:58,2020-05-15 01:32:00,,California,442,No Subject Provided,N
5713671055,2020-07-09 02:51:28,2020-05-15 02:02:00,,California,408,No Subject Provided,N
6465490650,2020-07-09 02:51:47,2020-05-15 02:07:00,,California,626,No Subject Provided,N
2139524837,2020-07-09 02:52:11,2020-05-15 02:33:00,,Arizona,602,No Subject Provided,N
3159321403,2020-07-09 02:52:40,2020-05-15 02:53:00,,California,310,No Subject Provided,N
3035965468,2020-07-09 02:53:00,2020-05-15 02:53:00,,Colorado,720,No Subject Provided,N
6468966436,2020-07-09 02:53:19,2020-05-15 02:59:00,,California,626,No Subject Provided,N
7162718345,2020-07-09 02:53:50,2020-05-15 03:15:00,,New York,518,No Subject Provided,N
8457812857,2020-07-09 02:54:09,2020-05-15 03:54:00,,Colorado,720,No Subject Provided,N
9176743185,2020-07-09 02:54:28,2020-05-15 06:09:00,,New York,347,No Subject Provided,N
6809704711,2020-07-09 02:55:05,2020-05-15 06:11:00,,New York,347,No Subject Provided,N
6809704711,2020-07-09 02:55:23,2020-05-15 06:11:00,,New York,347,No Subject Provided,N
8168399310,2020-07-09 02:55:42,2020-05-15 06:30:00,,Arizona,602,No Subject Provided,N
2019782969,2020-07-09 02:56:14,2020-05-15 06:36:00,,New Jersey,862,No Subject Provided,N
6196094734,2020-07-09 02:57:24,2020-05-15 12:10:00,,California,619,No Subject Provided,N
8132958540,2020-07-09 02:57:43,2020-05-15 12:24:00,,Florida,813,No Subject Provided,N
5732647488,2020-07-09 02:57:58,2020-05-15 01:00:00,,California,310,No Subject Provided,N
8577763857,2020-07-09 02:58:31,2020-05-15 01:04:00,,Massachusetts,857,No Subject Provided,N
9165007544,2020-07-09 02:58:48,2020-05-15 01:10:00,,California,408,No Subject Provided,N
5405133147,2020-07-09 02:59:07,2020-05-15 01:15:00,,Florida,813,No Subject Provided,N
7149082349,2020-07-09 02:59:38,2020-05-15 02:11:00,,California,213,No Subject Provided,N
5713671055,2020-07-09 02:59:58,2020-05-15 02:18:00,,,855,No Subject Provided,N
2139781660,2020-07-09 03:00:18,2020-05-15 02:27:00,,California,747,No Subject Provided,N
5594731886,2020-07-09 03:00:20,2020-07-08 15:12:00,Orinda,California,925,Other,Y
2282838897,2020-07-09 03:00:49,2020-05-15 06:07:00,,Massachusetts,617,No Subject Provided,N
7572603141,2020-07-09 03:01:09,2020-05-15 06:12:00,,Massachusetts,617,No Subject Provided,N
4698288236,2020-07-09 03:01:18,2020-06-15 09:35:00,,Florida,850,Other,Y
8625965190,2020-07-09 03:01:25,2020-05-15 06:14:00,,New York,718,No Subject Provided,N
9254938975,2020-07-09 03:01:27,2020-07-08 12:38:00,Orinda,California,925,Other,Y
8035907474,2020-07-09 03:02:03,2020-05-15 06:17:00,,Massachusetts,781,No Subject Provided,N
2052366800,2020-07-09 03:02:13,2020-07-08 15:09:00,,Alabama,205,Warranties  & protection plans,Y
8004244670,2020-07-09 03:02:24,2020-05-15 06:17:00,,California,562,No Subject Provided,N
5012547010,2020-07-09 03:02:26,2020-07-08 11:46:00,Orinda,California,925,Other,Y
8006455415,2020-07-09 03:02:43,2020-05-15 06:29:00,,California,562,No Subject Provided,N
8162966190,2020-07-09 03:03:21,2020-05-15 06:34:00,,Massachusetts,781,No Subject Provided,N
7572603793,2020-07-09 03:03:40,2020-05-15 06:40:00,,Massachusetts,617,No Subject Provided,N
8559660224,2020-07-09 03:03:49,2020-07-07 13:31:00,Orinda,California,925,Other,Y
4703137804,2020-07-09 03:04:01,2020-05-15 06:43:00,,Massachusetts,617,No Subject Provided,N
8605904034,2020-07-09 03:04:47,2020-05-15 06:45:00,,Connecticut,203,No Subject Provided,N
8772196874,2020-07-09 03:04:53,2020-07-07 13:10:00,Orinda,California,925,Other,Y
8004414062,2020-07-09 03:05:07,2020-05-15 06:48:00,,California,562,No Subject Provided,N
4806053911,2020-07-09 03:05:27,2020-05-15 07:07:00,,Colorado,720,No Subject Provided,N
5185099835,2020-07-09 03:06:04,2020-05-15 07:10:00,,New York,917,No Subject Provided,N
7192395322,2020-07-09 03:06:27,2020-05-15 07:11:00,,Colorado,719,No Subject Provided,N
7024557801,2020-07-09 03:06:40,2020-07-07 11:36:00,Orinda,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6308031546,2020-07-09 03:07:02,2020-05-15 07:15:00,,Illinois,312,No Subject Provided,N
8662039560,2020-07-09 03:07:31,2020-07-07 10:29:00,Orinda,California,925,Other,Y
8008002775,2020-07-09 03:07:56,2020-07-08 17:23:00,APPLETON,Wisconsin,920,Computer  & technical support,
2122700323,2020-07-09 03:08:00,2020-05-15 07:18:00,,California,626,No Subject Provided,N
6312413760,2020-07-09 03:08:31,2020-05-15 07:41:00,,Illinois,312,No Subject Provided,N
6312413760,2020-07-09 03:08:49,2020-05-15 07:41:00,,Illinois,312,No Subject Provided,N
4065474197,2020-07-09 03:09:49,2020-05-15 07:59:00,,Florida,561,No Subject Provided,N
8009497488,2020-07-09 03:12:50,2020-05-15 06:01:00,,California,626,No Subject Provided,N
8005118066,2020-07-09 03:13:11,2020-05-15 06:25:00,,California,562,No Subject Provided,N
9162454772,2020-07-09 03:13:43,2020-05-15 06:39:00,,California,510,No Subject Provided,N
5169265070,2020-07-09 03:13:45,2020-07-09 01:38:00,Franklin,Kentucky,252,Other,Y
3232898315,2020-07-09 03:14:31,2020-05-15 05:55:00,,California,818,No Subject Provided,N
3232898315,2020-07-09 03:16:16,2020-05-15 11:36:00,,California,818,No Subject Provided,N
8774104634,2020-07-09 03:18:22,2020-07-08 10:10:00,Huntsville,Alabama,256,Other,N
6463644837,2020-07-09 03:19:18,2020-05-15 12:24:00,,California,626,No Subject Provided,N
9252676302,2020-07-09 03:19:40,2020-05-15 01:04:00,,Arizona,602,No Subject Provided,N
6468160806,2020-07-09 03:19:58,2020-05-15 01:05:00,,California,626,No Subject Provided,N
5086908519,2020-07-09 03:20:50,2020-05-15 01:08:00,,California,424,No Subject Provided,N
5095816042,2020-07-09 03:21:40,2020-05-15 02:42:00,,California,747,No Subject Provided,N
9165774594,2020-07-09 03:23:57,2020-05-15 10:23:00,,California,925,No Subject Provided,N
4242642889,2020-07-09 03:24:19,2020-05-15 11:13:00,,California,925,No Subject Provided,N
8182247308,2020-07-09 03:25:49,2020-05-15 11:46:00,,California,818,No Subject Provided,N
3102857730,2020-07-09 03:26:14,2020-05-15 11:49:00,,California,310,No Subject Provided,N
9179098228,2020-07-09 03:28:50,2020-05-15 01:07:00,,New York,929,No Subject Provided,N
7149472140,2020-07-09 03:29:21,2020-05-15 01:14:00,,California,213,No Subject Provided,N
7329431054,2020-07-09 03:29:38,2020-05-15 01:21:00,,New Jersey,908,No Subject Provided,N
4242245264,2020-07-09 03:29:57,2020-05-15 01:25:00,,California,213,No Subject Provided,N
7608233677,2020-07-09 03:30:26,2020-05-15 02:28:00,,California,442,No Subject Provided,N
7149080679,2020-07-09 03:30:43,2020-05-15 03:14:00,,California,424,No Subject Provided,N
6192135676,2020-07-09 03:31:07,2020-05-15 03:26:00,,California,619,No Subject Provided,N
6466047267,2020-07-09 03:31:29,2020-05-15 03:37:00,,New York,646,No Subject Provided,N
9896191963,2020-07-09 03:32:05,2020-05-15 06:00:00,,New York,646,No Subject Provided,N
3102285145,2020-07-09 03:32:38,2020-05-15 06:07:00,,California,619,No Subject Provided,N
9542146544,2020-07-09 03:32:58,2020-05-16 04:45:00,,Florida,786,No Subject Provided,N
9542146544,2020-07-09 03:33:29,2020-05-16 04:45:00,,Florida,786,No Subject Provided,N
8004301375,2020-07-09 03:33:50,2020-05-16 07:53:00,,California,626,No Subject Provided,N
8009912829,2020-07-09 03:35:40,2020-05-16 08:47:00,,Massachusetts,857,No Subject Provided,N
8188399215,2020-07-09 03:38:16,2020-05-16 00:00:00,,California,818,No Subject Provided,N
2139728198,2020-07-09 03:38:29,2020-05-16 00:00:00,,California,626,No Subject Provided,N
4422015716,2020-07-09 03:39:50,2020-05-16 00:00:00,,California,442,No Subject Provided,N
3159321403,2020-07-09 03:41:06,2020-05-16 00:00:00,,California,310,No Subject Provided,N
2092760487,2020-07-09 03:44:21,2020-05-16 11:01:00,,California,818,No Subject Provided,N
2167286061,2020-07-09 03:45:23,2020-05-16 11:38:00,,California,626,No Subject Provided,N
2167286061,2020-07-09 03:46:39,2020-05-16 11:38:00,,California,626,No Subject Provided,N
7187298858,2020-07-09 03:47:29,2020-05-16 01:49:00,,California,619,No Subject Provided,N
2122316683,2020-07-09 03:49:48,2020-05-16 12:26:00,,California,626,No Subject Provided,N
2139219087,2020-07-09 03:50:09,2020-05-16 02:10:00,,California,626,No Subject Provided,N
2139966717,2020-07-09 03:50:45,2020-05-16 02:14:00,,California,213,No Subject Provided,N
2122012013,2020-07-09 03:51:04,2020-05-16 02:19:00,,Washington,206,No Subject Provided,N
2139127358,2020-07-09 03:51:22,2020-05-16 03:04:00,,California,310,No Subject Provided,N
9546822637,2020-07-09 03:51:39,2020-05-16 03:39:00,,California,818,No Subject Provided,N
4063163593,2020-07-09 03:53:26,2020-07-08 18:12:00,Cheshire,Connecticut,475,Other,Y
,2020-07-09 03:59:14,2020-07-08 09:00:00,,Oklahoma,918,Medical  & prescriptions,Y
2029323687,2020-07-09 04:04:24,2020-07-08 14:53:00,Ramona,California,858,"Calls pretending to be government, businesses, or family and friends",N
2162904953,2020-07-09 04:06:02,2020-07-08 18:43:00,,Ohio,513,Dropped call or no message,Y
5137493259,2020-07-09 04:06:44,2020-07-08 18:38:00,,Ohio,513,Dropped call or no message,Y
344570324,2020-07-09 04:10:13,2020-07-09 00:00:00,Dallas,Texas,254,Other,Y
6468638777,2020-07-09 04:14:56,2020-06-04 14:15:00,New York,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109798581,2020-07-09 04:26:04,2020-07-08 18:28:00,middle river,Maryland,410,Other,
2144570324,2020-07-09 04:38:21,2020-07-09 00:00:00,Dallas,Texas,254,Other,Y
2543262647,2020-07-09 04:41:14,2020-07-08 19:38:00,Haltom city,Texas,817,No Subject Provided,
9703196471,2020-07-09 04:42:20,2020-06-29 14:24:00,,Colorado,970,Warranties  & protection plans,Y
4237775497,2020-07-09 04:47:40,2020-07-08 14:39:00,,Tennessee,901,No Subject Provided,Y
9014567668,2020-07-09 04:49:35,2020-07-08 14:33:00,,Tennessee,901,No Subject Provided,Y
3257540511,2020-07-09 04:50:00,2020-06-23 13:42:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2144570324,2020-07-09 04:51:17,2020-07-09 03:00:00,Dallas,Texas,254,Other,Y
6785159531,2020-07-09 04:53:41,2020-06-19 07:01:00,,California,970,"Calls pretending to be government, businesses, or family and friends",Y
9703196215,2020-07-09 04:56:22,2020-07-08 00:00:00,,California,970,Other,N
6676775093,2020-07-09 04:57:25,2020-07-08 18:27:00,Elkridge,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235534503,2020-07-09 04:57:47,2020-07-08 00:00:00,,California,970,Dropped call or no message,N
9704323891,2020-07-09 04:58:42,2020-07-08 00:00:00,,California,970,Dropped call or no message,
9702934786,2020-07-09 04:59:53,2020-07-07 00:00:00,,California,970,Dropped call or no message,N
9087526313,2020-07-09 05:02:07,2020-07-08 00:00:00,Austin,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
6154886875,2020-07-09 05:22:16,2020-07-08 23:33:00,Dickson,Tennessee,615,Other,
4234514010,2020-07-09 05:27:07,2020-07-08 19:20:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077988447,2020-07-09 05:29:05,2020-07-07 14:06:00,Riverview,Florida,813,Other,Y
12312312,2020-07-09 05:32:26,2020-07-08 12:10:00,New York,District of Columbia,202,Home improvement  & cleaning,N
5185169850,2020-07-09 05:33:16,2020-07-08 10:04:00,LOUDONVILLE,New York,518,No Subject Provided,
5013005771,2020-07-09 05:35:25,2020-07-08 11:05:00,,Arkansas,501,Other,Y
3106513877,2020-07-09 05:52:10,2020-07-08 09:52:00,Sioux Falls,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193103294,2020-07-09 05:54:51,2020-07-08 10:11:00,sioux falls,South Dakota,605,Dropped call or no message,Y
9735481086,2020-07-09 05:54:56,2020-07-08 18:08:00,Clifton,New Jersey,973,Dropped call or no message,N
6034848156,2020-07-09 05:56:28,2020-07-09 05:30:00,Dover,New Hampshire,603,Other,N
2058947085,2020-07-09 05:56:43,2020-07-08 15:55:00,sioux falls,South Dakota,605,Other,Y
3153374261,2020-07-09 06:07:00,2020-07-08 18:51:00,Rome,New York,315,Dropped call or no message,Y
4232071212,2020-07-09 06:07:02,2020-07-08 10:42:00,Eatonton,Georgia,706,Medical  & prescriptions,N
,2020-07-09 06:19:15,2020-07-08 00:00:00,,,866,No Subject Provided,Y
8882955540,2020-07-09 06:19:59,2020-07-08 12:11:00,MONROE,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",
,2020-07-09 06:20:14,2020-07-08 00:00:00,,Maryland,301,No Subject Provided,Y
,2020-07-09 06:21:14,2020-07-08 00:00:00,,Maryland,410,No Subject Provided,Y
,2020-07-09 06:22:16,2020-07-08 00:00:00,,Maryland,301,No Subject Provided,Y
,2020-07-09 06:23:13,2020-07-08 00:00:00,,Maryland,301,No Subject Provided,Y
5593660433,2020-07-09 06:24:09,2020-06-26 09:06:00,,Virginia,804,No Subject Provided,
8776186256,2020-07-09 06:25:42,2020-06-25 09:49:00,,Virginia,804,No Subject Provided,
7738960183,2020-07-09 06:27:15,2020-07-02 09:22:00,,Virginia,804,No Subject Provided,
2484538258,2020-07-09 06:26:47,2020-07-08 18:46:00,White Lake,Michigan,248,"Energy, solar,  & utilities",Y
6097963461,2020-07-09 06:27:09,2020-06-29 10:05:00,,New Jersey,609,Dropped call or no message,N
8665805802,2020-07-09 06:31:23,2020-06-29 18:07:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035878109,2020-07-09 06:37:48,2020-07-08 17:21:00,,New York,315,Computer  & technical support,Y
8554074768,2020-07-09 06:37:56,2020-07-06 19:44:00,ARDEN,North Carolina,828,Other,Y
,2020-07-09 06:39:17,2020-07-08 18:43:00,,Florida,904,Other,Y
2545354256,2020-07-09 06:41:44,2020-07-08 13:40:00,,Texas,254,No Subject Provided,Y
5127824546,2020-07-09 06:43:27,2020-07-08 17:15:00,,Texas,254,No Subject Provided,Y
7065123398,2020-07-09 06:43:47,2020-07-08 13:45:00,Dahlonega,Georgia,706,Other,
3302942428,2020-07-09 06:45:00,2020-07-08 21:52:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7572805520,2020-07-09 06:46:28,2020-07-08 18:47:00,NORFOLK,Virginia,757,Other,N
7578171005,2020-07-09 06:48:18,2020-07-08 11:00:00,Williamsburg,Virginia,757,Warranties  & protection plans,Y
8557315359,2020-07-09 06:49:28,2020-07-08 09:55:00,CYPRESS,Texas,281,Dropped call or no message,Y
70126803628,2020-07-09 06:51:07,2020-07-08 10:30:00,CYPRESS,Texas,281,Dropped call or no message,Y
,2020-07-09 06:51:41,2020-07-08 15:48:00,,Colorado,719,Other,Y
7576457414,2020-07-09 06:52:02,2020-07-08 08:00:00,Williamsburg,Virginia,757,Vacation  & timeshares,Y
8324161232,2020-07-09 06:52:16,2020-07-08 00:00:00,CYPRESS,Texas,281,Dropped call or no message,Y
2816488629,2020-07-09 06:54:07,2020-07-08 13:37:00,CYPRESS,Texas,281,Dropped call or no message,N
2816848965,2020-07-09 06:55:17,2020-07-08 16:14:00,CYPRESS,Texas,281,Dropped call or no message,N
2812562111,2020-07-09 06:56:30,2020-07-08 15:34:00,CYPRESS,Texas,281,Dropped call or no message,N
2108800503,2020-07-09 06:56:50,2020-07-07 00:00:00,Joppa,Maryland,410,No Subject Provided,Y
9036265981,2020-07-09 06:57:15,2020-07-08 18:53:00,Fort Worth,Texas,817,Other,
2819464577,2020-07-09 06:57:17,2020-07-08 17:53:00,CYPRESS,Texas,281,Dropped call or no message,Y
8886520383,2020-07-09 06:57:58,2020-07-08 18:05:00,CYPRESS,Texas,281,Dropped call or no message,N
5134716149,2020-07-09 06:58:37,2020-07-07 18:20:00,cincinnati,Ohio,513,Other,Y
2202000786,2020-07-09 06:59:32,2020-07-08 17:01:00,cincinnati,Ohio,513,Other,Y
7035760280,2020-07-09 07:00:10,2020-07-06 16:20:00,Luray,Virginia,703,Other,Y
5135483104,2020-07-09 07:00:41,2020-07-07 13:34:00,,Ohio,614,Other,Y
6145588020,2020-07-09 07:01:11,2020-07-08 00:00:00,,Ohio,614,Other,Y
8024912049,2020-07-09 07:01:24,2020-07-07 10:00:00,Luray,Virginia,703,Other,Y
6143067814,2020-07-09 07:01:48,2020-07-08 13:29:00,,Ohio,614,Other,Y
7035760292,2020-07-09 07:02:32,2020-07-07 10:55:00,Luray,Virginia,703,Other,Y
4198699265,2020-07-09 07:02:33,2020-07-07 12:14:00,Temperance,Michigan,419,Dropped call or no message,Y
6145588020,2020-07-09 07:02:50,2020-07-08 09:33:00,,Ohio,614,Other,Y
3302377709,2020-07-09 07:03:19,2020-07-08 20:21:00,twinsburg,Ohio,330,"Lotteries, prizes  & sweepstakes",Y
2168688727,2020-07-09 07:03:32,2020-07-08 15:03:00,,Ohio,614,Other,Y
