Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7206278695,2022-01-24 00:27:28,2022-01-19 13:47:00,Loveland,Colorado,970,"Energy, solar,  & utilities",Y
6788000914,2022-01-24 00:35:15,2022-01-23 19:05:00,COLUMBUS,Georgia,706,Other,Y
8084906678,2022-01-24 00:43:26,2022-01-19 10:26:00,,Hawaii,808,Other,
4692028295,2022-01-24 00:45:06,2022-01-21 11:18:00,,Hawaii,808,Other,
3303764906,2022-01-24 00:47:34,2022-01-24 00:30:00,Hinckley,Ohio,330,Other,Y
8083916325,2022-01-24 00:47:56,2022-01-22 14:16:00,,Hawaii,808,Other,Y
3108337538,2022-01-24 00:50:17,2022-01-23 21:48:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8886254594,2022-01-24 00:50:53,2022-01-19 18:23:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3342220462,2022-01-24 00:51:21,2022-01-21 09:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8663556736,2022-01-24 00:54:14,2022-01-19 18:27:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572317822,2022-01-24 00:55:30,2022-01-19 19:41:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572893337,2022-01-24 00:58:10,2022-01-19 09:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2399338387,2022-01-24 00:59:43,2022-01-20 09:57:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9108072430,2022-01-24 01:01:20,2022-01-20 10:18:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8135476139,2022-01-24 01:03:04,2022-01-21 00:00:00,,Florida,813,No Subject Provided,
8135572062,2022-01-24 01:03:36,2022-01-21 00:00:00,,Florida,813,No Subject Provided,
7572682660,2022-01-24 01:06:22,2022-01-20 10:43:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8667980349,2022-01-24 01:08:06,2022-01-20 11:33:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4807620976,2022-01-24 01:10:41,2022-01-20 00:18:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572983658,2022-01-24 01:13:11,2022-01-20 14:25:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4343225995,2022-01-24 01:17:27,2022-01-20 12:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3305215520,2022-01-24 01:20:19,2022-01-23 16:35:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2172815017,2022-01-24 01:22:37,2022-01-20 13:02:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4066021708,2022-01-24 01:24:10,2022-01-20 13:02:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8886254594,2022-01-24 01:26:45,2022-01-20 13:14:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8663556850,2022-01-24 01:28:34,2022-01-20 13:19:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8663555742,2022-01-24 01:30:28,2022-01-20 13:30:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9162724794,2022-01-24 01:30:43,2022-01-23 22:17:00,ROSEVILLE,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2232294826,2022-01-24 01:32:36,2022-01-20 13:42:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3147848410,2022-01-24 01:34:00,2022-01-19 12:44:00,Loveland,Colorado,970,Medical  & prescriptions,Y
5715035364,2022-01-24 01:34:34,2022-01-20 14:50:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572936583,2022-01-24 01:35:52,2022-01-20 15:02:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2399338387,2022-01-24 01:38:27,2022-01-20 15:21:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8662266045,2022-01-24 00:14:44,2022-01-22 17:02:00,,Maryland,301,Other,Y
8578874845,2022-01-24 00:09:41,2022-01-19 12:44:00,Portland,Oregon,617,Medical  & prescriptions,Y
7814175616,2022-01-24 00:07:20,2022-01-19 06:40:00,Portland,Oregon,617,Medical  & prescriptions,Y
2762184158,2022-01-24 01:40:11,2022-01-20 15:22:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572969285,2022-01-24 01:42:39,2022-01-20 15:23:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4752164682,2022-01-24 01:42:58,2022-01-17 15:25:00,Loveland,Colorado,970,Medical  & prescriptions,Y
8888460625,2022-01-24 01:44:57,2022-01-20 15:41:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7033361993,2022-01-24 01:46:41,2022-01-20 15:48:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7578248836,2022-01-24 01:49:34,2022-01-20 17:15:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8774431695,2022-01-24 01:51:23,2022-01-20 17:52:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7199824186,2022-01-24 01:51:55,2022-01-17 14:12:00,Loveland,Colorado,970,Medical  & prescriptions,Y
2543559789,2022-01-24 01:52:46,2022-01-20 18:09:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3853125482,2022-01-24 01:54:18,2022-01-23 22:47:00,,Washington,360,No Subject Provided,Y
8775952839,2022-01-24 01:54:20,2022-01-20 18:47:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8774471013,2022-01-24 01:56:21,2022-01-20 18:53:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8774478375,2022-01-24 01:58:24,2022-01-20 19:12:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572655474,2022-01-24 02:00:51,2022-01-20 19:26:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2762096692,2022-01-24 02:03:08,2022-01-20 20:43:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572796295,2022-01-24 02:04:44,2022-01-21 09:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2762993789,2022-01-24 02:06:24,2022-01-21 10:46:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
527131591646,2022-01-24 02:07:07,2022-01-23 12:00:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
3853655830,2022-01-24 02:08:21,2022-01-21 11:08:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8338531659,2022-01-24 02:11:37,2022-01-21 11:25:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8333012922,2022-01-24 02:13:25,2022-01-21 11:29:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8775952839,2022-01-24 02:14:43,2022-01-21 11:31:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8338531658,2022-01-24 02:16:20,2022-01-21 11:40:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7573473099,2022-01-24 02:18:05,2022-01-21 12:12:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2762408451,2022-01-24 02:19:48,2022-01-21 12:51:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8009200631,2022-01-24 02:22:00,2022-01-21 13:29:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8667921976,2022-01-24 02:23:45,2022-01-21 13:50:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572324149,2022-01-24 02:25:52,2022-01-21 14:44:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8044433728,2022-01-24 02:27:20,2022-01-21 14:55:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2312210047,2022-01-24 02:30:13,2022-01-21 15:24:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2762255570,2022-01-24 02:31:59,2022-01-21 15:12:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3239252929,2022-01-24 02:34:03,2022-01-18 08:45:00,TORRANCE,California,310,Dropped call or no message,Y
9567176267,2022-01-24 02:36:11,2022-01-18 13:44:00,Texas,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
9086766971,2022-01-24 02:37:05,2022-01-23 09:26:00,,New Jersey,973,No Subject Provided,Y
9088665841,2022-01-24 02:38:32,2022-01-23 08:37:00,,New Jersey,973,No Subject Provided,Y
8007679603,2022-01-24 02:38:48,2022-01-15 17:21:00,Texas,Texas,956,Other,N
9733828647,2022-01-24 02:39:49,2022-01-23 08:25:00,,New Jersey,973,No Subject Provided,Y
8339532036,2022-01-24 02:40:11,2022-01-18 10:07:00,TORRANCE,California,310,Dropped call or no message,Y
7204563684,2022-01-24 02:46:09,2022-01-22 08:52:00,Roebling,New Jersey,609,Other,Y
2762096577,2022-01-24 02:46:38,2022-01-22 10:51:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3105396051,2022-01-24 02:47:15,2022-01-18 10:27:00,TORRANCE,California,310,Dropped call or no message,Y
4807794452,2022-01-24 02:50:03,2022-01-21 15:33:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8663555742,2022-01-24 02:52:57,2022-01-21 15:42:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9592143761,2022-01-24 02:53:11,2022-01-18 10:44:00,TORRANCE CA,Tennessee,310,Dropped call or no message,Y
8663556736,2022-01-24 02:54:51,2022-01-21 15:46:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6232782712,2022-01-24 02:55:32,2022-01-23 16:47:00,Waddell,Arizona,623,Other,N
6504468860,2022-01-24 02:56:12,2022-01-19 04:05:00,TORRANCE,California,310,Dropped call or no message,Y
8333012922,2022-01-24 02:56:15,2022-01-21 15:54:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8339633774,2022-01-24 02:59:32,2022-01-19 07:10:00,TORRANCE,California,310,Dropped call or no message,Y
8886488245,2022-01-24 02:59:51,2022-01-21 15:54:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8663556754,2022-01-24 03:01:23,2022-01-21 15:57:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3105392255,2022-01-24 03:03:04,2022-01-19 10:53:00,TORRANCE,California,310,Dropped call or no message,Y
8333012920,2022-01-24 03:03:48,2022-01-21 16:03:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8339894305,2022-01-24 03:06:10,2022-01-20 07:29:00,TORRANCE,California,310,Dropped call or no message,Y
6028447001,2022-01-24 03:07:04,2022-01-21 16:32:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3474054534,2022-01-24 03:08:52,2022-01-01 05:00:00,West Los Angeles,California,424,Other,Y
8886488245,2022-01-24 03:10:05,2022-01-21 16:38:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572773568,2022-01-24 03:12:59,2022-01-21 16:44:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2402099411,2022-01-24 03:16:50,2022-01-21 17:55:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6514102365,2022-01-24 03:18:07,2022-01-21 18:07:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8553118606,2022-01-24 03:20:19,2022-01-21 18:08:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572730134,2022-01-24 03:22:03,2022-01-21 19:21:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8775952839,2022-01-24 03:24:50,2022-01-21 19:37:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2543559425,2022-01-24 03:26:31,2022-01-21 20:19:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8338531662,2022-01-24 03:28:11,2022-01-21 20:23:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8338531658,2022-01-24 03:29:56,2022-01-21 20:42:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9493654020,2022-01-24 03:42:51,2022-01-19 15:21:00,gilbert,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012561743,2022-01-24 03:54:58,2022-01-24 03:52:00,,Arkansas,501,Work from home  & other ways to make money,Y
,2022-01-24 03:57:10,2022-01-24 00:00:00,Mortons Gap,Kentucky,270,No Subject Provided,
3304574327,2022-01-24 04:04:58,2022-01-24 03:58:00,Warren,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
6627800418,2022-01-24 04:06:10,2021-12-27 19:07:00,Charlotte,North Carolina,704,Other,Y
7043271356,2022-01-24 04:14:40,2022-01-10 13:24:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
7044689815,2022-01-24 04:21:54,2022-01-13 11:19:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-24 04:29:08,2022-01-14 16:31:00,Charlotte,North Carolina,704,Other,Y
,2022-01-24 04:33:16,2022-01-20 11:20:00,Charlotte,North Carolina,704,Other,Y
8008374966,2022-01-24 04:43:55,2022-01-21 18:25:00,NEW ORLEANS,Louisiana,571,"Calls pretending to be government, businesses, or family and friends",N
3026161087,2022-01-24 04:59:53,2022-01-21 12:58:00,West Hills,California,818,Warranties  & protection plans,Y
2604495554,2022-01-24 05:04:22,2022-01-23 21:42:00,Clarkston,Washington,208,Other,Y
8165591637,2022-01-24 05:07:48,2022-01-23 22:39:00,Clarkston,Washington,208,No Subject Provided,Y
8018790443,2022-01-24 05:10:38,2022-01-23 22:53:00,Clarkston,Washington,208,Other,Y
8018790443,2022-01-24 05:13:26,2022-01-23 22:53:00,Clarkston,Washington,208,Other,Y
3192300839,2022-01-24 05:16:00,2022-01-23 23:43:00,Clarkston,Washington,208,No Subject Provided,Y
8882691420,2022-01-24 05:19:38,2022-01-23 16:53:00,orchard park,New York,716,Computer  & technical support,N
7064604368,2022-01-24 05:34:27,2022-01-21 09:45:00,COLUMBUS,Georgia,706,Other,Y
3474563216,2022-01-24 06:17:22,2022-01-23 15:21:00,Brooklyn,New York,347,Other,Y
9178092823,2022-01-24 06:20:35,2022-01-24 04:09:00,Mooresboro,North Carolina,828,"Lotteries, prizes  & sweepstakes",Y
8929501662,2022-01-24 06:20:40,2022-01-01 11:00:00,new delhi,Delaware,971,Medical  & prescriptions,Y
8552690502,2022-01-24 06:22:34,2022-01-24 06:00:00,Virginia,Virginia,540,Other,N
8034739096,2022-01-24 06:23:47,2022-01-23 04:02:00,Columbia,South Carolina,803,Other,Y
8033692341,2022-01-24 06:26:05,2022-01-24 05:04:00,Columbia,South Carolina,803,Other,Y
2095604551,2022-01-24 06:31:54,2022-01-24 04:30:00,,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",N
6032372142,2022-01-24 06:36:08,2022-01-24 01:37:00,,Illinois,618,No Subject Provided,Y
2693710704,2022-01-24 06:39:39,2022-01-23 09:45:00,,Michigan,269,Other,
3192300839,2022-01-24 06:39:59,2022-01-24 03:48:00,,Maryland,443,Other,Y
5302627163,2022-01-24 06:59:02,2022-01-22 12:49:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
7752573568,2022-01-24 06:59:35,2022-01-22 14:15:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
4075579877,2022-01-24 07:00:16,2022-01-20 19:42:00,Kissimmee,Florida,407,Other,N
5038014673,2022-01-24 07:00:33,2022-01-22 14:27:00,Clarksburg,New Jersey,732,Other,Y
4804550628,2022-01-24 07:01:21,2022-01-22 15:21:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
3213390416,2022-01-24 07:01:42,2022-01-21 09:43:00,Kissimmee,Florida,407,Other,N
3304085807,2022-01-24 07:02:03,2022-01-22 20:23:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
8009423767,2022-01-24 07:02:18,2022-01-24 05:04:00,Atlanta,Georgia,404,Other,Y
8162096382,2022-01-24 07:02:38,2022-01-21 09:54:00,Kissimmee,Florida,407,Other,N
7572858728,2022-01-24 07:03:15,2022-01-23 07:53:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
2607158776,2022-01-24 07:04:11,2022-01-23 12:51:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
2393269528,2022-01-24 07:04:35,2022-01-21 10:38:00,Kissimmee,Florida,407,Other,N
7024987163,2022-01-24 07:04:54,2022-01-23 15:23:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
2394209640,2022-01-24 07:05:16,2022-01-21 11:45:00,Kissimmee,Florida,407,Other,N
2396883733,2022-01-24 07:06:05,2022-01-21 12:39:00,Kissimmee,Florida,407,Other,N
5805637572,2022-01-24 07:06:07,2022-01-23 23:58:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
3135369460,2022-01-24 07:07:01,2022-01-21 13:58:00,Kissimmee,Florida,407,Other,N
2706459694,2022-01-24 07:07:14,2022-01-24 01:30:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
4122741783,2022-01-24 07:07:54,2022-01-21 17:01:00,Kissimmee,Florida,407,Other,N
,2022-01-24 07:08:11,2022-01-17 02:29:00,Clarksburg,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3214173570,2022-01-24 07:08:47,2022-01-22 10:19:00,Kissimmee,Florida,407,Other,N
3213417625,2022-01-24 07:09:40,2022-01-22 12:21:00,Kissimmee,Florida,407,Other,N
6613308373,2022-01-24 07:09:46,2022-01-21 19:56:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
3213381536,2022-01-24 07:10:22,2022-01-22 12:27:00,Kissimmee,Florida,407,Other,N
8333822388,2022-01-24 07:10:28,2022-01-21 12:00:00,Covington,Georgia,888,Other,Y
8165591637,2022-01-24 07:13:06,2022-01-24 02:19:00,,Tennessee,423,No Subject Provided,Y
4125155252,2022-01-24 07:18:12,2022-01-22 11:54:00,,Pennsylvania,412,Other,N
4125155252,2022-01-24 07:18:54,2022-01-22 11:54:00,,Pennsylvania,412,Other,N
8005238786,2022-01-24 07:24:46,2022-01-07 13:37:00,,Wisconsin,608,Other,Y
8007594615,2022-01-24 07:25:53,2022-01-08 18:27:00,,Wisconsin,608,Other,Y
2488377573,2022-01-24 07:27:48,2022-01-24 06:18:00,HOUSTON,Texas,713,Dropped call or no message,Y
8337046222,2022-01-24 07:28:34,2022-01-19 14:58:00,,Wisconsin,608,Other,Y
2173028921,2022-01-24 07:29:26,2022-01-23 12:03:00,HOUSTON,Texas,281,Dropped call or no message,Y
7162218273,2022-01-24 07:29:49,2022-01-18 14:55:00,,Wisconsin,608,Other,Y
9342039652,2022-01-24 07:30:59,2022-01-18 09:32:00,,Wisconsin,608,Other,Y
6089460983,2022-01-24 07:32:09,2022-01-15 17:42:00,,Wisconsin,608,No Subject Provided,
251938574585,2022-01-24 07:32:13,2022-01-24 07:25:00,,Georgia,404,No Subject Provided,
9852839036,2022-01-24 07:32:59,2022-01-14 09:01:00,,Wisconsin,608,Other,Y
7272680126,2022-01-24 07:33:56,2022-01-13 14:22:00,,Wisconsin,608,Other,Y
8557037562,2022-01-24 07:37:03,2022-01-23 16:00:00,CHARLOTTE,North Carolina,704,Dropped call or no message,Y
,2022-01-24 07:46:15,2022-01-24 06:37:00,,Texas,214,No Subject Provided,Y
6582140405,2022-01-24 07:47:22,2022-01-24 07:45:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8007725867,2022-01-24 07:48:22,2022-01-24 07:30:00,,Pennsylvania,717,No Subject Provided,Y
9178002823,2022-01-24 07:51:35,2022-01-24 07:25:00,Montrose,New York,917,"Lotteries, prizes  & sweepstakes",Y
2193020726,2022-01-24 07:55:52,2022-01-24 07:51:00,,Tennessee,423,No Subject Provided,Y
3344613014,2022-01-24 08:00:48,2022-01-24 06:41:00,Prattville,Alabama,334,Other,Y
3042824919,2022-01-24 08:02:36,2022-01-24 04:32:00,,Missouri,573,No Subject Provided,Y
3042052950,2022-01-24 08:09:11,2022-01-24 07:05:00,,Missouri,573,No Subject Provided,Y
9047341729,2022-01-24 08:10:09,2022-01-23 11:46:00,,Colorado,904,Other,Y
9045904171,2022-01-24 08:10:41,2022-01-22 15:53:00,,Colorado,904,Other,Y
5514440385,2022-01-24 08:18:09,2022-01-24 08:12:00,Clifton,New Jersey,973,Dropped call or no message,Y
,2022-01-24 08:18:25,2021-11-24 12:00:00,South Point,Ohio,606,Medical  & prescriptions,N
9803205217,2022-01-24 08:23:43,2022-01-24 03:32:00,,North Carolina,828,No Subject Provided,Y
2153981445,2022-01-24 08:25:49,2022-01-24 00:00:00,Surfside Beach,South Carolina,843,Medical  & prescriptions,Y
6466654723,2022-01-24 08:27:18,2022-01-24 08:20:00,Plainfield,New Jersey,201,Other,N
5182841148,2022-01-24 08:29:47,2022-01-21 13:22:00,,New York,518,Dropped call or no message,Y
5162006498,2022-01-24 08:30:24,2022-01-23 12:00:00,Rochester,Vermont,802,"Lotteries, prizes  & sweepstakes",Y
5182671792,2022-01-24 08:30:36,2022-01-20 16:28:00,,New York,518,Dropped call or no message,Y
6787013504,2022-01-24 08:31:40,2022-01-23 15:01:00,,Georgia,706,No Subject Provided,N
8586279613,2022-01-24 08:32:00,2022-01-24 08:24:00,Williamsburg,Virginia,757,Medical  & prescriptions,Y
7049147068,2022-01-24 08:32:14,2022-01-24 01:06:00,,North Carolina,828,No Subject Provided,Y
5186220773,2022-01-24 08:32:16,2022-01-21 09:44:00,,New York,518,Other,Y
2568620621,2022-01-24 08:32:32,2022-01-24 03:00:00,,California,619,Work from home  & other ways to make money,Y
8335850144,2022-01-24 08:33:06,2022-01-24 08:27:00,,Georgia,706,No Subject Provided,N
8507864061,2022-01-24 08:33:43,2022-01-23 18:57:00,,South Carolina,864,Other,Y
3175207156,2022-01-24 08:34:12,2022-01-24 07:00:00,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",N
9803205217,2022-01-24 08:34:14,2022-01-24 01:05:00,,North Carolina,828,No Subject Provided,Y
6514148203,2022-01-24 08:34:30,2022-01-24 08:28:00,,Ohio,740,Other,Y
5747841882,2022-01-24 08:34:50,2022-01-24 08:29:00,Indianapolis,Indiana,317,Other,N
2013655725,2022-01-24 08:35:52,2022-01-24 08:31:00,,New Jersey,201,Other,Y
9803205217,2022-01-24 08:36:12,2022-01-24 08:23:00,,North Carolina,828,No Subject Provided,Y
2283357264,2022-01-24 08:38:24,2022-01-24 07:30:00,Chelmsford,Massachusetts,228,Other,Y
8623081929,2022-01-24 08:40:11,2022-01-24 08:37:00,Clifton,New Jersey,973,Dropped call or no message,Y
7705713490,2022-01-24 08:41:57,2022-01-24 08:34:00,,Georgia,770,No Subject Provided,N
9514687586,2022-01-24 08:41:40,2022-01-18 15:48:00,NISSWA,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",N
9342033302,2022-01-24 08:42:29,2022-01-24 08:34:00,,New York,212,Other,N
2283357264,2022-01-24 08:46:18,2022-01-24 08:30:00,Ma,Massachusetts,844,Other,Y
4064010581,2022-01-24 08:48:27,2022-01-21 09:23:00,Franklin,Tennessee,817,Dropped call or no message,Y
8173946710,2022-01-24 08:49:59,2022-01-21 09:43:00,Franklin,Tennessee,817,Dropped call or no message,Y
8062306610,2022-01-24 08:51:19,2022-01-21 11:10:00,Franklin,Tennessee,817,Dropped call or no message,Y
2543316436,2022-01-24 08:52:28,2022-01-21 11:26:00,Franklin,Tennessee,817,Dropped call or no message,Y
5122308151,2022-01-24 08:52:35,2022-01-22 18:29:00,Round Rock,Texas,512,Dropped call or no message,N
7274952105,2022-01-24 08:54:32,2020-01-24 08:50:00,,Florida,727,No Subject Provided,N
5138312600,2022-01-24 08:53:37,2022-01-24 19:43:00,JANESVILLE,Wisconsin,513,Dropped call or no message,N
2034142436,2022-01-24 08:53:53,2022-01-24 08:51:00,,Connecticut,203,Other,
7242703104,2022-01-24 08:54:06,2022-01-21 08:00:00,Lake Lynn,Pennsylvania,724,Other,Y
7252701165,2022-01-24 08:54:10,2022-01-24 00:04:00,,Michigan,231,No Subject Provided,Y
3043696034,2022-01-24 08:55:51,2022-01-21 09:18:00,,West Virginia,304,Other,Y
3362845144,2022-01-24 08:56:36,2022-01-24 08:55:00,Statesville,North Carolina,336,Other,Y
3044537516,2022-01-24 08:56:55,2022-01-21 10:10:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2157171295,2022-01-24 08:57:29,2022-01-24 12:00:00,,Kentucky,502,Other,N
2029145428,2022-01-24 08:57:46,2022-01-21 16:21:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9787734671,2022-01-24 08:58:33,2022-01-24 08:51:00,,Massachusetts,978,No Subject Provided,N
9363045326,2022-01-24 08:58:24,2022-01-21 14:25:00,Franklin,Tennessee,817,Dropped call or no message,Y
8176186928,2022-01-24 08:59:25,2022-01-21 16:50:00,,West Virginia,304,Other,Y
6053158896,2022-01-24 08:59:39,2022-01-21 15:06:00,Franklin,Tennessee,817,Dropped call or no message,Y
3047012196,2022-01-24 09:00:15,2022-01-22 17:31:00,,West Virginia,304,Other,Y
9085214799,2022-01-24 09:00:16,2022-01-22 12:08:00,Hastings,Nebraska,402,Other,Y
8128506752,2022-01-24 09:01:10,2022-01-21 14:12:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-24 09:01:21,2022-01-24 07:23:00,Arlington,Virginia,318,"Calls pretending to be government, businesses, or family and friends",Y
5612641023,2022-01-24 09:02:43,2022-01-24 08:53:00,Boca Raton,Florida,757,Other,N
8009001370,2022-01-24 09:02:44,2022-01-24 08:52:00,Allegan,Michigan,269,Other,
8504498286,2022-01-24 09:03:10,2022-01-24 08:59:00,Midlothian,Virginia,804,Other,Y
8128506752,2022-01-24 09:03:40,2022-01-24 08:18:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
5732006651,2022-01-24 09:06:48,2022-01-24 08:01:00,,Missouri,573,No Subject Provided,N
3365067223,2022-01-24 09:06:29,2022-01-19 18:33:00,,North Carolina,336,Dropped call or no message,Y
6149578954,2022-01-24 09:06:53,2022-01-18 11:30:00,,Ohio,937,Dropped call or no message,Y
9374005085,2022-01-24 09:07:33,2022-01-18 17:13:00,,Ohio,937,Dropped call or no message,Y
7163067993,2022-01-24 09:07:48,2022-01-24 09:03:00,Orchard Park,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
7754688215,2022-01-24 09:08:11,2022-01-19 15:16:00,,Ohio,937,Dropped call or no message,Y
9374005085,2022-01-24 09:08:47,2022-01-19 12:35:00,,Ohio,937,Dropped call or no message,Y
2602160409,2022-01-24 09:09:11,2022-01-24 00:00:00,Corydon,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",N
2029856654,2022-01-24 09:09:28,2022-01-21 15:01:00,,Ohio,937,Dropped call or no message,Y
3219880939,2022-01-24 09:09:50,2022-01-24 08:07:00,Panama City,Florida,850,Other,Y
2029095805,2022-01-24 09:09:55,2022-01-24 09:04:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8103798256,2022-01-24 09:09:58,2022-01-24 09:01:00,Davison,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
3043325013,2022-01-24 09:10:01,2022-01-22 11:31:00,,West Virginia,304,Other,Y
9375575226,2022-01-24 09:10:04,2022-01-20 14:56:00,,Ohio,937,Dropped call or no message,Y
