Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2027735073,2020-10-07 00:00:21,2020-10-06 17:04:00,Middletown,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
3137888744,2020-10-07 00:00:25,2020-10-06 13:22:00,,Florida,727,No Subject Provided,Y
3137888744,2020-10-07 00:00:31,2020-10-06 13:22:00,,Florida,727,No Subject Provided,Y
4106452938,2020-10-07 00:01:24,2020-10-06 16:57:00,Clarksburg,Maryland,301,Medical  & prescriptions,Y
5139952163,2020-10-07 00:03:33,2020-10-06 14:37:00,San Francisco,California,415,Dropped call or no message,Y
7178849194,2020-10-07 00:04:17,2020-10-05 11:06:00,Feeding Hills,Massachusetts,717,Warranties  & protection plans,Y
6163562481,2020-10-07 00:05:20,2020-10-06 15:16:00,Michigan,Michigan,616,Other,Y
7178849194,2020-10-07 00:05:32,2020-10-06 16:20:00,Feeding Hills,Massachusetts,717,Warranties  & protection plans,Y
6142727680,2020-10-07 00:05:36,2020-10-03 14:00:00,columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8475123548,2020-10-07 00:05:39,2020-10-06 17:55:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 00:05:43,2020-10-06 14:00:00,,Florida,561,Other,Y
6316404738,2020-10-07 00:05:47,2020-10-06 17:13:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3017774828,2020-10-07 00:05:58,2020-09-21 12:35:00,Columbia,Maryland,410,No Subject Provided,
8335322944,2020-10-07 00:06:09,2020-10-06 19:59:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5303584916,2020-10-07 00:06:30,2020-10-06 03:49:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2092382533,2020-10-07 00:07:14,2020-10-06 11:45:00,,California,408,Other,Y
6316404738,2020-10-07 00:07:29,2020-10-06 17:34:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3307853508,2020-10-07 00:07:30,2020-09-24 12:37:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178849194,2020-10-07 00:07:48,2020-10-05 16:20:00,Feeding Hills,Massachusetts,717,Warranties  & protection plans,Y
6316404738,2020-10-07 00:08:12,2020-10-06 18:58:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9253600755,2020-10-07 00:08:17,2020-10-06 16:31:00,San Francisco,California,415,Dropped call or no message,Y
5103480540,2020-10-07 00:08:38,2020-09-24 13:28:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316404738,2020-10-07 00:08:50,2020-10-06 20:04:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9175145224,2020-10-07 00:09:25,2020-10-06 11:00:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7178845804,2020-10-07 00:09:30,2020-10-05 16:20:00,Feeding Hills,Massachusetts,717,Warranties  & protection plans,Y
5303158330,2020-10-07 00:09:39,2020-10-06 03:12:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3472674944,2020-10-07 00:09:47,2020-10-06 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9192340821,2020-10-07 00:09:56,2020-09-24 16:20:00,Columbia,Maryland,410,No Subject Provided,
2175312520,2020-10-07 00:09:58,2020-10-06 13:35:00,Springfield,Illinois,217,No Subject Provided,
6316404738,2020-10-07 00:10:06,2020-10-06 16:14:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4136488977,2020-10-07 00:10:41,2020-10-06 15:11:00,Springfield,Illinois,217,No Subject Provided,
7088751294,2020-10-07 00:10:41,2020-10-05 21:04:00,,Illinois,708,No Subject Provided,Y
7176408413,2020-10-07 00:10:46,2020-10-06 18:05:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2175479100,2020-10-07 00:11:20,2020-10-06 15:14:00,Springfield,Illinois,217,No Subject Provided,
7753836431,2020-10-07 00:11:26,2020-10-06 08:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5303153349,2020-10-07 00:11:26,2020-10-06 13:45:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7573844959,2020-10-07 00:11:42,2020-10-06 18:15:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
541694126,2020-10-07 00:12:20,2020-10-06 21:05:00,Talent,Oregon,541,Other,
4107721740,2020-10-07 00:12:46,2020-09-29 12:16:00,Columbia,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4107727042,2020-10-07 00:13:49,2020-09-29 13:44:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322256016,2020-10-07 00:14:49,2020-10-06 21:04:00,,California,626,No Subject Provided,Y
4107595247,2020-10-07 00:14:51,2020-09-30 14:27:00,Columbia,Maryland,410,No Subject Provided,
8174159922,2020-10-07 00:15:31,2020-10-05 12:28:00,,California,510,Other,N
8005318722,2020-10-07 00:16:12,2020-09-30 17:55:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3047455483,2020-10-07 00:17:45,2020-09-09 15:34:00,,Florida,305,Other,Y
3013864478,2020-10-07 00:18:10,2020-10-01 19:27:00,Columbia,Maryland,410,No Subject Provided,
8504433916,2020-10-07 00:18:56,2020-10-06 16:01:00,,Florida,850,Dropped call or no message,Y
4107892547,2020-10-07 00:19:11,2020-10-02 15:48:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4236214958,2020-10-07 00:19:46,2020-10-05 16:18:00,Gray,Tennessee,423,Medical  & prescriptions,Y
9093007319,2020-10-07 00:20:34,2020-10-06 13:56:00,,California,818,Other,
8502964184,2020-10-07 00:20:34,2020-10-05 14:15:00,,Florida,850,Dropped call or no message,Y
4236214958,2020-10-07 00:20:39,2020-10-05 14:54:00,Gray,Tennessee,423,Medical  & prescriptions,Y
4236214958,2020-10-07 00:21:22,2020-10-05 12:41:00,Gray,Tennessee,423,Medical  & prescriptions,Y
9362155662,2020-10-07 00:21:32,2020-10-06 18:57:00,,Texas,713,Other,Y
4089121905,2020-10-07 00:21:50,2020-10-06 14:44:00,,California,818,Other,
9176471200,2020-10-07 00:21:58,2020-09-06 17:35:00,,Arizona,480,Other,N
4236214958,2020-10-07 00:22:08,2020-10-05 11:30:00,Gray,Tennessee,423,Medical  & prescriptions,Y
7791948205,2020-10-07 00:23:02,2020-10-06 15:39:00,,California,818,Other,
4087586673,2020-10-07 00:23:40,2020-10-06 21:18:00,Chico,California,530,Other,N
2029721528,2020-10-07 00:25:06,2020-09-07 21:07:00,,Florida,305,Dropped call or no message,Y
3017986825,2020-10-07 00:25:08,2020-10-06 15:54:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2253292080,2020-10-07 00:25:35,2020-10-06 21:19:00,,California,310,Dropped call or no message,Y
4087586673,2020-10-07 00:26:27,2020-10-06 21:15:00,,California,650,"Energy, solar,  & utilities",N
9168669468,2020-10-07 00:27:10,2020-10-06 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7184422100,2020-10-07 00:27:44,2020-10-07 14:10:00,,New York,516,Dropped call or no message,N
5153360323,2020-10-07 00:28:19,2020-09-26 11:01:00,SAN ANTONIO,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8186676676,2020-10-07 00:28:34,2020-10-06 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 00:29:24,2020-10-06 09:27:00,,California,760,Other,Y
4802348273,2020-10-07 00:29:35,2020-09-24 10:40:00,,Arizona,480,No Subject Provided,Y
3607713365,2020-10-07 00:29:37,2020-09-29 11:53:00,Camas,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2253089008,2020-10-07 00:31:42,2020-09-19 14:35:00,,Arizona,480,No Subject Provided,N
3233664015,2020-10-07 00:31:53,2020-10-06 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9099031668,2020-10-07 00:32:06,2020-10-06 21:27:00,La Crescenta,California,818,Other,N
6179442152,2020-10-07 00:32:40,2020-10-06 11:28:00,,Massachusetts,617,Dropped call or no message,
9542788241,2020-10-07 00:33:07,2020-10-06 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6172416252,2020-10-07 00:33:13,2020-10-06 12:31:00,,Massachusetts,617,Dropped call or no message,
8038686948,2020-10-07 00:34:13,2020-10-06 12:55:00,,Massachusetts,617,Dropped call or no message,
8569307694,2020-10-07 00:34:16,2020-10-06 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2029350661,2020-10-07 00:35:37,2020-10-06 21:04:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9159903897,2020-10-07 00:37:10,2020-10-06 08:00:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-07 00:37:21,2020-10-06 14:00:00,Columbus,Nebraska,402,Computer  & technical support,Y
2705724510,2020-10-07 00:41:21,2020-10-06 23:34:00,"Russell Springs, KY",Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
2054308043,2020-10-07 00:43:35,2020-10-06 03:10:00,Vestavia,Alabama,205,Other,Y
4632083254,2020-10-07 00:46:58,2020-10-06 00:00:00,Jacksonville,Florida,317,Dropped call or no message,Y
9182384698,2020-10-07 00:47:34,2020-10-06 11:16:00,Clovis,California,559,Other,Y
7327243668,2020-10-07 00:48:06,2020-10-06 14:13:00,Clovis,California,559,Other,Y
5593358111,2020-10-07 00:49:01,2020-09-26 09:24:00,Clovis,California,559,Other,Y
2155593333,2020-10-07 00:49:36,2020-09-26 11:03:00,Clovis,California,559,No Subject Provided,Y
5592996570,2020-10-07 00:50:20,2020-09-29 13:28:00,Clovis,California,559,Other,Y
5598274901,2020-10-07 00:50:50,2020-09-29 16:10:00,Clovis,California,559,Other,Y
5592340029,2020-10-07 00:51:43,2020-09-30 09:18:00,Clovis,California,559,Other,Y
3239420059,2020-10-07 00:52:18,2020-10-02 08:10:00,Clovis,California,559,Other,Y
5103189041,2020-10-07 00:52:56,2020-10-02 16:17:00,Clovis,California,559,Other,Y
2134438071,2020-10-07 00:53:25,2020-10-06 21:47:00,Laguna Niguel,California,949,Other,N
4243344062,2020-10-07 00:53:25,2020-10-05 13:06:00,Clovis,California,559,Other,Y
5595884224,2020-10-07 00:54:00,2020-10-06 13:59:00,Clovis,California,559,Other,Y
9513907713,2020-10-07 00:55:58,2017-01-01 00:00:00,Valley Center,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552562032,2020-10-07 01:00:49,2020-10-06 13:28:00,WALNUT CREEK,California,925,Dropped call or no message,Y
9255296645,2020-10-07 01:01:48,2020-10-06 12:26:00,WALNUT CREEK,California,925,Dropped call or no message,Y
5072385539,2020-10-07 01:03:22,2020-10-05 10:15:00,,California,949,Other,Y
2164186169,2020-10-07 01:04:09,2020-10-06 11:45:00,,Ohio,216,No Subject Provided,N
8664842614,2020-10-07 01:03:43,2020-10-06 13:38:00,WALNUT CREEK,California,925,Other,Y
8002532322,2020-10-07 01:04:26,2020-10-03 09:34:00,,California,949,Other,Y
9162379002,2020-10-07 01:05:15,2020-10-02 15:14:00,,California,949,Other,Y
2168852840,2020-10-07 01:06:04,2020-10-06 13:56:00,,Ohio,216,No Subject Provided,N
5302127701,2020-10-07 01:06:05,2020-10-02 14:29:00,,California,949,Other,Y
5705431327,2020-10-07 01:06:48,2020-10-06 13:16:00,Muncy,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9494455154,2020-10-07 01:07:14,2020-10-02 13:09:00,,California,949,Other,Y
2168110730,2020-10-07 01:07:55,2020-10-06 15:09:00,,Ohio,216,No Subject Provided,N
9167844742,2020-10-07 01:08:29,2020-10-02 12:37:00,,California,949,Charities,Y
3237013630,2020-10-07 01:08:40,2020-10-05 14:59:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4083564900,2020-10-07 01:09:12,2020-10-06 18:52:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6623960695,2020-10-07 01:09:52,2020-10-02 09:22:00,,California,949,Other,Y
5594621012,2020-10-07 01:10:12,2020-10-06 23:06:00,Parker,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495287016,2020-10-07 01:11:06,2020-10-01 15:07:00,,California,949,Other,Y
2543151106,2020-10-07 01:11:41,2020-10-07 00:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7472661248,2020-10-07 01:12:19,2020-09-30 12:26:00,,California,949,Other,Y
7472661262,2020-10-07 01:15:05,2020-09-30 09:40:00,,California,949,Other,Y
7025508697,2020-10-07 01:15:46,2020-10-06 13:02:00,Henderson,Nevada,213,Other,N
7472661248,2020-10-07 01:16:54,2020-09-29 16:55:00,,California,949,Other,Y
7472661248,2020-10-07 01:17:54,2020-09-29 11:18:00,,California,949,Other,Y
9497088770,2020-10-07 01:20:18,2020-09-28 16:03:00,,California,949,Other,Y
9182764472,2020-10-07 01:20:19,2020-10-05 10:40:00,,Texas,210,Warranties  & protection plans,Y
,2020-10-07 01:21:09,2020-10-06 00:00:00,,New York,332,No Subject Provided,Y
9122601537,2020-10-07 01:22:09,2020-10-06 10:39:00,,Texas,210,Warranties  & protection plans,Y
7144530900,2020-10-07 01:22:26,2020-09-28 12:55:00,,California,949,Other,Y
,2020-10-07 01:22:47,2020-10-05 00:00:00,,California,916,No Subject Provided,Y
8332574081,2020-10-07 01:23:36,2020-09-28 11:25:00,,California,949,Other,Y
9499391291,2020-10-07 01:24:34,2020-09-28 11:19:00,,California,949,Other,Y
6828029620,2020-10-07 01:24:59,2020-10-06 05:56:00,Fort Worth,Texas,817,Dropped call or no message,Y
3144848700,2020-10-07 01:25:57,2020-09-28 09:30:00,,California,949,Other,Y
9493595073,2020-10-07 01:26:47,2020-09-27 12:03:00,,California,949,Other,Y
9492718945,2020-10-07 01:27:44,2020-09-25 14:58:00,,California,949,Other,Y
,2020-10-07 01:28:26,2020-10-07 00:00:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
9498302203,2020-10-07 01:29:57,2020-09-17 10:04:00,,California,949,Other,Y
9162127142,2020-10-07 01:30:39,2020-10-06 12:46:00,Sacramento,California,916,Other,Y
7017926206,2020-10-07 01:30:51,2020-09-16 14:22:00,,California,949,Other,Y
8475276797,2020-10-07 01:31:41,2020-09-16 11:39:00,,California,949,Other,Y
9498352710,2020-10-07 01:33:06,2020-09-16 09:07:00,,California,949,Other,Y
4827147007,2020-10-07 01:34:16,2020-09-15 13:38:00,,California,949,Other,Y
0000000000,2020-10-07 01:35:23,2020-09-15 12:42:00,,California,949,Other,Y
7578329667,2020-10-07 01:36:06,2020-10-06 18:45:00,,New Jersey,609,No Subject Provided,N
2095549342,2020-10-07 01:36:28,2020-09-15 10:12:00,,California,949,Other,Y
8286309233,2020-10-07 01:37:34,2020-09-15 15:43:00,,California,949,Other,Y
6025135920,2020-10-07 01:38:10,2020-10-06 19:34:00,Phoenix,Arizona,480,Other,N
4322715771,2020-10-07 01:38:48,2020-09-14 17:35:00,,California,949,Other,Y
7605798392,2020-10-07 01:38:58,2020-10-06 00:00:00,,California,760,Dropped call or no message,N
,2020-10-07 01:39:32,2020-10-06 15:00:00,Everett,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
6262401642,2020-10-07 01:39:51,2020-09-14 13:13:00,,California,949,Other,Y
,2020-10-07 01:40:42,2020-10-06 12:12:00,,Oregon,541,No Subject Provided,Y
7143480018,2020-10-07 01:41:00,2020-09-11 16:29:00,,California,949,Other,Y
4026470893,2020-10-07 01:41:41,2020-10-05 11:51:00,Apex,North Carolina,919,Dropped call or no message,Y
9497098770,2020-10-07 01:42:23,2020-09-11 13:08:00,,California,949,Other,Y
9494157559,2020-10-07 01:43:15,2020-09-11 10:32:00,,California,949,Other,Y
9194776900,2020-10-07 01:43:52,2020-10-05 09:58:00,Apex,North Carolina,919,Dropped call or no message,Y
7542034101,2020-10-07 01:44:07,2020-10-06 12:39:00,West Linn,Oregon,727,Other,Y
9497808770,2020-10-07 01:44:13,2020-09-10 17:30:00,,California,949,Other,Y
7276197497,2020-10-07 01:45:39,2020-10-06 13:21:00,West Linn,Oregon,727,Other,Y
8327821434,2020-10-07 01:49:40,2020-10-07 13:51:00,Sugar Land,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
5612707574,2020-10-07 01:54:23,2020-10-06 20:02:00,West Palm Beach,Florida,561,Other,N
5612707574,2020-10-07 01:54:50,2020-10-06 20:03:00,West Palm Beach,Florida,561,Other,N
,2020-10-07 01:55:51,2020-09-16 00:00:00,Bell,California,812,"Calls pretending to be government, businesses, or family and friends",Y
3525589425,2020-10-07 01:56:19,2020-10-06 12:39:00,West Palm Beach,Florida,561,Other,N
7152173082,2020-10-07 01:59:33,2020-10-05 16:32:00,,Wisconsin,920,No Subject Provided,
6149531225,2020-10-07 01:58:50,2020-10-06 16:39:00,,California,949,Other,Y
9493126771,2020-10-07 01:59:41,2020-10-06 14:33:00,,California,949,Other,Y
9498308459,2020-10-07 02:00:45,2020-10-06 14:27:00,,California,949,Other,Y
3218314686,2020-10-07 02:01:01,2020-09-21 18:37:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4089121905,2020-10-07 02:01:30,2020-10-06 13:37:00,,California,949,Other,Y
9786833168,2020-10-07 02:02:14,2020-10-06 11:10:00,Torrance,California,310,Dropped call or no message,N
9498305924,2020-10-07 02:03:02,2020-10-06 12:20:00,,California,949,Other,Y
7062573623,2020-10-07 02:03:56,2020-10-05 15:36:00,,California,949,Other,Y
9097238017,2020-10-07 02:04:42,2020-10-05 15:32:00,,California,949,Other,Y
6822058792,2020-10-07 02:04:51,2020-10-05 11:43:00,Torrance,California,310,Dropped call or no message,N
5414232686,2020-10-07 02:05:31,2020-10-05 15:02:00,,California,949,Other,Y
3347858300,2020-10-07 02:07:15,2020-10-06 16:08:00,,Alabama,334,No Subject Provided,N
8182758192,2020-10-07 02:06:19,2020-10-05 14:38:00,,California,949,Other,Y
9497098770,2020-10-07 02:07:09,2020-10-05 14:21:00,,California,949,Other,Y
7026232231,2020-10-07 02:12:59,2020-10-06 15:22:00,,California,213,Other,Y
5302430664,2020-10-07 02:13:12,2020-10-06 07:14:00,,California,949,Other,Y
3103596601,2020-10-07 02:14:27,2020-10-06 15:23:00,,California,213,Other,Y
5302430664,2020-10-07 02:16:00,2020-10-06 07:12:00,,California,949,Warranties  & protection plans,Y
9099031668,2020-10-07 02:16:04,2020-10-06 20:45:00,Orinda,California,925,Other,Y
3233664015,2020-10-07 02:17:14,2020-10-06 18:09:00,Orinda,California,925,Other,Y
9492355243,2020-10-07 02:17:50,2020-10-05 09:29:00,,California,949,Other,Y
9496745749,2020-10-07 02:20:36,2020-10-01 15:52:00,,California,949,Other,Y
8447902700,2020-10-07 02:23:16,2020-10-06 12:52:00,Santa monica,California,248,Medical  & prescriptions,Y
6312448234,2020-10-07 02:23:43,2020-09-07 13:38:00,Medford,New York,631,Other,N
6313804227,2020-10-07 02:24:29,2020-09-08 12:27:00,Medford,New York,631,Other,N
6312077421,2020-10-07 02:25:09,2020-09-08 13:05:00,Medford,New York,631,Other,N
9492001419,2020-10-07 02:26:24,2020-09-16 09:47:00,,California,949,Other,Y
8002335326,2020-10-07 02:26:32,2020-09-08 13:45:00,Medford,New York,631,Other,N
5185098077,2020-10-07 02:28:35,2020-10-06 10:31:00,Schenectady,New York,518,Dropped call or no message,Y
3155952718,2020-10-07 02:28:53,2020-09-09 16:22:00,Medford,New York,631,Other,N
9492564319,2020-10-07 02:28:55,2020-09-17 15:58:00,,California,949,Other,Y
6463342175,2020-10-07 02:30:48,2020-09-08 16:42:00,Medford,New York,631,Other,N
4435659576,2020-10-07 02:31:24,2020-09-26 14:12:00,,California,949,Other,Y
8655452005,2020-10-07 02:33:13,2020-10-01 11:11:00,,California,949,Other,Y
2532902210,2020-10-07 02:35:59,2020-10-05 13:38:00,Tacoma,Washington,253,Dropped call or no message,
,2020-10-07 02:37:13,2020-10-05 09:37:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
3175941046,2020-10-07 02:39:30,2020-09-08 08:14:00,Medford,New York,631,Other,N
5162310205,2020-10-07 02:40:52,2020-09-08 10:15:00,Medford,New York,631,Other,N
3468670736,2020-10-07 02:41:23,2020-10-06 12:14:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
3136815491,2020-10-07 02:41:26,2020-10-06 11:08:00,Detroit,Michigan,313,Medical  & prescriptions,N
2562544217,2020-10-07 02:41:51,2020-09-08 10:52:00,Medford,New York,631,Other,N
3133492038,2020-10-07 02:42:48,2020-10-06 13:16:00,Detroit,Michigan,313,Medical  & prescriptions,N
8002335326,2020-10-07 02:42:55,2020-09-08 13:21:00,Medford,New York,631,Other,N
8006273765,2020-10-07 02:43:38,2020-09-08 19:37:00,Medford,New York,631,Other,N
4422273410,2020-10-07 02:45:06,2020-10-06 14:28:00,,Washington,206,No Subject Provided,N
6312722549,2020-10-07 02:44:35,2020-09-09 16:40:00,Medford,New York,631,Other,N
2014402342,2020-10-07 02:44:51,2020-10-06 14:54:00,Detroit,Michigan,313,Other,N
3159512718,2020-10-07 02:45:49,2020-09-09 10:31:00,Medford,New York,631,Other,N
3136735267,2020-10-07 02:46:07,2020-10-06 16:20:00,Detroit,Michigan,313,Other,N
8557188150,2020-10-07 02:46:16,2020-10-06 15:01:00,Prosper,Texas,831,No Subject Provided,Y
5165153881,2020-10-07 02:47:10,2020-09-09 10:14:00,Medford,New York,631,Other,N
6312682202,2020-10-07 02:49:19,2020-09-11 09:49:00,Medford,New York,631,Other,N
2134442808,2020-10-07 02:50:26,2020-09-11 16:59:00,Medford,New York,631,Other,N
6193759750,2020-10-07 02:51:10,2020-08-19 12:38:00,,California,949,Other,Y
8884796337,2020-10-07 02:51:13,2020-09-11 17:03:00,Medford,New York,631,Other,N
2134442808,2020-10-07 02:54:00,2020-09-11 17:12:00,Medford,New York,631,Other,N
6313668225,2020-10-07 02:54:50,2020-09-11 11:44:00,Medford,New York,631,Other,N
,2020-10-07 01:43:39,2020-10-06 12:12:00,,Oregon,541,No Subject Provided,Y
7149835521,2020-10-07 02:00:02,2020-10-05 14:00:00,,California,714,No Subject Provided,
3233664015,2020-10-07 02:55:32,2020-10-06 18:31:00,San Jose,California,408,Dropped call or no message,
2029721702,2020-10-07 02:56:12,2020-10-06 20:36:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6319943188,2020-10-07 02:56:38,2020-09-10 11:01:00,Medford,New York,631,Other,N
63136667422,2020-10-07 02:57:39,2020-09-10 14:39:00,Medford,New York,631,Other,N
9203002715,2020-10-07 02:59:10,2020-10-06 18:46:00,GREEN BAY,Wisconsin,920,Medical  & prescriptions,N
3132565765,2020-10-07 02:59:41,2020-10-06 09:49:00,Dearborn Heights,Michigan,313,Warranties  & protection plans,Y
2405627639,2020-10-07 03:00:40,2020-09-10 14:43:00,Medford,New York,631,Other,N
8552374938,2020-10-07 03:01:19,2020-09-10 10:31:00,Medford,New York,631,Other,N
2123551911,2020-10-07 03:02:45,2020-09-14 15:01:00,,California,949,Other,Y
6312682199,2020-10-07 03:03:11,2020-09-10 10:42:00,Medford,New York,631,Other,N
8285525655,2020-10-07 03:04:09,2020-09-10 11:52:00,Medford,New York,631,Other,N
8765207532,2020-10-07 03:04:31,2020-10-06 09:34:00,Burns,Oregon,541,"Lotteries, prizes  & sweepstakes",N
2405631639,2020-10-07 03:05:01,2020-09-10 14:48:00,Medford,New York,631,Other,N
2522853508,2020-10-07 03:05:49,2020-09-17 13:34:00,,California,949,Other,Y
7072326792,2020-10-07 03:09:59,2020-10-05 11:55:00,Crescent City,California,707,Other,Y
7072326792,2020-10-07 03:11:04,2020-10-05 11:55:00,Crescent City,California,707,Other,N
5702609740,2020-10-07 03:12:15,2020-10-05 12:58:00,Crescent City,California,707,Other,Y
5702609740,2020-10-07 03:13:35,2020-10-05 12:58:00,Crescent City,California,707,Other,N
7072162569,2020-10-07 03:14:41,2020-10-06 12:08:00,Crescent City,California,707,Other,Y
2123551911,2020-10-07 03:14:53,2020-09-14 15:01:00,,California,949,Other,Y
7072162569,2020-10-07 03:15:35,2020-10-06 12:08:00,Crescent City,California,707,Other,N
6193759750,2020-10-07 03:17:44,2020-08-19 12:38:00,,California,949,Other,Y
9496324561,2020-10-07 03:19:01,2020-08-18 16:19:00,,California,949,Other,Y
2136993255,2020-10-07 03:20:21,2020-08-17 15:47:00,,California,949,Other,Y
8015562246,2020-10-07 03:29:41,2020-10-05 20:17:00,,Utah,385,Dropped call or no message,N
5415832221,2020-10-07 03:30:48,2020-09-20 12:11:00,,Connecticut,203,No Subject Provided,Y
4156918263,2020-10-07 03:30:51,2020-10-07 01:47:00,Olathe,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303578945,2020-10-07 03:33:48,2020-10-06 20:23:00,Rochester Hill's,Michigan,248,No Subject Provided,N
2172828511,2020-10-07 03:47:12,2020-10-06 11:08:00,,California,619,Other,Y
3105442294,2020-10-07 03:51:03,2020-10-07 14:09:00,,California,310,No Subject Provided,N
7576558033,2020-10-07 03:52:49,2020-10-06 15:31:00,Milton,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
7409967004,2020-10-07 04:01:56,2020-10-07 00:48:00,MISSION VIEJO,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084359800,2020-10-07 04:04:27,2020-10-06 09:58:00,,California,310,No Subject Provided,N
9403450116,2020-10-07 04:07:16,2020-09-21 11:02:00,,Connecticut,203,No Subject Provided,Y
5018426061,2020-10-07 04:10:35,2020-10-06 17:09:00,,Arkansas,501,Other,Y
5011677424,2020-10-07 04:11:21,2020-10-06 16:41:00,,Arkansas,501,Other,Y
5412700033,2020-10-07 04:16:10,2020-09-18 16:05:00,,Connecticut,203,No Subject Provided,Y
4085791147,2020-10-07 04:18:53,2020-10-05 05:47:00,Rancho Cordova,California,916,Computer  & technical support,Y
5412153079,2020-10-07 04:19:47,2020-09-18 17:09:00,,Connecticut,203,No Subject Provided,Y
3607127520,2020-10-07 04:20:56,2020-10-07 01:17:00,MEDICAL LAKE,Washington,360,Other,Y
2163695192,2020-10-07 04:23:16,2020-09-02 21:01:00,,Connecticut,203,No Subject Provided,Y
9893220194,2020-10-07 04:24:36,2020-10-05 10:52:00,,Virginia,540,Medical  & prescriptions,Y
5053051776,2020-10-07 04:26:58,2020-10-06 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
,2020-10-07 04:27:40,2020-10-06 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
,2020-10-07 04:28:14,2020-10-06 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
4052769672,2020-10-07 04:29:02,2020-10-06 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
9192308887,2020-10-07 04:30:04,2020-10-06 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
5202824303,2020-10-07 04:31:47,2020-10-06 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
8764842092,2020-10-07 04:32:22,2020-10-05 14:00:00,Fredericksburg,Virginia,540,"Lotteries, prizes  & sweepstakes",N
3092332350,2020-10-07 04:32:38,2020-10-06 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
9374896656,2020-10-07 04:32:51,2020-10-06 18:51:00,,Ohio,513,Dropped call or no message,Y
