Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2133481177,2020-05-19 00:02:32,2020-05-18 16:26:00,Lexington,Virginia,540,Dropped call or no message,
,2020-05-19 00:02:33,2020-05-18 01:05:00,San Antonio,Texas,210,Other,Y
,2020-05-19 00:04:46,2020-05-18 01:40:00,San Antonio,Texas,210,Other,Y
9738399341,2020-05-19 00:07:11,2020-05-18 16:59:00,,New Jersey,973,No Subject Provided,N
4256890814,2020-05-19 00:09:46,2020-05-18 19:36:00,Mill Creek,Washington,425,Other,Y
2813240121,2020-05-19 00:12:04,2020-05-18 17:31:00,Spring,Texas,281,Dropped call or no message,Y
2813269874,2020-05-19 00:12:47,2020-05-18 16:56:00,Spring,Texas,281,Dropped call or no message,Y
8662840139,2020-05-19 00:13:33,2020-05-18 14:18:00,Spring,Texas,281,Dropped call or no message,Y
7149474427,2020-05-19 00:13:59,2020-05-18 18:02:00,San Jose,California,808,"Reducing your debt (credit cards, mortgage, student loans)",N
8007253833,2020-05-19 00:14:14,2020-05-17 14:02:00,Aurora,Colorado,303,Other,Y
6071718568,2020-05-19 00:14:18,2020-05-18 12:13:00,Spring,Texas,281,Dropped call or no message,Y
2816125400,2020-05-19 00:14:59,2020-05-18 11:46:00,Spring,Texas,281,Dropped call or no message,Y
6193759750,2020-05-19 00:15:22,2020-05-18 20:26:00,Albany,Oregon,541,Dropped call or no message,Y
2813060029,2020-05-19 00:15:41,2020-05-15 09:59:00,Spring,Texas,281,Dropped call or no message,Y
3252700403,2020-05-19 00:16:25,2020-05-15 09:25:00,Spring,Texas,281,Dropped call or no message,Y
3612016255,2020-05-19 00:17:04,2020-05-18 09:19:00,San Diego,California,619,Dropped call or no message,N
3016103456,2020-05-19 00:17:17,2020-05-18 14:55:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2167126737,2020-05-19 00:18:11,2020-05-18 11:24:00,,Ohio,216,No Subject Provided,N
8775667226,2020-05-19 00:17:59,2020-05-17 16:22:00,,North Carolina,336,No Subject Provided,Y
4072784300,2020-05-19 00:18:05,2020-05-18 11:45:00,,Nebraska,308,No Subject Provided,Y
2165037272,2020-05-19 00:19:47,2020-05-18 14:00:00,,Ohio,216,No Subject Provided,N
8479603546,2020-05-19 00:21:39,2020-05-18 14:10:00,,Ohio,216,No Subject Provided,N
4072784300,2020-05-19 00:23:38,2020-05-15 10:05:00,,Nebraska,308,No Subject Provided,Y
8152403287,2020-05-19 00:26:33,2020-05-18 11:05:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
5623039859,2020-05-19 00:29:01,2020-05-18 08:00:00,Paramount,California,562,Warranties  & protection plans,N
5623039859,2020-05-19 00:29:07,2020-05-18 08:00:00,Paramount,California,562,Warranties  & protection plans,N
2814929798,2020-05-19 00:29:21,2020-05-18 11:13:00,Houston,Texas,281,Warranties  & protection plans,Y
2813356100,2020-05-19 00:31:59,2020-05-18 17:05:00,Houston,Texas,281,Vacation  & timeshares,Y
8444283444,2020-05-19 00:33:57,2020-05-13 13:47:00,Asheboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
2064877844,2020-05-19 00:35:57,2020-05-18 16:19:00,Burien,Washington,206,No Subject Provided,N
2818394720,2020-05-19 00:36:14,2020-05-18 18:15:00,Houston,Texas,281,Other,N
2064877844,2020-05-19 00:40:51,2020-05-18 16:19:00,Burien,Washington,206,Other,N
2064877907,2020-05-19 00:44:45,2020-05-14 09:51:00,Burien,Washington,206,Dropped call or no message,N
,2020-05-19 00:47:01,2020-05-18 10:27:00,,North Dakota,701,Warranties  & protection plans,Y
8653478767,2020-05-19 00:47:59,2020-05-18 20:07:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012917303701291,2020-05-19 00:49:15,2020-05-18 10:27:00,Atwater,California,701,Warranties  & protection plans,Y
6193301897,2020-05-19 00:51:30,2020-05-19 00:48:00,Chesapeake,Virginia,757,Other,Y
7607109397,2020-05-19 00:52:04,2020-05-18 14:36:00,,California,760,Warranties  & protection plans,Y
7037279766,2020-05-19 00:53:05,2020-05-18 15:08:00,Balltimore,Maryland,703,"Energy, solar,  & utilities",Y
8653478767,2020-05-19 00:53:09,2020-05-11 07:44:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
5627970588,2020-05-19 00:57:14,2020-05-18 15:00:00,Paramount,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8653478767,2020-05-19 00:57:38,2020-05-09 10:10:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022005929,2020-05-19 00:59:15,2020-05-18 19:30:00,Newark,Delaware,302,No Subject Provided,
5123311088,2020-05-19 00:59:30,2020-05-18 00:00:00,Cedar Parrk,Texas,512,Other,Y
8653478767,2020-05-19 01:00:09,2020-05-04 20:04:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263308336,2020-05-19 01:00:31,2020-05-14 10:00:00,Paramount,California,562,"Energy, solar,  & utilities",N
4153675378,2020-05-19 01:00:58,2020-05-18 22:00:00,Tiburon,California,415,Medical  & prescriptions,N
8653478767,2020-05-19 01:01:28,2020-04-27 19:52:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-19 01:01:31,2020-05-18 00:00:00,Cedar Parrk,Texas,512,Other,Y
,2020-05-19 01:05:48,2020-05-18 12:00:00,Cedar Parrk,Texas,512,Other,Y
,2020-05-19 01:09:29,2020-05-18 14:09:00,Cedar Parrk,Texas,512,Other,Y
,2020-05-19 01:11:59,2020-05-19 13:00:00,Cedar Parrk,Texas,512,Other,Y
7024194208,2020-05-19 01:17:09,2020-05-18 12:47:00,,Wisconsin,920,No Subject Provided,N
7024194208,2020-05-19 01:32:36,2020-05-19 00:19:00,,Wisconsin,920,No Subject Provided,Y
646618351,2020-05-19 01:33:24,2020-05-18 18:24:00,Reno,Nevada,775,Dropped call or no message,N
4078579306,2020-05-19 01:36:10,2020-05-18 13:04:00,Troutman,North Carolina,407,Other,Y
2057082505,2020-05-19 01:36:43,2020-05-18 13:58:00,Atlanta,Georgia,205,Other,Y
5033861781,2020-05-19 01:37:25,2020-05-18 10:03:00,Rogue River,Oregon,541,Warranties  & protection plans,Y
,2020-05-19 01:37:26,2020-05-18 11:56:00,,,800,No Subject Provided,Y
6234445084,2020-05-19 01:38:23,2020-05-18 09:36:00,Peoria,Arizona,623,Dropped call or no message,Y
4074389061,2020-05-19 01:38:46,2020-05-15 13:07:00,Troutman,North Carolina,407,Other,Y
8002532322,2020-05-19 01:39:31,2020-05-18 11:56:00,,Wisconsin,920,No Subject Provided,Y
6234449344,2020-05-19 01:40:45,2020-05-18 11:03:00,Peoria,Arizona,623,Dropped call or no message,Y
9204859727,2020-05-19 01:42:02,2020-05-18 09:50:00,,Wisconsin,920,No Subject Provided,
5616978453,2020-05-19 01:41:36,2020-05-18 11:03:00,West Palm Beach,Florida,561,Other,N
3104782655,2020-05-19 01:42:11,2020-05-08 14:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104787628,2020-05-19 01:42:59,2020-05-12 07:15:00,,California,310,Warranties  & protection plans,Y
8052579989,2020-05-19 01:45:04,2020-05-12 13:17:00,,California,310,Other,Y
7077573681,2020-05-19 01:45:23,2004-01-02 00:58:00,Santa Rosa,California,707,Charities,N
3109334871,2020-05-19 01:47:21,2020-05-14 09:00:00,,California,310,Charities,N
2122351945,2020-05-19 01:50:17,2020-05-18 07:34:00,,California,626,Other,Y
5038232961,2020-05-19 01:56:11,2020-05-18 00:00:00,Waldport,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2312218902,2020-05-19 01:58:40,2020-05-18 13:08:00,,Texas,832,Other,N
8764338266,2020-05-19 02:00:23,2020-05-18 22:30:00,tacoma,Washington,253,"Lotteries, prizes  & sweepstakes",N
6232535783,2020-05-19 02:05:20,2020-05-15 12:05:00,Glendale,Arizona,603,Other,Y
8764338266,2020-05-19 02:05:41,2020-05-18 22:30:00,tacoma,Washington,253,"Lotteries, prizes  & sweepstakes",N
4074180120,2020-05-19 02:05:49,2020-05-19 05:31:00,Winter Park,Florida,407,Dropped call or no message,N
6027661362,2020-05-19 02:07:13,2020-05-14 13:23:00,Glendale,New Hampshire,603,Other,Y
8558765375,2020-05-19 02:07:23,2020-05-18 12:36:00,,California,415,Other,Y
6026906905,2020-05-19 02:08:59,2020-05-14 10:23:00,Glendale,New Hampshire,603,Other,Y
6232636920,2020-05-19 02:11:51,2020-05-14 08:28:00,Glendale,Arizona,603,Other,Y
6026906905,2020-05-19 02:13:20,2020-05-14 10:23:00,Glendale,Arizona,603,Other,Y
9592300992,2020-05-19 02:15:02,2020-05-14 07:35:00,Glendale,Arizona,603,Other,Y
6232630009,2020-05-19 02:16:48,2020-05-12 13:20:00,Glendale,Arizona,603,Other,Y
715589475,2020-05-19 02:16:57,2020-05-14 12:55:00,,California,415,Other,Y
9286937190,2020-05-19 02:18:36,2020-05-18 14:42:00,,Washington,425,Dropped call or no message,Y
9286937190,2020-05-19 02:24:27,2020-05-18 03:20:00,,California,909,Other,N
8322457618,2020-05-19 02:24:35,2020-05-18 14:00:00,Houston,Texas,713,Other,N
3462717369,2020-05-19 02:28:05,2020-05-18 14:17:00,Houston,Texas,713,Other,N
4308085616,2020-05-19 02:30:22,2020-05-07 12:00:00,Houston,Texas,713,Other,N
8322617612,2020-05-19 02:32:42,2020-05-07 12:23:00,Houston,Texas,713,Other,N
7025058629,2020-05-19 02:54:55,2020-05-15 13:00:00,,North Carolina,919,Warranties  & protection plans,Y
6573321469,2020-05-19 02:58:36,2020-05-18 14:30:00,,Massachusetts,781,Dropped call or no message,Y
8008562466,2020-05-19 03:00:54,2020-05-18 09:42:00,Garden grove,California,714,Medical  & prescriptions,N
8008562466,2020-05-19 03:01:45,2020-05-18 09:43:00,Garden grove,California,714,Medical  & prescriptions,N
8008562466,2020-05-19 03:03:10,2020-05-18 09:45:00,Garden grove,California,714,Other,Y
,2020-05-19 03:04:44,2020-04-03 12:00:00,,North Carolina,919,Warranties  & protection plans,N
8008562466,2020-05-19 03:04:56,2020-05-18 09:56:00,Garden grove,California,714,Medical  & prescriptions,Y
8008562466,2020-05-19 03:05:37,2020-05-18 10:56:00,Garden grove,California,714,Other,Y
8435685795,2020-05-19 03:06:03,2020-05-18 13:57:00,NORTH CHARLESTON,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7172933190,2020-05-19 03:07:44,2020-05-18 14:27:00,,New York,516,No Subject Provided,Y
2242257554,2020-05-19 03:13:05,2020-05-18 09:22:00,Arlington Heights,Illinois,847,Warranties  & protection plans,Y
5133925119,2020-05-19 03:33:31,2020-05-19 17:47:00,Huntington Beach,California,714,"Lotteries, prizes  & sweepstakes",N
2155449968,2020-05-19 03:41:17,2020-05-18 14:09:00,Erie,Pennsylvania,814,Medical  & prescriptions,Y
6194134328,2020-05-19 04:15:59,2020-05-11 16:24:00,SAN DIEGO,California,858,Other,Y
,2020-05-19 04:19:32,2020-05-18 17:18:00,Edison,New Jersey,732,Other,Y
3363023022,2020-05-19 04:20:19,2020-05-18 18:00:00,Roxboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159994208,2020-05-19 04:21:17,2020-05-18 12:27:00,,Pennsylvania,215,Other,Y
9254017806,2020-05-19 04:25:30,2020-05-18 23:46:00,,California,650,Other,N
8705682432,2020-05-19 04:25:33,2020-05-18 09:36:00,,Arkansas,501,Other,Y
9512674237,2020-05-19 04:43:55,2020-05-18 08:00:00,Satellite Beach,Florida,619,Charities,N
5706493403,2020-05-19 05:12:38,2020-05-18 17:22:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
5702585608,2020-05-19 05:14:02,2020-05-18 16:52:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
5704945348,2020-05-19 05:15:35,2020-05-16 17:21:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
1570953588,2020-05-19 05:16:47,2020-05-16 12:27:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
5705893010,2020-05-19 05:18:36,2020-05-15 15:33:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
6106606848,2020-05-19 05:20:27,2020-05-15 15:21:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
5706458822,2020-05-19 05:22:09,2020-05-15 13:37:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
5706469240,2020-05-19 05:24:04,2020-05-15 12:16:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
4707990827,2020-05-19 05:31:29,2020-05-18 14:57:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
9182331082,2020-05-19 05:40:16,2020-05-18 15:37:00,,New Jersey,732,Dropped call or no message,Y
7325408438,2020-05-19 05:45:16,2020-05-18 12:10:00,,New Jersey,732,Dropped call or no message,Y
6785419961,2020-05-19 05:45:29,2020-05-18 13:34:00,Oakland Gdns,New York,718,Other,Y
2073604835,2020-05-19 06:07:56,2020-05-18 19:59:00,,Maine,207,Dropped call or no message,N
9499459407,2020-05-19 06:28:10,2020-05-18 09:35:00,Costa Mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
3463538769,2020-05-19 06:35:00,2020-05-18 11:44:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538769,2020-05-19 06:35:44,2020-05-18 14:40:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538769,2020-05-19 06:36:23,2020-05-18 18:22:00,CYPRESS,Texas,281,Dropped call or no message,Y
4092316287,2020-05-19 06:37:38,2020-05-18 15:13:00,CYPRESS,Texas,281,Dropped call or no message,N
8669635819,2020-05-19 06:38:37,2020-05-18 20:30:00,,Connecticut,860,Other,Y
8335014818,2020-05-19 06:38:39,2020-05-18 20:28:00,,Pennsylvania,610,Dropped call or no message,Y
7072091563,2020-05-19 06:39:25,2020-05-18 14:59:00,,Pennsylvania,610,Dropped call or no message,Y
8335951058,2020-05-19 06:40:59,2020-05-18 08:09:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
3323304965,2020-05-19 06:45:53,2020-05-18 08:46:00,Brick,New Jersey,732,Dropped call or no message,Y
3323304965,2020-05-19 06:46:24,2020-05-18 20:06:00,Brick,New Jersey,732,Dropped call or no message,Y
3212224191,2020-05-19 06:49:09,2020-04-09 14:07:00,Boca Raton,Florida,561,Other,N
2565497634,2020-05-19 06:49:34,2020-05-18 13:33:00,Huntsville,Alabama,256,Dropped call or no message,Y
6184333514,2020-05-19 06:50:20,2020-05-18 17:56:00,Luray,Virginia,703,Other,Y
2565493607,2020-05-19 06:50:44,2020-05-18 09:25:00,Huntsville,Alabama,256,Dropped call or no message,Y
8557468709,2020-05-19 06:51:57,2020-05-18 13:37:00,Luray,Virginia,703,Other,Y
4195404902,2020-05-19 06:56:16,2020-05-18 18:27:00,Temperance,Michigan,419,Dropped call or no message,Y
2122510577,2020-05-19 06:58:17,2020-04-28 11:53:00,Sharon,Massachusetts,781,Dropped call or no message,Y
5392320749,2020-05-19 06:58:22,2020-05-18 10:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4056767011,2020-05-19 06:59:02,2020-05-17 19:20:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9139829502,2020-05-19 06:59:42,2020-05-18 14:16:00,Fort Wayne,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
4054483560,2020-05-19 07:00:01,2020-05-16 13:45:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8023479561,2020-05-19 07:00:06,2020-04-30 09:51:00,Sharon,Massachusetts,781,Dropped call or no message,Y
9093084654,2020-05-19 07:00:54,2020-05-04 09:48:00,Sharon,Massachusetts,781,Dropped call or no message,Y
7136771549,2020-05-19 07:01:00,2020-05-15 17:20:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053706392,2020-05-19 07:02:01,2020-05-15 15:28:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6176046449,2020-05-19 07:02:07,2020-05-06 14:32:00,Sharon,Massachusetts,781,Dropped call or no message,Y
7692068561,2020-05-19 07:03:08,2020-05-15 14:10:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6365373495,2020-05-19 07:03:50,2020-05-15 13:23:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5085291329,2020-05-19 07:04:14,2020-05-08 11:22:00,Sharon,Massachusetts,781,Warranties  & protection plans,Y
3306546657,2020-05-19 07:04:44,2020-05-18 00:00:00,,Ohio,330,No Subject Provided,Y
2254253689,2020-05-19 07:04:59,2020-05-14 09:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4055544740,2020-05-19 07:05:37,2020-05-13 14:50:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7742969335,2020-05-19 07:05:45,2020-05-11 09:09:00,Sharon,Massachusetts,781,Dropped call or no message,Y
2164754967,2020-05-19 07:06:08,2020-05-18 00:00:00,,Ohio,330,No Subject Provided,N
7758230515,2020-05-19 07:06:28,2020-05-13 10:04:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7816430066,2020-05-19 07:07:09,2020-05-13 12:20:00,Sharon,Massachusetts,781,Dropped call or no message,Y
5804822010,2020-05-19 07:07:38,2020-05-12 12:32:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5087444075,2020-05-19 07:08:02,2020-05-14 10:08:00,Sharon,Massachusetts,781,Dropped call or no message,Y
4057205049,2020-05-19 07:08:59,2020-05-11 16:53:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5084177183,2020-05-19 07:09:14,2020-05-14 20:25:00,Sharon,Massachusetts,781,Dropped call or no message,Y
8593961223,2020-05-19 07:10:11,2020-05-15 12:33:00,Sharon,Massachusetts,781,Dropped call or no message,Y
5392320750,2020-05-19 07:10:15,2020-05-11 11:06:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9788310640,2020-05-19 07:11:09,2020-05-18 13:52:00,Sharon,Massachusetts,781,Dropped call or no message,Y
8553766283,2020-05-19 07:11:58,2020-05-18 15:36:00,,Georgia,706,Dropped call or no message,Y
5135971079,2020-05-19 07:18:03,2020-05-15 13:33:00,cincinnati,Ohio,513,Other,Y
6193235127,2020-05-19 07:18:47,2020-05-17 19:58:00,Mandan,North Dakota,406,Other,Y
4435517901,2020-05-19 07:18:57,2020-05-18 12:43:00,cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2162904957,2020-05-19 07:19:47,2020-05-18 16:15:00,cincinnati,Ohio,513,Other,Y
5802888861,2020-05-19 07:20:13,2020-05-14 15:43:00,Altus,Oklahoma,580,Dropped call or no message,Y
8007894566,2020-05-19 07:20:18,2020-05-18 00:00:00,Mandan,Montana,406,Other,Y
6052055074,2020-05-19 07:20:55,2020-05-18 14:30:00,,South Dakota,605,No Subject Provided,Y
4057850982,2020-05-19 07:21:35,2020-05-15 10:28:00,Altus,Oklahoma,580,Dropped call or no message,Y
3072719354,2020-05-19 07:21:57,2020-05-18 13:38:00,Mandan,Montana,406,Other,Y
3042783066,2020-05-19 07:22:32,2020-05-18 13:50:00,,Arizona,520,Dropped call or no message,Y
5802324506,2020-05-19 07:22:46,2020-05-15 11:32:00,Altus,Oklahoma,580,Home security  & alarms,Y
3304252274,2020-05-19 07:23:36,2020-05-15 11:51:00,Twinsburg,Ohio,330,Home security  & alarms,Y
2762127686,2020-05-19 07:23:44,2020-05-18 15:24:00,Mandan,Montana,406,Other,Y
5802000611,2020-05-19 07:24:05,2020-05-15 17:29:00,Altus,Oklahoma,580,Dropped call or no message,Y
3302272596,2020-05-19 07:24:52,2020-05-18 14:23:00,Twinsburg,Ohio,330,Other,N
2027962643,2020-05-19 07:25:02,2020-05-16 14:51:00,Altus,Oklahoma,580,Dropped call or no message,Y
8005318722,2020-05-19 07:25:30,2020-05-18 16:44:00,Twinsburg,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053219535,2020-05-19 07:26:53,2020-05-18 08:59:00,Altus,Oklahoma,580,Medical  & prescriptions,Y
7029418786,2020-05-19 07:28:31,2020-05-18 14:14:00,Altus,Oklahoma,580,Medical  & prescriptions,Y
3303021808,2020-05-19 07:29:17,2020-05-15 09:15:00,Twinsburg,Ohio,330,Other,Y
3304254036,2020-05-19 07:29:51,2020-05-18 09:01:00,Twinsburg,Ohio,330,Medical  & prescriptions,Y
4057241005,2020-05-19 07:30:02,2020-05-18 18:57:00,Altus,Oklahoma,580,Dropped call or no message,Y
7192152171,2020-05-19 07:30:28,2020-05-18 17:23:00,,Ohio,614,No Subject Provided,
3305992194,2020-05-19 07:31:12,2020-05-06 11:44:00,Twinsburg,Ohio,330,Medical  & prescriptions,Y
3304251643,2020-05-19 07:31:43,2020-05-06 16:26:00,Twinsburg,Ohio,330,Medical  & prescriptions,Y
8773186115,2020-05-19 07:31:51,2020-05-18 12:38:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2202032133,2020-05-19 07:32:18,2020-05-08 15:07:00,Twinsburg,Ohio,330,Other,Y
9702872330,2020-05-19 07:32:24,2020-05-18 09:27:00,,Colorado,720,Dropped call or no message,Y
8102120275,2020-05-19 07:32:35,2020-05-18 15:52:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
8038369368,2020-05-19 07:34:45,2020-05-18 18:40:00,,South Carolina,843,No Subject Provided,
3022408078,2020-05-19 07:36:07,2020-05-17 00:00:00,Camden/Wyoming,Delaware,302,Dropped call or no message,N
3022408063,2020-05-19 07:37:16,2020-05-17 00:00:00,,Delaware,302,Dropped call or no message,
6202052252,2020-05-19 07:38:01,2020-05-18 14:28:00,,Kansas,785,Warranties  & protection plans,Y
3022408134,2020-05-19 07:38:07,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
8143136903,2020-05-19 07:38:44,2020-05-18 19:43:00,,Pennsylvania,724,No Subject Provided,N
3022408832,2020-05-19 07:38:45,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
3022408094,2020-05-19 07:39:20,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
7156360647,2020-05-19 07:39:21,2020-05-18 17:51:00,,Pennsylvania,724,No Subject Provided,N
2029140192,2020-05-19 07:39:51,2020-05-18 16:59:00,,Pennsylvania,724,No Subject Provided,N
3022310853,2020-05-19 07:39:56,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
3044517609,2020-05-19 07:40:32,2020-05-18 16:27:00,,Pennsylvania,724,No Subject Provided,N
3022310825,2020-05-19 07:40:32,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
3022310712,2020-05-19 07:41:03,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
9543884172,2020-05-19 07:41:04,2020-05-18 16:12:00,,Pennsylvania,724,No Subject Provided,N
3022310826,2020-05-19 07:41:42,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
7123446263,2020-05-19 07:41:44,2020-05-18 15:07:00,,Pennsylvania,724,No Subject Provided,N
8009510261,2020-05-19 07:41:46,2020-05-18 08:56:00,derby,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
3022310716,2020-05-19 07:42:10,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
2542534542,2020-05-19 07:42:18,2020-05-18 14:43:00,,Pennsylvania,724,No Subject Provided,N
3022310891,2020-05-19 07:42:34,2020-05-17 00:00:00,,Delaware,302,No Subject Provided,
8782051076,2020-05-19 07:42:52,2020-05-18 14:41:00,,Pennsylvania,724,No Subject Provided,N
9139144211,2020-05-19 07:43:27,2020-05-18 12:40:00,,Pennsylvania,724,No Subject Provided,N
7013804523,2020-05-19 07:44:07,2020-05-18 09:51:00,,Pennsylvania,724,No Subject Provided,N
6106496428,2020-05-19 07:47:33,2020-05-18 16:31:00,COLLEGEVILLE,Pennsylvania,610,Other,Y
6012285700,2020-05-19 07:48:11,2020-05-18 19:41:00,Reading,Ohio,513,Dropped call or no message,Y
6102872350,2020-05-19 07:49:21,2020-05-18 15:25:00,COLLEGEVILLE,Pennsylvania,610,Other,Y
,2020-05-19 07:50:23,2020-05-19 09:00:00,Knoxville,Tennessee,206,Warranties  & protection plans,Y
2674312725,2020-05-19 07:53:11,2020-05-14 19:12:00,COLLEGEVILLE,Pennsylvania,610,Other,Y
7248886625,2020-05-19 07:54:28,2020-05-19 06:57:00,Hidden Valley,Pennsylvania,412,Other,N
3015494876,2020-05-19 07:55:06,2020-05-15 04:20:00,Point of Rocks,Maryland,301,Warranties  & protection plans,Y
7172306422,2020-05-19 07:56:12,2020-04-27 14:03:00,Mechanicsburg,Pennsylvania,717,"Energy, solar,  & utilities",Y
,2020-05-19 07:56:46,2020-04-28 12:03:00,Mechanicsburg,Pennsylvania,717,"Energy, solar,  & utilities",Y
7173294998,2020-05-19 07:57:55,2020-04-28 15:29:00,Mechanicsburg,Pennsylvania,717,"Energy, solar,  & utilities",Y
2722144917,2020-05-19 07:58:43,2020-04-28 18:07:00,Mechanicsburg,Pennsylvania,717,"Energy, solar,  & utilities",Y
7042674295,2020-05-19 08:00:07,2020-05-18 13:27:00,Salisbury,North Carolina,704,Home security  & alarms,N
2038240000,2020-05-19 08:00:42,2020-05-18 14:34:00,,Connecticut,860,No Subject Provided,N
2722144917,2020-05-19 08:01:09,2020-04-28 18:07:00,Mechanicsburg,Pennsylvania,717,Other,Y
8156871426,2020-05-19 08:01:17,2020-05-18 10:56:00,,Indiana,260,Medical  & prescriptions,Y
5136961920,2020-05-19 08:01:25,2020-05-19 07:55:00,Middletown,New York,845,Other,
2038240000,2020-05-19 08:02:38,2020-05-18 12:20:00,,Connecticut,860,No Subject Provided,N
7174272555,2020-05-19 08:03:01,2020-05-05 12:48:00,Mechanicsburg,Pennsylvania,717,Dropped call or no message,
7174820720,2020-05-19 08:05:13,2020-05-07 10:51:00,Mechanicsburg,Pennsylvania,717,Warranties  & protection plans,Y
4146264430,2020-05-19 08:06:11,2020-05-18 15:23:00,Greenville,Wisconsin,262,Warranties  & protection plans,Y
3108589700,2020-05-19 08:07:43,2020-05-11 15:01:00,Hanover,Maryland,310,Other,N
6786726436,2020-05-19 08:08:42,2020-05-18 18:44:00,,Georgia,770,Other,
4128516022,2020-05-19 08:09:11,2020-05-18 20:37:00,Ellwood City,Pennsylvania,724,Warranties  & protection plans,N
8662039560,2020-05-19 08:09:21,2020-05-18 13:00:00,Fort Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786726436,2020-05-19 08:09:25,2020-05-18 20:20:00,,Georgia,770,Other,
3163334194,2020-05-19 08:09:43,2020-05-18 12:42:00,Leavenworth,Kansas,913,Other,Y
6786726436,2020-05-19 08:10:22,2020-05-18 19:55:00,,Georgia,770,Other,
6202098405,2020-05-19 08:10:43,2020-05-18 14:51:00,Leavenworth,Kansas,913,Other,Y
6786726436,2020-05-19 08:11:07,2020-05-18 19:33:00,,Georgia,770,Other,
2542534542,2020-05-19 08:11:41,2020-05-18 16:46:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
6782807349,2020-05-19 08:12:13,2020-05-18 19:29:00,,Georgia,770,Other,
4195972544,2020-05-19 08:12:25,2020-05-18 19:58:00,,Ohio,740,No Subject Provided,Y
6149247544,2020-05-19 08:12:57,2020-05-18 17:02:00,,Ohio,740,No Subject Provided,Y
6786726436,2020-05-19 08:13:00,2020-05-18 19:08:00,,Georgia,770,Other,
8442018573,2020-05-19 08:14:21,2020-05-19 08:09:00,,New York,718,No Subject Provided,Y
3176647685,2020-05-19 08:14:42,2020-05-19 07:11:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",N
