Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-05-25 00:04:39,2020-05-19 12:30:00,,Florida,239,No Subject Provided,Y
,2020-05-25 00:06:34,2020-05-24 12:27:00,,California,714,No Subject Provided,Y
,2020-05-25 00:08:47,2020-05-24 19:54:00,,California,714,No Subject Provided,Y
,2020-05-25 00:10:57,2020-05-24 19:18:00,,Florida,305,No Subject Provided,Y
2056605201,2020-05-25 00:11:42,2020-05-24 17:02:00,Coral Springs,Florida,786,Other,Y
4792656786,2020-05-25 00:11:46,2020-05-22 15:19:00,,Tennessee,423,Other,N
2488181394,2020-05-25 00:17:30,2020-05-07 00:00:00,Detroit,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
2343807680,2020-05-25 00:18:58,2020-05-24 15:27:00,,Ohio,234,Other,Y
3302670430,2020-05-25 00:20:27,2020-05-22 12:28:00,,Ohio,234,Other,Y
4193812675,2020-05-25 00:22:09,2020-05-22 18:47:00,,Ohio,234,Other,Y
3096718000,2020-05-25 00:23:09,2009-09-01 07:01:00,canton,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
2343801242,2020-05-25 00:23:33,2020-05-22 13:29:00,,Ohio,234,Other,Y
2343802167,2020-05-25 00:24:52,2020-05-21 12:15:00,,Ohio,234,Other,Y
6145562536,2020-05-25 00:25:12,2020-05-04 16:43:00,,Ohio,614,No Subject Provided,Y
4104014375,2020-05-25 00:25:32,2020-04-21 11:56:00,Columbia,Maryland,410,Work from home  & other ways to make money,Y
6144885366,2020-05-25 00:25:40,2020-05-06 15:04:00,,Ohio,614,No Subject Provided,Y
3096718000,2020-05-25 00:26:39,2009-09-01 07:00:00,canton,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
3072224635,2020-05-25 00:27:42,2019-01-14 15:47:00,,Ohio,614,No Subject Provided,
2406047868,2020-05-25 00:27:44,2020-04-21 15:27:00,Columbia,Maryland,410,Vacation  & timeshares,Y
6142952054,2020-05-25 00:28:20,2019-01-16 09:13:00,,Ohio,614,No Subject Provided,
2394312829,2020-05-25 00:28:58,2019-01-16 10:46:00,,Ohio,614,No Subject Provided,
9546875050,2020-05-25 00:29:42,2019-01-16 12:08:00,,Ohio,614,No Subject Provided,
3096718000,2020-05-25 00:30:17,2011-03-23 06:14:00,east peoria,Illinois,309,Medical  & prescriptions,N
6143679040,2020-05-25 00:30:41,2019-01-22 11:11:00,,Ohio,614,No Subject Provided,
2404608858,2020-05-25 00:30:45,2020-04-24 20:07:00,Columbia,Maryland,410,No Subject Provided,
4696292396,2020-05-25 00:31:30,2019-02-01 11:30:00,,Ohio,614,No Subject Provided,
4107726819,2020-05-25 00:32:12,2020-04-25 15:07:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
6145569163,2020-05-25 00:32:34,2019-02-11 15:43:00,,Ohio,614,No Subject Provided,
6143355029,2020-05-25 00:33:15,2019-02-12 12:10:00,,Ohio,614,No Subject Provided,
4107341481,2020-05-25 00:33:23,2020-04-27 15:46:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
7328143745,2020-05-25 00:34:24,2019-03-04 17:11:00,,Ohio,614,No Subject Provided,
4406301190,2020-05-25 00:34:56,2019-03-06 10:03:00,,Ohio,614,No Subject Provided,Y
2402122549,2020-05-25 00:35:05,2020-04-30 14:27:00,Columbia,Maryland,410,No Subject Provided,
4405713546,2020-05-25 00:35:24,2019-03-06 10:04:00,,Ohio,614,No Subject Provided,Y
3096718000,2020-05-25 00:35:35,2011-03-23 06:14:00,east peoria,Illinois,309,Medical  & prescriptions,N
6676779840,2020-05-25 00:36:12,2020-04-30 19:52:00,Columbia,Maryland,410,Work from home  & other ways to make money,Y
7188196160,2020-05-25 00:36:26,2019-03-11 08:46:00,,Ohio,614,No Subject Provided,
7048061230,2020-05-25 00:37:07,2019-03-11 16:46:00,,Ohio,614,No Subject Provided,Y
6145569674,2020-05-25 00:37:47,2019-03-13 16:42:00,,Ohio,614,No Subject Provided,
8447842070,2020-05-25 00:38:24,2019-03-14 14:34:00,,Ohio,614,No Subject Provided,
7188196160,2020-05-25 00:39:47,2019-03-18 19:01:00,,Ohio,614,No Subject Provided,
7188196160,2020-05-25 00:40:13,2019-03-03 16:34:00,,Ohio,614,No Subject Provided,
7188196160,2020-05-25 00:40:44,2019-03-12 15:28:00,,Ohio,614,No Subject Provided,
5612252282,2020-05-25 00:41:14,2019-03-11 14:43:00,,Ohio,614,No Subject Provided,
5612252282,2020-05-25 00:41:47,2019-03-09 10:35:00,,Ohio,614,No Subject Provided,
9792823603,2020-05-25 00:42:03,2020-05-08 10:59:00,,California,310,Warranties  & protection plans,Y
3045969294,2020-05-25 00:42:09,2020-05-21 15:17:00,Walker,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044327809,2020-05-25 00:43:53,2020-05-21 13:38:00,Walker,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026878910,2020-05-25 01:13:07,2020-05-24 00:37:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
8665272291,2020-05-25 01:57:39,2020-05-24 14:00:00,,California,415,Other,Y
8665180238,2020-05-25 01:59:18,2020-05-24 14:34:00,,California,415,Other,Y
8665026304,2020-05-25 02:00:47,2020-05-24 15:08:00,,California,415,Other,Y
8665903021,2020-05-25 02:02:03,2020-05-24 15:40:00,,California,415,Other,Y
5593153465,2020-05-25 02:20:15,2020-05-23 18:08:00,,California,213,No Subject Provided,N
2028927404,2020-05-25 02:35:57,2020-05-24 09:24:00,Langlois,Oregon,541,Dropped call or no message,Y
7854401344,2020-05-25 03:04:41,2020-05-24 10:07:00,,Texas,210,Dropped call or no message,Y
2137582066,2020-05-25 03:04:46,2020-05-25 23:45:00,Culver City,California,310,Other,N
6264160781,2020-05-25 03:06:14,2020-05-25 23:45:00,Culver City,California,310,Other,N
3302259606,2020-05-25 03:09:14,2020-05-23 14:08:00,,Ohio,216,No Subject Provided,N
6177625964,2020-05-25 03:37:53,2020-05-24 20:16:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-25 04:58:56,2020-05-24 20:02:00,,Massachusetts,781,Other,
3107958246,2020-05-25 05:14:54,2020-05-24 17:57:00,PACIFIC PALISADES,California,330,Other,N
8444455679,2020-05-25 05:57:27,2020-04-22 17:43:00,newark,New Jersey,201,Other,Y
3133642737,2020-05-25 06:02:15,2020-05-21 03:08:00,Mi,Michigan,833,"Calls pretending to be government, businesses, or family and friends",Y
207200498,2020-05-25 06:19:00,2020-05-24 16:11:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8154577154,2020-05-25 06:22:07,2020-05-21 16:00:00,,Illinois,815,No Subject Provided,
8153931320,2020-05-25 06:23:08,2020-05-19 15:00:00,,Illinois,815,No Subject Provided,
5512436294,2020-05-25 06:23:37,2020-05-19 10:00:00,,Illinois,815,No Subject Provided,
3133126019,2020-05-25 06:45:30,2020-05-25 01:22:00,Farmington Hills,Michigan,248,Other,Y
8102672282,2020-05-25 06:47:39,2020-05-23 11:12:00,,Michigan,989,No Subject Provided,N
3133126019,2020-05-25 06:50:47,2020-05-25 01:22:00,Farmington Hills,Michigan,248,Other,Y
,2020-05-25 07:14:29,2020-05-24 15:06:00,North Las Vegas,California,619,Other,Y
8064523199,2020-05-25 07:16:20,2020-04-24 13:30:00,Chantilly,Virginia,703,Other,Y
4847121241,2020-05-25 07:20:21,2020-05-25 07:05:00,,Vermont,802,Other,Y
9318003648,2020-05-25 07:23:58,2020-05-02 16:10:00,Chantilly,Virginia,703,Other,Y
2709847586,2020-05-25 07:25:31,2020-05-20 12:00:00,Chantilly,Virginia,703,Other,Y
3054342462,2020-05-25 07:26:07,2020-05-24 18:33:00,saint augustine,Florida,904,Other,Y
7752423421,2020-05-25 07:26:38,2020-05-24 14:01:00,Milford,Connecticut,203,Dropped call or no message,N
4632173211,2020-05-25 07:30:01,2020-05-18 11:55:00,Chantilly,Virginia,703,Other,Y
6124284632,2020-05-25 07:30:36,2020-05-18 15:18:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8652193361,2020-05-25 07:31:54,2020-05-23 16:05:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9162693288,2020-05-25 07:32:43,2020-05-13 17:10:00,Chantilly,Virginia,703,Other,Y
2012408387,2020-05-25 07:33:43,2020-05-24 11:36:00,,New Jersey,201,No Subject Provided,
9347773689,2020-05-25 07:38:33,2020-05-21 11:21:00,,New York,518,Dropped call or no message,Y
5182844759,2020-05-25 07:39:02,2020-05-21 11:03:00,,New York,518,Dropped call or no message,Y
2622604023,2020-05-25 07:44:26,2020-05-23 10:56:00,Franksville,Wisconsin,262,Other,N
6285772747247,2020-05-25 07:47:02,2020-05-25 02:54:00,Santa Rosa Beach,Florida,404,Other,
2348073395587,2020-05-25 07:51:48,2020-05-25 03:04:00,Santa Rosa Beach,Florida,404,Other,Y
8666956078,2020-05-25 07:59:22,2020-05-24 14:30:00,Fort Washington,Maryland,301,Other,
8553308653,2020-05-25 08:13:03,2020-05-25 04:17:00,Port Saint Lucie,Florida,772,Computer  & technical support,Y
4582159626,2020-05-25 08:20:57,2020-05-23 17:13:00,,New York,315,Medical  & prescriptions,Y
9713323771,2020-05-25 08:25:13,2020-05-24 17:06:00,Granbury,Texas,303,Other,N
4433719348,2020-05-25 08:25:15,2020-05-25 08:03:00,,Maryland,410,No Subject Provided,Y
8173457211,2020-05-25 08:26:25,2020-05-23 11:23:00,Granbury,Colorado,303,Other,N
8173457209,2020-05-25 08:27:34,2020-05-22 13:27:00,Granbury,Colorado,303,Other,N
7206690847,2020-05-25 08:28:19,2020-05-22 11:10:00,Granbury,Colorado,303,Other,N
8507926758,2020-05-25 08:28:27,2020-05-25 03:59:00,,Florida,850,Other,N
8173457170,2020-05-25 08:29:16,2020-05-21 13:26:00,Granbury,Colorado,303,Other,N
4437757001,2020-05-25 08:31:34,2020-05-25 08:05:00,,Maryland,410,No Subject Provided,N
8152400016,2020-05-25 08:35:18,2020-05-24 17:54:00,,Illinois,815,No Subject Provided,N
2076356698,2020-05-25 08:36:36,2020-05-24 19:00:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
2602172712,2020-05-25 08:36:36,2020-05-25 08:30:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-25 08:36:43,2018-05-25 04:04:00,,Texas,281,No Subject Provided,Y
,2020-05-25 08:39:41,2020-05-25 00:00:00,Carnegie,Pennsylvania,844,No Subject Provided,Y
8764426025,2020-05-25 08:39:59,2020-05-25 05:20:00,Winslow,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
5203412748,2020-05-25 08:44:39,2020-05-21 15:14:00,East Falmouth,Massachusetts,774,Other,Y
4692573816,2020-05-25 08:45:49,2020-05-22 03:07:00,East Falmouth,Massachusetts,774,Other,Y
8042223567,2020-05-25 08:59:39,2020-05-25 07:26:00,,Texas,972,Other,Y
8664282424,2020-05-25 09:03:29,2020-05-13 12:12:00,Courtland,Virginia,757,Dropped call or no message,Y
2762654801,2020-05-25 09:04:54,2020-05-13 17:17:00,Courtland,Virginia,757,Dropped call or no message,Y
4342042865,2020-05-25 09:06:14,2020-05-15 12:10:00,Courtland,Virginia,757,Dropped call or no message,Y
4022812389,2020-05-25 09:06:26,2020-05-24 15:44:00,,Virginia,571,Other,Y
9412080189,2020-05-25 09:07:27,2020-05-18 10:05:00,Courtland,Virginia,757,Dropped call or no message,Y
3178629187,2020-05-25 09:08:26,2020-05-22 17:35:00,Camby,Indiana,317,Dropped call or no message,Y
7575299038,2020-05-25 09:08:39,2020-05-19 13:07:00,Courtland,Virginia,757,Dropped call or no message,Y
6468233428,2020-05-25 09:08:59,2020-05-22 18:24:00,,Pennsylvania,814,Other,N
3174498269,2020-05-25 09:09:04,2020-05-22 17:19:00,Camby,Indiana,317,Dropped call or no message,Y
3179788600,2020-05-25 09:09:52,2020-05-22 16:52:00,Camby,Indiana,317,Dropped call or no message,Y
6468233428,2020-05-25 09:10:00,2020-05-21 18:12:00,,Pennsylvania,814,Other,N
8668069032,2020-05-25 09:10:01,2020-05-19 14:30:00,Courtland,Virginia,757,Other,Y
3179349734,2020-05-25 09:10:32,2020-05-22 16:34:00,Camby,Indiana,317,Dropped call or no message,Y
5716852192,2020-05-25 09:10:50,2020-05-25 09:05:00,,Virginia,540,No Subject Provided,Y
4342065232,2020-05-25 09:10:54,2020-05-25 08:54:00,Fredericksburg,Virginia,703,Warranties  & protection plans,Y
9496528408,2020-05-25 09:11:01,2020-05-25 08:05:00,,Nebraska,402,No Subject Provided,Y
8668132299,2020-05-25 09:11:21,2020-05-20 15:32:00,Courtland,Virginia,757,Dropped call or no message,Y
8563816629,2020-05-25 09:12:22,2020-05-16 09:34:00,,Pennsylvania,814,Other,N
7578770221,2020-05-25 09:12:28,2020-05-25 09:05:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7578432410,2020-05-25 09:13:02,2020-05-20 19:26:00,Courtland,Virginia,757,Dropped call or no message,Y
6468233428,2020-05-25 09:13:29,2020-05-14 20:41:00,,Pennsylvania,814,Other,N
8882010473,2020-05-25 09:13:59,2020-05-25 08:58:00,Lawrenceville,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576071047,2020-05-25 09:14:33,2020-05-21 20:57:00,Courtland,Virginia,757,Other,Y
8147831700,2020-05-25 09:15:15,2020-05-13 11:35:00,,Pennsylvania,814,Other,N
6149883657,2020-05-25 09:15:52,2020-05-25 08:08:00,,Kansas,913,No Subject Provided,N
8043733778,2020-05-25 09:15:54,2020-05-22 19:32:00,Courtland,Virginia,757,Dropped call or no message,Y
8148487413,2020-05-25 09:16:39,2020-05-05 20:04:00,,Pennsylvania,814,No Subject Provided,N
4076382111,2020-05-25 09:16:45,2020-05-25 09:14:00,,Florida,407,Warranties  & protection plans,Y
8332211584,2020-05-25 09:17:53,2020-05-25 09:00:00,Fort Lee,New Jersey,646,Other,N
7812578491,2020-05-25 09:18:58,2020-05-25 09:15:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
4046814701,2020-05-25 09:19:18,2020-05-25 09:14:00,Sautee,Georgia,713,No Subject Provided,Y
8558765347,2020-05-25 09:19:45,2020-05-25 08:15:00,Eau Claire,Wisconsin,608,Other,N
5162190802,2020-05-25 09:20:40,2020-05-25 08:30:00,elmira,New York,607,Other,Y
4752193726,2020-05-25 09:21:43,2020-05-25 09:15:00,fairfield,Connecticut,203,Warranties  & protection plans,N
7146533696,2020-05-25 09:23:16,2020-05-21 13:38:00,Canton,Georgia,714,No Subject Provided,Y
5414368543,2020-05-25 09:25:42,2020-05-25 09:20:00,Auburn,Massachusetts,508,Dropped call or no message,N
8007168923,2020-05-25 09:25:46,2020-05-20 16:49:00,Kitty Hawk,North Carolina,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
9109874648,2020-05-25 09:28:36,2020-05-25 09:18:00,,North Carolina,704,No Subject Provided,Y
8632018913,2020-05-25 09:29:59,2020-05-25 09:23:00,Lakeland,Florida,863,Warranties  & protection plans,Y
2542345342,2020-05-25 09:29:59,2020-05-21 16:58:00,Kitty Hawk,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
4708398996,2020-05-25 09:30:17,2020-05-22 08:40:00,,Florida,352,No Subject Provided,Y
9198870373,2020-05-25 09:30:50,2020-05-24 16:35:00,CARY,North Carolina,919,Dropped call or no message,Y
4708398986,2020-05-25 09:31:25,2020-05-24 17:50:00,,Florida,352,No Subject Provided,Y
4792656786,2020-05-25 09:32:24,2020-05-22 14:19:00,Kitty Hawk,North Carolina,252,Medical  & prescriptions,Y
5738953187,2020-05-25 09:32:28,2020-05-25 09:29:00,MIAMI,Florida,786,Other,N
3302226769,2020-05-25 09:34:23,2020-05-25 09:30:00,Akron,Ohio,330,Warranties  & protection plans,Y
4077950415,2020-05-25 09:34:37,2020-05-25 09:29:00,ALTAMONTE SPRINGS,Florida,407,Other,Y
,2020-05-25 09:35:26,2020-05-24 17:20:00,Orwigsburg,Pennsylvania,570,Dropped call or no message,Y
4077540315,2020-05-25 09:35:50,2020-05-25 09:29:00,ALTAMONTE SPRINGS,Florida,407,Other,Y
9312086374,2020-05-25 09:36:09,2020-05-25 09:31:00,Hanson,Massachusetts,781,Medical  & prescriptions,Y
8126104179,2020-05-25 09:37:19,2020-05-25 09:35:00,Bloomington,Indiana,812,Other,Y
8776496126,2020-05-25 09:37:50,2020-05-24 17:20:00,Orwigsburg,Pennsylvania,570,Dropped call or no message,Y
7184446009,2020-05-25 09:39:07,2020-05-25 06:22:00,independence,Kansas,877,Other,N
4705290079,2020-05-25 09:39:34,2020-05-25 09:32:00,Clarkston,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
2569001957,2020-05-25 09:39:53,2020-05-25 08:45:00,,Michigan,248,Medical  & prescriptions,Y
4028749123,2020-05-25 09:40:31,2020-05-24 19:37:00,independence,Kansas,877,Other,N
8775666118,2020-05-25 09:40:54,2020-05-22 10:36:00,Orwigsburg,Pennsylvania,570,Dropped call or no message,Y
7205787759,2020-05-25 09:41:25,2020-05-24 16:47:00,independence,Kansas,877,Other,N
7246619318,2020-05-25 09:42:23,2020-05-24 14:52:00,independence,Kansas,877,Other,N
8775164198,2020-05-25 09:42:44,2020-05-20 17:20:00,Orwigsburg,Pennsylvania,570,Dropped call or no message,Y
2057089438,2020-05-25 09:42:47,2020-05-19 13:10:00,Mebane,North Carolina,919,Other,Y
2027962652,2020-05-25 09:42:55,2020-05-25 09:00:00,Wapakoneta,Ohio,419,Other,N
8002887969,2020-05-25 09:43:02,2020-05-25 06:34:00,San Jose,California,408,Other,Y
3308307183,2020-05-25 09:43:17,2020-05-24 13:57:00,independence,Kansas,877,No Subject Provided,N
8662685194,2020-05-25 09:43:18,2020-05-25 08:08:00,Arlington,Texas,682,Other,Y
,2020-05-25 09:44:03,2020-04-15 00:00:00,,New York,347,Computer  & technical support,N
8284406357,2020-05-25 09:44:13,2020-05-24 12:32:00,independence,Kansas,877,Other,N
2057299189,2020-05-25 09:44:26,2020-05-22 14:21:00,Mebane,North Carolina,919,Other,Y
8594987422,2020-05-25 09:45:06,2020-05-24 10:19:00,independence,Kansas,877,Other,N
5704295023,2020-05-25 09:45:07,2020-05-19 13:10:00,Orwigsburg,Pennsylvania,570,Dropped call or no message,Y
8105464060,2020-05-25 09:45:32,2020-05-22 13:55:00,Fenton,Michigan,810,Warranties  & protection plans,Y
2056376681,2020-05-25 09:46:00,2020-05-23 16:14:00,independence,Kansas,877,Other,N
2056607625,2020-05-25 09:46:29,2020-05-23 13:19:00,Mebane,North Carolina,919,Other,Y
9545333395,2020-05-25 09:46:43,2020-05-25 09:41:00,Fort Lauderdale,Florida,954,Warranties  & protection plans,Y
8038635916,2020-05-25 09:46:53,2020-05-23 13:52:00,independence,Kansas,877,Other,N
2108321163,2020-05-25 09:47:04,2020-05-25 08:41:00,San Antonio,Texas,210,Warranties  & protection plans,Y
2079744584,2020-05-25 09:47:04,2020-05-25 09:44:00,Bangor,Maine,207,Warranties  & protection plans,Y
2126719582,2020-05-25 09:47:12,2020-05-25 09:40:00,,New York,929,Dropped call or no message,Y
9545103564,2020-05-25 09:47:21,2020-05-25 09:43:00,sunrise,Florida,954,Dropped call or no message,Y
6039321193,2020-05-25 09:47:48,2020-05-23 11:52:00,independence,Kansas,877,Other,N
2057299767,2020-05-25 09:48:14,2020-05-24 13:49:00,Mebane,North Carolina,919,Other,Y
9544882342,2020-05-25 09:48:20,2020-05-22 15:30:00,Fort Lauderdale,Florida,954,"Energy, solar,  & utilities",Y
2099208180,2020-05-25 09:48:29,2020-05-24 11:41:00,,California,209,No Subject Provided,Y
7146854833,2020-05-25 09:48:37,2020-05-23 09:39:00,independence,Kansas,877,Other,N
9727776465,2020-05-25 09:49:12,2020-05-25 08:33:00,Spring,Texas,281,No Subject Provided,Y
5053843664,2020-05-25 09:49:30,2020-05-22 17:19:00,independence,Kansas,877,Other,N
5867824575,2020-05-25 09:49:31,2020-05-25 09:40:00,Warren,Michigan,586,Dropped call or no message,Y
2056607687,2020-05-25 09:49:55,2020-05-24 17:28:00,Mebane,North Carolina,919,Other,Y
9195736530,2020-05-25 09:50:00,2020-05-25 09:30:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
2108261197,2020-05-25 09:50:18,2020-05-25 08:48:00,,Texas,210,Warranties  & protection plans,Y
2812143933,2020-05-25 09:50:20,2020-05-22 12:56:00,Spring,Texas,281,No Subject Provided,Y
5598914836,2020-05-25 09:50:25,2020-05-22 15:02:00,independence,Kansas,877,Other,N
,2020-05-25 09:50:42,2020-05-25 07:34:00,,Colorado,303,Other,Y
3348359489,2020-05-25 09:51:20,2020-05-22 13:27:00,independence,Kansas,877,Other,N
2628833544,2020-05-25 09:52:13,2020-05-22 12:32:00,independence,Kansas,877,Other,N
9173699949,2020-05-25 09:52:43,2020-05-25 09:49:00,ozone park,New York,917,Dropped call or no message,Y
8122148764,2020-05-25 09:53:02,2020-05-22 07:24:00,independence,Kansas,877,Other,N
8034306240,2020-05-25 09:54:01,2020-05-21 17:18:00,independence,Kansas,877,Other,N
7754587619,2020-05-25 09:54:56,2020-05-21 15:59:00,independence,Kansas,877,Other,N
7069405498,2020-05-25 09:56:42,2020-05-25 09:52:00,Acworth,Georgia,770,Warranties  & protection plans,Y
4016000645,2020-05-25 09:57:15,2020-05-25 08:20:00,Simsbury,Connecticut,860,Other,N
3035866521,2020-05-25 09:57:23,2020-05-21 13:48:00,Independence,Kansas,877,Other,N
,2020-05-25 09:57:59,2020-05-25 10:00:00,Ooltewah,Tennessee,865,Medical  & prescriptions,Y
5805648454,2020-05-25 09:58:16,2020-05-21 10:37:00,Independence,Kansas,877,Other,N
2105200146,2020-05-25 09:58:29,2020-05-25 09:20:00,clearwater,Florida,727,Dropped call or no message,N
4016000547,2020-05-25 09:58:30,2020-05-24 08:40:00,Simsbury,Connecticut,860,Other,N
6787313730,2020-05-25 09:59:22,2020-05-21 07:02:00,Independence,Kansas,877,Other,N
6142459311,2020-05-25 09:59:37,2020-05-25 09:56:00,Westerville,Ohio,614,Other,Y
4016000593,2020-05-25 10:00:07,2020-05-23 08:14:00,Simsbury,Connecticut,860,Other,N
2678465104,2020-05-25 10:01:03,2020-05-25 09:58:00,Indianapolis,Indiana,317,Computer  & technical support,Y
6613009813,2020-05-25 10:01:25,2020-05-24 17:52:00,Spokane,Washington,509,Other,Y
5109487073,2020-05-25 10:01:45,2020-05-25 08:22:00,Owensboro,Kentucky,270,Other,Y
,2020-05-25 10:01:51,2020-05-25 10:00:00,Hinsdale,New Hampshire,603,Warranties  & protection plans,Y
4046816904,2020-05-25 10:01:56,2020-05-25 09:46:00,Mount Vernon,New York,914,Other,Y
9173697690,2020-05-25 10:02:27,2020-05-25 09:15:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4807729667,2020-05-25 10:02:49,2020-05-25 06:58:00,,Arizona,480,Warranties  & protection plans,Y
3124049474,2020-05-25 10:02:50,2020-05-25 08:56:00,hickory hills,Illinois,312,Other,Y
9372862590,2020-05-25 10:03:00,2020-05-07 00:00:00,Dayton,Ohio,937,Warranties  & protection plans,Y
9545805662,2020-05-25 10:03:00,2020-05-25 10:00:00,MIAMI,Florida,786,Other,N
3192711818,2020-05-25 10:03:05,2020-05-25 09:01:00,,Iowa,319,Warranties  & protection plans,Y
2232139628,2020-05-25 10:03:32,2020-05-25 09:00:00,Janesville,Wisconsin,608,Medical  & prescriptions,Y
4075658494,2020-05-25 10:03:32,2020-05-21 09:17:00,east islip,New York,407,Warranties  & protection plans,Y
3852629964,2020-05-25 10:03:36,2020-05-25 09:57:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
9372862071,2020-05-25 10:04:11,2020-05-05 00:00:00,Dayton,Ohio,937,Warranties  & protection plans,Y
9372867383,2020-05-25 10:05:30,2020-05-19 18:52:00,Dayton,Ohio,937,Warranties  & protection plans,Y
9372868068,2020-05-25 10:06:37,2020-05-21 15:20:00,Dayton,Ohio,937,Warranties  & protection plans,Y
7272935711,2020-05-25 10:08:37,2020-05-25 10:06:00,,Florida,352,Warranties  & protection plans,Y
9014227187,2020-05-25 10:09:32,2020-05-25 09:52:00,Clayton,North Carolina,919,Other,N
9043624495,2020-05-25 10:09:32,2020-05-25 09:53:00,st. Johns,Florida,518,Warranties  & protection plans,Y
2092782247,2020-05-25 10:09:43,2020-05-25 09:02:00,Enid,Oklahoma,580,Medical  & prescriptions,Y
8175879206,2020-05-25 10:10:20,2020-04-28 17:38:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292954317,2020-05-25 10:10:32,2020-05-25 10:07:00,Fenton,Michigan,269,Warranties  & protection plans,Y
8023929228,2020-05-25 10:11:09,2020-05-25 09:03:00,Opelika,Alabama,334,Medical  & prescriptions,Y
5417318551,2020-05-25 10:11:28,2020-05-25 07:03:00,Eugene,Oregon,541,Warranties  & protection plans,Y
6786027860,2020-05-25 10:11:39,2020-05-25 10:00:00,,Georgia,678,Warranties  & protection plans,Y
5802323989,2020-05-25 10:11:55,2020-05-25 09:00:00,COPAN,Oklahoma,918,Warranties  & protection plans,
2487806154,2020-05-25 10:12:59,2020-05-25 10:09:00,Soddy Daisy,Tennessee,616,Warranties  & protection plans,Y
9194571981,2020-05-25 10:13:07,2020-05-24 16:05:00,Clayton,North Carolina,919,Other,N
9724526512,2020-05-25 10:13:11,2020-05-25 09:04:00,Brownsville,Texas,956,Warranties  & protection plans,Y
3235760795,2020-05-25 10:13:23,2020-05-25 10:10:00,Acworth,Georgia,770,Warranties  & protection plans,Y
7164383296,2020-05-25 10:13:36,2020-05-25 10:10:00,Lockport,New York,716,Warranties  & protection plans,Y
4022679375,2020-05-25 10:13:48,2020-05-25 10:04:00,,Connecticut,860,Other,Y
8449891702,2020-05-25 10:14:00,2020-05-25 09:03:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
2232149547,2020-05-25 10:14:09,2020-05-25 09:05:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
4096839605,2020-05-25 10:14:41,2020-05-22 16:50:00,Dayton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
5089883510,2020-05-25 10:15:03,2020-05-23 13:10:00,Perry,Georgia,478,Home security  & alarms,Y
5417778295,2020-05-25 10:15:06,2020-05-22 10:51:00,Clayton,North Carolina,919,Other,N
5089058212,2020-05-25 10:15:06,2020-05-25 09:55:00,Medford,Massachusetts,978,Other,Y
2073488114,2020-05-25 10:15:12,2020-05-25 10:11:00,Portland,Maine,207,Warranties  & protection plans,Y
6187302741,2020-05-25 10:15:32,2020-05-25 09:12:00,IOLA,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
3132173828,2020-05-25 10:17:34,2020-05-25 09:12:00,,Texas,832,Medical  & prescriptions,Y
6193962506,2020-05-25 10:18:16,2020-05-25 09:01:00,Javkson38301,Tennessee,615,Medical  & prescriptions,Y
2056066098,2020-05-25 10:18:42,2020-05-18 09:14:00,Fulton,Mississippi,205,Warranties  & protection plans,Y
2622141928,2020-05-25 10:19:08,2020-05-25 00:00:00,Grafton,Wisconsin,262,Warranties  & protection plans,Y
8653393833,2020-05-25 10:19:25,2020-05-25 10:04:00,,Tennessee,865,Dropped call or no message,N
2813698896,2020-05-25 10:19:36,2020-05-25 09:15:00,Hendersonville,Tennessee,615,Medical  & prescriptions,N
