Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2073264809,2020-11-12 00:00:01,2020-11-11 11:43:00,Belfast,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867231551,2020-11-12 00:01:33,2020-11-12 15:00:00,Belfast,Maine,207,Medical  & prescriptions,N
2187722039,2020-11-12 00:02:28,2020-11-03 14:31:00,,Minnesota,612,No Subject Provided,Y
4075658170,2020-11-12 00:02:36,2020-11-11 14:50:00,,Florida,321,Other,Y
8303193208,2020-11-12 00:03:52,2020-11-11 18:25:00,,Texas,210,Dropped call or no message,N
3153220095,2020-11-12 00:04:26,2020-11-11 18:52:00,,New York,585,No Subject Provided,N
9372024731,2020-11-12 00:04:31,2020-10-20 13:38:00,ENGLEWOOD,Ohio,937,"Energy, solar,  & utilities",Y
9728586726,2020-11-12 00:04:33,2020-11-09 12:35:00,,Texas,972,Dropped call or no message,Y
8339301053,2020-11-12 00:04:40,2020-11-11 11:02:00,"Niagara Falls,",New York,716,Other,N
6313500658,2020-11-12 00:05:27,2020-11-11 13:51:00,St. James,New York,631,No Subject Provided,
8323453354,2020-11-12 00:05:47,2020-11-11 11:14:00,,Texas,210,Other,Y
5131114565,2020-11-12 00:06:24,2020-10-20 19:30:00,ENGLEWOOD,Ohio,937,"Energy, solar,  & utilities",Y
7162835312,2020-11-12 00:07:02,2020-11-11 10:02:00,"Niagara Falls,",New York,716,Other,N
2107964221,2020-11-12 00:07:46,2020-11-11 10:28:00,,Texas,210,Dropped call or no message,N
2109816537,2020-11-12 00:08:32,2020-11-09 10:06:00,,Texas,972,Dropped call or no message,Y
7162844324,2020-11-12 00:08:57,2020-11-10 10:02:00,"Niagara Falls,",New York,716,Other,N
2083028458,2020-11-12 00:09:00,2020-11-11 12:49:00,,New York,917,No Subject Provided,Y
8442417153,2020-11-12 00:09:12,2020-11-11 09:13:00,St. James,New York,631,No Subject Provided,
2014799671,2020-11-12 00:10:54,2020-11-11 08:55:00,St. James,New York,631,No Subject Provided,
,2020-11-12 00:11:26,2020-10-21 15:17:00,ENGLEWOOD,Ohio,937,Computer  & technical support,Y
4053355214,2020-11-12 00:11:33,2020-11-11 12:00:00,,Georgia,678,Other,N
9513462466,2020-11-12 00:12:12,2020-10-13 12:00:00,,California,323,Other,N
8312284971,2020-11-12 00:13:19,2020-11-11 14:35:00,,California,310,Dropped call or no message,
9378326244,2020-11-12 00:14:35,2020-10-21 15:48:00,ENGLEWOOD,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
4087996935,2020-11-12 00:14:52,2020-11-11 14:48:00,San Jose,California,408,Dropped call or no message,N
4087991356,2020-11-12 00:15:42,2020-11-11 14:51:00,San Jose,California,408,Dropped call or no message,N
9371757236,2020-11-12 00:16:08,2020-10-21 19:48:00,ENGLEWOOD,Ohio,937,"Energy, solar,  & utilities",Y
9702510859,2020-11-12 00:16:33,2020-11-11 16:33:00,Chevy Chase,Maryland,301,Dropped call or no message,Y
8883480058,2020-11-12 00:09:28,2020-11-02 15:17:00,,Minnesota,612,No Subject Provided,N
4793094887,2020-11-12 00:12:12,2020-11-10 10:55:00,,New York,917,No Subject Provided,Y
7168693855,2020-11-12 00:17:54,2020-11-11 16:06:00,Seabrook,Maryland,716,Warranties  & protection plans,Y
4067808023,2020-11-12 00:18:29,2020-11-04 18:37:00,Beaverton,Oregon,503,No Subject Provided,Y
5312212101,2020-11-12 00:19:24,2020-11-05 14:00:00,Beaverton,Oregon,503,No Subject Provided,Y
9377467062,2020-11-12 00:20:45,2020-10-23 11:20:00,ENGLEWOOD,Ohio,937,"Energy, solar,  & utilities",N
3479832660,2020-11-12 00:20:47,2020-11-11 16:30:00,Clinton,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
5413065914,2020-11-12 00:20:49,2020-11-11 16:54:00,Beaverton,Oregon,503,No Subject Provided,Y
9713398621,2020-11-12 00:21:42,2020-11-11 17:03:00,Beaverton,Oregon,503,No Subject Provided,Y
3073122001,2020-11-12 00:22:57,2020-11-11 17:35:00,Beaverton,Oregon,503,No Subject Provided,Y
4067702468,2020-11-12 00:23:51,2020-11-11 17:59:00,Beaverton,Oregon,503,No Subject Provided,Y
4067702557,2020-11-12 00:24:33,2020-11-11 18:14:00,Beaverton,Oregon,503,No Subject Provided,Y
9713398621,2020-11-12 00:25:19,2020-11-11 18:37:00,Beaverton,Oregon,503,No Subject Provided,Y
9377353875,2020-11-12 00:25:45,2020-11-05 12:33:00,ENGLEWOOD,Ohio,937,Other,Y
3083374787,2020-11-12 00:26:05,2020-11-11 18:45:00,Beaverton,Oregon,503,No Subject Provided,Y
7855102763,2020-11-12 00:26:06,2020-11-11 20:57:00,Pikesville,Maryland,785,Medical  & prescriptions,Y
800354732,2020-11-12 00:26:35,2020-11-10 12:00:00,Westmont,Illinois,630,Medical  & prescriptions,N
9713398621,2020-11-12 00:26:59,2020-11-11 18:59:00,Beaverton,Oregon,503,No Subject Provided,Y
7753205710,2020-11-12 00:27:45,2020-11-11 19:29:00,Beaverton,Oregon,503,No Subject Provided,Y
9378329986,2020-11-12 00:29:06,2020-11-05 14:16:00,ENGLEWOOD,Ohio,937,Computer  & technical support,Y
9733097754,2020-11-12 00:31:04,2020-11-11 16:39:00,,New Jersey,973,No Subject Provided,Y
3104892729,2020-11-12 00:31:38,2020-11-11 07:33:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9287560867,2020-11-12 00:33:05,2020-11-11 12:00:00,Tucson,Arizona,520,Other,Y
8187693076,2020-11-12 00:33:10,2020-11-11 12:36:00,,California,310,Warranties  & protection plans,Y
6233861052,2020-11-12 00:33:17,2020-11-10 14:58:00,Peoria,Arizona,623,Dropped call or no message,Y
9793154240,2020-11-12 00:34:46,2020-11-11 09:57:00,,Texas,979,No Subject Provided,N
7607339218,2020-11-12 00:36:03,2020-11-11 13:56:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",N
7147094997,2020-11-12 00:36:21,2020-11-11 08:38:00,FULLERTON,California,714,Other,
6234448581,2020-11-12 00:36:27,2020-11-11 09:00:00,Peoria,Arizona,623,Dropped call or no message,Y
4023821453,2020-11-12 00:37:38,2020-11-10 10:24:00,McLean,Nebraska,402,Warranties  & protection plans,Y
2678510469,2020-11-12 00:39:07,2020-11-11 11:15:00,Peoria,Arizona,623,Dropped call or no message,Y
5317002555,2020-11-12 00:39:08,2020-11-10 10:30:00,McLean,Nebraska,402,Warranties  & protection plans,Y
5732295672,2020-11-12 00:30:05,2020-11-11 10:55:00,,Texas,979,No Subject Provided,Y
9734136490,2020-11-12 00:33:04,2020-11-11 18:54:00,,New Jersey,973,No Subject Provided,N
8558963433,2020-11-12 00:39:39,2020-11-11 12:10:00,,Texas,979,No Subject Provided,N
9375556003,2020-11-12 00:39:43,2020-11-06 11:25:00,ENGLEWOOD,Ohio,937,"Energy, solar,  & utilities",Y
4807872392,2020-11-12 00:40:51,2020-11-11 17:57:00,Mesa,Arizona,480,Other,Y
8557690709,2020-11-12 00:41:06,2020-11-11 18:24:00,Fernandina Beach,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
6234441067,2020-11-12 00:41:20,2020-11-11 12:50:00,Peoria,Arizona,623,Dropped call or no message,Y
9795714093,2020-11-12 00:44:04,2020-11-11 15:30:00,,Texas,979,No Subject Provided,N
6026665583,2020-11-12 00:43:11,2020-11-11 15:03:00,Peoria,Arizona,623,Dropped call or no message,Y
9546885752,2020-11-12 00:45:41,2020-11-11 18:00:00,Peoria,Arizona,623,Medical  & prescriptions,Y
9375556003,2020-11-12 00:46:09,2020-11-06 11:25:00,ENGLEWOOD,Ohio,937,"Energy, solar,  & utilities",Y
4809335858,2020-11-12 00:47:49,2020-11-11 13:33:00,Mesa,Arizona,480,Other,Y
8183629941,2020-11-12 00:47:54,2020-11-11 20:37:00,TUJUNGA,California,818,Dropped call or no message,Y
9374070252,2020-11-12 00:48:32,2020-11-07 10:22:00,ENGLEWOOD,Ohio,937,Other,Y
2567340455,2020-11-12 00:48:57,2020-11-11 15:00:00,,Alabama,205,Warranties  & protection plans,Y
8582903969,2020-11-12 00:49:50,2020-11-11 13:59:00,Irvine,California,949,No Subject Provided,N
7832455981,2020-11-12 00:51:25,2020-11-09 13:10:00,ENGLEWOOD,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9253419286,2020-11-12 00:51:49,2020-11-11 14:28:00,Concord,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062586042,2020-11-12 00:51:50,2020-11-11 09:46:00,Okanogan,Washington,509,Other,Y
7047789989,2020-11-12 00:52:37,2020-10-12 12:00:00,Landrum,South Carolina,803,Other,Y
3233686656,2020-11-12 00:53:37,2020-11-11 14:56:00,Okanogan,Washington,509,Other,Y
,2020-11-12 00:55:31,2020-10-30 14:03:00,Mesa,Arizona,480,Work from home  & other ways to make money,Y
9377386233,2020-11-12 00:56:38,2020-11-09 16:38:00,ENGLEWOOD,Ohio,937,Warranties  & protection plans,Y
2015475477,2020-11-12 00:57:10,2020-11-12 00:21:00,Jersey City,New Jersey,718,"Calls pretending to be government, businesses, or family and friends",N
6094475366,2020-11-12 00:58:33,2020-11-11 12:55:00,,California,925,Dropped call or no message,Y
8008647474,2020-11-12 00:59:19,2020-11-11 14:16:00,,Texas,281,Other,N
6692051817,2020-11-12 00:59:24,2020-11-11 11:05:00,ENGLEWOOD,Ohio,937,Warranties  & protection plans,Y
5013352126,2020-11-12 00:59:27,2020-11-11 13:33:00,,California,925,Dropped call or no message,Y
2817342077,2020-11-12 01:00:14,2020-11-11 14:35:00,,Texas,281,Other,N
5635385182,2020-11-12 01:00:48,2020-11-11 15:36:00,Maquoketa,Iowa,563,Warranties  & protection plans,Y
8884140102,2020-11-12 01:04:41,2020-11-11 23:04:00,HUNTERSVILLE,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
9205267235,2020-11-12 01:05:26,2020-11-11 21:51:00,,Wisconsin,920,Other,Y
3129643863,2020-11-12 01:05:58,2020-11-11 12:29:00,,Hawaii,808,Other,Y
8599950409,2020-11-12 01:06:04,2020-11-11 00:00:00,ny,New York,917,Other,Y
,2020-11-12 01:10:04,2020-10-27 07:35:00,,Hawaii,808,Other,Y
5163716736,2020-11-12 01:10:12,2020-11-03 12:51:00,Mesa,Arizona,480,Other,Y
8082401095,2020-11-12 01:12:10,2020-10-08 16:06:00,,Hawaii,808,Other,Y
2242418399,2020-11-12 01:14:20,2020-10-07 07:45:00,,Hawaii,808,Other,Y
2124805347,2020-11-12 01:16:45,2020-09-03 06:50:00,,Hawaii,808,Other,Y
7723484579,2020-11-12 01:18:03,2020-08-25 12:07:00,,Hawaii,808,Other,Y
2172088191,2020-11-12 01:19:28,2020-11-12 14:30:00,Mt.zion,Illinois,217,No Subject Provided,
2178290076,2020-11-12 01:20:23,2020-11-12 14:18:00,Mt.zion,Illinois,217,No Subject Provided,
2172171364,2020-11-12 01:21:53,2020-11-12 00:00:00,Mt.zion,Illinois,217,No Subject Provided,
3522188816,2020-11-12 01:22:46,2020-11-12 12:08:00,Mt.zion,Illinois,217,No Subject Provided,
2186815829,2020-11-12 01:23:46,2020-11-12 10:08:00,Mt.zion,Illinois,217,No Subject Provided,
2173022995,2020-11-12 01:25:20,2020-11-12 10:00:00,Mt.zion,Illinois,217,No Subject Provided,N
9313050538,2020-11-12 01:35:49,2020-11-11 15:22:00,ALBUQUERQUE,New Mexico,505,Other,Y
7187826550,2020-11-12 01:37:33,2020-11-11 14:38:00,Newberg,Oregon,503,Vacation  & timeshares,Y
2083275303,2020-11-12 01:42:42,2020-11-11 16:00:00,,California,714,Dropped call or no message,
9209493056,2020-11-12 01:42:49,2020-11-04 08:09:00,Oceanside,California,760,No Subject Provided,N
3044464917,2020-11-12 01:44:21,2020-11-11 12:00:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
7604337083,2020-11-12 01:44:54,2020-11-06 06:03:00,Oceanside,California,760,Warranties  & protection plans,Y
4794376001,2020-11-12 01:46:50,2020-11-06 08:11:00,Oceanside,California,760,No Subject Provided,Y
8449943379,2020-11-12 01:47:34,2020-11-10 07:59:00,,Washington,206,Other,Y
3076203168,2020-11-12 01:48:12,2020-11-05 08:06:00,Oceanside,California,760,No Subject Provided,
9704381875,2020-11-12 01:51:15,2020-10-16 08:07:00,Oceanside,California,760,No Subject Provided,
9842978771,2020-11-12 01:51:45,2020-11-11 19:45:00,,Ohio,330,Warranties  & protection plans,Y
5302008647,2020-11-12 01:52:25,2020-11-04 09:13:00,Anderson,California,530,No Subject Provided,Y
7602787591,2020-11-12 01:53:12,2020-09-24 08:30:00,Oceanside,California,760,"Energy, solar,  & utilities",N
4282051579,2020-11-12 01:53:24,2020-11-04 08:54:00,Anderson,California,530,No Subject Provided,Y
2052039873,2020-11-12 01:53:55,2020-11-11 14:24:00,Vestavia,Alabama,205,Other,Y
2405400230,2020-11-12 01:54:14,2020-09-24 08:12:00,Oceanside,California,760,No Subject Provided,
5309949593,2020-11-12 01:54:38,2020-11-04 16:55:00,Anderson,California,530,No Subject Provided,Y
6316189150,2020-11-12 01:55:41,2020-09-14 07:39:00,Oceanside,California,760,No Subject Provided,
9096144997,2020-11-12 01:56:50,2020-11-11 00:00:00,,California,909,Other,Y
5303221826,2020-11-12 01:57:34,2020-11-05 09:32:00,Anderson,California,530,No Subject Provided,Y
5302855935,2020-11-12 01:58:35,2020-11-05 10:04:00,Anderson,California,530,No Subject Provided,Y
5304615836,2020-11-12 01:59:38,2020-11-05 11:30:00,Anderson,California,530,No Subject Provided,Y
4028163082,2020-11-12 02:00:37,2020-11-05 14:26:00,Anderson,California,530,No Subject Provided,Y
5303509156,2020-11-12 02:02:25,2020-11-05 14:51:00,Anderson,California,530,No Subject Provided,Y
2093994094,2020-11-12 02:03:48,2020-11-06 08:29:00,Anderson,California,530,No Subject Provided,Y
5302008341,2020-11-12 02:05:27,2020-11-06 09:04:00,Anderson,California,530,No Subject Provided,Y
5305395038,2020-11-12 02:06:51,2020-11-06 11:17:00,Anderson,California,530,No Subject Provided,Y
5623060160,2020-11-12 02:07:57,2020-11-06 13:59:00,Anderson,California,530,No Subject Provided,Y
8003182596,2020-11-12 02:08:50,2020-11-07 13:43:00,,Oklahoma,405,Dropped call or no message,N
5074604205,2020-11-12 02:09:47,2020-11-07 14:34:00,,Oklahoma,405,Dropped call or no message,N
5303169293,2020-11-12 02:09:49,2020-11-09 22:55:00,Anderson,California,530,No Subject Provided,Y
5306177236,2020-11-12 02:09:57,2020-11-09 14:09:00,Carmichael,California,916,Warranties  & protection plans,Y
4056456842,2020-11-12 02:10:55,2020-11-08 11:08:00,,Oklahoma,405,Other,N
4154405641,2020-11-12 02:11:32,2020-11-09 11:57:00,Anderson,California,530,No Subject Provided,Y
5304186863,2020-11-12 02:12:26,2020-11-09 13:04:00,Anderson,California,530,No Subject Provided,Y
4055043954,2020-11-12 02:13:13,2020-11-09 10:46:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
9164706087,2020-11-12 02:13:33,2020-11-11 12:29:00,Carmichael,California,916,Computer  & technical support,Y
4052002755,2020-11-12 02:14:28,2020-11-09 16:38:00,,Oklahoma,405,Dropped call or no message,N
6097388452,2020-11-12 02:14:50,2020-11-11 10:17:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
8008293726,2020-11-12 02:15:23,2020-11-09 19:19:00,,Oklahoma,405,Dropped call or no message,N
7327498640,2020-11-12 02:16:05,2020-11-09 22:17:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
4058974725,2020-11-12 02:16:23,2020-11-11 09:15:00,,Oklahoma,405,Other,N
7603503501,2020-11-12 02:16:37,2020-11-11 13:13:00,,California,760,Other,
6095278484,2020-11-12 02:17:07,2020-11-07 11:07:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
5303026001,2020-11-12 02:17:12,2020-11-09 13:11:00,Anderson,California,530,No Subject Provided,Y
2523193467,2020-11-12 02:17:36,2020-11-11 12:26:00,,Oklahoma,405,Other,N
9089408038,2020-11-12 02:18:20,2020-11-07 16:14:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
4052330656,2020-11-12 02:18:23,2020-11-11 13:39:00,,Oklahoma,405,Dropped call or no message,N
5302008039,2020-11-12 02:18:27,2020-11-09 14:29:00,Anderson,California,530,No Subject Provided,Y
2072925047,2020-11-12 02:19:00,2020-11-11 11:21:00,,Maine,207,No Subject Provided,
2182128789,2020-11-12 02:19:11,2020-11-11 14:07:00,,Oklahoma,405,Other,N
6097010421,2020-11-12 02:19:25,2020-11-06 12:32:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
2094144502,2020-11-12 02:19:53,2020-11-09 14:29:00,Anderson,California,530,No Subject Provided,Y
2058130867,2020-11-12 02:20:15,2020-11-11 11:42:00,,Maine,207,No Subject Provided,
5513040051,2020-11-12 02:20:24,2020-11-02 17:37:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
6092869754,2020-11-12 02:21:24,2020-10-31 17:38:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
2074853162,2020-11-12 02:22:21,2020-11-11 21:04:00,,Maine,207,No Subject Provided,
6095322010,2020-11-12 02:22:47,2020-10-31 19:15:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
6099643277,2020-11-12 02:24:40,2020-10-30 16:32:00,Cream Ridge,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8482811132,2020-11-12 02:25:56,2020-10-30 16:14:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
5085015369,2020-11-12 02:27:36,2020-10-30 12:46:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
7323386623,2020-11-12 02:29:06,2020-10-29 12:35:00,Cream Ridge,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
9106152121,2020-11-12 02:31:01,2020-10-29 12:34:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
6192268115,2020-11-12 02:38:02,2020-11-11 10:27:00,San Diego,California,619,Dropped call or no message,N
6192687408,2020-11-12 02:39:11,2020-11-11 10:27:00,San Diego,California,619,Dropped call or no message,N
8084606697,2020-11-12 02:46:52,2020-11-09 21:35:00,,Hawaii,808,Other,N
9736863938,2020-11-12 02:50:27,2020-11-11 14:48:00,,New Jersey,973,No Subject Provided,N
8663936873,2020-11-12 03:01:45,2020-11-06 12:53:00,Barron,Wisconsin,608,Warranties  & protection plans,Y
9032063453,2020-11-12 03:03:45,2020-11-10 09:23:00,,Texas,903,Warranties  & protection plans,Y
8776740734,2020-11-12 03:06:35,2020-11-11 09:39:00,,Texas,903,Other,Y
,2020-11-12 03:06:36,2020-11-12 03:03:00,HONOLULU,Hawaii,802,Dropped call or no message,Y
2153193600,2020-11-12 03:06:38,2020-11-11 17:45:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
706586470,2020-11-12 03:07:29,2020-11-11 00:00:00,Leesburg,Virginia,703,Other,Y
9802734933,2020-11-12 03:07:41,2020-11-11 19:53:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
8135475384,2020-11-12 03:17:28,2020-09-02 11:18:00,Dover,Florida,813,Dropped call or no message,Y
8126020261,2020-11-12 03:23:10,2020-08-13 15:32:00,Dover,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5615937812,2020-11-12 03:26:02,2020-11-11 15:11:00,,Florida,561,Other,Y
2082620000,2020-11-12 03:27:30,2020-11-11 21:04:00,Los Angeles,California,949,Computer  & technical support,Y
8108774891,2020-11-12 03:32:18,2020-11-11 18:53:00,Pinckney,Michigan,810,Other,N
4705411660,2020-11-12 03:34:05,2020-11-11 17:36:00,Katy,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-12 03:34:50,2020-11-11 20:21:00,Coimbatore,Texas,936,Other,Y
5013201517,2020-11-12 03:36:55,2020-11-11 17:31:00,Katy,Texas,281,Other,Y
2813374318,2020-11-12 03:38:54,2020-11-10 14:12:00,Katy,Texas,281,Other,Y
3154940684,2020-11-12 03:39:36,2020-11-05 18:00:00,Champlin,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",N
8444946020,2020-11-12 03:43:08,2020-11-11 17:21:00,Long Beach,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8004300848,2020-11-12 03:43:29,2020-11-06 09:03:00,Katy,Texas,281,Other,Y
9144405088,2020-11-12 03:46:16,2020-11-11 10:16:00,Texas,Texas,914,Other,N
,2020-11-12 03:51:06,2020-11-11 11:08:00,Texas,New York,914,No Subject Provided,
8772639914,2020-11-12 03:51:52,2020-11-11 17:43:00,,Maryland,301,Vacation  & timeshares,Y
,2020-11-12 03:52:29,2020-11-11 11:35:00,Texas,New York,914,Other,N
6282044929,2020-11-12 04:02:10,2020-11-12 01:09:00,,California,323,Other,N
3234767485,2020-11-12 04:04:17,2020-11-12 00:40:00,,California,323,Dropped call or no message,N
7039285959,2020-11-12 04:12:55,2020-11-11 17:45:00,,Arkansas,501,Other,Y
3202075254,2020-11-12 04:13:48,2020-11-11 13:28:00,,Arkansas,501,Other,Y
3202075254,2020-11-12 04:14:32,2020-11-11 15:08:00,,Arkansas,501,Other,Y
6153486844,2020-11-12 04:17:05,2020-11-11 22:36:00,Smyrna,Tennessee,615,Dropped call or no message,Y
4104352489,2020-11-12 04:20:34,2020-11-11 18:46:00,middle river,Maryland,410,"Energy, solar,  & utilities",Y
8009802289,2020-11-12 04:24:02,2020-11-10 20:11:00,,Florida,352,No Subject Provided,Y
7199740270,2020-11-12 04:27:53,2020-11-10 12:57:00,,Virginia,703,No Subject Provided,Y
2144281373,2020-11-12 04:28:09,2020-11-10 17:01:00,,Florida,352,No Subject Provided,Y
9012032238,2020-11-12 04:43:05,2020-11-11 16:00:00,North Easton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
9374725820,2020-11-12 04:58:40,2020-11-11 19:22:00,,Ohio,513,Dropped call or no message,
4407544607,2020-11-12 05:00:52,2020-11-11 16:23:00,,Ohio,614,No Subject Provided,Y
6612510468,2020-11-12 05:02:00,2020-11-11 07:45:00,Canyon Country,California,661,Dropped call or no message,N
3252212034,2020-11-12 05:03:14,2020-11-11 17:55:00,,Ohio,614,No Subject Provided,Y
,2020-11-12 05:12:07,2020-11-11 14:37:00,,New York,716,No Subject Provided,
7543546385,2020-11-12 05:13:15,2020-11-11 00:00:00,In,Florida,754,Medical  & prescriptions,Y
8056377243,2020-11-12 05:16:28,2020-11-12 05:00:00,Farmington Hills,Michigan,248,No Subject Provided,Y
,2020-11-12 05:22:39,2020-11-11 16:00:00,,Pennsylvania,570,Warranties  & protection plans,N
6167452347,2020-11-12 05:24:00,2020-11-11 19:21:00,,Michigan,616,"Energy, solar,  & utilities",Y
8056377243,2020-11-12 05:26:38,2020-11-11 04:32:00,Farmington Hills,Michigan,248,No Subject Provided,Y
6623362035,2020-11-12 05:28:21,2020-11-11 15:54:00,Farmington Hills,Michigan,248,No Subject Provided,Y
7187062310,2020-11-12 05:33:06,2020-11-11 23:24:00,Chapel Hill,North Carolina,914,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-12 05:34:12,2020-11-11 09:05:00,Moreno Valley,California,951,Other,Y
2487703748,2020-11-12 05:34:30,2020-11-11 15:44:00,Farmington Hills,Michigan,248,No Subject Provided,Y
9202592054,2020-11-12 05:35:51,2020-11-10 12:42:00,,Wisconsin,920,No Subject Provided,N
2487398829,2020-11-12 05:35:47,2020-11-11 14:29:00,Farmington Hills,Michigan,248,No Subject Provided,Y
5592734578,2020-11-12 05:36:30,2020-11-11 18:57:00,Boca Raton,Florida,561,Other,N
2489940634,2020-11-12 05:36:56,2020-11-11 13:32:00,Farmington Hills,Michigan,248,No Subject Provided,Y
2482801080,2020-11-12 05:38:09,2020-11-11 12:26:00,Farmington Hills,Michigan,248,No Subject Provided,Y
2487168600,2020-11-12 05:38:56,2020-11-11 12:23:00,Farmington Hills,Michigan,248,No Subject Provided,Y
2488889591,2020-11-12 05:39:50,2020-11-11 09:52:00,Farmington Hills,Michigan,248,No Subject Provided,Y
7868420149,2020-11-12 05:39:53,2020-11-11 00:00:00,,Florida,786,Medical  & prescriptions,Y
4088379396,2020-11-12 05:41:31,2020-11-09 10:56:00,,Wisconsin,920,No Subject Provided,N
8056377243,2020-11-12 05:41:24,2020-11-11 04:32:00,Farmington Hills,Michigan,248,No Subject Provided,Y
,2020-11-12 05:42:26,2020-11-09 22:25:00,Winnemucca,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3023356068,2020-11-12 05:43:33,2020-11-11 12:28:00,,Delaware,302,Warranties  & protection plans,Y
7704467146,2020-11-12 05:44:23,2020-11-11 20:17:00,,Georgia,770,No Subject Provided,Y
,2020-11-12 05:44:56,2020-11-11 13:45:00,Campbell,Ohio,330,Other,N
5026283850,2020-11-12 05:45:42,2020-10-30 12:54:00,louisville,Kentucky,502,Medical  & prescriptions,N
7039714059,2020-11-12 05:50:13,2020-11-11 08:44:00,Alexandria,Virginia,703,Dropped call or no message,
7033787535,2020-11-12 05:51:10,2020-11-11 09:15:00,Alexandria,Virginia,703,Dropped call or no message,
2763651378,2020-11-12 05:52:09,2020-11-11 16:18:00,Alexandria,Virginia,703,Dropped call or no message,
8607184991,2020-11-12 05:52:44,2020-11-11 19:05:00,Eastford,Connecticut,860,Other,Y
7039711384,2020-11-12 05:53:36,2020-11-11 00:00:00,Alexandria,Virginia,703,Dropped call or no message,
9592301491,2020-11-12 05:54:18,2020-11-11 18:21:00,Eastford,Connecticut,860,Other,Y
540657629,2020-11-12 05:55:00,2020-11-11 21:20:00,,Virginia,703,No Subject Provided,Y
8607184991,2020-11-12 05:55:38,2020-11-11 18:03:00,Eastford,Connecticut,860,Other,Y
2032476842,2020-11-12 05:57:33,2020-11-11 16:52:00,Eastford,Connecticut,860,Other,Y
4753303443,2020-11-12 05:58:43,2020-11-11 16:51:00,Eastford,Connecticut,860,Other,Y
8602882808,2020-11-12 05:59:51,2020-11-11 15:44:00,Eastford,Connecticut,860,Other,Y
4753303443,2020-11-12 06:00:54,2020-11-11 13:58:00,Eastford,Connecticut,860,Other,Y
8609098877,2020-11-12 06:02:03,2020-11-10 16:03:00,Eastford,Connecticut,860,Other,Y
,2020-11-12 06:02:53,2020-11-11 12:00:00,Saugerties,New York,845,Other,N
8604341967,2020-11-12 06:04:58,2020-11-08 09:41:00,Eastford,Connecticut,860,Other,Y
8604341967,2020-11-12 06:06:05,2020-10-31 08:40:00,Eastford,Connecticut,860,Other,Y
8604341967,2020-11-12 06:06:55,2020-10-31 12:42:00,Eastford,Connecticut,860,Other,Y
8604341967,2020-11-12 06:07:55,2020-10-31 09:31:00,Eastford,Connecticut,860,Other,Y
5169868981,2020-11-12 06:16:33,2020-11-11 12:00:00,,New York,516,Warranties  & protection plans,Y
7186464963,2020-11-12 06:17:30,2020-11-11 17:25:00,,New York,718,Other,Y
7754393281,2020-11-12 06:18:16,2020-11-11 15:07:00,,New York,718,Other,Y
9292544363,2020-11-12 06:19:00,2020-11-11 13:04:00,,New York,718,Other,Y
7184068268,2020-11-12 06:19:42,2020-11-11 12:45:00,,New York,718,Other,Y
8013874543,2020-11-12 06:19:57,2020-11-11 12:48:00,Magna,Utah,801,Vacation  & timeshares,N
7252343932,2020-11-12 06:20:29,2020-11-11 12:37:00,,New York,718,Other,Y
3479802009,2020-11-12 06:21:10,2020-11-11 10:21:00,,New York,718,No Subject Provided,Y
5612317009,2020-11-12 06:21:58,2020-11-11 10:02:00,,New York,718,Other,Y
2818402528,2020-11-12 06:26:58,2020-11-11 16:17:00,CYPRESS,Texas,281,Dropped call or no message,Y
