Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8479089095,2021-03-15 00:00:45,2021-03-14 19:05:00,Lake  in the Hills,Illinois,847,Medical  & prescriptions,Y
4015423387,2021-03-15 00:01:51,2021-03-14 16:52:00,,Rhode Island,401,No Subject Provided,N
6192681244,2021-03-15 00:03:03,2021-03-14 18:29:00,,California,619,Other,Y
3193719295,2021-03-15 00:04:20,2021-03-14 10:40:00,,Kansas,785,Other,Y
7347903196,2021-03-15 00:06:15,2021-03-13 10:09:00,,Kansas,785,Other,Y
9196731706,2021-03-15 00:06:14,2021-03-14 00:00:00,,North Carolina,919,No Subject Provided,N
7855771938,2021-03-15 00:07:12,2021-03-12 17:29:00,,Kansas,785,Other,Y
5106036435,2021-03-15 00:08:37,2021-03-14 20:26:00,,California,510,No Subject Provided,N
8883975021,2021-03-15 00:07:30,2021-03-14 12:00:00,los angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
76659698149,2021-03-15 00:08:13,2021-03-12 16:36:00,,Kansas,785,Other,Y
8018225664,2021-03-15 00:08:46,2021-03-14 17:29:00,Salt Lake City,Utah,801,Vacation  & timeshares,N
4707302172,2021-03-15 00:13:27,2021-03-15 00:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6315680189,2021-03-15 00:13:48,2021-03-12 14:06:00,Renton,Washington,631,Vacation  & timeshares,Y
9196731706,2021-03-15 00:13:58,2021-03-14 21:05:00,,North Carolina,919,No Subject Provided,Y
6315680182,2021-03-15 00:14:56,2021-03-12 10:23:00,Renton,Washington,631,Vacation  & timeshares,Y
3522709145,2021-03-15 00:20:44,2021-03-14 15:45:00,Lecanto,Florida,352,Other,Y
9196731706,2021-03-15 00:24:17,2021-02-03 21:05:00,Raleigh,North Carolina,919,Other,Y
8556731889,2021-03-15 00:29:08,2021-03-13 13:33:00,Troy,Michigan,586,Computer  & technical support,Y
3237242897,2021-03-15 00:29:53,2021-03-13 10:34:00,,California,323,Dropped call or no message,Y
7343177799,2021-03-15 00:30:13,2021-03-05 18:38:00,,Michigan,810,"Lotteries, prizes  & sweepstakes",Y
3238225585,2021-03-15 00:31:59,2021-03-14 17:57:00,,California,323,Dropped call or no message,Y
9189964361,2021-03-15 00:32:08,2021-03-12 11:25:00,Longmont,Colorado,405,Warranties  & protection plans,Y
8139664706,2021-03-15 00:33:09,2021-03-14 18:02:00,TAMPA,Florida,813,Other,N
7343177799,2021-03-15 00:35:31,2021-03-05 18:38:00,,Michigan,810,"Lotteries, prizes  & sweepstakes",Y
3235374333,2021-03-15 00:35:32,2021-03-14 17:56:00,,California,323,Dropped call or no message,Y
3239997811,2021-03-15 00:37:43,2021-03-14 17:15:00,,California,323,Dropped call or no message,Y
3237746915,2021-03-15 00:39:47,2021-03-14 16:44:00,,California,323,Dropped call or no message,Y
3072268249,2021-03-15 00:40:13,2021-03-08 14:00:00,Arvada,Colorado,303,Other,Y
3236969049,2021-03-15 00:41:53,2021-03-14 12:17:00,,California,323,Dropped call or no message,Y
,2021-03-15 00:42:11,2021-03-12 14:52:00,,Texas,469,"Lotteries, prizes  & sweepstakes",Y
9513055660,2021-03-15 00:42:47,2021-03-13 02:11:00,San Diego,California,951,Dropped call or no message,Y
8668123874,2021-03-15 00:42:48,2021-03-10 09:56:00,Arvada,Colorado,303,Other,N
7164724172,2021-03-15 00:43:41,2021-03-13 01:21:00,Tampa,Florida,716,Warranties  & protection plans,Y
1334767468,2021-03-15 00:43:42,2021-03-14 11:59:00,,California,323,Dropped call or no message,Y
,2021-03-15 00:45:31,2021-03-11 10:06:00,,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185191442,2021-03-15 00:46:01,2021-03-10 19:28:00,Tampa,New York,716,Warranties  & protection plans,Y
,2021-03-15 00:47:01,2021-03-11 11:50:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
2172815085,2021-03-15 00:47:48,2021-03-11 12:00:00,,Florida,954,Warranties  & protection plans,Y
,2021-03-15 00:53:24,2021-03-14 00:00:00,,Texas,512,Other,N
,2021-03-15 00:54:25,2021-03-14 00:00:00,,Connecticut,860,No Subject Provided,Y
9149407356,2021-03-15 00:54:37,2021-03-09 09:15:00,,New York,914,Warranties  & protection plans,Y
9362780388,2021-03-15 00:56:21,2021-03-10 19:03:00,Fishers,Indiana,317,Warranties  & protection plans,N
6616893476,2021-03-15 00:58:55,2021-02-24 08:02:00,,California,714,Other,Y
7604003105,2021-03-15 01:01:00,2021-02-24 00:00:00,,California,714,Other,N
8883998934,2021-03-15 01:01:39,2021-03-10 19:03:00,Fishers,Indiana,317,Warranties  & protection plans,N
3102038721,2021-03-15 01:04:04,2021-02-15 00:00:00,,California,714,No Subject Provided,N
2195000398,2021-03-15 01:04:16,2020-06-23 15:26:00,Douglas City,California,530,Other,Y
9861032983,2021-03-15 01:04:17,2021-03-14 12:00:00,Haldia,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
2108177911,2021-03-15 01:04:57,2021-03-12 12:14:00,Gunnison,Colorado,210,Other,Y
2126989228,2021-03-15 01:05:19,2021-03-08 16:51:00,,New York,315,Warranties  & protection plans,Y
8556392666,2021-03-15 01:06:29,2021-03-14 16:54:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5752560210,2021-03-15 01:07:23,2020-06-24 09:44:00,Douglas City,California,530,Other,Y
,2021-03-15 01:08:39,2021-03-12 07:54:00,White Rock,New Mexico,980,Other,Y
6108390735,2021-03-15 01:09:53,2020-06-24 14:21:00,Douglas City,California,530,Other,Y
,2021-03-15 01:10:09,2021-03-11 12:54:00,White Rock,,855,Other,Y
5026679026,2021-03-15 01:10:33,2021-03-04 16:28:00,Chicago,Illinois,773,Other,Y
,2021-03-15 01:11:04,2021-03-11 09:07:00,White Rock,Texas,210,Other,Y
,2021-03-15 01:11:51,2021-03-11 09:02:00,White Rock,Florida,305,Other,Y
2094595156,2021-03-15 01:12:06,2021-03-14 16:33:00,Moreno Valley,California,951,Other,N
5614688412,2021-03-15 01:12:27,2021-03-14 14:06:00,Boca Raton,Florida,561,Other,N
8778057744,2021-03-15 01:12:40,2020-06-26 13:30:00,Douglas City,California,530,Other,Y
8009423767,2021-03-15 01:13:04,2021-03-09 07:16:00,,California,714,Other,Y
5392453925,2021-03-15 01:15:09,2020-06-26 17:22:00,Douglas City,California,530,Other,Y
9132450505,2021-03-15 01:16:23,2021-03-12 00:00:00,,Kansas,913,Other,N
8664917864,2021-03-15 01:17:40,2020-06-27 11:50:00,Douglas City,California,530,Other,Y
4342426559,2021-03-15 01:18:10,2021-03-10 12:34:00,,Kansas,913,Other,Y
5022120393,2021-03-15 01:18:52,2021-02-12 16:08:00,Chicago,Illinois,773,Other,Y
3027731000,2021-03-15 01:19:32,2021-03-08 00:00:00,,Kansas,913,Other,Y
9133639873,2021-03-15 01:20:45,2021-03-08 00:00:00,,Kansas,913,No Subject Provided,Y
9286937190,2021-03-15 01:22:07,2020-03-16 06:29:00,Douglas City,California,530,Other,Y
7722211062,2021-03-15 01:22:17,2021-03-08 09:01:00,,Kansas,913,Other,Y
5304069347,2021-03-15 01:22:21,2021-03-08 13:47:00,,California,818,Warranties  & protection plans,Y
8643279395,2021-03-15 01:24:43,2021-03-05 17:27:00,,Kansas,913,Other,Y
913705617,2021-03-15 01:24:49,2020-06-29 14:59:00,Douglas City,California,530,Other,Y
9138822667,2021-03-15 01:26:25,2021-03-02 15:51:00,,Kansas,913,Other,Y
4173434059,2021-03-15 01:27:48,2021-03-02 00:00:00,,Kansas,913,Other,Y
5306232465,2021-03-15 01:28:59,2020-06-30 13:26:00,Douglas City,California,530,Warranties  & protection plans,Y
9138822667,2021-03-15 01:29:35,2021-03-02 00:00:00,,Kansas,913,Other,Y
2256662207,2021-03-15 01:29:37,2021-03-08 12:02:00,Saint Francisville,Louisiana,225,Other,N
5033361623,2021-03-15 01:30:06,2021-03-05 13:55:00,,Oregon,503,Warranties  & protection plans,Y
7143649888,2021-03-15 01:31:01,2021-03-10 06:50:00,,California,714,Dropped call or no message,N
2195000396,2021-03-15 01:32:02,2020-06-30 15:14:00,Douglas City,California,530,Other,Y
4065297705,2021-03-15 01:32:42,2021-03-14 15:00:00,Ronan,Montana,406,Warranties  & protection plans,N
5306235604,2021-03-15 01:34:03,2020-07-01 12:39:00,Douglas City,California,530,Other,Y
2253319432,2021-03-15 01:34:24,2021-03-08 10:39:00,Saint Francisville,Louisiana,225,Other,N
7147944125,2021-03-15 01:35:52,2021-03-10 09:22:00,,California,714,Other,N
5306235617,2021-03-15 01:36:36,2020-07-01 11:44:00,Douglas City,California,530,Other,Y
4082439918,2021-03-15 01:37:05,2021-03-11 16:38:00,HARTMAN,Arkansas,408,Warranties  & protection plans,Y
7207416277,2021-03-15 01:37:10,2021-03-11 20:59:00,Saint Francisville,Louisiana,225,Other,N
5628465359,2021-03-15 01:37:30,2021-03-10 12:28:00,,California,714,Other,N
5306233884,2021-03-15 01:39:10,2020-07-02 02:15:00,Douglas City,California,530,Other,Y
2252691103,2021-03-15 01:39:35,2021-03-11 17:03:00,Saint Francisville,Louisiana,225,Other,N
8664282424,2021-03-15 01:41:43,2020-07-03 11:02:00,Douglas City,California,530,Other,Y
,2021-03-15 01:42:30,2021-03-11 09:49:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2259606233,2021-03-15 01:43:37,2021-03-10 12:38:00,Saint Francisville,Louisiana,225,Other,N
3468883879,2021-03-15 01:44:04,2021-03-12 11:56:00,Wheaton,Illinois,630,Other,Y
5306237268,2021-03-15 01:44:13,2020-07-03 12:36:00,Douglas City,California,530,Other,Y
4807712764,2021-03-15 01:46:01,2021-03-12 11:20:00,Saint Francisville,Louisiana,225,Other,N
9095993733,2021-03-15 01:46:42,2021-03-14 16:40:00,Pomona,California,909,Other,N
5306239599,2021-03-15 01:46:53,2020-07-03 13:08:00,Douglas City,California,530,Other,Y
5306485926,2021-03-15 01:46:55,2021-03-09 15:06:00,Stevensville,Montana,530,"Calls pretending to be government, businesses, or family and friends",Y
6026035352,2021-03-15 01:48:39,2021-03-12 15:04:00,Saint Francisville,Louisiana,225,Other,N
9124388523,2021-03-15 01:49:16,2021-03-03 12:16:00,San Carlos,California,650,Other,Y
2243488674,2021-03-15 01:49:33,2021-03-05 15:09:00,Mount Prospect,Illinois,224,Warranties  & protection plans,Y
2672259164,2021-03-15 01:51:01,2021-02-13 15:05:00,,Texas,979,No Subject Provided,N
2247141384,2021-03-15 01:50:23,2021-03-06 11:57:00,Mount Prospect,Illinois,224,Warranties  & protection plans,Y
8556392666,2021-03-15 01:50:31,2021-03-14 16:59:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2242550788,2021-03-15 01:51:12,2021-03-02 09:02:00,Mount Prospect,Illinois,224,Warranties  & protection plans,Y
5089606290,2021-03-15 01:51:18,2021-03-13 13:47:00,Saint Francisville,Louisiana,225,Other,N
2246499237,2021-03-15 01:52:15,2021-02-25 14:25:00,Mount Prospect,Illinois,224,Warranties  & protection plans,Y
2242380021,2021-03-15 01:53:14,2021-02-24 13:08:00,Mount Prospect,Illinois,224,Warranties  & protection plans,Y
2243557619,2021-03-15 01:53:50,2021-02-23 15:08:00,Mount Prospect,Illinois,224,Warranties  & protection plans,Y
3179537466,2021-03-15 01:55:26,2021-03-13 09:11:00,,Texas,979,No Subject Provided,N
9255231250,2021-03-15 01:56:38,2021-03-14 13:33:00,,California,925,Other,Y
2073581742,2021-03-15 01:58:07,2021-03-10 18:14:00,,Ohio,614,Dropped call or no message,Y
2206666625,2021-03-15 01:59:43,2021-03-13 12:15:00,,Texas,979,No Subject Provided,N
5032729451,2021-03-15 01:58:52,2021-03-13 16:02:00,,Ohio,614,Dropped call or no message,Y
4794691570,2021-03-15 01:58:55,2021-02-11 15:24:00,Mena,Arkansas,479,Warranties  & protection plans,Y
6145665377,2021-03-15 01:59:57,2021-03-14 13:41:00,,Ohio,614,Dropped call or no message,Y
5027546075,2021-03-15 02:04:35,2021-03-13 15:21:00,,Texas,979,No Subject Provided,N
6019272264,2021-03-15 02:08:09,2021-03-12 11:01:00,Las Vegas,Nevada,601,"Calls pretending to be government, businesses, or family and friends",Y
press4,2021-03-15 02:15:57,2021-03-13 12:00:00,Jamul,California,619,Other,Y
6018680028,2021-03-15 02:18:58,2021-03-10 06:13:00,Las Vegas,Mississippi,601,Other,
6014639810,2021-03-15 02:26:15,2021-03-10 07:38:00,Las Vegas,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
8882024633,2021-03-15 02:29:42,2021-02-22 12:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",N
6182061060,2021-03-15 02:30:20,2021-03-14 18:23:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3522186578,2021-03-15 02:30:35,2021-03-14 00:00:00,,Florida,561,No Subject Provided,N
9567917445,2021-03-15 02:39:11,2021-03-10 22:30:00,Montgomery,Texas,713,Warranties  & protection plans,Y
4698404944,2021-03-15 02:43:07,2021-03-13 16:02:00,Maryville,Missouri,816,Dropped call or no message,Y
9075312131,2021-03-15 03:10:55,2021-02-12 13:23:00,JACKSBORO,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
7025770746,2021-03-15 03:13:57,2021-02-12 11:13:00,JACKSBORO,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
2054134891,2021-03-15 03:15:53,2021-02-12 08:50:00,JACKSBORO,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
9075312131,2021-03-15 03:16:01,2021-02-12 13:23:00,JACKSBORO,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
8556582680,2021-03-15 03:17:03,2021-03-12 14:34:00,,California,707,Other,Y
8556582813,2021-03-15 03:26:55,2021-03-12 14:45:00,,California,707,Other,Y
5018177410,2021-03-15 03:29:58,2021-03-12 11:00:00,Amity,Arkansas,501,Warranties  & protection plans,Y
7204563701,2021-03-15 03:29:59,2021-01-14 10:00:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
4446510772,2021-03-15 03:53:26,2021-03-12 12:00:00,Guadalajara,,,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172414171,2021-03-15 04:03:22,2021-03-03 11:40:00,Irving,Texas,972,Other,N
523333251634,2021-03-15 04:03:47,2021-03-15 12:00:00,Colorado Springs,Colorado,719,Other,N
4694149390,2021-03-15 04:09:51,2021-03-06 17:39:00,Irving,Texas,972,Other,N
9726456093,2021-03-15 04:15:55,2021-03-09 10:40:00,Irving,Texas,972,Other,N
6316905928,2021-03-15 04:22:49,2021-03-14 21:11:00,,Illinois,618,"Lotteries, prizes  & sweepstakes",Y
8069835935,2021-03-15 04:22:56,2021-03-10 11:19:00,Irving,Texas,972,Warranties  & protection plans,Y
4692567644,2021-03-15 04:31:41,2021-03-10 10:41:00,Irving,Texas,972,Other,N
4692567644,2021-03-15 04:35:33,2021-03-12 10:41:00,Irving,Texas,972,Other,N
5624299462,2021-03-15 04:38:31,2021-03-02 10:05:00,,California,562,Other,N
9728535934,2021-03-15 04:41:10,2021-03-12 11:35:00,Irving,Texas,972,Other,N
8283858583,2021-03-15 05:44:55,2021-03-05 15:14:00,asheville,North Carolina,828,Warranties  & protection plans,Y
,2021-03-15 05:45:00,2021-03-12 11:42:00,Olivehurst,California,530,Charities,Y
6828859919,2021-03-15 05:47:10,2021-03-10 11:18:00,Dallas,Texas,214,Warranties  & protection plans,Y
6469213961,2021-03-15 05:47:47,2021-03-13 00:00:00,Framingham,Massachusetts,646,Warranties  & protection plans,Y
6828859919,2021-03-15 05:48:27,2021-03-10 11:18:00,Dallas,Texas,214,Warranties  & protection plans,Y
8309315352,2021-03-15 05:53:59,2020-12-04 11:10:00,Dallas,Texas,214,Warranties  & protection plans,Y
2104362065,2021-03-15 05:56:01,2021-01-15 11:19:00,Dallas,Texas,214,Other,Y
5185278091,2021-03-15 06:05:11,2021-03-09 17:22:00,Loudonville,New York,518,Other,Y
5164532210,2021-03-15 06:05:41,2021-03-12 12:47:00,Loudonville,New York,518,Warranties  & protection plans,
2149574965,2021-03-15 06:07:19,2021-02-19 13:21:00,Dalla,Texas,214,Dropped call or no message,Y
6143441514,2021-03-15 06:08:06,2021-03-12 13:25:00,,Ohio,419,Warranties  & protection plans,Y
9727983129,2021-03-15 06:08:45,2021-02-23 17:19:00,Dalla,Texas,214,Dropped call or no message,Y
9728535934,2021-03-15 06:22:22,2021-03-12 11:35:00,Irving,Texas,972,Other,N
6105007314,2021-03-15 06:22:42,2021-03-13 14:17:00,DREXEL HILL,Pennsylvania,610,Other,Y
2672935504,2021-03-15 06:23:54,2021-03-13 09:40:00,DREXEL HILL,Pennsylvania,610,Other,Y
6108606305,2021-03-15 06:24:52,2021-03-12 19:39:00,DREXEL HILL,Pennsylvania,610,Other,Y
6109527078,2021-03-15 06:25:30,2021-03-12 18:02:00,DREXEL HILL,Pennsylvania,610,Other,Y
6102306320,2021-03-15 06:26:14,2021-03-12 17:23:00,DREXEL HILL,Pennsylvania,610,Other,Y
7039806256,2021-03-15 06:32:43,2021-03-11 19:26:00,Ashburn,Virginia,703,Warranties  & protection plans,Y
9412591533,2021-03-15 06:33:19,2021-03-03 10:02:00,,New York,917,Warranties  & protection plans,Y
8454201462,2021-03-15 06:36:24,2021-03-08 10:35:00,,New York,917,Warranties  & protection plans,Y
7039806256,2021-03-15 06:37:47,2021-03-11 19:26:00,Ashburn,Virginia,703,Warranties  & protection plans,Y
7408755575,2021-03-15 06:39:21,2021-03-12 11:20:00,,New York,917,No Subject Provided,Y
3212612158,2021-03-15 06:41:44,2021-03-14 00:00:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212612158,2021-03-15 06:48:53,2021-03-01 16:17:00,,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212612158,2021-03-15 06:49:58,2021-02-25 10:02:00,,California,626,No Subject Provided,Y
8135902036,2021-03-15 06:51:41,2021-03-14 16:43:00,Riverview,Florida,813,Other,N
3212612158,2021-03-15 06:53:58,2021-03-01 16:17:00,,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
813435151,2021-03-15 06:54:21,2021-03-14 14:38:00,Riverview,Florida,813,Other,N
813435151,2021-03-15 06:56:26,2021-03-13 20:08:00,Riverview,Florida,813,Other,
813590203,2021-03-15 07:00:10,2021-03-13 18:28:00,Riverview,Florida,813,Other,N
2153541750,2021-03-15 07:01:54,2021-03-12 13:28:00,,Pennsylvania,215,Other,Y
813578508,2021-03-15 07:03:06,2021-03-12 18:44:00,Riverview,Florida,813,No Subject Provided,N
2673674492,2021-03-15 07:03:10,2021-03-12 13:15:00,,Pennsylvania,215,Other,Y
2155445202,2021-03-15 07:04:13,2021-03-12 09:43:00,,Pennsylvania,215,Other,Y
2672020635,2021-03-15 07:05:13,2021-03-11 12:24:00,,Pennsylvania,215,Other,Y
8284197582,2021-03-15 07:06:42,2021-03-10 18:48:00,,Pennsylvania,215,Other,Y
9727862428,2021-03-15 07:07:43,2021-03-10 14:38:00,,Pennsylvania,215,Other,Y
2152078017,2021-03-15 07:09:37,2021-03-10 10:51:00,,Pennsylvania,215,Other,Y
2672542920,2021-03-15 07:10:59,2021-03-09 10:59:00,,Pennsylvania,215,Other,Y
7174039460,2021-03-15 07:12:07,2021-03-08 10:49:00,,Pennsylvania,215,Other,Y
2158440538,2021-03-15 07:13:18,2021-03-07 17:08:00,,Pennsylvania,215,Other,Y
8666376196,2021-03-15 07:15:21,2021-03-08 11:39:00,Marietta,Georgia,678,Other,N
8666376196,2021-03-15 07:16:24,2021-03-10 10:03:00,Marietta,Georgia,678,Other,N
8666376196,2021-03-15 07:17:17,2021-03-12 08:40:00,Marietta,Georgia,678,Other,N
9548697962,2021-03-15 07:30:07,2021-03-08 15:57:00,Waynesville,Georgia,954,Warranties  & protection plans,Y
5406288273,2021-03-15 07:42:07,2021-03-12 10:06:00,,Virginia,540,Warranties  & protection plans,Y
7734416731,2021-03-15 07:42:17,2021-03-13 17:31:00,CHICAGO,Illinois,773,"Energy, solar,  & utilities",Y
2035318646,2021-03-15 07:42:54,2021-03-14 21:25:00,West Haven,Connecticut,203,Warranties  & protection plans,Y
5406288273,2021-03-15 07:43:43,2021-03-12 10:09:00,,Virginia,540,Warranties  & protection plans,Y
5406288273,2021-03-15 07:45:32,2021-03-12 15:11:00,,Virginia,540,Warranties  & protection plans,Y
8142008549,2021-03-15 07:47:54,2021-03-14 15:00:00,,Pennsylvania,814,Dropped call or no message,N
8508183020,2021-03-15 07:50:42,2021-03-14 21:00:00,Tallahassee,Florida,850,Other,Y
7745357405,2021-03-15 07:55:02,2021-03-14 19:18:00,,Massachusetts,508,Other,N
7755052233,2021-03-15 07:55:16,2021-03-08 16:00:00,,Georgia,404,Warranties  & protection plans,Y
3475605399,2021-03-15 07:55:53,2021-03-09 17:28:00,,New York,518,Dropped call or no message,Y
8457036999,2021-03-15 07:56:42,2021-03-09 10:34:00,,New York,518,Dropped call or no message,Y
5182671868,2021-03-15 07:57:39,2021-03-05 15:21:00,,New York,518,Dropped call or no message,Y
5182823778,2021-03-15 07:58:26,2021-03-04 09:55:00,,New York,518,Dropped call or no message,Y
7736924255,2021-03-15 08:01:56,2021-03-13 12:29:00,Chicago,Illinois,773,Dropped call or no message,Y
6148809689,2021-03-15 08:10:19,2021-03-05 13:21:00,cincinnati,Ohio,513,Other,Y
5134747777,2021-03-15 08:10:44,2021-03-05 12:03:00,cincinnati,Ohio,513,Other,Y
5137355908,2021-03-15 08:11:32,2021-03-12 18:01:00,cincinnati,Ohio,513,Other,Y
9843004644,2021-03-15 08:12:30,2021-03-15 08:09:00,Bakersville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2185408052,2021-03-15 08:15:26,2021-02-26 15:39:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
4236711988,2021-03-15 08:15:51,2021-03-13 13:54:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2185503433,2021-03-15 08:16:21,2021-02-26 13:17:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
4236711857,2021-03-15 08:16:46,2021-03-13 11:46:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4066267840,2021-03-15 08:17:12,2021-03-03 13:07:00,Duluth,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235890742,2021-03-15 08:17:56,2021-03-12 14:50:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2186702219,2021-03-15 08:17:57,2021-03-05 00:00:00,Duluth,Minnesota,218,Warranties  & protection plans,Y
8008558959,2021-03-15 08:18:29,2021-03-13 15:11:00,DES PLAINES,Illinois,847,Other,Y
2183040058,2021-03-15 08:18:48,2021-03-05 12:54:00,Duluth,Minnesota,218,Warranties  & protection plans,Y
4232055382,2021-03-15 08:18:55,2021-03-12 14:20:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2185794640,2021-03-15 08:19:31,2021-03-11 08:37:00,Duluth,Minnesota,218,Warranties  & protection plans,Y
4236711906,2021-03-15 08:19:45,2021-03-12 09:17:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8477731388,2021-03-15 08:19:49,2021-03-13 12:56:00,DES PLAINES,Illinois,847,Other,Y
2185408052,2021-03-15 08:20:43,2021-02-26 15:39:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8474969251,2021-03-15 08:20:58,2021-03-12 15:40:00,DES PLAINES,Illinois,847,Other,Y
2406093319,2021-03-15 08:21:15,2021-03-15 08:17:00,Bel Air,Maryland,410,Other,Y
9548249592,2021-03-15 08:21:31,2021-03-11 18:09:00,Elizabethton,Tennessee,423,Other,Y
3219059222,2021-03-15 08:22:06,2021-03-12 12:44:00,palm bay,Florida,321,Dropped call or no message,N
,2021-03-15 08:22:13,2021-03-14 15:02:00,Boaz,Alabama,256,Warranties  & protection plans,Y
8088255829,2021-03-15 08:22:17,2021-03-15 08:17:00,Maryville,Tennessee,865,Other,Y
3052904964,2021-03-15 08:22:53,2021-03-12 15:51:00,palm bay,Florida,321,Dropped call or no message,N
8475841864,2021-03-15 08:23:06,2021-03-12 12:59:00,DES PLAINES,Illinois,847,Other,N
8632522931,2021-03-15 08:23:21,2021-03-14 14:50:00,,Florida,352,Dropped call or no message,Y
4235124117,2021-03-15 08:23:27,2021-03-11 17:32:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
3215291730,2021-03-15 08:23:32,2021-03-12 17:17:00,palm bay,Florida,321,Dropped call or no message,N
8882804331,2021-03-15 08:24:13,2021-03-12 18:34:00,palm bay,Florida,321,Dropped call or no message,N
,2021-03-15 08:24:39,2021-03-14 00:00:00,Boaz,Alabama,256,Warranties  & protection plans,Y
3216774973,2021-03-15 08:25:02,2021-03-13 14:27:00,palm bay,Florida,321,Dropped call or no message,N
3869514221,2021-03-15 08:25:52,2021-03-13 16:58:00,palm bay,Florida,321,Dropped call or no message,N
4232288400,2021-03-15 08:26:13,2021-03-11 10:19:00,Elizabethton,Tennessee,423,Other,Y
4072162513,2021-03-15 08:26:35,2021-03-14 19:26:00,palm bay,Florida,321,Dropped call or no message,N
4237991690,2021-03-15 08:27:22,2021-03-10 16:19:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4236519205,2021-03-15 08:28:15,2021-03-10 14:06:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2698053513,2021-03-15 08:28:22,2021-03-12 14:22:00,Portage,Michigan,269,Other,Y
2693276208,2021-03-15 08:28:51,2021-03-12 16:13:00,Portage,Michigan,269,Other,Y
4232850880,2021-03-15 08:29:06,2021-03-10 12:11:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
7329937041,2021-03-15 08:30:18,2021-03-10 11:31:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2105042524,2021-03-15 08:30:50,2021-03-15 08:25:00,Versailles,Kentucky,859,Dropped call or no message,Y
2528184301,2021-03-15 08:31:14,2021-03-10 09:51:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8135448527,2021-03-15 08:31:14,2021-03-14 17:58:00,Sun City Center,Florida,813,Dropped call or no message,N
8043956290,2021-03-15 08:32:27,2021-03-15 08:26:00,ROCKLEDGE,Pennsylvania,434,Charities,N
6203800233,2021-03-15 08:32:38,2021-03-09 18:18:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
7863251051,2021-03-15 08:33:09,2021-03-13 08:15:00,,Florida,786,Other,N
3154235657,2021-03-15 08:33:25,2021-03-12 13:09:00,Syracuse,New York,315,Other,Y
4235433847,2021-03-15 08:33:34,2021-03-08 16:49:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8882339545,2021-03-15 08:34:18,2021-03-15 07:25:00,Kennesaw,Georgia,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136923707,2021-03-15 08:34:38,2021-03-08 15:16:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4232288849,2021-03-15 08:35:34,2021-03-08 12:58:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
7329937041,2021-03-15 08:35:35,2021-03-10 11:31:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8002106539,2021-03-15 08:36:24,2021-03-08 12:19:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2406903177,2021-03-15 08:36:43,2021-03-15 08:00:00,Taneytown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3015745989,2021-03-15 08:36:59,2021-03-14 19:19:00,,Maryland,301,Computer  & technical support,Y
