Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4432979708,2020-04-24 00:00:04,2020-04-24 00:00:04,,Maryland,443,No Subject Provided,Y
8554232988,2020-04-24 00:00:09,2020-01-21 09:34:00,1,California,408,Dropped call or no message,Y
4089962014,2020-04-24 00:00:48,2020-01-21 18:26:00,1,California,408,Dropped call or no message,Y
8038483402,2020-04-24 00:01:06,2020-04-23 17:27:00,Aiken,South Carolina,803,Dropped call or no message,
8008755143,2020-04-24 00:02:18,2020-04-21 10:03:00,Philadelphia,Pennsylvania,215,Other,Y
7328338865,2020-04-24 00:02:23,2020-04-23 17:06:00,,New Jersey,732,"Energy, solar,  & utilities",Y
2153374258,2020-04-24 00:04:17,2020-04-21 12:15:00,Philadelphia,Pennsylvania,215,Other,Y
8652057437,2020-04-24 00:04:57,2020-04-23 18:11:00,,New Jersey,732,Other,N
4124656583,2020-04-24 00:05:06,2020-04-21 14:33:00,Philadelphia,Pennsylvania,215,Other,Y
6093599089,2020-04-24 00:05:35,2020-04-23 12:20:00,,New Jersey,609,No Subject Provided,
8016580123,2020-04-24 00:06:20,2020-04-21 17:10:00,Philadelphia,Pennsylvania,215,Other,Y
5708679755,2020-04-24 00:07:02,2020-04-21 18:18:00,Philadelphia,Pennsylvania,215,Other,Y
3134382073,2020-04-24 00:03:30,2020-04-24 00:03:30,,Michigan,517,No Subject Provided,N
+14075658499,2020-04-24 00:07:44,2020-04-24 00:07:44,,Florida,407,No Subject Provided,N
2157989107,2020-04-24 00:07:58,2020-04-21 18:51:00,Philadelphia,Pennsylvania,215,Other,Y
2157989107,2020-04-24 00:08:37,2020-04-22 08:58:00,Philadelphia,Pennsylvania,215,Other,Y
8438651473,2020-04-24 00:09:05,2020-04-23 10:41:00,,California,916,"Lotteries, prizes  & sweepstakes",Y
9179249900,2020-04-24 00:09:16,2020-04-23 21:23:00,Flushing,New York,718,Other,Y
4843820218,2020-04-24 00:09:20,2020-04-22 16:23:00,Philadelphia,Pennsylvania,215,Other,Y
5708679755,2020-04-24 00:10:18,2020-04-22 17:11:00,Philadelphia,Pennsylvania,215,Other,Y
8185322850,2020-04-24 00:11:09,2020-04-23 12:42:00,Philadelphia,Pennsylvania,215,Other,Y
6095687660,2020-04-24 00:11:30,2020-04-23 10:48:00,,New Jersey,973,No Subject Provided,Y
3123126749,2020-04-24 00:11:38,2020-04-23 11:07:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8782058101,2020-04-24 00:11:53,2020-04-23 14:27:00,Philadelphia,Pennsylvania,215,Other,Y
2105384812,2020-04-24 00:12:24,2020-04-23 11:14:00,,Texas,210,Dropped call or no message,Y
3037985944,2020-04-24 00:12:31,2020-04-23 14:58:00,LIOTTLETON,Colorado,303,No Subject Provided,Y
2672042288,2020-04-24 00:12:33,2020-04-23 16:28:00,Philadelphia,Pennsylvania,215,Other,Y
9739981885,2020-04-24 00:12:53,2020-04-23 11:53:00,,New Jersey,973,No Subject Provided,Y
7180957310,2020-04-24 00:13:15,2020-04-23 17:17:00,Philadelphia,Pennsylvania,215,Other,Y
2157132964,2020-04-24 00:13:59,2020-04-23 17:51:00,Philadelphia,Pennsylvania,215,Other,Y
2195000396,2020-04-24 00:14:35,2020-04-23 16:12:00,"Leitchfield,",Kentucky,270,"Calls pretending to be government, businesses, or family and friends",
2152083431,2020-04-24 00:14:37,2020-04-23 18:36:00,Philadelphia,Pennsylvania,215,Other,Y
9293497835,2020-04-24 00:19:55,2020-04-24 00:06:00,PALM BAY,Florida,321,"Lotteries, prizes  & sweepstakes",Y
8669145806,2020-04-24 00:20:00,2020-04-23 13:22:00,,California,714,Other,N
8446475612,2020-04-24 00:21:16,2020-04-23 19:47:00,,Maryland,443,Other,Y
8174851885,2020-04-24 00:22:59,2020-04-20 09:04:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172987013,2020-04-24 00:25:55,2020-04-23 10:38:00,Springfield,Illinois,217,No Subject Provided,
8174852110,2020-04-24 00:26:01,2020-04-20 16:32:00,Haltom City,Texas,817,Other,Y
4083831255,2020-04-24 00:26:03,2020-01-22 12:47:00,1,California,408,Dropped call or no message,Y
2172987018,2020-04-24 00:26:45,2020-04-23 16:13:00,Springfield,Illinois,217,No Subject Provided,
2029143653,2020-04-24 00:26:49,2020-01-22 08:54:00,1,California,408,Dropped call or no message,Y
9019074366,2020-04-24 00:27:37,2020-04-23 16:31:00,Germantown,Tennessee,901,Other,Y
5104131479,2020-04-24 00:27:48,2020-01-22 15:16:00,1,California,408,Dropped call or no message,Y
4089687629,2020-04-24 00:28:42,2020-01-22 15:05:00,1,California,408,Dropped call or no message,Y
4088821327,2020-04-24 00:29:19,2020-01-22 14:12:00,1,California,408,Dropped call or no message,Y
4088192114,2020-04-24 00:29:53,2020-01-22 15:42:00,1,California,408,Dropped call or no message,Y
8174856701,2020-04-24 00:30:52,2020-04-21 00:00:00,Haltom City,Texas,817,Other,Y
3203181475,2020-04-24 00:33:03,2020-01-23 11:47:00,1,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5053174510,2020-04-24 00:33:03,2020-04-22 16:38:00,Fullerton,California,505,Vacation  & timeshares,Y
8772184282,2020-04-24 00:34:55,2020-01-24 13:22:00,1,California,408,Dropped call or no message,Y
2096248195,2020-04-24 00:36:45,2020-04-23 11:24:00,Brentwood,California,925,"Calls pretending to be government, businesses, or family and friends",N
6023741712,2020-04-24 00:37:12,2020-01-24 09:05:00,1,California,408,Dropped call or no message,Y
3038484920,2020-04-24 00:38:51,2020-01-24 20:35:00,1,California,408,Dropped call or no message,Y
+12103443739,2020-04-24 00:14:23,2020-04-24 00:14:23,,Texas,210,No Subject Provided,N
+17185688129,2020-04-24 00:38:15,2020-04-24 00:38:15,,New York,718,No Subject Provided,Y
+15618569020,2020-04-24 00:37:30,2020-04-24 00:37:30,,New York,718,No Subject Provided,Y
+17189254391,2020-04-24 00:38:43,2020-04-24 00:38:43,,New York,718,No Subject Provided,Y
+17185688126,2020-04-24 00:36:35,2020-04-24 00:36:35,,New York,718,No Subject Provided,Y
+17189613090,2020-04-24 00:39:26,2020-04-24 00:39:26,,New York,718,No Subject Provided,Y
+13365301515,2020-04-24 00:39:53,2020-04-24 00:39:53,,New York,718,No Subject Provided,Y
+17189254391,2020-04-24 00:37:54,2020-04-24 00:37:54,,New York,718,No Subject Provided,Y
+17088885268,2020-04-24 00:37:02,2020-04-24 00:37:02,,New York,718,No Subject Provided,Y
2172077089,2020-04-24 00:41:14,2020-04-23 21:17:00,LA GRANGE,Illinois,708,Other,Y
8017231032,2020-04-24 00:44:16,2020-04-23 08:32:00,,Utah,801,No Subject Provided,Y
8886639663,2020-04-24 00:45:50,2020-04-23 15:15:00,,Utah,801,No Subject Provided,N
2067824353,2020-04-24 00:47:10,2020-04-23 12:23:00,Seattle,Washington,206,Warranties  & protection plans,Y
8002927508,2020-04-24 00:54:35,2020-04-22 12:00:00,Fruitland park,Florida,352,Other,
8002921475,2020-04-24 00:55:07,2020-03-06 10:08:00,san antonio,Texas,210,Other,N
8002921475,2020-04-24 00:56:10,2020-03-06 10:13:00,san antonio,Texas,210,Other,N
2292995260,2020-04-24 00:57:08,2020-03-06 13:11:00,san antonio,Texas,210,Other,N
2109068749,2020-04-24 00:58:12,2020-03-11 15:19:00,san antonio,Texas,210,Other,N
6097704813,2020-04-24 00:59:15,2020-03-16 12:55:00,san antonio,Texas,210,Other,N
6097704813,2020-04-24 01:00:19,2020-03-16 12:56:00,san antonio,Texas,210,Other,N
8009666546,2020-04-24 01:01:12,2020-03-17 13:45:00,san antonio,Texas,210,Other,N
9567250639,2020-04-24 01:02:18,2020-03-18 15:51:00,san antonio,Texas,210,Other,N
1062906302,2020-04-24 01:03:13,2020-03-18 16:01:00,san antonio,Texas,210,Other,N
7026731164,2020-04-24 01:04:00,2020-04-23 17:37:00,Honolulu,Hawaii,808,Vacation  & timeshares,N
8002921475,2020-04-24 01:04:08,2020-03-18 16:08:00,san antonio,Texas,210,Other,N
5166543768,2020-04-24 01:05:25,2020-03-20 13:49:00,san antonio,Texas,210,Other,N
2106372719,2020-04-24 01:06:44,2020-03-23 12:13:00,san antonio,Texas,210,Other,N
8006334227,2020-04-24 01:07:41,2020-03-30 11:13:00,san antonio,Texas,210,Other,N
8006334227,2020-04-24 01:08:36,2020-03-30 12:27:00,san antonio,Texas,210,Other,N
7732430399,2020-04-24 01:08:53,2020-04-23 05:58:00,Jackson,Michigan,517,Other,Y
8006334227,2020-04-24 01:09:26,2020-03-30 16:18:00,san antonio,Texas,210,Other,N
,2020-04-24 01:09:59,2020-04-22 12:14:00,,California,510,No Subject Provided,N
2102570428,2020-04-24 01:10:32,2020-04-01 11:13:00,san antonio,Texas,210,Other,N
8006334227,2020-04-24 01:11:24,2020-04-03 14:03:00,san antonio,Texas,210,Other,N
5107088418,2020-04-24 01:12:54,2020-04-22 12:14:00,,California,510,No Subject Provided,N
8006334227,2020-04-24 01:12:19,2020-04-10 10:24:00,san antonio,Texas,210,Other,N
2145551212,2020-04-24 01:13:19,2020-04-10 14:27:00,san antonio,Texas,210,Other,N
2145551212,2020-04-24 01:14:13,2020-04-16 08:30:00,san antonio,Texas,210,Other,N
2145551212,2020-04-24 01:15:03,2020-04-20 09:02:00,san antonio,Texas,210,Other,N
2145551212,2020-04-24 01:15:56,2020-04-21 11:11:00,san antonio,Texas,210,Other,N
2145551212,2020-04-24 01:16:45,2020-04-22 11:39:00,san antonio,Texas,210,Other,N
2103695429,2020-04-24 01:17:48,2020-04-23 09:49:00,san antonio,Texas,210,Other,N
2103692622,2020-04-24 01:18:50,2020-04-23 10:00:00,san antonio,Texas,210,Other,N
2103698680,2020-04-24 01:19:46,2020-04-23 10:17:00,san antonio,Texas,210,Other,N
6692013604,2020-04-24 01:22:57,2020-04-23 13:43:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",N
7732329853,2020-04-24 01:28:47,2020-04-23 10:50:00,Chicago,Illinois,773,Dropped call or no message,
3042724106,2020-04-24 01:31:47,2020-04-23 10:34:00,,West Virginia,304,No Subject Provided,Y
4405531985,2020-04-24 01:39:26,2020-04-23 14:49:00,,Ohio,216,No Subject Provided,N
5105233677,2020-04-24 01:02:47,2020-04-23 13:13:00,,California,510,No Subject Provided,N
5105229642,2020-04-24 01:07:29,2020-04-23 12:53:00,,California,510,No Subject Provided,N
+13862452719,2020-04-24 00:40:53,2020-04-24 00:40:53,,New York,718,No Subject Provided,Y
+13152150789,2020-04-24 00:41:37,2020-04-24 00:41:37,,New York,718,No Subject Provided,Y
+18772427372,2020-04-24 00:40:31,2020-04-24 00:40:31,,New York,718,No Subject Provided,Y
+17186261425,2020-04-24 00:40:11,2020-04-24 00:40:11,,New York,718,No Subject Provided,Y
+17189613090,2020-04-24 00:44:48,2020-04-24 00:44:48,,New York,718,No Subject Provided,Y
+16166492394,2020-04-24 00:45:55,2020-04-24 00:45:55,,Illinois,630,No Subject Provided,Y
+17185688129,2020-04-24 00:42:40,2020-04-24 00:42:40,,New York,718,No Subject Provided,Y
+12128762595,2020-04-24 00:41:59,2020-04-24 00:41:59,,New York,718,No Subject Provided,Y
+19177334756,2020-04-24 00:45:18,2020-04-24 00:45:18,,New York,718,No Subject Provided,Y
+17088885268,2020-04-24 00:49:07,2020-04-24 00:49:07,,New York,718,No Subject Provided,Y
+17189613090,2020-04-24 00:50:43,2020-04-24 00:50:43,,New York,718,No Subject Provided,Y
+17185688126,2020-04-24 00:48:49,2020-04-24 00:48:49,,New York,718,No Subject Provided,Y
+17189613090,2020-04-24 00:50:28,2020-04-24 00:50:28,,New York,718,No Subject Provided,Y
+18565530549,2020-04-24 00:55:39,2020-04-24 00:55:39,,New Jersey,856,No Subject Provided,N
+12147221401,2020-04-24 01:04:45,2020-04-24 01:04:45,,Texas,214,No Subject Provided,Y
+13216211551,2020-04-24 01:08:17,2020-04-24 01:08:17,,Florida,321,No Subject Provided,N
+13216221201,2020-04-24 01:07:44,2020-04-24 01:07:44,,Florida,321,No Subject Provided,Y
+15203305149,2020-04-24 01:06:17,2020-04-24 01:06:17,,Florida,321,No Subject Provided,Y
+13216231235,2020-04-24 01:06:52,2020-04-24 01:06:52,,Florida,321,No Subject Provided,Y
+13216221854,2020-04-24 01:07:23,2020-04-24 01:07:23,,Florida,321,No Subject Provided,Y
+13216221201,2020-04-24 01:07:58,2020-04-24 01:07:58,,Florida,321,No Subject Provided,Y
+13216211039,2020-04-24 01:08:32,2020-04-24 01:08:32,,Florida,321,No Subject Provided,N
+19726459643,2020-04-24 01:26:14,2020-04-24 01:26:14,,Texas,972,No Subject Provided,Y
3477677151,2020-04-24 01:41:02,2020-04-23 14:51:00,,Ohio,216,No Subject Provided,N
8643028495,2020-04-24 01:42:48,2020-04-23 15:20:00,,Ohio,216,No Subject Provided,N
9257768569,2020-04-24 01:42:30,2020-04-23 16:35:00,Pleasanton,California,510,Vacation  & timeshares,Y
850746108,2020-04-24 01:43:22,2020-04-23 16:57:00,Glencoe,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-24 01:54:46,2020-04-23 00:00:00,Fredericksburg,Virginia,571,Vacation  & timeshares,Y
4752192055,2020-04-24 01:55:43,2020-04-23 10:00:00,,Connecticut,860,Other,N
,2020-04-24 01:57:35,2020-04-22 00:00:00,Portland,Oregon,503,Other,N
3128714243,2020-04-24 01:59:33,2020-04-23 00:00:00,San Francisco,California,808,"Calls pretending to be government, businesses, or family and friends",N
8602002759,2020-04-24 01:59:57,2020-04-22 10:02:00,,Connecticut,860,Other,Y
5307088418,2020-04-24 02:01:53,2020-04-20 09:56:00,Orinda,California,925,Other,Y
2099143282,2020-04-24 02:03:03,2020-04-19 11:03:00,Orinda,California,925,Other,Y
9258252033,2020-04-24 02:05:54,2020-04-20 10:34:00,Orinda,California,925,Other,Y
8663436666,2020-04-24 02:06:01,2020-04-23 11:02:00,Denver,Colorado,303,Dropped call or no message,N
5413875064,2020-04-24 02:17:57,2020-04-23 18:36:00,Bandon,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8283749804,2020-04-24 02:20:29,2020-04-23 07:11:00,,North Carolina,252,Other,N
8283749804,2020-04-24 02:23:46,2020-04-24 02:19:00,,North Carolina,252,Charities,N
7609037009,2020-04-24 02:28:50,2020-04-23 15:08:00,,Nevada,702,Other,Y
88823239545,2020-04-24 02:32:20,2020-04-23 16:14:00,FREMONT,Ohio,419,Other,Y
4197190463,2020-04-24 02:34:50,2020-04-23 10:52:00,FREMONT,Ohio,419,Other,Y
,2020-04-24 02:42:15,2020-04-01 00:00:00,Irvine,California,949,Other,N
5706742140,2020-04-24 02:43:48,2020-04-24 16:34:00,Danville,Pennsylvania,570,Other,Y
2516239244,2020-04-24 03:27:03,2020-04-24 03:00:00,Bluffton,Alabama,256,Other,
2126946429,2020-04-24 03:28:36,2020-04-23 11:00:00,,New Jersey,732,Other,Y
6162089083,2020-04-24 03:33:39,2020-04-23 17:26:00,,Michigan,906,Warranties  & protection plans,Y
,2020-04-24 03:36:59,2020-04-22 19:03:00,Anaheim,California,714,"Lotteries, prizes  & sweepstakes",Y
7143654125,2020-04-24 03:40:55,2020-04-14 14:41:00,,California,714,Warranties  & protection plans,Y
3852460340,2020-04-24 04:56:14,2020-04-07 15:47:00,,California,916,Computer  & technical support,Y
6159973428,2020-04-24 04:57:40,2020-04-08 10:58:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9168127886,2020-04-24 04:59:08,2020-04-07 15:22:00,,California,916,Warranties  & protection plans,Y
9168125188,2020-04-24 05:00:48,2020-04-03 10:19:00,,California,916,Warranties  & protection plans,Y
4053670733,2020-04-24 05:05:48,2020-04-23 16:50:00,Oklahoma City,Oklahoma,405,Other,Y
7162157127,2020-04-24 05:07:08,2020-04-23 14:34:00,Amherst,New York,716,Dropped call or no message,
9293497835,2020-04-24 05:08:19,2020-04-24 02:15:00,,Florida,321,"Lotteries, prizes  & sweepstakes",Y
8005361584,2020-04-24 05:11:37,2020-04-23 15:47:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8774883538,2020-04-24 05:17:06,2020-04-23 15:41:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057201451,2020-04-24 05:18:01,2020-04-23 15:38:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054074161,2020-04-24 05:18:49,2020-04-23 14:37:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052712838,2020-04-24 05:20:01,2020-04-23 14:34:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053670733,2020-04-24 05:21:02,2020-04-23 13:11:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4055918271,2020-04-24 05:21:56,2020-04-23 12:12:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054229091,2020-04-24 05:22:54,2020-04-23 11:01:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052712838,2020-04-24 05:24:35,2020-04-23 10:27:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053670733,2020-04-24 05:25:27,2020-04-23 09:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052338259,2020-04-24 05:26:19,2020-04-22 17:53:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4051458522,2020-04-24 05:27:10,2020-04-22 17:50:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7636565859,2020-04-24 05:28:26,2020-04-22 17:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4102164510,2020-04-24 05:29:35,2020-04-23 00:00:00,Berlin,Maryland,443,"Energy, solar,  & utilities",Y
4053670733,2020-04-24 05:29:37,2020-04-22 15:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053670733,2020-04-24 05:30:28,2020-04-22 15:11:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053670733,2020-04-24 05:31:28,2020-04-22 12:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052519294,2020-04-24 05:32:21,2020-04-22 12:13:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054448799,2020-04-24 05:33:16,2020-04-22 11:36:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4432772028,2020-04-24 05:33:39,2020-04-23 00:00:00,Berlin,Maryland,443,"Energy, solar,  & utilities",Y
4055445840,2020-04-24 05:35:28,2020-04-22 11:34:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9543884443,2020-04-24 05:36:19,2020-04-22 11:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054448799,2020-04-24 05:37:05,2020-04-22 09:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053670733,2020-04-24 05:38:00,2020-04-22 09:31:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054448799,2020-04-24 05:38:50,2020-04-21 17:40:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2167163452,2020-04-24 05:39:09,2020-04-23 18:30:00,,Ohio,513,Dropped call or no message,Y
4057670968,2020-04-24 05:39:54,2020-04-21 17:02:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
,2020-04-24 05:39:57,2020-04-23 19:25:00,Zeeland,Michigan,480,"Calls pretending to be government, businesses, or family and friends",N
4057670968,2020-04-24 05:40:46,2020-04-21 16:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8327090408,2020-04-24 05:42:53,2020-03-04 00:06:00,Boynton Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
6219687195,2020-04-24 06:14:06,2020-04-23 16:14:00,Rex,Georgia,770,Other,Y
6087650845,2020-04-24 06:15:35,2020-04-23 20:02:00,Portage,Wisconsin,608,Other,Y
5596816705,2020-04-24 06:20:45,2020-03-01 19:00:00,RALEIGH,North Carolina,559,Other,Y
9142413561,2020-04-24 06:22:00,2020-04-24 01:00:00,Savannah,Georgia,845,"Calls pretending to be government, businesses, or family and friends",N
3016582805,2020-04-24 06:27:22,2020-04-23 19:17:00,Silver Spring,Maryland,301,Other,Y
2816843017,2020-04-24 06:37:20,2020-04-23 10:22:00,CYPRESS,Texas,281,Dropped call or no message,N
2816842429,2020-04-24 06:38:24,2020-04-23 10:03:00,CYPRESS,Texas,281,Dropped call or no message,N
4408974872,2020-04-24 06:41:58,2020-04-17 09:30:00,,Ohio,216,Other,Y
6106409627,2020-04-24 06:45:55,2020-04-23 18:40:00,DREXEL HILL,Pennsylvania,610,Other,Y
2028481432,2020-04-24 06:46:34,2020-04-23 10:09:00,Langlois,Oregon,541,Dropped call or no message,Y
4106540007,2020-04-24 06:46:39,2020-04-24 05:13:00,abingdon,Maryland,410,Other,Y
7178689026,2020-04-24 06:46:55,2020-04-23 16:17:00,DREXEL HILL,Pennsylvania,610,Other,Y
8035591041,2020-04-24 06:47:35,2020-04-24 16:00:00,,,888,Dropped call or no message,Y
8003626299,2020-04-24 06:48:30,2020-04-23 15:00:00,,Texas,254,No Subject Provided,Y
2124105094,2020-04-24 06:51:07,2020-04-17 11:52:00,New York,New York,212,Dropped call or no message,Y
9495918679,2020-04-24 06:52:10,2020-04-23 08:55:00,New York,New York,212,Dropped call or no message,Y
7171079437,2020-04-24 06:53:24,2020-04-23 19:54:00,,Pennsylvania,215,Dropped call or no message,Y
3302513808,2020-04-24 06:57:41,2020-04-23 02:02:00,medina,Ohio,330,Vacation  & timeshares,Y
4437616359,2020-04-24 07:00:58,2020-04-23 12:01:00,,Maryland,443,Dropped call or no message,Y
9085337655,2020-04-24 07:02:54,2020-04-23 18:43:00,,New Jersey,862,Dropped call or no message,N
3462165048,2020-04-24 07:05:20,2020-04-22 20:34:00,Baltimore,Maryland,410,Other,Y
4109292890,2020-04-24 07:06:59,2020-04-22 16:13:00,Baltimore,Maryland,410,Other,Y
8882339545,2020-04-24 07:08:38,2020-04-21 14:19:00,cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139477805,2020-04-24 07:09:37,2020-04-21 17:08:00,cincinnati,Ohio,513,Other,Y
4434687898,2020-04-24 07:09:42,2020-04-22 12:02:00,Baltimore,Maryland,410,Other,Y
9375058779,2020-04-24 07:10:25,2020-04-23 19:03:00,cincinnati,Ohio,513,Other,Y
44559001550,2020-04-24 07:12:39,2020-04-24 04:00:00,cary,North Carolina,919,Other,N
8445884295,2020-04-24 07:14:44,2020-04-18 16:41:00,,New Hampshire,603,Other,
8036806104,2020-04-24 07:15:35,2020-04-23 15:48:00,,South Carolina,803,Dropped call or no message,N
2029132911,2020-04-24 07:22:37,2020-04-23 16:38:00,Springfield,Virginia,703,Other,Y
,2020-04-24 07:26:18,2020-04-17 15:17:00,,Minnesota,651,Vacation  & timeshares,Y
3087089087,2020-04-24 07:26:21,2020-04-23 15:50:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069131436,2020-04-24 07:26:57,2020-04-23 18:34:00,Inverness,Florida,706,Other,Y
3082978770,2020-04-24 07:28:30,2020-04-23 15:28:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735137708,2020-04-24 07:34:30,2020-04-23 18:14:00,,Pennsylvania,610,Dropped call or no message,Y
,2020-04-24 07:35:08,2020-04-23 11:37:00,,Virginia,540,No Subject Provided,N
3013712255,2020-04-24 07:35:24,2020-04-24 06:00:00,GLEN BURNIE,Maryland,410,Other,Y
9203925660,2020-04-24 07:40:36,2020-04-23 22:00:00,,Wisconsin,715,Other,Y
2079902926,2020-04-24 07:41:15,2020-04-23 14:20:00,Erie,Pennsylvania,814,Dropped call or no message,Y
,2020-04-24 07:41:30,2020-04-24 00:00:00,Windermere,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5202264735,2020-04-24 07:42:23,2020-04-23 12:09:00,,Arizona,520,Dropped call or no message,Y
8778332020,2020-04-24 07:52:46,2020-04-24 01:14:00,Decatur,Alabama,256,Home security  & alarms,N
6108928077,2020-04-24 07:57:59,2020-04-23 16:58:00,Bensalem,Pennsylvania,215,"Energy, solar,  & utilities",Y
9494475520,2020-04-24 07:58:41,2020-04-23 19:13:00,,Ohio,440,Other,Y
2489731200,2020-04-24 07:59:54,2020-04-23 16:13:00,Boyne City,Michigan,248,Other,Y
2488490928,2020-04-24 08:00:48,2020-04-20 00:00:00,Boyne City,Michigan,248,Other,Y
7243816138,2020-04-24 08:01:24,2020-04-23 17:18:00,,Pennsylvania,724,No Subject Provided,N
5863838198,2020-04-24 08:02:10,2020-04-23 18:49:00,Boyne City,Michigan,248,Other,Y
603617197,2020-04-24 08:04:12,2020-04-22 19:00:00,Lackawana,New York,716,Vacation  & timeshares,Y
8143136931,2020-04-24 08:07:34,2020-04-24 08:01:00,Columbus,Georgia,706,Other,N
,2020-04-24 08:07:41,2020-04-23 12:51:00,Kalamazoo,Michigan,269,Warranties  & protection plans,Y
9419183501,2020-04-24 08:07:41,2020-04-22 11:51:00,,Florida,941,Warranties  & protection plans,Y
2022214033,2020-04-24 08:09:09,2020-04-22 13:49:00,,Florida,941,Other,N
2692313775,2020-04-24 08:10:39,2020-04-23 14:26:00,Kalamazoo,Michigan,269,Warranties  & protection plans,N
2013510947,2020-04-24 08:11:08,2020-04-22 23:00:00,,New York,845,Other,Y
6163196379,2020-04-24 08:13:14,2020-04-23 14:26:00,Kalamazoo,Michigan,269,Warranties  & protection plans,N
9145125225,2020-04-24 08:14:18,2020-04-22 23:00:00,,New York,845,Other,Y
9415642259,2020-04-24 08:16:22,2020-04-20 20:32:00,,Florida,941,Other,N
+12567868176,2020-04-24 01:52:42,2020-04-24 01:52:42,,Alabama,205,No Subject Provided,Y
+17273618300,2020-04-24 03:21:19,2020-04-24 03:21:19,,Florida,727,No Subject Provided,Y
+18003385960,2020-04-24 03:38:21,2020-04-24 03:38:21,,Kansas,316,No Subject Provided,Y
+13615107277,2020-04-24 03:36:18,2020-04-24 03:36:18,,Texas,361,No Subject Provided,N
+12162790089,2020-04-24 04:00:20,2020-04-24 04:00:20,,Ohio,216,No Subject Provided,N
+17574274105,2020-04-24 04:42:37,2020-04-24 04:42:37,,Minnesota,651,No Subject Provided,Y
+16162362042,2020-04-24 06:57:23,2020-04-24 06:57:23,,California,951,No Subject Provided,N
7182983524,2020-04-24 08:16:22,2020-04-23 21:30:00,,New York,845,Other,Y
7183055178,2020-04-24 08:17:59,2020-04-23 20:00:00,,New York,845,Other,Y
2029184745,2020-04-24 08:18:02,2020-04-17 18:58:00,,Florida,941,Other,N
8607309157,2020-04-24 08:18:34,2020-04-22 16:18:00,,Connecticut,860,No Subject Provided,N
9044100452,2020-04-24 08:19:46,2020-04-15 18:54:00,,Florida,941,Other,N
8633370357,2020-04-24 08:21:25,2020-04-15 17:01:00,,Florida,941,Charities,N
7815275300,2020-04-24 08:21:30,2020-04-23 18:28:00,Hutchinson,Kansas,620,Other,Y
,2020-04-24 08:22:15,2020-04-22 00:00:00,,New York,845,Other,Y
7815275300,2020-04-24 08:22:44,2020-04-24 06:26:00,Hutchinson,Kansas,620,Other,Y
0000000000,2020-04-24 08:23:35,2020-04-24 02:48:00,Tameytown,Maryland,443,"Energy, solar,  & utilities",Y
2032688650,2020-04-24 08:26:46,2020-04-21 13:45:00,,Connecticut,203,Other,
3057895932,2020-04-24 08:27:08,2020-04-23 12:04:00,Miami Beach,Florida,239,Work from home  & other ways to make money,N
2032681743,2020-04-24 08:27:19,2020-04-22 11:59:00,,Connecticut,203,Other,
4023075088,2020-04-24 08:28:45,2020-04-23 09:04:00,,Louisiana,337,Other,Y
