Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7027669713,10/12/2018 0:00,9/28/2018 14:22,,Nevada,702,Dropped call or no message,N
3037314864,10/12/2018 0:00,10/10/2018 11:42,DENVER,Colorado,303,Dropped call or no message,N
5419041208,10/12/2018 0:00,10/11/2018 14:38,Milton Freewater,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133149450,10/12/2018 0:00,8/28/2018 9:47,Los Angeles,California,213,Medical  & prescriptions,Y
3037315302,10/12/2018 0:01,10/9/2018 12:12,DENVER,Colorado,303,Dropped call or no message,N
9104181317,10/12/2018 0:01,10/11/2018 12:05,Alhambraa,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077517922,10/12/2018 0:02,10/11/2018 15:32,,California,510,No Subject Provided,N
3012573337,10/12/2018 0:01,10/8/2018 11:11,Gaithersburg,Maryland,301,Medical  & prescriptions,Y
6307565879,10/12/2018 0:01,10/11/2018 10:58,,Illinois,630,No Subject Provided,Y
8003251066,10/12/2018 0:02,8/28/2018 9:47,Los Angeles,California,213,Medical  & prescriptions,Y
,10/12/2018 0:02,10/11/2018 12:00,centereach,New York,631,No Subject Provided,Y
5104982129,10/12/2018 0:02,10/6/2018 18:07,,California,408,Medical  & prescriptions,Y
6303373819,10/12/2018 0:02,10/9/2018 16:16,,Illinois,630,No Subject Provided,Y
6263414494,10/12/2018 0:03,10/10/2018 19:07,Alhambraa,California,626,No Subject Provided,N
2133771596,10/12/2018 0:03,8/28/2018 11:54,Los Angeles,California,213,Other,Y
7735058025,10/12/2018 0:03,10/11/2018 13:27,Des Plaines,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028998732,10/12/2018 0:03,9/28/2018 10:35,,Nevada,702,Dropped call or no message,N
4152001973,10/12/2018 0:03,10/11/2018 19:57,South San Francisco,California,415,Home security  & alarms,Y
6303376510,10/12/2018 0:04,10/4/2018 12:57,,Illinois,630,No Subject Provided,Y
6263177003,10/12/2018 0:05,10/10/2018 15:56,Alhambraa,California,626,No Subject Provided,N
2012151494,10/12/2018 0:05,10/5/2018 8:33,Nashville,Tennessee,615,Warranties  & protection plans,Y
7029571500,10/12/2018 0:05,10/11/2018 19:12,,Nevada,702,No Subject Provided,Y
6102140082,10/12/2018 0:05,10/12/2018 4:36,,Pennsylvania,610,No Subject Provided,Y
8002833692,10/12/2018 0:05,8/28/2018 12:36,Los Angeles,California,213,Medical  & prescriptions,Y
7028270367,10/12/2018 0:05,10/11/2018 8:35,Nashville,Tennessee,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735058025,10/12/2018 0:05,10/11/2018 13:31,Des Plaines,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303375023,10/12/2018 0:05,10/3/2018 10:02,,Illinois,630,No Subject Provided,Y
8664905501,10/12/2018 0:06,10/11/2018 20:52,Brentwood,California,925,Dropped call or no message,N
6264148176,10/12/2018 0:06,10/10/2018 14:14,Alhambraa,California,626,No Subject Provided,N
6303375023,10/12/2018 0:06,10/2/2018 17:01,,Illinois,630,No Subject Provided,Y
,10/12/2018 0:06,10/11/2018 18:50,Seaside,California,831,Other,Y
7192473197,10/12/2018 0:07,10/11/2018 10:25,Lafayette,Colorado,303,No Subject Provided,Y
2133149450,10/12/2018 0:07,8/28/2018 12:36,Los Angeles,California,213,Medical  & prescriptions,Y
8184279850,10/12/2018 0:07,10/10/2018 14:16,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242672627,10/12/2018 0:08,10/10/2018 13:50,Alhambraa,California,626,No Subject Provided,N
7027101633,10/12/2018 0:08,9/27/2018 16:19,,Nevada,702,Dropped call or no message,N
,10/12/2018 0:08,10/9/2018 10:01,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133149450,10/12/2018 0:08,8/29/2018 9:41,Los Angeles,California,213,Medical  & prescriptions,Y
5047026478,10/12/2018 0:08,10/11/2018 20:10,,Maine,207,Other,Y
2252575880,10/12/2018 0:08,10/11/2018 3:53,Johns Creek,Georgia,631,"Calls pretending to be government, businesses, or family and friends",Y
8184272414,10/12/2018 0:09,10/5/2018 14:43,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003251066,10/12/2018 0:10,8/29/2018 9:41,Los Angeles,California,213,Medical  & prescriptions,Y
20121519133,10/12/2018 0:10,10/11/2018 10:29,Las vegas,Nevada,775,Other,Y
2077431425,10/12/2018 0:10,10/11/2018 18:53,,Maine,207,Other,N
8323765191,10/12/2018 0:12,10/8/2018 17:30,,Texas,281,No Subject Provided,N
2133771596,10/12/2018 0:11,8/29/2018 11:15,Los Angeles,California,213,Dropped call or no message,Y
7027459489,10/12/2018 0:12,9/27/2018 11:16,,Nevada,702,Dropped call or no message,N
4086584946,10/12/2018 0:13,10/11/2018 17:42,SAN JOSE,California,408,Home improvement  & cleaning,N
2132925514,10/12/2018 0:13,9/10/2018 14:01,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5596916244,10/12/2018 0:14,10/10/2018 14:19,Fresno,California,559,Medical  & prescriptions,Y
5182843366,10/12/2018 0:14,10/11/2018 19:57,,Washington,509,Dropped call or no message,N
7027669707,10/12/2018 0:15,9/27/2018 9:51,,Nevada,702,Dropped call or no message,N
7185556707,10/12/2018 0:15,10/11/2018 0:00,Valencia,California,661,No Subject Provided,N
4157021364,10/12/2018 0:15,10/11/2018 17:07,,California,562,Dropped call or no message,N
5123776969,10/12/2018 0:16,9/12/2018 9:57,Los Angeles,California,213,Other,Y
7135209487,10/12/2018 0:16,10/11/2018 9:30,Chicagk,Illinois,770,Other,Y
2052028346,10/12/2018 0:16,10/11/2018 20:55,Los Angeles,California,323,No Subject Provided,N
8885792540,10/12/2018 0:17,10/11/2018 11:10,Russellville,Alabama,256,Dropped call or no message,Y
2012151807,10/12/2018 0:17,10/9/2018 10:26,Fort Worth,Texas,817,Medical  & prescriptions,Y
8003014919,10/12/2018 0:17,10/1/2018 12:29,,New York,646,No Subject Provided,Y
3017456446,10/12/2018 0:18,10/11/2018 13:12,Russellville,Alabama,256,Dropped call or no message,Y
2085041003,10/12/2018 0:18,10/10/2018 14:37,Idaho Falls,Idaho,208,No Subject Provided,Y
2132925512,10/12/2018 0:18,9/7/2018 10:50,Los Angeles,California,213,Other,Y
7113699863,10/12/2018 0:19,10/11/2018 17:38,Russellville,Alabama,256,Dropped call or no message,N
9254573471,10/12/2018 0:19,10/12/2018 18:36,Andover,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8143109949,10/12/2018 0:20,9/12/2018 12:46,Los Angeles,California,213,Other,Y
2568105381,10/12/2018 0:20,10/11/2018 10:21,Russellville,Alabama,256,Dropped call or no message,Y
7023048293,10/12/2018 0:21,10/10/2018 22:25,Alexandria,Virginia,702,Home improvement  & cleaning,Y
2568104851,10/12/2018 0:21,10/11/2018 11:37,Russellville,Alabama,256,Dropped call or no message,Y
7023048293,10/12/2018 0:21,10/10/2018 22:25,Alexandria,Virginia,702,Home improvement  & cleaning,Y
2568102781,10/12/2018 0:22,10/11/2018 11:42,Russellville,Alabama,256,Dropped call or no message,Y
2179092441,10/12/2018 0:23,10/11/2018 17:39,Andover,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
3392448241,10/12/2018 0:23,10/11/2018 18:09,Upton,Massachusetts,508,No Subject Provided,N
2568101225,10/12/2018 0:23,10/11/2018 14:11,Russellville,Alabama,256,Dropped call or no message,Y
1.12815E+11,10/12/2018 0:24,10/11/2018 10:03,Houston,Texas,281,No Subject Provided,N
8653892345,10/12/2018 0:25,10/11/2018 10:06,Idaho Falls,Idaho,208,No Subject Provided,Y
7192141345,10/12/2018 0:26,10/11/2018 13:23,,Colorado,719,No Subject Provided,N
1.12816E+11,10/12/2018 0:27,10/11/2018 10:46,Houston,Texas,281,No Subject Provided,N
9197263946,10/12/2018 0:27,9/23/2018 12:16,Los Angeles,California,213,Medical  & prescriptions,Y
1.12816E+11,10/12/2018 0:28,10/11/2018 12:28,Houston,Texas,281,No Subject Provided,N
5073001370,10/12/2018 0:29,10/11/2018 18:43,,Colorado,719,No Subject Provided,Y
1.12815E+11,10/12/2018 0:30,10/11/2018 12:34,Houston,Texas,281,No Subject Provided,N
9093475053,10/12/2018 0:32,10/11/2018 16:00,,New York,917,No Subject Provided,Y
1.17025E+11,10/12/2018 0:32,10/11/2018 12:48,Houston,Texas,281,No Subject Provided,N
7755256493,10/12/2018 0:32,10/11/2018 21:29,,Washington,253,Dropped call or no message,Y
2012151934,10/12/2018 0:33,10/11/2018 14:49,Littleton,Colorado,858,No Subject Provided,Y
7135549208,10/12/2018 0:34,10/11/2018 13:48,Houston,Texas,281,No Subject Provided,N
7143304162,10/12/2018 0:34,10/11/2018 15:28,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022403284,10/12/2018 0:35,10/9/2018 14:00,,Georgia,832,"Calls pretending to be government, businesses, or family and friends",N
2815118784,10/12/2018 0:36,10/11/2018 14:10,Houston,Texas,281,No Subject Provided,N
6313182543,10/12/2018 0:37,10/10/2018 17:44,St. James,New York,631,No Subject Provided,N
1.12815E+11,10/12/2018 0:38,10/11/2018 14:55,Houston,Texas,281,No Subject Provided,N
7082612831,10/12/2018 0:38,10/2/2018 7:17,Tucson,Arizona,708,Dropped call or no message,N
3472306998,10/12/2018 0:38,10/11/2018 6:30,Henderson,Nevada,636,Computer  & technical support,Y
1.16462E+11,10/12/2018 0:39,10/11/2018 16:05,Houston,Texas,281,No Subject Provided,N
7602907109,10/12/2018 0:39,10/11/2018 12:41,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6182152198,10/12/2018 0:40,10/10/2018 16:54,St. James,New York,631,No Subject Provided,N
3106177070,10/12/2018 0:40,10/11/2018 9:38,,California,310,No Subject Provided,N
2815165218,10/12/2018 0:41,10/11/2018 18:46,Houston,Texas,281,No Subject Provided,N
2816670531,10/12/2018 0:41,10/11/2018 9:31,Alvin,Texas,281,No Subject Provided,N
5204577897,10/12/2018 0:42,10/10/2018 10:05,Tucson,Arizona,520,Medical  & prescriptions,Y
2028602553,10/12/2018 0:42,10/11/2018 11:22,Alvin,Texas,281,No Subject Provided,N
6317570471,10/12/2018 0:42,10/10/2018 16:33,St. James,New York,631,No Subject Provided,N
3187951297,10/12/2018 0:43,10/11/2018 15:55,,Louisiana,318,No Subject Provided,Y
2814020967,10/12/2018 0:43,10/11/2018 14:10,Alvin,Texas,281,No Subject Provided,N
8003473973,10/12/2018 0:44,10/11/2018 14:57,Alvin,Texas,281,No Subject Provided,N
2568757776,10/12/2018 0:45,9/27/2018 10:59,,Alabama,256,No Subject Provided,
6315840994,10/12/2018 0:45,10/8/2018 16:05,St. James,New York,631,No Subject Provided,N
2104941290,10/12/2018 0:45,10/11/2018 18:53,Alvin,Texas,281,No Subject Provided,N
2815165218,10/12/2018 0:46,10/11/2018 19:02,Alvin,Texas,281,No Subject Provided,N
8188301521,10/12/2018 0:47,10/10/2018 11:23,North Hollywood,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285452244,10/12/2018 0:47,10/10/2018 9:46,,North Carolina,828,Home security  & alarms,Y
8477573851,10/12/2018 0:47,10/11/2018 15:38,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815165218,10/12/2018 0:47,10/11/2018 19:32,Alvin,Texas,281,No Subject Provided,N
6508566998,10/12/2018 0:48,10/11/2018 16:20,palo alto,California,650,Home improvement  & cleaning,Y
2707117835,10/12/2018 0:48,10/9/2018 5:43,Kapaau,Hawaii,270,No Subject Provided,Y
2104941290,10/12/2018 0:48,10/11/2018 19:41,Alvin,Texas,281,No Subject Provided,N
2104941290,10/12/2018 0:49,10/11/2018 20:35,Alvin,Texas,281,No Subject Provided,N
8653838502,10/12/2018 0:50,9/14/2018 19:26,,Alabama,256,No Subject Provided,N
6315848021,10/12/2018 0:50,10/9/2018 11:23,St. James,New York,631,No Subject Provided,N
2815165218,10/12/2018 0:50,10/11/2018 20:50,Alvin,Texas,281,No Subject Provided,N
2707039152,10/12/2018 0:50,10/10/2018 4:54,Kapaau,Hawaii,270,No Subject Provided,Y
8189519886,10/12/2018 0:51,10/10/2018 14:38,North Hollywood,California,818,Other,Y
6502003375,10/12/2018 0:51,10/11/2018 16:20,palo alto,California,650,Home improvement  & cleaning,Y
5203410822,10/12/2018 0:51,10/10/2018 14:00,Bisbee,Arizona,520,No Subject Provided,N
3108070132,10/12/2018 0:52,10/11/2018 12:13,Los Angeles,California,310,Dropped call or no message,Y
2012049413,10/12/2018 0:53,10/11/2018 19:10,philadelphia,Pennsylvania,215,Medical  & prescriptions,Y
2396760032,10/12/2018 0:53,10/11/2018 17:09,OMAHA,Nebraska,402,Computer  & technical support,Y
2678610154,10/12/2018 0:54,10/11/2018 20:44,philadelphia,Pennsylvania,215,Medical  & prescriptions,Y
2816670531,10/12/2018 0:54,10/11/2018 9:29,Alvin,Texas,713,No Subject Provided,N
8668458310,10/12/2018 0:54,10/11/2018 21:48,,Washington,253,No Subject Provided,Y
2028602553,10/12/2018 0:54,10/11/2018 11:20,Alvin,Texas,713,No Subject Provided,N
8668458310,10/12/2018 0:55,10/11/2018 21:48,,Washington,253,No Subject Provided,Y
2814020967,10/12/2018 0:55,10/11/2018 14:08,Alvin,Texas,713,No Subject Provided,N
3106124816,10/12/2018 0:56,10/11/2018 19:30,Hawthorne,California,310,No Subject Provided,Y
8003473973,10/12/2018 0:56,10/11/2018 14:55,Alvin,Texas,713,No Subject Provided,N
5162291086,10/12/2018 0:56,10/9/2018 14:27,St. James,New York,631,No Subject Provided,N
,10/12/2018 0:56,10/9/2018 10:00,Apple Valley,California,760,Computer  & technical support,Y
8327357550,10/12/2018 0:56,10/11/2018 17:17,Alvin,Texas,713,No Subject Provided,N
2532891826,10/12/2018 0:57,10/8/2018 19:20,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2104947290,10/12/2018 0:57,10/11/2018 18:51,Alvin,Texas,713,No Subject Provided,N
2815165218,10/12/2018 0:58,10/11/2018 19:30,Alvin,Texas,713,No Subject Provided,N
6317570471,10/12/2018 0:59,10/8/2018 15:32,St. James,New York,631,No Subject Provided,N
2815165218,10/12/2018 0:59,10/11/2018 20:48,Alvin,Texas,713,No Subject Provided,N
9494277895,10/12/2018 0:59,10/11/2018 21:18,Northridge,California,818,No Subject Provided,N
2104941290,10/12/2018 0:59,10/11/2018 19:39,Alvin,Texas,713,No Subject Provided,N
2104947290,10/12/2018 1:00,10/11/2018 20:33,Alvin,Texas,713,No Subject Provided,N
7063981729,10/12/2018 1:01,10/11/2018 16:50,,New York,917,No Subject Provided,
3237031667,10/12/2018 1:00,10/4/2017 12:29,,Washington,253,No Subject Provided,Y
2815165218,10/12/2018 1:01,10/11/2018 20:48,Alvin,Texas,713,No Subject Provided,N
8604219259,10/12/2018 1:01,10/6/2018 15:17,St. James,New York,631,No Subject Provided,N
7633337675,10/12/2018 1:01,10/10/2018 8:58,Walnut Creek,California,925,No Subject Provided,N
,10/12/2018 1:02,10/11/2018 18:10,,Maryland,301,No Subject Provided,Y
8883276516,10/12/2018 1:02,10/11/2018 12:51,Walnut Creek,California,925,No Subject Provided,N
9494277896,10/12/2018 1:04,10/11/2018 21:56,Palmdale,California,661,Dropped call or no message,N
9260115630,10/12/2018 1:04,10/11/2018 9:20,Walnut Creek,California,925,No Subject Provided,N
9738397579,10/12/2018 1:04,10/10/2018 13:36,,New Jersey,973,No Subject Provided,Y
8883276516,10/12/2018 1:05,10/11/2018 9:19,Walnut Creek,California,925,No Subject Provided,N
9405773409,10/12/2018 1:05,10/11/2018 16:18,,Texas,940,No Subject Provided,Y
3016844037,10/12/2018 1:06,10/11/2018 11:32,San Lorenzo,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9253077077,10/12/2018 1:06,10/10/2018 20:50,Walnut Creek,California,925,No Subject Provided,N
7172971907,10/12/2018 1:06,10/11/2018 1:41,LEESPORT,Pennsylvania,484,Dropped call or no message,Y
4043861982,10/12/2018 1:07,10/10/2018 14:02,Marietta,Georgia,404,Vacation  & timeshares,Y
9738395717,10/12/2018 1:07,10/10/2018 15:19,,New Jersey,973,No Subject Provided,Y
9404377779,10/12/2018 1:07,10/11/2018 14:52,,Texas,940,No Subject Provided,Y
6099557684,10/12/2018 1:08,10/10/2018 15:50,,New Jersey,973,No Subject Provided,Y
9402024639,10/12/2018 1:09,10/11/2018 13:25,,Texas,940,No Subject Provided,Y
6083512432,10/12/2018 1:10,10/10/2018 13:52,,Texas,940,No Subject Provided,Y
9738392795,10/12/2018 1:10,10/10/2018 18:18,,New Jersey,973,No Subject Provided,Y
7272203098,10/12/2018 1:10,10/10/2018 9:23,,Texas,940,No Subject Provided,Y
9518484349,10/12/2018 1:11,10/11/2018 17:21,santa fe springs,California,562,"Energy, solar,  & utilities",N
9405355522,10/12/2018 1:11,10/9/2018 14:08,,Texas,940,No Subject Provided,Y
9738393344,10/12/2018 1:12,10/11/2018 18:30,,New Jersey,973,No Subject Provided,Y
6083512432,10/12/2018 1:12,10/8/2018 16:06,,Texas,940,No Subject Provided,Y
9405355522,10/12/2018 1:13,10/5/2018 13:18,,Texas,940,No Subject Provided,Y
9737146572,10/12/2018 1:13,10/11/2018 19:51,,New Jersey,973,No Subject Provided,Y
8775815373,10/12/2018 1:14,10/11/2018 8:22,GRAND JUNCTION,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402024946,10/12/2018 1:15,10/5/2018 8:09,,Texas,940,No Subject Provided,Y
,10/12/2018 1:15,10/11/2018 23:01,,California,707,No Subject Provided,Y
9412952342,10/12/2018 1:15,10/4/2018 16:29,,Texas,940,No Subject Provided,Y
2763232511,10/12/2018 1:16,10/10/2018 16:15,Midlothian,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9403048462,10/12/2018 1:16,10/4/2018 13:24,,Texas,940,No Subject Provided,Y
9412952342,10/12/2018 1:17,10/4/2018 12:12,,Texas,940,No Subject Provided,Y
2158427985,10/12/2018 1:17,10/11/2018 12:03,Midlothian,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5032076001,10/12/2018 1:19,10/4/2018 10:34,,Texas,940,No Subject Provided,Y
6267639523,10/12/2018 1:19,10/11/2018 11:12,LOS ANGELES,California,626,Charities,Y
4696777109,10/12/2018 1:21,10/2/2018 14:14,,Texas,940,No Subject Provided,Y
5163653222,10/12/2018 1:22,10/2/2018 14:05,,Texas,940,No Subject Provided,Y
7272203098,10/12/2018 1:23,10/2/2018 13:45,,Texas,940,No Subject Provided,Y
5108145796,10/12/2018 1:23,10/11/2018 11:44,Pleasanton,California,510,Medical  & prescriptions,Y
8008831295,10/12/2018 1:25,10/9/2018 20:49,LOS ANGELES,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9404377728,10/12/2018 1:27,10/4/2018 10:49,,Texas,940,No Subject Provided,Y
,10/12/2018 1:28,10/11/2018 0:00,,California,949,Dropped call or no message,Y
8774371981,10/12/2018 1:29,10/11/2018 9:06,Monterey Park,California,626,No Subject Provided,Y
9405773353,10/12/2018 1:30,9/20/2018 11:38,,Texas,940,No Subject Provided,Y
8774371981,10/12/2018 1:30,10/11/2018 15:13,Monterey Park,California,626,No Subject Provided,Y
9405772439,10/12/2018 1:31,9/27/2018 10:37,,Texas,940,No Subject Provided,Y
9405775271,10/12/2018 1:33,9/26/2018 14:16,,Texas,940,No Subject Provided,Y
4158521765,10/12/2018 1:34,9/13/2018 9:11,CARLISLE,Pennsylvania,703,No Subject Provided,Y
,10/12/2018 1:35,10/11/2018 0:33,,Texas,956,"Calls pretending to be government, businesses, or family and friends",N
,10/12/2018 1:37,9/24/2018 12:22,,California,707,No Subject Provided,N
8048291348,10/12/2018 1:36,9/11/2018 19:14,CARLISLE,Virginia,703,No Subject Provided,Y
8174381105,10/12/2018 1:36,10/4/2018 11:24,,Texas,940,No Subject Provided,Y
8177811135,10/12/2018 1:37,10/4/2018 11:22,,Texas,940,No Subject Provided,Y
9032246956,10/12/2018 1:38,10/8/2018 8:55,Morristown,Arizona,480,Computer  & technical support,Y
9402062727,10/12/2018 1:38,9/26/2018 12:41,,Texas,940,No Subject Provided,Y
4437432176,10/12/2018 1:39,10/11/2018 18:18,Columbia,Maryland,410,Other,N
,10/12/2018 1:40,9/24/2018 12:22,,California,707,No Subject Provided,N
9405355520,10/12/2018 1:40,9/26/2018 9:54,,Texas,940,No Subject Provided,Y
9032299209,10/12/2018 1:41,9/25/2018 17:51,,Texas,940,No Subject Provided,Y
6504193888,10/12/2018 1:41,10/11/2018 12:20,Los Altos,California,408,Dropped call or no message,N
4057835196,10/12/2018 1:41,10/11/2018 14:49,Chickasha,Oklahoma,405,No Subject Provided,N
4082003836,10/12/2018 1:42,10/11/2018 20:54,Los Altos,California,408,Dropped call or no message,N
5392320755,10/12/2018 1:42,10/11/2018 16:46,Chickasha,Oklahoma,405,No Subject Provided,N
9404377731,10/12/2018 1:42,9/25/2018 17:16,,Texas,940,No Subject Provided,Y
4054450112,10/12/2018 1:42,10/11/2018 20:12,Chickasha,Oklahoma,405,No Subject Provided,N
2012155715,10/12/2018 1:44,9/26/2018 9:10,,Texas,940,No Subject Provided,Y
8187983056,10/12/2018 1:45,10/11/2018 18:33,Fullerton,California,714,"Energy, solar,  & utilities",N
9725964033,10/12/2018 1:45,9/25/2018 11:09,,Texas,940,No Subject Provided,Y
4152000269,10/12/2018 1:45,10/10/2018 7:00,Nampa,Idaho,208,Medical  & prescriptions,N
9403009220,10/12/2018 1:46,9/25/2018 10:02,,Texas,940,No Subject Provided,Y
7272203098,10/12/2018 1:47,9/24/2018 11:11,,Texas,940,No Subject Provided,Y
5512488394,10/12/2018 1:48,9/24/2018 9:10,,Texas,940,No Subject Provided,Y
4702837823,10/12/2018 1:53,10/11/2018 19:19,,Washington,206,No Subject Provided,Y
4702837823,10/12/2018 1:54,10/11/2018 17:40,,Hawaii,808,No Subject Provided,N
2294157025,10/12/2018 1:56,10/11/2018 18:00,Richmond,Virginia,804,Dropped call or no message,Y
8047991577,10/12/2018 1:57,10/11/2018 13:59,Richmond,Virginia,804,Dropped call or no message,Y
6198781371,10/12/2018 1:58,10/11/2018 15:23,Murrieta,California,619,"Lotteries, prizes  & sweepstakes",Y
8605980826,10/12/2018 2:00,10/11/2018 15:00,Desoto,Missouri,636,Other,Y
5628883765,10/12/2018 2:01,10/11/2018 17:18,Cathedral City,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
7023732196,10/12/2018 2:10,10/8/2018 12:16,Las Vegas,Nevada,702,Vacation  & timeshares,Y
8007721213,10/12/2018 2:11,10/11/2018 14:10,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7023732574,10/12/2018 2:11,10/8/2018 10:24,Las Vegas,Nevada,702,No Subject Provided,Y
9289253294,10/12/2018 2:13,10/11/2018 13:29,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213965174,10/12/2018 2:15,10/11/2018 16:00,Beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3237233168,10/12/2018 2:15,8/11/2018 10:13,San Jose,California,408,Other,N
480823626,10/12/2018 2:16,10/4/2018 10:44,KIRKLAND,Washington,425,Warranties  & protection plans,Y
4084626560,10/12/2018 2:18,8/12/2018 18:35,San Jose,California,408,No Subject Provided,N
6239831686,10/12/2018 2:19,10/11/2018 19:12,Surprise,Arizona,623,Dropped call or no message,Y
4252364986,10/12/2018 2:20,10/10/2018 11:00,La Grande,Washington,425,No Subject Provided,N
4089163215,10/12/2018 2:20,8/16/2018 17:50,San Jose,California,408,No Subject Provided,Y
4152006807,10/12/2018 2:22,10/11/2018 17:56,,California,415,No Subject Provided,N
,10/12/2018 2:22,10/11/2018 17:01,,New Mexico,505,No Subject Provided,Y
6312398731,10/12/2018 2:23,10/11/2018 13:36,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001930,10/12/2018 2:23,10/11/2018 17:14,,California,415,No Subject Provided,N
4252346682,10/12/2018 2:23,10/10/2018 11:45,La Grande,Washington,425,No Subject Provided,Y
4152795736,10/12/2018 2:24,10/11/2018 8:40,,California,415,No Subject Provided,N
6232663770,10/12/2018 2:25,10/11/2018 20:23,Surprise,Arizona,623,Dropped call or no message,Y
4088308832,10/12/2018 2:25,8/29/2018 20:43,San Jose,California,408,No Subject Provided,N
4082969801,10/12/2018 2:26,8/30/2018 16:47,San Jose,California,408,No Subject Provided,N
7792407052,10/12/2018 2:27,10/11/2018 18:00,,Illinois,815,No Subject Provided,N
9547766805,10/12/2018 2:28,10/11/2018 12:00,,Illinois,815,No Subject Provided,N
8477193757,10/12/2018 2:28,10/10/2018 16:00,,Illinois,815,No Subject Provided,N
7082606572,10/12/2018 1:20,10/11/2018 16:08,,Texas,512,No Subject Provided,Y
4435270068,10/12/2018 2:29,10/10/2018 11:00,,Illinois,815,No Subject Provided,N
7372073451,10/12/2018 2:29,8/31/2018 12:00,San Jose,California,408,No Subject Provided,N
4435270068,10/12/2018 2:29,10/10/2018 11:00,,Illinois,815,No Subject Provided,N
4435270068,10/12/2018 2:30,10/10/2018 10:00,,Illinois,815,No Subject Provided,N
5622448003,10/12/2018 2:30,10/11/2018 18:40,Long Beach,California,562,No Subject Provided,Y
8332281707,10/12/2018 2:34,10/12/2018 1:00,Kirtland,Ohio,440,Computer  & technical support,Y
8592096502,10/12/2018 2:35,10/10/2018 13:05,Erlanger,Kentucky,859,Dropped call or no message,Y
8593285334,10/12/2018 2:35,10/9/2018 17:08,Erlanger,Kentucky,859,Dropped call or no message,Y
8003310500,10/12/2018 2:36,10/11/2018 23:31,,Arizona,520,No Subject Provided,Y
3606601014,10/12/2018 2:37,9/21/2018 7:51,San Jose,California,408,No Subject Provided,Y
8186516773,10/12/2018 2:41,9/22/2018 13:14,San Jose,California,408,No Subject Provided,N
2092550727,10/12/2018 2:44,9/27/2018 12:09,San Jose,California,408,No Subject Provided,N
8582233116,10/12/2018 2:49,10/11/2018 9:26,San Diego,California,858,Home improvement  & cleaning,Y
8582039130,10/12/2018 2:54,10/11/2018 15:39,San Diego,California,858,"Reducing your debt (credit cards, mortgage, student loans)",N
8662688605,10/12/2018 2:55,10/11/2018 8:47,,California,714,No Subject Provided,N
8662688605,10/12/2018 2:58,10/11/2018 8:54,,California,714,No Subject Provided,N
2535091804,10/12/2018 2:59,10/11/2018 16:54,,Washington,509,No Subject Provided,N
8088244006,10/12/2018 3:02,10/9/2018 10:21,,Hawaii,808,Dropped call or no message,N
,10/12/2018 3:02,10/12/2018 15:00,Tacoma,Washington,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8085967575,10/12/2018 3:03,10/9/2018 12:57,,Hawaii,808,Dropped call or no message,N
8084002207,10/12/2018 3:03,10/10/2018 9:58,,Hawaii,808,Dropped call or no message,N
8084000961,10/12/2018 3:04,10/11/2018 11:58,,Hawaii,808,Dropped call or no message,N
3526507890,10/12/2018 3:05,9/24/2018 18:28,,Florida,352,Other,Y
8085967575,10/12/2018 3:05,10/11/2018 11:20,,Hawaii,808,Dropped call or no message,N
8505837873,10/12/2018 3:05,10/11/2018 14:53,Chandler,Arizona,850,Dropped call or no message,Y
8087299897,10/12/2018 3:06,10/11/2018 9:02,,Hawaii,808,Dropped call or no message,N
8087372310,10/12/2018 3:06,10/10/2018 18:01,,Hawaii,808,Dropped call or no message,N
8662688605,10/12/2018 3:08,10/11/2018 10:57,,California,714,No Subject Provided,N
