Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7752443319,2021-01-04 00:00:35,2021-01-03 20:08:00,,Nevada,702,Dropped call or no message,N
8009327387,2021-01-04 00:04:36,2021-01-03 12:00:00,Anna,Texas,575,Other,Y
2029632746,2021-01-04 00:15:47,2021-01-03 14:15:00,,New York,845,Dropped call or no message,Y
5612920007,2021-01-04 00:18:01,2021-01-02 19:43:00,West Palm Beach,Florida,561,Other,N
2625362116,2021-01-04 00:22:10,2021-01-03 18:58:00,,Wisconsin,262,No Subject Provided,N
5042390360,2021-01-04 00:34:51,2020-12-30 14:31:00,,Louisiana,504,Other,Y
2167679275,2021-01-04 00:34:56,2021-01-03 15:03:00,,Texas,281,Other,N
5048883483,2021-01-04 00:35:37,2020-12-29 16:11:00,,Louisiana,504,Other,Y
2817890162,2021-01-04 00:36:14,2021-01-03 16:43:00,,Texas,281,Other,N
7924623,2021-01-04 00:37:22,2021-01-03 17:01:00,,California,323,Dropped call or no message,Y
7242708,2021-01-04 00:39:03,2021-01-03 15:01:00,,California,323,Dropped call or no message,Y
,2021-01-04 00:42:29,2021-01-03 23:35:00,,Wisconsin,608,Other,N
3187461250,2021-01-04 00:54:30,2021-01-03 23:31:00,Weatherford,Oklahoma,580,Other,Y
,2021-01-04 01:11:05,2021-01-04 11:13:00,Jaipur,Indiana,978,"Lotteries, prizes  & sweepstakes",Y
6198660173,2021-01-04 01:11:27,2020-12-28 09:41:00,Peabody,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4063777300,2021-01-04 01:26:36,2021-01-03 22:45:00,,Nevada,702,No Subject Provided,N
355697053314,2021-01-04 01:28:03,2021-01-04 00:00:00,Waterford,Wisconsin,608,Other,N
6827854992,2021-01-04 01:33:40,2021-01-04 00:00:00,dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4632102426,2021-01-04 01:33:45,2020-12-30 17:26:00,Indianapolis,Indiana,317,Home improvement  & cleaning,Y
355697038928,2021-01-04 01:35:22,2021-01-04 00:05:00,Waterford,Wisconsin,608,Other,N
3369000676,2021-01-04 01:40:10,2020-12-31 07:01:00,Eielson AFB,Kentucky,606,Dropped call or no message,N
6514530294,2021-01-04 02:03:08,2020-12-28 14:03:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512168613,2021-01-04 02:03:23,2020-12-28 09:24:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6518991647,2021-01-04 02:03:50,2020-12-29 10:22:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6518991647,2021-01-04 02:04:14,2020-12-29 10:22:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6518991647,2021-01-04 02:04:56,2020-12-29 16:10:00,,Minnesota,651,Warranties  & protection plans,Y
6513150027,2021-01-04 02:05:21,2020-12-30 11:51:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104381535,2021-01-04 02:05:30,2021-01-03 16:42:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
6512996168,2021-01-04 02:05:47,2020-12-29 17:43:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
4632102426,2021-01-04 02:06:09,2020-12-30 17:26:00,Indianapolis,Indiana,317,Home improvement  & cleaning,Y
6514819563,2021-01-04 02:06:11,2020-12-29 11:01:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514820328,2021-01-04 02:06:42,2021-01-03 11:59:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
355697040596,2021-01-04 02:24:11,2021-01-04 00:58:00,Madison,Wisconsin,608,Dropped call or no message,Y
2064086590,2021-01-04 02:55:42,2021-01-04 02:39:00,LOVELL,Maine,207,Other,Y
2064086590,2021-01-04 02:58:47,2021-01-04 02:40:00,LOVELL,Maine,207,Other,Y
,2021-01-04 03:16:48,2021-01-03 18:15:00,,Idaho,208,No Subject Provided,N
9163617332,2021-01-04 03:59:02,2020-12-31 11:06:00,Los Angeles,California,323,Warranties  & protection plans,Y
3232565423,2021-01-04 04:00:34,2021-01-03 15:50:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
8138811700,2021-01-04 04:27:24,2021-01-02 09:00:00,tarpon springs,Florida,727,No Subject Provided,N
8138811700,2021-01-04 04:33:43,2021-01-02 09:00:00,tarpon springs,Florida,727,No Subject Provided,N
8882804331,2021-01-04 04:35:04,2021-01-03 11:22:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
6627621896,2021-01-04 04:36:20,2021-01-03 19:58:00,,Ohio,740,Other,
6627621896,2021-01-04 04:38:24,2021-01-03 00:00:00,,Ohio,740,Other,
,2021-01-04 04:39:22,2020-12-23 11:17:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
02032907506,2021-01-04 04:42:43,2021-01-04 09:09:00,South Croydon,Idaho,208,Other,Y
2543462181,2021-01-04 04:54:56,2020-12-28 00:00:00,Sc,South Carolina,787,Other,Y
3476670275,2021-01-04 04:58:23,2021-01-02 13:13:00,,New York,718,Other,Y
9179053517,2021-01-04 04:58:55,2021-01-03 12:33:00,,New York,718,Other,Y
355697040596,2021-01-04 05:16:39,2021-01-03 22:44:00,,Iowa,319,Other,Y
,2021-01-04 05:21:37,2020-12-25 03:01:00,Inglewood,California,310,Dropped call or no message,Y
4405805118,2021-01-04 05:28:53,2020-12-17 12:57:00,Roswell,Georgia,614,Other,Y
9108770116,2021-01-04 05:53:09,2020-12-30 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
9105934836,2021-01-04 05:54:57,2020-12-23 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
9105937079,2021-01-04 05:57:02,2020-12-17 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
8002610096,2021-01-04 06:14:17,2020-12-03 02:07:00,,Florida,561,Other,Y
3044072173,2021-01-04 06:37:58,2021-01-02 17:45:00,,West Virginia,304,No Subject Provided,N
8662420041,2021-01-04 06:41:27,2021-01-02 18:49:00,,West Virginia,304,No Subject Provided,N
8662485609,2021-01-04 06:43:02,2021-01-03 12:34:00,,West Virginia,304,No Subject Provided,N
5076092780,2021-01-04 06:54:04,2020-12-29 13:51:00,,Minnesota,507,Warranties  & protection plans,Y
4056488532,2021-01-04 07:21:30,2020-12-30 10:50:00,Edmond,Oklahoma,405,Other,Y
4059994431,2021-01-04 07:23:01,2020-12-31 09:03:00,Edmond,Oklahoma,405,Other,Y
2818880580,2021-01-04 07:24:05,2020-12-31 13:39:00,Edmond,Oklahoma,405,Other,Y
4055482251,2021-01-04 07:25:13,2021-01-02 12:07:00,Edmond,Oklahoma,405,Other,Y
4058550320,2021-01-04 07:26:46,2021-01-03 17:33:00,Edmond,Oklahoma,405,Other,Y
4057963346,2021-01-04 07:31:47,2020-12-31 12:34:00,Edmond,Oklahoma,405,Other,Y
8882015089,2021-01-04 07:32:00,2021-01-03 20:29:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4058888870,2021-01-04 07:32:57,2020-12-30 10:30:00,Edmond,Oklahoma,405,Other,Y
8572321783,2021-01-04 07:33:57,2020-12-29 12:21:00,Edmond,Oklahoma,405,Other,Y
8572321783,2021-01-04 07:34:59,2020-12-29 12:21:00,Edmond,Oklahoma,405,Other,Y
3527708082,2021-01-04 07:36:31,2020-12-29 10:38:00,Edmond,Oklahoma,405,Other,Y
8002729741,2021-01-04 07:37:34,2020-12-29 09:10:00,Edmond,Oklahoma,405,Other,Y
2604663817,2021-01-04 07:38:18,2021-01-01 13:12:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
4052561758,2021-01-04 07:38:40,2020-12-28 09:12:00,Edmond,Oklahoma,405,Other,Y
3138303441,2021-01-04 07:38:50,2021-01-01 15:47:00,,North Carolina,704,Dropped call or no message,N
2602170907,2021-01-04 07:39:34,2021-01-02 15:28:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
4053538948,2021-01-04 07:39:40,2020-12-21 13:19:00,Edmond,Oklahoma,405,Other,Y
4707454358,2021-01-04 07:40:17,2021-01-02 17:51:00,,North Carolina,704,Dropped call or no message,N
8002729741,2021-01-04 07:40:32,2020-12-21 09:10:00,Edmond,Oklahoma,405,Other,Y
4058888721,2021-01-04 07:41:34,2020-12-15 13:46:00,Edmond,Oklahoma,405,Other,Y
3414040,2021-01-04 07:42:50,2020-12-15 11:27:00,Edmond,Oklahoma,405,Other,Y
5802044553,2021-01-04 07:43:56,2020-12-14 11:38:00,Edmond,Oklahoma,405,Other,Y
5802044553,2021-01-04 07:44:52,2020-12-10 13:14:00,Edmond,Oklahoma,405,Other,Y
2676929583,2021-01-04 07:45:05,2021-01-04 07:00:00,Wilburton,Oklahoma,918,Warranties  & protection plans,Y
5802044553,2021-01-04 07:45:56,2020-12-10 13:09:00,Edmond,Oklahoma,405,Other,Y
4059007196,2021-01-04 07:47:05,2020-12-09 15:13:00,Edmond,Oklahoma,405,Other,Y
4053698660,2021-01-04 07:48:07,2020-12-07 15:37:00,Edmond,Oklahoma,405,Other,Y
8002729741,2021-01-04 07:49:05,2020-12-05 09:10:00,Edmond,Oklahoma,405,Other,Y
4058294521,2021-01-04 07:49:57,2020-12-04 11:22:00,Edmond,Oklahoma,405,Other,Y
4053698660,2021-01-04 07:50:51,2020-12-03 11:23:00,Edmond,Oklahoma,405,Other,Y
8002729741,2021-01-04 07:51:47,2020-12-01 09:10:00,Edmond,Oklahoma,405,Other,Y
4052814067,2021-01-04 07:52:48,2020-11-30 15:10:00,Edmond,Oklahoma,405,Other,Y
2562851277,2021-01-04 07:53:41,2020-11-30 12:16:00,Edmond,Oklahoma,405,Other,Y
6155756201,2021-01-04 07:54:05,2021-01-02 13:53:00,Blountville,Tennessee,423,Other,Y
8002729741,2021-01-04 07:54:37,2020-11-23 09:10:00,Edmond,Oklahoma,405,Other,Y
9134269823,2021-01-04 07:55:31,2020-11-21 12:04:00,Edmond,Oklahoma,405,Other,Y
4053653896,2021-01-04 07:56:27,2020-11-20 18:02:00,Edmond,Oklahoma,405,Other,Y
9046858136,2021-01-04 07:57:11,2021-01-02 15:04:00,Miramar,Florida,954,Dropped call or no message,Y
4058888948,2021-01-04 07:57:20,2020-11-18 11:42:00,Edmond,Oklahoma,405,Other,Y
4058650369,2021-01-04 07:58:21,2020-11-13 12:57:00,Edmond,Oklahoma,405,Other,Y
5748255782,2021-01-04 07:58:37,2021-01-03 16:20:00,St Petersburg,Indiana,615,Dropped call or no message,N
4058650369,2021-01-04 07:59:10,2020-11-13 12:11:00,Edmond,Oklahoma,405,Other,Y
8453964795,2021-01-04 07:59:16,2021-01-03 13:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
5169267170,2021-01-04 07:59:47,2020-12-31 15:58:00,Massapequa,New York,516,Warranties  & protection plans,Y
6179592747,2021-01-04 07:59:49,2021-01-03 13:07:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4053498174,2021-01-04 07:59:56,2020-11-10 13:22:00,Edmond,Oklahoma,405,Other,Y
2674175799,2021-01-04 08:00:28,2021-01-02 15:50:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8002729741,2021-01-04 08:00:52,2020-11-06 10:10:00,Edmond,Oklahoma,405,Other,Y
3098575439,2021-01-04 08:01:04,2021-01-02 13:00:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8285203569,2021-01-04 08:01:44,2021-01-02 10:10:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4055542251,2021-01-04 08:01:53,2020-11-05 16:02:00,Edmond,Oklahoma,405,Other,Y
5133303600,2021-01-04 08:02:25,2021-01-02 07:20:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4052814067,2021-01-04 08:02:44,2020-11-05 11:27:00,Edmond,Oklahoma,405,Other,Y
6414824935,2021-01-04 08:03:00,2021-01-01 14:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
355697038920,2021-01-04 08:03:12,2021-01-03 23:09:00,Ellensburg,Washington,509,Other,Y
4089166210,2021-01-04 08:03:34,2020-11-04 12:00:00,Edmond,Oklahoma,405,Other,Y
5029559383,2021-01-04 08:03:36,2021-01-01 11:40:00,St Petersburg,Tennessee,615,Dropped call or no message,N
6159718186,2021-01-04 08:04:14,2020-12-31 20:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4052814067,2021-01-04 08:04:21,2020-11-04 11:21:00,Edmond,Oklahoma,405,Other,Y
9312664028,2021-01-04 08:04:52,2020-12-31 17:50:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8564086955,2021-01-04 08:05:20,2020-11-03 17:32:00,Edmond,Oklahoma,405,Other,Y
7066788448,2021-01-04 08:05:26,2020-12-31 15:00:00,St Petersburg,Tennessee,615,Dropped call or no message,N
7185688977,2021-01-04 08:05:37,2021-01-03 21:55:00,monsey,New York,845,Other,Y
7015697324,2021-01-04 08:06:10,2020-12-31 12:10:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4052814067,2021-01-04 08:06:13,2020-11-03 10:09:00,Edmond,Oklahoma,405,Other,Y
4107132829,2021-01-04 08:06:47,2020-12-31 09:20:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4052814067,2021-01-04 08:07:05,2020-11-03 13:02:00,Edmond,Oklahoma,405,Other,Y
4095159860,2021-01-04 08:07:25,2020-12-30 20:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8722412693,2021-01-04 08:07:59,2021-01-04 07:00:00,Chicago,Illinois,847,Charities,N
2127402160,2021-01-04 08:08:03,2020-12-30 18:25:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8002729741,2021-01-04 08:08:15,2020-11-01 18:17:00,Edmond,Oklahoma,405,Other,Y
7185688911,2021-01-04 08:08:28,2021-01-03 21:55:00,monsey,New York,845,Other,Y
2706287507,2021-01-04 08:08:39,2020-12-30 17:40:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8002729741,2021-01-04 08:08:58,2020-11-01 13:31:00,Edmond,Oklahoma,405,Other,Y
6155425969,2021-01-04 08:09:10,2020-12-30 13:24:00,St Petersburg,Tennessee,615,Dropped call or no message,N
2568869390,2021-01-04 08:09:42,2020-12-30 12:00:00,St Petersburg,Tennessee,615,Dropped call or no message,N
7279400984,2021-01-04 08:09:45,2020-12-31 10:37:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002729741,2021-01-04 08:09:49,2020-10-30 11:17:00,Edmond,Oklahoma,405,Other,Y
6787175298,2021-01-04 08:10:18,2020-12-30 09:10:00,St Petersburg,Tennessee,615,Dropped call or no message,N
6784012505,2021-01-04 08:10:55,2020-12-29 20:20:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4843653175,2021-01-04 08:11:30,2020-12-29 17:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
355697040412,2021-01-04 08:11:47,2021-01-04 00:03:00,,Wisconsin,608,No Subject Provided,
6692297512,2021-01-04 08:12:04,2020-12-29 14:40:00,St Petersburg,Tennessee,615,Dropped call or no message,N
7185688977,2021-01-04 08:12:12,2021-01-03 22:02:00,monsey,New York,845,Other,Y
9724763659,2021-01-04 08:12:31,2020-12-31 12:55:00,Cedar Hill,Texas,972,Other,Y
8158291575,2021-01-04 08:12:35,2020-12-29 11:50:00,St Petersburg,Tennessee,615,Dropped call or no message,N
?6503947929?,2021-01-04 08:12:35,2021-01-01 12:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
355697040413,2021-01-04 08:12:51,2021-01-04 00:27:00,,Wisconsin,608,No Subject Provided,
9412160939,2021-01-04 08:13:09,2020-12-29 10:43:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8439188538,2021-01-04 08:13:40,2020-12-29 09:00:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8664842614,2021-01-04 08:13:44,2020-12-30 10:29:00,Cedar Hill,Texas,972,Other,Y
9075679840,2021-01-04 08:14:16,2020-12-28 20:10:00,St Petersburg,Tennessee,615,Dropped call or no message,N
3374284879,2021-01-04 08:14:26,2021-01-02 11:24:00,,Iowa,515,No Subject Provided,Y
4402523637,2021-01-04 08:14:30,2021-01-03 11:37:00,W. Melbourne,Florida,321,Dropped call or no message,Y
8109568531,2021-01-04 08:14:50,2020-12-28 14:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
3048792293,2021-01-04 08:15:25,2020-12-28 11:40:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4047586107,2021-01-04 08:15:27,2021-01-04 07:06:00,Delavan,Illinois,404,Home security  & alarms,N
6104926860,2021-01-04 08:15:47,2021-01-04 20:11:00,SCRANTON,Pennsylvania,570,Other,N
9705791396,2021-01-04 08:15:48,2021-01-03 11:55:00,W. Melbourne,Florida,321,Dropped call or no message,Y
4807572676,2021-01-04 08:15:55,2020-12-28 08:50:00,St Petersburg,Tennessee,615,Dropped call or no message,N
5039232767,2021-01-04 08:16:26,2020-12-27 16:00:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8089953474,2021-01-04 08:16:55,2020-12-27 13:10:00,St Petersburg,Tennessee,615,Dropped call or no message,N
?6503947929?,2021-01-04 08:17:11,2021-01-01 12:00:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
3212671774,2021-01-04 08:17:16,2021-01-03 12:19:00,W. Melbourne,Florida,321,Dropped call or no message,Y
5407014104,2021-01-04 08:17:25,2020-12-27 10:20:00,St Petersburg,Tennessee,615,Dropped call or no message,N
6193456694,2021-01-04 08:18:07,2020-12-26 15:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
8147430512,2021-01-04 08:18:12,2021-01-03 12:40:00,W. Melbourne,Florida,321,Dropped call or no message,Y
4064627981,2021-01-04 08:18:36,2020-12-26 12:40:00,St Petersburg,Tennessee,615,Dropped call or no message,N
3612016297,2021-01-04 08:18:46,2021-01-03 13:49:00,,Texas,361,Other,Y
9727374485,2021-01-04 08:19:13,2020-12-26 09:50:00,St Petersburg,Tennessee,615,Dropped call or no message,N
3072151157,2021-01-04 08:19:24,2021-01-03 13:02:00,W. Melbourne,Florida,321,Dropped call or no message,Y
4047586107,2021-01-04 08:19:32,2021-01-04 07:06:00,Delavan,Illinois,404,Home security  & alarms,N
6208364785,2021-01-04 08:19:43,2020-12-26 07:00:00,St Petersburg,Tennessee,615,Dropped call or no message,N
5205587239,2021-01-04 08:20:17,2020-12-25 14:10:00,St Petersburg,Tennessee,615,Dropped call or no message,N
7703708325,2021-01-04 08:20:30,2021-01-03 13:23:00,W. Melbourne,Florida,321,Dropped call or no message,Y
6175002048,2021-01-04 08:20:46,2020-12-25 11:20:00,St Petersburg,Tennessee,615,Dropped call or no message,N
?6503947929?,2021-01-04 08:21:16,2021-01-02 12:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",N
2818452481,2021-01-04 08:21:22,2020-12-24 17:30:00,St Petersburg,Tennessee,615,Dropped call or no message,N
7572609892,2021-01-04 08:21:34,2021-01-03 13:55:00,W. Melbourne,Florida,321,Dropped call or no message,Y
3156252041,2021-01-04 08:21:35,2020-12-31 15:31:00,Rome,New York,315,Warranties  & protection plans,Y
2399208760,2021-01-04 08:21:44,2021-01-04 07:12:00,Navarre,Florida,850,Other,Y
9893658996,2021-01-04 08:21:58,2020-12-24 14:40:00,St Petersburg,Tennessee,615,Dropped call or no message,N
355697040412,2021-01-04 08:22:34,2021-01-04 00:43:00,,Wisconsin,608,No Subject Provided,
4198957270,2021-01-04 08:22:34,2020-12-24 11:50:00,St Petersburg,Tennessee,615,Other,N
2194011243,2021-01-04 08:22:36,2021-01-03 14:17:00,W. Melbourne,Florida,321,Dropped call or no message,Y
8437786295,2021-01-04 08:23:04,2020-12-24 09:00:00,St Petersburg,Tennessee,615,Dropped call or no message,N
4342170368,2021-01-04 08:23:25,2021-01-03 14:38:00,W. Melbourne,Florida,321,Dropped call or no message,Y
7159129228,2021-01-04 08:23:37,2020-12-23 20:10:00,St Petersburg,Tennessee,615,Dropped call or no message,N
7606570513,2021-01-04 08:24:38,2021-01-02 18:04:00,,Michigan,989,No Subject Provided,N
2706097093,2021-01-04 08:24:10,2020-12-23 17:20:00,St Petersburg,Tennessee,615,Dropped call or no message,N
5053090267,2021-01-04 08:24:21,2021-01-03 15:04:00,W. Melbourne,Florida,321,Dropped call or no message,Y
4965608932,2021-01-04 08:25:06,2021-01-04 05:52:00,,Missouri,417,No Subject Provided,Y
4782175634,2021-01-04 08:25:18,2021-01-03 15:21:00,W. Melbourne,Florida,321,Dropped call or no message,Y
2566606347,2021-01-04 08:26:12,2021-01-03 16:13:00,W. Melbourne,Florida,321,Dropped call or no message,Y
6124845985,2021-01-04 08:26:30,2021-01-03 11:11:00,,Minnesota,612,Other,Y
7189460723,2021-01-04 08:27:00,2021-01-03 00:00:00,Brooklyn,New York,585,Other,Y
8549002938,2021-01-04 08:27:20,2021-01-03 16:33:00,W. Melbourne,Florida,321,Dropped call or no message,Y
3363296306,2021-01-04 08:28:24,2021-01-03 16:55:00,W. Melbourne,Florida,321,Dropped call or no message,
9282757177,2021-01-04 08:29:33,2021-01-03 17:14:00,W. Melbourne,Florida,321,Dropped call or no message,Y
5028346727,2021-01-04 08:30:21,2021-01-03 17:36:00,W. Melbourne,Florida,321,Dropped call or no message,Y
8503596672,2021-01-04 08:31:19,2021-01-03 17:57:00,W. Melbourne,Florida,321,Dropped call or no message,Y
8885240691,2021-01-04 08:31:54,2021-01-04 08:20:00,MELBOURNE,Florida,321,Charities,N
6096976897,2021-01-04 08:33:09,2021-01-04 08:28:00,,New Jersey,609,No Subject Provided,N
3235791510,2021-01-04 08:32:20,2021-01-03 18:28:00,W. Melbourne,Florida,321,Dropped call or no message,Y
2722074718,2021-01-04 08:33:14,2021-01-03 18:47:00,W. Melbourne,Florida,321,Dropped call or no message,Y
7372258947,2021-01-04 08:34:03,2021-01-03 19:07:00,W. Melbourne,Florida,321,Dropped call or no message,Y
5707295285,2021-01-04 08:35:03,2021-01-03 19:29:00,W. Melbourne,Florida,321,Dropped call or no message,Y
41403006175,2021-01-04 08:35:51,2021-01-04 08:30:00,Woodbine,Maryland,410,Other,N
8164419363,2021-01-04 08:36:06,2021-01-03 19:49:00,W. Melbourne,Florida,321,Dropped call or no message,Y
355697038776,2021-01-04 08:38:41,2021-01-03 21:22:00,Mazomanie,Wisconsin,608,Dropped call or no message,Y
5512770236,2021-01-04 08:39:21,2021-01-04 08:25:00,New York,New York,212,Other,Y
355697040412,2021-01-04 08:43:05,2021-01-04 07:08:00,Mazomanie,Wisconsin,608,Dropped call or no message,Y
381145125558,2021-01-04 08:44:27,2021-01-04 07:21:00,Middleton,Wisconsin,608,Dropped call or no message,N
2409256270,2021-01-04 08:44:47,2021-01-04 08:39:00,Waldorf,Maryland,959,Other,Y
9177328399,2021-01-04 08:44:54,2020-12-31 11:10:00,New York,New York,212,Other,Y
8454229379,2021-01-04 08:45:07,2021-01-04 07:00:00,,Missouri,845,Other,N
8769095256,2021-01-04 08:45:07,2021-01-04 05:26:00,BREMERTON,Washington,360,Other,N
5045086489,2021-01-04 08:47:20,2021-01-02 11:23:00,Cedarville,Massachusetts,781,Other,N
9739101245,2021-01-04 08:47:58,2021-01-04 08:42:00,West Milford,New Jersey,973,Other,N
,2021-01-04 08:49:56,2020-08-19 00:00:00,Gardenable,Alabama,866,Warranties  & protection plans,Y
7242537082,2021-01-04 08:51:43,2021-01-03 20:18:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7316978280,2021-01-04 08:51:54,2021-01-04 19:46:00,Benton,Kentucky,270,Other,Y
8443625479,2021-01-04 08:52:54,2021-01-04 08:04:00,,Florida,813,Other,Y
4075453938,2021-01-04 08:53:21,2021-01-04 08:10:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
3865182812,2021-01-04 08:54:11,2020-12-31 13:49:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2027948584,2021-01-04 08:54:18,2020-01-03 20:45:00,Jensen Beach,Florida,772,Dropped call or no message,Y
8722600004,2021-01-04 08:56:27,2021-01-02 20:11:00,,Illinois,708,Other,Y
,2021-01-04 08:57:53,2020-01-04 00:00:00,,Illinois,309,No Subject Provided,
8335951090,2021-01-04 08:56:40,2021-01-04 08:54:00,Brooklyn,New York,718,Other,Y
8335951098,2021-01-04 09:01:21,2020-12-30 14:54:00,Brooklyn,New York,718,Other,Y
962787196704,2021-01-04 09:01:29,2021-01-04 07:59:00,,Iowa,515,Other,Y
4697975233,2021-01-04 09:01:43,2021-01-04 07:13:00,,Ohio,330,No Subject Provided,Y
4842853208,2021-01-04 09:04:34,2020-01-04 08:11:00,,North Carolina,252,No Subject Provided,Y
2029184719,2021-01-04 09:05:48,2021-01-03 13:16:00,,New York,585,No Subject Provided,
7186348061,2021-01-04 09:05:24,2021-01-04 07:00:00,FARMERS BRANCH,Texas,972,Other,N
5169804514,2021-01-04 09:07:08,2021-01-04 09:05:00,Massapequa,New York,516,Warranties  & protection plans,Y
4842915094,2021-01-04 09:07:22,2021-01-03 13:05:00,Mohnton,Pennsylvania,610,Dropped call or no message,Y
4693185022,2021-01-04 09:08:12,2021-01-03 08:06:00,,South Carolina,803,No Subject Provided,N
9292544706,2021-01-04 09:07:53,2021-01-04 09:07:00,,New York,212,No Subject Provided,Y
4432140209,2021-01-04 09:08:04,2021-01-02 12:08:00,Timonium,Maryland,443,Other,Y
8773777150,2021-01-04 09:08:19,2021-01-04 09:05:00,ELMSFORD,New York,914,Dropped call or no message,N
2104051735,2021-01-04 09:09:49,2020-12-31 10:06:00,,Texas,210,Dropped call or no message,Y
4105703291,2021-01-04 09:10:06,2021-01-04 09:02:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
4697976507,2021-01-04 09:10:23,2021-01-04 08:06:00,,South Carolina,803,No Subject Provided,N
6105560233,2021-01-04 09:10:20,2020-12-31 00:00:00,Erwinna,Pennsylvania,610,Other,Y
4433351460,2021-01-04 09:10:32,2021-01-04 07:34:00,Futhrie,Oklahoma,405,Other,N
3472651426,2021-01-04 09:10:35,2021-01-04 09:00:00,Broad Channel,New York,347,Other,N
2407231888,2021-01-04 09:10:44,2021-01-04 09:09:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
,2021-01-04 09:11:10,2021-01-04 08:45:00,Acton,Massachusetts,978,Computer  & technical support,Y
2012451646,2021-01-04 09:11:40,2021-01-02 00:00:00,,New Jersey,551,Dropped call or no message,
3023086487,2021-01-04 09:13:08,2021-01-04 08:45:00,,Michigan,231,No Subject Provided,N
8604718864,2021-01-04 09:12:40,2021-01-03 20:00:00,Newington,Connecticut,860,Other,Y
5182528315,2021-01-04 09:13:46,2020-12-30 15:38:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015199929,2021-01-04 09:13:50,2021-01-01 02:30:00,,New Jersey,551,Dropped call or no message,
7578911205,2021-01-04 09:14:45,2021-01-04 09:02:00,Chesapeake,Virginia,757,Other,Y
,2021-01-04 09:15:11,2021-01-04 09:00:00,,,800,No Subject Provided,Y
6024137212,2021-01-04 09:15:14,2021-01-04 07:34:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549863608,2021-01-04 09:15:34,2021-01-04 09:08:00,Delray Beach,Florida,954,Other,Y
3526413379,2021-01-04 09:15:34,2021-01-04 09:13:00,Gainesville,Florida,813,Medical  & prescriptions,Y
2018034433,2021-01-04 09:15:41,2020-12-30 04:01:00,,New Jersey,551,Other,Y
