Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4158887938,2021-06-11 00:00:05,2021-06-10 15:38:00,San Francisco,California,415,Other,
4702930632,2021-06-11 00:00:06,2021-05-25 17:12:00,,Georgia,678,No Subject Provided,N
2153725676,2021-06-11 00:01:00,2021-06-11 17:06:00,"Dublin, pa",Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
7076565517,2021-06-11 00:01:42,2021-06-10 14:59:00,,Nebraska,402,No Subject Provided,N
+19043261248,2021-06-11 00:02:04,2021-06-11 00:02:04,,Florida,850,No Subject Provided,Y
+17853019857,2021-06-11 00:02:13,2021-06-11 00:02:13,,Kansas,785,No Subject Provided,Y
3323220328,2021-06-11 00:02:15,2021-05-31 20:00:00,BROOKLYN,New York,718,Other,
+14805426603,2021-06-11 00:02:21,2021-06-11 00:02:21,,Arizona,623,No Subject Provided,Y
+19127394897,2021-06-11 00:02:34,2021-06-11 00:02:34,,Kansas,785,No Subject Provided,Y
+19042893087,2021-06-11 00:02:41,2021-06-11 00:02:41,,Florida,850,No Subject Provided,Y
4702930632,2021-06-11 00:02:42,2021-05-28 14:36:00,,Georgia,678,No Subject Provided,N
8333110847,2021-06-11 00:02:46,2021-06-11 00:02:46,,Oklahoma,580,No Subject Provided,Y
8563758050,2021-06-11 00:03:00,2021-06-11 00:03:00,,New Jersey,609,No Subject Provided,Y
2087454499,2021-06-11 00:03:01,2021-06-10 11:41:00,Kendrick,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
+17029600891,2021-06-11 00:03:26,2021-06-11 00:03:26,,Oregon,541,No Subject Provided,Y
+17125983322,2021-06-11 00:03:48,2021-06-11 00:03:48,,Texas,210,No Subject Provided,Y
7323487506,2021-06-11 00:03:52,2021-06-11 00:03:52,,New Jersey,732,No Subject Provided,Y
7323487506,2021-06-11 00:03:53,2021-06-11 00:03:53,,New Jersey,732,No Subject Provided,Y
3152328257,2021-06-11 00:04:05,2021-06-05 15:44:00,Redding,California,530,Other,Y
8886079237,2021-06-11 00:04:11,2021-06-11 00:04:11,,New Jersey,732,No Subject Provided,Y
,2021-06-11 00:04:18,2021-06-10 08:59:00,,Ohio,440,No Subject Provided,Y
8882609679,2021-06-11 00:04:20,2021-06-11 00:04:20,,Florida,813,No Subject Provided,Y
5743430195,2021-06-11 00:04:22,2021-06-10 22:56:00,,Texas,817,Other,
8882609679,2021-06-11 00:04:46,2021-06-11 00:04:46,,Florida,813,No Subject Provided,Y
4702930632,2021-06-11 00:05:39,2021-06-09 16:40:00,,Georgia,678,No Subject Provided,N
+12154226980,2021-06-11 00:06:11,2021-06-11 00:06:11,,Pennsylvania,215,No Subject Provided,Y
3155858501,2021-06-11 00:06:34,2021-06-10 17:30:00,Bronx,New York,347,Other,Y
7206648733,2021-06-11 00:06:42,2021-06-11 00:06:42,,New Jersey,856,No Subject Provided,N
9292699327,2021-06-11 00:07:23,2021-06-10 18:30:00,Bronx,New York,347,Other,Y
4702930632,2021-06-11 00:07:33,2021-06-10 18:33:00,,Georgia,678,No Subject Provided,N
8315785015,2021-06-11 00:08:24,2021-06-10 16:00:00,Salinas,California,831,Other,N
+13212940657,2021-06-11 00:08:25,2021-06-11 00:08:25,,Michigan,313,No Subject Provided,N
8133959614,2021-06-11 00:08:59,2021-06-11 00:08:59,,California,714,No Subject Provided,Y
8133959614,2021-06-11 00:09:00,2021-06-11 00:09:00,,California,714,No Subject Provided,Y
,2021-06-11 00:09:48,2021-06-10 10:17:00,,Arkansas,479,Medical  & prescriptions,Y
8585046646,2021-06-11 00:09:51,2021-06-11 00:09:51,,California,909,No Subject Provided,N
5302128907,2021-06-11 00:09:56,2021-06-10 11:00:00,Auburn,California,530,Medical  & prescriptions,Y
5023153182,2021-06-11 00:10:30,2021-06-09 11:47:00,,Arizona,520,No Subject Provided,Y
3153081335,2021-06-11 00:11:22,2021-06-04 12:00:00,Fresno,California,832,"Calls pretending to be government, businesses, or family and friends",N
3053511035,2021-06-11 00:11:28,2021-06-11 00:11:28,,Ohio,937,No Subject Provided,Y
7079873886,2021-06-11 00:11:40,2021-06-10 08:32:00,,California,714,No Subject Provided,Y
,2021-06-11 00:11:42,2021-06-10 10:20:00,,Florida,813,Warranties  & protection plans,Y
5206315333,2021-06-11 00:12:09,2021-06-10 10:59:00,,Arizona,520,No Subject Provided,Y
4422129187,2021-06-11 00:12:25,2021-06-10 19:58:00,,California,949,No Subject Provided,N
5304855945,2021-06-11 00:12:28,2021-06-11 00:12:28,,California,213,No Subject Provided,Y
8006763782,2021-06-11 00:12:49,2021-06-09 02:00:00,,North Carolina,704,Other,N
+18556581913,2021-06-11 00:14:43,2021-06-11 00:14:43,,California,831,No Subject Provided,Y
8503397629,2021-06-11 00:15:27,2021-06-10 14:48:00,,California,949,No Subject Provided,N
2125502236,2021-06-11 00:15:31,2021-06-11 00:15:31,,Washington,425,No Subject Provided,Y
7193169727,2021-06-11 00:15:43,2021-06-09 13:46:00,Monument,Colorado,719,Other,Y
7082602487,2021-06-11 00:15:46,2021-06-10 10:19:00,,Illinois,708,No Subject Provided,N
4153009327,2021-06-11 00:16:33,2021-06-10 08:02:00,Diamond Bar,California,323,Warranties  & protection plans,Y
8436281395,2021-06-11 00:17:00,2021-06-10 18:53:00,,Kentucky,502,No Subject Provided,
2106191790,2021-06-11 00:17:42,2021-06-11 00:17:42,,Virginia,703,No Subject Provided,Y
4102918570,2021-06-11 00:17:55,2021-06-11 00:17:55,,Virginia,703,No Subject Provided,Y
2242387038,2021-06-11 00:18:11,2021-05-28 11:24:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8637662614,2021-06-11 00:18:16,2021-06-11 00:18:16,,Virginia,703,No Subject Provided,Y
8188629974,2021-06-11 00:18:21,2021-06-10 16:42:00,,California,818,Other,
4152329455,2021-06-11 00:19:10,2021-05-28 10:56:00,,California,714,Warranties  & protection plans,Y
8777141509,2021-06-11 00:21:21,2021-05-23 04:48:00,Ellis,Kansas,785,Computer  & technical support,N
6094450983,2021-06-11 00:21:32,2021-06-11 00:21:32,,Virginia,703,No Subject Provided,Y
6094450983,2021-06-11 00:21:33,2021-06-11 00:21:33,,Virginia,703,No Subject Provided,Y
1720448824,2021-06-11 00:22:26,2021-06-10 14:03:00,Mililani,Hawaii,720,"Calls pretending to be government, businesses, or family and friends",Y
5599084791,2021-06-11 00:22:30,2021-06-10 13:10:00,FRESNO,California,559,Warranties  & protection plans,Y
9732847326,2021-06-11 00:22:42,2021-06-11 00:22:42,,Oklahoma,405,No Subject Provided,N
4056741521,2021-06-11 00:23:01,2021-06-11 00:23:01,,Oklahoma,405,No Subject Provided,N
8572090793,2021-06-11 00:23:17,2021-06-11 00:23:17,,Oklahoma,405,No Subject Provided,N
7722056411,2021-06-11 00:23:38,2021-06-11 00:23:38,,Oklahoma,405,No Subject Provided,N
3236520794,2021-06-11 00:23:55,2021-06-10 12:01:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",
63036080098,2021-06-11 00:24:08,2021-06-10 12:00:00,Harper Woods,Michigan,408,Other,N
5852964708,2021-06-11 00:24:39,2021-06-11 00:24:39,,New York,917,No Subject Provided,Y
+12817363139,2021-06-11 00:24:56,2021-06-11 00:24:56,,Texas,281,No Subject Provided,Y
8006745845,2021-06-11 00:25:33,2021-06-10 10:48:00,Flower Mound,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
3164534100,2021-06-11 00:25:50,2021-06-11 00:25:50,,Kansas,316,No Subject Provided,Y
3164534100,2021-06-11 00:25:51,2021-06-11 00:25:51,,Kansas,316,No Subject Provided,Y
+14255289417,2021-06-11 00:25:56,2021-06-11 00:25:56,,Florida,407,No Subject Provided,Y
3607498062,2021-06-11 00:26:14,2021-06-11 00:26:14,,Washington,360,No Subject Provided,N
+12678983844,2021-06-11 00:26:36,2021-06-11 00:26:36,,Pennsylvania,267,No Subject Provided,Y
2083297882,2021-06-11 00:26:44,2021-06-11 00:26:44,,Illinois,773,No Subject Provided,Y
+16822050773,2021-06-11 00:27:14,2021-06-11 00:27:14,,Texas,682,No Subject Provided,N
4308030764,2021-06-11 00:27:59,2021-06-11 00:27:59,,California,818,No Subject Provided,Y
+12708594110,2021-06-11 00:27:59,2021-06-11 00:27:59,,Pennsylvania,267,No Subject Provided,Y
4233767097,2021-06-11 00:28:04,2021-06-11 00:28:04,,Florida,305,No Subject Provided,Y
4078428292,2021-06-11 00:28:19,2021-06-11 00:28:19,,Florida,305,No Subject Provided,Y
9152436251,2021-06-11 00:28:23,2021-06-11 00:28:23,,Texas,915,No Subject Provided,N
4754228521,2021-06-11 00:28:40,2021-06-11 00:28:40,,Florida,305,No Subject Provided,Y
7273785871,2021-06-11 00:28:56,2021-06-11 00:28:56,,Florida,305,No Subject Provided,N
7122082734,2021-06-11 00:29:10,2021-06-10 16:19:00,Carroll,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",N
2128887848,2021-06-11 00:29:11,2021-06-11 00:29:11,,Florida,305,No Subject Provided,Y
6513649754,2021-06-11 00:29:15,2021-06-10 15:41:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
5599089096,2021-06-11 00:29:18,2021-06-10 13:58:00,FRESNO,California,559,Computer  & technical support,N
6195578529,2021-06-11 00:29:23,2021-06-10 09:52:00,Suisun City,California,831,Warranties  & protection plans,Y
3364344993,2021-06-11 00:29:27,2021-06-11 00:29:27,,Florida,305,No Subject Provided,Y
8583583392,2021-06-11 00:29:47,2021-06-11 00:29:47,,Texas,915,No Subject Provided,Y
7196473070,2021-06-11 00:29:47,2021-06-11 00:29:47,,Florida,305,No Subject Provided,Y
6093584512,2021-06-11 00:29:47,2021-06-11 00:29:47,,New Jersey,609,No Subject Provided,Y
2153578515,2021-06-11 00:30:03,2021-06-11 00:30:03,,Florida,305,No Subject Provided,Y
4073924208,2021-06-11 00:30:31,2021-06-11 00:30:31,,Florida,305,No Subject Provided,Y
9732985911,2021-06-11 00:31:12,2021-06-10 04:39:00,,Pennsylvania,484,Home security  & alarms,N
7274749510,2021-06-11 00:31:30,2021-06-11 00:31:30,,Illinois,708,No Subject Provided,Y
6502522592,2021-06-11 00:31:54,2021-06-09 11:15:00,Burlingame,California,650,Other,Y
9717043433,2021-06-11 00:32:37,2021-06-09 11:37:00,Burlingame,California,650,Other,Y
6502522751,2021-06-11 00:33:22,2021-06-09 14:28:00,Burlingame,California,650,Other,Y
2722043908,2021-06-11 00:34:44,2021-06-09 16:37:00,Burlingame,California,650,Other,Y
,2021-06-11 00:34:47,2021-06-10 16:13:00,Cypress,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3202076478,2021-06-11 00:35:31,2021-06-10 09:32:00,Burlingame,California,650,Other,Y
didntstayon,2021-06-11 00:35:34,2021-06-10 12:00:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8556584224,2021-06-11 00:35:39,2021-06-10 09:06:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",
+19152233243,2021-06-11 00:35:50,2021-06-11 00:35:50,,Texas,915,No Subject Provided,Y
8586312087,2021-06-11 00:36:17,2021-06-10 15:28:00,,California,858,No Subject Provided,Y
4152824242,2021-06-11 00:36:31,2021-06-10 09:44:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
6502522905,2021-06-11 00:36:35,2021-06-10 10:19:00,Burlingame,California,650,Other,Y
3074757393,2021-06-11 00:37:22,2021-06-10 12:32:00,Burlingame,California,650,Other,Y
8572304434,2021-06-11 00:38:02,2021-06-08 10:01:00,Springfield,Illinois,217,No Subject Provided,
2396730834,2021-06-11 00:38:08,2021-06-10 12:32:00,Burlingame,California,650,Other,Y
5632021769,2021-06-11 00:38:35,2021-06-09 12:23:00,Bettendorf,Iowa,563,Other,Y
3074757393,2021-06-11 00:38:51,2021-06-10 12:33:00,Burlingame,California,650,Other,Y
6292006477,2021-06-11 00:38:57,2021-06-08 11:02:00,Springfield,Illinois,217,No Subject Provided,
8778254490,2021-06-11 00:38:57,2021-06-11 00:38:57,,Washington,206,No Subject Provided,Y
6502522661,2021-06-11 00:39:30,2021-06-10 14:26:00,Burlingame,California,650,Other,Y
+12542468401,2021-06-11 00:39:33,2021-06-11 00:39:33,,Texas,214,No Subject Provided,N
9492429405,2021-06-11 00:39:39,2021-06-10 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6304917371,2021-06-11 00:39:48,2021-06-08 12:41:00,Springfield,Illinois,217,No Subject Provided,
2407818358,2021-06-11 00:39:53,2021-06-11 00:39:53,,Florida,305,No Subject Provided,N
2172322041,2021-06-11 00:40:31,2021-06-10 11:33:00,Springfield,Illinois,217,No Subject Provided,
3309758394,2021-06-11 00:40:32,2021-06-09 09:25:00,Burlingame,California,650,Other,Y
5624024593,2021-06-11 00:40:44,2021-06-11 00:40:44,,California,562,No Subject Provided,Y
9492429405,2021-06-11 00:41:23,2021-06-10 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2179925138,2021-06-11 00:41:37,2021-06-10 13:50:00,Springfield,Illinois,217,No Subject Provided,
+19186633445,2021-06-11 00:41:40,2021-06-11 00:41:40,,Oklahoma,405,No Subject Provided,Y
+12017437903,2021-06-11 00:41:51,2021-06-11 00:41:51,,New Jersey,201,No Subject Provided,Y
3128724874,2021-06-11 00:42:19,2021-06-10 20:05:00,Springfield,Illinois,217,No Subject Provided,
+12146075754,2021-06-11 00:43:10,2021-06-11 00:43:10,,Texas,214,No Subject Provided,Y
+16232057127,2021-06-11 00:43:21,2021-06-11 00:43:21,,Arizona,602,No Subject Provided,Y
9292519462,2021-06-11 00:43:55,2021-06-11 00:43:55,,New York,631,No Subject Provided,N
4084147247,2021-06-11 00:44:03,2021-06-10 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7472714116,2021-06-11 00:44:27,2021-06-10 14:20:00,San Francisco,California,415,No Subject Provided,Y
2812046247,2021-06-11 00:45:23,2021-06-10 12:09:00,,Texas,281,Other,Y
8008922253,2021-06-11 00:45:30,2021-06-10 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8003730274,2021-06-11 00:45:35,2021-06-10 13:53:00,San Francisco,California,415,No Subject Provided,Y
9735448416,2021-06-11 00:46:31,2021-06-11 00:46:31,,New Jersey,201,No Subject Provided,Y
6282047956,2021-06-11 00:46:41,2021-06-10 11:11:00,San Francisco,California,415,No Subject Provided,Y
8149028074,2021-06-11 00:47:06,2021-06-10 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7403163318,2021-06-11 00:47:13,2021-06-10 13:04:00,Sultan,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123994324,2021-06-11 00:47:26,2021-06-10 11:00:00,,Texas,281,Other,N
+15189059096,2021-06-11 00:47:41,2021-06-11 00:47:41,,Florida,786,No Subject Provided,Y
+13364446194,2021-06-11 00:47:52,2021-06-11 00:47:52,,Florida,786,No Subject Provided,Y
2086649557,2021-06-11 00:47:59,2021-06-11 00:47:59,,Florida,786,No Subject Provided,Y
4084147247,2021-06-11 00:48:21,2021-06-10 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4422129158,2021-06-11 00:49:11,2021-06-10 19:57:00,,California,310,No Subject Provided,N
8008922253,2021-06-11 00:49:34,2021-06-10 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7724044108,2021-06-11 00:49:47,2021-06-10 09:03:00,,California,760,No Subject Provided,N
5123994324,2021-06-11 00:50:03,2021-06-10 11:00:00,,Texas,281,Other,N
8149028074,2021-06-11 00:50:39,2021-06-10 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3074639693,2021-06-11 00:50:43,2021-06-11 00:50:43,,Oregon,971,No Subject Provided,Y
5172089882,2021-06-11 00:51:44,2021-06-10 10:41:00,,Texas,281,Other,N
+13144059121,2021-06-11 00:52:17,2021-06-11 00:52:17,,Missouri,636,No Subject Provided,Y
7049750689,2021-06-11 00:53:05,2021-06-11 00:53:05,,Alabama,256,No Subject Provided,N
2694658697,2021-06-11 00:54:01,2021-06-11 00:54:01,,Michigan,248,No Subject Provided,Y
9739573569,2021-06-11 00:54:25,2021-06-07 15:44:00,North Arlington,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8702766247,2021-06-11 00:54:52,2021-06-10 00:00:00,,Arkansas,870,No Subject Provided,Y
2813303412,2021-06-11 00:54:58,2021-06-10 00:00:00,Houston,Texas,281,Computer  & technical support,Y
4584004312,2021-06-11 00:56:06,2021-06-10 10:36:00,Langlois,Oregon,541,Dropped call or no message,Y
3177851932,2021-06-11 00:56:09,2021-06-04 15:36:00,,Indiana,317,Other,Y
2518421305,2021-06-11 00:57:16,2021-06-10 18:05:00,Foley,Alabama,251,Dropped call or no message,Y
5418034201,2021-06-11 00:57:37,2021-06-10 10:37:00,Langlois,Oregon,541,Dropped call or no message,Y
5517779935,2021-06-11 00:58:14,2021-06-08 12:00:00,,New Jersey,551,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136674183,2021-06-11 00:58:17,2021-06-11 00:58:17,,California,213,No Subject Provided,Y
2135664603,2021-06-11 00:58:38,2021-06-11 00:58:38,,California,213,No Subject Provided,Y
4785883190,2021-06-11 00:59:38,2021-06-10 14:44:00,East Dublin,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
+15024371913,2021-06-11 00:59:49,2021-06-11 00:59:49,,North Carolina,828,No Subject Provided,Y
2084657067,2021-06-11 00:59:58,2021-06-11 00:59:58,,California,213,No Subject Provided,Y
,2021-06-11 01:00:31,2021-06-10 15:30:00,Holland,Michigan,616,Other,Y
6109821061,2021-06-11 01:00:56,2021-06-11 01:00:56,,Pennsylvania,610,No Subject Provided,Y
9253504036,2021-06-11 01:00:58,2021-06-11 01:00:58,,California,415,No Subject Provided,Y
+14352444421,2021-06-11 01:01:25,2021-06-11 01:01:25,,Utah,801,No Subject Provided,Y
9253504036,2021-06-11 01:01:32,2021-06-11 01:01:32,,California,415,No Subject Provided,Y
+18019921910,2021-06-11 01:01:36,2021-06-11 01:01:36,,Utah,801,No Subject Provided,Y
+18019761434,2021-06-11 01:02:21,2021-06-11 01:02:21,,Utah,801,No Subject Provided,N
9108090045,2021-06-11 01:02:49,2021-06-11 01:02:49,,New York,212,No Subject Provided,Y
9108090045,2021-06-11 01:02:50,2021-06-11 01:02:50,,New York,212,No Subject Provided,Y
9098597055,2021-06-11 01:03:04,2021-06-11 01:03:04,,California,626,No Subject Provided,N
2812284601,2021-06-11 01:03:23,2021-06-10 09:02:00,,Texas,281,Other,N
8333041447,2021-06-11 01:04:45,2021-06-10 11:46:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7575983568,2021-06-11 01:05:13,2021-06-11 01:05:13,,Texas,361,No Subject Provided,Y
2816486290,2021-06-11 01:05:30,2021-06-10 14:04:00,,Texas,281,Other,N
6787792253,2021-06-11 01:06:17,2021-06-11 01:06:17,,Minnesota,952,No Subject Provided,Y
4199326101,2021-06-11 01:06:59,2021-06-10 15:09:00,,Ohio,419,No Subject Provided,
4063451310,2021-06-11 01:07:05,2021-06-11 01:07:05,,New York,347,No Subject Provided,Y
2607970060,2021-06-11 01:07:12,2021-06-10 09:26:00,,Texas,281,Other,Y
,2021-06-11 01:07:16,2021-06-10 11:56:00,,Arizona,928,Warranties  & protection plans,Y
3473544934,2021-06-11 01:07:49,2021-06-11 01:07:49,,New York,347,No Subject Provided,Y
+17205719410,2021-06-11 01:08:19,2021-06-11 01:08:19,,Colorado,303,No Subject Provided,Y
9095277082,2021-06-11 01:09:03,2021-06-10 05:05:00,,California,909,Other,
2816486290,2021-06-11 01:09:23,2021-06-09 15:04:00,,Texas,281,Other,N
+15189057567,2021-06-11 01:09:39,2021-06-11 01:09:39,,Florida,786,No Subject Provided,Y
,2021-06-11 01:10:10,2021-06-10 19:10:00,Gladewater,Texas,254,Dropped call or no message,Y
5403610941,2021-06-11 01:10:45,2021-06-11 01:10:45,,Virginia,757,No Subject Provided,Y
2606238087,2021-06-11 01:11:04,2021-06-09 10:06:00,,Texas,281,Other,Y
2342301347,2021-06-11 01:12:10,2021-06-11 19:15:00,Worcester,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
2407818358,2021-06-11 01:13:01,2021-06-11 01:13:01,,Tennessee,423,No Subject Provided,N
2568367602,2021-06-11 01:13:41,2021-06-08 10:03:00,,Texas,281,Other,Y
2314813384,2021-06-11 01:13:51,2021-06-02 12:00:00,Arlington,Washington,360,Other,N
7743553752,2021-06-11 01:14:01,2021-06-08 16:41:00,Worcester,Massachusetts,774,Dropped call or no message,N
5625034367,2021-06-11 01:14:06,2021-06-11 01:14:06,,California,818,No Subject Provided,Y
8557621011,2021-06-11 01:14:17,2021-06-09 17:39:00,Ph,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
9513842613,2021-06-11 01:15:14,2021-06-11 01:15:14,,California,408,No Subject Provided,Y
9815752000,2021-06-11 01:15:22,2021-06-10 16:15:00,Toledo,Ohio,419,Other,N
2818092322,2021-06-11 01:15:26,2021-06-06 19:00:00,,Texas,281,Other,N
5053975263,2021-06-11 01:15:54,2021-06-10 09:20:00,Phoenix,Arizona,480,Warranties  & protection plans,Y
8173919240,2021-06-11 01:17:21,2021-06-10 16:46:00,Grand Prairie,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
+16466452629,2021-06-11 01:18:08,2021-06-11 01:18:08,,New York,347,No Subject Provided,N
5864967043,2021-06-11 01:18:28,2021-06-09 20:46:00,Spring Lake,Michigan,616,Other,
8006896702,2021-06-11 01:18:55,2021-06-11 01:18:55,,Illinois,708,No Subject Provided,N
5412360137,2021-06-11 01:19:14,2021-06-10 11:53:00,Langlois,Oregon,541,Dropped call or no message,Y
9182009227,2021-06-11 01:19:27,2021-06-10 20:22:00,TULSA,Oklahoma,918,Dropped call or no message,Y
8006895939,2021-06-11 01:19:40,2021-06-11 01:19:40,,Illinois,708,No Subject Provided,N
5419078457,2021-06-11 01:20:32,2021-06-10 14:23:00,Langlois,Oregon,541,Dropped call or no message,Y
5593767099,2021-06-11 01:21:04,2021-06-11 01:21:04,,California,408,No Subject Provided,N
6514052004,2021-06-11 01:21:27,2021-06-10 12:00:00,Newalla,Oklahoma,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254482187,2021-06-11 01:21:52,2021-06-10 22:10:00,Renton,Washington,425,Other,Y
3146286299,2021-06-11 01:25:24,2021-06-11 00:24:00,Minneapolis,Minnesota,314,Dropped call or no message,Y
9189732293,2021-06-11 01:26:12,2021-06-10 17:09:00,TULSA,Oklahoma,918,Dropped call or no message,Y
4582429053,2021-06-11 01:27:24,2021-06-11 01:27:24,,Oregon,503,No Subject Provided,Y
+19402477813,2021-06-11 01:28:09,2021-06-11 01:28:09,,Texas,817,No Subject Provided,Y
3022898828,2021-06-11 01:29:04,2021-06-11 01:29:04,,Illinois,773,No Subject Provided,N
4352719398,2021-06-11 01:29:59,2021-06-11 01:29:59,,Utah,435,No Subject Provided,Y
+12098779564,2021-06-11 01:30:40,2021-06-11 01:30:40,,Colorado,720,No Subject Provided,Y
4694599817,2021-06-11 01:31:27,2021-06-11 01:31:27,,Utah,435,No Subject Provided,Y
9183029883,2021-06-11 01:31:41,2021-06-10 14:45:00,TULSA,Oklahoma,918,Dropped call or no message,Y
+15614677481,2021-06-11 01:32:25,2021-06-11 01:32:25,,Florida,561,No Subject Provided,N
+19085163476,2021-06-11 01:32:52,2021-06-11 01:32:52,,New Jersey,908,No Subject Provided,Y
4245003480,2021-06-11 01:33:07,2021-06-11 01:33:07,,California,310,No Subject Provided,Y
+18176683168,2021-06-11 01:33:18,2021-06-11 01:33:18,,Texas,817,No Subject Provided,Y
9366374947,2021-06-11 01:33:39,2021-06-06 11:40:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
+19084661146,2021-06-11 01:33:39,2021-06-11 01:33:39,,New Jersey,908,No Subject Provided,Y
+19086159207,2021-06-11 01:34:02,2021-06-11 01:34:02,,New Jersey,908,No Subject Provided,Y
+19084603638,2021-06-11 01:34:20,2021-06-11 01:34:20,,New Jersey,908,No Subject Provided,Y
9545144565,2021-06-11 01:35:03,2021-06-11 01:35:03,,Utah,435,No Subject Provided,Y
9258487686,2021-06-11 01:35:57,2021-06-10 12:45:00,Oakland,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5412532344,2021-06-11 01:37:21,2021-06-11 01:37:21,,Oregon,541,No Subject Provided,Y
9258671539,2021-06-11 01:37:38,2021-06-10 11:32:00,Orinda,California,925,Other,Y
6572206727,2021-06-11 01:38:30,2021-06-10 15:16:00,Orinda,California,925,Other,Y
4805426601,2021-06-11 01:39:44,2021-06-11 01:39:44,,Washington,360,No Subject Provided,Y
9258544251,2021-06-11 01:40:04,2021-06-09 09:58:00,Orinda,California,925,Other,Y
2818434602,2021-06-11 01:40:11,2021-06-09 16:49:00,,Texas,713,Other,Y
9252589540,2021-06-11 01:41:13,2021-06-09 11:29:00,Orinda,California,925,Other,Y
3157244022,2021-06-11 01:42:11,2021-06-09 12:57:00,Orinda,California,925,Other,Y
9014728740,2021-06-11 01:42:29,2021-06-11 01:42:29,,Tennessee,901,No Subject Provided,Y
9013507544,2021-06-11 01:42:43,2021-06-11 01:42:43,,Tennessee,901,No Subject Provided,Y
9254144564,2021-06-11 01:43:10,2021-06-09 10:54:00,Orinda,California,925,Other,Y
3076241905,2021-06-11 01:43:44,2021-06-11 01:43:44,,Washington,206,No Subject Provided,Y
6143041513,2021-06-11 01:44:11,2021-06-11 01:44:11,,Washington,206,No Subject Provided,Y
8176098700,2021-06-11 01:44:12,2021-06-09 09:12:00,Orinda,California,925,Other,Y
7017178594,2021-06-11 01:44:35,2021-06-11 01:44:35,,California,626,No Subject Provided,Y
3317026566,2021-06-11 01:47:21,2021-06-11 01:47:21,,New York,347,No Subject Provided,N
+12546479777,2021-06-11 01:48:49,2021-06-11 01:48:49,,Texas,512,No Subject Provided,Y
6612697962,2021-06-11 01:52:03,2021-06-10 15:15:00,,California,661,Dropped call or no message,Y
3364540388,2021-06-11 01:52:43,2021-06-10 19:06:00,GREENSBORO,North Carolina,732,Other,Y
9732412392,2021-06-11 01:53:33,2021-06-11 01:53:33,,New Jersey,973,No Subject Provided,Y
8663470820,2021-06-11 01:54:55,2021-06-11 01:54:55,,New York,347,No Subject Provided,Y
+13044511357,2021-06-11 01:55:04,2021-06-11 01:55:04,,West Virginia,304,No Subject Provided,Y
+13035611037,2021-06-11 01:57:19,2021-06-11 01:57:19,,Colorado,303,No Subject Provided,Y
+17043995307,2021-06-11 01:57:48,2021-06-11 01:57:48,,Colorado,303,No Subject Provided,Y
+19042634302,2021-06-11 01:58:08,2021-06-11 01:58:08,,Florida,904,No Subject Provided,Y
+17025826992,2021-06-11 01:59:53,2021-06-11 01:59:53,,Nevada,702,No Subject Provided,Y
7206351712,2021-06-11 02:00:45,2021-06-10 10:14:00,Buena Vista,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
+17064306259,2021-06-11 02:03:47,2021-06-11 02:03:47,,Georgia,678,No Subject Provided,N
6028310276,2021-06-11 02:04:09,2021-06-10 14:02:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
2125666388,2021-06-11 02:04:12,2021-06-11 02:04:12,,California,310,No Subject Provided,Y
2125666388,2021-06-11 02:04:14,2021-06-11 02:04:14,,California,310,No Subject Provided,Y
