Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7204843644,2020-07-16 00:00:37,2020-07-09 18:06:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
7252135305,2020-07-16 00:00:44,2020-07-15 20:57:00,,Arizona,520,Vacation  & timeshares,N
8662098568,2020-07-16 00:01:30,2020-07-07 19:21:00,SCOTTDALE,Pennsylvania,724,Dropped call or no message,Y
4022423402,2020-07-16 00:02:19,2020-07-15 22:56:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
8662098568,2020-07-16 00:03:23,2020-07-08 19:11:00,SCOTTDALE,Pennsylvania,724,Dropped call or no message,Y
5702129482,2020-07-16 00:04:18,2020-07-09 16:45:00,SCOTTDALE,Pennsylvania,724,Dropped call or no message,Y
2724442001,2020-07-16 00:05:14,2020-07-13 13:10:00,SCOTTDALE,Pennsylvania,724,Dropped call or no message,Y
8002255935,2020-07-16 00:07:30,2020-07-15 15:17:00,,California,858,Other,Y
8449200104,2020-07-16 00:07:37,2020-07-14 17:54:00,SCOTTDALE,Pennsylvania,724,Dropped call or no message,Y
7184473845,2020-07-16 00:09:17,2020-07-15 06:10:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5264762893,2020-07-16 00:09:54,2020-07-14 17:14:00,,Idaho,208,No Subject Provided,Y
6025608718,2020-07-16 00:10:05,2020-07-15 19:59:00,,Arizona,520,No Subject Provided,Y
7184532490,2020-07-16 00:10:31,2020-07-15 13:22:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7198368761,2020-07-16 00:10:44,2020-07-15 16:51:00,McCall,Idaho,661,Other,Y
7142986406,2020-07-16 00:11:39,2020-07-15 14:28:00,McCall,Idaho,661,Other,Y
3478446684,2020-07-16 00:12:08,2020-07-15 10:54:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8035291098,2020-07-16 00:12:27,2020-06-23 15:56:00,McCall,Idaho,661,Other,Y
9282234115,2020-07-16 00:12:43,2020-07-15 08:48:00,Sedona,Arizona,928,Warranties  & protection plans,Y
6467870187,2020-07-16 00:13:12,2020-06-16 15:35:00,McCall,Idaho,661,Other,Y
6364642494,2020-07-16 00:13:55,2020-07-15 17:03:00,Kansas City,Missouri,816,Other,N
6616376566,2020-07-16 00:13:57,2020-06-16 10:58:00,McCall,Idaho,661,Other,Y
954646075,2020-07-16 00:13:58,2020-07-15 12:00:00,,Oklahoma,405,Warranties  & protection plans,Y
8559661076,2020-07-16 00:16:05,2020-07-15 14:26:00,,Indiana,574,No Subject Provided,N
3203481385,2020-07-16 00:18:07,2020-07-15 04:20:00,Holly Grove,Arkansas,501,Other,N
,2020-07-16 00:18:47,2020-07-15 17:07:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732430399,2020-07-16 00:19:31,2020-07-14 19:07:00,,Hawaii,808,Dropped call or no message,Y
4357574562,2020-07-16 00:20:14,2020-07-14 10:02:00,Nibley,Utah,801,Vacation  & timeshares,Y
7732430399,2020-07-16 00:20:17,2020-07-14 19:09:00,,Hawaii,808,Dropped call or no message,Y
,2020-07-16 00:20:29,2020-07-15 17:55:00,Bellevue,Nebraska,402,Other,Y
5594732698,2020-07-16 00:21:44,2020-07-15 10:22:00,El Dorado Hills,California,916,Medical  & prescriptions,Y
8005612965,2020-07-16 00:24:09,2020-07-14 18:30:00,Frost,Texas,903,Other,Y
7012601402,2020-07-16 00:24:49,2020-07-15 10:44:00,Downers Grove,Illinois,630,Computer  & technical support,Y
9033843503,2020-07-16 00:26:34,2020-07-14 18:41:00,Frost,Texas,903,Other,Y
6164258985,2020-07-16 00:27:15,2020-07-15 15:25:00,WYOMING,Michigan,616,Dropped call or no message,N
3256322903,2020-07-16 00:29:14,2020-07-15 12:35:00,Frost,Texas,903,Other,Y
5622618006,2020-07-16 00:30:22,2020-07-13 14:37:00,Long Beach,California,562,Warranties  & protection plans,Y
7722074905,2020-07-16 00:32:52,2020-07-15 11:46:00,Loxahatchee,Florida,954,Vacation  & timeshares,Y
9164355970,2020-07-16 00:33:39,2020-07-15 15:37:00,Rocklin,California,916,Other,Y
4055914879,2020-07-16 00:35:49,2020-07-15 12:52:00,Quinton,Oklahoma,918,Vacation  & timeshares,Y
5628008579,2020-07-16 00:37:25,2020-07-15 12:15:00,ENCINO,California,818,Warranties  & protection plans,
3526802285,2020-07-16 00:37:36,2020-06-12 11:45:00,Loxahatchee,Florida,954,Vacation  & timeshares,Y
7012601402,2020-07-16 00:38:07,2020-07-15 10:44:00,Downers Grove,Illinois,630,Computer  & technical support,Y
8634563440,2020-07-16 00:38:44,2020-06-12 14:15:00,Loxahatchee,Florida,954,Vacation  & timeshares,Y
2817892986,2020-07-16 00:41:26,2020-07-15 10:11:00,Crosby,Texas,281,Warranties  & protection plans,Y
8557322332,2020-07-16 00:42:46,2020-07-14 13:55:00,WAUREGAN,Connecticut,855,Other,Y
4256891631,2020-07-16 00:44:45,2020-07-15 15:42:00,Marysville,Washington,425,Other,Y
,2020-07-16 00:45:28,2020-07-15 11:30:00,Crosby,Texas,281,Home improvement  & cleaning,Y
,2020-07-16 00:45:29,2020-07-15 03:42:00,Marysville,Washington,425,Other,Y
3609438741,2020-07-16 00:45:57,2020-07-15 14:32:00,TENINO,Washington,360,Other,N
3142790106,2020-07-16 00:46:53,2020-07-15 15:42:00,Marysville,Washington,425,Other,Y
8339092360,2020-07-16 00:47:14,2020-07-15 07:01:00,,Hawaii,808,Computer  & technical support,Y
,2020-07-16 00:48:25,2020-07-15 00:00:00,,New York,845,No Subject Provided,N
6025608718,2020-07-16 00:47:39,2020-07-15 19:54:00,Kingman,Arizona,928,Dropped call or no message,Y
8559562112,2020-07-16 00:48:12,2020-07-10 11:01:00,,Hawaii,808,Computer  & technical support,Y
4582197282,2020-07-16 00:48:40,2020-07-15 09:18:00,Crosby,Texas,281,Other,Y
6025608718,2020-07-16 00:49:06,2020-07-15 18:09:00,Kingman,Arizona,928,Dropped call or no message,Y
8003970091,2020-07-16 00:51:04,2020-07-10 15:35:00,WAUREGAN,Connecticut,860,Other,Y
9159903804,2020-07-16 00:51:20,2020-07-15 17:08:00,Kingman,Arizona,928,Dropped call or no message,Y
4256540509,2020-07-16 00:51:37,2020-07-15 21:48:00,Marysville,Washington,425,Other,Y
2819156003,2020-07-16 00:51:42,2020-07-15 12:08:00,Crosby,Texas,281,Other,Y
8004804141,2020-07-16 00:52:05,2020-07-15 14:23:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9287779535,2020-07-16 00:53:16,2020-07-15 14:44:00,Kingman,Arizona,928,Dropped call or no message,Y
2542211869,2020-07-16 00:54:08,2020-07-15 12:31:00,Crosby,Texas,281,Other,Y
4697543963,2020-07-16 00:55:24,2020-07-15 12:18:00,Kingman,Arizona,928,Dropped call or no message,Y
5074444514,2020-07-16 00:56:10,2020-07-15 09:04:00,Deering,Alaska,218,Medical  & prescriptions,N
9287779679,2020-07-16 00:57:17,2020-07-15 09:08:00,Kingman,Arizona,928,Dropped call or no message,Y
,2020-07-16 00:57:52,2020-07-15 06:00:00,Deering,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006222580,2020-07-16 00:58:30,2020-07-15 19:26:00,Fort Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
9156420004,2020-07-16 00:58:43,2020-07-15 14:37:00,Crosby,Texas,281,Dropped call or no message,Y
5592932455,2020-07-16 00:58:50,2020-07-03 15:27:00,Irvine,California,714,Other,Y
2819156591,2020-07-16 01:00:51,2020-07-15 13:56:00,Crosby,Texas,281,Dropped call or no message,Y
6234011520,2020-07-16 01:01:35,2020-07-09 15:06:00,glendale,Arizona,623,Other,N
8763295960,2020-07-16 01:02:37,2020-07-15 21:40:00,Oakland,California,408,"Lotteries, prizes  & sweepstakes",N
7547573947,2020-07-16 01:02:43,2020-07-15 16:22:00,Crosby,Texas,281,Dropped call or no message,Y
4698673434,2020-07-16 01:03:17,2020-07-15 18:58:00,Dallas,Texas,254,"Lotteries, prizes  & sweepstakes",Y
6232536565,2020-07-16 01:04:06,2020-07-13 12:02:00,glendale,Arizona,623,Warranties  & protection plans,Y
5672098985,2020-07-16 01:05:11,2020-07-14 16:35:00,FREMONT,Ohio,567,Other,Y
7547573947,2020-07-16 01:05:21,2020-07-15 16:22:00,Crosby,Texas,281,Dropped call or no message,Y
5512499060,2020-07-16 01:06:04,2020-07-15 08:34:00,glendale,Arizona,623,Warranties  & protection plans,Y
8002827541,2020-07-16 01:06:31,2020-07-15 14:46:00,,New Jersey,973,No Subject Provided,Y
2813284966,2020-07-16 01:07:09,2020-07-15 16:33:00,Crosby,Texas,281,Dropped call or no message,Y
4199102818,2020-07-16 01:08:15,2020-07-14 12:50:00,FREMONT,Ohio,419,Other,Y
9164672108,2020-07-16 01:08:20,2020-07-14 00:00:00,Issaquah,Washington,425,No Subject Provided,N
9494554356,2020-07-16 01:08:59,2020-05-27 10:07:00,Irvine,California,714,No Subject Provided,Y
2812048105,2020-07-16 01:09:20,2020-07-15 17:37:00,Crosby,Texas,281,Dropped call or no message,Y
8188102005,2020-07-16 01:10:30,2020-07-15 17:12:00,FREMONT,Ohio,419,Other,Y
4194038484,2020-07-16 01:11:57,2020-07-15 19:40:00,FREMONT,Ohio,419,Other,Y
4127238556,2020-07-16 01:12:07,2020-07-15 22:49:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
3307738169,2020-07-16 01:13:21,2020-07-15 20:43:00,FREMONT,Ohio,419,Other,Y
7273086050,2020-07-16 01:14:20,2020-07-15 17:39:00,San Antonio,Texas,210,Home improvement  & cleaning,Y
9495030203,2020-07-16 01:15:27,2020-05-26 10:47:00,Irvine,California,714,No Subject Provided,Y
5595446184,2020-07-16 01:17:22,2020-07-15 14:13:00,Clovis,California,559,Other,N
5595446184,2020-07-16 01:18:59,2020-07-15 16:33:00,Clovis,California,559,Other,N
5595446184,2020-07-16 01:20:58,2020-07-15 19:46:00,Clovis,California,559,Other,
,2020-07-16 01:21:25,2020-07-10 00:00:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8773824357,2020-07-16 01:22:16,2020-07-16 14:30:00,Fredonia,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
7624414805,2020-07-16 01:25:32,2020-07-15 17:05:00,Walnut Creek,California,925,Dropped call or no message,Y
3019901365,2020-07-16 01:26:21,2020-07-15 18:14:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-16 01:26:27,2020-07-14 07:55:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446208685,2020-07-16 01:26:53,2020-07-15 14:40:00,Walnut Creek,California,925,Dropped call or no message,Y
,2020-07-16 01:27:13,2020-07-15 14:54:00,Portsmouth,Virginia,315,"Calls pretending to be government, businesses, or family and friends",Y
8449231941,2020-07-16 01:27:25,2020-07-15 11:18:00,Gaithersburg,Maryland,301,Dropped call or no message,N
8667033305,2020-07-16 01:28:18,2020-07-14 14:58:00,Walnut Creek,California,925,Dropped call or no message,Y
4108772567,2020-07-16 01:28:19,2020-07-15 16:53:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
,2020-07-16 01:29:04,2020-07-14 08:10:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772363594,2020-07-16 01:29:28,2020-07-13 15:47:00,Walnut Creek,California,925,Dropped call or no message,Y
6475427696,2020-07-16 01:29:29,2020-07-15 14:20:00,Vestavia,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059102267,2020-07-16 01:30:17,2020-07-15 13:16:00,TUSTIN,California,714,Other,Y
2052240636,2020-07-16 01:30:23,2020-07-15 16:15:00,Vestavia,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702614041,2020-07-16 01:31:20,2020-01-13 12:31:00,Fort Sumner,New Mexico,505,Other,N
6124164567,2020-07-16 01:32:26,2020-07-16 14:05:00,,Minnesota,612,Dropped call or no message,N
2406562060,2020-07-16 01:33:34,2020-07-15 15:00:00,Philadelphia,Pennsylvania,267,Computer  & technical support,Y
,2020-07-16 01:34:42,2020-07-14 08:25:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702093970,2020-07-16 01:39:10,2020-07-15 17:54:00,shickshinny,Pennsylvania,570,Other,N
5702093329,2020-07-16 01:41:13,2020-07-14 18:10:00,shickshinny,Pennsylvania,570,Other,N
4808690916,2020-07-16 01:42:20,2020-07-15 08:07:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5703792990,2020-07-16 01:43:06,2020-07-15 10:15:00,shickshinny,Pennsylvania,570,Other,N
7176086233,2020-07-16 01:44:21,2020-07-15 18:01:00,,Pennsylvania,717,No Subject Provided,N
,2020-07-16 01:47:13,2020-07-15 10:04:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7624414805,2020-07-16 01:55:41,2020-07-15 11:58:00,,California,530,Warranties  & protection plans,Y
4696724194,2020-07-16 01:55:55,2020-07-15 09:25:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2026185812,2020-07-16 01:56:26,2020-07-15 12:38:00,,California,530,Other,Y
6177313130,2020-07-16 02:02:50,2020-07-13 10:32:00,,Massachusetts,617,Dropped call or no message,Y
6172771167,2020-07-16 02:03:58,2020-07-13 18:21:00,,Massachusetts,617,Dropped call or no message,Y
6172775352,2020-07-16 02:06:58,2020-07-14 11:16:00,,Massachusetts,617,Dropped call or no message,Y
6172238342,2020-07-16 02:07:32,2020-07-14 12:45:00,,Massachusetts,617,Dropped call or no message,Y
6172454318,2020-07-16 02:08:26,2020-07-14 18:50:00,,Massachusetts,617,Dropped call or no message,Y
8772043236,2020-07-16 02:10:35,2020-07-15 12:30:00,Pasadena,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8764083513,2020-07-16 02:18:14,2020-07-15 14:35:00,Kailua,Hawaii,808,Dropped call or no message,N
7162374481,2020-07-16 02:19:40,2020-07-15 09:13:00,,New York,716,No Subject Provided,
8764083513,2020-07-16 02:20:35,2020-07-15 14:25:00,Kailua,Hawaii,808,Dropped call or no message,N
3344497178,2020-07-16 02:22:11,2020-07-15 07:52:00,Kailua,Hawaii,808,Dropped call or no message,N
8778355643,2020-07-16 02:24:56,2020-07-15 05:24:00,Kailua,Hawaii,808,Dropped call or no message,N
8659254861,2020-07-16 02:25:37,2020-07-15 12:41:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8002888994,2020-07-16 02:27:36,2020-07-14 07:50:00,Kailua,Hawaii,808,Dropped call or no message,N
8058583982,2020-07-16 02:27:59,2020-05-10 09:46:00,,California,805,No Subject Provided,N
6172887916,2020-07-16 02:27:59,2020-07-15 15:13:00,,Massachusetts,617,Dropped call or no message,Y
6172887916,2020-07-16 02:28:28,2020-07-15 15:14:00,,Massachusetts,617,Dropped call or no message,Y
6172773708,2020-07-16 02:29:01,2020-07-15 16:57:00,,Massachusetts,617,Dropped call or no message,Y
6176205511,2020-07-16 02:29:51,2020-07-15 17:33:00,,Massachusetts,617,Dropped call or no message,Y
8182359389,2020-07-16 02:34:40,2020-05-10 01:51:00,,California,818,No Subject Provided,N
8182359011,2020-07-16 02:34:59,2020-05-10 01:54:00,,California,818,No Subject Provided,N
8182358474,2020-07-16 02:35:17,2020-05-10 02:00:00,,California,818,No Subject Provided,N
8182351070,2020-07-16 02:35:58,2020-05-10 02:05:00,,California,818,No Subject Provided,N
8182358481,2020-07-16 02:36:18,2020-05-10 02:06:00,,California,818,No Subject Provided,N
9493364834,2020-07-16 02:36:38,2020-05-10 02:24:00,,California,949,No Subject Provided,N
2392306000,2020-07-16 02:36:55,2020-07-15 09:48:00,Fort Lauderdale,Florida,954,Other,Y
2138180384,2020-07-16 02:36:58,2020-05-10 02:25:00,,California,949,No Subject Provided,N
2138110873,2020-07-16 02:37:34,2020-05-10 02:28:00,,California,818,No Subject Provided,N
2138711658,2020-07-16 02:37:57,2020-05-10 03:00:00,,California,949,No Subject Provided,N
5157444447,2020-07-16 02:38:27,2020-05-10 02:22:00,,,844,No Subject Provided,N
2139843959,2020-07-16 02:38:57,2020-05-10 04:46:00,,California,949,No Subject Provided,N
3232636792,2020-07-16 02:39:56,2020-05-10 06:29:00,,California,213,No Subject Provided,N
3053936590,2020-07-16 02:40:21,2020-05-10 04:23:00,,Florida,786,No Subject Provided,N
2403532064,2020-07-16 02:40:45,2020-05-11 05:04:00,,,855,No Subject Provided,N
9549097113,2020-07-16 02:41:13,2020-05-11 05:07:00,,Florida,754,No Subject Provided,N
4259673608,2020-07-16 02:41:21,2020-07-15 15:19:00,,California,805,Medical  & prescriptions,Y
8338512312,2020-07-16 02:42:04,2020-07-14 13:47:00,Glenview,Illinois,847,Dropped call or no message,Y
2392683193,2020-07-16 02:42:06,2020-07-14 16:52:00,Fort Lauderdale,Florida,954,Other,Y
3053659089,2020-07-16 02:42:07,2020-05-11 05:12:00,,Florida,786,No Subject Provided,N
2764951240,2020-07-16 02:42:37,2020-05-11 05:20:00,,Virginia,276,No Subject Provided,N
8005363726,2020-07-16 02:42:59,2020-07-13 15:42:00,Glenview,Illinois,847,Dropped call or no message,Y
5024858331,2020-07-16 02:43:15,2020-05-11 05:55:00,,Florida,786,No Subject Provided,N
8152424082,2020-07-16 02:43:33,2020-05-11 06:07:00,,Illinois,312,No Subject Provided,N
8139571737,2020-07-16 02:44:07,2020-05-11 06:08:00,,Florida,813,No Subject Provided,N
2242695429,2020-07-16 02:44:20,2020-07-11 11:54:00,Glenview,Illinois,847,Dropped call or no message,Y
2092993264,2020-07-16 02:44:26,2018-10-02 12:56:00,Pikeville,Kentucky,954,"Calls pretending to be government, businesses, or family and friends",Y
2105356766,2020-07-16 02:44:42,2020-05-11 06:22:00,,,855,No Subject Provided,N
9088980656,2020-07-16 02:44:59,2020-05-11 06:29:00,,New Jersey,551,No Subject Provided,N
9494130858,2020-07-16 02:45:20,2020-05-11 06:31:00,,New Jersey,551,No Subject Provided,N
8177614026,2020-07-16 02:45:48,2020-05-11 06:39:00,,Massachusetts,617,No Subject Provided,N
2392044223,2020-07-16 02:46:14,2020-05-11 06:43:00,,Illinois,773,No Subject Provided,N
2392683163,2020-07-16 02:46:37,2020-07-13 17:13:00,Fort Lauderdale,Florida,954,Other,Y
8664523951,2020-07-16 02:46:38,2020-07-13 14:47:00,,Louisiana,225,Other,N
9179852517,2020-07-16 02:46:47,2020-05-11 06:44:00,,New York,718,No Subject Provided,N
8625965190,2020-07-16 02:47:08,2020-05-11 06:45:00,,New York,718,No Subject Provided,N
8064290252,2020-07-16 02:47:46,2020-07-15 15:41:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2254271600,2020-07-16 02:48:59,2020-07-15 11:46:00,,Louisiana,225,Other,Y
8888101034,2020-07-16 02:50:22,2019-04-25 11:48:00,Pikeville,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-16 02:51:28,2020-07-15 11:25:00,Sycamore,Illinois,815,Other,N
8888100363,2020-07-16 02:53:22,2019-04-26 10:14:00,Pikeville,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7135946452,2020-07-16 02:57:53,2019-10-19 11:06:00,Pikeville,Florida,954,Other,Y
8722596325,2020-07-16 02:59:08,2020-07-15 17:24:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842147713,2020-07-16 03:00:07,2020-07-14 17:20:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6037140416,2020-07-16 03:07:41,2020-05-11 06:46:00,,Massachusetts,857,No Subject Provided,N
5624547605,2020-07-16 03:08:04,2020-05-11 06:49:00,,California,657,No Subject Provided,N
9143318039,2020-07-16 03:08:10,2020-07-13 17:13:00,,New York,845,Dropped call or no message,Y
4089155571,2020-07-16 03:08:22,2020-05-11 07:06:00,,Arizona,602,No Subject Provided,N
7086286161,2020-07-16 03:08:40,2020-05-11 07:07:00,,Illinois,312,No Subject Provided,N
8457352793,2020-07-16 03:09:34,2020-07-15 12:32:00,,New York,845,Dropped call or no message,Y
2029967253,2020-07-16 03:11:38,2020-07-15 14:06:00,,New York,845,Dropped call or no message,Y
3399334625,2020-07-16 03:13:55,2020-05-11 07:12:00,,Massachusetts,857,No Subject Provided,N
3104996184,2020-07-16 03:14:15,2020-05-11 07:26:00,,,877,No Subject Provided,N
6075881149,2020-07-16 03:14:35,2020-05-11 07:28:00,,New York,929,No Subject Provided,N
2032768831,2020-07-16 03:15:05,2020-05-11 07:31:00,,Connecticut,203,No Subject Provided,N
6306490385,2020-07-16 03:15:28,2020-05-11 07:36:00,,Illinois,773,No Subject Provided,N
5402986080,2020-07-16 03:15:46,2020-05-11 07:45:00,,Virginia,540,No Subject Provided,N
2152231287,2020-07-16 03:16:04,2020-05-11 07:47:00,,California,213,No Subject Provided,N
2156512433,2020-07-16 03:16:33,2020-05-11 07:55:00,,California,213,No Subject Provided,N
9179852517,2020-07-16 03:16:53,2020-05-11 07:56:00,,New York,718,No Subject Provided,N
2123594988,2020-07-16 03:18:14,2020-05-11 09:15:00,,New York,917,No Subject Provided,N
3056998628,2020-07-16 03:18:35,2020-05-11 09:25:00,,Florida,754,No Subject Provided,N
4125433045,2020-07-16 03:20:33,2020-05-11 10:01:00,,Oregon,503,No Subject Provided,N
6614336858,2020-07-16 03:20:58,2020-05-11 11:30:00,,California,661,No Subject Provided,N
9287354176,2020-07-16 03:24:03,2020-05-11 09:12:00,,Arizona,602,No Subject Provided,N
8184459387,2020-07-16 03:25:37,2020-05-11 10:54:00,,California,661,No Subject Provided,N
9786990214,2020-07-16 03:26:09,2020-05-11 10:58:00,,Massachusetts,617,No Subject Provided,N
4153235423,2020-07-16 03:27:41,2020-07-15 11:11:00,Medford,Oregon,714,Other,Y
3092479171,2020-07-16 03:28:04,2020-05-11 01:05:00,,Illinois,773,No Subject Provided,N
3523883494,2020-07-16 03:28:36,2020-05-11 01:31:00,,Florida,754,No Subject Provided,N
5022603184,2020-07-16 03:28:54,2020-05-11 01:52:00,,California,818,No Subject Provided,N
3132173441,2020-07-16 03:29:12,2020-05-11 01:53:00,,Massachusetts,617,No Subject Provided,N
2139922656,2020-07-16 03:29:30,2020-05-11 04:08:00,,California,415,No Subject Provided,N
2139555646,2020-07-16 03:30:01,2020-05-11 04:15:00,,California,415,No Subject Provided,N
5624896936,2020-07-16 03:30:19,2020-05-11 04:22:00,,California,562,No Subject Provided,N
2139975892,2020-07-16 03:30:39,2020-05-11 04:46:00,,California,415,No Subject Provided,N
2139304625,2020-07-16 03:31:06,2020-05-11 04:51:00,,California,415,No Subject Provided,N
6462486243,2020-07-16 03:32:32,2020-05-11 01:26:00,,California,805,No Subject Provided,N
8004051946,2020-07-16 03:32:41,2020-07-16 15:00:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2086099186,2020-07-16 03:32:49,2020-05-11 02:31:00,,Massachusetts,617,No Subject Provided,N
2139919927,2020-07-16 03:33:23,2020-05-11 03:14:00,,California,415,No Subject Provided,N
3474319996,2020-07-16 03:33:41,2020-05-11 03:52:00,,New York,347,No Subject Provided,N
8306417082,2020-07-16 03:33:56,2020-01-27 17:38:00,Pikeville,Kentucky,954,"Calls pretending to be government, businesses, or family and friends",Y
2139919927,2020-07-16 03:33:57,2020-05-11 04:38:00,,California,415,No Subject Provided,N
2139507625,2020-07-16 03:34:14,2020-05-11 05:01:00,,California,669,No Subject Provided,N
2139045017,2020-07-16 03:35:08,2020-05-11 05:03:00,,California,415,No Subject Provided,N
2139254924,2020-07-16 03:35:25,2020-05-11 05:05:00,,California,415,No Subject Provided,N
6319785077,2020-07-16 03:35:43,2020-05-11 07:18:00,,New York,347,No Subject Provided,N
3159442528,2020-07-16 03:35:53,2020-02-24 08:35:00,Pikeville,Kentucky,954,"Calls pretending to be government, businesses, or family and friends",Y
8048858058,2020-07-16 03:36:24,2020-05-11 12:10:00,,Virginia,757,No Subject Provided,N
6467441964,2020-07-16 03:36:59,2020-05-11 01:04:00,,District of Columbia,202,No Subject Provided,N
3176593501,2020-07-16 03:37:16,2020-05-11 01:12:00,,Illinois,847,No Subject Provided,N
4063005534,2020-07-16 03:37:54,2020-05-11 01:16:00,,California,909,No Subject Provided,N
8458257688,2020-07-16 03:38:14,2020-05-11 01:19:00,,New York,646,No Subject Provided,N
6193773148,2020-07-16 03:38:31,2020-05-11 01:27:00,,California,714,No Subject Provided,N
2134816586,2020-07-16 03:38:52,2020-05-11 01:53:00,,California,213,No Subject Provided,N
4152279815,2020-07-16 03:39:22,2020-05-11 02:04:00,,California,408,No Subject Provided,N
4078027930,2020-07-16 03:39:43,2020-05-11 02:31:00,,California,310,No Subject Provided,N
2139477435,2020-07-16 03:40:05,2020-05-11 03:16:00,,California,415,No Subject Provided,N
6617622907,2020-07-16 03:40:23,2020-05-11 04:07:00,,California,323,No Subject Provided,N
6462483252,2020-07-16 03:41:04,2020-05-11 05:58:00,,California,562,No Subject Provided,N
2139334548,2020-07-16 03:41:24,2020-05-11 05:59:00,,Washington,206,No Subject Provided,N
7607698161,2020-07-16 03:41:41,2020-05-11 06:01:00,,California,714,No Subject Provided,N
4843674707,2020-07-16 03:43:41,2020-07-15 13:01:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8178798903,2020-07-16 03:44:36,2020-07-15 17:00:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2512443703,2020-07-16 04:17:26,2020-07-09 16:22:00,Daphne,Alabama,251,Dropped call or no message,N
3043091964,2020-07-16 04:22:29,2020-07-15 16:47:00,,West Virginia,304,No Subject Provided,Y
9159903804,2020-07-16 04:26:25,2020-07-15 19:49:00,,Ohio,513,Dropped call or no message,Y
9159903804,2020-07-16 04:27:11,2020-07-15 19:48:00,,Ohio,513,Dropped call or no message,Y
8005363726,2020-07-16 04:28:05,2020-07-15 19:05:00,,Ohio,513,Dropped call or no message,Y
3039970870,2020-07-16 04:28:09,2020-07-15 09:17:00,Littleton,Colorado,303,Warranties  & protection plans,Y
6094459773,2020-07-16 04:28:16,2020-07-15 16:47:00,,New Jersey,609,No Subject Provided,Y
7575308212,2020-07-16 04:31:29,2020-07-15 15:53:00,,Nebraska,757,Warranties  & protection plans,Y
,2020-07-16 04:50:17,2020-07-14 08:00:00,Glendale,Arizona,805,Other,N
2152341138,2020-07-16 05:02:34,2020-07-08 08:31:00,,California,562,Vacation  & timeshares,Y
2028469550,2020-07-16 05:09:11,2020-07-15 18:00:00,SAN FRANCISCO,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2124456777,2020-07-16 05:11:51,2020-07-16 04:30:00,Newark,Delaware,212,Other,N
2124456777,2020-07-16 05:14:31,2020-07-16 04:30:00,Newark,Delaware,302,Other,N
4108685042,2020-07-16 05:15:12,2020-07-15 09:10:00,Finksburg,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202544447,2020-07-16 05:15:43,2020-07-15 13:25:00,,Arizona,520,Dropped call or no message,Y
,2020-07-16 05:25:30,2020-07-15 00:00:00,,Maryland,301,No Subject Provided,Y
,2020-07-16 05:26:33,2020-07-15 00:00:00,,Maryland,301,No Subject Provided,Y
,2020-07-16 05:27:45,2020-07-15 00:00:00,,Maryland,301,No Subject Provided,Y
3863062430,2020-07-16 05:31:49,2020-07-16 05:03:00,DeLand,Florida,386,Medical  & prescriptions,Y
