Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-04-23 00:01:33,2020-04-22 00:00:00,Puebla,,272,Other,N
8453638840,2020-04-23 00:01:35,2020-04-22 20:44:00,Spring Valley,New York,845,Other,Y
6503185503,2020-04-23 00:02:02,2020-04-22 09:33:00,SAN MATEO,California,650,Other,N
2408836947,2020-04-23 00:02:22,2020-04-22 20:15:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
3865068471,2020-04-23 00:02:23,2020-04-13 12:00:00,Vero Beach,Florida,386,Warranties  & protection plans,Y
8457778115,2020-04-23 00:02:36,2020-04-22 19:16:00,Spring Valley,New York,845,Other,Y
,2020-04-23 00:02:54,2020-04-22 08:26:00,,Texas,713,No Subject Provided,Y
9294422851,2020-04-23 00:04:01,2020-04-22 18:43:00,Spring Valley,New York,845,Other,Y
7183055178,2020-04-23 00:05:23,2020-04-22 14:25:00,Spring Valley,New York,845,Other,Y
8002369454,2020-04-23 00:09:08,2020-04-22 00:00:00,Minneapolis,Minnesota,612,Other,Y
8005361584,2020-04-23 00:10:17,2020-04-22 12:18:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3237097256,2020-04-23 00:12:52,2020-04-22 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8332914780,2020-04-23 00:14:53,2020-04-22 13:46:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8553811772,2020-04-23 00:17:12,2020-04-22 08:22:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
88823349545,2020-04-23 00:17:39,2020-04-22 16:14:00,FREMONT,Ohio,419,Other,Y
5092916927,2020-04-23 00:26:16,2020-04-22 13:09:00,Lacey,Washington,360,Vacation  & timeshares,Y
9037412053,2020-04-23 00:32:04,2020-04-04 15:56:00,New York,New York,212,No Subject Provided,Y
8778080068,2020-04-23 00:37:25,2020-04-22 18:18:00,Rainier,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8083783245,2020-04-23 00:37:31,2020-04-22 09:25:00,mililani,Hawaii,808,Other,
8559483778,2020-04-23 00:37:48,2020-04-22 18:14:00,WIndsor locks,Connecticut,860,Warranties  & protection plans,Y
2172987020,2020-04-23 00:38:13,2020-04-22 10:03:00,Springfield,Illinois,217,No Subject Provided,
,2020-04-23 00:39:06,2020-04-22 19:22:00,Bandon,Oregon,541,Vacation  & timeshares,Y
2172419333,2020-04-23 00:39:15,2020-04-22 14:50:00,Springfield,Illinois,217,No Subject Provided,
2173889033,2020-04-23 00:39:59,2020-04-22 15:04:00,Springfield,Illinois,217,No Subject Provided,
2172987013,2020-04-23 00:41:18,2020-04-22 15:46:00,Springfield,Illinois,217,No Subject Provided,
8325521366,2020-04-23 00:44:36,2020-04-22 09:26:00,,Texas,281,Other,N
7163400106,2020-04-23 00:46:06,2020-04-21 08:58:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819901344,2020-04-23 00:46:15,2020-04-22 12:31:00,,Texas,281,Other,N
3462147561,2020-04-23 00:47:23,2020-04-22 15:10:00,,Texas,281,Other,N
9127159856,2020-04-23 00:47:42,2020-04-21 18:32:00,Cumming,Georgia,770,Other,Y
2819901368,2020-04-23 00:48:33,2020-04-22 15:14:00,,Texas,281,Other,N
2819901368,2020-04-23 00:49:49,2020-04-22 15:27:00,,Texas,281,Other,N
7706374693,2020-04-23 00:52:57,2020-04-22 09:14:00,Cumming,Georgia,770,Other,Y
3477721617,2020-04-23 00:56:19,2020-04-22 18:51:00,Spring valley,New York,347,Charities,Y
6182488368,2020-04-23 00:57:11,2020-04-22 17:31:00,Cumming,Georgia,770,Other,N
9497957542,2020-04-23 00:58:22,2020-04-22 18:23:00,Oakland,California,510,Other,
8668808844,2020-04-23 00:58:22,2020-04-22 18:40:00,Los Angeles,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3477721617,2020-04-23 00:59:00,2020-04-22 20:50:00,Spring valley,New York,845,Charities,Y
4245515007,2020-04-23 01:05:44,2020-04-22 11:47:00,Sun City,California,951,No Subject Provided,Y
5054146962,2020-04-23 01:10:46,2020-04-22 14:19:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
8002927508,2020-04-23 01:15:10,2020-04-22 17:46:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5599647222,2020-04-23 01:23:21,2020-04-23 00:51:00,Wabash,Indiana,260,Other,N
2138099465,2020-04-23 01:25:22,2020-04-22 14:41:00,tucson,Arizona,520,Other,
8772484226,2020-04-23 01:26:18,2020-04-23 00:00:00,The Villages,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
6234458328,2020-04-23 01:28:57,2020-04-17 15:20:00,tucson,Arizona,520,Other,Y
9282942213,2020-04-23 01:32:09,2020-04-15 17:44:00,tucson,Arizona,520,Other,Y
6127155859,2020-04-23 01:33:02,2020-04-22 20:22:00,Lake city,Minnesota,651,Vacation  & timeshares,Y
9092132104,2020-04-23 01:37:01,2020-04-22 11:25:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9093774055,2020-04-23 01:41:07,2020-04-21 10:11:00,FONTANA,California,909,Other,N
2132316549,2020-04-23 01:41:24,2020-04-22 15:36:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8008544135,2020-04-23 01:41:33,2019-09-01 00:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9093694055,2020-04-23 01:42:12,2020-04-22 10:43:00,FONTANA,California,909,Other,N
5087550536,2020-04-23 01:43:16,2020-04-22 13:33:00,FONTANA,California,909,Other,N
3105625888,2020-04-23 01:43:28,2020-04-08 12:41:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6305304310,2020-04-23 01:45:17,2020-04-22 14:14:00,lyons,Illinois,708,Other,Y
2122468197,2020-04-23 01:46:50,2020-04-21 12:09:00,JAMAICA,New York,347,Other,Y
7738814667,2020-04-23 01:46:51,2020-04-21 12:13:00,lyons,Illinois,708,Other,Y
,2020-04-23 01:48:25,2020-02-02 00:00:00,Erie,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
7086149389,2020-04-23 01:49:01,2020-04-20 12:52:00,lyons,Illinois,708,Other,Y
8179347774,2020-04-23 02:04:28,2020-04-23 10:00:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8085643198,2020-04-23 02:04:33,2020-04-22 19:45:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8883755956,2020-04-23 02:05:22,2020-04-23 10:30:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8085643198,2020-04-23 02:05:33,2020-04-22 19:58:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8883755956,2020-04-23 02:05:34,2020-04-23 10:30:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
6029432381,2020-04-23 02:06:25,2020-04-22 23:02:00,Phoenix,Arizona,623,Other,Y
4782154093,2020-04-23 02:23:09,2020-04-22 16:48:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8436190990,2020-04-23 02:45:00,2020-04-23 01:07:00,,Maryland,443,Other,Y
5134725050,2020-04-23 02:52:24,2020-04-22 15:09:00,Colerain Township,Ohio,513,Dropped call or no message,N
2165022946,2020-04-23 02:54:49,2020-04-22 13:32:00,,Ohio,216,No Subject Provided,N
5133604423,2020-04-23 02:57:40,2020-04-22 11:10:00,Colerain Township,Ohio,513,Dropped call or no message,N
9803217259,2020-04-23 03:00:58,2020-04-22 11:01:00,Colerain Township,Ohio,513,Dropped call or no message,N
7028058726,2020-04-23 03:04:13,2020-04-22 18:17:00,,Hawaii,808,No Subject Provided,Y
2013698850,2020-04-23 03:04:41,2020-04-21 17:35:00,Colerain Township,Ohio,513,Dropped call or no message,N
2816851289,2020-04-23 03:04:51,2020-04-22 15:31:00,,Hawaii,808,No Subject Provided,Y
2054190249,2020-04-23 03:07:35,2020-04-21 16:02:00,Colerain Township,Ohio,513,Dropped call or no message,N
8088244456,2020-04-23 03:11:13,2020-04-22 10:08:00,Honolulu,Hawaii,808,Other,Y
72024003676,2020-04-23 03:13:54,2020-04-22 09:44:00,Honolulu,Hawaii,808,No Subject Provided,Y
8088245143,2020-04-23 03:15:07,2020-04-17 11:10:00,Honolulu,Hawaii,808,No Subject Provided,Y
,2020-04-23 03:17:25,2020-04-22 19:21:00,,Pennsylvania,412,No Subject Provided,N
8084003676,2020-04-23 03:16:58,2020-04-22 09:44:00,Honolulu,Hawaii,808,No Subject Provided,Y
8088245143,2020-04-23 03:18:56,2020-04-17 11:10:00,Honolulu,Hawaii,808,No Subject Provided,Y
4692191566,2020-04-23 03:25:22,2020-04-22 22:57:00,,New York,917,Other,N
8552731341,2020-04-23 03:25:34,2020-04-09 09:33:00,Honolulu,Hawaii,808,Other,N
8557909228,2020-04-23 03:37:24,2020-04-07 09:42:00,Honolulu,Hawaii,808,Other,N
9155384481,2020-04-23 03:37:47,2020-04-22 16:53:00,,California,310,Dropped call or no message,Y
8083808960,2020-04-23 03:39:34,2020-04-04 15:22:00,Honolulu,Hawaii,808,Other,N
3479558935,2020-04-23 03:58:47,2020-04-22 05:30:00,Bronx,New York,718,Other,Y
5013005854,2020-04-23 04:08:14,2020-04-22 10:44:00,,Arkansas,501,Other,Y
7273846900,2020-04-23 04:17:10,2020-04-23 18:42:00,Largo,Florida,727,Warranties  & protection plans,Y
6262398213,2020-04-23 04:29:25,2020-04-23 01:00:00,Hacienda Heights,California,626,No Subject Provided,Y
8442055528,2020-04-23 04:35:29,2020-04-23 03:59:00,,,844,Other,
7327682838,2020-04-23 04:48:07,2020-04-22 13:22:00,West Palm Beach,Florida,732,Warranties  & protection plans,Y
3218953186,2020-04-23 04:56:22,2020-04-22 12:50:00,Titusville,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-23 04:58:21,2020-04-22 00:00:00,hickory,North Carolina,954,Vacation  & timeshares,N
7075082306,2020-04-23 05:06:40,2020-04-22 14:00:00,San Francisco,California,415,Vacation  & timeshares,Y
5402749500,2020-04-23 05:41:39,2020-04-22 15:02:00,,Virginia,540,Other,Y
9143037757,2020-04-23 05:44:08,2020-04-20 15:00:00,Carmel,New York,914,Warranties  & protection plans,Y
7173891597,2020-04-23 05:58:40,2020-04-21 15:00:00,,Pennsylvania,717,No Subject Provided,Y
8605220604,2020-04-23 06:14:23,2020-04-22 00:00:00,,Connecticut,860,No Subject Provided,
1618441061,2020-04-23 06:20:54,2020-04-22 00:00:00,,Illinois,618,Other,N
3612455851,2020-04-23 06:24:09,2020-04-22 12:37:00,,Pennsylvania,724,No Subject Provided,N
7242766358,2020-04-23 06:24:43,2020-04-22 11:05:00,,Pennsylvania,724,No Subject Provided,N
8782051464,2020-04-23 06:25:19,2020-04-22 10:48:00,,Pennsylvania,724,No Subject Provided,N
4752128249,2020-04-23 06:26:22,2020-04-21 09:38:00,,Ohio,614,Other,Y
4012273971,2020-04-23 06:27:14,2020-04-21 12:52:00,,Ohio,614,Other,Y
7035652515,2020-04-23 06:27:59,2020-04-23 13:10:00,Center,Colorado,719,"Lotteries, prizes  & sweepstakes",Y
6148457641,2020-04-23 06:28:03,2020-04-22 12:05:00,,Ohio,614,Other,Y
,2020-04-23 06:29:18,2020-04-22 10:55:00,Chattanooga,Tennessee,423,Other,N
2625846402,2020-04-23 06:33:49,2020-04-22 20:32:00,Plymouth,Wisconsin,262,Vacation  & timeshares,Y
8882339545,2020-04-23 06:34:16,2020-04-22 18:10:00,NEW YORK,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107568811,2020-04-23 06:35:24,2020-04-22 15:55:00,Cockeysville,Maryland,410,Dropped call or no message,N
,2020-04-23 06:39:18,2020-04-22 10:55:00,Chattanooga,Tennessee,423,Other,N
9495701613,2020-04-23 06:43:27,2020-04-22 14:18:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072039298,2020-04-23 06:49:40,2020-04-22 15:13:00,,Minnesota,507,Dropped call or no message,N
7622254204,2020-04-23 07:02:31,2020-04-22 18:39:00,,West Virginia,304,No Subject Provided,Y
3803909048,2020-04-23 07:05:26,2020-04-22 17:43:00,,West Virginia,304,No Subject Provided,Y
2086099889,2020-04-23 07:07:01,2020-03-18 12:13:00,Ball Ground,Georgia,770,Medical  & prescriptions,Y
7793333559,2020-04-23 07:08:03,2020-04-22 18:06:00,Angola,Indiana,630,Warranties  & protection plans,Y
3047073513,2020-04-23 07:08:07,2020-04-22 15:21:00,,West Virginia,304,No Subject Provided,Y
3042095875,2020-04-23 07:11:11,2020-04-22 09:52:00,,West Virginia,304,No Subject Provided,Y
3043565723,2020-04-23 07:13:38,2020-04-21 17:11:00,,West Virginia,304,No Subject Provided,Y
2105200146,2020-04-23 07:14:33,2020-04-07 07:00:00,,Kansas,785,Dropped call or no message,N
3168888535,2020-04-23 07:15:35,2020-04-10 11:15:00,,Kansas,785,Other,N
2678730941,2020-04-23 07:15:56,2020-04-22 15:13:00,,Pennsylvania,610,Dropped call or no message,Y
8008472911,2020-04-23 07:16:31,2020-04-11 17:13:00,,Kansas,785,Dropped call or no message,N
7853766110,2020-04-23 07:17:32,2020-04-14 13:50:00,,Kansas,785,Dropped call or no message,N
2015200146,2020-04-23 07:18:25,2020-04-15 15:00:00,,Kansas,785,Dropped call or no message,N
3162604249,2020-04-23 07:19:12,2020-04-17 15:17:00,,Kansas,785,Dropped call or no message,N
7852398105,2020-04-23 07:20:05,2020-04-17 14:38:00,,Kansas,785,Dropped call or no message,N
210520146,2020-04-23 07:20:56,2020-04-21 13:00:00,,Kansas,785,Dropped call or no message,N
9137386936,2020-04-23 07:22:12,2020-04-21 00:00:00,,Kansas,785,Dropped call or no message,N
9735137708,2020-04-23 07:22:36,2020-04-22 18:45:00,,Pennsylvania,610,Dropped call or no message,Y
2105200146,2020-04-23 07:23:05,2020-04-21 09:17:00,,Kansas,785,Dropped call or no message,N
8552671827,2020-04-23 07:23:55,2020-04-22 16:00:00,,Kansas,785,Other,N
919900354888,2020-04-23 07:24:26,2020-04-23 04:16:00,Dharwad,Indiana,779,Other,
2086094489,2020-04-23 07:25:52,2020-04-07 09:00:00,Ball Ground,Georgia,770,Medical  & prescriptions,Y
,2020-04-23 07:27:06,2020-04-02 14:04:00,Ball Ground,Georgia,770,No Subject Provided,Y
5623079307,2020-04-23 07:30:03,2020-04-22 16:20:00,Milford,Connecticut,203,Dropped call or no message,
,2020-04-23 07:30:20,2020-04-12 12:00:00,Ball Ground,Georgia,770,Other,Y
,2020-04-23 07:31:11,2020-04-21 11:00:00,Ball Ground,Georgia,770,Charities,Y
8668495186,2020-04-23 07:31:11,2020-04-22 13:18:00,Brick,New Jersey,732,Other,Y
2626916112,2020-04-23 07:31:47,2020-04-22 02:35:00,Janesville,Wisconsin,262,Other,Y
3323304851,2020-04-23 07:32:07,2020-04-22 12:01:00,Brick,New Jersey,732,Dropped call or no message,Y
8482258631,2020-04-23 07:32:40,2020-04-22 14:43:00,Brick,New Jersey,732,Dropped call or no message,Y
6085468814,2020-04-23 07:32:58,2020-04-22 13:47:00,Janesville,Wisconsin,262,Other,Y
7153678834,2020-04-23 07:33:57,2020-04-21 18:00:00,Janesville,Wisconsin,262,Other,Y
9203413405,2020-04-23 07:34:52,2020-04-20 14:43:00,Janesville,Wisconsin,262,Other,Y
2628248762,2020-04-23 07:36:11,2020-04-20 09:39:00,Janesville,Wisconsin,262,Other,Y
2628246829,2020-04-23 07:37:09,2020-04-17 14:16:00,Janesville,Wisconsin,262,Other,Y
2628246205,2020-04-23 07:38:01,2020-04-17 10:38:00,Janesville,Wisconsin,262,Other,Y
9544267180,2020-04-23 07:39:03,2020-04-21 17:21:00,,Florida,954,No Subject Provided,N
2628241679,2020-04-23 07:39:00,2020-04-01 13:56:00,Janesville,Wisconsin,262,Other,Y
2628246317,2020-04-23 07:39:53,2020-04-01 09:20:00,Janesville,Wisconsin,262,Other,Y
2628242444,2020-04-23 07:40:38,2020-03-31 13:33:00,Janesville,Wisconsin,262,Other,Y
,2020-04-23 07:41:10,2020-03-31 10:45:00,Janesville,Wisconsin,262,Other,Y
8047682415,2020-04-23 07:44:08,2020-04-20 21:55:00,Burke,Virginia,703,Vacation  & timeshares,Y
8592238755,2020-04-23 07:45:53,2020-04-22 18:31:00,Nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037754065,2020-04-23 07:47:32,2020-04-22 10:35:00,Burke,Virginia,703,Warranties  & protection plans,Y
9196492250,2020-04-23 07:51:23,2020-04-11 09:00:00,,District of Columbia,202,Other,Y
7029195965,2020-04-23 07:51:50,2020-04-22 18:15:00,Henderson,Nevada,702,Other,Y
9703156629,2020-04-23 07:52:35,2020-04-22 10:38:00,LOVELAND,Colorado,970,Dropped call or no message,
2039515482,2020-04-23 07:53:20,2020-04-21 15:38:00,WEST HAVEN,Connecticut,203,Other,Y
2692154059,2020-04-23 07:53:57,2020-04-22 12:57:00,LOVELAND,Colorado,970,Dropped call or no message,
2035294084,2020-04-23 07:54:00,2020-04-22 13:22:00,WEST HAVEN,Connecticut,203,Other,Y
74693190646,2020-04-23 07:54:19,2020-04-23 07:48:00,Caro,Michigan,989,Other,Y
6304928250,2020-04-23 07:55:13,2020-04-22 13:17:00,LOVELAND,Colorado,970,Dropped call or no message,
5167380050,2020-04-23 07:56:09,2020-04-22 15:05:00,LOVELAND,Colorado,970,Dropped call or no message,
7342945390,2020-04-23 07:56:11,2020-04-21 00:00:00,MONROE,Michigan,734,Other,
7405203853,2020-04-23 07:57:04,2020-04-22 00:00:00,MONROE,Michigan,734,Other,
8005361584,2020-04-23 07:58:06,2020-04-22 14:38:00,MONROE,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",
7325522068,2020-04-23 07:58:24,2020-04-21 17:47:00,,New Jersey,732,Other,N
4126161938,2020-04-23 07:58:41,2020-04-22 19:01:00,Verona,Pennsylvania,412,"Energy, solar,  & utilities",Y
6182169170,2020-04-23 08:01:25,2020-04-22 16:56:00,,Illinois,618,Work from home  & other ways to make money,Y
2162911129,2020-04-23 08:03:42,2020-04-22 20:09:00,Cleveland Heights,Ohio,216,Dropped call or no message,Y
7152485010,2020-04-23 08:04:38,2020-04-20 13:30:00,Cape Coral,Florida,715,Charities,N
3305351739,2020-04-23 08:05:55,2020-04-22 11:36:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9257352356,2020-04-23 08:07:05,2020-04-23 07:11:00,Cadillac,Michigan,231,Dropped call or no message,Y
5184010162,2020-04-23 08:07:30,2020-04-22 03:54:00,Maspeth,New York,718,Medical  & prescriptions,N
9037025567,2020-04-23 08:08:58,2020-04-22 13:51:00,Gary,Texas,903,Warranties  & protection plans,Y
3303252394,2020-04-23 08:10:11,2020-04-22 17:36:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2318788799,2020-04-23 08:10:24,2020-04-23 07:31:00,Cadillac,Michigan,231,Other,Y
,2020-04-23 08:11:28,2020-04-22 09:01:00,,Ohio,740,Other,Y
7247462989,2020-04-23 08:11:50,2020-04-23 07:35:00,Cadillac,Michigan,231,Other,Y
4438539568,2020-04-23 08:13:04,2020-04-22 09:58:00,Rockville,Maryland,301,Other,Y
4142736087,2020-04-23 08:13:06,2020-04-23 07:50:00,Cadillac,Michigan,231,Other,Y
8553231871,2020-04-23 08:13:52,2020-04-23 08:08:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3155963851,2020-04-23 08:13:57,2020-03-20 14:57:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153332897,2020-04-23 08:14:16,2020-04-23 07:57:00,Cadillac,Michigan,231,Other,Y
6146650327,2020-04-23 08:17:45,2020-04-22 19:23:00,,Ohio,614,No Subject Provided,N
7039368604,2020-04-23 08:16:52,2020-04-22 17:18:00,,Virginia,703,Dropped call or no message,Y
9197633240,2020-04-23 08:18:55,2020-04-22 18:18:00,,North Carolina,919,Dropped call or no message,N
4076707932,2020-04-23 08:19:57,2020-04-23 08:14:00,Amherst,New York,716,Other,N
8558953382,2020-04-23 08:23:25,2020-04-22 14:22:00,,Louisiana,337,Other,Y
8558953382,2020-04-23 08:25:00,2020-04-22 17:28:00,,Louisiana,337,Other,Y
8008144106,2020-04-23 08:25:40,2020-04-22 13:09:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
8662117443,2020-04-23 08:25:40,2020-04-23 08:20:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
9548845517,2020-04-23 08:27:11,2020-04-23 08:25:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5137252623,2020-04-23 08:27:15,2020-04-22 18:30:00,,Ohio,513,No Subject Provided,Y
5096905519,2020-04-23 08:27:27,2020-04-23 23:10:00,greeley,Colorado,970,Other,N
3133731215,2020-04-23 08:28:17,2020-04-23 08:15:00,,Florida,954,Dropped call or no message,Y
8663212197,2020-04-23 08:29:23,2020-04-23 08:20:00,carmel,New York,845,Other,N
9548845517,2020-04-23 08:29:27,2020-04-23 08:20:00,,Florida,954,Dropped call or no message,N
7724096122,2020-04-23 08:29:39,2020-04-21 15:07:00,Lebanon,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9085649078,2020-04-23 08:29:44,2020-04-21 10:32:00,Rochester,New York,585,Other,Y
8004333318,2020-04-23 08:30:35,2020-04-21 11:24:00,Rochester,New York,585,Other,Y
8882339545,2020-04-23 08:31:17,2020-04-21 13:12:00,Rochester,New York,585,Other,Y
7727741637,2020-04-23 08:31:44,2020-04-22 18:18:00,Vero Beach,Florida,772,Medical  & prescriptions,N
6317297524,2020-04-23 08:32:12,2020-04-21 14:41:00,Rochester,New York,585,Other,Y
9086454153,2020-04-23 08:32:18,2020-04-13 17:41:00,,New Jersey,856,Dropped call or no message,N
8004775895,2020-04-23 08:32:55,2020-04-22 17:24:00,Rochester,New York,585,Other,Y
2405057879,2020-04-23 08:33:43,2020-04-22 17:31:00,Rochester,New York,585,Other,Y
2158818396,2020-04-23 08:34:02,2020-04-22 11:15:00,,Pennsylvania,215,Dropped call or no message,
8009460332,2020-04-23 08:34:29,2020-04-22 17:41:00,Rochester,New York,585,Other,Y
8442281790,2020-04-23 08:34:43,2020-04-22 13:51:00,Archbald,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8776626167,2020-04-23 08:35:51,2020-04-22 18:23:00,Tamarac,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442281790,2020-04-23 08:37:52,2020-04-22 13:15:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-23 08:38:10,2020-04-20 10:59:00,,Vermont,802,No Subject Provided,Y
,2020-04-23 08:39:02,2020-04-20 11:41:00,,California,530,Other,Y
3033515566,2020-04-23 08:39:44,2020-04-21 19:38:00,,Colorado,303,Other,Y
,2020-04-23 08:40:09,2020-04-21 09:36:00,,Ohio,380,"Calls pretending to be government, businesses, or family and friends",Y
8669659011,2020-04-23 08:40:21,2020-04-22 17:12:00,,Arkansas,501,No Subject Provided,Y
3032197034,2020-04-23 08:41:06,2020-04-21 17:22:00,,Colorado,303,Other,Y
6152194963,2020-04-23 08:42:12,2020-04-22 17:54:00,Spring Hill,Tennessee,931,Other,Y
7204563745,2020-04-23 08:42:45,2020-04-21 00:00:00,Pooler,Georgia,904,Dropped call or no message,Y
9852728328,2020-04-23 08:43:59,2020-04-22 00:00:00,Bush,Louisiana,610,Medical  & prescriptions,Y
7275423089,2020-04-23 08:48:22,2020-04-22 18:22:00,West Chicago,Illinois,630,Other,Y
5162617624,2020-04-23 08:48:31,2020-04-22 19:30:00,Loudonville,New York,518,Dropped call or no message,Y
4783379302,2020-04-23 08:49:32,2020-04-22 13:15:00,Inverness,Florida,706,Other,Y
4783370982,2020-04-23 08:50:57,2020-04-22 15:51:00,Inverness,Florida,706,Other,Y
7068967117,2020-04-23 08:51:36,2020-04-22 09:40:00,hiawassee,Georgia,706,Other,Y
7069133194,2020-04-23 08:52:13,2020-04-22 18:06:00,Inverness,Florida,706,Other,Y
6514644109,2020-04-23 08:54:25,2020-04-22 16:56:00,Wyoming,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
3047733032,2020-04-23 08:54:36,2020-04-22 15:39:00,,West Virginia,304,Other,Y
2814921354,2020-04-23 08:57:49,2020-04-21 17:27:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787828069,2020-04-23 08:59:03,2020-04-23 08:56:00,scottsville,Virginia,434,Other,N
2054603864,2020-04-23 08:59:23,2020-04-23 08:57:00,Ocala,Florida,352,Other,Y
9842775206,2020-04-23 09:01:26,2020-04-21 07:04:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8335720561,2020-04-23 09:02:21,2020-04-23 05:56:00,Stockton,California,209,Warranties  & protection plans,Y
2064524895,2020-04-23 09:05:04,2020-04-23 07:58:00,WICHITA,Kansas,316,Other,Y
2762185437,2020-04-23 09:08:54,2020-04-23 09:05:00,Oak Hill,Virginia,703,Warranties  & protection plans,Y
8056377243,2020-04-23 09:08:59,2020-04-23 08:03:00,New Lenox,Illinois,815,Warranties  & protection plans,Y
8335859234,2020-04-23 09:09:57,2020-04-23 07:02:00,salt lake city,Utah,833,"Calls pretending to be government, businesses, or family and friends",Y
6162101415,2020-04-23 09:10:39,2020-04-23 09:08:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8337130681,2020-04-23 09:11:08,2020-04-23 09:02:00,Norwood,Massachusetts,617,Other,Y
8643028495,2020-04-23 09:11:10,2020-04-23 09:06:00,Rockingham,North Carolina,910,Other,
9725373109,2020-04-23 09:11:21,2020-04-23 08:46:00,,New York,631,Other,N
8335400795,2020-04-23 09:12:35,2020-04-23 09:08:00,Oviedo,Florida,407,Other,Y
5713603829,2020-04-23 09:12:57,2020-04-23 09:06:00,Indian Rocks Beach,Florida,703,Warranties  & protection plans,Y
5022066580,2020-04-23 09:13:10,2020-04-23 09:10:00,EAST STROUDSBURG,Pennsylvania,570,Medical  & prescriptions,Y
3366648350,2020-04-23 09:13:29,2020-03-24 00:00:00,New Kensington,Pennsylvania,724,Other,N
6083840226,2020-04-23 09:16:03,2020-04-23 09:11:00,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
9782062525,2020-04-23 09:16:32,2020-04-23 09:11:00,Clover,South Carolina,704,Warranties  & protection plans,N
4256575764,2020-04-23 09:16:56,2020-04-23 08:06:00,Milwaukee,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093082206,2020-04-23 09:17:42,2020-04-23 09:15:00,,New Jersey,609,Medical  & prescriptions,Y
8144524795,2020-04-23 09:18:33,2020-04-23 09:12:00,Erie,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8767796409,2020-04-23 09:18:33,2020-04-23 09:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
4322185400,2020-04-23 09:19:15,2020-04-22 16:12:00,,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553194457,2020-04-23 09:19:44,2020-04-23 08:13:00,Eureka Springs,Arkansas,479,Medical  & prescriptions,Y
2022214058,2020-04-23 09:20:05,2020-04-23 09:15:00,,Massachusetts,781,No Subject Provided,Y
7873380417,2020-04-23 09:20:25,2020-04-23 09:16:00,Aguas Buenas,Puerto Rico,787,Other,N
2064524895,2020-04-23 09:20:42,2020-04-23 07:52:00,Elkhorn,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
