Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3602031862,2020-12-15 00:00:14,2020-12-09 09:19:00,PORT ANGELES,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
20859314861,2020-12-15 00:00:57,2020-12-14 13:21:00,,Hawaii,808,Dropped call or no message,N
6026719300,2020-12-15 00:01:53,2020-12-10 12:44:00,PORT ANGELES,Washington,360,Other,Y
8083744368,2020-12-15 00:02:20,2020-12-14 13:25:00,,Hawaii,808,Dropped call or no message,N
6129156859,2020-12-15 00:03:04,2020-12-14 12:38:00,,Minnesota,218,Other,Y
4695132680,2020-12-15 00:03:19,2020-12-11 15:02:00,PORT ANGELES,Washington,360,Other,Y
3609354446,2020-12-15 00:03:41,2020-12-14 13:30:00,,Hawaii,808,Dropped call or no message,N
3204386394,2020-12-15 00:04:14,2020-12-14 09:37:00,hutchinson,Minnesota,320,Dropped call or no message,Y
9713098226,2020-12-15 00:04:46,2020-12-14 13:35:00,,Hawaii,808,Dropped call or no message,N
3607401016,2020-12-15 00:05:00,2020-12-14 14:37:00,PORT ANGELES,Washington,360,Other,Y
2182975820,2020-12-15 00:05:37,2020-12-10 12:57:00,,Minnesota,218,Dropped call or no message,Y
5125635899,2020-12-15 00:06:04,2020-12-14 12:00:00,Austin,Texas,512,Other,N
2148551439,2020-12-15 00:06:13,2020-12-14 15:49:00,hutchinson,Minnesota,320,Dropped call or no message,N
77081156837,2020-12-15 00:06:27,2020-12-12 13:10:00,Cumming,Georgia,770,Dropped call or no message,Y
7759800998,2020-12-15 00:06:34,2020-12-14 13:41:00,,Hawaii,808,Dropped call or no message,N
2184076113,2020-12-15 00:06:50,2020-12-08 10:46:00,,Minnesota,218,Dropped call or no message,Y
8397772212,2020-12-15 00:07:17,2020-12-12 15:29:00,Cumming,Georgia,770,Dropped call or no message,Y
2086847696,2020-12-15 00:07:51,2020-12-14 13:46:00,,Hawaii,808,Dropped call or no message,N
4703331511,2020-12-15 00:08:03,2020-12-12 16:49:00,Cumming,Georgia,770,Dropped call or no message,Y
6073748326,2020-12-15 00:08:34,2020-12-14 14:07:00,PORT ANGELES,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8083744487,2020-12-15 00:08:49,2020-12-14 13:50:00,,Hawaii,808,Dropped call or no message,N
4703478419,2020-12-15 00:08:55,2020-12-14 09:07:00,Cumming,Georgia,770,Dropped call or no message,Y
3212820084,2020-12-15 00:09:58,2020-12-14 12:04:00,Cumming,Georgia,770,Dropped call or no message,Y
9713098239,2020-12-15 00:10:06,2020-12-14 13:55:00,,Hawaii,808,Dropped call or no message,N
3605295732,2020-12-15 00:10:28,2020-12-13 09:44:00,,Washington,360,Medical  & prescriptions,Y
3608862103,2020-12-15 00:10:38,2020-12-14 12:54:00,PORT ANGELES,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7759800997,2020-12-15 00:11:22,2020-12-14 14:00:00,,Hawaii,808,Dropped call or no message,N
7708154960,2020-12-15 00:11:44,2020-12-13 03:14:00,Cumming,Georgia,770,Dropped call or no message,Y
3608442152,2020-12-15 00:12:28,2020-12-14 02:05:00,PORT ANGELES,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9704826698,2020-12-15 00:12:30,2020-12-11 09:08:00,Highlands Ranch,Colorado,303,Other,Y
5712672244,2020-12-15 00:13:06,2020-12-12 12:00:00,San Francisco,California,415,Other,N
3037818135,2020-12-15 00:13:24,2020-12-14 18:45:00,Colorado Springs,Colorado,719,Vacation  & timeshares,Y
3608119685,2020-12-15 00:14:28,2020-12-14 15:00:00,PORT ANGELES,Washington,360,Other,Y
7198667529,2020-12-15 00:15:10,2020-12-14 15:09:00,Colorado Springs,Colorado,719,Vacation  & timeshares,Y
7195239238,2020-12-15 00:15:19,2020-12-09 11:46:00,Highlands Ranch,Colorado,303,Other,Y
5753401390,2020-12-15 00:18:45,2020-12-14 10:07:00,Port Orchard,Washington,360,Other,Y
8032493787,2020-12-15 00:24:39,2020-12-14 17:56:00,,Colorado,303,Other,Y
8034298278,2020-12-15 00:26:09,2020-12-14 12:05:00,,Colorado,303,Other,Y
5165790108,2020-12-15 00:27:52,2020-12-14 12:51:00,,Colorado,303,Other,Y
8005363726,2020-12-15 00:29:52,2020-12-14 15:09:00,LITTLETON,Colorado,303,Other,Y
4109658882,2020-12-15 00:32:27,2020-12-02 15:30:00,GRAND RAPIDS,Michigan,410,Other,Y
9156420865,2020-12-15 00:36:41,2020-12-14 10:09:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 00:36:51,2020-12-14 19:30:00,,Hawaii,808,Warranties  & protection plans,Y
4157265877,2020-12-15 00:39:18,2020-12-14 15:58:00,,California,415,Dropped call or no message,
2078833155,2020-12-15 00:39:50,2020-12-09 07:38:00,Honolulu,Hawaii,808,Dropped call or no message,N
9208647935,2020-12-15 00:41:28,2020-12-14 16:16:00,LAKE MILLS,Wisconsin,920,Other,Y
2487808003,2020-12-15 00:42:23,2020-12-04 15:35:00,Gwynn Oak,Maryland,443,Warranties  & protection plans,Y
2798003945,2020-12-15 00:42:25,2020-12-14 12:00:00,McKinney,Texas,888,Other,N
3054333971,2020-12-15 00:42:27,2020-12-14 14:26:00,North Las Vegas,Nevada,407,"Calls pretending to be government, businesses, or family and friends",Y
4243323379,2020-12-15 00:43:01,2020-12-13 18:35:00,LAKE MILLS,Wisconsin,920,Other,Y
9044851996,2020-12-15 00:43:37,2020-12-14 15:00:00,North Las Vegas,Nevada,407,"Calls pretending to be government, businesses, or family and friends",Y
4544021770,2020-12-15 00:46:14,2020-08-24 16:01:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
9492043897,2020-12-15 00:46:35,2020-11-30 15:29:00,Gwynn Oak,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502744359,2020-12-15 00:53:50,2020-08-27 00:00:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4086147653,2020-12-15 00:54:24,2020-12-14 14:38:00,San Jose,California,408,Dropped call or no message,N
8332204832,2020-12-15 00:55:10,2020-12-14 18:03:00,,Ohio,216,No Subject Provided,N
8332204826,2020-12-15 00:57:10,2020-12-14 18:05:00,,Ohio,216,No Subject Provided,N
,2020-12-15 00:57:13,2020-12-14 10:52:00,Mount Vernon,New York,914,Other,Y
4402236293,2020-12-15 00:57:16,2020-12-14 15:01:00,Thompson,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
7202047402,2020-12-15 00:58:42,2020-12-14 18:17:00,Longmont,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9198239202,2020-12-15 00:59:18,2020-12-14 11:08:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5623554095,2020-12-15 01:01:53,2020-12-11 17:06:00,,California,650,No Subject Provided,N
5135193915,2020-12-15 01:02:12,2013-10-01 23:59:00,LIBERTY TWP,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016095880,2020-12-15 01:02:24,2019-10-03 15:20:00,Fayetteville,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
6504042458,2020-12-15 01:03:05,2020-12-14 11:07:00,,California,650,No Subject Provided,N
6509917088,2020-12-15 01:04:16,2020-12-14 16:34:00,,California,650,No Subject Provided,N
3084251419,2020-12-15 01:06:44,2020-12-14 15:16:00,,Minnesota,763,Dropped call or no message,Y
2096840928,2020-12-15 01:07:13,2020-12-11 11:53:00,,California,949,Warranties  & protection plans,Y
4088092572,2020-12-15 01:08:52,2020-12-14 13:39:00,,California,408,Dropped call or no message,
5157888937,2020-12-15 01:09:32,2020-12-14 10:38:00,,Minnesota,763,Dropped call or no message,Y
8573438490,2020-12-15 01:09:33,2020-12-15 14:09:00,brockton,Massachusetts,508,Other,N
,2020-12-15 01:11:40,2020-12-14 13:08:00,Loganville,Georgia,470,Other,Y
7632966227,2020-12-15 01:11:40,2020-12-14 10:11:00,,Minnesota,763,Dropped call or no message,Y
8886298756,2020-12-15 01:11:57,2020-12-14 13:57:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,N
6073831079,2020-12-15 01:12:27,2020-12-14 06:35:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8622933118,2020-12-15 01:12:33,2020-12-14 15:32:00,,New Jersey,973,No Subject Provided,Y
4707689306,2020-12-15 01:14:07,2020-12-14 18:12:00,Loganville,Georgia,470,Other,Y
7792208421,2020-12-15 01:14:37,2020-12-15 00:00:00,,Illinois,779,Warranties  & protection plans,
8669330171,2020-12-15 01:16:17,2020-12-14 13:09:00,Loganville,Georgia,470,Other,Y
8003210591,2020-12-15 01:19:00,2020-12-10 16:22:00,Loganville,Georgia,470,Other,Y
8669190302,2020-12-15 01:20:07,2020-12-09 16:22:00,Loganville,Georgia,470,Other,Y
8669190293,2020-12-15 01:21:27,2020-12-04 16:00:00,Loganville,Georgia,470,Other,Y
118664430342,2020-12-15 01:22:37,2020-11-26 14:59:00,Loganville,Georgia,470,Other,Y
,2020-12-15 01:22:51,2020-12-14 05:23:00,Punjab,Pennsylvania,814,Other,N
3233322359,2020-12-15 01:23:37,2020-11-25 12:00:00,Los Angeles,California,310,Warranties  & protection plans,Y
6289112872,2020-12-15 01:24:14,2020-12-14 18:00:00,Redmond,Washington,425,Other,Y
4698387764,2020-12-15 01:24:23,2020-11-11 15:08:00,Loganville,Georgia,470,Other,Y
7147456893,2020-12-15 01:25:09,2020-12-10 15:12:00,SANTA ANA,California,714,Other,
4698387764,2020-12-15 01:25:59,2020-10-23 13:03:00,Loganville,Georgia,470,Warranties  & protection plans,Y
7147456893,2020-12-15 01:26:33,2020-12-10 15:10:00,SANTA ANA,California,714,Other,
4702207774,2020-12-15 01:27:08,2020-10-23 13:03:00,Loganville,Georgia,470,Warranties  & protection plans,Y
7147456893,2020-12-15 01:27:40,2020-12-10 15:14:00,SANTA ANA,California,714,Other,
6572712581,2020-12-15 01:29:21,2020-12-14 09:35:00,SANTA ANA,California,714,Dropped call or no message,
9809070819,2020-12-15 01:30:29,2020-12-10 14:34:00,SANTA ANA,California,714,Dropped call or no message,
2037174656,2020-12-15 01:31:30,2020-12-12 14:14:00,SANTA ANA,California,714,Dropped call or no message,
4235893935,2020-12-15 01:32:36,2020-12-14 19:11:00,SANTA ANA,California,714,Dropped call or no message,
2095903631,2020-12-15 01:33:52,2020-12-11 18:08:00,SANTA ANA,California,714,Dropped call or no message,
9785716260,2020-12-15 01:34:39,2020-12-14 10:53:00,Lowell,Massachusetts,978,Warranties  & protection plans,Y
9512929667,2020-12-15 01:34:56,2020-12-11 15:22:00,SANTA ANA,California,714,Dropped call or no message,
6572556615,2020-12-15 01:35:55,2020-12-14 13:02:00,SANTA ANA,California,714,Dropped call or no message,
7147525066,2020-12-15 01:36:54,2020-12-11 15:10:00,SANTA ANA,California,714,Dropped call or no message,
7148568252,2020-12-15 01:37:58,2020-12-11 14:52:00,SANTA ANA,California,714,Dropped call or no message,
7608520568,2020-12-15 01:38:58,2020-12-11 14:33:00,SANTA ANA,California,714,Dropped call or no message,
6305932553,2020-12-15 01:40:09,2020-12-11 09:52:00,SANTA ANA,California,714,Dropped call or no message,
8436120209,2020-12-15 01:41:15,2020-12-11 14:00:00,SANTA ANA,California,714,Dropped call or no message,
2095838079,2020-12-15 01:42:49,2020-12-10 16:17:00,SANTA ANA,California,714,Dropped call or no message,
2095903935,2020-12-15 01:44:06,2020-12-13 19:11:00,SANTA ANA,California,714,Dropped call or no message,
6193692073,2020-12-15 01:45:13,2020-12-11 12:13:00,SANTA ANA,California,714,Dropped call or no message,
4235891445,2020-12-15 01:46:16,2020-12-10 10:17:00,SANTA ANA,California,714,Dropped call or no message,
7866720336,2020-12-15 01:52:22,2020-12-11 12:00:00,,Arizona,480,Other,Y
5033515655,2020-12-15 02:08:40,2020-12-14 09:40:00,,Oregon,503,No Subject Provided,
3025101587,2020-12-15 02:08:02,2020-12-14 13:15:00,,Delaware,302,Warranties  & protection plans,Y
6234445206,2020-12-15 02:10:03,2020-12-14 09:42:00,Peoria,Arizona,623,Dropped call or no message,Y
4695484539,2020-12-15 02:10:53,2020-12-14 14:22:00,,Oregon,503,No Subject Provided,N
3106604936,2020-12-15 02:10:53,2020-12-14 17:42:00,Sacramento,California,916,Vacation  & timeshares,Y
6233867384,2020-12-15 02:12:43,2020-12-14 10:20:00,Peoria,Arizona,623,Charities,Y
6232536499,2020-12-15 02:14:27,2020-12-14 10:50:00,Peoria,Arizona,623,Charities,Y
8058516427,2020-12-15 02:15:39,2020-11-30 15:15:00,Sacramento,California,916,Other,Y
6233863077,2020-12-15 02:16:36,2020-12-14 13:02:00,Peoria,Arizona,623,Charities,Y
9173412012,2020-12-15 02:18:09,2020-12-14 12:00:00,Baytown,Texas,917,Medical  & prescriptions,N
6233863322,2020-12-15 02:18:15,2020-12-14 14:22:00,Peoria,Arizona,623,Charities,Y
6233861528,2020-12-15 02:20:29,2020-12-14 15:31:00,Peoria,Arizona,623,Charities,Y
4135653487,2020-12-15 01:11:17,2020-12-14 14:29:00,,California,619,No Subject Provided,N
4135653487,2020-12-15 01:13:37,2020-12-14 14:29:00,,California,619,No Subject Provided,N
9731925503,2020-12-15 01:14:41,2020-12-14 17:41:00,,New Jersey,973,No Subject Provided,N
7025886122,2020-12-15 01:24:18,2020-12-14 10:50:00,,Nevada,702,No Subject Provided,
2104343772,2020-12-15 02:21:03,2020-12-14 11:24:00,San Antonio,Texas,210,Other,Y
2062082122,2020-12-15 02:36:22,2020-12-14 13:40:00,,Oklahoma,918,Vacation  & timeshares,N
2022214774,2020-12-15 02:37:39,2020-12-14 19:31:00,,Tennessee,901,No Subject Provided,Y
3373726024,2020-12-15 02:39:27,2020-12-14 16:03:00,,Tennessee,901,No Subject Provided,Y
8152832019,2020-12-15 02:41:54,2020-11-16 10:16:00,Corona,California,951,Dropped call or no message,Y
6602957678,2020-12-15 02:42:52,2020-12-14 19:57:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
7026713201,2020-12-15 02:43:03,2020-11-17 07:15:00,Corona,California,951,Dropped call or no message,Y
8474743229,2020-12-15 02:43:51,2020-12-14 17:04:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
4694301365,2020-12-15 02:44:25,2020-11-17 15:00:00,Corona,California,951,Dropped call or no message,Y
9517243590,2020-12-15 02:45:36,2020-11-18 06:38:00,Corona,California,951,Dropped call or no message,Y
4432446039,2020-12-15 02:46:53,2020-11-18 10:37:00,Corona,California,951,Dropped call or no message,Y
9519465096,2020-12-15 02:48:01,2020-11-18 14:36:00,Corona,California,951,Dropped call or no message,Y
2134741521,2020-12-15 02:49:10,2020-11-19 12:45:00,Corona,California,951,Dropped call or no message,Y
6516891270,2020-12-15 02:50:42,2020-11-20 15:27:00,Corona,California,951,Dropped call or no message,Y
9513571238,2020-12-15 02:52:02,2020-11-23 12:59:00,Corona,California,951,Dropped call or no message,Y
5714864499,2020-12-15 02:53:23,2020-11-23 15:07:00,Corona,California,951,Dropped call or no message,Y
4048809288,2020-12-15 02:54:56,2020-11-24 13:07:00,Corona,California,951,Dropped call or no message,Y
4078129441,2020-12-15 02:56:08,2020-11-24 13:59:00,Corona,California,951,Dropped call or no message,Y
9592428577,2020-12-15 02:57:15,2020-11-25 14:03:00,Corona,California,951,Dropped call or no message,Y
9519690722,2020-12-15 02:58:49,2020-11-28 09:43:00,Corona,California,951,Dropped call or no message,Y
,2020-12-15 02:59:45,2020-11-29 12:24:00,Corona,California,951,Dropped call or no message,Y
2014658491,2020-12-15 03:01:03,2020-12-01 10:55:00,Corona,California,951,Dropped call or no message,Y
4057261560,2020-12-15 03:01:27,2020-12-14 16:17:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9548254013,2020-12-15 03:02:25,2020-12-14 18:18:00,,Florida,239,Other,Y
9542481850,2020-12-15 03:02:30,2020-12-14 13:54:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8774888193,2020-12-15 03:02:34,2020-12-01 10:55:00,Corona,California,951,Dropped call or no message,Y
4057200294,2020-12-15 03:03:18,2020-12-12 14:38:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8775368278,2020-12-15 03:03:32,2020-12-01 11:27:00,Corona,California,951,Dropped call or no message,Y
8775869648,2020-12-15 03:04:31,2020-12-02 09:48:00,Corona,California,951,Dropped call or no message,Y
5392213567,2020-12-15 03:04:42,2020-12-11 18:59:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9514256165,2020-12-15 03:05:27,2020-12-02 13:12:00,Corona,California,951,Dropped call or no message,Y
4057292652,2020-12-15 03:05:31,2020-12-10 17:27:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2562929437,2020-12-15 03:06:32,2020-12-03 10:09:00,Corona,California,951,Dropped call or no message,Y
4057212698,2020-12-15 03:06:37,2020-12-10 10:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6418887183,2020-12-15 03:06:57,2020-12-14 06:02:00,,California,510,Other,
4057979919,2020-12-15 03:07:18,2020-12-10 10:25:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8772477191,2020-12-15 03:07:50,2020-12-07 12:33:00,Corona,California,951,Dropped call or no message,Y
8884005724,2020-12-15 03:08:08,2020-12-10 08:28:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057086248,2020-12-15 03:08:48,2020-12-09 18:44:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2092278120,2020-12-15 03:08:51,2020-12-08 11:16:00,Corona,California,951,Dropped call or no message,Y
4059251956,2020-12-15 03:09:43,2020-12-09 17:29:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9513387286,2020-12-15 03:10:14,2020-12-08 13:18:00,Corona,California,951,Dropped call or no message,Y
4054434008,2020-12-15 03:10:36,2020-12-09 16:44:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2024951841,2020-12-15 03:11:06,2020-12-08 14:18:00,Corona,California,951,Dropped call or no message,Y
4057249359,2020-12-15 03:12:06,2020-12-08 11:24:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5096316029,2020-12-15 03:12:27,2020-12-09 13:33:00,Corona,California,951,Dropped call or no message,Y
4707584321,2020-12-15 03:12:51,2020-12-08 09:48:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7144503875,2020-12-15 03:13:29,2020-12-10 11:48:00,Corona,California,951,Dropped call or no message,Y
4057557775,2020-12-15 03:13:30,2020-12-08 09:34:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2512923034,2020-12-15 03:14:31,2020-12-10 11:57:00,Corona,California,951,Dropped call or no message,Y
8189637545,2020-12-15 03:21:50,2020-12-09 18:05:00,,California,818,No Subject Provided,N
8669330171,2020-12-15 03:23:05,2020-12-14 13:23:00,Gates,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8189637545,2020-12-15 03:24:23,2020-12-09 18:05:00,,California,818,No Subject Provided,N
8884812743,2020-12-15 03:24:02,2020-12-11 14:10:00,Gates,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8669190302,2020-12-15 03:26:03,2020-12-09 12:16:00,Gates,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
7204594663,2020-12-15 03:47:17,2020-12-14 10:00:00,Loveland,Colorado,970,Dropped call or no message,N
7204594663,2020-12-15 03:48:19,2020-12-14 10:44:00,Loveland,Colorado,970,Dropped call or no message,N
9705920294,2020-12-15 03:49:31,2020-12-14 08:58:00,Loveland,Colorado,970,Dropped call or no message,N
3152328257,2020-12-15 03:50:45,2020-12-14 12:28:00,,Oregon,503,Other,Y
5032664018,2020-12-15 03:55:15,2020-12-14 12:28:00,,Oregon,503,Computer  & technical support,Y
918448354053,2020-12-15 04:04:52,2020-12-14 14:10:00,Indore,Oklahoma,918,Work from home  & other ways to make money,Y
7274491220,2020-12-15 04:10:02,2020-12-14 16:54:00,,Florida,727,"Energy, solar,  & utilities",N
9802682331,2020-12-15 04:10:28,2020-12-14 17:30:00,Yakima,Washington,509,Other,N
6516478488,2020-12-15 04:19:17,2020-12-14 17:04:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
6516475527,2020-12-15 04:19:50,2020-12-14 14:51:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
7037566417,2020-12-15 04:20:37,2020-12-14 14:14:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
7273121599,2020-12-15 04:21:07,2020-12-14 14:15:00,Bronx,New York,718,Other,N
9252192226,2020-12-15 04:22:11,2020-12-15 01:15:00,Moraga,California,925,Dropped call or no message,Y
7277052642,2020-12-15 04:22:35,2020-12-14 19:45:00,Bronx,New York,718,Vacation  & timeshares,N
7276105713,2020-12-15 04:23:36,2020-12-14 17:00:00,Bronx,New York,718,Vacation  & timeshares,N
6264744039,2020-12-15 04:24:56,2020-12-15 01:20:00,Moraga,California,925,Dropped call or no message,N
2028926364,2020-12-15 04:43:23,2020-12-14 19:39:00,Kissimmee,Florida,863,Other,N
8634854101,2020-12-15 04:44:33,2020-12-14 12:38:00,Kissimmee,Florida,863,Other,N
9738445887,2020-12-15 04:47:35,2020-12-14 12:55:00,,New York,845,Dropped call or no message,Y
2133285659,2020-12-15 04:51:56,2020-12-14 13:58:00,Brownsboro,Alabama,256,"Lotteries, prizes  & sweepstakes",N
9138459319,2020-12-15 05:15:02,2020-12-14 11:00:00,,Kansas,913,Other,
9134815264,2020-12-15 05:16:35,2020-12-12 16:23:00,,Kansas,913,Other,
3162027262,2020-12-15 05:17:41,2020-12-11 16:22:00,,Kansas,913,Other,
5024192510,2020-12-15 05:18:52,2020-12-14 16:11:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9132450892,2020-12-15 05:19:52,2020-12-11 11:33:00,,Kansas,913,Other,
9138459191,2020-12-15 05:21:49,2020-12-10 08:21:00,,Kansas,913,Other,
5037497845,2020-12-15 05:23:33,2020-12-14 09:14:00,Beaverton,Oregon,503,Other,Y
5024391490,2020-12-15 05:27:27,2020-12-11 13:00:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
9139386713,2020-12-15 05:32:41,2020-12-11 18:00:00,HERINGTON,Kansas,785,Dropped call or no message,N
8772045573,2020-12-15 05:33:06,2020-12-14 07:00:00,,Texas,281,No Subject Provided,Y
8772045573,2020-12-15 05:33:23,2020-12-14 08:00:00,,Texas,281,No Subject Provided,Y
7852583937,2020-12-15 05:33:32,2020-12-10 12:14:00,HERINGTON,Kansas,785,Other,N
8772045573,2020-12-15 05:33:38,2020-12-14 09:08:00,,Texas,281,No Subject Provided,Y
8772045573,2020-12-15 05:33:55,2020-12-14 20:00:00,,Texas,281,No Subject Provided,Y
8772045573,2020-12-15 05:34:13,2020-12-14 19:27:00,,Texas,281,No Subject Provided,Y
9089406116,2020-12-15 05:34:18,2020-12-10 11:32:00,HERINGTON,Kansas,785,Other,N
8772045573,2020-12-15 05:34:30,2020-12-14 15:47:00,,Texas,281,No Subject Provided,Y
7852583130,2020-12-15 05:35:05,2020-12-10 09:59:00,HERINGTON,Kansas,785,Other,N
3306805126,2020-12-15 05:35:39,2020-12-14 13:21:00,,Ohio,614,Other,Y
9133641827,2020-12-15 05:35:53,2020-12-10 09:17:00,HERINGTON,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
8882117690,2020-12-15 05:36:44,2020-12-09 18:09:00,HERINGTON,Kansas,785,Dropped call or no message,N
7039642830,2020-12-15 05:37:31,2020-12-14 12:52:00,Alexandria,Virginia,703,Dropped call or no message,
8882117690,2020-12-15 05:37:33,2020-12-09 16:09:00,HERINGTON,Kansas,785,Other,N
8882117690,2020-12-15 05:38:22,2020-12-09 14:08:00,HERINGTON,Kansas,785,Other,N
7852701178,2020-12-15 05:39:07,2020-12-09 13:28:00,HERINGTON,Kansas,785,Other,N
8669330171,2020-12-15 05:39:20,2020-12-14 11:24:00,blythewood,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278603609,2020-12-15 05:39:50,2020-12-14 11:45:00,Largo,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
7852513870,2020-12-15 05:39:58,2020-12-09 10:45:00,HERINGTON,Kansas,785,Other,N
7852594964,2020-12-15 05:40:56,2020-12-08 12:20:00,HERINGTON,Kansas,785,Other,N
7622123115,2020-12-15 05:41:46,2020-12-07 15:45:00,HERINGTON,Kansas,785,Other,N
4156499909,2020-12-15 05:42:16,2020-12-14 10:32:00,San Francisco,California,415,Other,Y
7852580622,2020-12-15 05:42:59,2020-12-05 16:50:00,HERINGTON,Kansas,785,Other,N
2569259421,2020-12-15 05:43:25,2020-12-12 16:46:00,Crossville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
3342311001,2020-12-15 05:47:22,2020-12-14 09:48:00,,Alabama,334,No Subject Provided,
,2020-12-15 05:47:45,2020-12-15 12:00:00,WALKERVILLE,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
2029252848,2020-12-15 05:47:50,2020-12-14 14:28:00,Deland,Florida,954,Other,Y
2063157992,2020-12-15 05:48:26,2020-12-14 17:49:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-15 05:49:23,2020-12-15 00:51:00,Wildwood,Missouri,636,Other,Y
2059239326,2020-12-15 05:52:47,2020-12-15 04:23:00,Birmingham,Alabama,205,Other,Y
6063466945,2020-12-15 05:53:31,2020-12-15 05:39:00,Clay City,Kentucky,606,Medical  & prescriptions,Y
4324980429,2020-12-15 05:56:28,2020-12-14 12:16:00,Houston,Texas,281,Warranties  & protection plans,Y
8003252865,2020-12-15 06:01:03,2020-12-14 18:51:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7274205209,2020-12-15 06:08:59,2020-12-14 19:29:00,Clearwater,Florida,727,Other,Y
4793705133,2020-12-15 06:10:06,2020-12-14 14:49:00,paris,Arkansas,479,Warranties  & protection plans,Y
9497673959,2020-12-15 06:12:34,2020-12-13 17:48:00,Los Angeles,California,310,Other,N
7277259303,2020-12-15 06:13:20,2020-12-14 17:40:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
6104275739,2020-12-15 06:13:35,2020-12-14 17:33:00,,Pennsylvania,610,No Subject Provided,Y
9497673959,2020-12-15 06:14:14,2020-12-14 20:22:00,Los Angeles,California,310,Other,N
2484692788,2020-12-15 06:15:07,2020-11-27 10:58:00,Waterford,Michigan,248,Other,Y
7277121053,2020-12-15 06:16:43,2020-12-12 10:53:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
9109708305,2020-12-15 06:20:52,2020-12-14 00:00:00,HAMPSTEAD,North Carolina,910,Warranties  & protection plans,Y
8325731633,2020-12-15 06:27:21,2020-12-14 19:48:00,Silver Spring,Maryland,301,Other,N
,2020-12-15 06:29:06,2020-12-12 03:01:00,Longs,South Carolina,937,Work from home  & other ways to make money,Y
4807504761,2020-12-15 06:32:17,2020-12-14 14:54:00,,Arizona,480,Other,N
7159972565,2020-12-15 06:35:13,2020-12-14 12:04:00,Mosinee,Wisconsin,715,Warranties  & protection plans,Y
3186458115,2020-12-15 06:36:13,2020-12-14 02:36:00,,Minnesota,651,Other,N
2023819036,2020-12-15 06:37:52,2020-12-14 09:20:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 06:40:50,2020-12-15 16:34:00,ST MARYS,,614,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-15 06:41:25,2020-12-15 06:45:00,New Brunswick,New Jersey,732,Computer  & technical support,Y
