Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5672440330,2020-05-13 00:00:42,2020-05-11 11:56:00,Spring,Texas,281,Dropped call or no message,Y
8002827541,2020-05-13 00:00:52,2020-05-12 18:07:00,Austin,Texas,512,Other,Y
4084491652,2020-05-13 00:00:56,2020-03-02 16:39:00,Cupertino,California,408,Dropped call or no message,Y
8007435000,2020-05-13 00:01:36,2020-03-02 17:28:00,Cupertino,California,408,Dropped call or no message,Y
7203021479,2020-05-13 00:02:11,2020-05-11 12:10:00,Spring,Texas,281,Dropped call or no message,Y
6692885472,2020-05-13 00:02:18,2020-03-02 16:51:00,Cupertino,California,408,Dropped call or no message,Y
2132553109,2020-05-13 00:03:07,2020-05-12 12:25:00,Spring,Texas,281,Dropped call or no message,Y
8007835689,2020-05-13 00:04:17,2020-03-03 16:10:00,Cupertino,California,408,Dropped call or no message,Y
3239486833,2020-05-13 00:04:18,2020-05-12 20:51:00,,California,530,Other,Y
4084131849,2020-05-13 00:05:02,2020-03-03 11:41:00,Cupertino,California,408,Dropped call or no message,Y
4154222646,2020-05-13 00:05:33,2020-05-12 20:22:00,San Bruno,California,415,Other,Y
4085409922,2020-05-13 00:05:40,2020-03-03 15:54:00,Cupertino,California,408,Dropped call or no message,Y
8775667226,2020-05-13 00:09:12,2020-05-12 16:44:00,,North Carolina,336,No Subject Provided,Y
7153651752,2020-05-13 00:10:03,2020-03-04 09:00:00,Cupertino,California,408,Dropped call or no message,Y
8881184363,2020-05-13 00:10:23,2020-05-11 14:48:00,Glencoe,Minnesota,320,Computer  & technical support,Y
7472122290,2020-05-13 00:10:40,2020-05-12 14:00:00,Midlothian,Texas,214,Other,Y
5594010815,2020-05-13 00:10:47,2020-03-04 12:08:00,Cupertino,California,408,Dropped call or no message,Y
4322426112,2020-05-13 00:12:07,2020-05-12 13:09:00,Midlothian,Texas,214,Other,Y
2815573703,2020-05-13 00:12:22,2020-05-12 11:19:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004332020,2020-05-13 00:12:54,2020-03-05 14:53:00,Cupertino,California,408,Dropped call or no message,Y
6022440127,2020-05-13 00:13:39,2020-03-06 09:47:00,Cupertino,California,408,Dropped call or no message,Y
2815573703,2020-05-13 00:14:00,2020-05-12 11:20:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552238052,2020-05-13 00:14:00,2020-03-25 18:27:00,Midlothian,Texas,214,Other,Y
715555017,2020-05-13 00:14:07,2020-05-11 16:31:00,Glencoe,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007835689,2020-05-13 00:14:19,2020-03-07 09:15:00,Cupertino,California,408,Dropped call or no message,Y
5593153420,2020-05-13 00:14:57,2020-05-12 11:27:00,Houston,Texas,281,Other,N
4322009095,2020-05-13 00:15:32,2020-03-25 10:58:00,Midlothian,Texas,214,Other,Y
6082222521,2020-05-13 00:16:46,2020-05-11 10:43:00,,Wisconsin,920,No Subject Provided,
5166606640,2020-05-13 00:15:59,2020-05-12 16:28:00,Glencoe,Minnesota,320,Dropped call or no message,Y
4086179186,2020-05-13 00:17:01,2020-03-09 11:57:00,Cupertino,California,408,Dropped call or no message,Y
4696390504,2020-05-13 00:17:22,2020-03-24 17:37:00,Midlothian,Texas,214,Other,Y
6513936467,2020-05-13 00:17:32,2020-05-12 09:09:00,Glencoe,Minnesota,320,Dropped call or no message,Y
4087549207,2020-05-13 00:17:53,2020-03-09 10:09:00,Cupertino,California,408,Dropped call or no message,Y
6513936467,2020-05-13 00:18:31,2020-05-11 09:08:00,Glencoe,Minnesota,320,Dropped call or no message,Y
4322000756,2020-05-13 00:18:35,2020-03-24 16:01:00,Midlothian,Texas,214,Other,Y
6502819096,2020-05-13 00:19:24,2020-03-09 15:25:00,Cupertino,California,408,Dropped call or no message,Y
3852713327,2020-05-13 00:19:35,2020-05-12 14:23:00,Everett,Washington,801,"Lotteries, prizes  & sweepstakes",Y
8885894325,2020-05-13 00:19:53,2020-03-24 12:30:00,Midlothian,Texas,214,Other,Y
6082222521,2020-05-13 00:20:37,2020-05-11 18:48:00,,Wisconsin,920,No Subject Provided,
4089965184,2020-05-13 00:20:35,2020-03-09 14:29:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7183056941,2020-05-13 00:20:53,2020-05-10 20:58:00,Brooklyn,New York,347,Other,Y
3042623628,2020-05-13 00:21:18,2020-03-09 12:59:00,Cupertino,California,408,Dropped call or no message,Y
6082222521,2020-05-13 00:23:07,2020-05-12 14:35:00,,Wisconsin,920,No Subject Provided,
6463863600,2020-05-13 00:22:31,2020-03-09 13:36:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-13 00:23:38,2020-05-11 13:37:00,Brooklyn,New York,347,Other,Y
,2020-05-13 00:24:21,2020-05-13 00:00:00,Tifton,Georgia,229,No Subject Provided,N
8778057744,2020-05-13 00:24:54,2020-05-12 11:31:00,,New Jersey,609,No Subject Provided,Y
,2020-05-13 00:25:16,2020-05-11 18:58:00,Brooklyn,New York,347,Other,Y
6788772968,2020-05-13 00:25:56,2020-05-12 12:09:00,,New Jersey,609,No Subject Provided,Y
,2020-05-13 00:26:14,2020-05-11 19:19:00,Brooklyn,New York,347,Other,Y
2082917060,2020-05-13 00:27:05,2020-05-12 10:10:00,Naples,Idaho,208,Other,Y
,2020-05-13 00:27:17,2020-05-11 00:00:00,Brooklyn,New York,347,Other,Y
8442029418,2020-05-13 00:27:37,2020-05-12 21:15:00,Henderson,Nevada,949,Other,Y
9312961215,2020-05-13 00:28:29,2020-05-12 15:04:00,Houston,Texas,281,"Energy, solar,  & utilities",N
2818152067,2020-05-13 00:28:36,2020-05-12 12:05:00,League City,Texas,281,Dropped call or no message,Y
,2020-05-13 00:28:53,2020-05-11 19:52:00,Brooklyn,New York,347,Other,Y
2818152067,2020-05-13 00:29:59,2020-05-12 15:05:00,League City,Texas,281,Dropped call or no message,Y
,2020-05-13 00:30:25,2020-05-12 10:51:00,Brooklyn,New York,347,Other,Y
9034054091,2020-05-13 00:31:30,2020-05-12 17:05:00,League City,Texas,281,Dropped call or no message,Y
,2020-05-13 00:31:39,2020-05-12 16:20:00,Brooklyn,New York,347,Other,Y
,2020-05-13 00:32:44,2020-05-12 20:25:00,Brooklyn,New York,347,Other,Y
8552237884,2020-05-13 00:33:00,2020-05-12 18:16:00,League City,Texas,281,Dropped call or no message,Y
8004283386,2020-05-13 00:33:32,2020-05-12 16:59:00,,North Carolina,336,No Subject Provided,Y
7034251217,2020-05-13 00:33:37,2020-05-12 15:44:00,,Virginia,703,Dropped call or no message,Y
,2020-05-13 00:33:38,2020-05-12 21:58:00,Brooklyn,New York,347,Other,Y
8664905501,2020-05-13 00:33:46,2020-05-12 19:54:00,Springfield,Illinois,217,No Subject Provided,
2164465997,2020-05-13 00:54:47,2020-05-12 02:27:00,,California,661,Computer  & technical support,Y
,2020-05-13 01:00:04,2020-05-12 16:08:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888517996,2020-05-13 01:01:33,2020-03-26 12:57:00,,California,951,Dropped call or no message,Y
9513384520,2020-05-13 01:03:30,2020-04-30 13:15:00,,California,951,Dropped call or no message,Y
9516814639,2020-05-13 01:05:07,2020-05-01 12:24:00,,California,951,Dropped call or no message,Y
3044517486,2020-05-13 01:05:46,2020-05-12 15:22:00,,South Dakota,605,No Subject Provided,Y
4235366642,2020-05-13 01:05:53,2020-05-13 00:23:00,Chattanooga,Tennessee,423,Dropped call or no message,N
5022362055,2020-05-13 01:06:43,2020-05-05 09:09:00,,California,951,Dropped call or no message,Y
6169153412,2020-05-13 01:08:16,2020-05-12 15:43:00,"Lowell, MI",Michigan,616,Warranties  & protection plans,Y
5022362055,2020-05-13 01:10:03,2020-05-05 11:35:00,Corona,California,951,Dropped call or no message,Y
2542445492,2020-05-13 01:11:34,2020-05-12 17:29:00,,Texas,281,Other,Y
6467989652,2020-05-13 01:12:48,2020-05-08 15:05:00,Corona,California,951,Dropped call or no message,Y
2139382132,2020-05-13 01:14:51,2020-05-09 16:33:00,Corona,California,951,Dropped call or no message,Y
7366826798,2020-05-13 01:14:58,2020-05-13 10:22:00,Vizag,Indiana,770,Other,N
9082636469,2020-05-13 01:16:15,2020-05-11 15:59:00,,New Jersey,732,"Energy, solar,  & utilities",Y
6467989652,2020-05-13 01:16:57,2020-05-11 14:30:00,Corona,California,951,Dropped call or no message,Y
4807571093,2020-05-13 01:17:13,2020-05-12 14:29:00,Pacifica,California,510,Other,
6787988033,2020-05-13 01:17:51,2019-08-22 16:35:00,,Illinois,217,No Subject Provided,
9139143363,2020-05-13 01:18:18,2020-05-12 16:45:00,Hebron,Nebraska,402,Medical  & prescriptions,Y
4803007857,2020-05-13 01:18:49,2020-05-12 20:29:00,Phoenix,Arizona,480,Other,Y
6816286822,2020-05-13 01:21:58,2020-05-12 16:13:00,Hebron,Nebraska,402,Medical  & prescriptions,N
9104157898,2020-05-13 01:22:32,2020-05-12 13:56:00,Woodburn,Oregon,971,Warranties  & protection plans,Y
2246433435,2020-05-13 01:22:38,2019-09-05 00:00:00,,Illinois,217,No Subject Provided,Y
2174621312,2020-05-13 01:24:17,2019-09-20 12:06:00,,Illinois,217,No Subject Provided,
5039815346,2020-05-13 01:24:00,2020-05-12 09:40:00,Woodburn,Oregon,503,Warranties  & protection plans,Y
5037414072,2020-05-13 01:24:44,2020-05-11 16:52:00,Woodburn,Oregon,503,Warranties  & protection plans,Y
5039815910,2020-05-13 01:25:52,2020-05-11 13:58:00,Woodburn,Oregon,503,Warranties  & protection plans,Y
4154631150,2020-05-13 01:25:55,2019-09-24 13:49:00,,Illinois,217,No Subject Provided,Y
8005523951,2020-05-13 01:26:43,2020-05-08 11:09:00,Woodburn,Oregon,503,Warranties  & protection plans,Y
7084305315,2020-05-13 01:27:31,2019-09-24 16:53:00,,Illinois,217,No Subject Provided,Y
2172039715,2020-05-13 01:29:03,2019-09-27 18:57:00,,Illinois,217,No Subject Provided,Y
6183143008,2020-05-13 01:30:38,2019-10-04 09:47:00,,Illinois,217,No Subject Provided,Y
6028064729,2020-05-13 01:34:42,2020-05-11 09:25:00,Winslow,Arizona,928,Dropped call or no message,N
3527892969,2020-05-13 01:38:17,2020-05-12 00:00:00,Gainesville,Florida,352,Warranties  & protection plans,Y
8039391470,2020-05-13 01:41:33,2019-12-10 10:47:00,Pelion,South Carolina,803,Other,N
5124702904,2020-05-13 01:46:48,2020-05-12 19:55:00,Austin,Texas,512,"Lotteries, prizes  & sweepstakes",Y
8036510371,2020-05-13 01:59:03,2020-05-07 22:07:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
8652172812,2020-05-13 02:02:04,2020-05-12 21:07:00,,Wisconsin,414,Other,Y
5312069418,2020-05-13 02:03:32,2020-05-11 11:11:00,,Wisconsin,414,Other,Y
7013606349,2020-05-13 02:31:04,2020-05-11 11:37:00,Temple,Texas,817,Dropped call or no message,Y
6302568591,2020-05-13 02:32:38,2020-05-08 15:11:00,,Louisiana,225,Other,N
9513096665,2020-05-13 02:34:09,2020-05-09 08:17:00,,Louisiana,225,Other,N
8448984011,2020-05-13 03:03:48,2020-05-12 00:00:00,,Pennsylvania,267,"Lotteries, prizes  & sweepstakes",Y
,2020-05-13 03:18:21,2020-05-12 18:00:00,Calverton Park,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
8302783551,2020-05-13 03:18:40,2020-05-13 00:00:00,uvalde,Texas,254,Home improvement  & cleaning,Y
2543151105,2020-05-13 03:22:02,2016-09-01 00:00:00,mexia,Texas,254,No Subject Provided,Y
7158020435,2020-05-13 03:22:12,2020-05-13 00:00:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
3097471713,2020-05-13 03:25:07,2020-05-12 05:28:00,BETHLEHEM,Pennsylvania,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
6509696036,2020-05-13 03:28:40,2020-05-12 15:21:00,,California,925,Dropped call or no message,Y
8173665593,2020-05-13 03:33:30,2020-05-12 09:09:00,,Texas,817,Other,Y
8175870161,2020-05-13 03:34:38,2020-05-11 16:29:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8774854826,2020-05-13 03:48:17,2020-05-13 03:40:00,Casselberry,Florida,407,Other,N
8436128037,2020-05-13 03:54:52,2020-05-12 08:01:00,Summerville,South Carolina,843,Other,Y
7147475705,2020-05-13 04:08:15,2020-05-12 10:26:00,Huntington Beach,California,714,Warranties  & protection plans,Y
8042818107,2020-05-13 04:08:36,2020-05-11 09:44:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
7147475705,2020-05-13 04:10:33,2020-05-12 10:26:00,Huntington Beach,California,714,Warranties  & protection plans,Y
5012329783,2020-05-13 04:22:52,2020-05-12 15:54:00,,Arkansas,501,Other,Y
9102946068,2020-05-13 04:28:03,2020-05-12 16:44:00,pinebluff,North Carolina,910,Warranties  & protection plans,Y
8166310333,2020-05-13 04:29:39,2020-05-12 20:46:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
7042990094,2020-05-13 04:31:12,2020-05-12 20:12:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8434838936,2020-05-13 04:37:04,2020-05-12 17:58:00,Goose Creek,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8435485678,2020-05-13 04:38:49,2020-05-12 21:26:00,Goose Creek,South Carolina,843,Other,Y
2024558888,2020-05-13 04:39:05,2020-05-13 03:27:00,Milton,Florida,850,Other,Y
8008922253,2020-05-13 04:46:17,2020-05-09 12:55:00,Goose Creek,South Carolina,843,Other,Y
4063845488,2020-05-13 04:48:59,2020-05-13 04:32:00,,Maryland,410,Other,Y
8003821222,2020-05-13 04:50:47,2020-05-12 14:22:00,,North Carolina,336,No Subject Provided,Y
8339064499,2020-05-13 04:54:15,2020-05-09 12:16:00,Goose Creek,South Carolina,843,Other,Y
6163832380,2020-05-13 04:54:18,2020-05-08 15:24:00,Monroe,Michigan,734,Warranties  & protection plans,Y
4063845488,2020-05-13 04:54:23,2020-05-13 04:35:00,,Maryland,410,Other,N
8882804331,2020-05-13 04:57:51,2020-05-09 12:16:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9513861015,2020-05-13 05:07:19,2020-05-13 00:00:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2156230867,2020-05-13 05:26:51,2020-05-12 19:53:00,Erie,Pennsylvania,814,Dropped call or no message,Y
8035232163,2020-05-13 05:27:41,2020-05-12 17:55:00,Middletown,Connecticut,860,Medical  & prescriptions,N
4056544260,2020-05-13 05:40:33,2020-05-11 14:49:00,,Oklahoma,405,Other,Y
7183056493,2020-05-13 05:43:09,2020-05-12 14:05:00,,New York,845,Other,Y
7907857046,2020-05-13 05:51:34,2020-05-13 03:40:00,Willoughby,Ohio,216,Other,N
7249080954,2020-05-13 05:57:54,2020-05-12 05:10:00,PGH,Pennsylvania,412,Other,Y
8444455679,2020-05-13 06:10:40,2020-04-22 17:43:00,newark,New Jersey,201,Other,Y
,2020-05-13 06:15:05,2020-05-12 19:22:00,Silver Spring,Maryland,301,Other,
9379199307,2020-05-13 06:16:45,2020-05-12 14:20:00,Enon,Ohio,937,Warranties  & protection plans,Y
4197074546,2020-05-13 06:25:47,2020-05-12 15:13:00,Elida,Ohio,419,"Energy, solar,  & utilities",Y
2029084981,2020-05-13 06:27:54,2020-05-06 18:12:00,,Virginia,804,No Subject Provided,
8002827541,2020-05-13 06:29:38,2020-05-07 12:27:00,,Virginia,804,No Subject Provided,
2762129230,2020-05-13 06:30:04,2020-05-12 13:01:00,,Virginia,571,Dropped call or no message,N
8002479215,2020-05-13 06:31:06,2020-05-07 12:58:00,,Virginia,804,No Subject Provided,
8882955540,2020-05-13 06:32:33,2020-05-07 15:31:00,,Virginia,804,No Subject Provided,
5402694026,2020-05-13 06:33:58,2020-05-11 13:07:00,,Virginia,804,No Subject Provided,
8888839824,2020-05-13 06:35:18,2020-05-11 16:44:00,,Virginia,804,No Subject Provided,
5125631748,2020-05-13 06:40:03,2020-05-09 09:37:00,West Lake Hills,Texas,512,Other,N
,2020-05-13 06:42:15,2020-05-13 14:45:00,Sarasota,Florida,941,Dropped call or no message,Y
7066895536,2020-05-13 06:45:06,2020-05-12 20:45:00,Dahlonega,Georgia,706,Other,
2527770880,2020-05-13 06:46:43,2020-05-12 00:00:00,Parsippany,New Jersey,973,Other,N
3133297324,2020-05-13 06:46:58,2020-05-12 09:24:00,Tecumseh,Michigan,734,Other,
8763734829,2020-05-13 06:48:28,2020-05-11 13:11:00,Staffordsville,Virginia,540,Other,Y
3463538769,2020-05-13 06:50:35,2020-05-12 12:12:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538769,2020-05-13 06:51:25,2020-05-12 12:28:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538769,2020-05-13 06:52:10,2020-05-12 15:22:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538769,2020-05-13 06:53:02,2020-05-12 15:39:00,CYPRESS,Texas,281,Dropped call or no message,Y
8134967664,2020-05-13 06:53:23,2020-05-12 14:34:00,,New York,518,Dropped call or no message,Y
6052299964,2020-05-13 06:53:52,2020-05-11 17:53:00,,New York,518,Dropped call or no message,Y
2029310496,2020-05-13 06:57:46,2020-05-12 12:56:00,Milford,Connecticut,203,Dropped call or no message,
2406462764,2020-05-13 06:57:58,2020-05-12 16:41:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",N
3304257939,2020-05-13 06:58:08,2020-05-12 16:16:00,Twinsburg,Ohio,330,Medical  & prescriptions,Y
8002255935,2020-05-13 06:58:12,2020-05-12 18:17:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159967797,2020-05-13 06:58:54,2020-05-12 16:58:00,Milford,Connecticut,203,Dropped call or no message,
4102584880,2020-05-13 07:00:12,2020-05-12 17:47:00,Baltimore,Maryland,410,Other,Y
9193399620,2020-05-13 07:01:22,2020-05-12 15:26:00,Huntersville,North Carolina,704,Other,Y
4103165882,2020-05-13 07:01:51,2020-05-12 20:09:00,Baltimore,Maryland,410,Other,N
3077851158,2020-05-13 07:02:16,2020-05-12 18:12:00,Milford,Connecticut,203,Dropped call or no message,
8448097717,2020-05-13 07:02:24,2020-05-12 19:48:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
6785625677,2020-05-13 07:02:26,2020-05-12 18:55:00,hiawassee,Georgia,706,Other,Y
6179442374,2020-05-13 07:03:11,2020-05-12 20:58:00,Milford,Connecticut,203,Dropped call or no message,
7327439878,2020-05-13 07:03:12,2020-05-12 17:00:00,,New Jersey,732,Warranties  & protection plans,Y
,2020-05-13 07:03:20,2020-05-11 14:48:00,hiawassee,Georgia,706,Other,Y
4342254947,2020-05-13 07:03:50,2020-05-12 11:28:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7042990094,2020-05-13 07:04:24,2020-05-12 16:20:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7042990094,2020-05-13 07:04:54,2020-05-12 16:23:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2142831316,2020-05-13 07:05:27,2020-05-12 20:01:00,Swaledale,Iowa,641,Other,Y
7042990094,2020-05-13 07:05:39,2020-05-12 15:21:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7072388780,2020-05-13 07:05:57,2020-05-12 02:27:00,Felton,Delaware,707,Warranties  & protection plans,Y
8332148571,2020-05-13 07:06:18,2020-05-12 14:12:00,Alabaster,Alabama,205,Other,Y
8883821222,2020-05-13 07:11:38,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
6643775,2020-05-13 07:13:26,2020-05-12 17:52:00,Concord,New Hampshire,603,Other,Y
6643775,2020-05-13 07:13:48,2020-05-12 17:52:00,Concord,New Hampshire,603,Other,Y
6643775,2020-05-13 07:13:50,2020-05-12 17:52:00,Concord,New Hampshire,603,Other,Y
6643775,2020-05-13 07:13:52,2020-05-12 17:52:00,Concord,New Hampshire,603,Other,Y
6643775,2020-05-13 07:13:53,2020-05-12 17:52:00,Concord,New Hampshire,603,Other,Y
6643775,2020-05-13 07:13:53,2020-05-12 17:52:00,Concord,New Hampshire,603,Other,Y
5415464508,2020-05-13 07:15:16,2020-05-13 05:26:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
4236006057,2020-05-13 07:19:30,2020-05-12 17:11:00,,Michigan,313,Other,
,2020-05-13 07:21:51,2020-05-13 03:57:00,,Arizona,602,No Subject Provided,Y
9087343565,2020-05-13 07:26:08,2020-05-12 19:54:00,Union,New Jersey,908,Other,
7155825345,2020-05-13 07:26:29,2020-04-17 03:02:00,,Wisconsin,715,Other,Y
26222296993,2020-05-13 07:27:33,2020-04-21 15:05:00,,Wisconsin,715,Home improvement  & cleaning,Y
2622053241,2020-05-13 07:28:45,2020-04-27 12:32:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
9044067739,2020-05-13 07:28:50,2020-05-12 16:23:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
4143101378,2020-05-13 07:29:45,2020-04-28 20:07:00,,Wisconsin,715,Warranties  & protection plans,Y
7154966807,2020-05-13 07:30:48,2020-04-28 12:05:00,,Wisconsin,715,Warranties  & protection plans,Y
2623324881,2020-05-13 07:31:45,2020-04-28 15:20:00,,Wisconsin,715,Computer  & technical support,Y
4143101378,2020-05-13 07:32:43,2020-05-07 10:10:00,,Wisconsin,715,Warranties  & protection plans,Y
9125734652,2020-05-13 07:39:50,2020-05-13 07:38:00,,Florida,904,Dropped call or no message,N
9125734652,2020-05-13 07:40:27,2020-05-13 07:39:00,,Florida,904,Dropped call or no message,N
9189989519,2020-05-13 07:42:00,2020-05-12 14:03:00,Owasso,Oklahoma,918,Other,N
7178490922,2020-05-13 07:42:10,2020-05-12 16:46:00,Dillsburg,Pennsylvania,717,"Energy, solar,  & utilities",Y
9189819230,2020-05-13 07:42:51,2020-05-12 13:29:00,Owasso,Oklahoma,918,Other,N
4057241005,2020-05-13 07:42:59,2020-05-11 10:04:00,ALTUS,Oklahoma,580,Dropped call or no message,Y
8662039560,2020-05-13 07:43:18,2020-05-12 17:08:00,Kissimmee,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
5803197907,2020-05-13 07:43:31,2020-05-12 09:25:00,Owasso,Oklahoma,918,Other,N
5802888886,2020-05-13 07:43:57,2020-05-11 14:34:00,ALTUS,Oklahoma,580,Dropped call or no message,Y
9733149216,2020-05-13 07:43:57,2020-05-12 18:33:00,,New Jersey,973,Other,
6572525793,2020-05-13 07:44:53,2020-05-12 16:41:00,Owasso,Oklahoma,918,Medical  & prescriptions,Y
3323304965,2020-05-13 07:46:08,2020-05-12 08:26:00,Brick,New Jersey,732,Dropped call or no message,Y
3323304965,2020-05-13 07:46:42,2020-05-12 14:17:00,Brick,New Jersey,732,Dropped call or no message,Y
8582585852,2020-05-13 07:46:45,2020-05-12 13:37:00,ALTUS,Oklahoma,580,Medical  & prescriptions,Y
8709002905,2020-05-13 07:47:12,2020-05-12 17:08:00,Brick,New Jersey,732,Dropped call or no message,Y
9085337466,2020-05-13 07:47:42,2020-05-12 19:12:00,Brick,New Jersey,732,Dropped call or no message,Y
7279916666,2020-05-13 07:49:17,2020-05-11 00:00:00,,Florida,727,No Subject Provided,N
8572902266,2020-05-13 07:48:22,2020-05-12 14:53:00,Boulder City,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8709002905,2020-05-13 07:52:44,2020-05-12 17:37:00,,Indiana,260,Medical  & prescriptions,Y
7123446407,2020-05-13 07:53:18,2020-05-12 12:27:00,,Indiana,260,Medical  & prescriptions,Y
5313000631,2020-05-13 07:53:54,2020-05-12 10:48:00,,Indiana,260,Medical  & prescriptions,Y
3172803461,2020-05-13 07:54:34,2020-05-12 09:58:00,,Indiana,260,Dropped call or no message,Y
8558765350,2020-05-13 07:56:49,2020-05-12 00:00:00,,Missouri,636,No Subject Provided,
7039639470,2020-05-13 07:55:52,2020-05-12 10:46:00,Fairfax,Virginia,703,Other,Y
,2020-05-13 07:56:14,2020-05-12 14:02:00,,Ohio,614,No Subject Provided,Y
,2020-05-13 08:00:01,2020-05-12 14:02:00,,Ohio,614,No Subject Provided,Y
4403194812,2020-05-13 08:04:21,2020-05-12 21:58:00,,Ohio,216,No Subject Provided,Y
93709509895,2020-05-13 08:04:25,2020-05-12 07:24:00,Bedminster,New Jersey,908,"Lotteries, prizes  & sweepstakes",N
7192240906,2020-05-13 08:04:46,2020-05-12 12:49:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
5154984915,2020-05-13 08:04:51,2020-05-12 17:15:00,,Iowa,515,Other,Y
7574824557,2020-05-13 08:05:11,2020-05-11 17:11:00,Chesapeake,Virginia,757,Other,N
2142831316,2020-05-13 08:05:23,2020-05-12 20:13:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
4682819624,2020-05-13 08:06:35,2020-05-12 16:51:00,Spring,Texas,281,No Subject Provided,Y
2817679123,2020-05-13 08:08:06,2020-05-12 16:34:00,Spring,Texas,281,No Subject Provided,Y
9542789920,2020-05-13 08:08:53,2020-05-12 12:55:00,jensen beach,Florida,772,Other,Y
2817679123,2020-05-13 08:09:01,2020-05-11 10:36:00,Spring,Texas,281,No Subject Provided,Y
3032332945,2020-05-13 08:09:32,2020-05-13 00:00:00,,Colorado,303,No Subject Provided,Y
,2020-05-13 08:09:45,2020-05-13 00:00:00,Joppa,Maryland,410,Other,N
,2020-05-13 08:11:09,2020-05-13 00:00:00,,Colorado,303,No Subject Provided,Y
8444455679,2020-05-13 08:12:47,2020-04-22 17:43:00,newark,New Jersey,201,Other,Y
8336370238,2020-05-13 08:17:26,2020-05-12 13:54:00,,Virginia,804,Other,N
5616783907,2020-05-13 08:18:04,2020-05-12 10:28:00,St Petersburg,Florida,502,Medical  & prescriptions,N
7131412771,2020-05-13 08:19:07,2020-05-12 11:43:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8149956477,2020-05-13 08:19:43,2020-05-12 19:25:00,,Pennsylvania,814,Other,N
8667010467,2020-05-13 08:19:48,2020-05-12 13:15:00,St Petersburg,Florida,502,Medical  & prescriptions,N
8882789609,2020-05-13 08:19:52,2020-05-13 08:15:00,Whitmire,South Carolina,803,Dropped call or no message,Y
9252546098,2020-05-13 08:20:34,2020-05-12 10:23:00,,New York,845,Other,Y
7208877258,2020-05-13 08:20:40,2020-05-12 16:37:00,St Petersburg,Florida,502,Medical  & prescriptions,N
5027028274,2020-05-13 08:21:28,2020-05-12 17:16:00,St Petersburg,Florida,502,Medical  & prescriptions,N
7133885953,2020-05-13 08:21:57,2020-05-09 12:54:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
937662917,2020-05-13 08:22:10,2020-05-13 08:04:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-13 08:22:37,2020-05-13 08:00:00,,Maryland,410,"Energy, solar,  & utilities",Y
7472852119,2020-05-13 08:23:03,2020-05-12 14:00:00,Naples,Florida,781,"Calls pretending to be government, businesses, or family and friends",Y
7134029072,2020-05-13 08:24:24,2020-04-18 16:14:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2169254404,2020-05-13 08:24:48,2020-05-13 04:03:00,Cleveland,Ohio,216,"Energy, solar,  & utilities",Y
8056377243,2020-05-13 08:25:28,2020-05-12 21:45:00,Mckinney,Texas,520,Warranties  & protection plans,Y
