Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8188330942,2020-06-08 00:00:14,2020-06-07 13:27:00,FONTANA,California,909,Other,N
7278885013,2020-06-08 00:07:46,2020-06-07 08:06:00,Largo,Florida,727,Dropped call or no message,Y
7013545002,2020-06-08 00:09:00,2020-06-05 14:06:00,Largo,Florida,727,Dropped call or no message,Y
5672272713,2020-06-08 00:09:56,2020-06-05 10:02:00,Largo,Florida,727,Dropped call or no message,Y
8509042020,2020-06-08 00:10:40,2020-06-04 19:55:00,Largo,Florida,727,Dropped call or no message,Y
4085600399,2020-06-08 00:10:52,2020-06-07 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023815729,2020-06-08 00:11:11,2020-06-06 19:25:00,Las Vegas,Nevada,702,Other,N
7862845975,2020-06-08 00:11:31,2020-06-04 19:54:00,Largo,Florida,727,Dropped call or no message,Y
7272921647,2020-06-08 00:12:27,2020-06-05 17:33:00,Largo,Florida,727,Dropped call or no message,Y
5614685002,2020-06-08 00:13:09,2020-06-07 09:04:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
8038590037,2020-06-08 00:13:24,2020-06-04 16:51:00,Largo,Florida,727,Dropped call or no message,Y
8136051064,2020-06-08 00:14:12,2020-06-04 15:13:00,Largo,Florida,727,Dropped call or no message,Y
3348359565,2020-06-08 00:15:21,2020-06-04 14:25:00,Largo,Florida,727,Dropped call or no message,Y
3023087964,2020-06-08 00:14:07,2020-06-07 20:32:00,,New York,212,No Subject Provided,Y
5619002716,2020-06-08 00:16:14,2020-06-04 13:37:00,Largo,Florida,727,Dropped call or no message,Y
5619619624,2020-06-08 00:16:51,2020-06-07 15:45:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
8188893894,2020-06-08 00:17:21,2020-06-07 20:03:00,,California,818,No Subject Provided,N
6573689869,2020-06-08 00:17:23,2020-06-07 08:28:00,Philadelphia,Pennsylvania,215,Other,Y
4582033745,2020-06-08 00:17:40,2020-06-04 12:38:00,Largo,Florida,727,Other,Y
9492739379,2020-06-08 00:18:03,2020-06-07 11:00:00,Philadelphia,Pennsylvania,215,Other,Y
8436037449,2020-06-08 00:18:33,2020-06-04 11:19:00,Largo,Florida,727,Dropped call or no message,Y
3213403653,2020-06-08 00:19:13,2020-06-05 13:21:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
8136051064,2020-06-08 00:19:14,2020-06-04 10:30:00,Largo,Florida,727,Dropped call or no message,Y
2532701984,2020-06-08 00:19:56,2020-06-04 10:28:00,Largo,Florida,727,Dropped call or no message,Y
8136051064,2020-06-08 00:20:34,2020-06-03 18:56:00,Largo,Florida,727,Dropped call or no message,Y
9548932943,2020-06-08 00:21:09,2020-06-05 13:49:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
4782236741,2020-06-08 00:21:29,2020-06-03 17:37:00,Largo,Florida,727,Dropped call or no message,Y
9546689706,2020-06-08 00:22:24,2020-06-05 15:27:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
7255022763,2020-06-08 00:22:27,2020-06-03 16:18:00,Largo,Florida,727,Other,Y
7272920412,2020-06-08 00:23:05,2020-06-03 14:59:00,Largo,Florida,727,Dropped call or no message,Y
9548932942,2020-06-08 00:23:52,2020-06-05 13:49:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
8762956746,2020-06-08 00:23:56,2020-06-03 14:01:00,Largo,Florida,727,Dropped call or no message,Y
8762956746,2020-06-08 00:24:44,2020-06-03 14:00:00,Largo,Florida,727,Dropped call or no message,Y
3217403653,2020-06-08 00:24:58,2020-06-05 13:19:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
5093162231,2020-06-08 00:26:01,2020-06-03 11:44:00,Largo,Florida,727,Other,Y
5612292317,2020-06-08 00:26:20,2020-06-03 20:08:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
9015276407,2020-06-08 00:26:28,2020-05-29 00:00:00,Memphis,Tennessee,901,Other,Y
5633632123,2020-06-08 00:27:22,2020-06-05 15:06:00,Topsham,Maine,207,Other,N
8002532322,2020-06-08 00:27:50,2020-06-03 13:54:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3372747894,2020-06-08 00:28:23,2020-06-03 11:30:00,Largo,Florida,727,Dropped call or no message,Y
2036777,2020-06-08 00:28:29,2020-06-02 10:02:00,Topsham,Maine,207,Other,N
2532814327,2020-06-08 00:29:26,2020-06-02 18:25:00,Largo,Florida,727,Other,Y
2015550194,2020-06-08 00:30:31,2020-06-01 17:27:00,Topsham,Maine,207,Other,N
7275696930,2020-06-08 00:31:24,2020-06-02 17:10:00,Largo,Florida,727,Dropped call or no message,Y
5134366148,2020-06-08 00:32:17,2020-06-02 16:10:00,Largo,Florida,727,Other,Y
2015550194,2020-06-08 00:32:26,2020-06-01 15:24:00,Topsham,Maine,207,Other,N
8133032134,2020-06-08 00:33:07,2020-06-02 15:43:00,Largo,Florida,727,Dropped call or no message,Y
3026662555,2020-06-08 00:33:18,2020-06-05 10:58:00,Topsham,Maine,207,Other,N
5619002716,2020-06-08 00:34:12,2020-06-02 12:55:00,Largo,Florida,727,Dropped call or no message,Y
312514178,2020-06-08 00:34:57,2020-06-01 13:05:00,Topsham,Maine,207,Other,N
7276559491,2020-06-08 00:35:05,2020-06-02 12:46:00,Largo,Florida,727,Dropped call or no message,Y
2142040819,2020-06-08 00:36:17,2020-06-02 14:35:00,Topsham,Maine,207,Other,N
5612452172,2020-06-08 00:36:33,2020-06-02 10:15:00,Largo,Florida,727,Home improvement  & cleaning,Y
3149746380,2020-06-08 00:37:16,2020-06-04 16:44:00,Topsham,Maine,207,Other,N
4108837656,2020-06-08 00:37:34,2020-06-02 10:14:00,Largo,Florida,727,Other,Y
2180818,2020-06-08 00:38:22,2020-06-01 15:01:00,Topsham,Maine,207,Other,N
6033973757,2020-06-08 00:38:29,2020-06-01 18:11:00,Largo,Florida,727,Dropped call or no message,Y
3655995013,2020-06-08 00:39:20,2020-06-04 15:02:00,Topsham,Maine,207,Other,N
3648881756,2020-06-08 00:39:28,2020-06-01 11:47:00,Largo,Florida,727,Dropped call or no message,Y
9093411108,2020-06-08 00:40:17,2020-06-04 09:58:00,Topsham,Maine,207,Other,N
7276559478,2020-06-08 00:40:17,2020-06-01 10:13:00,Largo,Florida,727,Dropped call or no message,Y
7277587013,2020-06-08 00:41:08,2020-05-31 20:43:00,Largo,Florida,727,Dropped call or no message,Y
4703136274,2020-06-08 00:41:12,2020-06-03 11:24:00,Topsham,Maine,207,Other,N
7031613,2020-06-08 00:42:07,2020-06-03 16:13:00,Topsham,Maine,207,Other,N
7513467,2020-06-08 00:43:08,2020-06-03 15:31:00,Topsham,Maine,207,Other,N
,2020-06-08 00:43:16,2020-05-25 00:00:00,Memphis,Tennessee,901,No Subject Provided,Y
7278075692,2020-06-08 00:43:16,2020-06-06 04:23:00,Largo,Florida,727,Other,Y
2678465073,2020-06-08 00:44:14,2020-06-02 13:22:00,Topsham,Maine,207,Other,N
4072780867,2020-06-08 00:44:38,2020-06-02 12:15:00,Largo,Florida,727,Other,Y
2036777,2020-06-08 00:45:06,2020-06-03 11:34:00,Topsham,Maine,207,Other,N
4073921824,2020-06-08 00:45:54,2020-06-01 15:02:00,Largo,Florida,727,Other,Y
7278075692,2020-06-08 00:47:24,2020-06-06 16:22:00,Largo,Florida,727,Dropped call or no message,Y
2143603731,2020-06-08 00:48:32,2020-06-02 16:41:00,Largo,Florida,727,Dropped call or no message,Y
8448097717,2020-06-08 00:48:38,2020-06-06 14:25:00,Indianapolios,Indiana,317,Other,
4072780867,2020-06-08 00:49:24,2020-06-02 12:15:00,Largo,Florida,727,Dropped call or no message,Y
5614864494,2020-06-08 00:50:27,2020-06-01 15:58:00,Largo,Florida,727,Dropped call or no message,Y
4073921824,2020-06-08 00:51:16,2020-06-01 15:01:00,Largo,Florida,727,Dropped call or no message,Y
5126472681,2020-06-08 00:51:39,2020-06-06 17:01:00,Indianapolios,Indiana,317,Other,
8002827541,2020-06-08 00:52:47,2020-06-02 15:56:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5126472681,2020-06-08 00:54:48,2020-06-06 19:48:00,Indianapolios,Indiana,317,Other,
5126472681,2020-06-08 00:57:04,2020-06-07 19:53:00,Indianapolios,Indiana,317,Other,
5126472681,2020-06-08 00:59:38,2020-06-07 20:53:00,Indianapolios,Indiana,317,Other,
7345684607,2020-06-08 01:00:59,2020-06-05 12:21:00,Edmond,Oklahoma,214,Other,Y
6261039,2020-06-08 01:02:59,2020-06-07 14:27:00,Pomona,California,909,Other,N
9294565416,2020-06-08 01:05:02,2020-06-05 16:55:00,Indianapolios,Indiana,317,Other,
2396514285,2020-06-08 01:09:36,2020-05-29 14:36:00,Indianapolios,Indiana,317,Other,
3178542124,2020-06-08 01:12:57,2020-05-21 14:09:00,Indianapolios,Indiana,317,Other,
9302003368,2020-06-08 01:14:22,2020-05-20 19:28:00,Indianapolios,Indiana,317,Other,
8322509736,2020-06-08 01:15:48,2020-05-12 08:38:00,Cypress,Texas,832,Warranties  & protection plans,Y
4634002022,2020-06-08 01:16:15,2020-05-18 20:49:00,Indianapolios,Indiana,317,Other,
7188682956,2020-06-08 01:19:53,2020-06-07 15:30:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4063456882,2020-06-08 01:23:00,2020-06-01 11:47:00,Loveland,Colorado,970,Other,Y
3177266364,2020-06-08 01:36:18,2020-05-13 11:40:00,Indianapolios,Indiana,317,Other,
4634002022,2020-06-08 01:38:17,2020-05-18 20:49:00,Indianapolios,Indiana,317,Other,
7246531452,2020-06-08 01:40:07,2020-05-12 09:04:00,Indianapolios,Indiana,317,Other,
8772382727,2020-06-08 01:45:02,2020-05-11 19:07:00,Indianapolios,Indiana,317,Other,
3176943168,2020-06-08 01:46:39,2020-05-07 13:58:00,Indianapolios,Indiana,317,Other,
3177313002,2020-06-08 01:48:20,2020-05-07 13:56:00,Indianapolios,Indiana,317,Other,
9302003368,2020-06-08 01:50:21,2020-04-24 10:50:00,Indianapolios,Indiana,317,Other,
3043813355,2020-06-08 01:53:07,2020-05-21 10:11:00,Indianapolios,Indiana,317,Other,
64667901326,2020-06-08 01:54:48,2020-04-10 16:17:00,Indianapolios,Indiana,317,Other,
3172989876,2020-06-08 01:56:49,2020-04-10 11:55:00,Indianapolios,Indiana,317,Other,
6783696355,2020-06-08 01:57:44,2020-06-06 12:40:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4802282966,2020-06-08 01:58:32,2020-06-07 22:20:00,Glendale,Arizona,602,Home improvement  & cleaning,Y
9302003368,2020-06-08 01:59:24,2020-04-09 09:42:00,Indianapolios,Indiana,317,Other,
3172101585,2020-06-08 02:00:44,2020-03-31 18:35:00,Indianapolios,Indiana,317,Other,
7037636977,2020-06-08 02:02:13,2020-06-08 00:58:00,,Virginia,703,Other,N
8662387207,2020-06-08 02:02:50,2020-03-27 00:00:00,Indianapolios,Indiana,317,Other,
5092040562,2020-06-08 02:05:01,2020-03-18 11:57:00,Indianapolios,Indiana,317,Other,
3175277600,2020-06-08 02:08:38,2020-03-17 18:12:00,Indianapolios,Indiana,317,Other,
8775667226,2020-06-08 02:25:37,2020-06-06 16:44:00,,North Carolina,336,No Subject Provided,Y
,2020-06-08 02:27:39,2020-06-03 00:00:00,,California,415,Vacation  & timeshares,Y
2027307234,2020-06-08 02:28:18,2020-04-24 14:55:00,,California,650,Dropped call or no message,Y
2027307234,2020-06-08 02:31:12,2020-04-25 10:09:00,,California,650,Dropped call or no message,Y
5186412995,2020-06-08 02:34:55,2020-05-04 18:09:00,,California,650,Dropped call or no message,Y
2793994698,2020-06-08 02:38:20,2020-05-05 14:06:00,,California,650,Dropped call or no message,Y
6506797612,2020-06-08 02:48:20,2020-05-06 17:51:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3072004080,2020-06-08 02:55:36,2020-05-07 07:57:00,,California,650,Dropped call or no message,Y
4043385345,2020-06-08 03:01:25,2020-05-12 11:27:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4302280450,2020-06-08 03:06:58,2020-05-12 17:56:00,,California,650,Dropped call or no message,Y
9097521030,2020-06-08 03:11:13,2020-05-12 19:24:00,,California,650,Dropped call or no message,Y
,2020-06-08 03:15:25,2020-06-07 00:00:00,,Illinois,217,Warranties  & protection plans,Y
8665429805,2020-06-08 03:15:33,2020-06-07 13:24:00,GRAHAM,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4045151693,2020-06-08 03:16:59,2020-05-13 07:17:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4046195960,2020-06-08 03:21:45,2020-05-13 10:45:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7737477064,2020-06-08 03:23:54,2020-06-05 12:17:00,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046197571,2020-06-08 03:24:47,2020-05-13 13:34:00,,California,650,Dropped call or no message,Y
9133487602,2020-06-08 03:27:55,2020-06-05 11:22:00,,New York,929,"Calls pretending to be government, businesses, or family and friends",N
9163147807,2020-06-08 03:28:02,2020-05-13 13:48:00,,California,650,Dropped call or no message,Y
9163147807,2020-06-08 03:30:51,2020-05-13 13:48:00,,California,650,Dropped call or no message,Y
5103731568,2020-06-08 03:47:26,2020-06-08 17:45:00,Glendale,California,323,Computer  & technical support,Y
2133574377,2020-06-08 04:01:39,2020-06-08 01:30:00,,Florida,239,No Subject Provided,Y
4094220377,2020-06-08 04:05:41,2020-06-04 14:58:00,Richmond,Texas,409,Other,Y
2192090058,2020-06-08 04:12:08,2020-06-04 09:33:00,Richmond,Texas,409,Warranties  & protection plans,Y
7542534718,2020-06-08 04:14:08,2020-06-04 09:33:00,Richmond,Texas,409,Other,Y
2172625083,2020-06-08 04:15:10,2020-06-03 17:21:00,Richmond,Texas,409,Other,Y
4092315598,2020-06-08 04:16:14,2020-06-02 10:26:00,Richmond,Texas,409,Other,Y
4094011775,2020-06-08 04:17:30,2020-06-01 14:11:00,Richmond,Texas,409,Other,Y
7692131094,2020-06-08 04:18:41,2020-05-29 10:35:00,Richmond,Texas,409,Other,Y
9568153732,2020-06-08 04:19:59,2020-05-28 11:20:00,Richmond,Texas,409,Other,Y
8173497852,2020-06-08 04:21:00,2020-05-27 15:16:00,Richmond,Texas,409,Other,Y
2819620117,2020-06-08 04:24:34,2020-06-02 16:06:00,Richmond,Texas,409,Other,Y
7692131094,2020-06-08 04:25:30,2020-05-29 10:35:00,Richmond,Texas,409,Other,Y
2817248905,2020-06-08 04:26:51,2020-05-27 12:57:00,Richmond,Texas,409,Other,Y
,2020-06-08 04:40:28,2020-06-08 00:00:00,,Pennsylvania,484,Other,Y
9892175867,2020-06-08 04:44:31,2020-06-06 11:30:00,Saginaw,Michigan,989,Other,Y
9892671575,2020-06-08 04:45:59,2020-05-28 17:39:00,Saginaw,Michigan,989,Other,Y
4158581044,2020-06-08 05:00:10,2020-06-04 14:05:00,El Sobrante,California,415,Home improvement  & cleaning,Y
8306886541,2020-06-08 05:04:00,2020-06-05 15:07:00,Little Elm,Texas,469,"Lotteries, prizes  & sweepstakes",N
9729457166,2020-06-08 05:09:09,2020-06-05 14:40:00,Little Elm,Texas,972,Medical  & prescriptions,N
,2020-06-08 05:10:23,2020-06-08 05:05:00,,Maryland,301,No Subject Provided,Y
3013957826,2020-06-08 05:16:18,2020-06-08 05:00:00,,Indiana,812,No Subject Provided,Y
4403635661,2020-06-08 05:46:57,2020-06-06 08:42:00,,Georgia,404,Other,Y
,2020-06-08 05:49:26,2020-06-05 19:52:00,,Arizona,480,Other,Y
8554250531,2020-06-08 05:52:39,2020-06-07 15:58:00,,Colorado,970,No Subject Provided,N
8002747798,2020-06-08 06:04:30,2020-06-06 14:47:00,Rochester,Minnesota,507,Dropped call or no message,Y
8154460321,2020-06-08 06:04:35,2020-06-06 19:00:00,,Maine,207,Other,
2056607578,2020-06-08 06:18:07,2020-06-07 14:37:00,Caguas,Puerto Rico,205,Other,Y
5809194267,2020-06-08 06:33:37,2020-06-08 00:12:00,Lawton,Oklahoma,580,Dropped call or no message,N
,2020-06-08 06:35:25,2020-06-05 19:51:00,,Rhode Island,401,Dropped call or no message,Y
2816062025,2020-06-08 06:36:10,2020-06-07 19:56:00,CYPRESS,Texas,281,Dropped call or no message,N
4012034317,2020-06-08 06:36:21,2020-06-05 17:56:00,,Rhode Island,401,Dropped call or no message,Y
3158649622,2020-06-08 06:36:28,2020-06-02 15:37:00,,New York,315,No Subject Provided,Y
8054716191,2020-06-08 06:37:45,2020-06-07 18:50:00,,New York,315,Medical  & prescriptions,Y
8144564483,2020-06-08 06:38:16,2020-06-08 04:01:00,Bhubaneswar,New York,934,Other,N
5417172233,2020-06-08 06:39:09,2020-06-07 20:08:00,,New York,315,Other,Y
8604366856,2020-06-08 06:42:03,2020-06-05 03:41:00,,New Jersey,201,Home improvement  & cleaning,N
4632084921,2020-06-08 06:43:09,2020-05-26 11:53:00,Castalia,Ohio,419,Other,N
2028937370,2020-06-08 06:45:26,2020-06-07 19:14:00,,Pennsylvania,215,Dropped call or no message,Y
2028938774,2020-06-08 06:48:01,2020-06-07 18:11:00,,New York,718,Other,Y
2028938774,2020-06-08 06:49:08,2020-06-07 20:36:00,,New York,718,Other,Y
5593154527,2020-06-08 07:00:20,2020-06-06 17:50:00,Butler,Ohio,419,Other,Y
5032157997,2020-06-08 07:01:45,2020-06-05 17:39:00,Butler,Ohio,419,Other,Y
8665390890,2020-06-08 07:01:47,2020-06-07 18:32:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
7739615867,2020-06-08 07:02:35,2020-06-08 04:10:00,,Ohio,937,Other,N
7866057850,2020-06-08 07:02:44,2020-06-04 13:16:00,Luray,Virginia,703,Other,Y
4198633827,2020-06-08 07:03:25,2020-06-05 16:32:00,Butler,Ohio,419,Other,Y
5746913075,2020-06-08 07:04:57,2020-06-05 13:28:00,Butler,Ohio,419,Other,Y
8883821222,2020-06-08 07:05:01,2003-10-01 09:05:00,,New York,518,No Subject Provided,Y
5593153520,2020-06-08 07:05:11,2020-06-07 20:29:00,ocala,Florida,352,Other,Y
3577148151,2020-06-08 07:07:20,2020-06-05 09:27:00,Butler,Ohio,419,Other,Y
8664282424,2020-06-08 07:07:30,2020-06-05 17:43:00,ocala,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593153524,2020-06-08 07:09:05,2020-06-04 19:38:00,Butler,Ohio,419,Other,Y
8443754810,2020-06-08 07:09:07,2020-04-06 00:00:00,River Falls,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
8443754810,2020-06-08 07:09:26,2020-04-06 00:00:00,River Falls,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
8443754810,2020-06-08 07:09:46,2020-04-06 00:00:00,River Falls,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
8152424700,2020-06-08 07:18:19,2020-06-04 16:26:00,Lewisville,Texas,815,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-08 07:19:15,2020-06-08 06:57:00,,Illinois,618,Other,N
442038852123,2020-06-08 07:22:03,2020-06-08 00:10:00,,Connecticut,203,Work from home  & other ways to make money,N
8158218971,2020-06-08 07:24:16,2020-06-04 16:12:00,Lewisville,Texas,815,"Calls pretending to be government, businesses, or family and friends",N
8152340599,2020-06-08 07:30:31,2020-06-04 12:48:00,Lewisville,Texas,815,"Calls pretending to be government, businesses, or family and friends",N
6107487169,2020-06-08 07:31:42,2020-06-05 18:44:00,DREXEL HILL,Pennsylvania,610,Other,Y
4124303876,2020-06-08 07:32:34,2020-06-05 18:32:00,DREXEL HILL,Pennsylvania,610,Other,Y
6102879445,2020-06-08 07:33:30,2020-06-05 13:49:00,DREXEL HILL,Pennsylvania,610,Other,Y
6155104971,2020-06-08 07:46:46,2020-06-02 14:21:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2562400690,2020-06-08 07:47:36,2020-06-05 15:01:00,DECATUR,Alabama,256,No Subject Provided,Y
6155825458,2020-06-08 07:47:58,2020-06-02 19:08:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4237884220,2020-06-08 07:49:18,2020-06-04 18:43:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8443754810,2020-06-08 07:49:46,2020-06-08 06:00:00,River Falls,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
9014319130,2020-06-08 07:50:26,2020-06-05 10:36:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4238870013,2020-06-08 07:51:36,2020-06-05 13:47:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8503907566,2020-06-08 07:52:49,2020-06-05 15:09:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4321156681,2020-06-08 07:53:50,2020-06-05 17:02:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8582210190,2020-06-08 07:54:58,2020-06-05 17:46:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7182159376,2020-06-08 07:55:54,2020-06-07 21:33:00,monsey,New York,845,Other,Y
3022025652,2020-06-08 07:57:20,2020-06-05 13:24:00,,Pennsylvania,717,Other,Y
5084166335,2020-06-08 08:08:02,2020-06-07 20:41:00,STOYSTOWN,Pennsylvania,800,Other,Y
3193282964,2020-06-08 08:09:57,2020-06-06 17:35:00,STOYSTOWN,Pennsylvania,800,Other,Y
6467797578,2020-06-08 08:11:40,2020-06-06 13:17:00,,,203,Other,Y
6193755345,2020-06-08 08:15:56,2020-06-08 08:11:00,,Florida,954,No Subject Provided,Y
6193755345,2020-06-08 08:18:14,2020-06-08 08:14:00,,Florida,954,No Subject Provided,Y
3178059137,2020-06-08 08:20:42,2020-06-08 20:14:00,Rehoboth,Massachusetts,508,Other,N
9725590490,2020-06-08 08:20:50,2020-06-07 16:56:00,,Texas,972,Other,Y
9294707065,2020-06-08 08:21:23,2020-06-05 16:47:00,Chantilly,Virginia,917,Other,Y
,2020-06-08 08:21:31,2020-06-05 09:07:00,,New York,646,Other,Y
6172641829,2020-06-08 08:22:15,2020-06-08 06:28:00,,Texas,972,Other,Y
,2020-06-08 08:22:21,2020-06-05 09:46:00,,District of Columbia,202,Other,Y
8664874515,2020-06-08 08:23:37,2020-06-02 00:00:00,,Pennsylvania,610,No Subject Provided,Y
2519615785,2020-06-08 08:23:37,2020-05-27 09:01:00,,Alabama,251,Medical  & prescriptions,Y
2039799457,2020-06-08 08:24:57,2020-06-05 13:58:00,Westport,Connecticut,203,Warranties  & protection plans,Y
7178218989,2020-06-08 08:25:14,2020-06-02 00:00:00,,Pennsylvania,484,No Subject Provided,Y
4349225130,2020-06-08 08:25:20,2020-06-03 11:04:00,,Alabama,251,Other,Y
8763318751,2020-06-08 08:27:25,2020-06-05 13:37:00,,Alabama,251,"Lotteries, prizes  & sweepstakes",N
6193755345,2020-06-08 08:28:04,2020-06-08 08:25:00,,Ohio,614,No Subject Provided,
6054154013,2020-06-08 08:29:18,2020-06-08 08:21:00,Onaway,Michigan,989,Other,Y
2027536277,2020-06-08 08:29:47,2020-06-07 18:24:00,,Pennsylvania,724,No Subject Provided,N
5575207704,2020-06-08 08:29:47,2020-06-08 06:20:00,Dyer,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602400381,2020-06-08 08:33:30,2020-06-07 16:01:00,,Maine,207,Other,Y
6193755345,2020-06-08 08:34:13,2020-06-08 08:16:00,,Florida,954,No Subject Provided,Y
8066075130,2020-06-08 08:34:53,2020-06-01 17:28:00,Glendale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8174365662,2020-06-08 08:35:54,2020-06-08 03:00:00,New York,New York,212,Other,Y
6193755345,2020-06-08 08:36:20,2020-06-08 08:19:00,,Florida,954,No Subject Provided,Y
6184275487,2020-06-08 08:36:20,2020-06-08 08:31:00,Butler,Ohio,419,Other,Y
8005315001,2020-06-08 08:38:47,2020-06-05 16:18:00,Glendale,Arizona,602,Dropped call or no message,Y
6185924962,2020-06-08 08:39:08,2020-05-12 09:00:00,Robinson,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",N
7402703582,2020-06-08 08:40:23,2020-06-06 12:54:00,,Ohio,740,Warranties  & protection plans,Y
5527853604,2020-06-08 08:40:38,2020-06-07 21:00:00,,Massachusetts,508,Dropped call or no message,N
6147582312,2020-06-08 08:40:44,2020-06-08 08:32:00,Rego Park,New York,914,Other,Y
4089955458,2020-06-08 08:43:26,2020-06-06 00:00:00,,Florida,407,Computer  & technical support,Y
8638009629,2020-06-08 08:50:58,2020-06-08 08:33:00,Zephyrhills,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
8552390495,2020-06-08 08:51:35,2020-06-08 08:34:00,,North Carolina,910,No Subject Provided,Y
2124910245,2020-06-08 08:55:41,2020-06-07 15:20:00,,New York,212,Other,Y
9712401258,2020-06-08 08:55:48,2020-06-05 13:06:00,,Pennsylvania,814,Dropped call or no message,N
8636564368,2020-06-08 08:56:11,2020-06-05 11:10:00,Bayamon,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
2818434712,2020-06-08 08:56:56,2020-06-08 07:38:00,Rosemont,Illinois,630,Other,Y
9177240499,2020-06-08 08:57:39,2020-06-06 13:10:00,Greenwood Springs,Mississippi,662,Other,N
8882955540,2020-06-08 08:58:02,2020-06-06 15:30:00,Falling Waters,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-08 08:58:30,2020-06-08 07:49:00,Rosemont,Illinois,630,Other,Y
4044882608,2020-06-08 08:59:26,2020-06-08 08:12:00,Fayetteville,Georgia,321,Home improvement  & cleaning,N
,2020-06-08 09:00:03,2020-06-05 07:43:00,Rosemont,Illinois,630,Other,Y
8636564368,2020-06-08 09:00:52,2020-06-05 14:16:00,Bayamon,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
7724971299,2020-06-08 09:01:43,2020-06-08 08:53:00,boca raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304301856,2020-06-08 09:02:35,2020-06-01 18:32:00,Rosemont,Illinois,630,Other,Y
2818434712,2020-06-08 09:04:36,2020-06-08 07:49:00,Rosemont,Illinois,630,Other,Y
3173425214,2020-06-08 09:06:18,2020-06-08 09:00:00,Indianapolis,Indiana,317,Other,Y
2077074726,2020-06-08 09:06:34,2020-06-05 07:43:00,Rosemont,Illinois,630,Other,Y
8637333324,2020-06-08 09:08:38,2020-06-04 13:00:00,Lake Mary,Florida,407,Other,Y
4074497168,2020-06-08 09:09:39,2020-06-04 17:03:00,Lake Mary,Florida,407,Other,Y
2029210321,2020-06-08 09:09:50,2020-06-08 09:07:00,,North Carolina,910,No Subject Provided,
4072749167,2020-06-08 09:10:37,2020-06-05 16:33:00,Lake Mary,Florida,407,Other,Y
8568613250,2020-06-08 09:11:33,2020-06-06 12:20:00,Lake Mary,Florida,407,Other,Y
8338760584,2020-06-08 09:11:56,2020-06-08 08:45:00,Adrian,Michigan,517,Other,Y
9123617669,2020-06-08 09:12:53,2020-06-08 09:11:00,Warren,Ohio,330,Medical  & prescriptions,Y
7165926430,2020-06-08 09:13:43,2020-06-05 16:28:00,Herndon,Virginia,607,Other,Y
8006742963,2020-06-08 09:13:44,2020-06-08 10:11:00,SHREVEPORT,Louisiana,800,Warranties  & protection plans,Y
