Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9189353093,2021-09-10 00:02:59,2021-09-09 15:06:00,,California,415,No Subject Provided,N
8143186586,2021-09-10 00:04:39,2021-08-31 11:39:00,,Pennsylvania,215,Warranties  & protection plans,Y
8008055396,2021-09-10 00:05:23,2021-09-09 20:55:00,,California,818,"Energy, solar,  & utilities",Y
8729850372,2021-09-10 00:05:51,2021-07-10 10:26:00,,Illinois,847,Dropped call or no message,N
2232433052,2021-09-10 00:05:59,2021-09-06 11:33:00,,Pennsylvania,215,Warranties  & protection plans,Y
7732430399,2021-09-10 00:06:35,2020-09-07 12:37:00,,California,323,No Subject Provided,Y
3233150089,2021-09-10 00:06:57,2021-09-09 17:05:00,Garden Grove,California,714,Other,Y
8722393972,2021-09-10 00:07:11,2021-07-09 14:13:00,,Illinois,847,Dropped call or no message,N
2232332124,2021-09-10 00:07:17,2021-08-24 00:22:00,,Pennsylvania,215,Warranties  & protection plans,Y
2173603117,2021-09-10 00:08:34,2021-07-01 17:56:00,,Illinois,847,Dropped call or no message,N
8664368329,2021-09-10 00:09:53,2021-09-08 16:21:00,Cedar Rapids,Iowa,612,Other,Y
7277884439,2021-09-10 00:10:34,2021-09-09 10:14:00,St. Petersburg,Florida,727,Other,Y
8482923930,2021-09-10 00:11:14,2021-09-09 18:16:00,,Rhode Island,401,No Subject Provided,N
8722814205,2021-09-10 00:11:19,2021-07-01 16:20:00,,Illinois,847,Dropped call or no message,N
8662420041,2021-09-10 00:11:38,2021-09-09 11:09:00,St. Petersburg,Florida,727,Other,Y
8888498486,2021-09-10 00:12:29,2021-09-09 18:02:00,,Rhode Island,401,No Subject Provided,N
8722053982,2021-09-10 00:12:39,2021-07-01 12:42:00,,Illinois,847,Dropped call or no message,N
7273274195,2021-09-10 00:13:25,2021-09-09 11:15:00,St. Petersburg,Florida,727,"Energy, solar,  & utilities",Y
,2021-09-10 00:13:25,2021-09-08 15:20:00,,Indiana,765,Other,Y
3253748605,2021-09-10 00:14:02,2021-09-09 10:22:00,San Angelo,Texas,325,Other,Y
8729850548,2021-09-10 00:14:18,2021-06-30 13:00:00,,Illinois,847,Dropped call or no message,N
7273275626,2021-09-10 00:14:42,2021-09-09 13:09:00,St. Petersburg,Florida,727,No Subject Provided,Y
7606519156,2021-09-10 00:15:32,2021-08-31 13:11:00,,California,626,Other,Y
2178034180,2021-09-10 00:15:34,2021-06-30 09:39:00,,Illinois,847,Dropped call or no message,N
7273275928,2021-09-10 00:15:54,2021-09-09 14:00:00,St. Petersburg,Florida,727,No Subject Provided,Y
5413433058,2021-09-10 00:15:56,2021-09-07 13:31:00,,Oregon,503,Warranties  & protection plans,Y
4068019355,2021-09-10 00:15:58,2021-09-09 22:08:00,Missoula,Montana,406,Dropped call or no message,
9094212449,2021-09-10 00:16:09,2021-08-31 15:34:00,,California,626,Other,Y
5099326087,2021-09-10 00:16:23,2021-09-09 08:02:00,"Shoreline,",Washington,206,Other,N
6264259248,2021-09-10 00:16:36,2021-09-03 13:04:00,,California,626,Other,Y
6263614007,2021-09-10 00:17:03,2021-09-06 11:33:00,,California,626,Other,Y
7273279537,2021-09-10 00:17:26,2021-09-09 14:10:00,St. Petersburg,Florida,727,Other,Y
3213598683,2021-09-10 00:17:34,2021-09-07 10:44:00,oirlando,Florida,321,Warranties  & protection plans,N
8306388017,2021-09-10 00:01:54,2021-09-09 13:23:00,,Texas,830,Dropped call or no message,Y
9093253371,2021-09-10 00:01:51,2021-09-09 03:50:00,LA VERNE,California,909,Warranties  & protection plans,Y
6894880954,2021-09-10 00:02:18,2021-09-09 17:10:00,,California,805,No Subject Provided,
7078367079,2021-09-10 00:17:41,2021-08-27 14:27:00,Fremont,California,408,Warranties  & protection plans,Y
6264171598,2021-09-10 00:17:45,2021-09-08 13:54:00,,California,626,Other,Y
7732451531,2021-09-10 00:18:10,2021-06-29 18:54:00,,Illinois,847,Dropped call or no message,N
6267903350,2021-09-10 00:18:11,2021-09-09 13:22:00,,California,626,Other,Y
,2021-09-10 00:18:28,2021-09-07 13:45:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5097382108,2021-09-10 00:18:34,2021-09-09 13:08:00,"Shoreline,",Washington,206,Other,N
7273271141,2021-09-10 00:18:37,2021-09-09 14:10:00,St. Petersburg,Florida,727,No Subject Provided,Y
8722412811,2021-09-10 00:19:16,2021-06-29 09:44:00,,Illinois,847,Dropped call or no message,N
8004240138,2021-09-10 00:19:47,2021-09-09 10:05:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7277547454,2021-09-10 00:19:57,2021-09-09 14:49:00,St. Petersburg,Florida,727,No Subject Provided,
3464369936,2021-09-10 00:19:58,2021-09-09 15:20:00,Santa Cruz,California,831,Other,N
8479871616,2021-09-10 00:21:08,2021-06-28 15:34:00,,Illinois,847,Dropped call or no message,N
7273274956,2021-09-10 00:21:11,2021-09-09 15:29:00,St. Petersburg,Florida,727,No Subject Provided,Y
3366781416,2021-09-10 00:22:25,2021-09-04 16:55:00,,North Carolina,336,No Subject Provided,Y
7174674014,2021-09-10 00:22:33,2021-09-09 15:43:00,St. Petersburg,Florida,727,No Subject Provided,Y
2293811022,2021-09-10 00:22:56,2021-09-09 12:09:00,EUGENE,Oregon,541,No Subject Provided,
5413519240,2021-09-10 00:24:23,2021-09-08 11:54:00,,Oregon,503,Warranties  & protection plans,Y
5612787826,2021-09-10 00:23:32,2021-09-09 17:15:00,St. Petersburg,Florida,727,Other,
3233514615,2021-09-10 00:23:52,2021-09-09 16:47:00,EUGENE,Oregon,541,No Subject Provided,
6029627817,2021-09-10 00:23:53,2021-09-09 00:00:00,Glendale,Arizona,602,Other,Y
8586485502,2021-09-10 00:23:53,2021-09-09 16:01:00,,California,858,Home improvement  & cleaning,Y
2292168646,2021-09-10 00:24:58,2021-09-09 14:39:00,EUGENE,Oregon,541,No Subject Provided,
5014511849,2021-09-10 00:26:18,2021-09-09 19:09:00,,North Carolina,336,No Subject Provided,Y
2185781399,2021-09-10 00:29:32,2021-08-31 23:36:00,,North Carolina,336,No Subject Provided,Y
6233213855,2021-09-10 00:29:50,2021-09-07 12:31:00,,New York,646,Other,Y
9739496744,2021-09-10 00:29:58,2021-09-09 15:28:00,Clifton,New Jersey,973,Other,Y
8882670956,2021-09-10 00:30:49,2021-09-09 17:09:00,Clifton,New Jersey,973,Other,Y
5413433058,2021-09-10 00:31:34,2021-09-07 13:31:00,,Oregon,503,Warranties  & protection plans,Y
7052308537,2021-09-10 00:32:37,2021-09-09 18:16:00,SAINT JAMES,New York,631,No Subject Provided,
5014511849,2021-09-10 00:32:48,2021-09-09 19:09:00,,North Carolina,336,No Subject Provided,Y
9086158935,2021-09-10 00:33:17,2021-09-09 16:07:00,Clifton,New Jersey,973,Other,Y
6026996640,2021-09-10 00:33:21,2021-09-09 15:54:00,,New York,646,Other,Y
5622511117,2021-09-10 00:34:22,2021-09-09 09:24:00,,California,562,No Subject Provided,N
,2021-09-10 00:33:40,2021-09-09 13:00:00,,Oregon,503,No Subject Provided,Y
8666757196,2021-09-10 00:34:00,2021-09-07 09:35:00,,California,650,Other,N
6315843327,2021-09-10 00:34:20,2021-09-09 17:34:00,St. James,New York,631,No Subject Provided,
5413519240,2021-09-10 00:34:31,2021-09-08 11:54:00,,Oregon,503,Warranties  & protection plans,Y
6315846197,2021-09-10 00:36:57,2021-09-09 16:43:00,St. James,New York,631,No Subject Provided,
6466703523,2021-09-10 00:40:03,2021-08-12 13:13:00,,New York,646,Other,Y
6315849507,2021-09-10 00:40:13,2021-09-09 11:08:00,St. James,New York,631,No Subject Provided,
8886266104,2021-09-10 00:40:37,2021-09-09 19:40:00,WA - Seattle,Washington,206,Other,Y
9183573426,2021-09-10 00:40:55,2021-09-07 13:00:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
6466703523,2021-09-10 00:41:20,2021-08-12 13:13:00,,New York,646,Other,Y
6313193120,2021-09-10 00:41:54,2021-09-09 10:41:00,St. James,New York,631,No Subject Provided,
9149045074,2021-09-10 00:44:58,2021-09-08 15:52:00,St. James,New York,631,No Subject Provided,
4259994632,2021-09-10 00:45:19,2021-09-09 12:42:00,salt lake city,Utah,801,Other,N
3303727691,2021-09-10 00:45:20,2021-09-07 16:00:00,,Ohio,330,Medical  & prescriptions,Y
3104703576,2021-09-10 00:45:32,2021-09-08 14:38:00,Temecula,California,951,Other,Y
8015152300,2021-09-10 00:46:35,2021-09-09 14:52:00,salt lake city,Utah,801,Other,N
2029520075,2021-09-10 00:46:41,2021-09-07 12:00:00,,Ohio,330,Dropped call or no message,Y
5165680595,2021-09-10 00:47:15,2021-08-03 09:24:00,,New York,646,Other,Y
3304839927,2021-09-10 00:48:00,2021-09-09 11:00:00,,Ohio,330,Dropped call or no message,Y
2045967968,2021-09-10 00:48:04,2021-09-09 16:15:00,salt lake city,Utah,801,Other,N
5165680595,2021-09-10 00:49:06,2021-08-03 09:24:00,,New York,646,Other,Y
8556448188,2021-09-10 00:49:15,2021-09-08 04:55:00,Thomaston,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303933058,2021-09-10 00:49:15,2021-09-09 18:00:00,,Ohio,330,Dropped call or no message,Y
8888521536,2021-09-10 00:50:51,2021-09-07 17:00:00,,Ohio,330,Dropped call or no message,Y
8555229444,2021-09-10 00:51:13,2021-09-09 17:49:00,Missoula,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",N
3022523544,2021-09-10 00:51:27,2021-09-09 10:38:00,,Delaware,302,Other,Y
8888521536,2021-09-10 00:52:20,2021-09-07 18:00:00,,Ohio,330,Dropped call or no message,Y
3309934813,2021-09-10 00:53:31,2021-09-08 11:00:00,,Ohio,330,Dropped call or no message,Y
3022523544,2021-09-10 00:53:40,2021-09-09 11:17:00,,Delaware,302,Other,Y
5809106884,2021-09-10 00:54:43,2021-09-09 13:40:00,,California,510,Warranties  & protection plans,Y
8777521683,2021-09-10 00:54:59,2021-09-08 17:00:00,,Ohio,330,Dropped call or no message,Y
3309935520,2021-09-10 00:56:04,2021-09-09 11:00:00,,Ohio,330,Dropped call or no message,Y
3022523544,2021-09-10 00:56:05,2021-09-01 10:15:00,,Delaware,302,Other,Y
4404853885,2021-09-10 00:56:28,2021-09-08 16:49:00,West Des Moines,Iowa,614,Other,N
8044874509,2021-09-10 00:56:50,2021-09-09 00:00:00,,Virginia,571,No Subject Provided,
3303614234,2021-09-10 00:57:06,2021-09-09 17:00:00,,Ohio,330,Dropped call or no message,Y
5402153750,2021-09-10 00:57:46,2021-09-09 00:00:00,,Virginia,571,No Subject Provided,
5095291859,2021-09-10 00:58:50,2021-09-09 14:20:00,Spokane,Washington,509,Other,N
3022523544,2021-09-10 00:59:13,2021-09-06 10:18:00,,Delaware,302,Other,Y
3472482227,2021-09-10 00:59:59,2021-09-04 12:00:00,staten island,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9713682572,2021-09-10 01:01:17,2021-09-09 11:43:00,Tualatin,Oregon,503,Dropped call or no message,Y
4259994632,2021-09-10 01:01:27,2021-09-09 09:56:00,Spokane,Washington,509,Other,N
7019701646,2021-09-10 01:02:20,2021-09-09 11:30:00,Tualatin,Oregon,503,Dropped call or no message,Y
8662467342,2021-09-10 01:02:22,2021-09-09 12:00:00,Los Angeles,California,323,Other,N
5094006751,2021-09-10 01:03:47,2021-09-09 07:59:00,Spokane,Washington,509,Other,N
9166550371,2021-09-10 01:05:13,2021-09-08 20:05:00,,California,818,No Subject Provided,N
7625858807,2021-09-10 01:06:16,2021-09-08 13:18:00,Dacula,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
7202263883,2021-09-10 01:10:34,2021-09-09 23:06:00,Denver,Colorado,720,Other,N
4694857321,2021-09-10 01:14:52,2021-09-09 18:34:00,,Kentucky,502,No Subject Provided,
2526922218,2021-09-10 01:14:19,2021-09-09 17:03:00,KILLEEN,Texas,254,Other,N
8008449200,2021-09-10 01:14:23,2021-09-09 12:00:00,Cerritos,California,562,Other,Y
8556272397,2021-09-10 01:15:03,2021-09-10 14:31:00,Greenbelt,Maryland,202,Other,Y
8666185710,2021-09-10 01:15:30,2021-09-08 10:26:00,Elkhorn  City,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
5594623142,2021-09-10 01:18:00,2021-09-07 13:25:00,Oakhurst,California,559,Warranties  & protection plans,Y
6282863811,2021-09-10 01:18:18,2021-09-09 14:38:00,,California,510,Warranties  & protection plans,Y
9254815768,2021-09-10 01:19:15,2021-09-09 07:50:00,Santa Monica,California,925,No Subject Provided,Y
5417821885,2021-09-10 01:23:01,2021-09-09 00:00:00,,Oregon,541,No Subject Provided,Y
2232031187,2021-09-10 01:24:03,2021-09-09 15:14:00,NC,North Carolina,336,Other,N
5417821467,2021-09-10 01:26:25,2021-09-09 00:00:00,,Oregon,541,No Subject Provided,Y
8886128266,2021-09-10 01:28:46,2021-09-09 02:32:00,Garden Grove,California,888,Medical  & prescriptions,Y
5417828038,2021-09-10 01:29:41,2021-09-09 00:00:00,,Oregon,541,No Subject Provided,Y
6193592906,2021-09-10 01:30:44,2021-09-09 14:03:00,San Diego,California,619,Dropped call or no message,N
2523248306,2021-09-10 01:31:57,2021-09-09 18:23:00,NC,North Carolina,336,Other,N
8556103747,2021-09-10 01:32:35,2021-09-09 08:37:00,San Diego,California,619,Dropped call or no message,Y
1253271446,2021-09-10 01:32:40,2021-09-08 12:00:00,Kericho,Texas,254,Other,N
9725733102,2021-09-10 01:32:55,2021-08-23 18:59:00,League City,Texas,281,Dropped call or no message,Y
5417822724,2021-09-10 01:33:11,2021-09-09 00:00:00,,Oregon,541,No Subject Provided,Y
9713682572,2021-09-10 01:33:20,2021-09-09 11:17:00,Langlois,Oregon,541,Dropped call or no message,Y
2105217803,2021-09-10 01:33:24,2021-08-30 10:08:00,College Station,Texas,979,Warranties  & protection plans,Y
8182512109,2021-09-10 01:34:03,2021-09-09 17:15:00,San Diego,California,619,Dropped call or no message,N
7067498028,2021-09-10 01:34:06,2021-09-09 09:41:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3074486145,2021-09-10 01:35:01,2021-09-09 09:22:00,Walnut Creek,California,925,Dropped call or no message,Y
2815846867,2021-09-10 01:38:59,2021-08-25 10:07:00,League City,Texas,281,Dropped call or no message,Y
6266535445,2021-09-10 01:39:36,2021-09-07 13:04:00,,California,626,Warranties  & protection plans,Y
3043275173,2021-09-10 01:40:11,2021-08-26 14:11:00,League City,Texas,281,Dropped call or no message,Y
7187769910,2021-09-10 01:41:04,2021-09-07 01:37:00,,California,718,Warranties  & protection plans,Y
4092550440,2021-09-10 01:41:15,2021-08-27 09:06:00,League City,Texas,281,Dropped call or no message,Y
2705516126,2021-09-10 01:41:35,2021-09-09 09:42:00,FLORENCE,Kentucky,859,No Subject Provided,
2532199339,2021-09-10 01:41:40,2021-09-09 05:50:00,,Washington,253,No Subject Provided,Y
2819963335,2021-09-10 01:42:32,2021-08-29 18:48:00,League City,Texas,281,Dropped call or no message,Y
6263614621,2021-09-10 01:42:37,2021-09-03 01:15:00,,California,626,Warranties  & protection plans,Y
2705922969,2021-09-10 01:42:40,2021-09-02 11:11:00,FLORENCE,Kentucky,859,No Subject Provided,
5593981807,2021-09-10 01:43:29,2021-09-09 13:37:00,Clovis,California,559,Other,Y
2819963335,2021-09-10 01:43:43,2021-08-30 07:54:00,League City,Texas,281,Dropped call or no message,Y
8555337779,2021-09-10 01:44:25,2021-09-08 16:35:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6614041007,2021-09-10 01:44:32,2021-09-09 10:17:00,Clovis,California,559,Other,Y
2087851902,2021-09-10 01:44:35,2021-09-09 00:00:00,,Idaho,208,No Subject Provided,Y
8305199751,2021-09-10 01:44:43,2021-08-31 15:49:00,League City,Texas,281,Dropped call or no message,Y
5598624420,2021-09-10 01:45:11,2021-09-09 10:26:00,Clovis,California,559,Other,Y
6266535434,2021-09-10 01:45:31,2021-09-09 10:44:00,,California,626,Warranties  & protection plans,Y
5598624420,2021-09-10 01:45:48,2021-09-09 13:42:00,Clovis,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462514054,2021-09-10 01:45:48,2021-09-03 20:06:00,League City,Texas,281,Dropped call or no message,Y
5622715005,2021-09-10 01:46:23,2021-09-09 17:25:00,Clovis,California,559,Other,Y
6196589031,2021-09-10 01:47:05,2021-09-09 15:11:00,Clovis,California,559,Other,Y
2815575900,2021-09-10 01:47:08,2021-09-04 16:52:00,League City,Texas,281,Dropped call or no message,Y
6155922328,2021-09-10 01:47:33,2021-09-09 16:45:00,Goodlettsville,Tennessee,615,Medical  & prescriptions,Y
6265794603,2021-09-10 01:47:48,2021-09-09 12:46:00,,California,626,Warranties  & protection plans,Y
8644021526,2021-09-10 01:47:53,2021-09-09 16:16:00,Clovis,California,559,Other,Y
7027819680,2021-09-10 01:48:15,2021-09-09 09:21:00,Las Vegas,Nevada,702,Other,Y
8324151934,2021-09-10 01:48:18,2021-09-04 17:03:00,League City,Texas,281,Dropped call or no message,Y
4102481120,2021-09-10 01:50:29,2021-09-07 13:42:00,League City,Texas,281,Dropped call or no message,Y
6315715132,2021-09-10 01:51:02,2021-09-09 14:11:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035571041,2021-09-10 01:51:04,2021-09-09 06:37:00,,California,303,Warranties  & protection plans,Y
8883060539,2021-09-10 01:52:34,2021-09-09 11:08:00,,California,888,Warranties  & protection plans,Y
4242948103,2021-09-10 01:53:02,2021-08-05 12:00:00,Riverton,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9722782131,2021-09-10 01:53:41,2021-09-09 14:56:00,East Patchogue,New York,631,Warranties  & protection plans,Y
8548507672,2021-09-10 01:54:02,2021-09-08 16:40:00,,South Carolina,854,Warranties  & protection plans,Y
3609678579,2021-09-10 01:54:44,2021-09-09 00:00:00,Tualatin,Oregon,360,Medical  & prescriptions,N
6262636787,2021-09-10 01:56:09,2021-09-08 10:18:00,,California,626,Warranties  & protection plans,Y
6315878684,2021-09-10 01:56:14,2021-09-09 14:58:00,East Patchogue,New York,631,Warranties  & protection plans,Y
0,2021-09-10 01:56:20,2021-07-25 12:00:00,Ephrata,Washington,509,Other,Y
9388887077,2021-09-10 01:56:32,2021-09-09 10:01:00,Calera,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
9045702356,2021-09-10 01:57:28,2021-09-07 17:37:00,League City,Texas,281,Dropped call or no message,Y
6263382597,2021-09-10 01:57:28,2021-09-08 09:08:00,,California,626,Warranties  & protection plans,Y
3526325394,2021-09-10 01:58:15,2021-09-09 16:54:00,Calera,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
6314922239,2021-09-10 01:58:37,2021-09-09 15:01:00,East Patchogue,New York,631,Medical  & prescriptions,Y
2818381925,2021-09-10 01:58:38,2021-09-07 11:33:00,League City,Texas,281,Dropped call or no message,Y
8885853962,2021-09-10 01:59:23,2021-09-08 13:49:00,,California,888,Warranties  & protection plans,Y
8446333546,2021-09-10 02:00:27,2021-08-30 12:00:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
6692098280,2021-09-10 02:00:46,2021-09-09 16:03:00,Eugene,Oregon,818,Other,Y
6314025245,2021-09-10 02:02:21,2021-09-09 15:08:00,East Patchogue,New York,631,Medical  & prescriptions,Y
7184996369,2021-09-10 02:03:20,2021-09-09 17:04:00,,New York,718,Other,N
8888035583,2021-09-10 02:04:43,2021-09-09 17:41:00,Jefferson,Georgia,404,Other,Y
6314682753,2021-09-10 02:04:46,2021-09-09 16:38:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106898503,2021-09-10 02:06:31,2021-09-09 22:44:00,,California,424,No Subject Provided,Y
3106898503,2021-09-10 02:07:49,2021-09-09 22:44:00,,California,424,No Subject Provided,Y
4634446276,2021-09-10 02:08:06,2021-09-09 17:17:00,Jefferson,Georgia,404,Other,Y
4052424488,2021-09-10 02:09:03,2021-09-09 16:48:00,East Patchogue,New York,631,Medical  & prescriptions,Y
7085566453,2021-09-10 02:09:15,2021-09-09 16:36:00,Woodridge,Illinois,630,Vacation  & timeshares,Y
3106898503,2021-09-10 02:09:24,2021-09-09 22:42:00,,California,424,No Subject Provided,Y
6814455004,2021-09-10 02:10:17,2021-09-09 15:44:00,Jefferson,Georgia,404,Other,Y
9185774569,2021-09-10 02:10:43,2021-09-09 18:21:00,East Patchogue,New York,631,Warranties  & protection plans,Y
3106898503,2021-09-10 02:10:51,2021-09-09 22:42:00,,California,424,No Subject Provided,Y
8335741910,2021-09-10 02:11:41,2021-09-09 10:00:00,Philadelphia,Pennsylvania,267,Other,N
4705742464,2021-09-10 02:12:26,2021-09-09 03:31:00,Jefferson,Georgia,404,Other,Y
8706976263,2021-09-10 02:14:18,2021-09-09 13:25:00,Jefferson,Georgia,404,Other,Y
6314248920,2021-09-10 02:14:36,2021-09-09 19:44:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622669063,2021-09-10 02:15:52,2021-09-09 12:18:00,Jefferson,Georgia,404,Other,Y
4707613078,2021-09-10 02:17:23,2021-09-09 11:24:00,Jefferson,Georgia,404,No Subject Provided,Y
8025757090,2021-09-10 02:19:29,2021-09-09 10:55:00,Jefferson,Georgia,404,Other,Y
3233150089,2021-09-10 02:20:31,2021-09-09 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6592217997,2021-09-10 02:21:26,2021-09-09 09:35:00,Jefferson,Georgia,404,Other,Y
4195068846,2021-09-10 02:22:55,2021-09-09 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9142210633,2021-09-10 02:23:12,2021-09-09 19:05:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9255682099,2021-09-10 02:33:46,2021-09-09 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7877765252,2021-09-10 02:33:56,2021-09-08 12:00:00,San Juan,Puerto Rico,787,Other,N
9255682099,2021-09-10 02:34:22,2021-09-09 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6509347000,2021-09-10 02:37:40,2021-09-09 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4804132799,2021-09-10 02:37:52,2021-09-09 10:08:00,,Arizona,520,Warranties  & protection plans,Y
5304794045,2021-09-10 02:38:35,2021-09-09 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4088009383,2021-09-10 02:39:22,2021-09-09 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6303381211,2021-09-10 02:44:04,2021-09-09 18:03:00,,Illinois,630,No Subject Provided,
4582445353,2021-09-10 02:50:48,2021-09-09 11:45:00,,Washington,503,Warranties  & protection plans,Y
5024667219,2021-09-10 01:12:59,2021-09-09 15:51:00,,Kentucky,502,No Subject Provided,
9707105110,2021-09-10 02:57:24,2021-09-09 08:34:00,Fort Collins,Colorado,612,Other,N
9182384914,2021-09-10 03:02:20,2021-09-09 14:27:00,Lombard,Illinois,720,"Calls pretending to be government, businesses, or family and friends",Y
3032496983,2021-09-10 03:14:45,2021-08-18 14:46:00,Savannah,Missouri,307,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-10 03:15:26,2021-09-03 11:55:00,PACIFICA,California,650,Dropped call or no message,N
2677154138,2021-09-10 03:17:50,2021-09-09 14:54:00,,Pennsylvania,570,Other,N
2609186069,2021-09-10 03:20:48,2021-09-10 02:45:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",N
346706099776,2021-09-10 03:24:12,2021-08-15 09:47:00,,New York,646,Other,Y
6142406266,2021-09-10 03:33:28,2021-09-09 13:30:00,,Ohio,614,No Subject Provided,N
6146024593,2021-09-10 03:36:03,2021-09-09 17:36:00,,Ohio,614,No Subject Provided,N
4074592210,2021-09-10 03:35:55,2021-08-31 00:00:00,,Florida,352,No Subject Provided,Y
4353817526,2021-09-10 03:40:33,2021-09-09 09:32:00,,Utah,435,Other,N
3305515604,2021-09-10 03:45:41,2021-09-08 16:44:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
2192156766,2021-09-10 03:48:13,2021-09-08 14:00:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
4045529095,2021-09-10 03:48:43,2021-09-08 12:00:00,Ellenwood,Georgia,404,Other,N
5127431232,2021-09-10 03:52:30,2021-09-09 12:39:00,,Virginia,276,No Subject Provided,Y
7577336203,2021-09-10 03:54:31,2021-09-09 20:41:00,,Virginia,276,No Subject Provided,Y
9893363713,2021-09-10 03:54:50,2021-09-08 18:56:00,,Michigan,989,Other,Y
9893514424,2021-09-10 03:55:28,2021-09-08 19:41:00,,Michigan,989,Other,Y
8665679061,2021-09-10 03:56:46,2021-08-20 19:16:00,,Michigan,989,Other,Y
346706099776,2021-09-10 03:57:05,2021-08-15 09:47:00,,New York,646,Other,Y
9895735639,2021-09-10 03:57:40,2021-08-20 13:16:00,,Michigan,989,Other,Y
9895464566,2021-09-10 03:58:45,2021-08-16 18:26:00,,Michigan,989,Other,Y
9045392698,2021-09-10 03:59:13,2021-09-09 16:04:00,Jacksonville,Florida,904,Other,Y
4805426631,2021-09-10 03:59:25,2021-08-14 18:46:00,,New York,646,Other,Y
9892567119,2021-09-10 04:00:04,2021-08-06 11:13:00,,Michigan,989,Other,Y
4805426631,2021-09-10 04:00:45,2021-08-14 18:46:00,,New York,646,Other,Y
9892567119,2021-09-10 04:00:52,2021-09-05 14:55:00,,Michigan,989,Other,Y
9898701879,2021-09-10 04:01:42,2021-08-03 10:40:00,,Michigan,989,Other,Y
9898701527,2021-09-10 04:02:37,2021-08-04 15:06:00,,Michigan,989,Other,Y
9945392698,2021-09-10 04:02:58,2021-09-09 17:39:00,Jacksonville,Florida,904,Other,Y
8722818007,2021-09-10 04:03:25,2021-08-02 11:46:00,,Michigan,989,Other,Y
4708042012,2021-09-10 04:03:31,2021-09-03 10:49:00,Mountain Ranch,California,925,"Calls pretending to be government, businesses, or family and friends",Y
917857043805,2021-09-10 04:07:49,2021-09-10 02:00:00,Patna,Pennsylvania,878,No Subject Provided,N
8507520907,2021-09-10 04:09:36,2021-08-27 14:42:00,Mountain Ranch,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8506691019,2021-09-10 04:15:56,2021-08-04 11:20:00,Mountain Ranch,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8134402192,2021-09-10 04:18:31,2021-09-10 10:01:00,,Florida,813,Dropped call or no message,Y
7023371347,2021-09-10 04:24:08,2021-09-10 12:00:00,ARNOLD,Maryland,410,Other,N
,2021-09-10 04:24:51,2021-09-07 10:47:00,Mountain Ranch,California,209,"Calls pretending to be government, businesses, or family and friends",N
8175026405,2021-09-10 04:27:24,2021-09-09 18:06:00,Somerville,Massachusetts,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812019760,2021-09-10 04:29:06,2021-09-09 11:25:00,,Massachusetts,781,No Subject Provided,
4053626044,2021-09-10 04:32:35,2021-09-09 09:22:00,,Oklahoma,405,Other,Y
2092701174,2021-09-10 04:34:01,2021-08-24 12:00:00,Cary,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",N
2246499240,2021-09-10 04:37:24,2021-09-09 15:18:00,Northfield,Illinois,847,Other,
8883060539,2021-09-10 04:59:17,2021-09-09 16:01:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
