Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2283553004,2022-06-23 00:00:48,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2283553004,2022-06-23 00:01:10,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2062795962,2022-06-23 00:01:19,2022-06-14 13:13:00,Port Orchard,Washington,360,Dropped call or no message,N
7575307949,2022-06-23 00:01:33,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
4807411040,2022-06-23 00:01:46,2022-06-22 20:52:00,scottsdale,Arizona,480,Other,N
7575307949,2022-06-23 00:01:54,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
8556722621,2022-06-23 00:02:16,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
3302949756,2022-06-23 00:02:17,2022-06-22 16:47:00,Vienna,Ohio,330,Dropped call or no message,Y
5155525067,2022-06-23 00:02:35,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
7653393413,2022-06-23 00:03:38,2022-06-22 16:39:00,Anthem,Arizona,260,Other,Y
3072180619,2022-06-23 00:03:39,2022-06-22 09:02:00,Vienna,Ohio,330,Dropped call or no message,Y
2483291427,2022-06-23 00:03:49,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2762221185,2022-06-23 00:04:08,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2762221185,2022-06-23 00:04:45,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
4172286793,2022-06-23 00:04:47,2022-06-22 09:19:00,Vienna,Ohio,330,Dropped call or no message,Y
5304735002,2022-06-23 00:06:07,2022-06-21 10:44:00,,California,805,No Subject Provided,
3028032416,2022-06-23 00:05:04,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
3034951200,2022-06-23 00:05:23,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
4434451529,2022-06-23 00:05:53,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2488233041,2022-06-23 00:06:13,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2172816021,2022-06-23 00:06:14,2022-06-22 09:54:00,Vienna,Ohio,330,Dropped call or no message,Y
4342175493,2022-06-23 00:06:35,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
3132175791,2022-06-23 00:06:55,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
8559753228,2022-06-23 00:07:14,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
3642046882,2022-06-23 00:07:20,2022-06-22 10:16:00,Vienna,Ohio,330,Dropped call or no message,Y
2488974854,2022-06-23 00:07:34,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
9785526407,2022-06-23 00:07:52,2022-06-22 10:16:00,Enumclaw,Washington,253,Other,Y
6307125307,2022-06-23 00:07:57,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
6307125307,2022-06-23 00:08:15,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
8023089154,2022-06-23 00:08:26,2022-06-22 10:46:00,Vienna,Ohio,330,Dropped call or no message,Y
8653399255,2022-06-23 00:08:30,2022-06-22 18:29:00,Hermitage,Tennessee,615,Other,Y
6307125307,2022-06-23 00:08:34,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2483291191,2022-06-23 00:08:52,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2283553004,2022-06-23 00:00:28,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
3072547552,2022-06-23 00:00:06,2022-06-22 16:33:00,,Wyoming,307,Dropped call or no message,Y
8663520207,2022-06-23 00:00:04,2022-06-22 00:00:00,,Michigan,248,No Subject Provided,
6154349694,2022-06-23 00:09:12,2022-06-22 19:16:00,Hermitage,Tennessee,615,Other,Y
5023478332,2022-06-23 00:09:22,2022-06-22 11:08:00,Vienna,Ohio,330,Dropped call or no message,Y
2482267610,2022-06-23 00:09:48,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
5188063170,2022-06-23 00:10:06,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2146103760,2022-06-23 00:10:25,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
8887103074,2022-06-23 00:10:40,2022-06-22 11:15:00,Vienna,Ohio,330,Dropped call or no message,Y
2109249464,2022-06-23 00:10:51,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2109249464,2022-06-23 00:11:10,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
9016650514,2022-06-23 00:11:20,2022-06-09 19:32:00,,Florida,850,Dropped call or no message,N
2512975061,2022-06-23 00:11:29,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2192559014,2022-06-23 00:11:45,2022-06-22 13:55:00,Vienna,Ohio,330,Dropped call or no message,Y
2488134701,2022-06-23 00:11:51,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2488254654,2022-06-23 00:12:16,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2484536237,2022-06-23 00:12:35,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
8666280194,2022-06-23 00:12:48,2022-06-22 14:20:00,Vienna,Ohio,330,Dropped call or no message,Y
6167393946,2022-06-23 00:12:54,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2484156248,2022-06-23 00:13:13,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2482044820,2022-06-23 00:13:56,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
7194019091,2022-06-23 00:14:00,2022-06-22 16:33:00,Vienna,Ohio,330,Dropped call or no message,Y
9472078554,2022-06-23 00:14:44,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2484295449,2022-06-23 00:15:05,2022-06-23 00:00:00,,Michigan,248,No Subject Provided,
2172816780,2022-06-23 00:15:13,2022-06-22 17:38:00,Vienna,Ohio,330,Dropped call or no message,Y
5168099566,2022-06-23 00:15:21,2022-06-22 00:00:00,,New Jersey,732,Other,N
7876406730,2022-06-23 00:17:21,2019-01-20 12:00:00,,Puerto Rico,787,Work from home  & other ways to make money,N
8502907362,2022-06-23 00:18:17,2022-06-01 13:31:00,,Florida,850,Other,N
4782497353,2022-06-23 00:19:00,2022-06-13 12:00:00,Garfield Heights,Ohio,216,Charities,Y
2165816556,2022-06-23 00:20:22,2022-06-07 12:32:00,Sandy,Oregon,503,Other,Y
,2022-06-23 00:21:07,2022-06-22 12:00:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
4808419905,2022-06-23 00:23:00,2022-06-22 09:21:00,Mesa,Arizona,602,Other,N
9734196507,2022-06-23 00:23:44,2022-06-21 14:46:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
9732483190,2022-06-23 00:24:52,2022-06-21 04:08:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
7072763982,2022-06-23 00:25:09,2022-06-01 11:33:00,Philadelphia,Pennsylvania,267,Other,Y
3109078675,2022-06-23 00:27:51,2022-06-20 11:08:00,,California,310,Other,
8558535763,2022-06-23 00:29:09,2022-06-23 10:04:00,Yardley,Pennsylvania,215,Other,Y
5412222076,2022-06-23 00:29:16,2022-06-22 08:41:00,Medford,Oregon,541,Other,Y
3462488077,2022-06-23 00:30:09,2022-06-22 14:50:00,Houston,Texas,832,Other,Y
8007066199,2022-06-23 00:34:50,2022-06-22 21:38:00,MONTGOMERY,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007066199,2022-06-23 00:36:27,2022-06-22 07:32:00,MONTGOMERY,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196589245,2022-06-23 00:37:24,2022-06-22 13:47:00,,California,714,Other,
8152408569,2022-06-23 00:46:57,2022-06-20 10:15:00,Il,Illinois,815,Other,Y
5032105856,2022-06-23 00:47:00,2022-06-07 12:24:00,Sandy,Oregon,503,Other,Y
9045992424,2022-06-23 00:47:27,2022-06-22 15:34:00,Jacksonville,Florida,904,Dropped call or no message,Y
8336787225,2022-06-23 00:50:38,2022-06-13 17:16:00,Brockport,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2524004766,2022-06-23 00:50:59,2022-06-22 00:00:00,,California,925,No Subject Provided,
,2022-06-23 00:53:28,2022-06-23 16:48:00,,New Jersey,908,"Energy, solar,  & utilities",Y
2172818062,2022-06-23 00:55:31,2022-06-22 19:07:00,Sporingfield,Illinois,217,No Subject Provided,N
5612954830,2022-06-23 00:56:16,2022-06-22 18:41:00,Sporingfield,Illinois,217,No Subject Provided,N
2178662891,2022-06-23 00:56:46,2022-06-22 17:20:00,Sporingfield,Illinois,217,No Subject Provided,N
2172104598,2022-06-23 00:57:35,2022-06-22 16:27:00,Sporingfield,Illinois,217,No Subject Provided,N
2172125388,2022-06-23 00:58:02,2022-06-22 14:27:00,Sporingfield,Illinois,217,No Subject Provided,N
6782684582,2022-06-23 00:58:09,2022-06-22 16:15:00,,California,909,Dropped call or no message,Y
2172751353,2022-06-23 00:58:31,2022-06-22 10:28:00,Sporingfield,Illinois,217,No Subject Provided,N
2172109580,2022-06-23 00:59:03,2022-06-21 16:28:00,Sporingfield,Illinois,217,No Subject Provided,N
5187710798,2022-06-23 00:59:32,2022-06-19 04:00:00,,Arizona,928,No Subject Provided,
2177458878,2022-06-23 00:59:33,2022-06-21 14:35:00,Sporingfield,Illinois,217,No Subject Provided,N
8554351151,2022-06-23 00:59:34,2022-06-20 05:00:00,,Arizona,928,No Subject Provided,
5204760710,2022-06-23 00:59:37,2022-06-19 04:00:00,,Arizona,928,No Subject Provided,
8554351151,2022-06-23 00:59:41,2022-06-18 04:00:00,,Arizona,928,No Subject Provided,
8552063823,2022-06-23 00:59:58,2022-06-21 14:22:00,Sporingfield,Illinois,217,No Subject Provided,N
2175986695,2022-06-23 01:00:27,2022-06-21 13:29:00,Sporingfield,Illinois,217,No Subject Provided,N
6414185289,2022-06-23 01:01:46,2022-06-22 16:34:00,,Minnesota,651,Other,Y
2032330530,2022-06-23 01:03:15,2022-06-08 13:44:00,Sandy,Oregon,503,Other,Y
9094793215,2022-06-23 01:11:24,2022-06-22 13:31:00,San Jacinto,California,951,Other,N
,2022-06-23 01:12:01,2022-06-11 09:32:00,Sandy,Oregon,503,Other,Y
9496033601,2022-06-23 01:12:42,2022-06-22 12:23:00,San Jacinto,California,951,Other,N
,2022-06-23 01:12:45,2022-06-22 08:00:00,St. Ansgar,Iowa,641,Other,Y
2137692951,2022-06-23 01:13:52,2022-06-22 09:22:00,,California,213,No Subject Provided,N
9282238075,2022-06-23 01:13:35,2022-06-20 04:00:00,,Arizona,928,No Subject Provided,
9288808952,2022-06-23 01:13:37,2022-06-21 05:00:00,,Arizona,928,No Subject Provided,
7023593890,2022-06-23 01:13:40,2022-06-17 20:50:00,,Nevada,702,Other,Y
3855457016,2022-06-23 01:14:28,2022-06-22 22:12:00,,California,310,No Subject Provided,Y
7024730194,2022-06-23 01:15:07,2022-06-22 18:47:00,,Nevada,702,Other,Y
8059202508,2022-06-23 01:15:28,2022-06-22 14:03:00,,California,805,Other,Y
2192091071,2022-06-23 01:17:30,2022-06-22 09:50:00,,California,323,No Subject Provided,N
9259332656,2022-06-23 01:17:19,2022-06-22 13:19:00,Walnut Creek,California,925,Dropped call or no message,Y
7173900407,2022-06-23 01:17:51,2022-06-21 20:15:00,Lancaster,Pennsylvania,717,"Energy, solar,  & utilities",Y
6197548576,2022-06-23 01:18:10,2022-06-21 16:09:00,Walnut Creek,California,925,Dropped call or no message,Y
2192091071,2022-06-23 01:18:44,2022-06-22 09:50:00,,California,213,No Subject Provided,N
5625123698,2022-06-23 01:18:57,2022-06-22 10:27:00,,California,925,Dropped call or no message,Y
7173350892,2022-06-23 01:19:38,2022-06-22 16:20:00,Lancaster,Pennsylvania,717,"Energy, solar,  & utilities",Y
9257181626,2022-06-23 01:20:13,2022-06-22 11:40:00,,California,925,Dropped call or no message,Y
9253092487,2022-06-23 01:20:59,2022-06-22 14:13:00,,California,925,Dropped call or no message,Y
5053878941,2022-06-23 01:21:07,2022-06-21 12:56:00,Rio Rancho,New Mexico,505,Other,
5715036265,2022-06-23 01:21:11,2022-06-20 14:26:00,Walnut Creek,California,925,Dropped call or no message,Y
2134686599,2022-06-23 01:21:52,2022-06-22 10:41:00,,California,213,No Subject Provided,N
7173009226,2022-06-23 01:22:00,2022-06-22 17:54:00,Lancaster,Pennsylvania,717,"Energy, solar,  & utilities",Y
2132622903,2022-06-23 01:22:40,2022-06-22 12:03:00,Walnut Creek,California,925,Dropped call or no message,Y
5053913922,2022-06-23 01:23:29,2022-06-10 14:12:00,Rio Rancho,New Mexico,505,Other,
5052097699,2022-06-23 01:24:27,2022-06-10 09:52:00,Rio Rancho,New Mexico,505,Other,
8058700031,2022-06-23 01:25:12,2022-06-22 10:42:00,,California,323,No Subject Provided,N
5053913720,2022-06-23 01:25:32,2022-06-08 11:47:00,Rio Rancho,New Mexico,505,Other,
2142411269,2022-06-23 01:26:10,2022-06-22 14:26:00,Owasso,Oklahoma,214,Dropped call or no message,Y
5053995058,2022-06-23 01:26:51,2022-06-08 08:58:00,Rio Rancho,New Mexico,505,Other,
8058700031,2022-06-23 01:26:57,2022-06-22 10:42:00,,California,213,No Subject Provided,Y
5053913837,2022-06-23 01:27:47,2022-06-07 14:03:00,Rio Rancho,New Mexico,505,Other,
2135576529,2022-06-23 01:30:10,2022-06-22 11:16:00,,California,213,No Subject Provided,N
6097463989,2022-06-23 01:32:48,2022-06-22 09:59:00,Clarksville,Tennessee,609,Other,Y
2097060867,2022-06-23 01:34:02,2022-06-22 11:34:00,,California,213,No Subject Provided,N
2013308840,2022-06-23 01:33:54,2022-06-22 11:31:00,Clarksville,New Jersey,609,Other,N
4023075145,2022-06-23 01:34:25,2022-06-22 17:17:00,LODI,Ohio,402,"Calls pretending to be government, businesses, or family and friends",N
6094797377,2022-06-23 01:34:56,2022-06-22 12:12:00,Clarksville,New Jersey,609,Other,Y
6094097523,2022-06-23 01:35:54,2022-06-22 12:23:00,Clarksville,New Jersey,609,Other,Y
4433423963,2022-06-23 01:36:36,2022-06-22 05:37:00,Portland,Oregon,443,Other,Y
4422391561,2022-06-23 01:37:15,2022-06-22 13:13:00,,California,323,No Subject Provided,N
6092259139,2022-06-23 01:36:45,2022-06-22 15:19:00,Clarksville,New Jersey,609,Other,N
4435434306,2022-06-23 01:38:00,2022-06-20 05:24:00,Portland,Oregon,443,Other,Y
4422391561,2022-06-23 01:38:37,2022-06-22 13:13:00,,California,213,No Subject Provided,N
8889053136,2022-06-23 01:38:18,2022-06-22 15:00:00,napa,California,707,Dropped call or no message,Y
7075064815,2022-06-23 01:39:17,2022-06-22 18:00:00,napa,California,707,Dropped call or no message,Y
5306970174,2022-06-23 01:40:50,2022-06-22 13:30:00,,California,323,No Subject Provided,N
4196136400,2022-06-23 01:40:28,2022-06-22 13:16:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5306970174,2022-06-23 01:42:06,2022-06-22 13:30:00,,California,213,No Subject Provided,N
4156412583,2022-06-23 01:43:30,2022-06-22 14:43:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135577499,2022-06-23 01:45:01,2022-06-22 13:59:00,,California,213,No Subject Provided,N
4154944733,2022-06-23 01:44:26,2022-06-22 10:07:00,,California,415,Warranties  & protection plans,Y
7147861410,2022-06-23 01:45:25,2022-06-22 09:55:00,,California,415,Warranties  & protection plans,Y
7194513596,2022-06-23 01:48:42,2022-06-22 14:38:00,,California,323,No Subject Provided,N
7194513596,2022-06-23 01:51:34,2022-06-22 14:38:00,,California,213,No Subject Provided,N
30366107,2022-06-23 01:56:02,2022-06-17 00:00:00,sa,Texas,830,Medical  & prescriptions,Y
4582075961,2022-06-23 01:56:21,2022-06-22 13:08:00,San Francisco,California,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302527369,2022-06-23 01:58:07,2022-06-22 13:08:00,San Francisco,California,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
5094827016,2022-06-23 01:58:58,2022-06-22 12:00:00,Sandy,Oregon,971,"Calls pretending to be government, businesses, or family and friends",N
6194701191,2022-06-23 01:59:36,2022-06-21 08:42:00,San Diego,California,619,Other,N
6194867691,2022-06-23 02:00:53,2022-06-20 14:57:00,San Diego,California,619,Other,N
9514163551,2022-06-23 02:02:21,2022-06-13 15:42:00,San Diego,California,619,Other,N
9253655754,2022-06-23 02:04:10,2022-06-22 10:21:00,,Pennsylvania,610,No Subject Provided,Y
8582254482,2022-06-23 02:04:16,2022-06-13 11:33:00,San Diego,California,619,Other,N
6198564907,2022-06-23 02:06:39,2022-06-12 16:20:00,San Diego,California,619,Other,N
8137910831,2022-06-23 02:07:08,2022-06-22 15:00:00,,Florida,813,Warranties  & protection plans,Y
8669990332,2022-06-23 02:08:15,2022-06-22 15:35:00,Los Angeles,California,310,Other,Y
6028574107,2022-06-23 02:08:19,2022-06-10 12:50:00,San Diego,California,619,Other,N
6194705408,2022-06-23 02:09:37,2022-06-10 10:17:00,San Diego,California,619,Other,N
8187626563,2022-06-23 02:14:12,2022-06-21 11:39:00,,California,818,Dropped call or no message,Y
4087401660,2022-06-23 02:14:46,2022-06-21 11:59:00,,California,818,Dropped call or no message,Y
9254815249,2022-06-23 02:15:20,2022-06-21 14:22:00,,California,818,Dropped call or no message,Y
5625536634,2022-06-23 02:15:53,2022-06-21 17:07:00,,California,818,Dropped call or no message,Y
8184521850,2022-06-23 02:16:26,2022-06-22 08:01:00,,California,818,Dropped call or no message,Y
8182109459,2022-06-23 02:17:19,2022-06-22 11:49:00,,California,818,"Energy, solar,  & utilities",Y
2134631992,2022-06-23 02:18:06,2022-06-22 12:46:00,,California,818,Dropped call or no message,Y
7475660650,2022-06-23 02:18:54,2022-06-22 14:48:00,,California,818,Dropped call or no message,Y
4085202743,2022-06-23 02:19:21,2022-06-22 16:26:00,,California,818,Dropped call or no message,Y
2135284516,2022-06-23 02:22:32,2022-06-22 10:16:00,Glendora,California,213,Other,N
4103904825,2022-06-23 02:39:55,2019-07-16 13:21:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2098929352,2022-06-23 02:40:24,2022-06-22 11:16:00,,California,209,Other,Y
2098921376,2022-06-23 02:41:46,2022-06-22 15:30:00,,California,209,Other,Y
8882211845,2022-06-23 02:42:30,2022-06-22 17:47:00,Rockledge,Florida,321,Other,Y
6102276883,2022-06-23 02:43:01,2022-06-22 15:41:00,Clovis,California,559,Other,Y
,2022-06-23 02:46:02,2022-06-23 15:54:00,Rockledge,Florida,321,Other,Y
7146182480,2022-06-23 02:47:24,2022-06-22 11:15:00,Fontana,California,626,Other,N
7146182480,2022-06-23 02:52:55,2022-06-22 11:16:00,Fontana,California,626,Other,N
8059203067,2022-06-23 00:02:44,2022-06-22 10:14:00,,California,805,No Subject Provided,
6234718578,2022-06-23 02:55:54,2022-06-22 11:00:00,,Arizona,480,Warranties  & protection plans,N
7146182480,2022-06-23 02:55:58,2022-06-22 13:00:00,Fontana,California,626,Other,N
7146182480,2022-06-23 03:00:49,2022-06-22 01:01:00,Fontana,California,626,Other,N
2025190050,2022-06-23 03:05:20,2022-06-22 19:52:00,Nitro,West Virginia,304,Dropped call or no message,N
8444281160,2022-06-23 03:07:44,2022-06-20 18:09:00,Nitro,West Virginia,304,Dropped call or no message,N
2124156398,2022-06-23 03:08:01,2022-06-22 15:44:00,,California,626,Other,Y
5103075705,2022-06-23 03:09:35,2022-06-22 14:22:00,,California,510,No Subject Provided,N
2025190050,2022-06-23 03:09:51,2022-06-20 17:57:00,Nitro,West Virginia,304,Dropped call or no message,N
9196946960,2022-06-23 03:13:40,2022-06-18 15:43:00,Nitro,West Virginia,304,Dropped call or no message,N
8185833421,2022-06-23 03:14:56,2022-06-09 08:01:00,,California,626,Other,Y
9196946960,2022-06-23 03:15:00,2022-06-18 11:26:00,Nitro,West Virginia,304,Dropped call or no message,N
8185832842,2022-06-23 03:15:52,2022-06-16 17:07:00,,California,626,Other,Y
8184732962,2022-06-23 03:16:45,2022-06-09 03:06:00,,California,626,Other,Y
3475271282,2022-06-23 03:17:53,2022-06-22 16:18:00,,New York,929,Medical  & prescriptions,Y
3158595080,2022-06-23 03:21:31,2022-06-17 17:09:00,Nitro,West Virginia,304,Dropped call or no message,N
8084750217,2022-06-23 03:22:53,2022-06-22 16:44:00,,Hawaii,808,Dropped call or no message,Y
8088098689,2022-06-23 03:24:16,2022-06-21 17:11:00,,Hawaii,808,Dropped call or no message,Y
8082910412,2022-06-23 03:25:05,2022-06-21 14:19:00,,Hawaii,808,Dropped call or no message,Y
2542729420,2022-06-23 03:44:05,2022-06-20 16:20:00,Killeen,Texas,254,Medical  & prescriptions,N
2542763237,2022-06-23 03:45:59,2022-06-21 10:22:00,Killeen,Texas,254,Medical  & prescriptions,N
2542828036,2022-06-23 03:47:33,2022-06-21 12:49:00,Killeen,Texas,254,Other,N
2542828482,2022-06-23 03:49:19,2022-06-21 12:59:00,Killeen,Texas,254,Medical  & prescriptions,N
9544496358,2022-06-23 03:50:00,2022-06-21 13:51:00,Timnath,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542634857,2022-06-23 03:50:38,2022-06-21 16:49:00,Killeen,Texas,254,Other,N
2542729186,2022-06-23 03:53:09,2022-06-22 09:21:00,Killeen,Texas,254,Medical  & prescriptions,N
7752386217,2022-06-23 04:11:38,2022-06-22 16:25:00,Reno,Nevada,775,Other,Y
313392504,2022-06-23 04:27:11,2022-06-22 15:56:00,,Michigan,313,Medical  & prescriptions,N
8336652164,2022-06-23 04:41:57,2022-06-22 10:53:00,,Georgia,770,Other,Y
6196388137,2022-06-23 04:43:36,2022-06-20 14:53:00,,California,619,No Subject Provided,N
6193294276,2022-06-23 04:46:06,2022-06-21 11:28:00,,California,619,No Subject Provided,N
6194509079,2022-06-23 04:48:43,2022-06-22 12:24:00,,California,619,No Subject Provided,N
9107820113,2022-06-23 04:58:08,2022-06-22 20:58:00,kernersville,North Carolina,336,Other,Y
Can’tremember,2022-06-23 04:58:29,2022-06-17 12:00:00,Daly City,California,415,Other,Y
6149265701,2022-06-23 05:04:20,2022-06-22 17:36:00,,Ohio,614,No Subject Provided,Y
6146603679,2022-06-23 05:06:00,2022-06-22 15:41:00,,Ohio,614,No Subject Provided,Y
6149166764,2022-06-23 05:07:50,2022-06-22 15:28:00,,Ohio,614,No Subject Provided,Y
,2022-06-23 05:09:31,2022-06-22 10:22:00,,Ohio,614,No Subject Provided,Y
4352229159,2022-06-23 05:10:39,2022-06-22 13:14:00,,New Jersey,973,Other,N
6149577644,2022-06-23 05:11:12,2022-06-22 10:22:00,,Ohio,614,No Subject Provided,Y
6149324031,2022-06-23 05:12:49,2022-06-22 09:15:00,,Ohio,614,No Subject Provided,Y
6147390412,2022-06-23 05:13:02,2022-06-20 11:59:00,,Ohio,614,Other,Y
6147145735,2022-06-23 05:13:44,2022-06-20 13:38:00,,Ohio,614,Other,Y
6149324031,2022-06-23 05:14:28,2022-06-22 09:13:00,,Ohio,614,No Subject Provided,Y
2164770374,2022-06-23 05:14:41,2022-06-20 16:49:00,,Ohio,614,Other,Y
8187461163,2022-06-23 05:15:25,2022-06-21 12:55:00,,Ohio,614,Other,Y
3802091804,2022-06-23 05:16:05,2022-06-21 15:39:00,,Ohio,614,Other,Y
6145059639,2022-06-23 05:16:44,2022-06-21 16:15:00,,Ohio,614,Other,Y
6143470595,2022-06-23 05:17:15,2022-06-21 16:41:00,,Ohio,614,Other,Y
6149536990,2022-06-23 05:17:50,2022-06-22 11:28:00,,Ohio,614,Other,Y
9108677232,2022-06-23 05:18:22,2022-06-22 14:39:00,,Ohio,614,Other,Y
6148269092,2022-06-23 05:18:50,2022-06-22 17:38:00,,Ohio,614,Other,Y
8135871444,2022-06-23 05:26:20,2022-06-22 16:58:00,Sarasota,Florida,941,Other,
2135104993,2022-06-23 05:27:02,2022-06-22 14:53:00,Sarasota,Florida,941,Other,
,2022-06-23 05:33:48,2022-06-22 12:00:00,GRIFFITH,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
9515340297,2022-06-23 05:54:46,2022-06-10 09:21:00,,California,415,Other,Y
8594652759,2022-06-23 05:55:40,2022-06-22 18:22:00,,Kentucky,859,No Subject Provided,
2705926516,2022-06-23 05:56:07,2022-06-22 15:55:00,,Kentucky,859,No Subject Provided,
5135475816,2022-06-23 05:56:41,2022-06-22 15:27:00,,Kentucky,859,No Subject Provided,
5135475816,2022-06-23 05:57:13,2022-06-22 11:25:00,,Kentucky,859,No Subject Provided,
8597106958,2022-06-23 05:57:43,2022-06-22 10:00:00,,Kentucky,859,No Subject Provided,
9295536626,2022-06-23 05:58:02,2022-06-22 18:38:00,,Florida,941,No Subject Provided,Y
5392129269,2022-06-23 06:03:06,2022-06-22 11:05:00,,Florida,941,No Subject Provided,Y
5178159800,2022-06-23 06:03:07,2022-06-22 17:01:00,Leslie,Michigan,517,Other,N
9896239158,2022-06-23 06:04:28,2022-06-17 14:03:00,Leslie,Michigan,517,Other,N
5179945420,2022-06-23 06:05:54,2022-06-16 17:43:00,Leslie,Michigan,517,Other,N
5714968519,2022-06-23 06:06:15,2022-06-22 19:42:00,,Virginia,703,No Subject Provided,Y
9894070952,2022-06-23 06:07:13,2022-06-16 16:06:00,Leslie,Michigan,517,Other,N
6362104140,2022-06-23 06:08:23,2022-06-16 14:19:00,St. Louis,Missouri,314,Other,Y
5178778199,2022-06-23 06:08:34,2022-06-16 10:57:00,Leslie,Michigan,517,Other,N
6095520416,2022-06-23 06:12:05,2022-06-22 20:59:00,,New Jersey,732,No Subject Provided,N
5732409674,2022-06-23 06:12:45,2022-06-23 18:42:00,St. Louis,Missouri,314,Other,Y
8884479651,2022-06-23 06:12:54,2022-06-22 12:41:00,Owings Millss,Maryland,410,Other,
9095375000,2022-06-23 06:13:04,2022-06-22 22:29:00,Rancho Cucamonga,California,909,Other,N
8623577588,2022-06-23 06:14:00,2022-06-22 17:05:00,,North Carolina,919,Other,Y
3808896,2022-06-23 06:14:02,2022-06-20 18:26:00,St. Louis,Missouri,314,Other,Y
8888987161,2022-06-23 06:14:19,2022-06-22 11:53:00,San Diego,California,619,Dropped call or no message,Y
2525161906,2022-06-23 06:14:37,2022-06-21 14:02:00,,North Carolina,919,Other,Y
7087665275,2022-06-23 06:15:18,2022-06-20 11:41:00,,North Carolina,919,Other,Y
9195049662,2022-06-23 06:15:57,2022-06-14 14:46:00,,North Carolina,919,Other,Y
3017208293,2022-06-23 06:16:32,2022-06-21 10:46:00,Owings Millss,Maryland,410,Dropped call or no message,Y
9844009825,2022-06-23 06:16:43,2022-06-09 17:04:00,,North Carolina,919,Other,Y
9084090426,2022-06-23 06:17:05,2022-06-20 12:32:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332190981,2022-06-23 06:17:54,2022-06-22 18:45:00,,West Virginia,304,Other,Y
8569575026,2022-06-23 06:18:33,2022-06-21 18:30:00,,New Jersey,732,No Subject Provided,N
4104370627,2022-06-23 06:18:49,2022-06-21 10:38:00,Owings Millss,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",
5612993525,2022-06-23 06:24:08,2022-06-23 06:00:00,,South Carolina,864,Other,Y
862164956158,2022-06-23 06:25:53,2022-05-06 13:24:00,Brighton,Massachusetts,857,Other,Y
6095520416,2022-06-23 06:26:05,2022-06-22 20:59:00,,New Jersey,732,No Subject Provided,N
7472071453,2022-06-23 06:30:31,2022-06-22 11:48:00,,New York,914,Other,Y
8664470654,2022-06-23 06:30:33,2022-06-22 17:05:00,Bowie,Maryland,301,Other,N
