Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9518171944,2020-12-17 00:00:41,2020-12-17 00:00:41,,California,408,No Subject Provided,Y
5186183915,2020-12-17 00:00:56,2020-12-16 13:07:00,Schenectady,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
+18139863355,2020-12-17 00:01:01,2020-12-17 00:01:01,,Florida,305,No Subject Provided,Y
9498582101,2020-12-17 00:03:05,2020-12-17 00:03:05,,California,909,No Subject Provided,Y
6027774226,2020-12-17 00:01:42,2020-12-17 00:01:42,,Arizona,602,No Subject Provided,Y
9094216651,2020-12-17 00:03:22,2020-12-17 00:03:22,,California,909,No Subject Provided,Y
4084740574,2020-12-17 00:04:13,2020-12-17 00:04:13,,California,408,No Subject Provided,Y
+13054813546,2020-12-17 00:04:25,2020-12-17 00:04:25,,Florida,407,No Subject Provided,Y
6073477301,2020-12-17 00:06:30,2020-12-17 00:06:30,,New York,347,No Subject Provided,Y
6268739469,2020-12-17 00:06:55,2020-12-17 00:06:55,,California,626,No Subject Provided,Y
7275172355,2020-12-17 00:07:20,2020-12-17 00:07:20,,Florida,786,No Subject Provided,Y
7724103987,2020-12-17 00:06:23,2020-12-17 00:06:23,,Florida,786,No Subject Provided,Y
7724103987,2020-12-17 00:06:22,2020-12-17 00:06:22,,Florida,786,No Subject Provided,Y
6073477301,2020-12-17 00:06:29,2020-12-17 00:06:29,,New York,347,No Subject Provided,Y
2319302797,2020-12-17 00:08:20,2020-12-16 13:58:00,Grand Rapids,Michigan,616,Other,
7474002144,2020-12-17 00:09:22,2020-12-16 14:06:00,Apple Valley,California,310,Dropped call or no message,Y
5035229390,2020-12-17 00:10:00,2020-12-09 09:47:00,,Oregon,503,No Subject Provided,N
,2020-12-17 00:09:34,2020-12-02 00:00:00,University Place,Washington,253,Other,Y
6162082466,2020-12-17 00:09:48,2020-12-16 17:33:00,Grand Rapids,Michigan,616,Other,
3036907321,2020-12-17 00:09:51,2020-12-16 15:57:00,Lakewood,Colorado,720,Vacation  & timeshares,Y
6162364909,2020-12-17 00:11:00,2020-12-16 20:25:00,Grand Rapids,Michigan,616,Other,
7603748016,2020-12-17 00:11:26,2020-12-16 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5033572537,2020-12-17 00:12:12,2020-12-10 09:20:00,,Oregon,503,No Subject Provided,N
5084448477,2020-12-17 00:08:40,2020-12-17 00:08:40,,New Jersey,862,No Subject Provided,Y
9255833310,2020-12-17 00:08:32,2020-12-17 00:08:32,,California,562,No Subject Provided,Y
7275172355,2020-12-17 00:07:34,2020-12-17 00:07:34,,Florida,786,No Subject Provided,Y
+15703325409,2020-12-17 00:11:18,2020-12-17 00:11:18,,Wisconsin,262,No Subject Provided,Y
5623648258,2020-12-17 00:08:58,2020-12-17 00:08:58,,California,562,No Subject Provided,N
+18475824998,2020-12-17 00:09:30,2020-12-17 00:09:30,,Illinois,773,No Subject Provided,Y
+19798266645,2020-12-17 00:12:24,2020-12-17 00:12:24,,Texas,979,No Subject Provided,Y
6058651567,2020-12-17 00:13:00,2020-12-16 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5037887353,2020-12-17 00:13:38,2020-12-16 16:00:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2544491202,2020-12-17 00:14:41,2020-12-10 00:00:00,,Oregon,503,No Subject Provided,N
6692731840,2020-12-17 00:14:48,2020-12-16 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5596878885,2020-12-17 00:15:02,2020-12-01 12:45:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8163063061,2020-12-17 00:15:39,2020-12-16 06:22:00,PORTLAND,Oregon,816,Other,Y
6413160733,2020-12-17 00:16:50,2020-12-16 07:18:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
5037883113,2020-12-17 00:17:00,2020-12-16 17:24:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2099521684,2020-12-17 00:17:00,2020-12-14 12:08:00,North East,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8038109693,2020-12-17 00:17:03,2020-12-16 12:00:00,Chicago,Illinois,773,Other,Y
7073606483,2020-12-17 00:17:40,2020-12-16 15:29:00,Las Vegas,California,831,Warranties  & protection plans,Y
8177942912,2020-12-17 00:13:51,2020-12-16 13:40:00,,Texas,972,No Subject Provided,Y
7134305539,2020-12-17 00:12:47,2020-12-17 00:12:47,,Texas,817,No Subject Provided,Y
3237055863,2020-12-17 00:13:54,2020-12-17 00:13:54,,Arizona,480,No Subject Provided,Y
8068287190,2020-12-17 00:16:01,2020-12-17 00:16:01,,Texas,817,No Subject Provided,Y
+14083865392,2020-12-17 00:13:37,2020-12-17 00:13:37,,California,916,No Subject Provided,Y
9565134811,2020-12-17 00:17:16,2020-12-17 00:17:16,,Texas,817,No Subject Provided,Y
5594639795,2020-12-17 00:13:34,2020-12-17 00:13:34,,California,559,No Subject Provided,N
7737778898,2020-12-17 00:14:42,2020-12-17 00:14:42,,Illinois,773,No Subject Provided,N
5128070140,2020-12-17 00:15:03,2020-12-17 00:15:03,,Texas,817,No Subject Provided,Y
3034538811,2020-12-17 00:16:29,2020-12-17 00:16:29,,Colorado,970,No Subject Provided,Y
9565134811,2020-12-17 00:17:15,2020-12-17 00:17:15,,Texas,817,No Subject Provided,Y
2406217857,2020-12-17 00:12:35,2020-12-17 00:12:35,,Maryland,240,No Subject Provided,Y
2243645814,2020-12-17 00:15:48,2020-12-17 00:15:48,,Illinois,630,No Subject Provided,Y
5128070140,2020-12-17 00:15:00,2020-12-17 00:15:00,,Texas,817,No Subject Provided,Y
9365462866,2020-12-17 00:16:21,2020-12-17 00:16:21,,Texas,817,No Subject Provided,Y
4438538184,2020-12-17 00:14:07,2020-12-17 00:14:07,,Maryland,240,No Subject Provided,Y
+12627574379,2020-12-17 00:12:25,2020-12-17 00:12:25,,Louisiana,504,No Subject Provided,N
+19494017821,2020-12-17 00:17:33,2020-12-17 00:17:33,,California,949,No Subject Provided,Y
4085282211,2020-12-17 00:16:43,2020-12-17 00:16:43,,California,510,No Subject Provided,Y
5128070140,2020-12-17 00:15:02,2020-12-17 00:15:02,,Texas,817,No Subject Provided,Y
4085282211,2020-12-17 00:16:45,2020-12-17 00:16:45,,California,510,No Subject Provided,Y
8163063062,2020-12-17 00:18:04,2020-12-16 07:27:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
40742925784,2020-12-17 00:18:18,2020-12-09 16:01:00,South Windsor,Connecticut,860,Dropped call or no message,Y
,2020-12-17 00:18:27,2020-12-16 00:00:00,,Louisiana,337,No Subject Provided,Y
9183672313,2020-12-17 00:18:28,2020-12-16 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8881360843,2020-12-17 00:18:57,2020-12-15 11:14:00,North East,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
5037881001,2020-12-17 00:19:21,2020-12-16 16:24:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8473136287,2020-12-17 00:19:25,2020-12-09 17:06:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4084847998,2020-12-17 00:19:26,2020-12-16 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8163234903,2020-12-17 00:20:17,2020-12-16 08:16:00,PORTLAND,Oregon,816,Other,N
2819901421,2020-12-17 00:20:27,2020-12-16 16:13:00,Spring,Texas,281,Dropped call or no message,Y
8603456177,2020-12-17 00:20:30,2020-12-09 19:19:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7402754140,2020-12-17 00:20:49,2020-12-16 00:18:00,Weirton,West Virginia,412,Other,N
5615600388,2020-12-17 00:21:17,2020-12-16 13:42:00,Spring,Texas,281,Dropped call or no message,Y
5037885280,2020-12-17 00:21:19,2020-12-16 15:49:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8163063045,2020-12-17 00:21:30,2020-12-16 08:31:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
2127585279,2020-12-17 00:22:00,2020-12-16 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2813516133,2020-12-17 00:22:03,2020-12-16 12:22:00,Spring,Texas,281,Dropped call or no message,Y
8162080278,2020-12-17 00:22:46,2020-12-16 08:33:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
7132777936,2020-12-17 00:22:46,2020-12-15 17:35:00,Spring,Texas,281,Dropped call or no message,Y
6192685181,2020-12-17 00:22:48,2020-12-16 15:44:00,San Diego,California,619,"Energy, solar,  & utilities",Y
8606446249,2020-12-17 00:22:59,2020-12-10 14:26:00,South Windsor,Connecticut,860,Other,Y
2127587809,2020-12-17 00:23:06,2020-12-16 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5037884650,2020-12-17 00:23:10,2020-12-16 14:44:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2816269065,2020-12-17 00:23:33,2020-12-15 15:35:00,Spring,Texas,281,Dropped call or no message,Y
8163965631,2020-12-17 00:23:44,2020-12-16 08:59:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
,2020-12-17 00:23:45,2020-12-16 08:04:00,North Haven,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8603456177,2020-12-17 00:24:03,2020-12-10 13:47:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7262015634,2020-12-17 00:24:15,2020-12-15 13:56:00,Spring,Texas,281,Dropped call or no message,Y
4087588051,2020-12-17 00:24:23,2020-12-16 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6147866380,2020-12-17 00:24:30,2020-12-16 21:15:00,Cincinnati,Ohio,513,Vacation  & timeshares,Y
5632175405,2020-12-17 00:24:52,2020-12-16 09:27:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
4148382952,2020-12-17 00:25:07,2020-12-15 12:14:00,South Windsor,Connecticut,860,Dropped call or no message,Y
5512832100,2020-12-17 00:26:17,2020-12-16 20:25:00,Daly City,California,650,Other,N
8003471000,2020-12-17 00:28:06,2020-12-16 14:30:00,,Illinois,708,No Subject Provided,N
8162080278,2020-12-17 00:27:28,2020-12-16 09:33:00,PORTLAND,Missouri,816,Medical  & prescriptions,Y
1,2020-12-17 00:27:54,2020-12-16 08:30:00,Rhododendron,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8445235842,2020-12-17 00:28:27,2020-12-16 09:43:00,Spring,Texas,281,Other,Y
+19544340334,2020-12-17 00:17:57,2020-12-17 00:17:57,,Florida,850,No Subject Provided,Y
5755483449,2020-12-17 00:21:18,2020-12-17 00:21:18,,New Mexico,505,No Subject Provided,Y
+12518025929,2020-12-17 00:22:11,2020-12-17 00:22:11,,Alabama,334,No Subject Provided,Y
+15109415239,2020-12-17 00:22:55,2020-12-17 00:22:55,,California,510,No Subject Provided,Y
+16018843794,2020-12-17 00:23:02,2020-12-17 00:23:02,,Mississippi,601,No Subject Provided,N
2027175216,2020-12-17 00:23:00,2020-12-17 00:23:00,,District of Columbia,202,No Subject Provided,Y
+19066323111,2020-12-17 00:18:01,2020-12-17 00:18:01,,Florida,954,No Subject Provided,Y
+19494017821,2020-12-17 00:18:05,2020-12-17 00:18:05,,California,949,No Subject Provided,Y
8133373847,2020-12-17 00:22:42,2020-12-17 00:22:42,,Florida,813,No Subject Provided,Y
+14693779525,2020-12-17 00:19:13,2020-12-17 00:19:13,,Texas,469,No Subject Provided,Y
7179990990,2020-12-17 00:23:56,2020-12-17 00:23:56,,Florida,954,No Subject Provided,Y
3093726350,2020-12-17 00:20:19,2020-12-17 00:20:19,,Illinois,847,No Subject Provided,Y
5107613822,2020-12-17 00:22:25,2020-12-17 00:22:25,,California,760,No Subject Provided,N
7738314248,2020-12-17 00:28:35,2020-12-17 00:28:35,,Illinois,773,No Subject Provided,N
+19414136086,2020-12-17 00:27:30,2020-12-17 00:27:30,,Florida,786,No Subject Provided,Y
4045612577,2020-12-17 00:27:58,2020-12-17 00:27:58,,Georgia,404,No Subject Provided,Y
8445614032,2020-12-17 00:28:11,2020-12-17 00:28:11,,Maryland,301,No Subject Provided,Y
2282001323,2020-12-17 00:25:49,2020-12-17 00:25:49,,Florida,786,No Subject Provided,N
+14075484741,2020-12-17 00:26:35,2020-12-17 00:26:35,,Florida,786,No Subject Provided,Y
+14079300302,2020-12-17 00:26:51,2020-12-17 00:26:51,,Florida,786,No Subject Provided,Y
8502078004,2020-12-17 00:25:54,2020-12-17 00:25:54,,Florida,813,No Subject Provided,Y
+16198541394,2020-12-17 00:28:35,2020-12-17 00:28:35,,California,619,No Subject Provided,N
5407823628,2020-12-17 00:24:39,2020-12-17 00:24:39,,Virginia,703,No Subject Provided,Y
9259001027,2020-12-17 00:27:02,2020-12-17 00:27:02,,Illinois,773,No Subject Provided,N
7179743646,2020-12-17 00:24:14,2020-12-17 00:24:14,,Florida,954,No Subject Provided,Y
2022566881,2020-12-17 00:27:37,2020-12-17 00:27:37,,Georgia,404,No Subject Provided,N
8445614032,2020-12-17 00:28:10,2020-12-17 00:28:10,,Maryland,301,No Subject Provided,Y
9152060264,2020-12-17 00:28:47,2020-12-16 13:57:00,,California,805,Medical  & prescriptions,Y
8058926005,2020-12-17 00:29:21,2020-12-16 12:45:00,,California,805,Medical  & prescriptions,Y
9162013444,2020-12-17 00:29:28,2020-12-15 15:11:00,South Windsor,Connecticut,860,Other,Y
2818982008,2020-12-17 00:29:31,2020-12-16 14:10:00,Spring,Texas,281,Dropped call or no message,Y
8162080278,2020-12-17 00:29:37,2020-12-16 10:08:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
9408116846,2020-12-17 00:30:24,2020-12-16 19:05:00,Spring,Texas,281,Dropped call or no message,Y
8163398778,2020-12-17 00:30:50,2020-12-16 10:29:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
8002940941,2020-12-17 00:32:08,2020-12-16 12:00:00,,Arizona,520,Other,Y
,2020-12-17 00:32:15,2020-12-16 12:00:00,Clayton,North Carolina,800,Other,Y
8162080278,2020-12-17 00:32:21,2020-12-16 10:43:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
8166088555,2020-12-17 00:33:25,2020-12-16 10:43:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
7327122101,2020-12-17 00:33:49,2020-12-16 17:25:00,Clarksville,New Jersey,609,Other,Y
8163063069,2020-12-17 00:34:12,2020-12-16 10:49:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
9143145125,2020-12-17 00:34:27,2020-12-15 12:00:00,Parlin,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
6403003051,2020-12-17 00:34:38,2020-12-16 17:22:00,Clarksville,New Jersey,609,Other,Y
8164083800,2020-12-17 00:34:56,2020-12-16 11:16:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
8162080278,2020-12-17 00:35:54,2020-12-16 11:46:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
8163063069,2020-12-17 00:36:36,2020-12-16 12:02:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
7122274379,2020-12-17 00:37:27,2020-12-16 12:24:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
8163398778,2020-12-17 00:38:16,2020-12-16 12:36:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
2084956582,2020-12-17 00:39:03,2020-12-15 12:19:00,Nampa,Idaho,208,Other,Y
3236833711,2020-12-17 00:39:38,2020-10-06 12:00:00,,California,805,Other,Y
4693562827,2020-12-17 00:40:00,2020-12-16 18:17:00,West Bloomfield,Michigan,248,Other,N
2568882295,2020-12-17 00:40:17,2020-12-16 13:15:00,Fresno,California,559,Other,N
8162080278,2020-12-17 00:40:57,2020-12-16 12:50:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
7755913435,2020-12-17 00:42:00,2020-12-11 14:29:00,Fresno,California,559,Other,N
2487036936,2020-12-17 00:42:22,2020-12-16 13:36:00,West Bloomfield,Michigan,248,Dropped call or no message,Y
4805717191,2020-12-17 00:42:23,2020-12-16 11:26:00,sun city west,Arizona,480,Warranties  & protection plans,Y
2627465284,2020-12-17 00:43:39,2020-12-16 17:45:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
6017780307,2020-12-17 00:43:39,2020-12-10 11:37:00,Fresno,California,559,Dropped call or no message,N
6025603762,2020-12-17 00:43:44,2020-12-16 20:21:00,Flagstaff,Arizona,928,No Subject Provided,Y
8163063080,2020-12-17 00:45:09,2020-12-16 13:06:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
7733419987,2020-12-17 00:45:43,2020-12-16 09:20:00,,Illinois,773,No Subject Provided,N
3029074565,2020-12-17 00:45:22,2020-12-10 09:55:00,Fresno,California,559,Dropped call or no message,N
8164083800,2020-12-17 00:45:56,2020-12-16 13:35:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
8163398778,2020-12-17 00:46:52,2020-12-16 13:38:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
4103235457,2020-12-17 00:47:23,2020-12-16 15:37:00,,Maryland,410,Other,Y
,2020-12-17 00:47:36,2020-12-16 09:17:00,Bellevue,Nebraska,402,Medical  & prescriptions,Y
8163277575,2020-12-17 00:48:13,2020-12-16 13:46:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
,2020-12-17 00:48:14,2020-12-16 10:40:00,Bellevue,Nebraska,402,Medical  & prescriptions,Y
8764594479,2020-12-17 00:48:31,2020-12-07 09:41:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",N
8163277575,2020-12-17 00:48:46,2020-12-16 13:48:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
,2020-12-17 00:48:59,2020-12-16 11:09:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8163063049,2020-12-17 00:49:34,2020-12-16 14:22:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
,2020-12-17 00:49:34,2020-12-16 13:05:00,Bellevue,Nebraska,402,Dropped call or no message,Y
8607744563,2020-12-17 00:49:44,2020-12-15 17:40:00,,Connecticut,203,No Subject Provided,Y
8162802780,2020-12-17 00:50:21,2020-12-16 03:38:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
,2020-12-17 00:50:22,2020-12-16 15:49:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044616608,2020-12-17 00:50:55,2020-12-16 10:39:00,,West Virginia,304,No Subject Provided,Y
3104566588,2020-12-17 00:51:06,2020-12-16 12:29:00,,California,909,Other,Y
,2020-12-17 00:51:08,2020-12-16 16:59:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8166088555,2020-12-17 00:51:16,2020-12-16 15:45:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
9092408265,2020-12-17 00:51:42,2020-12-15 11:32:00,,California,909,Other,Y
8163205499,2020-12-17 00:52:07,2020-12-16 15:53:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
9094749445,2020-12-17 00:52:11,2020-12-14 15:25:00,,California,909,Other,Y
9093518101,2020-12-17 00:52:42,2020-12-14 14:50:00,,California,909,Other,Y
5512095205,2020-12-17 00:52:59,2020-12-16 08:12:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
5635035385,2020-12-17 00:53:10,2020-12-16 15:57:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
3193598707,2020-12-17 00:53:13,2020-12-14 12:25:00,,California,909,Other,Y
9497673959,2020-12-17 00:53:44,2020-12-12 17:06:00,,California,909,Other,Y
8163965631,2020-12-17 00:53:54,2020-12-16 17:02:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
6025781131,2020-12-17 00:54:17,2020-12-16 10:51:00,Phoenix,Arizona,602,Other,Y
9093827485,2020-12-17 00:54:20,2020-12-12 15:19:00,,California,909,Other,Y
8163205428,2020-12-17 00:54:40,2020-12-16 18:54:00,PORTLAND,Oregon,816,Medical  & prescriptions,Y
,2020-12-17 00:54:43,2020-12-16 17:09:00,Bellevue,Nebraska,402,Other,Y
9092409516,2020-12-17 00:54:54,2020-12-12 08:50:00,,California,909,Other,Y
+17162654356,2020-12-17 00:29:08,2020-12-17 00:29:08,,New York,716,No Subject Provided,Y
+12138351223,2020-12-17 00:30:07,2020-12-17 00:30:07,,District of Columbia,202,No Subject Provided,N
+19159967440,2020-12-17 00:32:38,2020-12-17 00:32:38,,Texas,469,No Subject Provided,Y
+15182247152,2020-12-17 00:31:13,2020-12-17 00:31:13,,New York,718,No Subject Provided,Y
+17134117593,2020-12-17 00:34:26,2020-12-17 00:34:26,,Texas,281,No Subject Provided,Y
+14049413651,2020-12-17 00:33:34,2020-12-17 00:33:34,,Georgia,678,No Subject Provided,N
+12038534631,2020-12-17 00:33:51,2020-12-17 00:33:51,,Connecticut,203,No Subject Provided,Y
+18603572077,2020-12-17 00:35:43,2020-12-17 00:35:43,,Connecticut,203,No Subject Provided,Y
6268141318,2020-12-17 00:31:07,2020-12-17 00:31:07,,California,626,No Subject Provided,Y
3214999499,2020-12-17 00:33:46,2020-12-17 00:33:46,,Florida,407,No Subject Provided,N
5169379654,2020-12-17 00:34:18,2020-12-17 00:34:18,,New York,516,No Subject Provided,Y
+17703433096,2020-12-17 00:30:56,2020-12-17 00:30:56,,Georgia,770,No Subject Provided,N
2814647010,2020-12-17 00:33:24,2020-12-17 00:33:24,,Texas,972,No Subject Provided,Y
2814647010,2020-12-17 00:33:25,2020-12-17 00:33:25,,Texas,972,No Subject Provided,Y
8327177881,2020-12-17 00:35:10,2020-12-17 00:35:10,,Texas,806,No Subject Provided,Y
7134305539,2020-12-17 00:36:44,2020-12-17 00:36:44,,Texas,817,No Subject Provided,Y
4078083508,2020-12-17 00:40:24,2020-12-17 00:40:24,,Florida,407,No Subject Provided,Y
6078384051,2020-12-17 00:36:12,2020-12-17 00:36:12,,New York,917,No Subject Provided,N
+12038854585,2020-12-17 00:37:33,2020-12-17 00:37:33,,Connecticut,203,No Subject Provided,Y
+12018205539,2020-12-17 00:39:25,2020-12-17 00:39:25,,New Jersey,856,No Subject Provided,Y
4078083508,2020-12-17 00:40:26,2020-12-17 00:40:26,,Florida,407,No Subject Provided,Y
3526552377,2020-12-17 00:35:57,2020-12-17 00:35:57,,Florida,561,No Subject Provided,Y
4122137063,2020-12-17 00:41:24,2020-12-17 00:41:24,,Indiana,317,No Subject Provided,Y
9799428467,2020-12-17 00:40:15,2020-12-17 00:40:15,,California,714,No Subject Provided,Y
5037045052,2020-12-17 00:36:07,2020-12-17 00:36:07,,Oregon,541,No Subject Provided,Y
+17542025825,2020-12-17 00:40:03,2020-12-17 00:40:03,,Florida,754,No Subject Provided,Y
9143069770,2020-12-17 00:37:13,2020-12-17 00:37:13,,New York,914,No Subject Provided,Y
+13124566060,2020-12-17 00:36:47,2020-12-17 00:36:47,,Illinois,312,No Subject Provided,Y
6078384051,2020-12-17 00:36:10,2020-12-17 00:36:10,,New York,917,No Subject Provided,N
4122137063,2020-12-17 00:41:23,2020-12-17 00:41:23,,Indiana,317,No Subject Provided,Y
+12034753081,2020-12-17 00:37:15,2020-12-17 00:37:15,,Connecticut,203,No Subject Provided,Y
6078384051,2020-12-17 00:36:09,2020-12-17 00:36:09,,New York,917,No Subject Provided,N
8506775027,2020-12-17 00:38:11,2020-12-17 00:38:11,,Florida,786,No Subject Provided,Y
3476300335,2020-12-17 00:40:56,2020-12-17 00:40:56,,New York,347,No Subject Provided,Y
2395906367,2020-12-17 00:38:58,2020-12-17 00:38:58,,Florida,786,No Subject Provided,Y
8432014764,2020-12-17 00:47:12,2020-12-17 00:47:12,,Texas,817,No Subject Provided,N
+16202069043,2020-12-17 00:45:59,2020-12-17 00:45:59,,Kansas,316,No Subject Provided,N
+19856468540,2020-12-17 00:47:46,2020-12-17 00:47:46,,Texas,832,No Subject Provided,Y
+13146352000,2020-12-17 00:45:26,2020-12-17 00:45:26,,Missouri,314,No Subject Provided,Y
3462145993,2020-12-17 00:47:45,2020-12-17 00:47:45,,Texas,817,No Subject Provided,N
2562518480,2020-12-17 00:46:36,2020-12-17 00:46:36,,Alabama,256,No Subject Provided,Y
5624255286,2020-12-17 00:43:19,2020-12-17 00:43:19,,California,562,No Subject Provided,N
7164277089,2020-12-17 00:47:27,2020-12-17 00:47:27,,Texas,817,No Subject Provided,N
7065423030,2020-12-17 00:52:28,2020-12-17 00:52:28,,Illinois,217,No Subject Provided,Y
+19095910252,2020-12-17 00:52:24,2020-12-17 00:52:24,,California,909,No Subject Provided,Y
7038167023,2020-12-17 00:49:05,2020-12-17 00:49:05,,Virginia,757,No Subject Provided,Y
+12106854323,2020-12-17 00:48:37,2020-12-17 00:48:37,,Texas,832,No Subject Provided,Y
9042767294,2020-12-17 00:51:30,2020-12-17 00:51:30,,Florida,305,No Subject Provided,Y
2092637920,2020-12-17 00:50:22,2020-12-17 00:50:22,,California,619,No Subject Provided,Y
4805691815,2020-12-17 00:51:43,2020-12-17 00:51:43,,Arizona,602,No Subject Provided,N
2172967457,2020-12-17 00:52:39,2020-12-17 00:52:39,,Illinois,217,No Subject Provided,N
8503748104,2020-12-17 00:52:56,2020-12-17 00:52:56,,Florida,954,No Subject Provided,Y
8503748104,2020-12-17 00:53:09,2020-12-17 00:53:09,,Florida,954,No Subject Provided,Y
8503748104,2020-12-17 00:52:55,2020-12-17 00:52:55,,Florida,954,No Subject Provided,Y
+19522536106,2020-12-17 00:49:52,2020-12-17 00:49:52,,California,661,No Subject Provided,Y
+18069657461,2020-12-17 00:55:10,2020-12-17 00:55:10,,Texas,214,No Subject Provided,Y
32376,2020-12-17 00:54:41,2020-12-17 00:54:41,,Texas,214,No Subject Provided,Y
2032864468,2020-12-17 00:54:55,2020-12-17 00:54:55,,Connecticut,860,No Subject Provided,Y
+13525628086,2020-12-17 00:55:08,2020-12-17 00:55:08,,Florida,352,No Subject Provided,N
+19033247791,2020-12-17 00:54:53,2020-12-17 00:54:53,,Texas,214,No Subject Provided,Y
2032864468,2020-12-17 00:54:54,2020-12-17 00:54:54,,Connecticut,860,No Subject Provided,Y
2032864468,2020-12-17 00:55:20,2020-12-17 00:55:20,,Connecticut,860,No Subject Provided,Y
360733334728,2020-12-17 00:59:47,2020-12-16 07:39:00,Bellingham,Washington,360,Computer  & technical support,Y
9198707873,2020-12-17 00:59:53,2020-12-16 19:58:00,SAN MATEO,California,650,Other,N
6467308788,2020-12-17 01:02:59,2020-11-14 12:30:00,,California,310,Other,Y
8144267493,2020-12-17 01:03:18,2020-12-16 17:03:00,Lancaster,Pennsylvania,717,"Energy, solar,  & utilities",Y
6504963416,2020-12-17 01:04:37,2020-11-21 10:22:00,,California,310,Other,Y
3152328257,2020-12-17 01:04:43,2020-12-16 09:04:00,OFallon,Missouri,314,Computer  & technical support,Y
8083542859,2020-12-17 01:05:37,2020-12-16 10:52:00,Keaau,Hawaii,808,Other,Y
7172887018,2020-12-17 01:05:47,2020-12-16 00:00:00,Lancaster,Pennsylvania,717,Other,Y
5187734975,2020-12-17 01:05:50,2020-12-16 18:45:00,,New York,516,Warranties  & protection plans,Y
6093755329,2020-12-17 01:08:10,2020-12-16 11:47:00,,New Jersey,609,No Subject Provided,N
2132424502,2020-12-17 01:07:40,2020-11-13 16:25:00,,California,310,Dropped call or no message,Y
3688925570,2020-12-17 01:08:28,2020-12-16 13:44:00,Lancaster,Pennsylvania,717,Other,Y
9517294358,2020-12-17 01:09:05,2020-12-07 10:13:00,,California,310,Dropped call or no message,Y
