Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6036650312,2021-05-24 00:09:54,2021-05-21 19:05:00,PA,Pennsylvania,603,Other,N
4073162835,2021-05-24 00:10:24,2021-05-23 21:09:00,,Florida,630,No Subject Provided,
,2021-05-24 00:12:05,2021-05-22 16:14:00,,Texas,915,Warranties  & protection plans,Y
3464296440,2021-05-24 00:19:16,2021-05-12 17:16:00,,Virginia,703,No Subject Provided,N
7038511003,2021-05-24 00:19:38,2021-05-13 15:03:00,,Virginia,703,No Subject Provided,N
7038470318,2021-05-24 00:20:10,2021-05-17 09:36:00,,Virginia,703,No Subject Provided,N
2624191487,2021-05-24 00:20:42,2021-05-17 13:07:00,,Virginia,703,No Subject Provided,N
7038446518,2021-05-24 00:21:19,2021-05-17 13:11:00,,Virginia,703,No Subject Provided,N
,2021-05-24 00:21:21,2021-05-24 10:34:00,secunderabad,Florida,954,"Lotteries, prizes  & sweepstakes",N
8055567387,2021-05-24 00:22:14,2021-05-23 23:12:00,,Virginia,703,No Subject Provided,N
2819973490,2021-05-24 00:22:55,2021-05-21 10:23:00,,Texas,281,No Subject Provided,
5204637846,2021-05-24 00:23:45,2021-05-22 14:11:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
8884880769,2021-05-24 00:24:26,2021-05-21 12:11:00,,Texas,281,No Subject Provided,
9162733864,2021-05-24 00:25:18,2021-05-22 11:03:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7243137477,2021-05-24 00:26:54,2021-05-18 12:30:00,Evans City,Pennsylvania,724,Warranties  & protection plans,Y
8002775426,2021-05-24 00:27:56,2021-05-12 15:00:00,,,800,Warranties  & protection plans,N
5034985482,2021-05-24 00:30:15,2021-04-30 09:21:00,hesperia,California,503,Other,Y
9096678906,2021-05-24 00:30:44,2021-05-18 12:55:00,Alta Loma,California,909,Home improvement  & cleaning,N
7022791845,2021-05-24 00:31:31,2021-05-04 11:55:00,hesperia,California,503,Other,Y
8563528931,2021-05-24 00:32:21,2021-05-05 10:21:00,hesperia,California,503,Other,Y
5307243080,2021-05-24 00:32:53,2021-05-14 13:41:00,Alta Loma,California,909,Warranties  & protection plans,Y
5032729453,2021-05-24 00:33:42,2021-05-11 08:41:00,hesperia,California,503,Other,Y
7865676197,2021-05-24 00:33:56,2021-05-22 04:50:00,Louisville,Kentucky,863,"Calls pretending to be government, businesses, or family and friends",Y
5412307816,2021-05-24 00:35:06,2021-05-12 10:23:00,hesperia,California,503,Other,Y
5032729455,2021-05-24 00:35:56,2021-05-12 10:48:00,hesperia,California,503,Other,Y
5032729457,2021-05-24 00:36:54,2021-05-12 16:55:00,hesperia,California,503,Other,Y
,2021-05-24 00:37:05,2021-05-23 00:00:00,,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
5033577232,2021-05-24 00:38:08,2021-05-12 17:32:00,hesperia,California,503,Other,Y
5039274483,2021-05-24 00:39:05,2021-05-18 07:04:00,hesperia,California,503,Other,Y
2816720703,2021-05-24 00:47:34,2021-05-21 12:37:00,,Texas,281,No Subject Provided,
6614528594,2021-05-24 00:53:38,2021-05-23 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9093584609,2021-05-24 00:54:15,2021-05-21 16:39:00,,California,805,Other,N
4057629393,2021-05-24 00:54:17,2021-05-12 12:36:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
4088589253,2021-05-24 00:06:29,2021-05-24 18:37:00,Dandridge,Tennessee,408,Other,
7207969698,2021-05-24 00:02:14,2021-05-21 17:31:00,Mission,Colorado,720,Other,
3219888791,2021-05-24 00:01:11,2021-05-09 14:49:00,United States,Florida,321,Warranties  & protection plans,Y
6614528594,2021-05-24 00:54:34,2021-05-23 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5613498482,2021-05-24 00:54:58,2021-05-22 14:12:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
2814495706,2021-05-24 00:56:02,2021-05-21 14:10:00,,Texas,281,No Subject Provided,
5106948353,2021-05-24 00:55:55,2021-05-20 08:28:00,San Francisco,California,209,Warranties  & protection plans,Y
5614897571,2021-05-24 00:56:38,2021-05-19 12:59:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
2819274826,2021-05-24 00:57:11,2021-05-22 15:53:00,,Texas,281,No Subject Provided,
2813409674,2021-05-24 00:56:51,2021-05-22 13:37:00,East Patchogue,New York,631,Other,Y
2132598877,2021-05-24 00:58:31,2021-05-03 02:00:00,San Francisco,California,209,Warranties  & protection plans,Y
6262683968,2021-05-24 01:00:12,2021-04-29 12:54:00,San Francisco,California,209,Warranties  & protection plans,Y
6313947641,2021-05-24 01:00:28,2021-05-21 11:03:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9515198548,2021-05-24 01:00:57,2021-05-23 09:36:00,,California,714,No Subject Provided,Y
8183480392,2021-05-24 01:01:45,2021-04-26 13:28:00,San Francisco,California,209,Warranties  & protection plans,Y
7045066133,2021-05-24 01:02:51,2021-05-21 13:34:00,East Patchogue,New York,631,Medical  & prescriptions,Y
5623619892,2021-05-24 01:03:29,2021-04-23 10:26:00,San Francisco,California,209,Warranties  & protection plans,Y
6506194307,2021-05-24 01:03:56,2021-05-23 16:33:00,Sunnyvale,California,650,Computer  & technical support,Y
4242097034,2021-05-24 01:05:40,2021-05-23 18:18:00,Los Angeles,California,323,Medical  & prescriptions,N
7343715609,2021-05-24 01:06:57,2021-05-23 12:21:00,Grand Rapids,Michigan,616,Other,
7022445849,2021-05-24 01:07:28,2021-05-21 15:22:00,Prineville,Oregon,541,Other,N
6312141184,2021-05-24 01:08:08,2021-05-20 16:55:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237533871,2021-05-24 01:08:24,2021-05-23 17:09:00,,California,323,Dropped call or no message,Y
8604349977,2021-05-24 01:08:49,2021-05-20 16:34:00,Moscow,Idaho,858,"Calls pretending to be government, businesses, or family and friends",Y
3237594128,2021-05-24 01:09:52,2021-05-23 00:00:00,,California,323,Dropped call or no message,Y
6314751317,2021-05-24 01:11:28,2021-05-20 14:52:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708378657,2021-05-24 01:11:29,2021-05-05 00:00:00,,Georgia,770,Other,N
3232213845,2021-05-24 01:11:45,2021-05-23 13:07:00,,California,323,Dropped call or no message,Y
3232692325,2021-05-24 01:13:17,2021-05-23 12:08:00,,California,323,Dropped call or no message,Y
6312755933,2021-05-24 01:13:37,2021-05-20 14:47:00,East Patchogue,New York,631,Medical  & prescriptions,Y
3232255256,2021-05-24 01:14:41,2021-05-23 11:33:00,,California,323,Dropped call or no message,Y
6314716665,2021-05-24 01:16:29,2021-05-20 13:21:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
9084879379,2021-05-24 01:16:41,2021-05-24 12:51:00,,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
4125381534,2021-05-24 01:18:37,2021-04-27 11:58:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
2014094176,2021-05-24 01:20:08,2021-05-22 09:35:00,,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
8288262220,2021-05-24 01:20:12,2021-05-22 11:22:00,,North Carolina,828,Warranties  & protection plans,Y
6314752249,2021-05-24 01:21:31,2021-05-20 12:53:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323999248,2021-05-24 01:21:59,2021-05-21 14:38:00,,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
2063314506,2021-05-24 01:22:52,2021-05-20 12:00:00,Prescott Valley,Arizona,970,Other,N
2312614838,2021-05-24 01:24:14,2021-05-20 11:06:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6013630087,2021-05-24 01:25:33,2021-05-05 09:39:00,Nelsonville,Ohio,740,Dropped call or no message,N
8778883337,2021-05-24 01:27:10,2021-05-03 09:32:00,Calverton,Maryland,301,Other,N
6282276788,2021-05-24 01:27:20,2021-05-23 18:28:00,,California,559,Other,N
6312357360,2021-05-24 01:27:42,2021-05-20 10:12:00,East Patchogue,New York,631,Medical  & prescriptions,Y
4199454512,2021-05-24 01:27:50,2021-05-05 09:25:00,Nelsonville,Ohio,740,Other,Y
6615205416,2021-05-24 01:28:58,2021-05-22 16:37:00,,California,925,Dropped call or no message,Y
2702093965,2021-05-24 01:29:02,2021-05-05 15:25:00,Nelsonville,Ohio,740,Dropped call or no message,N
6314934631,2021-05-24 01:30:28,2021-05-20 16:48:00,East Patchogue,New York,631,Warranties  & protection plans,Y
3017254008,2021-05-24 01:31:19,2021-05-01 12:23:00,Calverton,Maryland,301,Other,N
7403851017,2021-05-24 01:31:21,2021-05-05 13:51:00,Nelsonville,Ohio,740,Dropped call or no message,N
7407468152,2021-05-24 01:32:23,2021-05-05 16:31:00,Nelsonville,Ohio,740,Dropped call or no message,N
6316060163,2021-05-24 01:33:10,2021-05-19 12:49:00,East Patchogue,New York,631,Medical  & prescriptions,Y
8664224727,2021-05-24 01:34:34,2021-05-06 17:04:00,Nelsonville,Ohio,740,Dropped call or no message,N
4199454512,2021-05-24 01:35:51,2021-05-11 10:39:00,Nelsonville,Ohio,740,Other,Y
2404170070,2021-05-24 01:36:39,2021-04-24 16:44:00,Calverton,Maryland,301,Other,N
7409121507,2021-05-24 01:36:57,2021-05-11 20:21:00,Nelsonville,Ohio,740,Dropped call or no message,N
4199454512,2021-05-24 01:37:51,2021-05-17 16:15:00,Nelsonville,Ohio,740,Other,Y
6413933956,2021-05-24 01:48:14,2021-05-24 01:40:00,,Colorado,720,Vacation  & timeshares,Y
7149636634,2021-05-24 01:52:54,2021-05-22 14:41:00,,California,714,No Subject Provided,N
6318345144,2021-05-24 02:17:20,2021-05-18 10:18:00,,New York,631,Other,N
9403501221,2021-05-24 02:30:38,2021-05-21 14:04:00,Austin,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327244892,2021-05-24 02:48:17,2021-05-18 10:33:00,,New Jersey,732,Warranties  & protection plans,Y
61422405583,2021-05-24 02:49:02,2021-05-24 11:01:00,,Ohio,614,Other,Y
9092139088,2021-05-24 02:53:34,2021-05-21 10:37:00,,California,323,Other,N
9497179359,2021-05-24 02:55:02,2021-05-21 07:46:00,,California,323,Other,N
7149634107,2021-05-24 02:25:52,2021-05-23 13:13:00,,California,714,No Subject Provided,N
3239249561,2021-05-24 02:56:20,2021-05-20 12:10:00,,California,323,Other,N
3232683356,2021-05-24 02:58:33,2021-05-21 12:02:00,,California,323,Other,N
3235608517,2021-05-24 02:59:53,2021-05-21 10:54:00,,California,323,Other,Y
6099235966,2021-05-24 03:15:51,2021-05-10 16:42:00,,New Jersey,609,Other,Y
3232454935,2021-05-24 03:18:51,2021-05-22 16:07:00,,California,323,Other,N
9092936562,2021-05-24 03:19:35,2021-05-16 17:49:00,Calverton,Maryland,301,Other,N
5107228254,2021-05-24 03:20:19,2021-05-22 10:08:00,,California,323,Other,N
8886700314,2021-05-24 03:25:54,2021-05-19 13:02:00,Woodland Hills,California,917,"Calls pretending to be government, businesses, or family and friends",Y
4693181958,2021-05-24 03:27:07,2021-01-08 12:30:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-24 03:28:24,2021-05-19 18:16:00,,California,323,Other,N
4422129104,2021-05-24 03:29:21,2021-05-21 17:12:00,,California,831,Warranties  & protection plans,Y
2534665175,2021-05-24 03:30:02,2021-05-23 13:17:00,,Washington,253,No Subject Provided,N
8312152007,2021-05-24 03:31:33,2021-05-20 17:41:00,,California,831,Other,Y
7015415445,2021-05-24 03:31:35,2021-05-19 12:23:00,EMPORIA,Kansas,701,Other,Y
3236148123,2021-05-24 03:32:06,2021-05-19 14:17:00,,California,323,Other,N
4697975303,2021-05-24 03:32:52,2021-01-08 06:38:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
3234157134,2021-05-24 03:35:00,2021-05-19 15:58:00,,California,323,Other,N
3234157134,2021-05-24 03:36:22,2021-05-19 15:58:00,,California,323,Other,N
4697976446,2021-05-24 03:42:00,2021-01-20 08:34:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8312219821,2021-05-24 03:48:19,2021-05-15 11:12:00,,California,831,Warranties  & protection plans,Y
410200504,2021-05-24 03:48:59,2021-04-26 18:18:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8312219821,2021-05-24 03:49:04,2021-05-19 18:11:00,,California,831,Warranties  & protection plans,Y
8312219821,2021-05-24 03:50:56,2021-05-19 15:29:00,,California,831,Warranties  & protection plans,Y
8312219821,2021-05-24 03:53:08,2021-05-18 13:44:00,,California,831,Warranties  & protection plans,Y
8312219912,2021-05-24 03:54:16,2021-05-17 15:13:00,,California,831,Warranties  & protection plans,Y
socialsecurity,2021-05-24 04:12:58,2021-04-07 09:30:00,Missouri City,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-24 05:11:48,2021-05-24 08:02:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7149425027,2021-05-24 05:29:16,2021-05-22 19:22:00,Santa ana,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
3232384568,2021-05-24 05:36:00,2021-05-23 15:29:00,,Ohio,513,Other,Y
3232384568,2021-05-24 05:38:52,2021-05-23 15:29:00,,Ohio,513,Other,N
3309546984,2021-05-24 05:39:37,2021-05-23 20:07:00,Butler,Ohio,419,Other,Y
5186159614,2021-05-24 05:41:22,2021-05-23 00:00:00,,Ohio,513,Other,Y
4193592538,2021-05-24 05:41:48,2021-05-22 12:48:00,Butler,Ohio,419,Other,Y
3188278378,2021-05-24 05:44:10,2021-05-21 15:55:00,Butler,Ohio,419,Other,Y
6146973233,2021-05-24 05:46:39,2021-05-21 15:28:00,Butler,Ohio,419,Other,Y
5189132644,2021-05-24 05:50:18,2021-05-20 16:22:00,Butler,Ohio,419,Other,Y
6016995125,2021-05-24 05:52:42,2021-05-20 10:30:00,Butler,Ohio,419,Other,Y
5053490558,2021-05-24 05:55:39,2021-05-20 09:41:00,Butler,Ohio,419,Other,Y
4198863569,2021-05-24 05:59:23,2021-05-21 16:59:00,Butler,Ohio,419,Other,Y
5865253293,2021-05-24 06:11:13,2021-05-23 17:15:00,,Michigan,248,Other,Y
,2021-05-24 06:17:56,2021-05-23 18:00:00,Salisbury,North Carolina,704,Other,Y
9176729354,2021-05-24 06:26:38,2021-05-21 18:24:00,,New York,917,No Subject Provided,Y
5043341292,2021-05-24 06:27:53,2021-05-21 11:05:00,,Michigan,989,No Subject Provided,N
9046394289,2021-05-24 06:30:15,2021-05-21 14:14:00,,Michigan,989,No Subject Provided,N
2627246124,2021-05-24 06:31:40,2021-05-21 16:06:00,,Michigan,989,No Subject Provided,N
,2021-05-24 06:31:55,2021-05-23 15:00:00,Sunnyvale,California,408,Other,Y
9046394289,2021-05-24 06:33:59,2021-05-22 09:29:00,,Michigan,989,No Subject Provided,N
9896530256,2021-05-24 06:35:19,2021-05-22 13:59:00,,Michigan,989,No Subject Provided,N
9735548974,2021-05-24 06:36:00,2021-05-21 09:12:00,Parsippany,New Jersey,973,No Subject Provided,
9735985438,2021-05-24 06:36:39,2021-05-21 10:57:00,Parsippany,New Jersey,973,No Subject Provided,
9733196712,2021-05-24 06:37:26,2021-05-21 11:27:00,Parsippany,New Jersey,973,No Subject Provided,
9736069060,2021-05-24 06:38:16,2021-05-21 11:55:00,Parsippany,New Jersey,973,No Subject Provided,
9736594944,2021-05-24 06:39:13,2021-05-21 12:23:00,Parsippany,New Jersey,973,No Subject Provided,
9733183932,2021-05-24 06:40:00,2021-05-21 12:44:00,Parsippany,New Jersey,973,No Subject Provided,
9733199082,2021-05-24 06:40:50,2021-05-21 14:37:00,Parsippany,New Jersey,973,No Subject Provided,
9735948303,2021-05-24 06:41:33,2021-05-21 16:14:00,Parsippany,New Jersey,973,No Subject Provided,
9733183992,2021-05-24 06:42:23,2021-05-21 19:49:00,Parsippany,New Jersey,973,No Subject Provided,
9738411359,2021-05-24 06:43:05,2021-05-22 12:06:00,Parsippany,New Jersey,973,No Subject Provided,
2019839306,2021-05-24 06:44:14,2021-05-22 12:54:00,Parsippany,New Jersey,973,No Subject Provided,
9733199082,2021-05-24 06:46:08,2021-05-21 14:37:00,Parsippany,New Jersey,973,No Subject Provided,
,2021-05-24 06:53:28,2021-05-24 10:00:00,,Iowa,319,Warranties  & protection plans,Y
3862225257,2021-05-24 06:53:35,2021-05-22 11:30:00,Palatka,Florida,801,Warranties  & protection plans,Y
9314766119,2021-05-24 06:55:18,2021-05-21 09:04:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
8882701298,2021-05-24 06:55:32,2021-05-18 16:53:00,,Georgia,912,Warranties  & protection plans,Y
9122966670,2021-05-24 06:55:49,2021-05-21 09:45:00,Evans,Georgia,912,Warranties  & protection plans,Y
8008693557,2021-05-24 06:57:09,2021-05-24 04:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9312553203,2021-05-24 06:58:00,2021-05-20 17:26:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
,2021-05-24 06:58:32,2021-05-24 10:00:00,,Iowa,319,Warranties  & protection plans,Y
9312558940,2021-05-24 06:59:18,2021-05-20 13:53:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
9312031648,2021-05-24 07:01:09,2021-05-21 11:26:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
9312553122,2021-05-24 07:03:54,2021-05-18 16:16:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
9312031697,2021-05-24 07:05:11,2021-05-18 12:31:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
8008376464,2021-05-24 07:06:18,2021-05-18 11:53:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
9314767785,2021-05-24 07:07:30,2021-05-21 11:08:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
9314765262,2021-05-24 07:09:03,2021-05-17 15:56:00,Cookeville,Tennessee,931,Warranties  & protection plans,Y
7329365158,2021-05-24 07:12:11,2021-05-18 13:06:00,,New Jersey,732,Dropped call or no message,N
7323477627,2021-05-24 07:14:06,2021-05-18 16:21:00,,New Jersey,732,Dropped call or no message,N
3185454767,2021-05-24 07:15:00,2021-05-21 13:54:00,,Massachusetts,413,No Subject Provided,Y
7578296523,2021-05-24 07:15:23,2021-05-19 11:38:00,,New Jersey,732,Dropped call or no message,N
,2021-05-24 07:17:25,2021-05-23 19:07:00,Wyoming,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
7324029045,2021-05-24 07:17:39,2021-05-20 10:46:00,,New Jersey,732,Dropped call or no message,N
7324019203,2021-05-24 07:18:59,2021-05-20 12:33:00,,New Jersey,732,Dropped call or no message,N
7329957482,2021-05-24 07:20:01,2021-05-20 14:22:00,,New Jersey,732,Dropped call or no message,N
7328251847,2021-05-24 07:21:56,2021-05-21 14:19:00,,New Jersey,732,Dropped call or no message,N
4087680866,2021-05-24 07:24:09,2021-05-24 07:22:00,Alpharetta,Georgia,470,No Subject Provided,N
9087683891,2021-05-24 07:24:15,2021-05-21 15:42:00,,New Jersey,732,Dropped call or no message,N
7322858266,2021-05-24 07:25:17,2021-05-21 16:38:00,,New Jersey,732,Dropped call or no message,N
6184144003,2021-05-24 07:36:51,2021-05-21 13:52:00,Orland Park,Illinois,708,Dropped call or no message,Y
6184144003,2021-05-24 07:37:37,2021-05-21 14:18:00,Orland Park,Illinois,708,Dropped call or no message,Y
7089120365,2021-05-24 07:38:34,2021-05-21 15:27:00,Orland Park,Illinois,708,Dropped call or no message,Y
6185094833,2021-05-24 07:39:27,2021-05-21 18:09:00,Orland Park,Illinois,708,Dropped call or no message,Y
2176003619,2021-05-24 07:40:23,2021-05-22 15:13:00,Orland Park,Illinois,708,Dropped call or no message,Y
7736759130,2021-05-24 07:41:45,2021-05-23 17:51:00,Orland Park,Illinois,708,Dropped call or no message,Y
2545626823,2021-05-24 07:43:59,2021-05-24 05:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5714326580,2021-05-24 07:45:21,2021-05-23 21:52:00,Reston,Virginia,703,Dropped call or no message,N
4783592552,2021-05-24 07:45:59,2021-05-20 14:05:00,MACON,Georgia,844,Other,Y
3217857705,2021-05-24 07:46:45,2021-05-22 13:42:00,Merritt Island,Florida,321,Warranties  & protection plans,Y
7253733039,2021-05-24 07:47:01,2021-05-19 18:16:00,Reston,Virginia,703,Dropped call or no message,N
9375419674,2021-05-24 07:47:28,2021-05-24 07:15:00,Greenville,Ohio,937,Dropped call or no message,N
7253733036,2021-05-24 07:47:44,2021-05-19 14:03:00,Reston,Virginia,703,Dropped call or no message,N
8024092099,2021-05-24 07:48:39,2021-05-20 16:10:00,Yonkers,New York,914,Dropped call or no message,
7253733034,2021-05-24 07:48:46,2021-05-18 00:00:00,Reston,Virginia,703,Dropped call or no message,N
9147791735,2021-05-24 07:49:33,2021-05-20 13:47:00,Yonkers,New York,914,Dropped call or no message,
7253733033,2021-05-24 07:49:59,2021-05-17 16:49:00,Reston,Virginia,703,Dropped call or no message,N
7015812086,2021-05-24 07:50:27,2021-05-21 14:10:00,Yonkers,New York,914,Dropped call or no message,
6176754444,2021-05-24 07:51:00,2021-05-24 00:15:00,,Minnesota,320,Other,Y
9043478299,2021-05-24 07:54:54,2021-05-23 17:48:00,Jacksonville,Florida,352,Dropped call or no message,Y
,2021-05-24 07:55:04,2021-05-22 00:00:00,,Michigan,810,Dropped call or no message,Y
9043478299,2021-05-24 07:56:02,2021-05-23 17:42:00,Jacksonville,Florida,954,Dropped call or no message,Y
9043478299,2021-05-24 07:58:45,2021-05-12 13:30:00,Jacksonville,Florida,786,Other,Y
5185482207,2021-05-24 07:59:08,2021-05-21 16:44:00,,New York,518,Dropped call or no message,Y
8009423767,2021-05-24 08:00:24,2021-05-23 19:46:00,Cincinnati,Ohio,513,Work from home  & other ways to make money,Y
9043346899,2021-05-24 08:00:33,2021-05-20 10:15:00,Green Cove Springs,Florida,754,Warranties  & protection plans,Y
9288370952,2021-05-24 08:00:45,2021-05-21 17:09:00,Bloomington,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049651217,2021-05-24 08:02:19,2021-05-21 15:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9802439885,2021-05-24 08:02:54,2021-05-21 09:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2623267952,2021-05-24 08:03:30,2021-05-19 11:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
4707272498,2021-05-24 08:04:01,2021-05-19 09:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9043346899,2021-05-24 08:05:50,2021-05-20 10:15:00,Green Cove Springs,Florida,754,Warranties  & protection plans,Y
3137393269,2021-05-24 08:06:53,2021-05-23 13:22:00,STOYSTOWN,Pennsylvania,800,Other,Y
9893938515,2021-05-24 08:07:49,2021-05-23 05:00:00,Goshen,Indiana,574,Other,Y
3472080952,2021-05-24 08:09:15,2021-05-24 20:00:00,,New York,718,Other,N
7179372572,2021-05-24 08:10:50,2021-05-24 08:09:00,,Pennsylvania,717,Other,Y
4403946496,2021-05-24 08:11:01,2021-05-22 21:06:00,STOYSTOWN,Pennsylvania,800,Other,Y
2605773056,2021-05-24 08:13:44,2021-05-22 17:16:00,STOYSTOWN,Pennsylvania,800,Other,Y
3302533268,2021-05-24 08:14:32,2021-05-21 14:23:00,,Ohio,330,Dropped call or no message,
3309933076,2021-05-24 08:15:10,2021-05-21 14:03:00,,Ohio,330,Dropped call or no message,
3309973164,2021-05-24 08:15:54,2021-05-21 14:00:00,,Ohio,330,Dropped call or no message,
8552242245,2021-05-24 08:16:30,2020-12-22 12:00:00,Spring Hill,Florida,813,Other,N
3304036720,2021-05-24 08:16:36,2021-05-21 12:20:00,,Ohio,330,Dropped call or no message,
3055264253,2021-05-24 08:17:40,2021-05-24 08:08:00,,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318131930,2021-05-24 08:17:41,2021-05-22 12:29:00,STOYSTOWN,Pennsylvania,800,Other,Y
5133053746,2021-05-24 08:18:10,2021-05-20 12:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4245128351,2021-05-24 08:19:16,2021-05-21 10:25:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2406475481,2021-05-24 08:19:52,2021-05-24 08:01:00,College Park,Maryland,240,Charities,Y
5168717151,2021-05-24 08:20:22,2021-05-22 11:47:00,STOYSTOWN,Pennsylvania,800,Other,Y
6672135232,2021-05-24 08:21:22,2021-05-24 08:14:00,College Park,Maryland,240,Other,N
,2021-05-24 08:21:25,2021-05-24 12:00:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
4192728377,2021-05-24 08:21:56,2021-05-17 12:56:00,,Ohio,330,Other,Y
3306424282,2021-05-24 08:22:58,2021-05-21 09:37:00,,Ohio,330,Dropped call or no message,
4124597388,2021-05-24 08:23:00,2021-05-21 18:01:00,STOYSTOWN,Pennsylvania,800,Other,Y
5133479393,2021-05-24 08:23:09,2021-05-20 12:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3304619015,2021-05-24 08:23:42,2021-05-21 09:36:00,,Ohio,330,Dropped call or no message,
,2021-05-24 08:23:51,2021-05-22 00:00:00,Blasdell,New York,716,Other,Y
3304207185,2021-05-24 08:24:54,2021-05-20 14:47:00,,Ohio,330,Dropped call or no message,
3302943726,2021-05-24 08:25:28,2021-05-20 13:43:00,,Ohio,330,Dropped call or no message,
3178059137,2021-05-24 08:25:53,2021-05-24 00:00:00,,Colorado,303,No Subject Provided,Y
4695755421,2021-05-24 08:26:14,2021-05-20 12:06:00,,Ohio,330,Dropped call or no message,
3303669264,2021-05-24 08:26:56,2021-05-20 09:16:00,,Ohio,330,Dropped call or no message,
2125449115,2021-05-24 08:27:39,2021-05-24 08:12:00,Bronx,New York,917,Other,N
3304463747,2021-05-24 08:27:43,2021-05-19 15:30:00,,Ohio,330,Dropped call or no message,
4436590995,2021-05-24 08:28:26,2021-05-19 15:23:00,,Ohio,330,Dropped call or no message,
4029461349,2021-05-24 08:28:52,2021-05-22 13:50:00,Raymond,Nebraska,402,Other,Y
7076074075,2021-05-24 08:30:21,2021-05-21 13:15:00,Raymond,Nebraska,402,Other,Y
4022062195,2021-05-24 08:30:41,2021-05-21 12:00:00,Blair,Nebraska,402,No Subject Provided,N
7037630120,2021-05-24 08:33:00,2021-05-24 08:28:00,Prince Frederick,Maryland,703,Warranties  & protection plans,Y
8082288539,2021-05-24 08:33:43,2021-05-23 21:41:00,,Kentucky,859,No Subject Provided,Y
7076074075,2021-05-24 08:35:38,2021-05-21 13:15:00,Raymond,Nebraska,402,Other,Y
3032497293,2021-05-24 08:40:04,2021-05-24 03:57:00,,Kentucky,859,No Subject Provided,Y
8554458467,2021-05-24 08:40:21,2021-05-20 17:32:00,Middleburg,Florida,904,Other,Y
8447050291,2021-05-24 08:40:23,2021-05-24 08:40:00,Bradenville,Pennsylvania,724,Other,Y
6306220614,2021-05-24 08:41:09,2021-05-18 16:19:00,WHEATON,Illinois,630,Dropped call or no message,
6306537050,2021-05-24 08:42:58,2021-05-21 14:07:00,WHEATON,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174057355,2021-05-24 08:45:04,2021-05-24 07:40:00,Champaign,Illinois,571,"Lotteries, prizes  & sweepstakes",N
