Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3239960445,2022-07-13 00:00:16,2022-07-12 12:28:00,,California,818,Other,Y
,2022-07-13 00:00:33,2022-07-12 12:00:00,Licking,Missouri,417,Other,N
8083587762,2022-07-13 00:04:45,2022-07-12 18:03:00,,Hawaii,808,Other,N
5059855094,2022-07-13 00:06:31,2022-07-12 17:38:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2124740268,2022-07-13 00:07:42,2022-07-12 17:48:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8035981209,2022-07-13 00:12:46,2022-07-11 19:47:00,Folsom,California,916,Dropped call or no message,Y
8035981209,2022-07-13 00:13:47,2022-07-12 19:26:00,Folsom,California,916,Dropped call or no message,Y
8185336645,2022-07-13 00:14:37,2022-07-12 13:15:00,,California,818,Other,Y
2136991223,2022-07-13 00:15:20,2022-07-12 13:46:00,,California,818,Other,Y
5594265744,2022-07-13 00:16:30,2022-07-12 21:09:00,,California,559,No Subject Provided,Y
4582336471,2022-07-13 00:19:00,2022-07-12 00:00:00,,Oregon,503,No Subject Provided,
5593926323,2022-07-13 00:21:48,2022-07-12 16:50:00,,California,559,No Subject Provided,
5412296179,2022-07-13 00:22:53,2022-07-12 00:00:00,,Oregon,503,No Subject Provided,
4234186258,2022-07-13 00:21:39,2022-07-12 20:20:00,Chico,California,530,Other,N
8778329092,2022-07-13 00:22:06,2022-06-30 15:38:00,London,Kentucky,606,Other,Y
8186715501,2022-07-13 00:23:46,2022-07-12 13:49:00,,California,818,Other,Y
3237293129,2022-07-13 00:24:19,2022-07-12 14:17:00,,California,818,Other,Y
4244257213,2022-07-13 00:25:04,2022-07-12 14:30:00,,California,818,Other,Y
4244257215,2022-07-13 00:25:51,2022-07-12 15:05:00,,California,818,Other,Y
9858198660,2022-07-13 00:26:32,2022-07-12 13:37:00,Metairie,Louisiana,504,Other,Y
5034337568,2022-07-13 00:27:36,2022-07-12 07:19:00,Tualatin,Oregon,503,Dropped call or no message,Y
5047388895,2022-07-13 00:28:08,2022-07-12 11:35:00,Metairie,Louisiana,504,Other,Y
8388779704,2022-07-13 00:29:08,2022-07-12 16:24:00,,Texas,972,Dropped call or no message,Y
8038917755,2022-07-13 00:29:10,2022-07-12 00:00:00,Charleston,South Carolina,843,No Subject Provided,N
5033883785,2022-07-13 00:29:39,2022-07-12 08:59:00,Tualatin,Oregon,503,Dropped call or no message,Y
5055609821,2022-07-13 00:30:09,2022-07-12 15:06:00,,California,818,"Calls pretending to be government, businesses, or family and friends",N
3017130147,2022-07-13 00:30:38,2022-07-12 14:29:00,Seal Beach,California,949,No Subject Provided,Y
7327533561,2022-07-13 00:31:24,2022-07-12 15:14:00,Seal Beach,California,949,No Subject Provided,Y
7434659891,2022-07-13 00:31:42,2022-07-12 11:19:00,Charleston,South Carolina,843,Dropped call or no message,N
5034379265,2022-07-13 00:32:21,2022-07-12 11:42:00,Tualatin,Oregon,503,Dropped call or no message,Y
9349499172,2022-07-13 00:32:41,2022-07-11 12:04:00,Seal Beach,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373589014,2022-07-13 00:33:40,2022-07-11 14:28:00,Seal Beach,California,949,No Subject Provided,Y
8038917755,2022-07-13 00:33:51,2022-07-12 10:57:00,Charleston,South Carolina,843,Other,N
6174659683,2022-07-13 00:35:08,2022-07-12 19:47:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5757173678,2022-07-13 00:35:23,2022-07-11 09:10:00,Seal Beach,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8333123132,2022-07-13 00:35:28,2022-07-11 14:21:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-13 00:35:56,2022-07-12 15:02:00,Charleston,South Carolina,843,Other,N
7042599909,2022-07-13 00:36:03,2022-07-12 13:03:00,Seal Beach,California,949,No Subject Provided,Y
6502636404,2022-07-13 00:36:22,2022-07-12 19:16:00,Mulberry,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
6178556036,2022-07-13 00:37:49,2022-07-11 09:13:00,Seal Beach,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134189338,2022-07-13 00:38:42,2022-07-11 09:13:00,Seal Beach,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552041913,2022-07-13 00:38:47,2022-07-11 15:42:00,Charleston,South Carolina,843,Warranties  & protection plans,Y
4232104225,2022-07-13 00:39:11,2022-07-11 12:08:00,,Tennessee,423,Other,
5752058064,2022-07-13 00:39:30,2022-07-12 09:28:00,Seal Beach,California,949,No Subject Provided,Y
9012951254,2022-07-13 00:39:46,2022-07-12 17:03:00,Lynchburg,Tennessee,931,Dropped call or no message,Y
4232104223,2022-07-13 00:39:51,2022-07-11 16:06:00,,Tennessee,423,Other,
5133235614,2022-07-13 00:40:05,2022-07-11 10:01:00,Seal Beach,California,949,No Subject Provided,Y
2084376555,2022-07-13 00:40:26,2022-07-12 19:08:00,Rathdrum,Idaho,208,Other,Y
8552041913,2022-07-13 00:40:32,2022-07-11 14:00:00,Charleston,South Carolina,843,Warranties  & protection plans,N
4232104224,2022-07-13 00:40:45,2022-07-11 20:28:00,,Tennessee,423,Other,
2082644553,2022-07-13 00:41:32,2022-07-12 18:14:00,Rathdrum,Idaho,208,Other,Y
4232104226,2022-07-13 00:41:41,2022-07-12 14:45:00,,Tennessee,423,Other,
185556303456,2022-07-13 00:41:55,2022-07-04 09:20:00,santa barbara,California,646,Other,N
9349358990,2022-07-13 00:42:40,2022-07-12 17:25:00,,Tennessee,423,Other,
6575251184,2022-07-13 00:43:20,2022-07-12 15:25:00,,California,818,Other,Y
4244257215,2022-07-13 00:44:06,2022-07-12 15:37:00,,California,818,Other,Y
4245368415,2022-07-13 00:44:46,2022-07-12 16:03:00,,California,818,Other,Y
4152431178,2022-07-13 00:46:34,2022-07-11 09:18:00,Torrance,California,310,Warranties  & protection plans,Y
4245368415,2022-07-13 00:51:50,2022-07-12 16:15:00,,California,818,Other,Y
6827320475,2022-07-13 00:53:15,2022-07-12 00:00:00,,Texas,903,No Subject Provided,N
5103351036,2022-07-13 00:54:31,2022-07-11 12:12:00,Mira Loma,California,951,Other,Y
4807813696,2022-07-13 00:58:52,2022-07-12 13:00:00,suncity west,Arizona,623,Other,Y
8472511029,2022-07-13 01:04:29,2022-06-27 13:41:00,Glenview,Illinois,847,Dropped call or no message,Y
6232638375,2022-07-13 01:04:37,2022-07-12 15:56:00,suncity west,Arizona,623,Other,N
7089072735,2022-07-13 01:05:21,2022-06-27 09:35:00,Glenview,Illinois,847,Dropped call or no message,Y
2242435138,2022-07-13 01:06:39,2022-06-26 17:36:00,Glenview,Illinois,847,Dropped call or no message,Y
6304746102,2022-07-13 01:07:33,2022-06-25 11:49:00,Glenview,Illinois,847,Dropped call or no message,Y
7146057565,2022-07-13 01:07:39,2022-07-12 11:26:00,,California,714,Other,
8333862420,2022-07-13 01:08:07,2022-07-12 16:58:00,West Palm Beach,Florida,561,Other,Y
8474868810,2022-07-13 01:08:31,2022-06-24 14:51:00,Glenview,Illinois,847,Dropped call or no message,Y
2172902142,2022-07-13 01:09:21,2022-06-24 09:37:00,Glenview,Illinois,847,Dropped call or no message,Y
8665314986,2022-07-13 01:09:30,2022-07-12 15:01:00,West Palm Beach,Florida,561,Other,Y
7142346148,2022-07-13 01:09:37,2022-07-12 11:13:00,,California,714,Other,
5616530387,2022-07-13 01:10:05,2022-07-12 10:08:00,West Palm Beach,Florida,561,Other,Y
6303322395,2022-07-13 01:10:29,2022-07-07 19:33:00,Glenview,Illinois,847,Dropped call or no message,Y
7146686366,2022-07-13 01:10:43,2022-07-12 15:36:00,,California,714,Other,
8333862488,2022-07-13 01:10:49,2022-07-11 15:55:00,West Palm Beach,Florida,561,Other,Y
8333862603,2022-07-13 01:11:30,2022-07-11 12:42:00,West Palm Beach,Florida,561,Other,Y
2243647226,2022-07-13 01:11:39,2022-07-07 16:39:00,Glenview,Illinois,847,Dropped call or no message,Y
5085948579,2022-07-13 01:12:13,2022-04-15 16:25:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883831945,2022-07-13 01:12:13,2022-07-11 12:24:00,West Palm Beach,Florida,561,Other,Y
4693935134,2022-07-13 01:12:29,2022-07-06 14:22:00,Glenview,Illinois,847,Dropped call or no message,Y
7194125550,2022-07-13 01:12:56,2022-01-12 23:50:00,,Illinois,815,No Subject Provided,Y
8474649670,2022-07-13 01:13:24,2022-07-05 20:31:00,Glenview,Illinois,847,Dropped call or no message,Y
8152053119,2022-07-13 01:14:15,2022-06-29 16:28:00,Glenview,Illinois,847,Dropped call or no message,Y
8477929686,2022-07-13 01:15:06,2022-06-29 11:43:00,Glenview,Illinois,847,Dropped call or no message,Y
2243647290,2022-07-13 01:16:18,2022-06-28 14:29:00,Glenview,Illinois,847,Dropped call or no message,Y
7173900867,2022-07-13 01:16:43,2022-07-12 17:33:00,Lancaster,Pennsylvania,717,"Energy, solar,  & utilities",Y
5596407878,2022-07-13 01:17:18,2022-07-11 14:27:00,Ridgecrest,California,760,Other,N
7738048923,2022-07-13 01:17:20,2022-06-17 12:54:00,Glenview,Illinois,847,Dropped call or no message,Y
9804481155,2022-07-13 01:18:26,2022-07-12 16:05:00,,North Carolina,910,No Subject Provided,N
7793681160,2022-07-13 01:18:03,2022-06-17 11:04:00,Glenview,Illinois,847,Dropped call or no message,Y
,2022-07-13 01:18:44,2022-07-11 00:00:00,Santa Rosa,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2243647226,2022-07-13 01:19:02,2022-07-12 17:38:00,Glenview,Illinois,847,Dropped call or no message,Y
7162812551,2022-07-13 01:19:11,2022-07-12 14:55:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242550697,2022-07-13 01:19:45,2022-07-12 10:51:00,Glenview,Illinois,847,Dropped call or no message,Y
3034651300,2022-07-13 01:20:04,2022-07-12 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9284829968,2022-07-13 01:21:31,2022-07-12 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4699043262,2022-07-13 01:24:36,2022-07-12 17:43:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014265880,2022-07-13 01:25:51,2022-07-12 21:54:00,,California,415,Home improvement  & cleaning,Y
,2022-07-13 01:26:24,2022-07-12 15:43:00,,California,760,Warranties  & protection plans,Y
7602780860,2022-07-13 01:32:40,2022-07-12 08:59:00,barstow,California,760,Other,Y
7252287527,2022-07-13 01:34:25,2022-07-12 10:17:00,barstow,California,760,Dropped call or no message,Y
,2022-07-13 01:35:53,2022-07-12 00:00:00,,Massachusetts,781,No Subject Provided,Y
7257555681,2022-07-13 01:36:27,2022-07-05 14:41:00,barstow,California,760,Dropped call or no message,Y
5713076424,2022-07-13 01:36:42,2022-07-11 00:00:00,Shoreline,Washington,206,No Subject Provided,Y
7252287791,2022-07-13 01:38:23,2022-07-12 14:56:00,barstow,California,760,Dropped call or no message,Y
7262012064,2022-07-13 01:40:23,2022-07-12 12:13:00,barstow,California,760,Dropped call or no message,Y
7756449158,2022-07-13 01:42:47,2022-07-12 11:03:00,barstow,California,760,Dropped call or no message,Y
4582137245,2022-07-13 01:42:49,2022-07-12 15:53:00,,Oregon,503,No Subject Provided,
4199929150,2022-07-13 01:43:04,2022-07-12 09:21:00,,Ohio,419,No Subject Provided,
4582137245,2022-07-13 01:44:04,2022-07-11 14:57:00,,Oregon,503,No Subject Provided,
6144944116,2022-07-13 01:44:18,2022-07-12 17:03:00,,Ohio,614,No Subject Provided,Y
5033032811,2022-07-13 01:45:08,2022-07-12 14:19:00,,Oregon,503,No Subject Provided,
5033032811,2022-07-13 01:45:45,2022-07-11 11:08:00,,Oregon,503,No Subject Provided,
6149265956,2022-07-13 01:45:57,2022-07-12 11:12:00,,Ohio,614,No Subject Provided,Y
4582040305,2022-07-13 01:46:44,2022-07-12 12:11:00,,Oregon,503,No Subject Provided,
,2022-07-13 01:47:36,2022-07-11 00:00:00,Eatonville,Washington,360,No Subject Provided,
5034613143,2022-07-13 01:47:37,2022-07-12 11:13:00,,Oregon,503,No Subject Provided,
5034613143,2022-07-13 01:48:15,2022-07-12 08:03:00,,Oregon,503,No Subject Provided,
2029709550,2022-07-13 01:50:47,2022-07-12 13:59:00,,California,619,Dropped call or no message,Y
6199312884,2022-07-13 01:51:58,2022-07-12 20:30:00,,California,619,Dropped call or no message,Y
2135561833,2022-07-13 01:52:36,2022-07-12 17:26:00,Los Angeles,California,323,Dropped call or no message,Y
4582004848,2022-07-13 01:53:22,2022-07-12 09:52:00,,Oregon,503,No Subject Provided,
5034792618,2022-07-13 01:54:07,2022-07-12 09:24:00,,Oregon,503,No Subject Provided,
6419499693,2022-07-13 01:56:48,2022-07-12 14:24:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6199578874,2022-07-13 01:57:32,2022-07-12 14:29:00,,California,619,No Subject Provided,Y
9254206168,2022-07-13 01:59:10,2022-07-12 12:17:00,Clovis,California,559,Other,Y
5594254329,2022-07-13 01:59:51,2022-07-12 13:16:00,Clovis,California,559,Other,Y
5747251641,2022-07-13 02:01:23,2022-07-12 18:31:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
3479261583,2022-07-13 02:02:39,2022-07-11 20:38:00,East Patchogue,New York,631,Warranties  & protection plans,Y
2092674499,2022-07-13 02:03:13,2022-07-12 14:55:00,,California,619,No Subject Provided,Y
4809008271,2022-07-13 02:04:24,2022-07-12 18:47:00,Tucson,Arizona,520,Other,Y
6672304123,2022-07-13 02:05:14,2022-07-09 00:00:00,WINSTON SALEM,North Carolina,743,Other,Y
6192023680,2022-07-13 02:06:03,2022-07-12 17:47:00,,California,619,No Subject Provided,Y
6193538819,2022-07-13 02:10:09,2022-07-04 12:02:00,,California,619,No Subject Provided,Y
5033991262,2022-07-13 02:20:30,2022-07-11 15:08:00,,Oregon,503,No Subject Provided,
9097293458,2022-07-13 02:20:48,2022-07-12 10:35:00,Cardiff,California,760,Dropped call or no message,
4582186692,2022-07-13 02:21:10,2022-07-11 08:56:00,,Oregon,503,No Subject Provided,
5033032642,2022-07-13 02:21:51,2022-07-11 08:04:00,,Oregon,503,No Subject Provided,
5304515705,2022-07-13 02:23:13,2022-07-12 12:35:00,Cardiff,California,760,Dropped call or no message,
5625370441,2022-07-13 02:29:29,2022-07-11 08:05:00,Anaheim,California,714,Home improvement  & cleaning,Y
7722616625,2022-07-13 02:36:57,2022-07-12 07:59:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864328293,2022-07-13 02:38:34,2022-07-12 12:28:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253918295,2022-07-13 02:40:21,2022-07-12 16:54:00,Pleasanton,California,925,Other,N
8889912449,2022-07-13 02:40:53,2022-07-11 15:35:00,,South Carolina,843,Other,Y
8889890691,2022-07-13 02:41:37,2022-07-12 16:41:00,,South Carolina,843,Other,Y
9253918295,2022-07-13 02:42:10,2022-07-12 12:43:00,Pleasanton,California,925,Other,N
9254949827,2022-07-13 02:43:11,2022-07-12 09:26:00,Pleasanton,California,925,Other,N
4156219553,2022-07-13 02:44:25,2022-07-11 10:58:00,Pleasanton,California,925,Other,N
5026382981,2022-07-13 02:44:38,2022-07-12 08:32:00,,California,619,No Subject Provided,Y
5597517137,2022-07-13 02:45:30,2022-07-05 11:20:00,Pleasanton,California,925,Other,N
5597517035,2022-07-13 02:47:03,2022-07-04 17:58:00,Pleasanton,California,925,Other,N
5597517137,2022-07-13 02:48:12,2022-07-04 13:48:00,Pleasanton,California,925,Other,N
5597517035,2022-07-13 02:49:28,2022-07-04 08:30:00,Pleasanton,California,925,Other,N
5597517035,2022-07-13 02:50:33,2022-07-03 18:11:00,Pleasanton,California,925,Other,N
6572889730,2022-07-13 02:51:46,2022-07-11 12:00:00,La Mirada,California,657,"Reducing your debt (credit cards, mortgage, student loans)",Y
5597517035,2022-07-13 02:51:54,2022-07-01 16:24:00,Pleasanton,California,925,Other,N
9254761794,2022-07-13 02:54:09,2022-04-27 11:32:00,Pleasanton,California,925,Other,N
9492728619,2022-07-13 02:54:13,2022-07-12 12:00:00,Muncie,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
4087649476,2022-07-13 02:55:19,2022-04-25 15:04:00,Pleasanton,California,925,Other,N
7754241323,2022-07-13 02:56:21,2022-07-12 15:35:00,,Nevada,702,Warranties  & protection plans,Y
9252389827,2022-07-13 02:56:30,2022-04-13 16:52:00,Pleasanton,California,925,Other,N
8884642779,2022-07-13 02:58:07,2022-04-10 11:43:00,Pleasanton,California,925,Other,N
2014778862,2022-07-13 03:02:09,2022-07-12 13:36:00,,Washington,206,Medical  & prescriptions,N
3303595944,2022-07-13 03:02:54,2022-07-12 16:02:00,,Ohio,330,Medical  & prescriptions,Y
8556753198,2022-07-13 03:09:53,2022-07-11 12:00:00,Las Vegas,Nevada,800,Computer  & technical support,N
,2022-07-13 03:14:46,2022-07-08 13:51:00,Wonewoc,Wisconsin,608,Warranties  & protection plans,Y
9176317503,2022-07-13 03:22:12,2022-07-12 14:35:00,Tallmadge,Ohio,330,Other,Y
6086532882,2022-07-13 03:24:17,2022-07-09 15:32:00,Wonewoc,Wisconsin,608,Warranties  & protection plans,Y
5014252125,2022-07-13 03:40:29,2022-07-11 13:51:00,Benton,Arkansas,501,Home improvement  & cleaning,N
,2022-07-13 03:41:37,2022-07-13 12:00:00,Gaithersburg,Maryland,240,Computer  & technical support,N
5413977858,2022-07-13 03:43:29,2022-07-12 10:32:00,Springfield,Oregon,541,Other,N
5625410829,2022-07-13 03:47:31,2022-07-12 17:30:00,,California,562,No Subject Provided,N
41225483217,2022-07-13 04:29:11,2022-07-13 00:00:00,,Arizona,928,Other,N
5158327292,2022-07-13 04:33:47,2022-07-12 17:15:00,,Iowa,319,Other,Y
8004270137,2022-07-13 05:09:33,2022-07-12 19:23:00,,New Hampshire,603,Medical  & prescriptions,Y
8888384656,2022-07-13 05:17:16,2022-07-13 18:36:00,,,888,Medical  & prescriptions,Y
4024286238,2022-07-13 05:21:53,2022-07-12 09:38:00,Pensacola,Florida,850,Other,N
5414943140,2022-07-13 05:33:54,2022-07-12 15:18:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8664195000,2022-07-13 05:36:55,2022-07-12 22:12:00,Dickson City,Pennsylvania,570,Other,Y
7034364693,2022-07-13 05:37:18,2022-07-13 05:01:00,Upper Marlboro,Maryland,301,Other,Y
8664195000,2022-07-13 05:38:36,2022-07-12 10:32:00,Dickson City,Pennsylvania,570,Other,Y
8664195000,2022-07-13 05:39:56,2022-07-12 22:40:00,Dickson City,Pennsylvania,570,Other,Y
7159403717,2022-07-13 05:58:31,2022-07-12 13:26:00,,Wisconsin,920,No Subject Provided,
9205481737,2022-07-13 06:00:21,2022-07-12 13:01:00,,Wisconsin,920,No Subject Provided,
7206157084,2022-07-13 06:00:08,2022-07-11 16:48:00,Houston,Texas,303,Dropped call or no message,Y
6292045817,2022-07-13 06:02:46,2022-07-12 12:26:00,,Wisconsin,920,No Subject Provided,
5758546832,2022-07-13 06:07:07,2022-01-06 13:49:00,Santa Fe,New Mexico,505,Warranties  & protection plans,Y
4194133056,2022-07-13 06:08:58,2022-07-12 15:58:00,Mansfield,Ohio,419,Other,Y
4195188588,2022-07-13 06:09:39,2022-07-12 07:27:00,Mansfield,Ohio,419,Other,Y
4108961938,2022-07-13 06:10:39,2022-07-12 18:53:00,Silver Spring,Maryland,301,Other,Y
4804559047,2022-07-13 06:12:44,2022-07-13 12:00:00,Bronx,New York,347,"Calls pretending to be government, businesses, or family and friends",N
8039700061,2022-07-13 06:15:14,2022-07-12 16:27:00,,South Carolina,803,Other,
8039700061,2022-07-13 06:17:22,2022-07-12 12:53:00,WEST COLUMBIA,South Carolina,803,No Subject Provided,
3123256418,2022-07-13 06:19:24,2022-07-12 19:30:00,,Illinois,815,No Subject Provided,Y
8039700064,2022-07-13 06:19:31,2022-07-11 16:22:00,WEST COLUMBIA,South Carolina,803,No Subject Provided,
8667725957,2022-07-13 06:24:38,2022-07-09 17:34:00,King George,Virginia,509,Other,Y
9177728948,2022-07-13 06:26:03,2022-07-13 04:45:00,VENICE,Florida,941,Other,
3362345870,2022-07-13 06:27:10,2022-07-11 15:03:00,King George,Washington,509,Dropped call or no message,Y
2069440180,2022-07-13 06:32:06,2022-07-12 19:37:00,King George,Washington,509,Dropped call or no message,Y
8558000484,2022-07-13 06:32:41,2022-07-12 09:27:00,Tucson,Arizona,520,Other,Y
5205638778,2022-07-13 06:34:10,2022-07-12 13:02:00,Tucson,Arizona,520,Other,Y
6232959878,2022-07-13 06:35:40,2022-07-12 17:43:00,Tucson,Arizona,520,Other,Y
5204760805,2022-07-13 06:37:35,2022-07-12 11:31:00,Tucson,Arizona,626,Other,Y
5082146291,2022-07-13 06:38:45,2022-07-12 13:07:00,SHARON,Massachusetts,781,Other,Y
8642065203,2022-07-13 06:48:29,2022-07-12 19:18:00,,South Carolina,843,No Subject Provided,Y
8006526899,2022-07-13 06:48:34,2022-07-12 15:00:00,Indianapolis,Indiana,317,"Lotteries, prizes  & sweepstakes",N
4782268494,2022-07-13 06:49:17,2022-07-12 10:19:00,,Georgia,404,No Subject Provided,Y
2013837304,2022-07-13 06:58:45,2022-07-12 10:58:00,Fredericksburg,Virginia,201,Warranties  & protection plans,Y
8663450345,2022-07-13 06:59:34,2022-07-13 06:49:00,Elkton,Florida,866,Other,Y
8663450345,2022-07-13 06:59:49,2022-07-13 06:49:00,Elkton,Florida,866,Other,Y
5092676310,2022-07-13 07:03:16,2022-07-12 08:59:00,,California,224,"Reducing your debt (credit cards, mortgage, student loans)",N
7077069085,2022-07-13 07:03:43,2022-07-12 13:53:00,Mt Airy,Maryland,410,Other,Y
8318443448,2022-07-13 07:04:59,2022-07-12 00:00:00,Mt Airy,Maryland,410,No Subject Provided,Y
7742160240,2022-07-13 07:06:10,2022-07-13 01:51:00,Hyannis,Massachusetts,508,Other,Y
7077069245,2022-07-13 07:06:31,2022-07-12 17:38:00,Mt Airy,Maryland,410,Other,Y
7742162252,2022-07-13 07:08:38,2022-07-13 01:35:00,Hyannis,Massachusetts,508,Other,N
7072475887,2022-07-13 07:09:00,2022-07-13 12:00:00,Yoncalla,Oregon,541,"Lotteries, prizes  & sweepstakes",N
8882913806,2022-07-13 07:09:14,2022-07-12 16:08:00,Tahlequah,Oklahoma,918,Other,Y
4126434304,2022-07-13 07:10:05,2022-07-12 18:45:00,Amherst,New York,412,Other,Y
,2022-07-13 07:10:11,2022-07-12 23:15:00,Hyannis,Massachusetts,508,Other,Y
9899397945,2022-07-13 07:10:49,2022-07-12 17:53:00,Saginaw,Michigan,989,Other,Y
3344096064,2022-07-13 07:11:14,2022-07-12 15:25:00,WEST HAVEN,Connecticut,203,Other,Y
5624551418,2022-07-13 07:12:07,2022-07-12 13:21:00,,Texas,409,No Subject Provided,Y
7747225031,2022-07-13 07:12:24,2022-07-12 21:56:00,Hyannis,Massachusetts,508,Other,N
5087375526,2022-07-13 07:14:18,2022-07-12 20:44:00,Hyannis,Massachusetts,508,Other,N
,2022-07-13 07:14:32,2022-07-12 18:00:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
8026880991,2022-07-13 07:15:29,2022-07-11 13:21:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
7747079795,2022-07-13 07:16:19,2022-07-12 18:44:00,Hyannis,Massachusetts,508,Other,N
7273823137,2022-07-13 07:17:24,2022-07-12 19:02:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
5082463743,2022-07-13 07:19:03,2022-07-12 17:10:00,Hyannis,Massachusetts,508,No Subject Provided,N
6306200773,2022-07-13 07:19:14,2022-07-12 18:13:00,,Illinois,779,Warranties  & protection plans,Y
3123483141,2022-07-13 07:20:15,2022-06-28 11:49:00,,Illinois,779,Warranties  & protection plans,Y
5086573208,2022-07-13 07:20:59,2022-07-12 01:27:00,Hyannis,Massachusetts,508,Other,N
3313054414,2022-07-13 07:21:07,2022-06-15 18:16:00,,Illinois,779,Warranties  & protection plans,Y
7813288651,2022-07-13 07:23:11,2022-07-12 10:53:00,Hyannis,Massachusetts,508,Other,N
9793359021,2022-07-13 07:25:56,2022-07-12 18:07:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9793359021,2022-07-13 07:26:30,2022-07-12 20:28:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2813368078,2022-07-13 07:28:52,2022-07-11 17:06:00,League City,Texas,281,Dropped call or no message,Y
2156700950,2022-07-13 07:31:49,2022-07-12 13:26:00,,Pennsylvania,215,Dropped call or no message,N
6672567810,2022-07-13 07:32:42,2022-07-12 14:46:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
3017022409,2022-07-13 07:34:11,2022-07-10 14:57:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
8162804427,2022-07-13 07:35:52,2022-07-12 11:56:00,,New Hampshire,603,Other,N
4783091129,2022-07-13 07:37:40,2022-07-12 00:00:00,,Georgia,404,No Subject Provided,
4782100041,2022-07-13 07:38:07,2022-07-12 00:00:00,,Georgia,404,No Subject Provided,
8773666845,2022-07-13 07:39:23,2022-07-12 15:00:00,Garfield,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3802212376,2022-07-13 07:40:00,2022-07-12 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
8665080748,2022-07-13 07:40:24,2022-07-10 16:48:00,Cottondale,Alabama,601,Other,Y
6146423851,2022-07-13 07:41:00,2022-07-12 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
3205601101,2022-07-13 07:42:54,2022-07-12 19:53:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
3213951096,2022-07-13 07:43:12,2022-07-09 18:06:00,Clermont,Florida,352,Dropped call or no message,Y
8637998070,2022-07-13 07:44:32,2022-07-11 12:25:00,Clermont,Florida,352,Dropped call or no message,Y
6023042849,2022-07-13 07:45:16,2022-07-12 13:51:00,Cottondale,Alabama,601,Other,Y
3213420383,2022-07-13 07:46:19,2022-07-11 02:46:00,Clermont,Florida,352,Dropped call or no message,Y
2482527455,2022-07-13 07:47:03,2022-07-11 01:38:00,Harrisonburg,Virginia,423,Other,Y
3214100090,2022-07-13 07:47:06,2022-07-11 18:57:00,Clermont,Florida,352,Dropped call or no message,Y
6892159027,2022-07-13 07:47:59,2022-07-12 08:22:00,Clermont,Florida,352,Dropped call or no message,Y
2488047055,2022-07-13 07:48:46,2022-07-12 15:50:00,Lake Orion,Michigan,248,Other,Y
8637998093,2022-07-13 07:49:11,2022-07-12 11:54:00,Clermont,Florida,352,Dropped call or no message,Y
3523882449,2022-07-13 07:50:11,2022-07-12 13:10:00,Clermont,Florida,352,Dropped call or no message,Y
3525369341,2022-07-13 07:51:31,2022-07-12 13:45:00,Clermont,Florida,352,Dropped call or no message,Y
2186463860,2022-07-13 07:52:10,2022-07-12 16:00:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7273357337,2022-07-13 07:52:36,2022-07-12 14:53:00,Clermont,Florida,352,Dropped call or no message,Y
3305215232,2022-07-13 07:52:45,2022-07-12 13:13:00,Warren,Ohio,330,Other,N
7863712741,2022-07-13 07:53:25,2022-07-12 16:42:00,Clermont,Florida,352,Dropped call or no message,Y
