Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5128129672,2022-08-08 00:01:49,2022-08-04 11:55:00,Temple,Texas,512,Dropped call or no message,Y
4175242169,2022-08-08 00:01:53,2022-08-05 15:54:00,OZARK,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
3135149591,2022-08-08 00:02:03,2022-08-05 14:34:00,Moorpark,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124721339,2022-08-08 00:02:11,2022-08-03 17:08:00,Granite City,Illinois,618,Warranties  & protection plans,Y
6419333023,2022-08-08 00:03:17,2022-08-04 14:14:00,Temple,Texas,512,Dropped call or no message,Y
7264650074,2022-08-08 00:04:21,2022-08-05 12:05:00,Temple,Texas,512,Dropped call or no message,Y
6184516814,2022-08-08 00:04:24,2022-08-05 16:37:00,Granite City,Illinois,618,Other,N
3368501409,2022-08-08 00:05:05,2022-08-07 23:47:00,Three Rivers,Michigan,336,"Calls pretending to be government, businesses, or family and friends",N
3465235683,2022-08-08 00:05:17,2022-08-05 13:35:00,Temple,Texas,512,Dropped call or no message,Y
5128129672,2022-08-08 00:06:44,2022-08-05 14:43:00,Temple,Texas,512,Dropped call or no message,Y
708568372,2022-08-08 00:07:30,2022-08-03 13:18:00,Granite City,Illinois,618,Warranties  & protection plans,N
9498803466,2022-08-08 00:08:14,2022-08-05 15:44:00,Temple,Texas,512,Dropped call or no message,Y
7269005358,2022-08-08 00:09:11,2022-08-05 16:06:00,Temple,Texas,512,Dropped call or no message,Y
2175839509,2022-08-08 00:09:32,2022-08-03 13:51:00,Granite City,Illinois,618,Other,N
3159300784,2022-08-08 00:09:38,2022-08-07 13:48:00,Pleasant Valley,New York,845,Dropped call or no message,Y
6149530028,2022-08-08 00:10:31,2022-08-03 17:24:00,,Ohio,216,No Subject Provided,N
5125037216,2022-08-08 00:10:21,2022-08-05 17:36:00,Temple,Texas,512,Dropped call or no message,Y
5125039589,2022-08-08 00:11:20,2022-08-06 10:45:00,Temple,Texas,512,Dropped call or no message,Y
2165816556,2022-08-08 00:11:58,2022-08-04 14:15:00,,Ohio,216,No Subject Provided,N
8477929960,2022-08-08 00:11:47,2022-08-05 10:44:00,Granite City,Illinois,618,Other,N
2165816556,2022-08-08 00:13:33,2022-08-05 09:43:00,,Ohio,216,No Subject Provided,N
6182817943,2022-08-08 00:13:09,2022-08-05 10:57:00,Granite City,Illinois,618,Other,N
2165876372,2022-08-08 00:15:13,2022-08-05 12:10:00,,Ohio,216,No Subject Provided,N
6182983114,2022-08-08 00:15:14,2022-08-05 17:22:00,Granite City,Illinois,618,Other,N
7544231046,2022-08-08 00:15:34,2022-08-08 00:00:00,Tamarac,Florida,754,Other,Y
6892143626,2022-08-08 00:16:52,2022-08-05 16:43:00,,Ohio,216,No Subject Provided,N
6184512803,2022-08-08 00:17:06,2022-08-05 17:39:00,Granite City,Illinois,618,Other,N
6183016855,2022-08-08 00:18:52,2022-08-05 18:02:00,Granite City,Illinois,618,Other,N
2176658921,2022-08-08 00:20:29,2022-08-05 18:08:00,Granite City,Illinois,618,Other,N
5303454509,2022-08-08 00:20:50,2022-08-07 10:51:00,Maple Valley,Washington,425,No Subject Provided,Y
2176658921,2022-08-08 00:22:05,2022-08-05 18:08:00,Granite City,Illinois,618,Other,N
6187150347,2022-08-08 00:23:49,2022-08-05 19:48:00,Granite City,Illinois,618,Other,N
7073788005,2022-08-08 00:23:52,2022-08-07 17:24:00,West Hollywood,California,323,Other,Y
21035294733,2022-08-08 00:00:56,2022-08-07 13:55:00,San Antonio,Texas,210,Other,Y
6184501208,2022-08-08 00:00:27,2022-08-03 12:35:00,Granite City,Illinois,618,Other,N
5125036482,2022-08-08 00:00:02,2022-08-03 17:47:00,Temple,Texas,512,Dropped call or no message,Y
,2022-08-08 00:27:49,2022-08-07 14:11:00,Las Vegas,Nevada,415,"Calls pretending to be government, businesses, or family and friends",Y
8085184186,2022-08-08 00:30:15,2022-08-06 13:30:00,,,808,Other,Y
8597977623,2022-08-08 00:34:58,2022-08-06 12:06:00,GEORGETOWN,Kentucky,859,Other,N
9105659964,2022-08-08 00:39:11,2022-08-07 17:42:00,,North Carolina,910,No Subject Provided,N
9286620095,2022-08-08 00:40:53,2022-08-07 15:36:00,Tucson,Arizona,928,Dropped call or no message,N
,2022-08-08 00:46:21,2022-06-13 12:00:00,Lee Center,New York,315,Other,Y
2242146436,2022-08-08 00:59:35,2022-08-07 00:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",N
8178132239,2022-08-08 01:04:25,2022-08-02 12:31:00,,Texas,972,Home improvement  & cleaning,Y
5859101009,2022-08-08 01:05:57,2022-08-07 18:58:00,Wappingers Falls,New York,845,Dropped call or no message,Y
3156132126,2022-08-08 01:12:34,2022-08-07 12:00:00,St. Louis,New York,646,Other,N
6015136635,2022-08-08 01:22:25,2022-08-08 12:00:00,kill devil hills,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
9545144194,2022-08-08 01:23:29,2022-07-25 19:25:00,,,877,Vacation  & timeshares,Y
8203330250,2022-08-08 01:33:16,2022-08-05 10:30:00,wauwatosa,Wisconsin,414,Other,N
8189306034,2022-08-08 01:46:20,2022-08-08 01:10:00,,Georgia,678,Dropped call or no message,
