Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
1119865313,2020-07-28 00:00:46,2020-07-27 06:52:00,Morgan Hill,California,408,Other,Y
8008693557,2020-07-28 00:01:13,2020-07-27 10:21:00,Moses Lake,Washington,509,Other,
9014505579,2020-07-28 00:01:16,2020-07-27 16:46:00,,Texas,972,Other,Y
4026980825,2020-07-28 00:01:41,2020-07-27 13:17:00,,Nebraska,402,Other,Y
2053182426,2020-07-28 00:01:42,2020-07-27 20:51:00,,Arizona,702,Other,Y
4045348315,2020-07-28 00:01:57,2020-07-27 20:53:00,,Texas,713,Other,N
2026326112,2020-07-28 00:02:03,2020-07-27 14:57:00,Meeteetse,Wyoming,307,Other,Y
2538437852,2020-07-28 00:02:19,2020-07-27 10:54:00,Moses Lake,Washington,509,Other,
9133542277,2020-07-28 00:03:40,2020-07-25 13:57:00,Kansas City,Missouri,816,Other,N
8172019360,2020-07-28 00:05:09,2020-07-27 18:24:00,,Alabama,251,No Subject Provided,N
4054936259,2020-07-28 00:05:21,2020-03-14 00:00:00,Bloomington,Minnesota,612,No Subject Provided,Y
9133542277,2020-07-28 00:05:21,2020-07-27 13:17:00,Kansas City,Missouri,816,Other,N
,2020-07-28 00:06:27,2020-03-09 00:00:00,Bloomington,Minnesota,612,Other,Y
6193759750,2020-07-28 00:06:39,2020-07-27 20:58:00,PORTLAND,Oregon,503,Other,Y
6576607702,2020-07-28 00:08:51,2020-07-27 20:34:00,,Alabama,251,No Subject Provided,N
5078883110,2020-07-28 00:07:48,2020-02-24 00:00:00,Bloomington,Minnesota,612,Other,Y
8669365060,2020-07-28 00:07:59,2020-07-27 11:31:00,Springfield,Illinois,217,No Subject Provided,
2392303123,2020-07-28 00:08:28,2020-07-23 11:11:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3146270245,2020-07-28 00:08:47,2020-07-27 13:53:00,Springfield,Illinois,217,No Subject Provided,
2172078113,2020-07-28 00:09:30,2020-07-27 15:33:00,Springfield,Illinois,217,No Subject Provided,
8131997406,2020-07-28 00:10:24,2020-07-27 13:48:00,TAMPA,Florida,813,Medical  & prescriptions,N
8885446134,2020-07-28 00:11:34,2020-07-27 12:28:00,,Nebraska,402,Other,Y
5078883110,2020-07-28 00:11:51,2020-02-24 00:00:00,Bloomington,Minnesota,612,No Subject Provided,Y
2182049890,2020-07-28 00:13:09,2020-02-18 00:00:00,Bloomington,Minnesota,612,No Subject Provided,Y
8131997406,2020-07-28 00:13:42,2020-07-27 13:48:00,TAMPA,Florida,813,Medical  & prescriptions,N
4054936259,2020-07-28 00:14:19,2020-01-27 00:00:00,Bloomington,Minnesota,612,No Subject Provided,Y
9523008492,2020-07-28 00:16:15,2019-11-15 00:00:00,Bloomington,Minnesota,612,Other,Y
2143018121,2020-07-28 00:16:24,2020-07-27 09:39:00,Ponder,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
4054936259,2020-07-28 00:17:10,2019-11-12 00:00:00,Bloomington,Minnesota,612,No Subject Provided,Y
8005363726,2020-07-28 00:18:47,2020-07-27 18:25:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
5034188821,2020-07-28 00:19:01,2020-07-22 13:47:00,Lompoc,Oregon,541,Warranties  & protection plans,Y
9894024676,2020-07-28 00:20:36,2020-07-27 20:56:00,seattle,Washington,206,Dropped call or no message,Y
9093102597,2020-07-28 00:22:21,2020-07-27 15:14:00,,California,818,Other,
4793598308,2020-07-28 00:22:23,2020-07-27 16:30:00,Fayetteville,Arkansas,479,Medical  & prescriptions,Y
8179164009,2020-07-28 00:22:46,2020-07-23 09:05:00,Fort Worth,Texas,817,Work from home  & other ways to make money,Y
5125960622,2020-07-28 00:22:56,2020-07-27 17:46:00,,Texas,210,Dropped call or no message,N
6418604231,2020-07-28 00:23:37,2020-07-27 13:55:00,,Iowa,563,Other,Y
8333961035,2020-07-28 00:23:56,2020-07-27 16:59:00,,Maryland,410,Dropped call or no message,Y
4128768669,2020-07-28 00:24:28,2020-07-27 17:18:00,,Texas,210,Dropped call or no message,N
7252231082,2020-07-28 00:24:37,2020-07-27 18:20:00,,Nevada,702,No Subject Provided,Y
4694451396,2020-07-28 00:25:19,2020-07-27 16:13:00,,Texas,210,Dropped call or no message,N
8453672389,2020-07-28 00:28:21,2020-07-27 11:01:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
9553412434,2020-07-28 00:29:35,2020-07-27 06:53:00,Mc Allen,Texas,956,Other,Y
8458025993,2020-07-28 00:29:45,2020-07-27 17:10:00,,New York,845,Dropped call or no message,N
8775667226,2020-07-28 00:30:50,2020-07-25 16:22:00,,North Carolina,336,No Subject Provided,Y
5153737524,2020-07-28 00:31:42,2020-07-27 17:29:00,Council Bluffs,Iowa,712,Other,
4682840090,2020-07-28 00:31:46,2020-07-27 09:04:00,,Iowa,563,Other,Y
5153737524,2020-07-28 00:33:29,2020-07-27 18:47:00,Council Bluffs,Iowa,712,Other,
3148199857,2020-07-28 00:37:17,2020-07-27 08:06:00,,Missouri,314,Other,N
2013969458,2020-07-28 00:37:34,2020-07-27 17:24:00,Spring,Texas,281,Dropped call or no message,Y
2027690014,2020-07-28 00:37:50,2020-07-27 19:01:00,,Illinois,312,Other,Y
2816882785,2020-07-28 00:38:22,2020-07-27 16:15:00,Spring,Texas,281,Dropped call or no message,Y
8449231947,2020-07-28 00:38:44,2020-07-28 14:37:00,Belfast,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8381396123,2020-07-28 00:39:08,2020-07-27 15:47:00,Spring,Texas,281,Dropped call or no message,Y
2013719921,2020-07-28 00:39:53,2020-07-27 15:33:00,Spring,Texas,281,Dropped call or no message,Y
2072557417,2020-07-28 00:40:37,2020-07-28 06:23:00,Belfast,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813104731,2020-07-28 00:40:49,2020-07-27 12:40:00,Spring,Texas,281,Dropped call or no message,Y
3253960410,2020-07-28 00:41:32,2020-07-27 10:41:00,Spring,Texas,281,Dropped call or no message,Y
9257221574,2020-07-28 00:41:50,2020-07-27 17:24:00,Livermore,California,925,Other,Y
8329667370,2020-07-28 00:42:16,2020-07-25 08:17:00,Spring,Texas,281,Dropped call or no message,Y
,2020-07-28 00:44:04,2020-07-26 16:44:00,,North Carolina,336,No Subject Provided,Y
5852952586,2020-07-28 00:44:24,2020-07-27 17:28:00,batavia,New York,585,Dropped call or no message,N
9162527241,2020-07-28 00:48:57,2020-07-27 20:44:00,,California,707,No Subject Provided,Y
3479236679,2020-07-28 00:49:06,2020-07-24 11:22:00,,Iowa,563,Other,Y
2153024377,2020-07-28 00:50:01,2020-07-27 17:32:00,Bethlehem,Pennsylvania,484,Dropped call or no message,Y
