Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6514134706,2020-09-29 00:00:37,2020-09-21 17:14:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9362810034,2020-09-29 00:00:40,2020-09-18 12:09:00,Conroe,Texas,936,Other,Y
2512659127,2020-09-29 00:00:54,2020-09-24 12:00:00,,Alabama,251,Warranties  & protection plans,Y
6512541041,2020-09-29 00:01:39,2020-09-22 12:41:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2029721540,2020-09-29 00:01:52,2020-09-19 18:32:00,Conroe,Texas,936,No Subject Provided,Y
5862173921,2020-09-29 00:02:11,2020-09-28 16:26:00,"Sterling Heights,",Michigan,586,Other,N
6193912909,2020-09-29 00:02:39,2020-09-28 09:15:00,CAMARILLO,California,805,Dropped call or no message,Y
,2020-09-29 00:02:41,2020-09-28 09:15:00,Flint,Michigan,810,Medical  & prescriptions,Y
6512357965,2020-09-29 00:02:55,2020-09-22 09:17:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
3602000958,2020-09-29 00:03:01,2020-09-28 15:20:00,BELLEVUE,Washington,425,Dropped call or no message,Y
5739957520,2020-09-29 00:03:03,2020-09-28 17:36:00,Paulsboro,New Jersey,856,Computer  & technical support,Y
2029721602,2020-09-29 00:03:20,2020-09-22 09:44:00,Conroe,Texas,936,Other,Y
9472045310,2020-09-29 00:03:22,2020-09-28 10:18:00,CAMARILLO,California,805,Dropped call or no message,Y
3472242426,2020-09-29 00:03:25,2020-09-28 19:27:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
5862213749,2020-09-29 00:03:28,2020-09-28 13:12:00,"Sterling Heights,",Michigan,586,Other,N
8052091759,2020-09-29 00:04:02,2020-09-28 14:52:00,CAMARILLO,California,805,Dropped call or no message,Y
4252074171,2020-09-29 00:04:04,2020-09-26 11:57:00,BELLEVUE,Washington,425,Dropped call or no message,Y
6512674283,2020-09-29 00:04:10,2020-09-24 12:05:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9362780746,2020-09-29 00:04:37,2020-09-23 09:21:00,Conroe,Texas,936,Other,Y
9472045310,2020-09-29 00:04:50,2020-09-28 11:36:00,CAMARILLO,California,805,Dropped call or no message,Y
2533987645,2020-09-29 00:04:51,2020-09-25 09:07:00,BELLEVUE,Washington,425,Dropped call or no message,Y
9174357999,2020-09-29 00:05:19,2020-09-28 17:52:00,,New Jersey,973,No Subject Provided,
2012041367,2020-09-29 00:05:26,2020-09-28 13:00:00,elizabeth,New Jersey,201,Other,N
6304182946,2020-09-29 00:05:32,2020-09-24 12:53:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9368186868,2020-09-29 00:05:55,2020-09-23 15:16:00,Conroe,Texas,936,Other,Y
9368185401,2020-09-29 00:07:13,2020-09-24 14:30:00,Conroe,Texas,936,Other,Y
2162533381,2020-09-29 00:07:57,2020-09-28 16:31:00,,Ohio,216,No Subject Provided,N
6513643256,2020-09-29 00:07:34,2020-09-21 12:50:00,Saint Paul,Minnesota,651,Warranties  & protection plans,Y
8002771882,2020-09-29 00:07:52,2020-09-27 16:23:00,Tuskegee,Alabama,334,Warranties  & protection plans,Y
9132450914,2020-09-29 00:08:15,2020-09-28 15:13:00,,Florida,850,Other,Y
9368792865,2020-09-29 00:08:20,2020-09-24 18:06:00,Conroe,Texas,936,Other,Y
9292982944,2020-09-29 00:08:47,2020-09-28 10:07:00,Abilene,Kansas,303,Other,Y
4406529167,2020-09-29 00:09:35,2020-09-28 17:28:00,,Ohio,216,No Subject Provided,N
2023137707,2020-09-29 00:08:55,2020-09-26 13:38:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9254145307,2020-09-29 00:09:09,2020-09-28 21:02:00,,California,408,Other,Y
3214996319,2020-09-29 00:09:48,2020-09-28 18:44:00,,Florida,850,Dropped call or no message,N
9361360851,2020-09-29 00:09:50,2020-09-24 18:35:00,Conroe,Texas,936,Other,Y
9075311180,2020-09-29 00:10:17,2020-09-28 10:07:00,Abilene,Kansas,303,Other,Y
6053515189,2020-09-29 00:10:20,2020-09-24 16:41:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2029721645,2020-09-29 00:11:12,2020-09-25 09:39:00,Conroe,Texas,936,Other,Y
6516361113,2020-09-29 00:11:19,2020-09-22 12:05:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2403323134,2020-09-29 00:11:25,2020-09-25 16:14:00,Maple Heights,Ohio,216,Other,Y
,2020-09-29 00:11:55,2020-09-29 00:00:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9362626612,2020-09-29 00:12:13,2020-09-25 12:31:00,Conroe,Texas,936,Other,
6516911152,2020-09-29 00:12:25,2020-09-22 10:25:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
,2020-09-29 00:12:38,2020-09-28 19:09:00,,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
9255361254,2020-09-29 00:12:50,2020-09-25 16:15:00,Maple Heights,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
6513643256,2020-09-29 00:13:19,2020-09-21 12:49:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9362155878,2020-09-29 00:14:05,2020-09-25 16:37:00,Conroe,Texas,936,Other,Y
6516919533,2020-09-29 00:14:27,2020-09-21 12:31:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
7606545059,2020-09-29 00:15:03,2020-08-28 21:04:00,San Marcos,California,760,Other,Y
6513495271,2020-09-29 00:15:22,2020-09-21 10:39:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9362155878,2020-09-29 00:15:44,2020-09-26 12:54:00,Conroe,Texas,936,Other,
6516912357,2020-09-29 00:16:48,2020-09-17 14:27:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2543822141,2020-09-29 00:17:14,2020-09-28 15:44:00,Pittsburgh,Pennsylvania,412,Other,Y
9363047819,2020-09-29 00:17:16,2020-09-26 17:29:00,Conroe,Texas,936,Other,Y
6083716666,2020-09-29 00:17:51,2020-09-17 13:46:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2143044317,2020-09-29 00:18:19,2020-09-27 15:47:00,Conroe,Texas,936,Other,
3323303288,2020-09-29 00:18:56,2020-09-17 10:31:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2143044317,2020-09-29 00:19:25,2020-09-27 16:25:00,Conroe,Texas,936,Other,Y
6516917279,2020-09-29 00:19:57,2020-09-17 09:29:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9167960917,2020-09-29 00:20:27,2020-09-28 15:26:00,Anaheim,California,714,Computer  & technical support,Y
8176186292,2020-09-29 00:20:47,2020-09-28 15:38:00,Conroe,Texas,936,Other,Y
6516477613,2020-09-29 00:21:10,2020-09-11 17:52:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9167947089,2020-09-29 00:21:48,2020-09-28 00:28:00,Perris,California,714,Computer  & technical support,Y
9167947089,2020-09-29 00:21:49,2020-09-28 00:28:00,Perris,California,714,Computer  & technical support,Y
5197705986,2020-09-29 00:22:18,2020-09-04 18:52:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6816420464,2020-09-29 00:23:06,2020-09-28 10:40:00,,New Jersey,973,No Subject Provided,Y
9738633588,2020-09-29 00:24:29,2020-09-28 14:50:00,,New Jersey,973,No Subject Provided,Y
9528146587,2020-09-29 00:24:46,2020-09-28 17:31:00,Apple Valley,Minnesota,952,Other,Y
6159416902,2020-09-29 00:25:26,2020-09-28 09:58:00,,Tennessee,615,Other,N
2514033451,2020-09-29 00:25:48,2020-09-28 17:31:00,,New Jersey,973,No Subject Provided,Y
7158280520,2020-09-29 00:26:32,2020-09-28 17:20:00,-,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4807023224,2020-09-29 00:27:00,2020-09-28 20:24:00,Chandler,Arizona,480,Dropped call or no message,N
8563449426,2020-09-29 00:27:14,2020-09-14 14:56:00,Conroe,Texas,936,Other,Y
8107436589,2020-09-29 00:28:31,2020-09-28 00:00:00,Fort gratiot,Michigan,810,No Subject Provided,Y
6234717911,2020-09-29 00:29:09,2020-09-28 07:52:00,Phoenix,Arizona,623,Other,N
4433967081,2020-09-29 00:30:12,2020-09-28 10:56:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8608728331,2020-09-29 00:31:33,2020-09-28 08:31:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8005881659,2020-09-29 00:32:30,2020-09-28 15:32:00,South Windsor,Connecticut,860,Dropped call or no message,Y
2533839205,2020-09-29 00:36:18,2020-09-28 13:20:00,South Windsor,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8005325725,2020-09-29 00:38:27,2020-09-28 15:05:00,Anaheim,California,714,Computer  & technical support,Y
6502392304,2020-09-29 00:38:40,2020-09-28 15:03:00,,California,650,Dropped call or no message,N
8039060960,2020-09-29 00:39:24,2020-09-28 11:41:00,,California,650,Dropped call or no message,N
4064147987,2020-09-29 00:40:03,2020-09-28 10:05:00,,California,650,Dropped call or no message,N
5617322109,2020-09-29 00:40:14,2020-09-28 18:34:00,Boynton Beach,Florida,561,Computer  & technical support,Y
6503118255,2020-09-29 00:40:48,2020-09-27 19:18:00,,California,650,Dropped call or no message,N
7146216293,2020-09-29 00:40:57,2020-09-28 10:56:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5622624263,2020-09-29 00:41:21,2020-09-10 15:41:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6509070335,2020-09-29 00:41:25,2020-09-26 12:29:00,,California,650,Dropped call or no message,N
8023686353,2020-09-29 00:42:48,2020-09-28 13:49:00,,New York,646,Warranties  & protection plans,Y
7149600572,2020-09-29 00:43:13,2020-09-28 03:09:00,,California,714,Other,Y
7185023297,2020-09-29 00:43:58,2020-09-27 13:20:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5622612755,2020-09-29 00:48:32,2020-09-11 13:52:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4054894306,2020-09-29 00:49:29,2020-09-28 13:00:00,,Connecticut,203,No Subject Provided,
2242960628,2020-09-29 00:50:20,2020-09-24 18:10:00,Springfield,Illinois,217,No Subject Provided,
2173982210,2020-09-29 00:51:14,2020-09-25 18:24:00,Springfield,Illinois,217,No Subject Provided,
8637222208,2020-09-29 00:51:37,2020-09-28 03:26:00,Windsor,Colorado,970,Computer  & technical support,Y
8053037047,2020-09-29 00:52:09,2020-09-28 12:05:00,Springfield,Illinois,217,No Subject Provided,
8637222208,2020-09-29 00:52:42,2020-09-28 15:02:00,Windsor,Colorado,970,Computer  & technical support,Y
9253489153,2020-09-29 00:52:51,2020-09-28 12:08:00,Springfield,Illinois,217,No Subject Provided,
6232579080,2020-09-29 00:52:57,2020-09-25 16:39:00,Glendale,Arizona,602,Dropped call or no message,N
8637222208,2020-09-29 00:53:30,2020-09-28 02:32:00,Windsor,Colorado,970,Computer  & technical support,Y
2173618530,2020-09-29 00:53:35,2020-09-28 18:00:00,Springfield,Illinois,217,No Subject Provided,
6026486174,2020-09-29 00:53:45,2020-09-27 14:20:00,Glendale,Arizona,602,Dropped call or no message,N
8637222208,2020-09-29 00:54:01,2020-09-28 14:00:00,Windsor,Colorado,970,Computer  & technical support,Y
3129404348,2020-09-29 00:54:22,2020-09-28 18:09:00,Springfield,Illinois,217,No Subject Provided,
6028063506,2020-09-29 00:54:38,2020-09-28 12:29:00,Glendale,Arizona,602,Dropped call or no message,N
6023436027,2020-09-29 00:55:15,2020-09-28 15:29:00,Glendale,Arizona,602,Dropped call or no message,N
5622611941,2020-09-29 00:57:47,2020-09-25 10:32:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
2092135960,2020-09-29 01:00:30,2020-09-28 16:36:00,,California,619,Other,Y
,2020-09-29 01:00:37,2020-09-18 00:00:00,Silverhill,Alabama,251,"Calls pretending to be government, businesses, or family and friends",N
2146377441,2020-09-29 01:02:17,2020-09-28 09:58:00,Houston,Texas,281,Warranties  & protection plans,Y
2544928550,2020-09-29 01:03:58,2020-09-28 12:01:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202992172,2020-09-29 01:05:52,2020-09-28 15:08:00,,California,747,"Calls pretending to be government, businesses, or family and friends",Y
5102210885,2020-09-29 01:06:50,2020-09-28 17:38:00,Brentwood,California,925,Dropped call or no message,N
7139657086,2020-09-29 01:07:48,2020-09-28 12:54:00,Houston,Texas,281,Other,N
4158579139,2020-09-29 01:09:03,2020-09-28 09:56:00,Yuba City,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-09-29 01:09:52,2020-09-29 00:00:00,,New York,845,No Subject Provided,N
2106503864,2020-09-29 01:09:30,2020-09-28 15:19:00,Houston,Texas,281,Warranties  & protection plans,Y
2812215209,2020-09-29 01:10:32,2020-09-22 09:50:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 01:12:35,2020-09-29 00:00:00,,New York,845,No Subject Provided,N
2814923379,2020-09-29 01:11:44,2020-09-28 16:50:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7132737967,2020-09-29 01:19:12,2020-09-28 18:58:00,Frisco,Texas,214,No Subject Provided,Y
,2020-09-29 00:21:18,2020-09-28 10:10:00,,New Jersey,973,No Subject Provided,Y
,2020-09-29 00:43:02,2020-09-29 00:00:00,,Georgia,706,No Subject Provided,Y
9562624068,2020-09-29 01:20:44,2020-09-29 00:14:00,Frisco,Texas,214,No Subject Provided,Y
7048828403,2020-09-29 01:21:59,2020-09-28 19:42:00,UNION MILLS,North Carolina,704,"Energy, solar,  & utilities",Y
5412093334,2020-09-29 01:24:10,2020-09-28 14:23:00,Springfield,Oregon,541,Warranties  & protection plans,Y
8554336825,2020-09-29 01:27:05,2020-09-28 13:50:00,Boise,Idaho,208,Warranties  & protection plans,Y
9492674453,2020-09-29 01:30:25,2020-09-28 17:40:00,Concord,California,925,Vacation  & timeshares,Y
6822588008,2020-09-29 01:31:37,2020-09-29 00:22:00,Brock,Texas,214,Computer  & technical support,Y
3053963479,2020-09-29 01:36:44,2020-09-25 12:07:00,Lafayette,Colorado,720,Other,Y
2147564716,2020-09-29 01:47:39,2020-09-12 15:06:00,TOMAHAWK,Wisconsin,715,Computer  & technical support,Y
3479784372,2020-09-29 01:48:28,2020-09-10 18:43:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
3252518033,2020-09-29 01:56:16,2020-09-28 22:31:00,El Paso,Texas,325,Other,Y
9895550196,2020-09-29 01:59:47,2020-09-28 16:15:00,Loveland,Colorado,970,Dropped call or no message,N
9707185092,2020-09-29 02:08:59,2020-09-25 16:39:00,Lafayette,Colorado,720,Other,Y
5202317539,2020-09-29 02:14:41,2020-09-28 09:26:00,Tucson,Arizona,520,Dropped call or no message,Y
2722122403,2020-09-29 02:16:43,2020-09-28 10:55:00,Tucson,Arizona,520,Dropped call or no message,Y
3862025490,2020-09-29 02:17:01,2020-09-24 14:27:00,,,650,"Calls pretending to be government, businesses, or family and friends",Y
5204233638,2020-09-29 02:19:21,2020-09-28 07:53:00,Tucson,Arizona,520,Dropped call or no message,Y
6625721649,2020-09-29 02:22:47,2020-07-30 13:59:00,Curry,Alabama,205,Computer  & technical support,Y
8059912427,2020-09-29 02:25:44,2020-09-28 14:01:00,West Palm Beach,Florida,561,Other,N
7025884859,2020-09-29 02:28:00,2020-09-24 14:16:00,,Nevada,702,Other,Y
4783379288,2020-09-29 02:37:45,2020-09-28 12:12:00,,Georgia,478,Medical  & prescriptions,Y
3469555748,2020-09-29 02:39:54,2020-09-28 18:43:00,,Texas,210,Dropped call or no message,Y
2104880709,2020-09-29 02:40:49,2020-09-28 17:50:00,,Texas,210,Dropped call or no message,Y
2103554254,2020-09-29 02:41:48,2020-09-28 15:47:00,,Texas,210,Dropped call or no message,Y
917044405039,2020-09-29 02:43:18,2020-09-29 11:32:00,Pune,,787,Other,Y
,2020-09-29 02:52:54,2020-09-27 14:30:00,,Michigan,313,No Subject Provided,N
2534954401,2020-09-29 02:52:12,2020-09-28 14:34:00,EDGEWOOD,Washington,253,No Subject Provided,Y
8722412535,2020-09-29 02:55:08,2020-09-28 08:11:00,Morton Grove,Illinois,847,Dropped call or no message,Y
6028848031,2020-09-29 02:00:39,2020-09-28 07:25:00,,California,510,No Subject Provided,Y
1237680526,2020-09-29 02:58:31,2020-09-28 09:13:00,Rochester HHill's,Michigan,248,"Calls pretending to be government, businesses, or family and friends",N
3233029421,2020-09-29 02:59:13,2020-09-28 14:42:00,,California,213,Other,Y
2135329525,2020-09-29 03:01:30,2020-09-11 10:14:00,,California,213,Other,Y
9282220454,2020-09-29 03:01:35,2020-09-26 08:51:00,Mukilteo,Washington,425,Dropped call or no message,Y
2065945825,2020-09-29 03:03:25,2020-09-28 10:31:00,Mukilteo,Washington,425,Dropped call or no message,Y
4256261465,2020-09-29 03:05:07,2020-09-28 11:24:00,Mukilteo,Washington,425,Dropped call or no message,Y
4809550666,2020-09-29 03:07:13,2020-09-28 11:43:00,Mukilteo,Washington,425,Dropped call or no message,Y
8332574081,2020-09-29 03:08:58,2020-09-28 12:03:00,Mukilteo,Washington,425,Dropped call or no message,Y
5164173421,2020-09-29 03:10:44,2020-09-28 11:56:00,Flushing,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
4257899108,2020-09-29 03:10:46,2020-09-28 15:23:00,Mukilteo,Washington,425,Dropped call or no message,Y
3024063994,2020-09-29 03:23:37,2020-09-28 15:39:00,middleburg,Florida,904,Other,Y
9047284842,2020-09-29 03:25:09,2020-09-28 03:33:00,middleburg,Florida,904,No Subject Provided,
9513501832,2020-09-29 03:25:29,2020-09-28 19:17:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8882474080,2020-09-29 03:27:02,2020-09-28 14:16:00,middleburg,Florida,904,Other,Y
2132121378,2020-09-29 03:28:38,2020-09-27 14:55:00,,California,626,Other,Y
8882474080,2020-09-29 03:28:54,2020-09-28 14:06:00,middleburg,Florida,904,Other,Y
2183898553,2020-09-29 03:29:46,2020-09-28 15:44:00,,Minnesota,763,No Subject Provided,Y
8507396537,2020-09-29 03:33:22,2020-09-28 10:32:00,middleburg,Florida,904,Other,Y
5612263600,2020-09-29 03:35:05,2020-09-28 10:32:00,middleburg,Florida,904,Other,Y
9042286588,2020-09-29 03:36:45,2020-09-28 10:06:00,middleburg,Florida,904,No Subject Provided,Y
4087094499,2020-09-29 03:42:26,2020-09-28 13:48:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 03:46:35,2020-09-14 00:00:00,Bend,Oregon,817,No Subject Provided,Y
9252544122,2020-09-29 03:49:28,2020-09-28 11:13:00,Orinda,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6313721866,2020-09-29 03:50:22,2020-09-28 17:12:00,,New York,631,No Subject Provided,
5406547945,2020-09-29 03:52:52,2020-09-28 10:43:00,Orinda,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8882294446,2020-09-29 03:53:54,2020-09-28 10:43:00,Orinda,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3016401531,2020-09-29 03:54:55,2020-09-28 14:30:00,Orinda,California,925,Other,Y
4178202434,2020-09-29 03:55:51,2020-09-28 10:15:00,Orinda,California,925,Other,Y
3145015762,2020-09-29 03:56:45,2020-09-28 08:52:00,Orinda,California,925,Other,Y
2312669136,2020-09-29 03:57:47,2020-09-28 00:00:00,,Michigan,313,No Subject Provided,Y
9252651240,2020-09-29 04:00:23,2020-09-28 09:38:00,Oakland,California,925,Medical  & prescriptions,Y
8654631859,2020-09-29 04:01:35,2020-09-28 14:07:00,,California,650,Dropped call or no message,Y
9207290822,2020-09-29 04:04:54,2020-09-28 11:53:00,,Wisconsin,920,No Subject Provided,
9251422443,2020-09-29 04:04:19,2020-09-28 13:12:00,Oakland,California,925,Medical  & prescriptions,Y
9548336454,2020-09-29 04:07:54,2020-09-28 09:47:00,,Wisconsin,920,No Subject Provided,N
,2020-09-29 04:07:16,2020-09-29 00:04:00,,California,442,Other,N
8082928196,2020-09-29 04:11:51,2020-09-24 01:08:00,Kailua,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",
7172008047,2020-09-29 04:13:00,2020-09-28 14:12:00,St petersburg,Florida,727,Warranties  & protection plans,N
5705591917,2020-09-29 04:17:43,2020-09-28 06:25:00,Kailua,Hawaii,808,Other,Y
2622453898,2020-09-29 04:18:20,2020-09-28 09:49:00,,Michigan,313,Other,N
3138545006,2020-09-29 04:19:24,2020-09-28 12:12:00,,Michigan,313,Other,N
9724526550,2020-09-29 04:21:06,2020-09-25 10:34:00,addison,Texas,972,Warranties  & protection plans,Y
3073370702,2020-09-29 04:22:15,2020-09-28 09:51:00,Kailua,Hawaii,808,Dropped call or no message,Y
4056316809,2020-09-29 04:24:20,2020-09-28 13:17:00,,Michigan,313,Other,N
8146180022,2020-09-29 04:26:19,2020-09-28 15:15:00,Croydon,Pennsylvania,215,Other,Y
5132168743,2020-09-29 04:28:33,2020-09-28 17:41:00,,Ohio,513,Dropped call or no message,Y
5134946320,2020-09-29 04:30:10,2020-09-28 16:37:00,,Ohio,513,Dropped call or no message,Y
5132168743,2020-09-29 04:30:55,2020-09-28 16:09:00,,Ohio,513,Dropped call or no message,Y
,2020-09-29 04:36:22,2020-09-24 09:05:00,spokane valley,Washington,509,"Lotteries, prizes  & sweepstakes",N
9797348229,2020-09-29 04:46:53,2020-09-28 20:50:00,,North Carolina,919,Other,N
9168056886,2020-09-29 04:47:58,2020-09-28 15:04:00,,California,949,Dropped call or no message,Y
8888808805,2020-09-29 04:56:11,2020-09-28 19:01:00,,Connecticut,203,No Subject Provided,Y
7573789023,2020-09-29 04:57:59,2020-09-28 16:40:00,,Virginia,757,Other,N
5014200527,2020-09-29 04:59:04,2020-09-28 13:50:00,,Arkansas,501,Other,Y
2482346394,2020-09-29 05:00:54,2020-09-28 11:52:00,,Virginia,757,No Subject Provided,N
9803126891,2020-09-29 05:03:29,2020-09-27 12:43:00,,Virginia,757,Other,N
7203301174,2020-09-29 05:06:01,2020-09-21 13:59:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
7578002770,2020-09-29 05:08:19,2020-09-24 11:44:00,,Virginia,757,Other,N
2188468017,2020-09-29 05:08:27,2020-09-24 11:00:00,Phila,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7575058767,2020-09-29 05:11:09,2020-09-23 12:39:00,,Virginia,757,Other,N
3014883108,2020-09-29 05:11:23,2020-09-28 10:00:00,McLean,Virginia,703,Other,Y
5594630016,2020-09-29 05:12:12,2020-09-28 19:33:00,,Ohio,614,No Subject Provided,Y
7039716635,2020-09-29 05:18:35,2020-09-28 10:56:00,Alexandria,Virginia,703,Dropped call or no message,
2039179363,2020-09-29 05:21:58,2020-09-17 16:51:00,,Connecticut,203,No Subject Provided,N
7039718233,2020-09-29 05:21:15,2020-09-28 09:32:00,Alexandria,Virginia,703,Dropped call or no message,
5187555429,2020-09-29 05:25:57,2020-09-28 15:54:00,Queensbury,New York,518,Other,N
,2020-09-29 05:27:28,2020-09-29 00:00:00,,New York,845,No Subject Provided,N
,2020-09-29 05:30:25,2020-09-29 00:00:00,,New York,845,No Subject Provided,N
,2020-09-29 05:32:10,2020-09-11 12:16:00,,Texas,817,Other,Y
,2020-09-29 05:33:49,2020-09-11 12:10:00,,Texas,817,Other,Y
9014875550,2020-09-29 05:38:53,2020-09-28 16:19:00,,Tennessee,901,No Subject Provided,
2524563967,2020-09-29 05:41:39,2020-09-28 11:42:00,,North Carolina,252,Other,Y
9103810647,2020-09-29 05:47:13,2020-09-29 00:00:00,Lake Mary,Florida,407,Dropped call or no message,N
8659517784,2020-09-29 05:47:21,2020-09-28 18:20:00,Ocsla,Florida,865,Medical  & prescriptions,Y
8722137071,2020-09-29 05:54:30,2020-09-28 17:55:00,,Illinois,630,Other,N
8507396537,2020-09-29 05:54:56,2020-09-28 13:05:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
251991366585,2020-09-29 05:55:40,2020-09-28 00:00:00,,New York,607,Other,N
4073472538,2020-09-29 05:56:47,2020-09-28 18:33:00,Kissimmee,Florida,863,Dropped call or no message,N
,2020-09-29 06:02:11,2020-09-29 08:02:00,Calhoun,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
4752730112,2020-09-29 06:03:36,2020-09-28 18:15:00,CYPRESS,Texas,281,Dropped call or no message,Y
3153039581,2020-09-29 06:04:18,2020-09-28 15:00:00,Lagrange,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8327158189,2020-09-29 06:04:32,2020-09-28 15:38:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463261152,2020-09-29 06:06:15,2020-09-28 11:59:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463261152,2020-09-29 06:07:04,2020-09-28 18:34:00,CYPRESS,Texas,281,Dropped call or no message,Y
,2020-09-29 06:09:10,2020-09-29 00:00:00,,New York,845,No Subject Provided,N
2698348397,2020-09-29 06:09:02,2020-09-28 19:33:00,,Michigan,269,Dropped call or no message,
7062223055,2020-09-29 06:10:46,2020-09-28 14:44:00,,Georgia,706,Dropped call or no message,Y
,2020-09-29 06:12:25,2020-09-29 00:00:00,,New York,845,No Subject Provided,N
7244969601,2020-09-29 06:11:12,2020-09-25 12:00:00,West Sunbury,Pennsylvania,724,Other,Y
6234714729,2020-09-29 06:13:18,2020-09-28 21:18:00,Phoenix,Arizona,623,Vacation  & timeshares,N
8885467878,2020-09-29 06:27:52,2020-09-28 15:40:00,Delaware,Ohio,614,Medical  & prescriptions,Y
,2020-09-29 06:33:21,2020-09-28 08:25:00,,Colorado,303,Other,Y
5632815962,2020-09-29 06:36:59,2020-09-29 00:00:00,Fort Myers,Florida,563,Dropped call or no message,N
2142831316,2020-09-29 06:37:44,2020-09-29 00:00:00,Fort Myers,Iowa,563,Other,N
,2020-09-29 06:43:57,2020-09-19 00:00:00,,Georgia,912,No Subject Provided,Y
9371697386,2020-09-29 06:44:57,2020-09-28 00:00:00,Dayton,Ohio,937,Other,
4195579074,2020-09-29 06:48:37,2020-09-24 16:18:00,Dayton,Ohio,937,Other,N
4124810616,2020-09-29 06:49:47,2020-09-28 09:47:00,,Ohio,614,Other,Y
4124810616,2020-09-29 06:50:22,2020-09-28 22:14:00,,Ohio,614,Other,Y
4122087500,2020-09-29 06:51:05,2020-09-28 11:05:00,,Ohio,614,Other,Y
9224821202,2020-09-29 06:51:14,2020-09-18 00:00:00,,Georgia,912,No Subject Provided,Y
8555236111,2020-09-29 06:51:17,2020-09-26 21:15:00,Dayton,Ohio,937,Other,N
4122087500,2020-09-29 06:51:43,2020-09-28 11:15:00,,Ohio,614,Dropped call or no message,Y
9373815480,2020-09-29 06:52:45,2020-09-28 11:24:00,,Ohio,614,Other,Y
6144009870,2020-09-29 06:53:17,2020-09-28 20:19:00,,Ohio,614,Other,Y
3013716278,2020-09-29 06:56:27,2020-09-28 20:26:00,Silver Spring,Maryland,301,Other,N
3255748810,2020-09-29 06:57:42,2020-09-28 13:25:00,Snyder,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
4402731839,2020-09-29 06:58:32,2020-09-26 10:41:00,Luray,Virginia,703,Other,Y
5138665345,2020-09-29 06:58:56,2020-09-28 19:37:00,DREXEL HILL,Pennsylvania,610,Other,Y
7035747894,2020-09-29 06:59:42,2020-09-28 15:56:00,Luray,Virginia,703,Other,Y
6782452459,2020-09-29 07:00:34,2020-09-28 19:15:00,,Georgia,678,Other,N
