Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6089388899,2021-03-24 00:00:12,2021-03-16 03:58:00,12004 W Carroll Rd Beloit,Wisconsin,608,Other,N
2024496058,2021-03-24 00:00:56,2021-03-23 17:30:00,,Maryland,301,Other,N
5038416086,2021-03-24 00:01:41,2021-03-23 16:38:00,,Oregon,503,Warranties  & protection plans,Y
6083142205,2021-03-24 00:01:48,2021-03-18 10:16:00,12004 W Carroll Rd Beloit,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
2314408197,2021-03-24 00:02:26,2021-03-23 21:00:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
4023037692,2021-03-24 00:02:27,2021-03-23 13:13:00,Los Angeles,California,323,Dropped call or no message,
6787920191,2021-03-24 00:03:08,2021-03-18 17:46:00,12004 W Carroll Rd Beloit,Wisconsin,608,Other,N
8334288633,2021-03-24 00:03:18,2021-03-23 09:40:00,Wauwatosa,Wisconsin,414,Vacation  & timeshares,Y
,2021-03-24 00:03:24,2021-03-23 17:44:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3018245375,2021-03-24 00:03:36,2021-03-23 16:51:00,,Maryland,301,Other,N
8778312613,2021-03-24 00:04:33,2021-03-19 08:27:00,12004 W Carroll Rd Beloit,Wisconsin,608,Other,N
5628253200,2021-03-24 00:05:03,2021-03-23 11:08:00,Saint louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024496058,2021-03-24 00:05:39,2021-03-23 10:52:00,,Maryland,301,Other,N
8002484226,2021-03-24 00:05:43,2021-03-19 10:39:00,12004 W Carroll Rd Beloit,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",N
6086906223,2021-03-24 00:06:53,2021-03-22 16:17:00,12004 W Carroll Rd Beloit,Wisconsin,608,Other,N
3018626673,2021-03-24 00:07:05,2021-03-22 15:37:00,,Maryland,301,Other,N
9494270876,2021-03-24 00:07:49,2021-03-23 21:05:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203325141,2021-03-24 00:08:16,2021-03-23 08:22:00,12004 W Carroll Rd Beloit,Wisconsin,608,Other,N
,2021-03-24 00:09:14,2021-03-23 09:07:00,Saint louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6084555141,2021-03-24 00:09:46,2021-03-23 09:16:00,12004 W Carroll Rd Beloit,Wisconsin,608,Other,N
2174342701,2021-03-24 00:11:06,2021-03-23 16:05:00,Hoopeston,Illinois,217,Other,N
3609402533,2021-03-24 00:11:09,2021-03-23 10:35:00,12004 W Carroll Rd Beloit,Wisconsin,608,Other,N
2134250059,2021-03-24 00:12:20,2021-03-23 13:15:00,Walker,Minnesota,218,Other,Y
7573176197,2021-03-24 00:12:43,2021-03-23 17:45:00,12004 W Carroll Rd Beloit,Wisconsin,608,Warranties  & protection plans,Y
2122920858,2021-03-24 00:12:57,2021-03-23 13:12:00,Fort Lauderdale,Florida,954,Warranties  & protection plans,Y
5417262088,2021-03-24 00:12:57,2021-03-23 11:50:00,Springfield,Oregon,541,Other,Y
8556748486,2021-03-24 00:14:38,2021-03-23 18:03:00,Phoenix,Arizona,855,"Calls pretending to be government, businesses, or family and friends",Y
8609012567,2021-03-24 00:14:41,2021-03-24 13:50:00,Middletown,Connecticut,860,Medical  & prescriptions,N
9094440854,2021-03-24 00:14:41,2021-03-15 14:17:00,Los Angles,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609737041,2021-03-24 00:17:34,2021-03-22 17:39:00,Middletown,Connecticut,860,Other,N
8768874906,2021-03-24 00:18:17,2021-03-23 12:43:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268725,2021-03-24 00:18:29,2021-03-23 13:27:00,North Hollywood,California,818,Dropped call or no message,Y
6512003945,2021-03-24 00:19:18,2021-03-23 12:59:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8568322547,2021-03-24 00:19:31,2021-03-23 15:56:00,Dallas,Texas,972,Other,Y
5033804632,2021-03-24 00:19:54,2021-03-21 16:36:00,Monroe,Oregon,503,Computer  & technical support,Y
8645075048,2021-03-24 00:20:41,2021-03-23 16:25:00,Dallas,Texas,972,Other,Y
3538899,2021-03-24 00:20:59,2021-03-23 10:23:00,North Hollywood,California,818,Dropped call or no message,Y
3232387247,2021-03-24 00:21:24,2021-03-23 17:17:00,,California,323,Dropped call or no message,Y
5037149683,2021-03-24 00:21:25,2021-03-23 10:20:00,Beaverton,Oregon,503,Other,Y
6143852160,2021-03-24 00:22:01,2021-03-23 00:00:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
9519684188,2021-03-24 00:22:13,2021-03-23 14:25:00,North Hollywood,California,818,Dropped call or no message,Y
8783090871,2021-03-24 00:22:20,2021-03-23 12:28:00,Roanoke,Virginia,540,Other,N
3235604122,2021-03-24 00:22:35,2021-03-23 16:53:00,,California,323,Dropped call or no message,Y
3238154152,2021-03-24 00:23:45,2021-03-23 16:21:00,,California,323,Dropped call or no message,Y
6143852160,2021-03-24 00:24:39,2021-03-23 00:00:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-24 00:25:47,2021-03-23 16:00:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026706185,2021-03-24 00:27:19,2021-02-25 12:00:00,Syracuse,New York,315,Other,N
5037477000,2021-03-24 00:28:33,2021-03-23 16:08:00,Gresham,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7206192115,2021-03-24 00:29:48,2021-03-23 19:01:00,,California,949,Other,
7042668786,2021-03-24 00:30:12,2021-03-23 16:56:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7206192115,2021-03-24 00:30:24,2021-03-23 20:04:00,,California,949,Other,
7042668786,2021-03-24 00:30:37,2021-03-23 12:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7206192115,2021-03-24 00:31:07,2021-03-23 20:52:00,,California,949,Other,
2252694697,2021-03-24 00:31:58,2021-03-23 12:00:00,BAton Rouge,Louisiana,225,Medical  & prescriptions,Y
2173106802,2021-03-24 00:33:00,2021-03-24 00:35:00,BROOKLYN,New York,917,Other,N
,2021-03-24 00:33:03,2021-03-21 00:00:00,,Connecticut,860,No Subject Provided,Y
7078793812,2021-03-24 00:37:10,2021-03-23 08:50:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-24 00:38:00,2021-03-20 00:00:00,,Connecticut,860,No Subject Provided,Y
5012740454,2021-03-24 00:39:19,2021-03-23 17:02:00,Kansas City,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532449370,2021-03-24 00:39:49,2021-03-23 13:05:00,,Washington,206,Dropped call or no message,N
9729798896,2021-03-24 00:40:05,2021-03-22 11:26:00,,Indiana,469,Warranties  & protection plans,Y
2054242695,2021-03-24 00:40:11,2021-03-23 11:58:00,,Texas,972,No Subject Provided,Y
8188993934,2021-03-24 00:40:19,2021-03-23 21:28:00,,California,818,Other,Y
9019796786,2021-03-24 00:41:14,2021-03-23 09:07:00,,Washington,206,Dropped call or no message,
dontremember,2021-03-24 00:42:58,2021-03-22 12:00:00,,Michigan,517,Other,Y
7156692189,2021-03-24 00:43:30,2021-03-23 15:10:00,,Texas,972,No Subject Provided,Y
6266097690,2021-03-24 00:44:39,2021-03-23 12:45:00,costa mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9493289367,2021-03-24 00:45:26,2021-03-23 14:13:00,costa mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2565700985,2021-03-24 00:45:32,2021-03-23 18:40:00,,New Jersey,609,No Subject Provided,Y
4012149153,2021-03-24 00:45:43,2021-03-23 17:00:00,na,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9493058048,2021-03-24 00:46:17,2021-03-23 14:32:00,costa mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8059370574,2021-03-24 00:46:23,2021-03-23 14:58:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5617689105,2021-03-24 00:46:37,2021-03-23 10:57:00,West Palm Beach,Florida,561,Other,N
5624270550,2021-03-24 00:46:45,2021-03-22 13:17:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
9492229198,2021-03-24 00:47:12,2021-03-23 15:15:00,costa mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4977388858,2021-03-24 00:47:16,2021-03-23 10:48:00,Fresno,California,407,"Calls pretending to be government, businesses, or family and friends",Y
6194494949,2021-03-24 00:47:27,2021-03-23 11:08:00,West Palm Beach,Florida,561,Other,N
2133443742,2021-03-24 00:48:03,2021-03-23 20:18:00,costa mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5613750738,2021-03-24 00:48:13,2021-03-23 11:33:00,West Palm Beach,Florida,561,Other,N
2094751561,2021-03-24 00:48:39,2021-03-23 14:30:00,,Texas,210,Dropped call or no message,Y
5614862421,2021-03-24 00:49:03,2021-03-23 18:01:00,West Palm Beach,Florida,561,Other,N
3102141585,2021-03-24 00:50:12,2021-03-23 14:14:00,,Texas,210,Dropped call or no message,Y
9169835502,2021-03-24 00:51:51,2021-03-23 13:44:00,,Texas,210,Dropped call or no message,Y
7075789354,2021-03-24 00:53:09,2021-03-23 12:52:00,,Texas,210,Dropped call or no message,Y
3238705381,2021-03-24 00:53:45,2021-03-19 10:18:00,,California,323,Other,N
7165599039,2021-03-24 00:54:17,2021-03-23 14:00:00,San Leandro,California,510,Other,Y
3234897735,2021-03-24 00:54:24,2021-03-15 15:03:00,,California,818,Dropped call or no message,Y
5053571809,2021-03-24 00:54:44,2021-03-23 12:21:00,,New Mexico,505,Other,N
4159121502,2021-03-24 00:54:47,2021-03-23 12:21:00,,Texas,210,Dropped call or no message,Y
8444230421,2021-03-24 00:54:48,2021-03-20 12:07:00,,Wisconsin,920,Other,Y
3237924351,2021-03-24 00:55:03,2021-03-19 09:27:00,,California,323,Other,N
3234080125,2021-03-24 00:56:09,2021-03-18 13:05:00,,California,323,Other,N
9094880617,2021-03-24 00:56:50,2021-03-16 13:32:00,,California,818,Warranties  & protection plans,Y
8188931930,2021-03-24 00:57:23,2021-03-16 17:00:00,,California,818,Dropped call or no message,Y
3237445480,2021-03-24 00:57:48,2021-03-18 11:54:00,,California,323,Other,N
3606841438,2021-03-24 00:58:58,2021-03-23 13:07:00,,Michigan,313,No Subject Provided,
5306314810,2021-03-24 01:00:17,2021-03-16 07:58:00,,California,310,Warranties  & protection plans,Y
3606841438,2021-03-24 01:01:20,2021-03-23 13:08:00,,Michigan,313,No Subject Provided,
8452419051,2021-03-24 01:00:57,2021-03-23 20:00:00,RIVERDALE,New York,917,"Calls pretending to be government, businesses, or family and friends",N
8187436347,2021-03-24 01:02:14,2021-03-17 09:20:00,,California,818,Dropped call or no message,Y
6504920268,2021-03-24 01:03:12,2021-03-23 15:23:00,,California,650,No Subject Provided,N
9512992806,2021-03-24 01:02:47,2021-03-17 09:42:00,,California,818,Dropped call or no message,Y
8183094639,2021-03-24 01:03:21,2021-03-17 15:37:00,,California,818,Dropped call or no message,Y
,2021-03-24 01:03:35,2021-03-23 17:00:00,Santa Ana,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8187860027,2021-03-24 01:03:58,2021-03-17 15:54:00,,California,818,Dropped call or no message,Y
6506486058,2021-03-24 01:04:30,2021-03-23 17:43:00,,California,650,No Subject Provided,N
5302222329,2021-03-24 01:04:10,2021-03-23 10:45:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188146951,2021-03-24 01:04:34,2021-03-18 09:13:00,,California,818,Dropped call or no message,Y
7145231219,2021-03-24 01:05:20,2021-03-23 20:31:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164701415,2021-03-24 01:05:59,2021-03-23 12:55:00,,New York,845,Warranties  & protection plans,Y
3234260618,2021-03-24 01:06:09,2021-03-22 16:26:00,,California,323,Other,N
8765129558,2021-03-24 01:06:46,2021-03-23 13:45:00,Norman,Oklahoma,405,"Lotteries, prizes  & sweepstakes",N
9494270876,2021-03-24 01:07:00,2021-03-23 20:31:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236393957,2021-03-24 01:07:44,2021-03-22 13:59:00,,California,323,Other,N
4027593233,2021-03-24 01:09:32,2021-03-22 16:30:00,,California,323,Other,N
2129662462,2021-03-24 01:12:12,2021-03-23 16:55:00,,California,323,Other,N
8006398098,2021-03-24 01:14:30,2021-03-22 07:59:00,,California,818,Dropped call or no message,Y
7164574470,2021-03-24 01:14:50,2021-03-22 10:47:00,,California,818,Dropped call or no message,Y
5623736770,2021-03-24 01:15:04,2021-03-18 10:51:00,,California,323,Other,N
9512992806,2021-03-24 01:15:18,2021-03-22 10:57:00,,California,818,Dropped call or no message,Y
7343300281,2021-03-24 01:15:29,2021-03-23 11:07:00,Grand Rapids,Michigan,616,Other,
8182494386,2021-03-24 01:15:50,2021-03-22 12:18:00,,California,818,Dropped call or no message,Y
2135273508,2021-03-24 01:16:19,2021-03-22 15:18:00,,California,818,Dropped call or no message,Y
3237711680,2021-03-24 01:17:03,2021-03-18 10:25:00,,California,323,Other,N
8183600112,2021-03-24 01:17:04,2021-03-22 15:49:00,,California,818,Dropped call or no message,Y
6169573625,2021-03-24 01:17:12,2021-03-23 12:31:00,Grand Rapids,Michigan,616,Computer  & technical support,
7707096617,2021-03-24 01:17:47,2021-03-22 19:45:00,,California,818,Dropped call or no message,Y
9472086808,2021-03-24 01:17:53,2021-03-23 15:00:00,Grand Rapids,Michigan,616,Other,
2136931020,2021-03-24 01:18:36,2021-03-23 09:28:00,,California,818,Dropped call or no message,Y
6164318783,2021-03-24 01:19:09,2021-03-23 20:20:00,Grand Rapids,Michigan,616,Other,
2318191193,2021-03-24 01:19:18,2021-03-23 16:19:00,Missouri,Missouri,314,Other,Y
8185788410,2021-03-24 01:19:27,2021-03-23 12:09:00,,California,818,Dropped call or no message,Y
8186269703,2021-03-24 01:20:00,2021-03-23 12:47:00,,California,818,Dropped call or no message,Y
9259488366,2021-03-24 01:20:13,2021-03-18 09:44:00,,California,323,Other,N
9512992806,2021-03-24 01:20:32,2021-03-23 13:40:00,,California,818,Dropped call or no message,Y
5306734603,2021-03-24 01:21:39,2021-03-23 00:00:00,Chico,California,530,Other,Y
7145231219,2021-03-24 01:22:02,2021-03-23 18:50:00,LONG BEACH,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189144750,2021-03-24 01:22:24,2021-03-23 18:05:00,,California,818,Dropped call or no message,Y
8554841453,2021-03-24 01:22:38,2021-03-23 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4083912911,2021-03-24 01:23:52,2021-03-23 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4435520926,2021-03-24 01:25:06,2021-03-23 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2087422341,2021-03-24 01:25:14,2021-03-23 11:26:00,Rathdrum,Idaho,208,Warranties  & protection plans,Y
4808664621,2021-03-24 01:26:25,2021-03-23 17:44:00,Miami lakes,Florida,305,Other,Y
4088432784,2021-03-24 01:26:27,2021-03-23 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5203531802,2021-03-24 01:28:19,2021-03-23 12:23:00,Tucson,Arizona,520,Warranties  & protection plans,Y
3053176129,2021-03-24 01:28:39,2021-03-23 17:12:00,Miami lakes,Florida,305,Other,Y
9493734389,2021-03-24 01:29:00,2021-03-23 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4085883803,2021-03-24 01:29:12,2021-03-23 09:26:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7165599243,2021-03-24 01:29:42,2021-03-23 16:00:00,,California,703,Other,Y
4567890321,2021-03-24 01:30:00,2021-03-23 10:10:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",Y
1530673460,2021-03-24 01:30:56,2021-03-23 11:00:00,Chico,California,530,"Lotteries, prizes  & sweepstakes",Y
7863556875,2021-03-24 01:31:22,2021-03-23 15:29:00,Miami lakes,Florida,305,Other,Y
6156100407,2021-03-24 01:33:10,2021-03-22 12:17:00,,Tennessee,615,Warranties  & protection plans,Y
9159002624,2021-03-24 01:35:27,2021-03-23 15:26:00,San Leandro,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5802298398,2021-03-24 01:36:40,2021-03-22 10:44:00,Ponca City,Oklahoma,580,Warranties  & protection plans,Y
8335260437,2021-03-24 01:37:11,2021-03-23 08:55:00,Rochester Hills,Michigan,248,Other,Y
5412423823,2021-03-24 01:37:36,2021-01-18 09:23:00,,Oregon,503,Warranties  & protection plans,Y
9253877128,2021-03-24 01:39:47,2021-03-23 10:24:00,,California,925,Dropped call or no message,Y
9259343235,2021-03-24 01:40:39,2021-03-23 16:03:00,,California,925,Dropped call or no message,Y
5167440853,2021-03-24 01:45:38,2021-03-23 22:42:00,Huntington beach,California,714,Other,N
3237460591,2021-03-24 01:47:08,2021-03-23 10:06:00,Los Angeles,California,323,Other,Y
6955146701,2021-03-24 01:50:43,2021-01-22 14:44:00,,Oregon,503,Other,Y
5128343088,2021-03-24 01:51:50,2021-01-25 09:43:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419193727,2021-03-24 01:52:50,2021-02-03 13:24:00,,Oregon,503,Warranties  & protection plans,Y
0,2021-03-24 01:53:54,2021-03-24 16:30:00,State College,Pennsylvania,814,Other,Y
3036423986,2021-03-24 01:54:03,2021-02-15 10:35:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572035003,2021-03-24 01:55:15,2021-02-17 09:14:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552023778,2021-03-24 01:56:26,2021-03-09 12:00:00,CHAMPAIGN,Illinois,217,"Lotteries, prizes  & sweepstakes",Y
5033550172,2021-03-24 01:56:28,2021-02-18 13:49:00,,Oregon,503,Warranties  & protection plans,Y
2058221942,2021-03-24 01:58:00,2021-02-22 12:10:00,,Oregon,503,Other,Y
5035459462,2021-03-24 02:00:50,2021-03-10 13:41:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6266685749,2021-03-24 02:01:53,2021-03-18 10:20:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477056966,2021-03-24 02:13:59,2021-03-23 15:53:00,Brooklyn,New York,347,Other,Y
4142165265,2021-03-24 02:15:01,2020-03-19 13:58:00,,Wisconsin,414,No Subject Provided,N
3035886376,2021-03-24 02:15:35,2021-03-19 13:17:00,Highlands Ranch,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7708240933,2021-03-24 02:27:17,2021-03-23 13:42:00,Rockmart,Georgia,770,Dropped call or no message,Y
4806949282,2021-03-24 02:27:22,2021-03-23 00:41:00,Avondale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
2173341051,2021-03-24 02:32:53,2021-03-23 16:05:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3014491803,2021-03-24 02:36:29,2021-03-23 17:02:00,LOUISVILLE,Kentucky,301,"Calls pretending to be government, businesses, or family and friends",Y
7018508624,2021-03-24 02:37:11,2021-03-23 13:56:00,Titusville,Florida,321,Other,Y
8509514974,2021-03-24 02:38:44,2021-03-24 02:30:00,Sandy Springs,Georgia,470,Dropped call or no message,Y
8004277731,2021-03-24 02:44:56,2021-03-22 13:41:00,San Francisco,California,415,No Subject Provided,Y
7342067015,2021-03-24 02:46:01,2021-03-22 12:38:00,San Francisco,California,415,No Subject Provided,Y
4156110425,2021-03-24 02:47:28,2021-03-20 14:34:00,San Francisco,California,415,No Subject Provided,Y
7013768666,2021-03-24 02:48:15,2021-03-19 14:19:00,San Francisco,California,415,No Subject Provided,Y
9095795891,2021-03-24 02:48:20,2021-03-11 13:43:00,San Diego,California,951,Warranties  & protection plans,Y
,2021-03-24 02:54:24,2021-03-23 19:16:00,,New Jersey,732,No Subject Provided,N
3606867327,2021-03-24 02:55:20,2021-03-23 14:00:00,Burlington,Washington,360,Other,Y
2087222271,2021-03-24 02:57:54,2021-03-19 13:00:00,Burlington,Washington,360,Other,Y
3608590467,2021-03-24 03:00:54,2021-03-18 10:00:00,Burlington,Washington,360,Other,Y
8772187040,2021-03-24 03:07:42,2021-03-23 19:36:00,,California,805,No Subject Provided,Y
7587500819,2021-03-24 03:09:06,2021-03-23 10:22:00,,Illinois,630,Other,Y
9103475081,2021-03-24 03:13:23,2021-03-23 05:20:00,,Utah,801,Other,Y
4849334104,2021-03-24 03:31:34,2021-03-18 12:00:00,Puyallup,Washington,424,"Calls pretending to be government, businesses, or family and friends",N
9048538462,2021-03-24 03:40:08,2021-03-23 10:04:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
4159438385,2021-03-24 03:50:12,2021-03-23 11:26:00,Silver City,New Mexico,575,Dropped call or no message,
6029684556,2021-03-24 03:55:08,2021-03-23 12:00:00,Columbia,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
7727704857,2021-03-24 04:06:20,2021-03-23 14:03:00,Hartford,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5089606290,2021-03-24 04:08:13,2021-03-21 09:26:00,Corpus Christi,Texas,361,Other,Y
2092276035,2021-03-24 04:10:46,2021-03-22 20:31:00,Corpus Christi,Texas,361,Other,Y
3614583959,2021-03-24 04:14:50,2021-03-23 12:43:00,Corpus Christi,Texas,361,Other,Y
4258340948,2021-03-24 04:15:05,2021-03-22 18:56:00,Bothell,Washington,425,Vacation  & timeshares,Y
8662178642,2021-03-24 04:15:06,2021-03-24 00:45:00,Riverside,California,714,Dropped call or no message,Y
9562532699,2021-03-24 04:17:30,2021-03-23 12:33:00,Corpus Christi,Texas,361,Other,Y
3617813305,2021-03-24 04:19:13,2021-03-23 11:54:00,Corpus Christi,Texas,361,Other,Y
3617455941,2021-03-24 04:21:20,2021-03-23 13:12:00,Corpus Christi,Texas,361,Other,Y
8582210190,2021-03-24 04:22:43,2021-03-23 07:30:00,Clovis,New Mexico,325,"Reducing your debt (credit cards, mortgage, student loans)",N
6083275544,2021-03-24 04:23:17,2021-03-23 15:22:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612671974,2021-03-24 04:23:56,2021-03-22 10:24:00,Corpus Christi,Texas,361,Other,Y
4055912140,2021-03-24 04:29:59,2021-03-23 11:37:00,,Oklahoma,405,No Subject Provided,Y
4073646002,2021-03-24 04:42:49,2021-03-23 13:33:00,TAYLORSVILLE,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
8634524987,2021-03-24 04:45:11,2021-03-23 09:37:00,Kissimmee,Florida,863,Other,N
5012443245,2021-03-24 04:58:46,2021-03-23 10:43:00,coxs creek,Kentucky,502,Warranties  & protection plans,Y
georgeannabeastonma,2021-03-24 04:58:48,2021-03-20 07:41:00,Miami Gardens,Florida,305,Other,Y
4076844939,2021-03-24 05:02:27,2021-03-23 18:20:00,Winter Park,Florida,407,Other,Y
4053282934,2021-03-24 05:02:56,2021-03-23 18:25:00,,South Carolina,864,Other,
3182876387,2021-03-24 05:05:50,2021-03-24 00:00:00,Springfield,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
3252373678,2021-03-24 05:10:57,2021-03-12 03:39:00,Springfield,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
4796629042,2021-03-24 05:12:24,2021-03-23 19:48:00,,Arkansas,501,Other,Y
9497508432,2021-03-24 05:13:11,2021-03-19 12:10:00,Springfield,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303528846,2021-03-24 05:13:29,2021-03-23 14:49:00,,Illinois,630,Dropped call or no message,Y
5015051140,2021-03-24 05:13:32,2021-03-23 17:00:00,,Arkansas,501,Other,Y
3124770006,2021-03-24 05:14:07,2021-03-23 12:04:00,,Illinois,630,Dropped call or no message,Y
3124706146,2021-03-24 05:14:47,2021-03-22 13:42:00,,Illinois,630,Dropped call or no message,Y
3256446540,2021-03-24 05:15:02,2021-03-15 01:49:00,Springfield,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306570353,2021-03-24 05:15:30,2021-03-22 13:51:00,,Illinois,630,Dropped call or no message,Y
4796629042,2021-03-24 05:15:51,2021-03-23 13:31:00,,Arkansas,501,Other,Y
5014579093,2021-03-24 05:16:59,2021-03-23 13:08:00,,Arkansas,501,Other,Y
2513876425,2021-03-24 05:18:14,2021-03-10 07:57:00,Springfield,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
5015051140,2021-03-24 05:18:57,2021-03-23 17:00:00,,Arkansas,501,Other,Y
7405247136,2021-03-24 05:21:06,2021-03-23 09:00:00,,Illinois,630,Dropped call or no message,Y
4793644403,2021-03-24 05:21:31,2021-03-23 10:01:00,,Arkansas,501,Other,Y
4258824800,2021-03-24 05:30:50,2021-03-23 11:44:00,Kissimmee,New Jersey,732,Other,N
2022213216,2021-03-24 05:34:00,2021-03-23 16:16:00,Milford,Connecticut,203,Dropped call or no message,Y
3372822127,2021-03-24 05:39:39,2021-03-23 17:30:00,Wise,Virginia,484,"Calls pretending to be government, businesses, or family and friends",Y
443300540631,2021-03-24 05:44:43,2021-03-16 12:00:00,Bangkholaem,California,669,Other,N
8025002286,2021-03-24 05:45:36,2021-03-23 12:00:00,Rochester,New York,585,Other,Y
6514336805,2021-03-24 05:47:35,2021-03-23 10:41:00,Alexandria,Virginia,703,Dropped call or no message,
7039715533,2021-03-24 05:48:35,2021-03-23 12:40:00,Alexandria,Virginia,703,Dropped call or no message,
9018770860,2021-03-24 05:50:16,2021-03-23 17:24:00,Bristol,Tennessee,423,Warranties  & protection plans,Y
3857307006,2021-03-24 05:50:53,2021-03-20 13:23:00,Winter Haven,Florida,863,Vacation  & timeshares,N
7815754574,2021-03-24 05:51:48,2021-03-23 19:32:00,Alexandria,Virginia,703,Dropped call or no message,
6144857821,2021-03-24 05:52:25,2021-03-23 20:22:00,,Ohio,614,No Subject Provided,Y
9372493130,2021-03-24 05:55:01,2021-03-23 18:40:00,,Ohio,614,No Subject Provided,Y
8507128746,2021-03-24 05:57:20,2021-03-23 13:11:00,,Florida,850,Medical  & prescriptions,N
6147182308,2021-03-24 05:57:29,2021-03-23 12:49:00,,Ohio,614,No Subject Provided,Y
8507121844,2021-03-24 05:58:09,2021-03-23 14:06:00,,Florida,850,Medical  & prescriptions,N
4452021035,2021-03-24 05:58:24,2021-03-22 09:53:00,Winter Haven,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
8507121505,2021-03-24 05:59:08,2021-03-23 15:15:00,,Florida,850,Medical  & prescriptions,N
8652904656,2021-03-24 05:59:38,2021-03-23 07:14:00,Seattle,Washington,865,Warranties  & protection plans,N
8507129725,2021-03-24 06:00:11,2021-03-23 15:33:00,,Florida,850,Medical  & prescriptions,N
6502441044,2021-03-24 06:01:08,2021-03-23 12:36:00,Winter Haven,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674784231,2021-03-24 06:04:13,2021-02-17 10:02:00,,California,951,Dropped call or no message,Y
9517496782,2021-03-24 06:05:19,2021-02-19 09:52:00,,California,951,Dropped call or no message,Y
2526966340,2021-03-24 06:06:00,2021-03-11 16:30:00,Davidson,North Carolina,704,Warranties  & protection plans,Y
6502441044,2021-03-24 06:06:26,2021-03-23 12:36:00,Winter Haven,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
