Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9198990613,2020-06-12 00:01:04,2020-06-11 12:25:00,Raleigh,North Carolina,919,Other,
2093360707,2020-06-12 00:01:22,2020-06-10 00:00:00,Williamsport,Pennsylvania,570,Warranties  & protection plans,
5626572513,2020-06-12 00:02:33,2020-06-08 16:51:00,,California,562,Other,Y
9198990613,2020-06-12 00:02:51,2020-06-11 09:07:00,Raleigh,North Carolina,919,Other,
8589264752,2020-06-12 00:03:47,2020-06-04 18:42:00,,California,562,Other,Y
+18472618007,2020-06-12 00:02:40,2020-06-12 00:02:40,,Illinois,847,No Subject Provided,Y
7405203986,2020-06-12 00:04:21,2020-06-10 17:58:00,Raleigh,North Carolina,919,Other,
3213402467,2020-06-12 00:04:23,2020-06-10 12:23:00,,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097647588,2020-06-12 00:06:53,2020-06-11 17:16:00,,Washington,206,Computer  & technical support,Y
2132819958,2020-06-12 00:07:28,2020-05-14 16:14:00,,California,562,Other,N
6614184696,2020-06-12 00:08:59,2020-05-13 17:14:00,,California,562,Other,N
,2020-06-12 00:09:56,2020-06-11 16:44:00,,North Carolina,336,No Subject Provided,Y
7606595657,2020-06-12 00:06:58,2020-06-12 00:06:58,,California,760,No Subject Provided,Y
+13055085158,2020-06-12 00:11:35,2020-06-12 00:11:35,,Florida,305,No Subject Provided,N
5182994166,2020-06-12 00:11:41,2020-06-10 16:26:00,Bloomington,Indiana,812,"Lotteries, prizes  & sweepstakes",N
8508601746,2020-06-12 00:11:52,2020-05-08 08:28:00,,California,562,Other,Y
2094270518,2020-06-12 00:12:44,2020-06-11 15:23:00,Paradise,California,530,Other,N
5308852838,2020-06-12 00:12:52,2020-04-30 17:42:00,,California,562,Other,Y
8082569808,2020-06-12 00:12:58,2020-06-09 10:40:00,,Hawaii,808,Other,N
7162410945,2020-06-12 00:13:57,2020-06-11 00:00:00,,Hawaii,808,Other,N
5627438163,2020-06-12 00:14:36,2020-04-15 11:48:00,,California,562,Warranties  & protection plans,Y
8764308234,2020-06-12 00:15:07,2020-06-11 14:27:00,,Hawaii,808,Other,N
2157137347,2020-06-12 00:15:15,2020-06-11 13:16:00,Philadelphia,Pennsylvania,215,Other,Y
4139927675,2020-06-12 00:15:59,2020-06-11 15:22:00,Philadelphia,Pennsylvania,215,Other,Y
5625016198,2020-06-12 00:16:38,2020-06-11 17:43:00,Philadelphia,Pennsylvania,215,Other,Y
2152589028,2020-06-12 00:17:07,2020-06-12 00:17:07,,Georgia,478,No Subject Provided,N
3524771428,2020-06-12 00:17:07,2020-06-12 00:17:07,,Georgia,478,No Subject Provided,N
9177799650,2020-06-12 00:17:07,2020-06-12 00:17:07,,Georgia,478,No Subject Provided,N
3153258738,2020-06-12 00:12:27,2020-06-12 00:12:27,,New York,315,No Subject Provided,Y
7329583337,2020-06-12 00:15:11,2020-06-12 00:15:11,,New Jersey,732,No Subject Provided,N
6199325370,2020-06-12 00:19:45,2020-06-11 18:39:00,,California,818,Other,
,2020-06-12 00:23:00,2020-05-06 10:00:00,LAWTON,Oklahoma,580,Other,N
9148296465,2020-06-12 00:28:51,2020-06-11 18:01:00,Keysville,Virginia,434,Dropped call or no message,Y
9494475518,2020-06-12 00:30:20,2020-06-10 17:52:00,Keysville,Virginia,434,Dropped call or no message,Y
7543016301,2020-06-12 00:30:22,2020-06-03 11:39:00,dallas,Texas,214,Dropped call or no message,N
8335400824,2020-06-12 00:32:22,2020-06-11 11:09:00,Tucson,Arizona,520,Computer  & technical support,Y
2144848814,2020-06-12 00:32:25,2020-06-03 11:48:00,dallas,Texas,214,Other,Y
8064507192,2020-06-12 00:32:25,2020-06-12 04:40:00,Victoria,Arizona,480,Medical  & prescriptions,Y
5715001004,2020-06-12 00:33:24,2020-06-10 17:10:00,Keysville,Virginia,434,Dropped call or no message,Y
8003946115,2020-06-12 00:33:31,2020-06-03 12:47:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202804541,2020-06-12 00:34:58,2020-06-11 15:37:00,,Wisconsin,920,No Subject Provided,N
8145664782,2020-06-12 00:34:10,2020-06-12 19:34:00,Erie,Pennsylvania,814,Warranties  & protection plans,Y
2052671956,2020-06-12 00:34:18,2020-06-04 10:38:00,dallas,Texas,214,Dropped call or no message,N
2144843177,2020-06-12 00:35:43,2020-06-04 10:44:00,dallas,Texas,214,Warranties  & protection plans,Y
8889636217,2020-06-12 00:35:58,2020-06-11 15:01:00,,Colorado,719,Warranties  & protection plans,Y
7543016301,2020-06-12 00:36:37,2020-06-04 12:35:00,dallas,Texas,214,Dropped call or no message,N
2146456828,2020-06-12 00:37:28,2020-06-04 11:41:00,dallas,Texas,214,Dropped call or no message,N
6035567987,2020-06-12 00:37:46,2020-06-11 17:52:00,,New Hampshire,603,Dropped call or no message,N
8664282424,2020-06-12 00:38:28,2020-06-04 15:11:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888839824,2020-06-12 00:39:24,2020-06-04 16:17:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144161300,2020-06-12 00:40:18,2020-06-10 20:49:00,Lancaster,Texas,972,Other,N
7543016301,2020-06-12 00:40:31,2020-06-04 16:35:00,dallas,Texas,214,Dropped call or no message,N
3853553671,2020-06-12 00:40:38,2020-06-11 14:53:00,Edmond,Oklahoma,405,Other,N
3253047010,2020-06-12 00:41:36,2020-06-04 21:16:00,dallas,Texas,214,"Lotteries, prizes  & sweepstakes",Y
4055927855,2020-06-12 00:41:38,2020-06-08 10:21:00,Edmond,Oklahoma,405,Other,N
8668115360,2020-06-12 00:42:03,2020-06-11 00:00:00,Lancaster,Texas,972,Other,N
8662039560,2020-06-12 00:42:38,2020-06-05 16:58:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
+19362324628,2020-06-12 00:19:54,2020-06-12 00:19:54,,New Mexico,575,No Subject Provided,Y
+13057788715,2020-06-12 00:25:18,2020-06-12 00:25:18,,Florida,305,No Subject Provided,N
8004572899,2020-06-12 00:26:50,2020-06-12 00:26:50,,California,909,No Subject Provided,Y
+17862339811,2020-06-12 00:39:09,2020-06-12 00:39:09,,Florida,786,No Subject Provided,Y
+18476136285,2020-06-12 00:40:39,2020-06-12 00:40:39,,Illinois,847,No Subject Provided,Y
9725590490,2020-06-12 00:43:55,2020-06-08 12:14:00,dallas,Texas,214,Home improvement  & cleaning,Y
8002532322,2020-06-12 00:45:12,2020-06-08 17:19:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9315726732,2020-06-12 00:48:28,2020-06-11 17:16:00,,Connecticut,203,No Subject Provided,N
6096149648,2020-06-12 00:46:25,2020-06-09 17:11:00,dallas,Texas,214,Other,Y
8662836635,2020-06-12 00:47:13,2020-06-09 18:05:00,dallas,Texas,214,Dropped call or no message,N
2144844182,2020-06-12 00:48:11,2020-06-10 12:13:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173881718,2020-06-12 00:48:28,2020-06-11 09:37:00,Springfield,Illinois,217,No Subject Provided,
8662039560,2020-06-12 00:48:29,2020-06-11 14:59:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
6096598175,2020-06-12 00:48:57,2020-06-11 16:26:00,,Northern Mariana Islands,609,"Calls pretending to be government, businesses, or family and friends",Y
2172696549,2020-06-12 00:49:21,2020-06-11 13:07:00,Springfield,Illinois,217,No Subject Provided,
8669687626,2020-06-12 00:49:29,2020-06-11 14:53:00,Gaithersburg,Maryland,301,Other,Y
8002532322,2020-06-12 00:50:30,2020-06-08 17:19:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777016904,2020-06-12 00:50:40,2020-06-11 15:49:00,Springfield,Illinois,217,No Subject Provided,
8665972660,2020-06-12 00:51:56,2020-06-11 14:38:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2247741184,2020-06-12 00:54:09,2020-06-08 11:00:00,,Texas,281,No Subject Provided,
7082616061,2020-06-12 00:55:16,2020-06-11 23:50:00,Plainfield,Illinois,815,Other,N
4708808309,2020-06-12 00:55:32,2020-06-11 07:39:00,,Texas,281,No Subject Provided,Y
9287715498,2020-06-12 00:56:38,2020-06-11 09:00:00,,Texas,281,No Subject Provided,
9727376823,2020-06-12 00:56:19,2020-06-11 14:56:00,,Texas,281,Other,N
2816063791,2020-06-12 00:57:48,2020-06-11 14:24:00,,Texas,281,Other,N
2896488629,2020-06-12 00:59:09,2020-06-11 18:46:00,,Texas,281,Other,N
8643998786,2020-06-12 01:06:13,2020-06-11 17:43:00,Simpsonville,South Carolina,864,Other,Y
4156695685,2020-06-12 01:08:26,2020-06-10 20:47:00,San Diego,California,619,Dropped call or no message,N
5159992525,2020-06-12 01:15:49,2020-06-12 16:44:00,,North Carolina,336,No Subject Provided,Y
7135685936,2020-06-12 01:17:01,2020-06-11 13:30:00,Natalia,Texas,210,Other,Y
5102083708,2020-06-12 01:18:40,2020-06-11 17:31:00,San jose,California,408,Other,Y
3362842851,2020-06-12 01:19:12,2020-06-12 16:44:00,,North Carolina,336,No Subject Provided,Y
9202804541,2020-06-12 01:20:58,2020-06-11 15:37:00,,Wisconsin,920,No Subject Provided,Y
6147582142,2020-06-12 01:21:03,2020-06-11 08:07:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562537572,2020-06-12 01:22:02,2020-06-12 16:22:00,,North Carolina,336,No Subject Provided,Y
5622292561,2020-06-12 01:24:20,2020-06-11 12:35:00,HAWAIIAN GARDENS,California,562,"Energy, solar,  & utilities",N
5159992525,2020-06-12 01:26:26,2020-06-12 16:44:00,,North Carolina,336,No Subject Provided,Y
5623178089,2020-06-12 01:26:29,2020-05-14 10:51:00,,California,650,Dropped call or no message,Y
8288486330,2020-06-12 01:27:34,2020-06-11 18:28:00,Yonkers,New York,914,Computer  & technical support,Y
2057404284,2020-06-12 01:28:26,2020-06-11 09:14:00,Louisville,Kentucky,502,Other,Y
2543077438,2020-06-12 01:29:37,2020-03-13 00:00:00,Eugene,California,626,"Calls pretending to be government, businesses, or family and friends",N
7602791017,2020-06-12 01:29:40,2020-05-14 15:08:00,,California,650,Dropped call or no message,Y
9159001877,2020-06-12 01:33:36,2020-05-18 10:40:00,,California,650,Dropped call or no message,Y
9048259020,2020-06-12 01:37:04,2020-05-18 11:36:00,,California,650,Dropped call or no message,Y
6035568961,2020-06-12 01:42:39,2020-05-22 13:42:00,,California,650,Dropped call or no message,Y
9802479075,2020-06-12 01:43:11,2020-06-11 17:03:00,,Rhode Island,401,No Subject Provided,N
2175869740,2020-06-12 01:46:07,2020-06-11 20:24:00,Springfield,Illinois,217,No Subject Provided,N
2196859008,2020-06-12 01:46:17,2020-05-25 18:04:00,,California,650,Dropped call or no message,Y
2172154805,2020-06-12 01:48:07,2020-06-11 20:24:00,Springfield,Illinois,217,No Subject Provided,N
8662039560,2020-06-12 01:48:46,2020-06-11 16:11:00,Springfield,Illinois,217,No Subject Provided,N
5035783659,2020-06-12 01:51:23,2020-06-11 17:37:00,Beaverton,Oregon,503,Other,Y
2174161990,2020-06-12 01:52:07,2020-06-11 20:25:00,Springfield,Illinois,217,No Subject Provided,N
8889929064,2020-06-12 01:52:25,2020-06-11 08:54:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2815190133,2020-06-12 01:53:14,2020-05-26 09:07:00,,California,650,Dropped call or no message,Y
2815190133,2020-06-12 01:56:04,2020-05-26 13:25:00,,California,650,Dropped call or no message,Y
2815190133,2020-06-12 01:56:50,2020-05-27 07:41:00,,California,650,Dropped call or no message,Y
2195000396,2020-06-12 01:59:03,2020-05-26 15:55:00,,California,650,Dropped call or no message,Y
2195000396,2020-06-12 02:00:50,2020-05-26 15:56:00,,California,650,Dropped call or no message,Y
2134623762,2020-06-12 02:02:12,2020-05-28 13:14:00,,California,650,Dropped call or no message,Y
+16264439857,2020-06-12 00:47:31,2020-06-12 00:47:31,,California,213,No Subject Provided,Y
+15715597395,2020-06-12 00:50:57,2020-06-12 00:50:57,,Texas,832,No Subject Provided,Y
+18555472943,2020-06-12 00:55:49,2020-06-12 00:55:49,,California,562,No Subject Provided,Y
+13125995032,2020-06-12 00:59:45,2020-06-12 00:59:45,,Iowa,515,No Subject Provided,Y
2629979328,2020-06-12 01:00:33,2020-06-12 01:00:33,,Wisconsin,262,No Subject Provided,Y
6507185367,2020-06-12 01:38:43,2020-06-12 01:38:43,,New Jersey,973,No Subject Provided,Y
8882666160,2020-06-12 01:38:20,2020-06-12 01:38:20,,New Jersey,973,No Subject Provided,Y
6513838795,2020-06-12 01:39:09,2020-06-12 01:39:09,,New Jersey,973,No Subject Provided,Y
+18019707510,2020-06-12 01:39:09,2020-06-12 01:39:09,,Utah,801,No Subject Provided,Y
+15088763064,2020-06-12 02:04:53,2020-06-12 02:04:53,,Massachusetts,781,No Subject Provided,Y
9258408538,2020-06-12 02:05:34,2020-06-11 19:00:00,Brentwood,California,925,Other,N
6504203785,2020-06-12 02:05:51,2020-05-31 14:17:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8443692701,2020-06-12 02:10:47,2020-06-05 12:58:00,Beavercreek,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
2814929948,2020-06-12 02:10:52,2020-06-11 10:13:00,Houston,Texas,281,Warranties  & protection plans,Y
6506771156,2020-06-12 02:13:09,2020-06-01 16:35:00,,California,650,Dropped call or no message,Y
8886340414,2020-06-12 02:13:36,2020-06-11 14:42:00,Star,Idaho,208,Other,Y
9319524833,2020-06-12 02:13:38,2020-06-11 11:09:00,Houston,Texas,281,Other,N
6504491608,2020-06-12 02:15:39,2020-06-02 11:38:00,,California,650,Dropped call or no message,Y
5017497073,2020-06-12 02:20:18,2020-06-11 10:00:00,Alexander,Arkansas,501,Other,Y
6315429058,2020-06-12 02:21:33,2020-06-02 14:02:00,,California,650,Dropped call or no message,Y
6025959860,2020-06-12 02:22:32,2020-06-03 11:24:00,,Arizona,602,Other,Y
6264650964,2020-06-12 02:23:05,2020-05-06 13:08:00,Los Angeles,California,626,Other,N
6504203785,2020-06-12 02:25:08,2020-06-02 17:28:00,,California,650,Dropped call or no message,Y
3108682242,2020-06-12 02:26:05,2020-05-07 16:55:00,Los Angeles,California,626,Other,N
8166741732,2020-06-12 02:27:03,2020-06-02 19:49:00,,California,650,Dropped call or no message,Y
9518274705,2020-06-12 02:29:47,2020-06-11 19:40:00,San Jacinto,California,951,Other,N
2027801413,2020-06-12 02:30:19,2020-05-10 11:45:00,Los Angeles,California,626,Other,N
7478773087,2020-06-12 02:31:18,2020-06-06 12:35:00,,California,650,Dropped call or no message,Y
5203579651,2020-06-12 02:32:28,2020-06-11 20:23:00,Tucson,Arizona,520,Dropped call or no message,N
8887713380,2020-06-12 02:32:42,2020-05-11 08:35:00,Los Angeles,California,626,Other,N
5203579651,2020-06-12 02:33:33,2020-06-11 19:59:00,Tucson,Arizona,520,Dropped call or no message,N
5203579651,2020-06-12 02:34:50,2020-06-11 19:23:00,Tucson,Arizona,520,Dropped call or no message,N
7144273407,2020-06-12 02:35:14,2020-06-11 10:04:00,San Jacinto,California,951,Other,Y
6264695471,2020-06-12 02:35:23,2020-05-11 09:39:00,Los Angeles,California,626,Other,N
7542195587,2020-06-12 02:36:00,2020-06-11 11:13:00,Tucson,Arizona,520,Dropped call or no message,N
4806966906,2020-06-12 02:37:15,2020-06-11 08:10:00,Tucson,Arizona,520,Dropped call or no message,N
5152193780,2020-06-12 02:38:23,2020-06-11 09:42:00,Peoria,Arizona,623,Dropped call or no message,Y
9512992459,2020-06-12 02:40:36,2020-05-12 20:14:00,Los Angeles,California,626,Other,N
4199188122,2020-06-12 02:40:41,2020-06-11 13:02:00,Peoria,Arizona,623,Dropped call or no message,Y
5104616730,2020-06-12 02:40:41,2020-06-10 19:03:00,San Jacinto,California,951,Other,Y
3054551505,2020-06-12 02:41:42,2020-06-10 19:12:00,,California,650,Dropped call or no message,Y
3239849868,2020-06-12 02:43:29,2020-05-13 16:51:00,Los Angeles,California,626,Other,N
,2020-06-12 02:45:01,2020-06-10 09:00:00,,Arizona,520,Medical  & prescriptions,Y
7609748766,2020-06-12 02:45:40,2020-06-11 19:18:00,,California,650,Dropped call or no message,Y
2137845379,2020-06-12 02:46:22,2020-05-14 10:28:00,Los Angeles,California,626,Other,N
8554786384,2020-06-12 02:49:03,2020-05-14 12:30:00,Los Angeles,California,626,Other,N
3474801305,2020-06-12 02:50:29,2020-06-11 18:17:00,,California,650,Dropped call or no message,Y
6267973425,2020-06-12 02:51:44,2020-05-15 11:16:00,Los Angeles,California,626,Other,N
5802170258,2020-06-12 02:54:01,2020-06-11 09:29:00,,California,650,Dropped call or no message,Y
2027961536,2020-06-12 02:54:24,2020-05-17 10:07:00,Los Angeles,California,626,Other,N
9564206772,2020-06-12 02:55:04,2020-06-11 14:28:00,Laredo,Texas,956,Warranties  & protection plans,Y
3059924066,2020-06-12 02:56:17,2020-05-26 11:19:00,MIAMI,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
4175491173,2020-06-12 02:56:23,2020-06-10 18:29:00,,California,650,Dropped call or no message,Y
8554786384,2020-06-12 02:56:50,2020-05-18 08:38:00,Los Angeles,California,626,Other,N
6513749957,2020-06-12 02:57:09,2020-06-11 11:13:00,TAYLORSVILLE,Kentucky,502,Medical  & prescriptions,Y
2722137290,2020-06-12 02:57:43,2020-06-11 12:23:00,TAYLORSVILLE,Kentucky,502,Medical  & prescriptions,Y
7472566708,2020-06-12 02:59:14,2020-06-05 15:43:00,,California,650,Dropped call or no message,Y
,2020-06-12 02:59:30,2020-06-11 00:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6265520558,2020-06-12 03:00:00,2020-05-20 11:27:00,Los Angeles,California,626,Other,N
9402663594,2020-06-12 03:01:36,2020-06-02 19:21:00,,California,650,Dropped call or no message,Y
5203668894,2020-06-12 03:01:53,2019-10-10 13:32:00,,Arizona,602,Other,Y
3105241189,2020-06-12 03:02:31,2020-05-20 14:58:00,Los Angeles,California,626,Other,N
6145810010,2020-06-12 03:05:03,2020-05-20 15:28:00,Los Angeles,California,626,Other,N
5109300114,2020-06-12 03:06:02,2020-05-16 11:09:00,,California,650,Dropped call or no message,Y
8554786384,2020-06-12 03:08:17,2020-05-21 10:06:00,Los Angeles,California,626,Other,N
6512611841,2020-06-12 03:09:36,2020-05-06 13:58:00,,California,650,Dropped call or no message,Y
6263950742,2020-06-12 03:10:31,2020-05-21 10:07:00,Los Angeles,California,626,Other,N
6038261295,2020-06-12 03:13:22,2020-06-11 20:33:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
8173668723,2020-06-12 03:13:58,2020-06-08 12:34:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143803644,2020-06-12 03:14:42,2020-06-09 13:50:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8173101430,2020-06-12 03:15:22,2020-06-10 13:30:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9415489260,2020-06-12 03:17:09,2020-06-11 15:41:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004352227,2020-06-12 03:17:20,2020-06-11 18:32:00,,Michigan,906,Computer  & technical support,Y
3183521798,2020-06-12 03:18:29,2020-06-11 09:20:00,,Louisiana,318,No Subject Provided,N
2029216146,2020-06-12 03:17:49,2020-05-23 09:24:00,Los Angeles,California,626,Other,N
6262268686,2020-06-12 03:20:00,2020-05-23 12:17:00,Los Angeles,California,626,Other,N
2033081600,2020-06-12 03:21:48,2020-06-11 10:46:00,rapid city,South Dakota,203,No Subject Provided,Y
7816899117,2020-06-12 03:22:15,2020-06-11 14:07:00,,California,408,Medical  & prescriptions,Y
6269144282,2020-06-12 03:22:54,2020-05-25 09:24:00,Los Angeles,California,626,Other,N
4806602137,2020-06-12 03:23:22,2020-05-21 08:35:00,Tempe,Arizona,623,Dropped call or no message,N
6267944517,2020-06-12 03:25:26,2020-05-25 16:57:00,Los Angeles,California,626,Other,N
3105241189,2020-06-12 03:27:26,2020-05-26 11:53:00,Los Angeles,California,626,Other,N
4806602066,2020-06-12 03:28:07,2020-06-09 13:20:00,Tempe,Arizona,623,Dropped call or no message,N
6262032785,2020-06-12 03:29:50,2020-05-26 12:46:00,Los Angeles,California,626,Other,N
4806602104,2020-06-12 03:32:22,2020-06-04 08:47:00,Tempe,Arizona,623,Dropped call or no message,N
5134963921,2020-06-12 03:32:39,2020-06-11 00:00:00,Anthem,Arizona,623,Other,Y
6268043192,2020-06-12 03:34:42,2020-05-28 15:36:00,Los Angeles,California,626,Other,N
6264981089,2020-06-12 03:38:24,2020-05-29 12:17:00,Los Angeles,California,626,Other,N
6263253932,2020-06-12 03:40:44,2020-06-02 09:38:00,Los Angeles,California,626,Other,N
9722111713,2020-06-12 03:42:52,2020-06-11 16:15:00,,Texas,972,No Subject Provided,Y
6268220128,2020-06-12 03:43:06,2020-06-03 11:43:00,Los Angeles,California,626,Other,N
6265001242,2020-06-12 03:45:22,2020-06-03 12:15:00,Los Angeles,California,626,Other,N
7606781092,2020-06-12 03:47:32,2020-06-03 12:33:00,Los Angeles,California,626,Other,N
3305448758,2020-06-12 03:47:47,2020-06-11 21:52:00,Dennison,Ohio,330,Vacation  & timeshares,Y
2526000392,2020-06-12 03:48:09,2020-06-11 13:48:00,,North Carolina,336,No Subject Provided,Y
9722243851,2020-06-12 03:48:14,2020-06-11 14:43:00,,Texas,972,No Subject Provided,Y
31615344110,2020-06-12 03:51:20,2020-06-05 07:00:00,Los Angeles,California,626,Other,N
7343766704,2020-06-12 03:51:24,2020-06-10 16:38:00,,Texas,972,No Subject Provided,Y
6267973718,2020-06-12 03:53:32,2020-06-05 11:53:00,Los Angeles,California,626,Other,N
9727376832,2020-06-12 03:54:00,2020-06-10 15:55:00,,Texas,972,No Subject Provided,Y
6264085596,2020-06-12 03:55:32,2020-06-07 12:00:00,Los Angeles,California,626,Other,N
6265870287,2020-06-12 03:57:40,2020-06-09 12:45:00,Los Angeles,California,626,Other,N
4056542367,2020-06-12 03:58:49,2020-06-11 15:23:00,,Arkansas,501,Other,Y
5014342125,2020-06-12 03:59:42,2020-06-11 14:13:00,,Arkansas,501,Other,Y
6267976210,2020-06-12 03:59:42,2020-06-10 10:50:00,Los Angeles,California,626,Other,N
8085502445,2020-06-12 04:00:06,2020-06-11 19:32:00,,Hawaii,808,Other,Y
6262139281,2020-06-12 04:01:26,2020-06-10 10:15:00,Los Angeles,California,626,Other,N
2172159265,2020-06-12 04:09:36,2020-06-11 12:41:00,,Illinois,217,Warranties  & protection plans,Y
3217682979,2020-06-12 04:16:57,2020-06-11 11:35:00,,Florida,321,Warranties  & protection plans,Y
9197631245,2020-06-12 04:24:32,2020-06-11 13:52:00,Hertford,North Carolina,252,Warranties  & protection plans,N
7196954892,2020-06-12 04:27:30,2020-06-11 10:22:00,,Pennsylvania,215,Other,Y
9292010833,2020-06-12 04:29:47,2020-06-11 17:49:00,Uncasville,Connecticut,929,Other,Y
,2020-06-12 04:30:20,2020-06-11 15:33:00,Uncasville,New York,929,No Subject Provided,
9292011525,2020-06-12 04:31:38,2020-06-11 13:12:00,Uncasville,New York,929,Other,Y
9292052528,2020-06-12 04:32:39,2020-06-11 15:33:00,Uncasville,New York,929,Other,Y
9292010766,2020-06-12 04:33:29,2020-06-10 17:53:00,Uncasville,New York,929,Other,Y
9292027144,2020-06-12 04:34:25,2020-06-10 12:44:00,Uncasville,New York,929,Other,Y
9292025031,2020-06-12 04:35:22,2020-06-10 10:27:00,Uncasville,New York,929,Other,Y
9292025132,2020-06-12 04:36:21,2020-06-09 12:56:00,Uncasville,New York,929,Other,Y
9292038450,2020-06-12 04:38:29,2020-06-08 13:56:00,Uncasville,New York,929,Other,Y
2025391696,2020-06-12 04:39:11,2020-06-11 19:24:00,,Ohio,513,Dropped call or no message,Y
2153483568,2020-06-12 04:40:07,2020-06-09 10:44:00,,Pennsylvania,215,Warranties  & protection plans,Y
8032526176,2020-06-12 04:46:20,2020-06-11 09:21:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7076707430,2020-06-12 04:47:59,2020-06-10 13:40:00,Suamico,Wisconsin,920,Medical  & prescriptions,Y
6412985295,2020-06-12 02:58:21,2020-06-12 02:58:21,,Iowa,641,No Subject Provided,Y
6412984918,2020-06-12 02:58:30,2020-06-12 02:58:30,,Iowa,641,No Subject Provided,Y
+18188229232,2020-06-12 03:09:30,2020-06-12 03:09:30,,California,714,No Subject Provided,Y
+14432228195,2020-06-12 03:12:22,2020-06-12 03:12:22,,Maryland,443,No Subject Provided,Y
+14432220445,2020-06-12 03:14:35,2020-06-12 03:14:35,,Maryland,443,No Subject Provided,Y
+15182528230,2020-06-12 03:18:04,2020-06-12 03:18:04,,New York,315,No Subject Provided,Y
+18382827283,2020-06-12 03:18:22,2020-06-12 03:18:22,,New York,315,No Subject Provided,Y
+15204368982,2020-06-12 03:29:24,2020-06-12 03:29:24,,Arizona,520,No Subject Provided,N
8324634000,2020-06-12 03:44:57,2020-06-12 03:44:57,,Texas,713,No Subject Provided,Y
+19569225712,2020-06-12 04:39:36,2020-06-12 04:39:36,,Texas,956,No Subject Provided,Y
+19569353587,2020-06-12 04:40:20,2020-06-12 04:40:20,,Texas,956,No Subject Provided,Y
8664298198,2020-06-12 04:42:14,2020-06-12 04:42:14,,Texas,832,No Subject Provided,N
+16812382398,2020-06-12 04:54:46,2020-06-12 04:54:46,,Tennessee,901,No Subject Provided,N
+13648889774,2020-06-12 05:00:49,2020-06-12 05:00:49,,Michigan,586,No Subject Provided,Y
,2020-06-12 05:19:55,2020-06-11 11:32:00,,Missouri,573,No Subject Provided,N
2123854054,2020-06-12 05:26:00,2020-06-10 17:20:00,Brooklyn,New York,917,Other,Y
7175804859,2020-06-12 05:36:43,2020-06-11 20:13:00,,Pennsylvania,717,Warranties  & protection plans,Y
,2020-06-12 05:38:32,2020-06-10 18:00:00,spring hill,Florida,352,Warranties  & protection plans,Y
2524781064,2020-06-12 05:42:09,2020-06-11 17:00:00,Raleigh,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2518738073,2020-06-12 05:46:26,2020-06-11 18:29:00,Quakertown,Pennsylvania,215,Medical  & prescriptions,N
5027028275,2020-06-12 05:49:53,2020-06-11 00:00:00,,Kentucky,502,No Subject Provided,N
7746668629,2020-06-12 05:51:29,2020-06-11 17:52:00,Quakertown,Pennsylvania,215,Medical  & prescriptions,N
8446136336,2020-06-12 05:54:25,2020-06-11 15:24:00,Virginia Beach,Virginia,757,Computer  & technical support,N
8012984167,2020-06-12 05:56:12,2020-06-11 15:35:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8782051043,2020-06-12 05:56:26,2020-06-11 12:29:00,Quakertown,Pennsylvania,215,Medical  & prescriptions,Y
8778057744,2020-06-12 05:57:46,2020-06-11 16:14:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007622265,2020-06-12 05:59:39,2020-06-11 14:41:00,,Utah,801,Other,Y
4015019293,2020-06-12 06:02:34,2020-06-12 05:35:00,,Massachusetts,508,No Subject Provided,Y
8664842614,2020-06-12 06:08:06,2020-06-10 13:02:00,Ottumwa,Iowa,641,Warranties  & protection plans,Y
8009971468,2020-06-12 06:11:59,2020-05-20 17:18:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
