Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7142880034,2021-05-26 00:01:09,2021-05-25 11:46:00,Vacaville,California,540,"Calls pretending to be government, businesses, or family and friends",Y
3235032113,2021-05-26 00:01:25,2021-05-25 13:00:00,,California,310,Warranties  & protection plans,Y
9099953059,2021-05-26 00:01:59,2021-04-21 08:12:00,,California,510,Warranties  & protection plans,Y
9494076374,2021-05-26 00:02:44,2021-04-09 11:11:00,,California,510,Other,Y
3235032113,2021-05-26 00:02:50,2021-05-11 12:00:00,,California,310,Warranties  & protection plans,Y
3235032113,2021-05-26 00:03:25,2021-05-11 17:00:00,,California,310,Warranties  & protection plans,Y
3235032113,2021-05-26 00:03:58,2021-05-12 11:00:00,,California,310,Warranties  & protection plans,Y
3235032113,2021-05-26 00:04:34,2021-05-17 18:00:00,,California,310,Warranties  & protection plans,Y
3235032113,2021-05-26 00:04:59,2021-05-18 08:00:00,,California,310,Warranties  & protection plans,Y
3235032113,2021-05-26 00:05:31,2021-05-16 11:00:00,,California,310,Warranties  & protection plans,Y
3234336694,2021-05-26 00:05:43,2021-05-25 17:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103075238,2021-05-26 00:07:38,2021-05-15 09:00:00,,California,310,"Lotteries, prizes  & sweepstakes",Y
,2021-05-26 00:08:16,2021-05-25 00:00:00,,Texas,210,No Subject Provided,Y
,2021-05-26 00:08:32,2021-05-25 12:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
3104015984,2021-05-26 00:08:44,2021-05-15 16:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3364635022,2021-05-26 00:08:46,2021-05-21 16:44:00,,North Carolina,336,No Subject Provided,Y
8556583779,2021-05-26 00:08:57,2021-05-25 11:00:00,Monterey,California,831,Other,Y
5174012998,2021-05-26 00:08:59,2021-05-13 10:21:00,San Antonio,Texas,210,No Subject Provided,Y
9402869003,2021-05-26 00:09:20,2021-05-25 00:00:00,,Texas,210,No Subject Provided,Y
2135668760,2021-05-26 00:09:48,2021-05-17 13:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104724149,2021-05-26 00:10:55,2021-05-25 00:00:00,,Texas,210,No Subject Provided,Y
3103075189,2021-05-26 00:11:07,2021-05-18 12:00:00,,California,310,"Lotteries, prizes  & sweepstakes",Y
7015751899,2021-05-26 00:12:10,2021-05-25 00:00:00,,Texas,210,No Subject Provided,Y
3239873702,2021-05-26 00:12:14,2021-05-18 12:00:00,,California,310,Home security  & alarms,Y
2104255634,2021-05-26 00:13:29,2021-05-25 00:00:00,,Texas,210,No Subject Provided,Y
7143867023,2021-05-26 00:13:49,2021-05-16 14:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109556154,2021-05-26 00:14:54,2021-05-25 00:00:00,,Texas,210,No Subject Provided,Y
3367515905,2021-05-26 00:14:55,2021-05-21 14:22:00,,North Carolina,336,No Subject Provided,Y
9727779548,2021-05-26 00:15:55,2021-05-25 00:00:00,,Texas,210,No Subject Provided,Y
9018648897,2021-05-26 00:16:30,2021-05-25 06:26:00,,California,626,Other,Y
7276058765,2021-05-26 00:16:45,2021-05-25 14:37:00,,California,310,Medical  & prescriptions,Y
6265501492,2021-05-26 00:17:17,2021-05-25 09:57:00,Casselberry,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8339612067,2021-05-26 00:17:34,2021-05-25 08:23:00,,California,626,Other,Y
4156129636,2021-05-26 00:00:55,2021-04-21 18:57:00,,California,510,Other,
3234336694,2021-05-26 00:00:26,2021-05-25 17:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005001500,2021-05-26 00:00:01,2021-05-21 16:59:00,,North Carolina,336,No Subject Provided,Y
2138639064,2021-05-26 00:19:09,2021-05-25 10:13:00,,California,213,No Subject Provided,N
,2021-05-26 00:18:10,2021-05-25 14:26:00,,California,323,Dropped call or no message,N
8775667226,2021-05-26 00:18:35,2021-05-21 16:44:00,,North Carolina,336,No Subject Provided,Y
5136570858,2021-05-26 00:19:02,2021-05-25 15:48:00,,Ohio,937,Charities,N
5178794586,2021-05-26 00:21:00,2021-05-25 10:49:00,,California,323,No Subject Provided,N
5178794586,2021-05-26 00:22:46,2021-05-25 10:49:00,,California,213,No Subject Provided,N
9044323240,2021-05-26 00:22:15,2021-05-25 19:11:00,,Florida,904,Dropped call or no message,
3602065481,2021-05-26 00:23:36,2021-05-25 09:04:00,,Washington,360,Dropped call or no message,Y
3602065488,2021-05-26 00:24:11,2021-05-25 09:25:00,,Washington,360,Dropped call or no message,Y
7183509103,2021-05-26 00:25:11,2021-05-25 18:14:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3603287184,2021-05-26 00:25:31,2021-05-25 10:57:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3602065341,2021-05-26 00:26:08,2021-05-25 12:27:00,,Washington,360,Dropped call or no message,Y
9376372346,2021-05-26 00:26:24,2021-05-25 00:06:00,,Ohio,937,Other,N
7186562899,2021-05-26 00:26:34,2021-05-24 12:04:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8448935577,2021-05-26 00:27:12,2021-05-25 13:56:00,,Florida,904,Medical  & prescriptions,Y
9042672868,2021-05-26 00:29:45,2021-05-25 12:45:00,rockford,Illinois,815,Other,Y
7075227318,2021-05-26 00:29:46,2021-05-25 12:13:00,,California,209,Other,
8779564947,2021-05-26 00:30:47,2021-05-25 15:00:00,,Tennessee,757,Dropped call or no message,N
2392561399,2021-05-26 00:31:13,2021-05-25 14:37:00,,New Hampshire,603,Dropped call or no message,N
8188397099,2021-05-26 00:31:17,2021-05-25 16:28:00,,California,818,Other,
2139332004,2021-05-26 00:31:47,2021-05-22 08:36:00,,California,209,Other,
2093102254,2021-05-26 00:32:00,2021-05-03 08:39:00,Elk Grove,California,510,Warranties  & protection plans,Y
5592457066,2021-05-26 00:33:00,2021-05-22 09:56:00,,California,209,No Subject Provided,
3234005463,2021-05-26 00:33:05,2021-05-25 13:23:00,,California,323,Dropped call or no message,
,2021-05-26 00:33:24,2021-05-25 15:32:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
6504884378,2021-05-26 00:34:35,2021-05-25 15:30:00,,California,415,Dropped call or no message,Y
9728294558,2021-05-26 00:34:55,2021-05-25 19:11:00,Plano,Texas,972,Other,Y
8889087930,2021-05-26 00:35:21,2021-05-17 13:52:00,,California,415,Dropped call or no message,Y
8182422206,2021-05-26 00:35:56,2021-05-13 13:10:00,,California,415,Dropped call or no message,Y
9892568058,2021-05-26 00:35:57,2021-05-22 13:35:00,,California,209,No Subject Provided,
5053964960,2021-05-26 00:35:58,2021-05-25 09:23:00,Plano,Texas,972,Other,Y
8446591376,2021-05-26 00:36:42,2021-05-17 10:30:00,,Texas,281,No Subject Provided,
4157575275,2021-05-26 00:36:38,2021-05-11 13:22:00,,California,415,Dropped call or no message,Y
2137240192,2021-05-26 00:36:56,2021-05-24 16:40:00,,California,209,No Subject Provided,
8335361100,2021-05-26 00:37:02,2021-05-25 20:42:00,Lakeland,Florida,863,Warranties  & protection plans,Y
7606369518,2021-05-26 00:37:37,2021-05-25 11:10:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2027922953,2021-05-26 00:38:06,2021-05-25 09:44:00,,California,209,No Subject Provided,
2167683605,2021-05-26 00:39:45,2021-05-25 10:59:00,,Ohio,216,No Subject Provided,N
6014013395,2021-05-26 00:39:52,2021-05-24 13:20:00,,California,601,Warranties  & protection plans,Y
8599127646,2021-05-26 00:41:10,2021-05-25 16:47:00,,Ohio,216,No Subject Provided,N
5615997065,2021-05-26 00:40:53,2021-05-25 10:41:00,Los Angeles,California,757,Dropped call or no message,Y
8653026841,2021-05-26 00:41:09,2021-05-23 14:46:00,KNOXVILLE,Tennessee,865,Other,Y
5106134011,2021-05-26 00:41:35,2021-05-19 13:59:00,,California,510,Warranties  & protection plans,Y
2163718806,2021-05-26 00:42:33,2021-05-25 19:23:00,,Ohio,216,No Subject Provided,N
9259394108,2021-05-26 00:43:28,2021-05-25 14:52:00,Fallbrook,California,805,Warranties  & protection plans,Y
65130174231,2021-05-26 00:44:53,2021-05-18 13:10:00,Saint Paul,Minnesota,651,Other,Y
4025430306,2021-05-26 00:48:37,2021-05-25 15:34:00,,Nebraska,402,No Subject Provided,N
3157244022,2021-05-26 00:47:50,2021-05-25 17:04:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9793987728,2021-05-26 00:48:12,2021-05-20 17:34:00,Denver,Colorado,512,Vacation  & timeshares,N
6197086150,2021-05-26 00:48:12,2021-05-17 02:56:00,San Diego,California,717,Other,N
7142264046,2021-05-26 00:51:50,2021-05-23 17:35:00,Atascadero,California,805,Vacation  & timeshares,N
,2021-05-26 00:52:41,2021-05-24 00:00:00,Rocky Hill,Connecticut,860,Warranties  & protection plans,Y
4086856701,2021-05-26 00:53:11,2021-05-25 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8143362500,2021-05-26 00:53:58,2021-05-25 18:20:00,Ford City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4086856701,2021-05-26 00:54:20,2021-05-25 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9172669703,2021-05-26 00:55:52,2021-05-24 12:23:00,,New York,917,No Subject Provided,N
2488823018,2021-05-26 00:55:59,2021-05-25 16:47:00,Rochester Hills,Michigan,248,Other,Y
4086856616,2021-05-26 00:57:50,2021-05-25 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4086856616,2021-05-26 00:59:16,2021-05-25 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8772844308,2021-05-26 01:02:07,2021-05-25 00:00:00,,Arizona,480,Warranties  & protection plans,N
4088435172,2021-05-26 01:03:15,2021-05-25 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4088435172,2021-05-26 01:04:09,2021-05-25 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5613285597,2021-05-26 01:04:33,2021-05-25 12:00:00,Elizabeth City,North Carolina,252,"Lotteries, prizes  & sweepstakes",N
,2021-05-26 01:06:32,2021-05-25 00:00:00,,California,415,Warranties  & protection plans,Y
9494906060,2021-05-26 01:06:37,2021-05-25 10:01:00,,Texas,281,Other,N
3462205394,2021-05-26 01:08:11,2021-05-25 12:39:00,,Texas,281,Other,N
7037504401,2021-05-26 01:08:24,2021-05-24 16:31:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2812281974,2021-05-26 01:10:22,2021-05-24 14:27:00,,Texas,281,Other,N
4422128863,2021-05-26 01:10:29,2021-05-25 18:28:00,Drytown,California,209,Other,Y
2734265,2021-05-26 01:13:20,2021-05-25 10:07:00,Drytown,California,209,Other,Y
7147252687,2021-05-26 01:15:21,2021-05-25 15:15:00,La Habra,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5869913235,2021-05-26 01:18:41,2021-05-25 16:17:00,,Michigan,231,Dropped call or no message,N
425708575,2021-05-26 01:24:09,2021-05-21 12:33:00,arlington,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
1628500460,2021-05-26 01:24:11,2021-05-25 12:41:00,,California,415,Warranties  & protection plans,Y
4083859883,2021-05-26 01:25:32,2021-05-25 10:17:00,Sunnyvale,California,408,Other,N
8434617877,2021-05-26 01:25:44,2021-05-25 17:34:00,,South Carolina,864,Vacation  & timeshares,Y
4808852923,2021-05-26 01:26:54,2021-05-25 10:27:00,Sunnyvale,California,408,Other,N
9564535808,2021-05-26 01:27:30,2021-05-25 00:00:00,,Texas,956,Other,Y
5093200298,2021-05-26 01:27:51,2021-05-24 08:01:00,Walla Walla,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087403231,2021-05-26 01:27:58,2021-05-25 11:29:00,Sunnyvale,California,408,Other,N
5189068205,2021-05-26 01:28:01,2021-05-24 14:04:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
7085651766,2021-05-26 01:30:12,2021-05-25 13:33:00,,Illinois,708,No Subject Provided,
4084264557,2021-05-26 01:29:08,2021-05-25 12:43:00,Sunnyvale,California,408,Other,N
3183581183,2021-05-26 01:30:11,2021-05-25 10:44:00,TX,Texas,318,Dropped call or no message,Y
4088316662,2021-05-26 01:31:49,2021-05-25 15:44:00,Sunnyvale,California,408,Other,N
8059819695,2021-05-26 01:32:21,2021-05-25 11:59:00,TX,Louisiana,318,Dropped call or no message,N
4086274371,2021-05-26 01:32:40,2021-05-25 17:31:00,Sunnyvale,California,408,Other,N
3184759026,2021-05-26 01:35:02,2021-05-25 01:14:00,TX,Louisiana,318,Dropped call or no message,N
6466772515,2021-05-26 01:37:10,2021-05-25 20:08:00,,Alabama,256,Other,Y
,2021-05-26 01:37:43,2021-05-25 01:57:00,TX,Louisiana,318,Dropped call or no message,N
5093200298,2021-05-26 01:37:55,2021-05-24 08:16:00,Walla Walla,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434919857,2021-05-26 01:38:15,2021-05-25 17:59:00,Grand Island,Nebraska,308,Other,Y
3183553521,2021-05-26 01:40:26,2021-05-25 02:28:00,TX,Louisiana,318,Dropped call or no message,N
3107548086,2021-05-26 01:40:34,2021-05-25 11:41:00,Playa del Rey,California,310,Computer  & technical support,Y
3183559519,2021-05-26 01:42:01,2021-05-25 02:37:00,TX,Louisiana,318,Dropped call or no message,N
8168275251,2021-05-26 01:43:14,2021-05-25 14:38:00,Kansas City,Missouri,816,Other,N
3183441118,2021-05-26 01:43:33,2021-05-25 03:31:00,TX,Louisiana,318,Dropped call or no message,N
9139420614,2021-05-26 01:44:31,2021-05-25 14:52:00,Kansas City,Missouri,816,Other,Y
6263731970,2021-05-26 01:45:19,2021-05-24 21:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5412193233,2021-05-26 01:45:39,2021-05-25 15:52:00,Buena Park,California,714,Dropped call or no message,Y
4155211953,2021-05-26 01:46:16,2021-05-25 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7148745065,2021-05-26 01:46:40,2021-05-25 14:14:00,Buena Park,California,714,Dropped call or no message,Y
8184030396,2021-05-26 01:47:13,2021-05-25 21:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7145891119,2021-05-26 01:47:26,2021-05-25 13:47:00,Buena Park,California,714,Dropped call or no message,N
6262499748,2021-05-26 01:48:05,2021-05-25 12:23:00,Buena Park,California,714,Dropped call or no message,Y
7637448563,2021-05-26 01:48:55,2021-05-25 10:23:00,Buena Park,California,714,Dropped call or no message,N
9282500966,2021-05-26 01:49:43,2021-05-25 09:57:00,Buena Park,California,714,Dropped call or no message,Y
7148267927,2021-05-26 01:50:21,2021-05-25 09:45:00,Buena Park,California,714,Dropped call or no message,Y
8036795351,2021-05-26 01:52:00,2021-05-24 16:03:00,Buena Park,California,714,Dropped call or no message,Y
3523547186,2021-05-26 01:52:38,2021-05-24 11:47:00,Buena Park,California,714,Dropped call or no message,Y
2485320413,2021-05-26 01:53:17,2021-05-24 10:00:00,Buena Park,California,714,Dropped call or no message,Y
7602549045,2021-05-26 01:54:02,2021-05-24 09:46:00,Buena Park,California,714,Dropped call or no message,Y
7149641541,2021-05-26 01:54:51,2021-05-23 15:33:00,Buena Park,California,714,Dropped call or no message,Y
3233076887,2021-05-26 01:55:27,2021-05-24 11:46:00,,California,323,Computer  & technical support,N
7149640885,2021-05-26 01:55:30,2021-05-23 12:28:00,Buena Park,California,714,Dropped call or no message,Y
6053077127,2021-05-26 01:56:27,2021-05-23 11:53:00,Buena Park,California,714,Dropped call or no message,Y
7149654956,2021-05-26 01:57:47,2021-05-23 10:45:00,Buena Park,California,714,Dropped call or no message,Y
9519076949,2021-05-26 01:58:24,2021-03-15 12:41:00,,California,951,Dropped call or no message,Y
7149641185,2021-05-26 01:59:03,2021-05-22 14:57:00,Buena Park,California,714,Dropped call or no message,Y
7149627421,2021-05-26 01:59:44,2021-05-22 13:15:00,Buena Park,California,714,Dropped call or no message,Y
7144457690,2021-05-26 02:00:21,2021-05-22 09:59:00,Buena Park,California,714,Dropped call or no message,Y
6262499690,2021-05-26 02:01:33,2021-05-21 17:16:00,Buena Park,California,714,Dropped call or no message,Y
6267898977,2021-05-26 02:02:25,2021-05-21 16:06:00,Buena Park,California,714,Dropped call or no message,N
9282500959,2021-05-26 02:03:06,2021-05-21 14:41:00,Buena Park,California,714,Dropped call or no message,Y
6059831226,2021-05-26 02:03:32,2021-05-25 09:27:00,,Virginia,757,Charities,Y
8596241200,2021-05-26 02:04:01,2021-05-24 15:17:00,,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
7146440401,2021-05-26 02:04:37,2021-05-21 09:10:00,Buena Park,California,714,Dropped call or no message,N
7147279198,2021-05-26 02:05:38,2021-05-20 16:30:00,Buena Park,California,714,Dropped call or no message,N
9096840446,2021-05-26 02:06:26,2021-05-19 15:18:00,Buena Park,California,714,Dropped call or no message,N
7148267015,2021-05-26 02:07:18,2021-05-19 11:43:00,Buena Park,California,714,Dropped call or no message,N
7149432145,2021-05-26 02:07:58,2021-05-19 10:19:00,Buena Park,California,714,Dropped call or no message,N
7145881118,2021-05-26 02:08:36,2021-05-19 10:05:00,Buena Park,California,714,Dropped call or no message,N
7149318023,2021-05-26 02:09:45,2021-05-18 11:10:00,Buena Park,California,714,Dropped call or no message,N
9064018047,2021-05-26 02:10:22,2021-05-25 16:55:00,,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
8068121654,2021-05-26 02:11:40,2021-05-26 11:30:00,,Texas,945,Other,Y
8283413990,2021-05-26 02:21:06,2021-05-25 11:00:00,,North Carolina,828,Warranties  & protection plans,Y
8287855092,2021-05-26 02:22:53,2021-05-25 00:00:00,,North Carolina,828,Warranties  & protection plans,Y
9702461944,2021-05-26 02:31:24,2021-05-22 09:39:00,Grand Junction,Colorado,970,Dropped call or no message,N
9702435051,2021-05-26 02:33:37,2021-05-24 12:36:00,Grand Junction,Colorado,970,Dropped call or no message,N
9702893758,2021-05-26 02:35:42,2021-05-25 13:29:00,Grand Junction,Colorado,970,Dropped call or no message,N
4703399859,2021-05-26 02:40:39,2021-05-25 07:10:00,,Georgia,678,Warranties  & protection plans,N
,2021-05-26 00:01:51,2021-05-25 19:37:00,,Illinois,708,No Subject Provided,
3467629680,2021-05-26 01:13:01,2021-05-25 20:37:00,,Texas,979,No Subject Provided,Y
2815244655,2021-05-26 01:18:41,2021-05-24 12:00:00,,Texas,979,No Subject Provided,Y
4075899293,2021-05-26 01:24:16,2021-05-24 11:59:00,,Texas,979,No Subject Provided,
3039192609,2021-05-26 02:58:18,2021-05-22 12:00:00,San Luis,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3208448796,2021-05-26 03:00:56,2021-05-25 17:03:00,,California,916,No Subject Provided,N
8445666558,2021-05-26 03:02:38,2021-05-25 10:47:00,,California,916,No Subject Provided,N
5126614031,2021-05-26 03:04:59,2021-05-25 20:35:00,,Texas,325,Dropped call or no message,N
5126614031,2021-05-26 03:05:41,2021-05-25 20:36:00,,Texas,325,Dropped call or no message,N
2693127399,2021-05-26 03:16:38,2021-05-25 19:02:00,Kalamazoo,Michigan,269,Other,Y
2029634349,2021-05-26 03:16:46,2021-02-17 10:17:00,Davie,Florida,954,Other,Y
3303029963,2021-05-26 03:17:00,2021-05-25 19:31:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3305259064,2021-05-26 03:19:08,2021-05-25 10:03:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3305190420,2021-05-26 03:20:54,2021-05-25 14:07:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2693127399,2021-05-26 03:21:43,2021-05-25 19:02:00,Kalamazoo,Michigan,269,Other,Y
,2021-05-26 03:30:23,2021-05-26 00:00:00,Coon Rapids,Minnesota,651,Warranties  & protection plans,Y
6016298141,2021-05-26 03:30:46,2021-05-25 01:50:00,,Mississippi,601,No Subject Provided,Y
5172529765,2021-05-26 03:48:45,2021-05-24 14:51:00,Birmingham,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
3348285044,2021-05-26 03:56:59,2021-05-25 13:51:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9053630531,2021-05-26 04:00:39,2021-05-26 12:55:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7679772621,2021-05-26 04:04:07,2021-05-26 13:25:00,,Florida,850,Other,Y
8333041447,2021-05-26 04:10:23,2021-05-25 11:30:00,,Idaho,208,Warranties  & protection plans,Y
7343492138,2021-05-26 04:12:26,2021-05-25 11:30:00,,Idaho,208,Warranties  & protection plans,Y
9519071362,2021-05-26 04:12:40,2021-05-04 11:20:00,,California,951,Dropped call or no message,Y
2292264389,2021-05-26 04:13:41,2021-05-04 11:37:00,,California,951,Dropped call or no message,Y
6802159463,2021-05-26 04:15:01,2021-05-05 17:16:00,,California,951,Dropped call or no message,Y
7866924960,2021-05-26 04:16:02,2021-05-25 12:31:00,WESTCHESTER,Florida,786,Other,Y
8003730274,2021-05-26 04:16:11,2021-05-08 10:30:00,,California,951,Dropped call or no message,Y
7867057966,2021-05-26 04:17:16,2021-05-25 15:56:00,WESTCHESTER,Florida,786,Other,Y
7656439941,2021-05-26 04:17:24,2021-05-17 09:52:00,,California,951,Dropped call or no message,Y
7862551310,2021-05-26 04:21:29,2021-05-24 13:51:00,WESTCHESTER,Florida,786,Other,Y
8882811706,2021-05-26 04:37:44,2021-05-25 09:18:00,,New York,631,Other,N
5625130766,2021-05-26 04:41:50,2021-05-26 01:33:00,,California,562,Medical  & prescriptions,N
7186713553,2021-05-26 04:45:48,2021-05-25 18:43:00,,New York,718,Other,Y
9294270721,2021-05-26 04:46:25,2021-05-25 17:07:00,,New York,718,Other,Y
9294270702,2021-05-26 04:47:03,2021-05-25 15:13:00,,New York,718,Other,Y
7187053128,2021-05-26 04:47:40,2021-05-25 15:01:00,,New York,718,Other,Y
7186592338,2021-05-26 04:48:24,2021-05-25 11:45:00,,New York,718,Other,Y
7184879455,2021-05-26 04:49:03,2021-05-25 10:14:00,,New York,718,Other,Y
9294270658,2021-05-26 04:49:46,2021-05-25 09:35:00,,New York,718,Other,Y
6464469791,2021-05-26 04:51:01,2021-05-25 17:46:00,,New York,646,Other,Y
2186831205,2021-05-26 04:52:05,2021-05-25 10:38:00,Norfolk,Virginia,757,Dropped call or no message,N
2162389782,2021-05-26 04:56:08,2021-05-26 04:42:00,,New Jersey,732,Dropped call or no message,Y
5716852882,2021-05-26 04:59:38,2021-05-26 03:39:00,Dulles,Virginia,256,Charities,Y
8782251408,2021-05-26 05:03:15,2021-05-25 09:56:00,Farrell,Pennsylvania,724,Other,Y
4122147810,2021-05-26 05:04:39,2021-05-25 10:57:00,Farrell,Pennsylvania,724,Other,Y
7242186248,2021-05-26 05:06:02,2021-05-25 11:30:00,Farrell,Pennsylvania,724,Other,Y
6148009350,2021-05-26 05:06:54,2021-05-25 13:54:00,,Ohio,614,No Subject Provided,Y
4122007332,2021-05-26 05:08:03,2021-05-25 14:49:00,Farrell,Pennsylvania,724,Other,Y
3309546984,2021-05-26 05:08:53,2021-05-25 17:47:00,,Ohio,614,No Subject Provided,Y
8782251390,2021-05-26 05:09:23,2021-05-25 15:41:00,Farrell,Pennsylvania,724,Other,Y
4088135744,2021-05-26 05:12:22,2021-05-25 10:20:00,San Jose,California,408,Dropped call or no message,N
9727303283,2021-05-26 05:13:31,2021-05-25 10:39:00,San Jose,California,408,Dropped call or no message,N
4083173978,2021-05-26 05:14:57,2021-05-25 14:07:00,San Jose,California,408,Dropped call or no message,N
7868679594,2021-05-26 05:15:58,2021-05-25 15:06:00,San Jose,California,408,Dropped call or no message,N
7272014414,2021-05-26 05:18:15,2021-05-25 10:23:00,,Pennsylvania,570,No Subject Provided,N
7242014414,2021-05-26 05:20:30,2021-05-25 10:35:00,,Pennsylvania,570,No Subject Provided,N
4842068394,2021-05-26 05:22:55,2021-05-25 11:40:00,,Pennsylvania,570,No Subject Provided,N
4842068394,2021-05-26 05:22:55,2021-05-25 11:40:00,,Pennsylvania,570,No Subject Provided,N
9592650340,2021-05-26 05:25:08,2021-05-25 12:52:00,,Pennsylvania,570,No Subject Provided,N
7242014414,2021-05-26 05:27:02,2021-05-25 15:13:00,,Pennsylvania,570,No Subject Provided,N
4842068394,2021-05-26 05:29:13,2021-05-25 15:40:00,,Pennsylvania,570,No Subject Provided,N
8135054126,2021-05-26 05:33:43,2021-05-20 17:01:00,Lakewood,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
7327027219,2021-05-26 05:36:04,2021-05-25 10:56:00,Kissimmee,Florida,732,Other,N
,2021-05-26 05:43:05,2021-05-25 12:00:00,Latrobe,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7072262151,2021-05-26 05:50:00,2021-05-25 15:11:00,Saline,Michigan,734,Dropped call or no message,Y
9379542002,2021-05-26 05:50:31,2021-05-25 15:23:00,,Ohio,937,No Subject Provided,Y
3133144385,2021-05-26 05:51:11,2021-05-21 13:51:00,Saline,Michigan,734,Dropped call or no message,Y
9373737633,2021-05-26 05:51:28,2021-05-25 11:14:00,,Ohio,937,No Subject Provided,Y
3133144385,2021-05-26 05:52:10,2021-05-19 13:37:00,Saline,Michigan,734,Dropped call or no message,Y
4066378962,2021-05-26 05:52:27,2021-05-25 11:06:00,,Ohio,937,No Subject Provided,Y
9377911061,2021-05-26 05:53:28,2021-05-25 10:12:00,,Ohio,937,No Subject Provided,Y
9084460032,2021-05-26 05:55:17,2021-05-25 16:18:00,Flemington,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
3037029996,2021-05-26 05:57:10,2021-05-25 11:35:00,,,808,Other,Y
4102580388,2021-05-26 06:12:59,2021-05-25 20:57:00,Kearneysville,Florida,727,Other,Y
3054513217,2021-05-26 06:15:29,2021-05-25 19:40:00,Fort Myers,Florida,239,Warranties  & protection plans,Y
2672614111,2021-05-26 06:21:12,2021-05-25 11:00:00,,Pennsylvania,215,Other,N
3369444601,2021-05-26 06:26:17,2021-05-25 13:04:00,,North Carolina,336,No Subject Provided,N
9108013337,2021-05-26 06:29:57,2021-05-25 16:04:00,,North Carolina,336,No Subject Provided,N
9109460216,2021-05-26 06:33:07,2021-05-25 17:12:00,,North Carolina,336,No Subject Provided,N
2242592509,2021-05-26 06:32:49,2021-05-25 18:52:00,Berwick,Pennsylvania,570,Other,Y
4102415624,2021-05-26 06:39:28,2021-05-25 15:42:00,Millsboro,Delaware,410,Warranties  & protection plans,Y
,2021-05-26 06:40:46,2021-05-25 10:42:00,Kalamazoo,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812269446,2021-05-26 06:45:06,2021-05-25 10:44:00,League City,Texas,281,Other,N
7243613400,2021-05-26 06:45:32,2021-05-25 10:24:00,,Pennsylvania,724,Other,Y
8004060859,2021-05-26 06:46:21,2021-05-25 11:49:00,,Pennsylvania,724,Other,Y
2812269446,2021-05-26 06:46:25,2021-05-25 18:20:00,League City,Texas,281,Other,N
2029772456,2021-05-26 06:47:01,2021-05-25 18:17:00,,Pennsylvania,724,No Subject Provided,Y
7155011477,2021-05-26 06:48:15,2021-03-10 12:00:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
