Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9722421881,2020-11-26 00:00:02,2020-11-25 20:15:00,SAN DIEGO,California,408,Other,Y
3463424787,2020-11-26 00:00:11,2020-11-25 10:50:00,Worthington,Ohio,614,Other,Y
2157353668,2020-11-26 00:00:21,2020-11-19 15:09:00,,Pennsylvania,215,No Subject Provided,Y
3199848238,2020-11-26 00:00:28,2020-11-16 09:09:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
9703151339,2020-11-26 00:00:32,2020-11-19 13:21:00,,Colorado,303,Computer  & technical support,N
7248544500,2020-11-26 00:00:11,2020-11-26 00:00:11,,Pennsylvania,215,No Subject Provided,Y
8509846111,2020-11-26 00:00:33,2020-11-25 13:54:00,Milton,Washington,253,Other,Y
8662364652,2020-11-26 00:00:37,2020-11-25 09:33:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8008430445,2020-11-26 00:00:46,2020-11-25 10:01:00,Elkridge,Maryland,808,Vacation  & timeshares,Y
8336824594,2020-11-26 00:00:52,2020-11-25 16:38:00,Bristow,Virginia,703,Other,Y
2485164065,2020-11-26 00:01:04,2020-11-25 17:19:00,,Michigan,248,No Subject Provided,Y
3198649731,2020-11-26 00:01:21,2020-11-16 07:15:00,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
6156123,2020-11-26 00:01:53,2020-11-18 15:14:00,,Colorado,303,Warranties  & protection plans,N
8143488083,2020-11-26 00:00:50,2020-11-25 18:55:00,Nicktown,Pennsylvania,814,No Subject Provided,Y
7574408585,2020-11-26 00:02:39,2020-11-25 11:20:00,Bristow,Virginia,703,Warranties  & protection plans,Y
9703151339,2020-11-26 00:02:47,2020-11-16 17:38:00,,Colorado,303,Computer  & technical support,N
8662364652,2020-11-26 00:02:51,2020-11-25 09:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3032545841,2020-11-26 00:03:57,2020-11-16 12:46:00,,Colorado,303,Work from home  & other ways to make money,N
6142545949,2020-11-26 00:04:24,2020-11-25 11:27:00,Worthington,Ohio,614,Other,Y
3037575284,2020-11-26 00:04:53,2020-11-16 09:10:00,,Colorado,303,Warranties  & protection plans,N
2819428139,2020-11-26 00:05:11,2020-11-25 16:30:00,,Texas,281,Dropped call or no message,Y
6156123,2020-11-26 00:05:51,2020-11-13 17:36:00,,Colorado,303,Warranties  & protection plans,N
3239256421,2020-11-26 00:05:54,2020-11-25 22:39:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8187971188,2020-11-26 00:06:22,2020-11-25 12:00:00,Spring,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8662424917,2020-11-26 00:06:39,2020-11-25 13:13:00,Worthington,Ohio,614,Other,Y
2094354387,2020-11-26 00:07:08,2020-11-25 08:24:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3038444988,2020-11-26 00:07:22,2020-11-12 18:10:00,,Colorado,303,Other,N
2122778093,2020-11-26 00:05:51,2020-11-26 00:05:51,,New York,917,No Subject Provided,Y
4123102532,2020-11-26 00:03:08,2020-11-25 16:42:00,,Michigan,248,No Subject Provided,Y
6468832008,2020-11-26 00:03:48,2020-11-25 15:31:00,Lewisburg,Pennsylvania,570,No Subject Provided,N
7196521168,2020-11-26 00:08:31,2020-11-12 16:58:00,,Colorado,303,Computer  & technical support,N
5052579761,2020-11-26 00:11:21,2020-11-25 10:11:00,Spring Hill,Florida,352,Other,Y
7076916222,2020-11-26 00:14:11,2020-11-25 10:33:00,Oakland,California,925,Other,N
8313840634,2020-11-26 00:16:43,2020-11-25 11:20:00,Oakland,California,925,"Calls pretending to be government, businesses, or family and friends",N
2162653748,2020-11-26 00:17:29,2020-11-25 14:05:00,,Ohio,216,No Subject Provided,N
8005807611,2020-11-26 00:17:25,2020-11-25 10:01:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5136443652,2020-11-26 00:18:57,2020-11-25 14:12:00,,Ohio,216,No Subject Provided,N
8002662437,2020-11-26 00:18:33,2020-11-25 23:00:00,Springfield,Illinois,800,Other,Y
8663742998,2020-11-26 00:18:57,2020-11-25 12:33:00,Springfield,Illinois,217,No Subject Provided,
7089234000,2020-11-26 00:19:35,2020-11-25 13:28:00,Springfield,Illinois,217,No Subject Provided,
4198972724,2020-11-26 00:20:26,2020-11-25 16:12:00,,Ohio,216,No Subject Provided,N
4015928861,2020-11-26 00:20:18,2020-11-25 14:37:00,Springfield,Illinois,217,No Subject Provided,
4077887481,2020-11-26 00:20:25,2020-11-25 09:00:00,Los Angeles,California,323,Other,Y
2082976029,2020-11-26 00:20:49,2020-11-25 12:31:00,Oakland,California,925,"Calls pretending to be government, businesses, or family and friends",N
2175221785,2020-11-26 00:20:53,2020-11-25 15:07:00,Springfield,Illinois,217,No Subject Provided,
7572000609,2020-11-26 00:21:13,2020-11-25 15:00:00,Los Angeles,California,323,Other,Y
5743549257,2020-11-26 00:22:49,2020-11-26 00:14:00,Elkhart,Indiana,574,Other,N
5202354802,2020-11-26 00:26:36,2020-11-25 06:00:00,Tucson,Arizona,520,Other,N
6507278137,2020-11-26 00:31:22,2020-11-24 19:51:00,SAN MATEO,California,650,Other,N
+17272025711,2020-11-26 00:12:15,2020-11-26 00:12:15,,Florida,727,No Subject Provided,Y
+16292170924,2020-11-26 00:14:39,2020-11-26 00:14:39,,New Jersey,908,No Subject Provided,Y
+14075884426,2020-11-26 00:12:26,2020-11-26 00:12:26,,New York,718,No Subject Provided,Y
+19045212719,2020-11-26 00:09:55,2020-11-26 00:09:55,,Florida,954,No Subject Provided,Y
9042205919,2020-11-26 00:15:25,2020-11-26 00:15:25,,Ohio,937,No Subject Provided,N
+18328713552,2020-11-26 00:20:31,2020-11-26 00:20:31,,Texas,832,No Subject Provided,Y
+19513044047,2020-11-26 00:17:24,2020-11-26 00:17:24,,California,951,No Subject Provided,Y
3232641715,2020-11-26 00:16:36,2020-11-26 00:16:36,,California,626,No Subject Provided,Y
+18322191457,2020-11-26 00:21:55,2020-11-26 00:21:55,,Texas,832,No Subject Provided,Y
+17088399417,2020-11-26 00:25:44,2020-11-26 00:25:44,,Illinois,708,No Subject Provided,Y
2547667222,2020-11-26 00:23:24,2020-11-26 00:23:24,,Texas,254,No Subject Provided,Y
+13177233035,2020-11-26 00:29:56,2020-11-26 00:29:56,,Indiana,765,No Subject Provided,Y
9105935274,2020-11-26 00:21:06,2020-11-25 18:22:00,,South Carolina,843,No Subject Provided,N
9082592926,2020-11-26 00:32:45,2020-11-25 17:20:00,,Georgia,770,Other,
9252545353,2020-11-26 00:34:38,2020-11-25 10:39:00,Orinda,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7175944164,2020-11-26 00:35:03,2020-11-21 00:00:00,Marysville,Washington,425,Medical  & prescriptions,Y
2257776077,2020-11-26 00:35:53,2020-11-21 00:00:00,Marysville,Washington,425,Medical  & prescriptions,Y
9252545297,2020-11-26 00:35:58,2020-11-25 14:24:00,Orinda,California,925,Dropped call or no message,Y
5303171050,2020-11-26 00:36:38,2020-11-22 00:00:00,Marysville,Washington,425,Medical  & prescriptions,Y
9252549753,2020-11-26 00:37:06,2020-11-25 09:15:00,Orinda,California,925,Other,Y
4322394057,2020-11-26 00:37:34,2020-11-23 00:00:00,Marysville,Washington,425,Medical  & prescriptions,Y
2628628278,2020-11-26 00:38:11,2020-11-24 00:00:00,Marysville,Washington,425,Medical  & prescriptions,Y
7633075394,2020-11-26 00:40:06,2020-11-24 09:38:00,,Minnesota,763,Warranties  & protection plans,Y
4244056902,2020-11-26 00:40:31,2020-11-25 00:00:00,,New York,718,Computer  & technical support,N
3107222816,2020-11-26 00:44:30,2020-11-20 12:06:00,,California,310,Dropped call or no message,Y
9737680407,2020-11-26 00:44:32,2020-11-25 14:15:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7032687780,2020-11-26 00:45:06,2020-11-25 17:46:00,Richmond,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6152099823,2020-11-26 00:50:04,2020-11-25 09:11:00,,Tennessee,615,No Subject Provided,N
5419513032,2020-11-26 00:52:11,2020-11-25 14:58:00,,Tennessee,615,No Subject Provided,N
6154882526,2020-11-26 00:54:21,2020-11-25 16:36:00,,Tennessee,615,No Subject Provided,N
6152371039,2020-11-26 00:56:31,2020-11-25 17:58:00,,Tennessee,615,No Subject Provided,N
5032703273,2020-11-26 00:55:48,2020-11-25 13:00:00,Beaverton,Oregon,503,Other,Y
5033519319,2020-11-26 00:58:12,2020-11-25 08:45:00,Beaverton,Oregon,503,Other,Y
4582283241,2020-11-26 00:59:47,2020-11-25 06:45:00,Beaverton,Oregon,503,Other,Y
7082981801,2020-11-26 01:00:49,2020-11-25 16:38:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773394612,2020-11-26 01:01:55,2020-11-24 19:00:00,Beaverton,Oregon,503,Other,Y
4582283241,2020-11-26 01:04:03,2020-11-24 13:45:00,Beaverton,Oregon,503,Medical  & prescriptions,Y
8775667226,2020-11-26 01:06:40,2020-11-24 19:45:00,,North Carolina,336,No Subject Provided,Y
5037828586,2020-11-26 01:06:48,2020-11-24 12:45:00,Beaverton,Oregon,503,Medical  & prescriptions,Y
5033732377,2020-11-26 01:08:27,2020-11-24 10:19:00,Beaverton,Oregon,503,Medical  & prescriptions,Y
5033732377,2020-11-26 01:10:35,2020-11-24 10:19:00,Beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-26 01:10:49,2020-11-25 08:00:00,,Connecticut,860,No Subject Provided,Y
3155236144,2020-11-26 01:12:09,2020-11-23 20:28:00,Clarksville,Tennessee,315,Other,Y
5037828519,2020-11-26 01:14:19,2020-11-24 10:16:00,Beaverton,Oregon,503,Other,Y
,2020-11-26 00:34:06,2020-11-25 00:00:00,,California,510,No Subject Provided,Y
8188333683,2020-11-26 00:34:28,2020-11-26 00:34:28,,California,909,No Subject Provided,N
+16465409725,2020-11-26 00:34:02,2020-11-26 00:34:02,,New York,347,No Subject Provided,Y
+15854431597,2020-11-26 00:34:21,2020-11-26 00:34:21,,New York,347,No Subject Provided,Y
4242558321,2020-11-26 00:34:12,2020-11-26 00:34:12,,California,909,No Subject Provided,N
+14078231715,2020-11-26 00:34:54,2020-11-26 00:34:54,,Florida,407,No Subject Provided,Y
+15203488644,2020-11-26 00:34:28,2020-11-26 00:34:28,,Arizona,480,No Subject Provided,N
8137103160,2020-11-26 00:32:52,2020-11-26 00:32:52,,Florida,813,No Subject Provided,N
+18183682973,2020-11-26 00:35:11,2020-11-26 00:35:11,,California,818,No Subject Provided,Y
+14259623808,2020-11-26 00:39:18,2020-11-26 00:39:18,,Washington,425,No Subject Provided,Y
3142318128,2020-11-26 00:44:34,2020-11-26 00:44:34,,New York,917,No Subject Provided,Y
7745377954,2020-11-26 00:41:55,2020-11-26 00:41:55,,Massachusetts,774,No Subject Provided,Y
+17179104728,2020-11-26 00:44:34,2020-11-26 00:44:34,,New York,347,No Subject Provided,Y
4155706786,2020-11-26 00:41:54,2020-11-26 00:41:54,,California,415,No Subject Provided,Y
5622707154,2020-11-26 00:43:13,2020-11-26 00:43:13,,California,562,No Subject Provided,Y
9493865074,2020-11-26 00:43:55,2020-11-26 00:43:55,,California,949,No Subject Provided,Y
3379058389,2020-11-26 00:41:54,2020-11-26 00:41:54,,Louisiana,504,No Subject Provided,Y
4308113483,2020-11-26 00:50:22,2020-11-26 00:50:22,,Texas,281,No Subject Provided,Y
7166563146,2020-11-26 00:51:40,2020-11-26 00:51:40,,New York,516,No Subject Provided,Y
2547667222,2020-11-26 00:50:25,2020-11-26 00:50:25,,Texas,254,No Subject Provided,Y
+17208417272,2020-11-26 00:51:17,2020-11-26 00:51:17,,Colorado,720,No Subject Provided,N
+19145862234,2020-11-26 00:51:24,2020-11-26 00:51:24,,Florida,407,No Subject Provided,N
+14075647133,2020-11-26 00:56:33,2020-11-26 00:56:33,,Florida,407,No Subject Provided,N
+14353396626,2020-11-26 00:59:37,2020-11-26 00:59:37,,Utah,801,No Subject Provided,Y
8053997967,2020-11-26 00:59:55,2020-11-26 00:59:55,,California,714,No Subject Provided,Y
9548376519,2020-11-26 01:00:34,2020-11-26 01:00:34,,Florida,727,No Subject Provided,Y
2812354355,2020-11-26 01:00:16,2020-11-26 01:00:16,,California,714,No Subject Provided,Y
8053997967,2020-11-26 00:59:54,2020-11-26 00:59:54,,California,714,No Subject Provided,Y
8134891091,2020-11-26 01:11:10,2020-11-26 01:11:10,,Florida,813,No Subject Provided,N
+13613336213,2020-11-26 01:16:25,2020-11-26 01:16:25,,Texas,210,No Subject Provided,Y
+19069198602,2020-11-26 01:10:29,2020-11-26 01:10:29,,Michigan,313,No Subject Provided,Y
2139848612,2020-11-26 01:11:54,2020-11-26 01:11:54,,California,747,No Subject Provided,Y
+12543104837,2020-11-26 01:17:33,2020-11-26 01:17:33,,Texas,713,No Subject Provided,Y
7248353087,2020-11-26 01:19:31,2020-10-13 18:53:00,Smethport,Pennsylvania,814,Warranties  & protection plans,Y
6026158222,2020-11-26 01:19:46,2020-11-25 22:28:00,,Florida,239,Other,N
6179821655,2020-11-26 01:20:27,2020-11-25 13:46:00,,Rhode Island,401,No Subject Provided,N
4703482665,2020-11-26 01:20:55,2020-11-25 17:14:00,Cumming,Georgia,770,Dropped call or no message,Y
8009278452,2020-11-26 01:22:02,2020-11-24 09:02:00,Beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4239994503,2020-11-26 01:22:19,2020-11-25 17:39:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
4238180670,2020-11-26 01:23:45,2020-11-25 13:53:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582283241,2020-11-26 01:24:28,2020-11-24 06:28:00,Beaverton,Oregon,503,Medical  & prescriptions,Y
4234267210,2020-11-26 01:24:56,2020-11-23 16:09:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012000114,2020-11-26 01:25:13,2020-11-25 12:14:00,,Rhode Island,401,No Subject Provided,Y
4234263823,2020-11-26 01:25:59,2020-11-23 14:15:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-26 01:26:21,2020-11-24 00:00:00,Fort Lauderdale,Florida,754,Warranties  & protection plans,Y
4234269805,2020-11-26 01:27:32,2020-11-23 13:24:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-26 01:30:10,2020-11-25 00:00:00,,Connecticut,860,No Subject Provided,Y
5032129963,2020-11-26 01:33:28,2020-11-23 12:48:00,Beaverton,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
6502394404,2020-11-26 01:35:10,2020-11-25 12:00:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7179138822,2020-11-26 01:36:13,2020-11-23 13:55:00,Beaverton,Oregon,503,Other,Y
5105738962,2020-11-26 01:36:26,2020-11-24 00:00:00,san leandro,California,510,Warranties  & protection plans,Y
8016582864,2020-11-26 01:41:01,2020-11-25 10:28:00,Greenbank,Washington,808,Other,
7542196898,2020-11-26 01:42:14,2020-11-26 10:11:00,,Texas,281,No Subject Provided,
2816720372,2020-11-26 01:43:33,2020-11-26 14:13:00,,Texas,281,No Subject Provided,
8122545525,2020-11-26 01:45:21,2020-11-25 17:00:00,,Indiana,812,Medical  & prescriptions,Y
6573566886,2020-11-26 01:46:42,2020-11-24 12:33:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8084271558,2020-11-26 01:47:09,2020-11-25 11:08:00,Greenbank,Hawaii,808,Other,
8122545525,2020-11-26 01:47:10,2020-11-10 15:00:00,,Indiana,812,Medical  & prescriptions,Y
2672702854,2020-11-26 01:47:41,2020-11-24 12:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2153936070,2020-11-26 01:47:51,2020-11-26 00:40:00,Quakertown,Pennsylvania,215,"Energy, solar,  & utilities",Y
8084271558,2020-11-26 01:48:42,2020-11-25 11:24:00,Greenbank,Hawaii,808,Other,
8122545525,2020-11-26 01:49:04,2020-11-23 16:00:00,,Indiana,812,Medical  & prescriptions,Y
8005363726,2020-11-26 01:49:34,2020-11-25 09:23:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8005363726,2020-11-26 01:49:58,2020-11-25 09:12:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6163839364,2020-11-26 01:50:49,2020-11-26 00:47:00,,Illinois,217,Other,N
3232779328,2020-11-26 01:51:31,2020-11-23 12:16:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7603507717,2020-11-26 02:01:57,2020-11-25 16:51:00,Springdale,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004628328,2020-11-26 02:04:57,2020-11-25 12:00:00,LAWNDALE,California,707,"Calls pretending to be government, businesses, or family and friends",N
2626837631,2020-11-26 02:06:52,2020-11-25 13:43:00,,Virginia,703,Dropped call or no message,Y
2485595860,2020-11-26 02:11:11,2020-11-25 18:02:00,,Michigan,248,Medical  & prescriptions,Y
7604564075,2020-11-26 02:13:34,2020-11-24 09:56:00,San Marcos,California,858,Other,Y
6178719583,2020-11-26 02:15:32,2020-11-25 03:02:00,Southfield,Michigan,248,Medical  & prescriptions,N
4244312136,2020-11-26 02:22:57,2020-11-24 16:26:00,San Jose,California,408,Warranties  & protection plans,Y
9763842693,2020-11-26 02:33:31,2020-11-25 12:00:00,Van Nuys,California,818,"Calls pretending to be government, businesses, or family and friends",N
8015096030,2020-11-26 02:33:47,2020-11-25 00:00:00,Provo,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015096030,2020-11-26 02:36:00,2020-11-24 09:30:00,Provo,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
9287560867,2020-11-26 02:36:07,2020-11-16 09:14:00,glendale,Arizona,623,Other,Y
6238775364,2020-11-26 02:37:25,2020-11-25 09:26:00,glendale,Arizona,623,Other,Y
3474801516,2020-11-26 02:37:57,2020-11-25 21:00:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6238773931,2020-11-26 02:39:18,2020-11-25 08:39:00,glendale,Arizona,623,Computer  & technical support,N
8016691750,2020-11-26 02:39:44,2020-11-24 08:34:00,Provo,Utah,801,Other,
6236944700,2020-11-26 02:40:48,2020-11-16 13:49:00,glendale,Arizona,623,Other,Y
8016166303,2020-11-26 02:41:22,2020-11-24 11:35:00,Provo,Utah,801,Warranties  & protection plans,Y
6232235358,2020-11-26 02:41:55,2020-11-18 11:28:00,glendale,Arizona,623,Other,Y
7194196049,2020-11-26 02:42:52,2020-11-20 08:31:00,glendale,Arizona,623,Other,Y
,2020-11-26 02:53:20,2020-11-24 16:30:00,Torrance,California,310,Other,Y
3103729760,2020-11-26 02:54:02,2020-11-25 10:25:00,Torrance,California,310,Other,Y
3103710835,2020-11-26 02:54:52,2020-11-25 12:55:00,Torrance,California,310,Other,Y
7322903836,2020-11-26 03:01:02,2020-11-25 17:10:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325398810,2020-11-26 03:02:08,2020-11-25 16:22:00,,New Jersey,732,Other,N
3398008509,2020-11-26 03:03:34,2020-11-25 20:56:00,Bernardston,Massachusetts,413,Other,Y
8773876216,2020-11-26 03:10:19,2020-11-25 21:45:00,,Florida,317,"Calls pretending to be government, businesses, or family and friends",N
2059971090,2020-11-26 03:28:04,2020-11-25 11:25:00,Birmingham,Alabama,205,Other,N
2403842383,2020-11-26 03:29:20,2020-11-23 12:46:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4124074057,2020-11-26 03:30:33,2020-11-23 17:41:00,South Windsor,Connecticut,860,Dropped call or no message,Y
2059274848,2020-11-26 03:30:47,2020-11-25 15:35:00,Birmingham,Alabama,205,Other,N
2029158445,2020-11-26 03:31:35,2020-11-24 09:17:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8605063928,2020-11-26 03:32:34,2020-11-24 15:57:00,South Windsor,Connecticut,860,Dropped call or no message,Y
2059274848,2020-11-26 03:32:40,2020-11-25 15:37:00,Birmingham,Alabama,205,Other,N
3543987453,2020-11-26 03:33:39,2020-11-25 15:56:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8174335016,2020-11-26 01:18:26,2020-11-26 01:18:26,,Texas,817,No Subject Provided,Y
2892326995,2020-11-26 01:27:24,2020-11-26 01:27:24,,New Jersey,201,No Subject Provided,N
+18609153684,2020-11-26 01:25:06,2020-11-26 01:25:06,,Connecticut,860,No Subject Provided,Y
+14702201076,2020-11-26 01:32:42,2020-11-26 01:32:42,,Texas,281,No Subject Provided,Y
2035454214,2020-11-26 01:31:26,2020-11-26 01:31:26,,Connecticut,860,No Subject Provided,Y
5187044125,2020-11-26 01:31:48,2020-11-26 01:31:48,,New York,518,No Subject Provided,Y
+19142004020,2020-11-26 01:32:27,2020-11-26 01:32:27,,Arizona,623,No Subject Provided,N
5125506214,2020-11-26 01:37:02,2020-11-26 01:37:02,,Texas,214,No Subject Provided,Y
5125506214,2020-11-26 01:37:01,2020-11-26 01:37:01,,Texas,214,No Subject Provided,Y
8595477181,2020-11-26 01:45:14,2020-11-26 01:45:14,,Florida,754,No Subject Provided,Y
+18166192406,2020-11-26 01:51:02,2020-11-26 01:51:02,,Missouri,816,No Subject Provided,Y
+19087878752,2020-11-26 01:50:39,2020-11-26 01:50:39,,Michigan,248,No Subject Provided,Y
3234163383,2020-11-26 01:50:41,2020-11-26 01:50:41,,California,323,No Subject Provided,Y
2567871018,2020-11-26 01:51:36,2020-11-26 01:51:36,,New York,646,No Subject Provided,N
+19087878651,2020-11-26 01:50:14,2020-11-26 01:50:14,,Michigan,248,No Subject Provided,Y
+19087878039,2020-11-26 01:50:51,2020-11-26 01:50:51,,Michigan,248,No Subject Provided,Y
2567871018,2020-11-26 01:51:38,2020-11-26 01:51:38,,New York,646,No Subject Provided,N
2393203818,2020-11-26 01:53:42,2020-11-26 01:53:42,,Florida,239,No Subject Provided,Y
+13095488677,2020-11-26 02:00:52,2020-11-26 02:00:52,,Illinois,312,No Subject Provided,Y
2154401352,2020-11-26 02:07:14,2020-11-26 02:07:14,,Pennsylvania,215,No Subject Provided,Y
+13129408165,2020-11-26 02:21:19,2020-11-26 02:21:19,,Illinois,312,No Subject Provided,Y
+17798043776,2020-11-26 02:21:51,2020-11-26 02:21:51,,Illinois,312,No Subject Provided,Y
+17273350565,2020-11-26 02:29:24,2020-11-26 02:29:24,,Florida,813,No Subject Provided,Y
+17273350124,2020-11-26 02:29:47,2020-11-26 02:29:47,,Florida,813,No Subject Provided,Y
+15026126108,2020-11-26 02:29:27,2020-11-26 02:29:27,,Kentucky,502,No Subject Provided,Y
+17273350175,2020-11-26 02:28:03,2020-11-26 02:28:03,,Florida,813,No Subject Provided,Y
+18136662218,2020-11-26 02:28:21,2020-11-26 02:28:21,,Florida,813,No Subject Provided,Y
+18142458847,2020-11-26 02:26:45,2020-11-26 02:26:45,,Pennsylvania,267,No Subject Provided,Y
+15622459133,2020-11-26 02:29:21,2020-11-26 02:29:21,,California,661,No Subject Provided,N
+18135196884,2020-11-26 02:27:44,2020-11-26 02:27:44,,Florida,813,No Subject Provided,Y
+17273350180,2020-11-26 02:31:23,2020-11-26 02:31:23,,Florida,813,No Subject Provided,Y
+17273350175,2020-11-26 02:31:58,2020-11-26 02:31:58,,Florida,813,No Subject Provided,Y
+18005446900,2020-11-26 02:31:57,2020-11-26 02:31:57,,Ohio,513,No Subject Provided,Y
+18323218320,2020-11-26 02:30:43,2020-11-26 02:30:43,,Florida,813,No Subject Provided,Y
+15512998975,2020-11-26 02:31:41,2020-11-26 02:31:41,,Florida,813,No Subject Provided,Y
+17273350180,2020-11-26 02:30:58,2020-11-26 02:30:58,,Florida,813,No Subject Provided,Y
6197736539,2020-11-26 02:39:24,2020-11-26 02:39:24,,California,619,No Subject Provided,N
+18136332733,2020-11-26 02:32:41,2020-11-26 02:32:41,,Florida,813,No Subject Provided,Y
8337310471,2020-11-26 02:32:43,2020-11-26 02:32:43,,Nevada,702,No Subject Provided,N
+18448667415,2020-11-26 02:35:24,2020-11-26 02:35:24,,Florida,904,No Subject Provided,Y
+19095059470,2020-11-26 02:43:39,2020-11-26 02:43:39,,California,323,No Subject Provided,Y
+14079267724,2020-11-26 02:42:41,2020-11-26 02:42:41,,Florida,407,No Subject Provided,Y
3105047606,2020-11-26 02:43:43,2020-11-26 02:43:43,,California,310,No Subject Provided,Y
+18335322944,2020-11-26 02:43:40,2020-11-26 02:43:40,,Indiana,219,No Subject Provided,Y
+15107228267,2020-11-26 02:47:45,2020-11-26 02:47:45,,California,510,No Subject Provided,Y
4198769046,2020-11-26 02:48:22,2020-11-26 02:48:22,,Ohio,419,No Subject Provided,Y
3185017283,2020-11-26 02:47:54,2020-11-26 02:47:54,,Pennsylvania,814,No Subject Provided,Y
+13073232104,2020-11-26 02:51:15,2020-11-26 02:51:15,,Minnesota,952,No Subject Provided,Y
+12392647859,2020-11-26 02:55:31,2020-11-26 02:55:31,,Florida,239,No Subject Provided,Y
3145298821,2020-11-26 02:54:57,2020-11-26 02:54:57,,Missouri,314,No Subject Provided,Y
+13016470349,2020-11-26 03:05:21,2020-11-26 03:05:21,,Maryland,301,No Subject Provided,Y
2054543519,2020-11-26 03:02:18,2020-11-26 03:02:18,,Alabama,205,No Subject Provided,N
+18666470881,2020-11-26 03:05:20,2020-11-26 03:05:20,,Florida,727,No Subject Provided,Y
+18666470881,2020-11-26 03:05:05,2020-11-26 03:05:05,,Florida,727,No Subject Provided,Y
3125177263,2020-11-26 03:10:48,2020-11-26 03:10:48,,Florida,954,No Subject Provided,N
7044803578,2020-11-26 03:17:05,2020-11-26 03:17:05,,North Carolina,704,No Subject Provided,Y
2192435419,2020-11-26 03:14:25,2020-11-26 03:14:25,,Indiana,219,No Subject Provided,N
+15102312828,2020-11-26 03:18:40,2020-11-26 03:18:40,,California,510,No Subject Provided,Y
8306314979,2020-11-26 03:30:33,2020-11-26 03:30:33,,Texas,210,No Subject Provided,Y
9855003971,2020-11-26 03:33:13,2020-11-26 03:33:13,,Louisiana,504,No Subject Provided,Y
9133594504,2020-11-26 03:33:24,2020-11-26 03:33:24,,Kansas,913,No Subject Provided,Y
8606448604,2020-11-26 03:36:40,2020-11-25 16:49:00,South Windsor,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3317716536,2020-11-26 04:00:16,2020-11-25 09:02:00,San Pablo,California,510,Warranties  & protection plans,Y
5015051412,2020-11-26 04:04:34,2020-11-25 14:37:00,,Arkansas,501,Other,Y
7186469942,2020-11-26 04:07:53,2020-11-25 14:20:00,,New York,718,Other,Y
7184008047,2020-11-26 04:08:45,2020-11-25 13:06:00,,New York,718,Other,Y
3474485730,2020-11-26 04:09:24,2020-11-25 10:45:00,,New York,718,Other,Y
3523100939,2020-11-26 04:10:09,2020-11-25 10:37:00,,New York,718,Other,Y
8593589025,2020-11-26 04:10:32,2020-11-25 12:33:00,FLORENCE,Kentucky,859,No Subject Provided,
7184008047,2020-11-26 04:10:53,2020-11-25 09:53:00,,New York,718,Other,Y
3474485730,2020-11-26 04:11:30,2020-11-25 09:14:00,,New York,718,Other,Y
8563792200,2020-11-26 04:12:22,2020-11-25 08:40:00,,New York,718,Other,Y
7027071664,2020-11-26 04:12:54,2020-11-25 13:12:00,,Nevada,702,Warranties  & protection plans,Y
