Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6265949093,2020-12-03 00:00:45,2020-12-01 16:15:00,DENVER,Colorado,303,Charities,Y
7738197144,2020-12-03 00:01:21,2020-12-02 15:22:00,Hanover Park,Illinois,630,Other,Y
6303028625,2020-12-03 00:03:34,2020-12-01 15:57:00,Hanover Park,Illinois,630,Other,Y
6625404326,2020-12-03 00:03:45,2020-12-02 00:00:00,,North Carolina,910,No Subject Provided,Y
9293224960,2020-12-03 00:05:46,2020-12-02 13:14:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5418271196,2020-12-03 00:05:47,2020-12-01 14:38:00,Hanover Park,Illinois,630,Other,Y
2153644337,2020-12-03 00:05:53,2020-11-02 14:00:00,,Pennsylvania,215,No Subject Provided,Y
9168665129,2020-12-03 00:08:07,2020-12-02 12:00:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
5202762359,2020-12-03 00:10:41,2020-12-01 17:18:00,Scottsdale,Arizona,480,Warranties  & protection plans,Y
,2020-12-03 00:12:54,2020-11-30 09:09:00,,Illinois,708,No Subject Provided,
4197802451,2020-12-03 00:11:46,2020-12-02 18:41:00,FREMONT,Ohio,419,Other,Y
3018500680,2020-12-03 00:11:51,2020-12-02 14:32:00,,Maryland,240,Dropped call or no message,N
2892323079,2020-12-03 00:12:56,2020-11-23 14:13:00,Manchester,Massachusetts,617,Other,Y
6197896809,2020-12-03 00:13:06,2020-12-02 10:23:00,IMPERIAL BEACH,California,619,Medical  & prescriptions,N
9293224960,2020-12-03 00:14:33,2020-12-02 13:14:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5598350806,2020-12-03 00:16:20,2020-12-01 13:11:00,Fresno,California,559,No Subject Provided,
6192730321,2020-12-03 00:17:02,2020-12-02 18:25:00,IMPERIAL BEACH,California,619,Medical  & prescriptions,N
5594628795,2020-12-03 00:17:52,2020-12-01 10:07:00,Fresno,California,559,Dropped call or no message,N
,2020-12-03 00:18:46,2020-12-02 17:58:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9094408215,2020-12-03 00:19:40,2020-12-01 08:32:00,Fresno,California,559,Dropped call or no message,N
5103249442,2020-12-03 00:20:34,2020-12-01 12:48:00,Fresno,California,559,Dropped call or no message,N
5103249442,2020-12-03 00:23:35,2020-12-02 15:27:00,Fresno,California,559,Dropped call or no message,N
2153594049,2020-12-03 00:24:54,2020-12-01 12:24:00,Louisiana,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-03 00:25:36,2020-12-02 12:00:00,Portland,Oregon,503,Computer  & technical support,Y
7853299386,2020-12-03 00:26:11,2020-11-10 14:33:00,Ventura,California,805,Dropped call or no message,Y
5309240099,2020-12-03 00:28:06,2020-11-23 12:38:00,Ventura,California,805,Dropped call or no message,Y
6267964922,2020-12-03 00:29:14,2020-12-01 12:26:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8056267186,2020-12-03 00:29:44,2020-11-23 14:01:00,Ventura,California,805,Dropped call or no message,Y
4085452605,2020-12-03 00:31:14,2020-12-02 09:04:00,San Jose Ca,California,408,Other,Y
,2020-12-03 00:25:31,2020-12-02 21:10:00,,Washington,509,No Subject Provided,Y
7408727346,2020-12-03 00:31:39,2020-12-02 08:29:00,Peoria,Arizona,623,Warranties  & protection plans,Y
5623532650,2020-12-03 00:32:21,2020-12-01 04:17:00,fairfield,California,707,Vacation  & timeshares,Y
4432331411,2020-12-03 00:32:31,2020-12-01 10:00:00,Kirkland,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4075648704,2020-12-03 00:32:57,2020-12-02 18:00:00,Carpinteria,California,805,Other,Y
8042079514,2020-12-03 00:32:59,2020-12-02 09:01:00,Peoria,Arizona,623,Dropped call or no message,Y
6822121113,2020-12-03 00:33:26,2020-12-01 00:00:00,Blue Mound,Texas,682,Warranties  & protection plans,Y
6264165279,2020-12-03 00:33:40,2020-12-02 13:34:00,Pasadena,California,626,Other,Y
,2020-12-03 00:33:43,2020-12-03 12:04:00,Hardinsburg,Kentucky,270,Other,Y
7815817160,2020-12-03 00:34:01,2020-11-27 14:51:00,,Massachusetts,781,Other,Y
2659340226,2020-12-03 00:35:37,2020-12-01 12:58:00,,Massachusetts,781,Other,Y
6234449205,2020-12-03 00:36:58,2020-12-02 12:26:00,Peoria,Arizona,623,Other,Y
9713279457,2020-12-03 00:37:03,2020-12-02 19:15:00,Salem,Oregon,503,Dropped call or no message,
4432331121,2020-12-03 00:37:14,2020-12-01 16:59:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
7818762735,2020-12-03 00:37:47,2020-12-01 15:27:00,,Massachusetts,781,Other,Y
6234655700,2020-12-03 00:38:07,2020-12-02 16:40:00,Peoria,Arizona,623,Other,Y
6073339289,2020-12-03 00:39:26,2020-12-02 09:55:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8664842614,2020-12-03 00:39:48,2020-12-02 00:00:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813678056,2020-12-03 00:39:53,2020-12-02 17:41:00,,Massachusetts,781,Other,Y
7632992199,2020-12-03 00:40:15,2020-12-02 10:30:00,,Minnesota,763,Dropped call or no message,Y
6264480359,2020-12-03 00:41:49,2020-11-28 00:00:00,Pasadena,California,626,"Energy, solar,  & utilities",Y
2716345262,2020-12-03 00:43:14,2020-11-25 12:29:00,Blue Mound,Texas,817,Warranties  & protection plans,Y
7542192041,2020-12-03 00:44:17,2020-12-01 13:08:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
3862002401,2020-12-03 00:46:09,2020-12-01 16:53:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
3605702157,2020-12-03 00:47:28,2020-11-18 14:30:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-03 00:47:36,2020-12-02 23:26:00,San Diego,California,805,Other,Y
7195707565,2020-12-03 00:48:01,2020-12-01 11:40:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
7603145175,2020-12-03 00:48:02,2020-12-02 12:26:00,Barstow,California,760,Medical  & prescriptions,Y
5616975362,2020-12-03 00:48:17,2020-12-02 14:58:00,West Palm Beach,Florida,561,Other,N
8312389945,2020-12-03 00:48:26,2020-12-02 12:00:00,Monterey,California,831,"Calls pretending to be government, businesses, or family and friends",Y
4797459681,2020-12-03 00:48:33,2020-12-02 15:11:00,,Arkansas,479,No Subject Provided,Y
8054914903,2020-12-03 00:48:35,2020-12-02 16:35:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5204534484,2020-12-03 00:48:48,2020-12-02 19:42:00,,Arizona,602,Other,Y
2129543448,2020-12-03 00:48:57,2020-12-02 14:30:00,Torrance,California,310,Other,Y
9546941379,2020-12-03 00:49:38,2020-12-01 00:00:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
8133106538,2020-12-03 00:49:40,2020-12-02 12:15:00,West Palm Beach,Florida,561,Other,N
8177544979,2020-12-03 00:49:56,2020-12-01 16:40:00,Colorado Springs,Colorado,719,"Energy, solar,  & utilities",Y
,2020-12-03 00:50:04,2020-12-02 17:14:00,matthews,North Carolina,704,Other,Y
4797459681,2020-12-03 00:51:19,2020-12-02 10:05:00,,Arkansas,479,No Subject Provided,Y
8057035929,2020-12-03 00:52:04,2020-12-02 09:39:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5611485393,2020-12-03 00:52:19,2020-12-02 17:02:00,Boca Raton,Florida,561,Other,Y
5615560784,2020-12-03 00:53:29,2020-12-01 18:10:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
3032858002,2020-12-03 00:53:40,2020-11-30 14:08:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065528661,2020-12-03 00:54:04,2020-12-02 10:04:00,,Arkansas,479,No Subject Provided,Y
5616278300,2020-12-03 00:54:49,2020-12-02 11:12:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
3642012749,2020-12-03 00:55:59,2020-11-25 10:25:00,,Texas,281,No Subject Provided,
2533414598,2020-12-03 00:55:24,2020-12-02 18:15:00,Fairbanks,Alaska,907,Other,Y
9542515139,2020-12-03 00:56:00,2020-12-02 13:26:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
2819242579,2020-12-03 00:57:39,2020-11-26 10:16:00,,Texas,281,No Subject Provided,
4794523691,2020-12-03 00:57:02,2020-12-02 08:07:00,,Arkansas,479,No Subject Provided,Y
5616276333,2020-12-03 00:57:13,2020-12-02 16:49:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
9195681544,2020-12-03 00:59:35,2020-11-27 10:40:00,,Texas,281,No Subject Provided,
2812422180,2020-12-03 01:01:19,2020-11-27 11:37:00,,Texas,281,No Subject Provided,
6027604741,2020-12-03 01:03:02,2020-11-27 14:03:00,,Texas,281,No Subject Provided,
3074649201,2020-12-03 01:03:27,2020-12-02 15:12:00,,Wyoming,307,Other,
,2020-12-03 01:03:56,2020-12-02 19:36:00,Wichita,Kansas,213,Other,Y
3469549954,2020-12-03 01:04:50,2020-11-28 13:45:00,,Texas,281,No Subject Provided,
2132124048,2020-12-03 01:05:00,2020-12-02 12:00:00,Westby,Wisconsin,608,Other,N
6319476479,2020-12-03 01:05:22,2020-12-01 16:46:00,,Wyoming,307,Other,
4104025397,2020-12-03 01:06:28,2020-11-28 18:35:00,,Texas,281,No Subject Provided,
90620820722071,2020-12-03 01:07:48,2020-11-25 09:00:00,Dollar Bay,Michigan,906,Other,Y
2816186200,2020-12-03 01:09:32,2020-11-30 09:33:00,,Texas,281,No Subject Provided,
2892324777,2020-12-03 01:10:18,2020-11-11 15:57:00,,Illinois,847,Dropped call or no message,N
2029158446,2020-12-03 01:11:36,2020-11-30 09:51:00,,Texas,281,No Subject Provided,
9127129899,2020-12-03 01:11:43,2020-11-20 14:59:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4709225612,2020-12-03 01:13:26,2020-11-30 10:43:00,,Texas,281,No Subject Provided,
2812761850,2020-12-03 01:15:05,2020-11-30 13:01:00,,Texas,281,No Subject Provided,
2122124329,2020-12-03 01:16:01,2020-12-02 13:34:00,,New York,631,Other,
2122920774,2020-12-03 01:17:07,2020-12-01 00:00:00,,New York,631,Other,Y
6054328713,2020-12-03 01:17:57,2020-11-30 15:55:00,,Texas,281,No Subject Provided,
3344902240,2020-12-03 01:17:54,2020-12-02 00:00:00,,New York,631,No Subject Provided,
9540036270,2020-12-03 01:18:00,2020-12-02 12:24:00,,California,323,Dropped call or no message,Y
5126050068,2020-12-03 01:18:16,2020-12-02 15:12:00,Katy,Texas,281,Other,Y
2815959871,2020-12-03 01:19:44,2020-11-30 17:49:00,,Texas,281,No Subject Provided,
2227522,2020-12-03 01:19:36,2020-12-02 10:36:00,,California,323,Dropped call or no message,Y
3177932493,2020-12-03 01:19:38,2020-11-30 00:00:00,Middlebury,Indiana,574,Warranties  & protection plans,Y
4709461822,2020-12-03 01:22:00,2020-12-01 09:10:00,,Texas,281,No Subject Provided,
9512215779,2020-12-03 01:22:01,2020-12-02 10:07:00,,California,323,Other,Y
8557259766,2020-12-03 01:23:29,2020-12-02 15:24:00,,Kentucky,859,No Subject Provided,
3469549954,2020-12-03 01:23:38,2020-12-01 09:57:00,,Texas,281,No Subject Provided,
6603298398,2020-12-03 01:24:02,2020-12-02 09:40:00,Kansas City,Missouri,660,"Calls pretending to be government, businesses, or family and friends",
9514891814,2020-12-03 01:25:44,2020-12-02 12:00:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
8599952992,2020-12-03 01:27:38,2020-12-01 12:32:00,,Texas,281,No Subject Provided,
8434283677,2020-12-03 01:27:39,2020-12-02 15:03:00,,Kentucky,859,No Subject Provided,
9513552236,2020-12-03 01:26:59,2020-12-02 10:36:00,,California,323,Other,Y
8599952992,2020-12-03 01:33:35,2020-12-01 12:32:00,,Texas,281,No Subject Provided,
9142382373,2020-12-03 01:37:17,2020-12-02 18:04:00,Palmyra,New York,585,Warranties  & protection plans,Y
4238133160,2020-12-03 01:39:55,2020-12-01 15:13:00,,Texas,281,No Subject Provided,
2812455179,2020-12-03 01:41:55,2020-12-02 13:09:00,,Texas,281,No Subject Provided,
7183812013,2020-12-03 01:42:06,2020-12-02 14:00:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7023298699,2020-12-03 01:42:59,2020-12-02 17:00:00,Brooklyn,New York,718,"Lotteries, prizes  & sweepstakes",Y
8003252865,2020-12-03 01:43:43,2020-12-02 13:31:00,,Texas,281,No Subject Provided,
5184252521,2020-12-03 01:44:05,2020-12-02 14:15:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6316833230,2020-12-03 01:44:58,2020-12-02 16:09:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029158450,2020-12-03 01:46:03,2020-12-02 17:18:00,,Texas,281,No Subject Provided,
4435439741,2020-12-03 01:46:00,2020-12-02 11:04:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6316833230,2020-12-03 01:46:53,2020-12-02 12:00:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235820054,2020-12-03 01:51:53,2020-12-02 13:49:00,Costa Mesa,California,949,Warranties  & protection plans,Y
8443625479,2020-12-03 02:00:40,2020-12-01 12:00:00,,Georgia,678,Other,N
3154227084,2020-12-03 02:00:53,2020-12-02 12:33:00,,New York,315,No Subject Provided,Y
7300360742,2020-12-03 02:01:33,2020-12-02 15:44:00,DALTON,Massachusetts,413,Other,N
9034762120,2020-12-03 02:01:39,2020-12-01 00:00:00,,Texas,903,No Subject Provided,Y
9729771234,2020-12-03 02:02:44,2020-12-02 19:54:00,Philadelphia,Pennsylvania,972,Other,Y
7184573051,2020-12-03 02:03:10,2020-12-02 15:01:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9388887438,2020-12-03 02:04:24,2020-12-02 17:01:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7077025026,2020-12-03 02:05:13,2020-12-02 08:43:00,Santa Rosa,California,707,Dropped call or no message,Y
9174844403,2020-12-03 02:15:35,2020-12-02 15:17:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
6124318017,2020-12-03 02:15:51,2020-12-01 11:15:00,Minnapolis,Minnesota,612,Warranties  & protection plans,Y
9702890678,2020-12-03 02:20:14,2020-12-02 10:20:00,Loveland,Colorado,970,Dropped call or no message,N
9702890678,2020-12-03 02:21:18,2020-12-02 15:08:00,Loveland,Colorado,970,Dropped call or no message,N
8068417237,2020-12-03 02:22:48,2020-12-02 11:47:00,Loveland,Colorado,970,Dropped call or no message,N
8083744345,2020-12-03 02:26:09,2020-12-02 18:28:00,MILTON,Washington,253,Other,Y
3609354446,2020-12-03 02:27:25,2020-12-02 18:15:00,MILTON,Washington,253,Other,Y
9093167882,2020-12-03 02:28:33,2020-12-02 18:05:00,MILTON,Washington,253,Other,Y
8083744368,2020-12-03 02:29:45,2020-12-02 17:57:00,MILTON,Washington,253,Other,Y
7813620445,2020-12-03 02:30:56,2020-11-06 15:04:00,,Massachusetts,781,Warranties  & protection plans,Y
7273241425,2020-12-03 02:34:12,2020-12-02 15:18:00,,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582516007,2020-12-03 02:34:24,2020-12-02 12:39:00,Colerain Township,Ohio,513,Other,Y
8056457184,2020-12-03 02:40:08,2020-12-02 09:15:00,THOUSAND OAKS,California,805,Vacation  & timeshares,Y
5137345323,2020-12-03 02:42:31,2020-11-19 14:50:00,Colerain Township,Ohio,513,Dropped call or no message,N
1202788728,2020-12-03 02:46:32,2020-12-02 12:00:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
2547156905,2020-12-03 02:48:30,2020-12-03 01:00:00,Dallas,Texas,214,Other,Y
8644258588,2020-12-03 02:54:12,2020-12-02 16:26:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
,2020-12-03 02:55:38,2020-12-02 16:13:00,,Colorado,516,"Calls pretending to be government, businesses, or family and friends",Y
9416986864,2020-12-03 02:56:50,2020-12-02 15:02:00,BULLHEAD CITY,Arizona,928,Other,N
9282969125,2020-12-03 02:57:54,2020-12-02 09:37:00,BULLHEAD CITY,Arizona,928,Other,N
4029460375,2020-12-03 02:58:57,2020-12-02 09:06:00,BULLHEAD CITY,Arizona,928,Other,N
9284409399,2020-12-03 03:00:15,2020-12-01 10:08:00,BULLHEAD CITY,Arizona,928,Other,N
,2020-12-03 02:01:39,2020-12-01 00:00:00,,Pennsylvania,724,No Subject Provided,Y
5202669417,2020-12-03 03:00:57,2020-10-10 00:00:00,Sierra vista,Arizona,520,Warranties  & protection plans,N
8885884978,2020-12-03 03:11:32,2020-12-02 14:02:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",N
2022396860,2020-12-03 03:16:28,2020-12-02 14:00:00,Piscataway,New Jersey,516,"Calls pretending to be government, businesses, or family and friends",Y
9165826389,2020-12-03 03:18:57,2020-11-30 13:37:00,,California,619,Warranties  & protection plans,Y
5624349580,2020-12-03 03:22:24,2020-12-02 17:01:00,Long Beach,California,818,Other,N
8554074772,2020-12-03 03:26:50,2020-12-02 17:14:00,Overton,Nevada,505,Other,
,2020-12-03 03:32:27,2020-11-27 10:24:00,,Pennsylvania,412,No Subject Provided,Y
,2020-12-03 03:44:47,2020-12-02 08:12:00,,Kentucky,270,No Subject Provided,Y
6165412447,2020-12-03 03:46:42,2020-12-02 08:12:00,LaVergne,Tennessee,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6269009976,2020-12-03 03:46:58,2020-12-02 15:51:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7183493406,2020-12-03 03:50:36,2020-12-02 12:53:00,Bronx,New York,718,Other,N
7185197305,2020-12-03 03:51:39,2020-12-02 15:05:00,Bronx,New York,718,Other,N
7273121599,2020-12-03 03:52:56,2020-12-02 00:00:00,Bronx,New York,718,Vacation  & timeshares,N
7274721346,2020-12-03 03:54:07,2020-12-02 13:40:00,Bronx,New York,718,Other,N
2393647247,2020-12-03 03:54:29,2020-11-30 18:13:00,Marquette,Michigan,906,Medical  & prescriptions,N
9372302352,2020-12-03 03:55:13,2020-12-02 08:43:00,,Ohio,937,Other,Y
8507362414,2020-12-03 03:57:42,2020-10-26 16:33:00,,Florida,850,No Subject Provided,Y
8502207483,2020-12-03 03:59:29,2020-10-27 12:28:00,,Florida,850,No Subject Provided,Y
5018177422,2020-12-03 04:00:52,2020-12-02 12:45:00,,Arkansas,501,Other,Y
8504463502,2020-12-03 04:02:25,2020-11-05 10:58:00,,Florida,850,No Subject Provided,Y
5015054320,2020-12-03 04:02:37,2020-12-02 16:23:00,,Arkansas,501,Other,Y
5015844992,2020-12-03 04:03:44,2020-12-02 10:52:00,,Arkansas,501,Other,Y
8508124996,2020-12-03 04:03:52,2020-11-16 09:35:00,,Florida,850,No Subject Provided,Y
8507524188,2020-12-03 04:05:45,2020-11-23 09:58:00,,Florida,850,No Subject Provided,Y
8507368654,2020-12-03 04:07:06,2020-12-02 10:02:00,,Florida,850,No Subject Provided,Y
8508522377,2020-12-03 04:08:27,2020-12-02 11:27:00,,Florida,850,No Subject Provided,Y
8507361469,2020-12-03 04:09:53,2020-12-02 14:17:00,,Florida,850,No Subject Provided,Y
9202341084,2020-12-03 04:11:54,2020-12-02 15:47:00,,Wisconsin,920,No Subject Provided,N
9202341084,2020-12-03 04:13:55,2020-12-02 13:46:00,,Wisconsin,920,No Subject Provided,N
9207577856,2020-12-03 04:16:07,2020-12-01 16:38:00,,Wisconsin,920,No Subject Provided,N
7722141069,2020-12-03 04:20:10,2020-12-02 12:11:00,Vero Beach,Florida,772,Dropped call or no message,
3476954013,2020-12-03 04:23:06,2020-12-02 12:35:00,MT  Butte,Montana,406,Other,Y
7722101635,2020-12-03 04:23:21,2020-12-02 09:13:00,Vero Beach,Florida,772,Dropped call or no message,
8147926383,2020-12-03 04:33:26,2020-12-01 20:03:00,Bethel Park,Pennsylvania,412,Other,Y
4122933425,2020-12-03 04:35:00,2020-12-01 17:33:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
4123084711,2020-12-03 04:36:35,2020-12-02 11:21:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8049990223,2020-12-03 04:38:28,2020-12-02 19:51:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2089716874,2020-12-03 04:45:10,2020-12-02 09:09:00,Minneapolis,Minnesota,612,Other,Y
4782366303,2020-12-03 04:48:37,2020-12-02 11:00:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4807955171,2020-12-03 04:58:35,2020-12-02 17:18:00,Cypress,California,714,Other,
7194236099,2020-12-03 04:58:47,2020-12-02 16:43:00,Kissimmee,Florida,863,Other,N
2164878348,2020-12-03 04:59:59,2020-11-30 10:19:00,,Ohio,216,Other,Y
,2020-12-03 05:07:11,2020-11-30 10:27:00,,Georgia,404,Other,Y
3043987192,2020-12-03 05:07:44,2020-12-02 16:37:00,,West Virginia,304,No Subject Provided,Y
6419426949,2020-12-03 05:09:03,2020-11-30 13:07:00,Milo,Iowa,641,Dropped call or no message,Y
8662580199,2020-12-03 05:09:07,2020-12-02 12:47:00,,California,310,Dropped call or no message,Y
2108765551,2020-12-03 05:09:36,2020-12-02 16:31:00,Barranquitas,Puerto Rico,939,"Calls pretending to be government, businesses, or family and friends",Y
4132133560,2020-12-03 05:10:00,2020-12-02 19:42:00,,Massachusetts,774,Other,N
9842047810,2020-12-03 05:10:19,2020-12-02 11:38:00,,West Virginia,304,No Subject Provided,Y
7018114290,2020-12-03 05:10:39,2020-12-01 12:05:00,Milo,Iowa,641,Dropped call or no message,Y
7742209403,2020-12-03 05:10:42,2020-12-02 13:41:00,,Massachusetts,774,Other,N
9035278003,2020-12-03 05:11:35,2020-11-27 09:47:00,Torrance,California,310,Dropped call or no message,N
3024698653,2020-12-03 05:11:59,2020-12-02 11:43:00,,Massachusetts,774,No Subject Provided,N
6419427813,2020-12-03 05:12:08,2020-12-01 09:31:00,Milo,Iowa,641,Dropped call or no message,Y
2029158446,2020-12-03 05:12:40,2020-11-28 10:12:00,Torrance,California,310,Dropped call or no message,N
5633485257,2020-12-03 05:13:41,2020-12-02 15:37:00,Milo,Iowa,641,Dropped call or no message,Y
8762209503,2020-12-03 05:16:23,2020-12-02 18:43:00,Milo,Iowa,641,Other,Y
8882474080,2020-12-03 05:20:17,2020-12-02 16:20:00,Kissimmee,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
2424391295,2020-12-03 05:20:20,2020-12-03 03:47:00,Milo,Iowa,641,Other,Y
5089606034,2020-12-03 05:21:21,2020-12-02 13:05:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5086446626,2020-12-03 05:22:07,2020-12-02 14:03:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
4695419702,2020-12-03 05:23:35,2020-12-01 14:11:00,Arlington,Texas,469,Home security  & alarms,Y
8008246191,2020-12-03 05:24:39,2020-12-02 15:28:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7347247074,2020-12-03 05:24:52,2020-12-02 20:08:00,,Minnesota,507,Dropped call or no message,N
7036439627,2020-12-03 05:25:26,2020-12-02 09:07:00,Alexandria,Virginia,703,Dropped call or no message,
4699246775,2020-12-03 05:25:49,2020-12-01 13:48:00,Arlington,Texas,469,Warranties  & protection plans,Y
3105341264,2020-12-03 05:25:54,2020-11-30 09:21:00,,California,310,Medical  & prescriptions,Y
5512491001,2020-12-03 05:26:10,2020-12-02 16:51:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9562534002,2020-12-03 05:26:44,2020-12-02 10:01:00,Alexandria,Virginia,703,Dropped call or no message,
7039369172,2020-12-03 05:27:48,2020-12-02 10:11:00,Alexandria,Virginia,703,Dropped call or no message,
8038451008,2020-12-03 05:28:14,2020-11-30 09:25:00,,California,310,Dropped call or no message,N
8138196988,2020-12-03 05:28:45,2020-12-02 15:39:00,Alexandria,Virginia,703,Dropped call or no message,
8006790847,2020-12-03 05:29:52,2020-12-03 00:00:00,FREDERICKSBURG,Virginia,804,Other,N
6108786129,2020-12-03 05:29:58,2020-11-30 10:27:00,,California,310,Dropped call or no message,N
442081834684,2020-12-03 05:30:14,2020-12-03 09:11:00,LEEDS,,234,Other,Y
3455482316,2020-12-03 05:33:12,2020-12-03 04:25:00,,Iowa,515,Other,Y
9042428349,2020-12-03 05:35:04,2020-12-01 16:32:00,Jacksonville,Florida,904,Other,Y
5618326326,2020-12-03 05:38:26,2020-12-02 18:12:00,Jacksonville,Florida,904,Other,Y
8557160523,2020-12-03 05:40:25,2020-12-02 15:47:00,Norman,Oklahoma,405,Other,Y
5408581554,2020-12-03 05:40:56,2020-12-02 12:09:00,SYRACUSE,New York,540,"Calls pretending to be government, businesses, or family and friends",N
8557160523,2020-12-03 05:41:20,2020-12-02 15:48:00,Norman,Oklahoma,405,Other,Y
7184576068,2020-12-03 05:41:58,2020-12-02 19:50:00,,New York,718,Other,Y
9292841396,2020-12-03 05:42:41,2020-12-02 19:09:00,,New York,718,Other,Y
7184008047,2020-12-03 05:43:29,2020-12-02 15:36:00,,New York,718,Other,Y
9294525219,2020-12-03 05:44:15,2020-12-02 15:33:00,,New York,718,Other,Y
6168511020,2020-12-03 05:46:36,2020-12-02 18:44:00,,Michigan,616,"Energy, solar,  & utilities",N
2153928309,2020-12-03 05:58:44,2020-12-02 13:29:00,Philadelphia,Pennsylvania,215,Other,Y
2155553329,2020-12-03 06:00:02,2020-12-02 13:55:00,Philadelphia,Pennsylvania,215,Other,Y
7176854867,2020-12-03 06:01:12,2020-12-02 13:59:00,Philadelphia,Pennsylvania,215,Other,Y
5032342189,2020-12-03 06:01:21,2020-12-02 18:13:00,,Oregon,503,Other,N
8283865525,2020-12-03 06:02:13,2020-12-02 18:13:00,Hickory,North Carolina,828,Dropped call or no message,
8775504227,2020-12-03 06:02:35,2020-12-02 18:34:00,Philadelphia,Pennsylvania,215,Other,Y
9373776357,2020-12-03 06:16:27,2020-12-02 08:37:00,Suffern,New York,845,Dropped call or no message,Y
,2020-12-03 06:17:04,2020-12-02 12:00:00,,Iowa,515,Dropped call or no message,N
5512209143,2020-12-03 06:17:33,2020-12-02 08:26:00,Brick,New Jersey,732,Dropped call or no message,Y
5512209143,2020-12-03 06:18:07,2020-12-02 09:30:00,Brick,New Jersey,732,Dropped call or no message,Y
7325382928,2020-12-03 06:18:42,2020-12-02 10:40:00,Brick,New Jersey,732,Dropped call or no message,Y
3035294011,2020-12-03 06:19:01,2020-12-02 12:23:00,Suffern,New York,845,Dropped call or no message,Y
5512209143,2020-12-03 06:19:39,2020-12-02 11:48:00,Brick,New Jersey,732,Dropped call or no message,Y
2604670103,2020-12-03 06:20:07,2020-12-02 00:00:00,,Indiana,260,Warranties  & protection plans,
4053692218,2020-12-03 06:21:23,2020-12-02 09:53:00,Chickasha,Oklahoma,405,Other,N
4052675199,2020-12-03 06:22:04,2020-12-02 10:22:00,Chickasha,Oklahoma,405,Other,N
2405001010,2020-12-03 06:23:52,2020-12-01 16:37:00,Baltimore,Maryland,410,Other,Y
8557047980,2020-12-03 06:25:03,2020-11-30 13:35:00,Fort Myers,Florida,520,Dropped call or no message,Y
