Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2173365943,2022-05-26 00:02:31,2022-05-25 14:29:00,Springfield,Illinois,217,No Subject Provided,N
4133909520,2022-05-26 00:02:37,2022-05-25 09:45:00,Springfield,Virginia,757,Dropped call or no message,Y
6575085405,2022-05-26 00:03:40,2022-05-25 10:10:00,,California,714,Home improvement  & cleaning,Y
6083008659,2022-05-26 00:03:50,2022-05-23 10:04:00,Madison,Wisconsin,608,Other,Y
,2022-05-26 00:04:07,2022-05-25 13:18:00,,Louisiana,985,Dropped call or no message,N
8666453080,2022-05-26 00:04:09,2022-05-25 09:53:00,Springfield,Virginia,757,Dropped call or no message,Y
5056002288,2022-05-26 00:05:12,2022-05-25 06:21:00,,New Mexico,505,Other,N
8772164481,2022-05-26 00:05:40,2022-05-25 11:16:00,Springfield,Virginia,757,Dropped call or no message,Y
5052948856,2022-05-26 00:06:42,2022-05-25 18:20:00,,New Mexico,505,Other,N
5204539593,2022-05-26 00:07:13,2022-05-25 14:32:00,Springfield,Virginia,757,Dropped call or no message,Y
6083008659,2022-05-26 00:07:59,2022-05-23 10:27:00,Madison,Wisconsin,608,Other,Y
8772164365,2022-05-26 00:08:32,2022-05-25 15:03:00,Springfield,Virginia,757,Dropped call or no message,Y
6083008659,2022-05-26 00:08:56,2022-05-23 10:40:00,Madison,Wisconsin,608,Other,Y
6083008659,2022-05-26 00:10:02,2022-05-23 11:16:00,Madison,Wisconsin,608,Other,Y
2722951903,2022-05-26 00:10:08,2022-05-25 16:26:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8444282175,2022-05-26 00:10:11,2022-05-25 17:16:00,Springfield,Virginia,757,Dropped call or no message,Y
5082737705,2022-05-26 00:10:46,2022-05-23 15:15:00,New Bedford,Massachusetts,508,Other,N
6003008659,2022-05-26 00:11:10,2022-05-23 11:50:00,Madison,Wisconsin,608,Other,Y
9789746377,2022-05-26 00:11:47,2022-05-23 12:12:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6147582335,2022-05-26 00:11:59,2022-05-25 08:10:00,Sacramento,California,916,Other,
6083008659,2022-05-26 00:12:25,2022-05-23 13:06:00,Madison,Wisconsin,608,Other,Y
8039131228,2022-05-26 00:12:49,2022-05-25 10:44:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6083008659,2022-05-26 00:13:23,2022-05-23 16:23:00,Madison,Wisconsin,608,Other,Y
6153142780,2022-05-26 00:13:42,2022-05-25 10:16:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-26 00:13:42,2022-05-25 11:35:00,,Georgia,770,No Subject Provided,Y
6362450571,2022-05-26 00:14:09,2022-05-25 17:26:00,Springfield,Virginia,757,Dropped call or no message,Y
8182001879,2022-05-26 00:14:47,2022-05-25 17:56:00,Fullerton,California,714,Other,N
,2022-05-26 00:15:00,2022-05-25 11:58:00,,Georgia,770,No Subject Provided,Y
6083008659,2022-05-26 00:15:02,2022-05-23 16:23:00,Madison,Wisconsin,608,Other,Y
8889056510,2022-05-26 00:15:28,2022-05-25 17:49:00,Springfield,Virginia,757,Dropped call or no message,Y
8573229017,2022-05-26 00:16:10,2022-05-25 12:00:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",N
6083008655,2022-05-26 00:16:16,2022-05-24 08:08:00,Madison,Wisconsin,608,Other,Y
,2022-05-26 00:16:23,2022-05-25 12:06:00,,Georgia,770,No Subject Provided,Y
2172159109,2022-05-26 00:01:24,2022-05-25 16:04:00,Springfield,Illinois,217,No Subject Provided,N
4702484618,2022-05-26 00:01:00,2022-05-25 09:15:00,Springfield,Virginia,757,Dropped call or no message,Y
8666454160,2022-05-26 00:00:41,2022-05-25 16:13:00,Springfield,Illinois,217,No Subject Provided,N
,2022-05-26 00:17:43,2022-05-25 12:38:00,,Georgia,770,No Subject Provided,Y
6083008655,2022-05-26 00:18:03,2022-05-24 10:18:00,Madison,Wisconsin,608,Other,Y
,2022-05-26 00:18:51,2022-05-25 15:48:00,,Georgia,770,No Subject Provided,Y
2293735763,2022-05-26 00:18:53,2022-05-25 14:49:00,Springfield,Virginia,757,Dropped call or no message,N
4192169862,2022-05-26 00:19:18,2022-05-24 10:00:00,NORWALK,Ohio,419,Other,Y
6083008655,2022-05-26 00:19:32,2022-05-24 12:25:00,Madison,Wisconsin,608,Other,Y
,2022-05-26 00:20:06,2022-05-25 16:18:00,,Georgia,770,No Subject Provided,Y
8444283092,2022-05-26 00:20:12,2022-05-25 14:34:00,Springfield,Virginia,757,Dropped call or no message,N
2068807251,2022-05-26 00:20:49,2022-05-25 13:18:00,,Louisiana,985,Dropped call or no message,N
6083008655,2022-05-26 00:20:55,2022-05-24 16:30:00,Madison,Wisconsin,608,Other,Y
,2022-05-26 00:21:29,2022-05-25 16:30:00,,Georgia,770,No Subject Provided,Y
8444282007,2022-05-26 00:22:04,2022-05-25 17:43:00,Springfield,Virginia,757,Dropped call or no message,N
6083008655,2022-05-26 00:22:19,2022-05-25 08:12:00,Madison,Wisconsin,608,Other,Y
,2022-05-26 00:22:49,2022-05-25 17:13:00,,Georgia,770,No Subject Provided,Y
6083008655,2022-05-26 00:23:32,2022-05-25 10:17:00,Madison,Wisconsin,608,Other,Y
6603006006,2022-05-26 00:23:53,2022-05-25 19:08:00,,Missouri,314,Other,Y
4844982224,2022-05-26 00:24:11,2022-05-25 13:43:00,Box Elder,South Dakota,717,Warranties  & protection plans,Y
8772164365,2022-05-26 00:24:49,2022-05-25 12:15:00,Springfield,Virginia,757,Dropped call or no message,Y
6083008655,2022-05-26 00:25:01,2022-05-25 00:24:00,Madison,Wisconsin,608,Other,Y
6083008655,2022-05-26 00:26:09,2022-05-25 16:41:00,Madison,Wisconsin,608,Other,Y
8444282007,2022-05-26 00:26:26,2022-05-25 14:10:00,Springfield,Virginia,757,Dropped call or no message,N
8889056408,2022-05-26 00:27:29,2022-05-25 13:07:00,Springfield,Virginia,757,Dropped call or no message,N
7194511776,2022-05-26 00:28:28,2022-05-25 11:35:00,Springfield,Virginia,757,Dropped call or no message,N
9182333132,2022-05-26 00:28:31,2022-05-25 12:57:00,San Carlos,California,659,"Calls pretending to be government, businesses, or family and friends",Y
6035297093,2022-05-26 00:28:41,2022-05-25 15:18:00,,Tennessee,865,Medical  & prescriptions,N
8082035211,2022-05-26 00:29:56,2022-05-25 10:55:00,,Hawaii,808,No Subject Provided,N
7577042045,2022-05-26 00:29:14,2022-05-25 12:30:00,Springfield,Virginia,757,Dropped call or no message,N
3525758020,2022-05-26 00:29:19,2022-05-26 20:50:00,Gainesville,Florida,912,Dropped call or no message,N
4432321026,2022-05-26 00:30:12,2022-05-25 09:31:00,,Maryland,443,Other,Y
8336653068,2022-05-26 00:30:25,2022-05-25 10:51:00,Springfield,Virginia,757,Dropped call or no message,N
6197911394,2022-05-26 00:31:04,2022-05-25 20:14:00,,California,408,Warranties  & protection plans,Y
8317313176,2022-05-26 00:32:00,2022-05-25 14:32:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
50994340750,2022-05-26 00:32:09,2022-05-25 23:08:00,Tulsa,Oklahoma,720,Other,Y
6196128922,2022-05-26 00:32:47,2022-05-25 21:23:00,,California,619,Other,Y
8083743186,2022-05-26 00:33:42,2022-05-25 10:23:00,,Hawaii,808,No Subject Provided,N
9182333132,2022-05-26 00:34:30,2022-05-25 12:57:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6149688825,2022-05-26 00:34:53,2022-05-25 09:39:00,Columbus,Ohio,614,Dropped call or no message,Y
6149578877,2022-05-26 00:35:50,2022-05-25 11:00:00,Columbus,Ohio,614,Dropped call or no message,Y
8336460132,2022-05-26 00:38:30,2022-05-25 20:43:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4123013885,2022-05-26 00:40:20,2022-05-25 20:12:00,Washougal,Washington,360,Dropped call or no message,N
5032085912,2022-05-26 00:41:32,2022-05-25 16:38:00,Washougal,Washington,360,Dropped call or no message,N
3135528972,2022-05-26 00:48:02,2022-05-25 15:54:00,Las Vegas,Nevada,702,Dropped call or no message,N
,2022-05-26 00:48:56,2022-05-25 12:00:00,Colorado Springs,Colorado,479,"Calls pretending to be government, businesses, or family and friends",N
6509778299,2022-05-26 00:53:03,2022-05-25 20:41:00,,Colorado,303,Other,Y
7252622142,2022-05-26 00:56:03,2022-05-25 19:40:00,Coulterville,California,209,Vacation  & timeshares,Y
8328101631,2022-05-26 00:56:06,2022-05-25 11:25:00,,Colorado,303,Dropped call or no message,Y
7252622142,2022-05-26 00:58:29,2022-05-25 19:39:00,Coulterville,California,209,Vacation  & timeshares,Y
7194975881,2022-05-26 00:58:49,2022-05-24 10:37:00,,Colorado,303,Dropped call or no message,Y
6158182788,2022-05-26 01:01:21,2022-05-25 10:15:00,Tucson,Arizona,520,Dropped call or no message,N
6182265514,2022-05-26 01:04:38,2022-05-25 14:30:00,Carbondale,Illinois,618,Other,Y
6194184111,2022-05-26 01:07:23,2022-05-25 10:26:00,,California,619,Other,Y
2032693926,2022-05-26 01:08:20,2022-05-25 10:01:00,,California,714,Other,
3135471386,2022-05-26 01:09:43,2022-05-25 09:57:00,,California,619,Other,Y
8439606999,2022-05-26 01:09:58,2022-05-25 10:37:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6314560979,2022-05-26 01:11:16,2022-05-25 11:34:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
8444282715,2022-05-26 01:11:58,2022-05-25 08:00:00,Vienna,Ohio,330,Dropped call or no message,Y
4807160564,2022-05-26 01:12:07,2022-05-24 18:21:00,Tucson,Arizona,520,Dropped call or no message,N
8666452944,2022-05-26 01:13:07,2022-05-25 15:15:00,Vienna,Ohio,330,Dropped call or no message,Y
9472036463,2022-05-26 01:14:38,2022-05-25 09:09:00,Vienna,Ohio,330,Dropped call or no message,Y
8454023353,2022-05-26 01:15:29,2022-05-25 12:52:00,East Patchogue,New York,631,Medical  & prescriptions,Y
4807698112,2022-05-26 01:16:01,2022-05-25 17:02:00,Tucson,Arizona,480,Other,Y
4234564902,2022-05-26 01:16:11,2022-05-25 09:41:00,Vienna,Ohio,330,Dropped call or no message,Y
7754034192,2022-05-26 01:16:50,2022-05-26 10:20:00,Guntur,California,949,Work from home  & other ways to make money,Y
8595945512,2022-05-26 01:17:05,2022-05-25 12:54:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172816163,2022-05-26 01:17:22,2022-05-25 10:26:00,Vienna,Ohio,330,Dropped call or no message,Y
9287231330,2022-05-26 01:18:18,2022-05-24 13:06:00,Tucson,Arizona,520,Charities,N
3852849146,2022-05-26 01:18:29,2022-05-25 10:34:00,Vienna,Ohio,330,Dropped call or no message,Y
3145428795,2022-05-26 01:21:21,2022-05-25 11:13:00,Vienna,Ohio,330,Dropped call or no message,Y
6319155603,2022-05-26 01:21:34,2022-05-25 13:12:00,East Patchogue,New York,631,Other,Y
8772164179,2022-05-26 01:22:33,2022-05-25 11:29:00,Vienna,Ohio,330,Dropped call or no message,Y
6107085506,2022-05-26 01:23:03,2022-05-24 11:11:00,,Colorado,303,Dropped call or no message,Y
3105962142,2022-05-26 01:23:05,2022-05-25 08:12:00,,California,925,Dropped call or no message,Y
8772200590,2022-05-26 01:23:37,2022-05-25 11:32:00,Vienna,Ohio,330,Dropped call or no message,Y
7203766206,2022-05-26 01:23:54,2022-05-23 15:37:00,Lakewood,Colorado,720,Medical  & prescriptions,Y
5109983838,2022-05-26 01:24:04,2022-05-25 11:56:00,,California,925,Dropped call or no message,Y
9259909840,2022-05-26 01:24:57,2022-05-25 10:56:00,,California,925,Dropped call or no message,Y
4133909917,2022-05-26 01:24:58,2022-05-25 11:39:00,Vienna,Ohio,330,Dropped call or no message,Y
5625123698,2022-05-26 01:25:44,2022-05-25 17:23:00,,California,925,Dropped call or no message,Y
4702967713,2022-05-26 01:26:05,2022-05-25 12:13:00,Vienna,Ohio,330,Dropped call or no message,Y
6197911394,2022-05-26 01:26:39,2022-05-25 17:32:00,,California,925,Dropped call or no message,Y
4153410950,2022-05-26 01:27:25,2022-05-25 08:09:00,Rocklin,California,707,Warranties  & protection plans,Y
4234665019,2022-05-26 01:27:36,2022-05-25 12:17:00,Vienna,Ohio,330,Dropped call or no message,Y
8503596796,2022-05-26 01:28:13,2022-05-25 11:51:00,Grand Prairie,Texas,817,Other,Y
5202283242,2022-05-26 01:28:26,2022-05-23 12:35:00,Tucson,Arizona,520,Other,Y
2036788684,2022-05-26 01:28:54,2022-05-25 14:06:00,Vienna,Ohio,330,Dropped call or no message,Y
5204361458,2022-05-26 01:30:02,2022-05-25 14:58:00,Vienna,Ohio,330,Dropped call or no message,Y
2812199768,2022-05-26 01:30:42,2022-05-25 17:37:00,Hempstead,Texas,281,"Energy, solar,  & utilities",N
8555883190,2022-05-26 01:31:10,2022-05-25 16:55:00,Vienna,Ohio,330,Dropped call or no message,Y
6319615752,2022-05-26 01:31:52,2022-05-25 00:40:00,East Patchogue,New York,631,Warranties  & protection plans,Y
9259177044,2022-05-26 01:32:22,2022-05-25 13:14:00,Oakland,California,925,Warranties  & protection plans,Y
3302935826,2022-05-26 01:32:32,2022-05-25 19:19:00,Vienna,Ohio,330,Computer  & technical support,Y
3303949751,2022-05-26 01:33:56,2022-05-25 19:52:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
3035295717,2022-05-26 01:39:59,2022-05-25 13:53:00,,Colorado,303,No Subject Provided,N
2627044433,2022-05-26 01:39:30,2022-05-25 16:42:00,Chicago,Illinois,608,Other,Y
6083675613,2022-05-26 01:39:55,2022-05-25 15:06:00,Chicago,Illinois,608,Other,Y
8774046550,2022-05-26 01:40:32,2022-05-24 20:50:00,Chicago,Illinois,608,Other,Y
4752424278,2022-05-26 01:43:27,2022-05-25 10:48:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5082141120,2022-05-26 01:46:52,2022-04-15 14:03:00,,Michigan,734,Other,Y
8582511437,2022-05-26 01:54:45,2022-05-25 04:02:00,,Pennsylvania,610,No Subject Provided,Y
4196439273,2022-05-26 01:55:53,2022-05-25 14:34:00,,Ohio,614,No Subject Provided,Y
6104072515,2022-05-26 01:56:27,2022-05-25 16:08:00,,Pennsylvania,610,No Subject Provided,Y
6146603329,2022-05-26 01:57:41,2022-05-25 14:24:00,,Ohio,614,No Subject Provided,Y
6149649084,2022-05-26 01:59:13,2022-05-25 14:17:00,,Ohio,614,No Subject Provided,Y
6146186534,2022-05-26 02:00:49,2022-05-25 13:33:00,,Ohio,614,No Subject Provided,Y
6142124261,2022-05-26 02:02:28,2022-05-25 11:05:00,,Ohio,614,No Subject Provided,Y
6142357474,2022-05-26 02:04:03,2022-05-25 10:53:00,,Ohio,614,No Subject Provided,Y
6142359312,2022-05-26 02:05:39,2022-05-25 10:26:00,,Ohio,614,No Subject Provided,Y
7166396631,2022-05-26 02:19:57,2022-05-16 02:00:00,Berkeley,California,917,Warranties  & protection plans,Y
8882211161,2022-05-26 02:22:29,2022-05-26 12:00:00,Philadelphia,Pennsylvania,801,"Calls pretending to be government, businesses, or family and friends",Y
3233367152,2022-05-26 02:31:19,2022-05-25 16:07:00,,California,310,Other,Y
7435002247,2022-05-26 02:32:35,2022-05-25 12:31:00,,New York,212,Other,N
,2022-05-26 02:40:52,2022-05-23 08:36:00,,California,213,Other,N
,2022-05-26 02:43:05,2022-05-20 12:00:00,Buckeye,Arizona,602,Other,N
2178357806,2022-05-26 02:44:00,2022-05-24 14:57:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9782127903,2022-05-26 02:51:39,2022-05-25 21:50:00,,Wisconsin,920,No Subject Provided,Y
2169325183,2022-05-26 02:51:49,2022-05-24 15:05:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9149334072,2022-05-26 02:15:17,2022-05-24 09:11:00,,New York,914,No Subject Provided,Y
8475652294,2022-05-26 03:00:16,2022-05-24 18:02:00,Versailles,Kentucky,504,"Calls pretending to be government, businesses, or family and friends",Y
9202490579,2022-05-26 03:01:18,2022-05-25 15:47:00,,Wisconsin,920,No Subject Provided,
9497321554,2022-05-26 03:00:57,2022-05-24 18:00:00,Versailles,Kentucky,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
9206172650,2022-05-26 03:04:04,2022-05-25 15:28:00,,Wisconsin,920,No Subject Provided,
9202853918,2022-05-26 03:07:23,2022-05-25 15:27:00,,Wisconsin,920,No Subject Provided,
8592164975,2022-05-26 03:11:20,2022-05-25 12:44:00,,Wisconsin,920,No Subject Provided,N
9208405531,2022-05-26 03:14:30,2022-05-25 12:41:00,,Wisconsin,920,No Subject Provided,N
2533577605,2022-05-26 03:14:00,2022-05-25 10:48:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048064812,2022-05-26 03:16:24,2022-05-25 17:02:00,Kaneohe,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
2537501905,2022-05-26 03:16:36,2022-05-24 12:21:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",
5596302338,2022-05-26 03:25:44,2022-05-26 00:19:00,Firebaugh,California,559,Other,N
8002266484,2022-05-26 03:26:29,2022-05-18 13:45:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2092979411,2022-05-26 03:29:13,2022-05-21 19:34:00,Fresno,California,559,Dropped call or no message,Y
9209698483,2022-05-26 03:31:57,2022-05-25 10:26:00,,Wisconsin,920,No Subject Provided,N
9103998161,2022-05-26 03:32:05,2022-05-25 16:46:00,York,South Carolina,704,Warranties  & protection plans,Y
5593856798,2022-05-26 03:35:28,2022-05-19 14:32:00,Fresno,California,559,Other,N
9203473315,2022-05-26 03:36:51,2022-05-24 14:52:00,,Wisconsin,920,No Subject Provided,N
9204999230,2022-05-26 03:40:49,2022-05-24 13:05:00,,Wisconsin,920,No Subject Provided,N
2245041441,2022-05-26 03:40:49,2022-05-25 18:54:00,,Illinois,630,No Subject Provided,
2087062180,2022-05-26 03:40:22,2022-05-24 12:50:00,,Idaho,208,Warranties  & protection plans,Y
8152164265,2022-05-26 03:42:19,2022-05-25 17:01:00,,Illinois,630,No Subject Provided,
8066969239,2022-05-26 03:50:27,2022-04-24 02:00:00,Lubbock,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693122387,2022-05-26 03:51:21,2022-05-18 16:54:00,Fresno,California,559,Dropped call or no message,Y
2092977168,2022-05-26 03:53:45,2022-05-13 15:34:00,Fresno,California,559,Dropped call or no message,Y
6573872876,2022-05-26 03:56:22,2022-05-09 11:46:00,Fresno,California,559,Dropped call or no message,Y
5624526448,2022-05-26 03:59:25,2022-05-25 15:02:00,,California,661,No Subject Provided,N
4786282824,2022-05-26 03:59:24,2022-05-05 09:10:00,Fresno,California,559,Dropped call or no message,Y
3106952071,2022-05-26 04:01:13,2022-05-25 15:28:00,,California,661,No Subject Provided,N
5593387257,2022-05-26 04:01:25,2022-05-02 11:47:00,Fresno,California,559,Dropped call or no message,Y
8554296368,2022-05-26 04:02:15,2022-05-25 19:00:00,Brodhead,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288557418,2022-05-26 04:04:03,2022-05-25 17:16:00,Brodhead,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
5592495701,2022-05-26 04:05:18,2022-04-25 13:30:00,Fresno,California,559,Other,N
6063852510,2022-05-26 04:05:20,2022-05-25 16:50:00,Brodhead,Kentucky,606,Other,Y
6062039706,2022-05-26 04:06:27,2022-05-25 00:00:00,Brodhead,Kentucky,606,Other,Y
8775713385,2022-05-26 04:07:08,2022-04-18 13:25:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3083213829,2022-05-26 04:08:02,2022-05-25 14:21:00,Brodhead,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554055146,2022-05-26 04:09:51,2022-05-24 18:21:00,Brodhead,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
5169338650,2022-05-26 04:11:09,2022-05-24 18:04:00,Brodhead,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852764165,2022-05-26 04:12:36,2022-05-24 17:51:00,Brodhead,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677049374,2022-05-26 04:12:58,2022-05-26 02:30:00,WILLIAMSTOWN,New Jersey,267,Dropped call or no message,Y
2192090082,2022-05-26 04:13:42,2022-05-24 15:21:00,Brodhead,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
2066273812,2022-05-26 04:16:48,2022-05-03 14:15:00,Mechanicsburg,Pennsylvania,717,Other,N
2677049374,2022-05-26 04:20:23,2022-05-26 02:25:00,WILLIAMSTOWN,Pennsylvania,215,Dropped call or no message,N
6062673114,2022-05-26 04:21:39,2022-05-25 17:29:00,Bronston,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
2677049374,2022-05-26 04:26:35,2022-05-26 02:24:00,WILLIAMSTOWN,New Jersey,856,Other,N
4752214533,2022-05-26 04:27:26,2022-05-25 10:48:00,Tucson,Arizona,520,Other,Y
5207482355,2022-05-26 04:28:25,2022-05-25 09:18:00,Tucson,Arizona,520,Other,Y
5132533173,2022-05-26 04:38:56,2022-05-25 20:00:00,,Maryland,410,Other,N
4013808594,2022-05-26 05:06:46,2022-05-25 11:22:00,Johnston,Rhode Island,401,Dropped call or no message,Y
5029226131,2022-05-26 05:12:21,2022-05-24 10:31:00,Owensboro,Kentucky,502,Warranties  & protection plans,Y
,2022-05-26 05:14:35,2022-05-23 12:00:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
9037075682,2022-05-26 05:25:02,2022-05-25 08:35:00,,Texas,903,Other,Y
6105725034,2022-05-26 05:35:02,2022-05-25 10:51:00,,Pennsylvania,610,Dropped call or no message,Y
7474411377,2022-05-26 05:36:39,2022-05-25 11:06:00,,Pennsylvania,610,Dropped call or no message,Y
6104243052,2022-05-26 05:38:17,2022-05-25 12:18:00,,Pennsylvania,610,Dropped call or no message,Y
6786726783,2022-05-26 05:39:32,2022-05-25 13:48:00,,Indiana,317,Other,N
7246093280,2022-05-26 05:40:48,2022-05-25 13:11:00,,Pennsylvania,610,Dropped call or no message,Y
8559604676,2022-05-26 05:48:35,2022-05-25 13:44:00,Raleigh,North Carolina,855,Work from home  & other ways to make money,Y
8602812742,2022-05-26 05:50:30,2022-05-25 10:17:00,Milford,Connecticut,203,Dropped call or no message,Y
9204893356,2022-05-26 05:50:50,2022-05-23 18:27:00,Raleigh,Wisconsin,920,Home improvement  & cleaning,Y
2033078406,2022-05-26 05:51:23,2022-05-25 12:06:00,Milford,Connecticut,203,Dropped call or no message,Y
7576631639,2022-05-26 05:53:40,2022-05-24 10:59:00,Raleigh,Virginia,757,Home improvement  & cleaning,Y
7192984621,2022-05-26 05:56:05,2022-05-25 16:51:00,Chesterfield Township,Michigan,248,Other,N
2067360722,2022-05-26 05:59:08,2022-05-24 22:28:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
6148026218,2022-05-26 06:00:03,2022-05-24 10:52:00,,Ohio,614,Other,Y
8774175388,2022-05-26 06:01:00,2022-05-24 13:16:00,,Ohio,614,Other,Y
6149649854,2022-05-26 06:02:33,2022-05-24 13:50:00,,Ohio,614,Other,Y
6149649906,2022-05-26 06:04:12,2022-05-24 14:43:00,,Ohio,614,Other,Y
6148970933,2022-05-26 06:06:33,2022-05-24 16:50:00,,Ohio,614,Other,Y
6143505551,2022-05-26 06:08:08,2022-05-24 17:17:00,,Ohio,614,Other,Y
8663003316,2022-05-26 06:15:35,2022-05-24 12:00:00,Willingboro,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6149649993,2022-05-26 06:17:22,2022-05-25 11:01:00,,Ohio,614,Other,Y
6099345047,2022-05-26 06:23:38,2022-05-25 18:09:00,Brick,New Jersey,732,Other,N
6143049469,2022-05-26 06:27:12,2022-05-25 11:04:00,,Ohio,614,Other,Y
9803271378,2022-05-26 06:27:23,2022-05-25 19:09:00,Charlotte,North Carolina,704,Dropped call or no message,Y
6149649973,2022-05-26 06:27:58,2022-05-25 13:30:00,,Ohio,614,Other,Y
6144902229,2022-05-26 06:28:58,2022-05-25 16:27:00,,Ohio,614,Other,Y
4199650694,2022-05-26 06:29:27,2022-05-25 16:02:00,,Ohio,614,Other,Y
4199650694,2022-05-26 06:30:16,2022-05-25 16:02:00,,Ohio,614,Other,Y
7432102844,2022-05-26 06:30:39,2022-05-25 20:59:00,Charlotte,North Carolina,704,Dropped call or no message,Y
6149649028,2022-05-26 06:30:46,2022-05-25 16:55:00,,Ohio,614,Other,Y
8005284800,2022-05-26 06:33:31,2022-05-26 03:47:00,Manor,Texas,316,"Calls pretending to be government, businesses, or family and friends",Y
9205945964,2022-05-26 06:34:29,2022-05-25 18:11:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762550715,2022-05-26 06:35:24,2022-05-25 16:43:00,,California,562,No Subject Provided,N
4244178057,2022-05-26 06:37:47,2022-05-25 11:27:00,,California,562,No Subject Provided,N
,2022-05-26 06:42:23,2022-05-26 05:38:00,,New York,347,No Subject Provided,Y
6092572824,2022-05-26 06:42:39,2022-05-25 09:15:00,,New Jersey,973,No Subject Provided,Y
8773058571,2022-05-26 06:43:41,2022-05-25 19:04:00,,Georgia,404,Other,Y
2078027227,2022-05-26 06:43:58,2022-05-25 09:17:00,,New Jersey,973,No Subject Provided,Y
,2022-05-26 06:44:30,2022-05-01 00:00:00,Greenacres,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
6092236841,2022-05-26 06:44:31,2022-05-26 05:00:00,North Richland Hills,Texas,920,Dropped call or no message,Y
9739889499,2022-05-26 06:45:13,2022-05-25 09:30:00,,New Jersey,973,No Subject Provided,Y
3072251272,2022-05-26 06:46:35,2022-05-25 09:27:00,,New Jersey,973,No Subject Provided,Y
8024665712,2022-05-26 06:47:46,2022-05-25 09:45:00,,New Jersey,973,No Subject Provided,Y
8026880229,2022-05-26 06:49:17,2022-05-25 09:54:00,,New Jersey,973,No Subject Provided,Y
9853002418,2022-05-26 06:50:45,2022-05-25 09:12:00,,New Jersey,973,No Subject Provided,Y
5512124771,2022-05-26 06:52:00,2022-05-25 09:18:00,,New Jersey,973,No Subject Provided,Y
3802195623,2022-05-26 06:53:43,2022-05-25 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
6149265300,2022-05-26 06:54:06,2022-05-25 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
9734146347,2022-05-26 06:55:01,2022-05-25 09:47:00,,New Jersey,973,No Subject Provided,Y
2025718065,2022-05-26 06:55:20,2022-05-25 18:03:00,,Pennsylvania,610,Dropped call or no message,N
9377972409,2022-05-26 06:56:50,2022-05-25 19:59:00,Simpsonville,South Carolina,864,Other,Y
8045633940,2022-05-26 06:57:46,2022-05-25 09:47:00,,Virginia,804,No Subject Provided,
8042934222,2022-05-26 06:59:31,2022-05-25 13:11:00,,Virginia,804,No Subject Provided,
8045386611,2022-05-26 07:01:14,2022-05-25 14:48:00,,Virginia,804,No Subject Provided,
8044458233,2022-05-26 07:02:57,2022-05-25 16:16:00,,Virginia,804,No Subject Provided,
8045386614,2022-05-26 07:05:09,2022-05-25 14:48:00,,Virginia,804,No Subject Provided,
9732249537,2022-05-26 07:16:37,2022-05-25 09:23:00,,New Jersey,973,No Subject Provided,Y
8038753130,2022-05-26 07:17:54,2022-05-25 09:16:00,,New Jersey,973,No Subject Provided,Y
