Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7023214759,2022-01-17 00:00:25,2022-01-16 20:31:00,Henderson,Nevada,833,Other,Y
3162869508,2022-01-17 00:01:55,2022-01-16 22:58:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
7606532846,2022-01-17 00:02:15,2022-01-13 10:13:00,,California,858,Warranties  & protection plans,Y
8583094930,2022-01-17 00:04:02,2022-01-06 15:39:00,,California,858,Other,Y
5205632498,2022-01-17 00:09:03,2022-01-16 16:20:00,Tucson,Arizona,520,Dropped call or no message,N
8773842190,2022-01-17 00:09:11,2022-01-16 12:00:00,Gary,Indiana,877,Medical  & prescriptions,Y
5205633055,2022-01-17 00:09:58,2022-01-16 12:10:00,Tucson,Arizona,520,Dropped call or no message,N
5205633176,2022-01-17 00:11:30,2022-01-16 08:05:00,Tucson,Arizona,520,Other,Y
,2022-01-17 00:12:10,2022-01-16 23:13:00,Warwick,Rhode Island,401,Other,N
5205234141,2022-01-17 00:12:26,2022-01-14 13:46:00,Tucson,Arizona,520,Dropped call or no message,N
6067968670,2022-01-17 00:12:38,2022-01-10 00:00:00,,Kentucky,606,Other,Y
5205643823,2022-01-17 00:13:26,2022-01-13 13:12:00,Tucson,Arizona,520,Dropped call or no message,N
3014441070,2022-01-17 00:14:45,2022-01-13 15:21:00,,Maryland,301,Warranties  & protection plans,Y
3148886257,2022-01-17 00:14:45,2022-01-13 10:07:00,Tucson,Arizona,520,Other,Y
8057609574,2022-01-17 00:15:07,2022-01-13 10:22:00,Ventura,California,805,"Reducing your debt (credit cards, mortgage, student loans)",
7072446590,2022-01-17 00:15:20,2022-01-16 17:35:00,Milpitas,California,408,Other,Y
7043270309,2022-01-17 00:16:34,2022-01-10 11:01:00,,Tennessee,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403656117,2022-01-17 00:17:14,2022-01-15 10:00:00,,Ohio,419,No Subject Provided,
6502977121,2022-01-17 00:21:43,2022-01-16 17:58:00,San Francisco,California,415,Other,Y
64222486355,2022-01-17 00:22:33,2022-01-16 14:15:00,taigum,,614,Other,Y
,2022-01-17 00:27:01,2022-01-14 12:00:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
7633010697,2022-01-17 00:27:05,2022-01-16 20:42:00,,Texas,310,No Subject Provided,
2028162004,2022-01-17 00:27:32,2022-01-16 21:02:00,,Texas,310,No Subject Provided,
4045957871,2022-01-17 00:33:15,2022-01-15 14:03:00,,Georgia,770,Warranties  & protection plans,Y
2298142057,2022-01-17 00:33:40,2022-01-15 12:55:00,,Georgia,770,Warranties  & protection plans,Y
4707774535,2022-01-17 00:34:25,2022-01-14 18:02:00,,Georgia,770,Warranties  & protection plans,Y
4707372014,2022-01-17 00:34:56,2022-01-14 14:01:00,,Georgia,770,Warranties  & protection plans,Y
6786805250,2022-01-17 00:35:28,2022-01-14 10:35:00,,Georgia,770,Warranties  & protection plans,Y
2293204165,2022-01-17 00:36:00,2022-01-14 10:17:00,,Georgia,770,Warranties  & protection plans,Y
2293204293,2022-01-17 00:36:31,2022-01-13 19:07:00,,Georgia,770,Warranties  & protection plans,Y
4047504634,2022-01-17 00:37:10,2022-01-13 10:11:00,,Georgia,770,Warranties  & protection plans,Y
8778180060,2022-01-17 00:38:52,2022-01-16 17:32:00,Rathdrum,Idaho,208,Other,Y
7732851472,2022-01-17 00:44:35,2022-01-16 14:55:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7735615775,2022-01-17 00:45:43,2022-01-16 14:43:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7735293297,2022-01-17 00:48:08,2022-01-16 14:19:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9792718975,2022-01-17 00:49:49,2022-01-16 20:58:00,San Jose,California,408,No Subject Provided,
7734179456,2022-01-17 00:49:52,2022-01-16 14:05:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
6575003121,2022-01-17 00:50:21,2022-01-12 13:44:00,Spring,Texas,281,Dropped call or no message,Y
7735794242,2022-01-17 00:51:47,2022-01-16 13:54:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
2082761354,2022-01-17 00:51:48,2022-01-14 10:17:00,Spring,Texas,281,Dropped call or no message,Y
7733840600,2022-01-17 00:52:55,2022-01-16 13:41:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7736991666,2022-01-17 00:53:50,2022-01-16 13:26:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7208029276,2022-01-17 00:53:52,2022-01-14 14:37:00,Spring,Texas,281,Dropped call or no message,Y
2088426570,2022-01-17 00:57:35,2022-01-14 10:17:00,Spring,Texas,281,Warranties  & protection plans,Y
5039222398,2022-01-17 01:00:01,2022-01-16 18:28:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4082742801,2022-01-17 01:00:01,2022-01-16 07:10:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-17 01:06:16,2022-01-15 12:00:00,Montrose,West Virginia,304,Other,Y
7072446590,2022-01-17 01:12:17,2022-01-16 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9496510058,2022-01-17 01:12:57,2022-01-16 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9496510058,2022-01-17 01:13:35,2022-01-16 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8773101270,2022-01-17 01:14:01,2022-01-14 09:46:00,Peoria,Arizona,602,Other,Y
7072446590,2022-01-17 01:14:22,2022-01-16 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7072446590,2022-01-17 01:33:22,2022-01-16 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4707036411,2022-01-17 01:33:25,2022-01-14 09:03:00,Atlanta,Georgia,470,Other,Y
8006883224,2022-01-17 01:34:13,2022-01-16 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7072446590,2022-01-17 01:35:23,2022-01-16 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8006883224,2022-01-17 01:36:23,2022-01-16 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4707036411,2022-01-17 01:36:32,2022-01-13 09:03:00,Atlanta,Georgia,470,Other,Y
6177383954,2022-01-17 01:41:50,2022-01-16 15:08:00,Watertown,Massachusetts,617,Other,Y
3047079490,2022-01-17 01:42:59,2022-01-16 22:32:00,Rancho Cucamonga,California,304,"Calls pretending to be government, businesses, or family and friends",Y
2137374202,2022-01-17 01:44:42,2022-01-16 12:00:00,Milpitas,California,408,Dropped call or no message,Y
8002882020,2022-01-17 01:48:32,2022-01-12 00:00:00,Mission Viejo,California,800,Other,Y
7139001754,2022-01-17 01:52:23,2021-12-31 18:16:00,,Texas,713,Other,Y
,2022-01-17 01:53:56,2022-01-05 10:12:00,,Texas,346,Other,Y
,2022-01-17 02:06:10,2022-01-14 10:00:00,,Utah,619,Warranties  & protection plans,Y
7133914414,2022-01-17 02:44:53,2022-01-14 13:37:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024558888,2022-01-17 03:06:41,2022-01-17 12:00:00,,Oregon,202,Other,Y
862162310110,2022-01-17 03:07:51,2022-01-14 12:00:00,Miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
8777258532,2022-01-17 03:10:13,2022-01-16 19:26:00,Wayne,Michigan,734,"Lotteries, prizes  & sweepstakes",Y
7273501685,2022-01-17 03:26:17,2022-01-11 07:30:00,lonoke,Arkansas,501,"Lotteries, prizes  & sweepstakes",N
918109238763,2022-01-17 04:28:03,2022-01-12 12:05:00,Pollachi,Michigan,810,Warranties  & protection plans,Y
8053638720,2022-01-17 05:39:52,2022-01-16 21:27:00,Windsor Mill,Maryland,443,Other,N
6036922995,2022-01-17 05:41:05,2022-01-14 09:13:00,Somersworth,New Hampshire,603,Other,Y
,2022-01-17 05:56:25,2022-01-16 14:27:00,Pensacola,Florida,954,Other,N
3525084111,2022-01-17 06:35:04,2022-01-16 20:00:00,Linthicum,Maryland,352,Other,Y
9077403983,2022-01-17 06:47:13,2022-01-17 12:00:00,,Alaska,907,Dropped call or no message,N
2816975760,2022-01-17 06:51:24,2022-01-16 11:30:00,CYPRESS,Texas,281,Dropped call or no message,Y
2816975776,2022-01-17 06:52:13,2022-01-16 13:05:00,CYPRESS,Texas,281,Dropped call or no message,Y
2816975732,2022-01-17 06:53:08,2022-01-16 15:41:00,CYPRESS,Texas,281,Dropped call or no message,Y
4422129835,2022-01-17 06:56:15,2021-10-21 12:08:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4322438792,2022-01-17 07:11:04,2022-01-16 16:31:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7255028773,2022-01-17 07:11:34,2022-01-16 19:03:00,Clarksburg,New Jersey,732,Computer  & technical support,Y
9074196704,2022-01-17 07:12:17,2022-01-16 20:59:00,Clarksburg,New Jersey,732,Computer  & technical support,Y
9182783104,2022-01-17 07:23:30,2022-01-17 06:13:00,Bartlesville,Oklahoma,918,Dropped call or no message,Y
2793480721,2022-01-17 07:30:05,2022-01-16 20:25:00,Oscoda,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
6622553743,2022-01-17 07:38:49,2022-01-17 00:00:00,,Virginia,703,No Subject Provided,
2518109477,2022-01-17 07:41:54,2022-01-14 10:27:00,chicopee,Massachusetts,413,Dropped call or no message,N
7865654821,2022-01-17 07:45:02,2022-01-17 12:00:00,,North Carolina,336,Other,Y
9182582584,2022-01-17 07:50:06,2022-01-17 06:40:00,Tulsa,Oklahoma,918,Other,N
8007477961,2022-01-17 08:02:48,2022-01-15 11:48:00,BELLEVUE,Nebraska,515,"Energy, solar,  & utilities",Y
,2022-01-17 08:10:14,2022-01-15 15:38:00,Wylie,Texas,253,Other,Y
8002737500,2022-01-17 08:12:11,2022-01-15 19:28:00,Fay,North Carolina,910,Other,Y
3375199535,2022-01-17 08:12:30,2022-01-17 12:00:00,New Iberia,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",N
4094077484,2022-01-17 08:17:25,2021-12-14 12:00:00,Arlington,Texas,409,Medical  & prescriptions,N
9088606473,2022-01-17 08:18:53,2022-01-17 08:15:00,,New Jersey,973,No Subject Provided,Y
2399921003,2022-01-17 08:26:28,2022-01-17 08:11:00,bonita springs,Florida,239,Medical  & prescriptions,N
6783810030,2022-01-17 08:26:31,2022-01-16 01:01:00,Winsted,Connecticut,866,Other,Y
7162818527,2022-01-17 08:27:28,2022-01-12 14:46:00,Elizabethtown,Kentucky,270,Other,Y
6097610292,2022-01-17 08:30:56,2022-01-15 18:27:00,southampton,New Jersey,609,"Energy, solar,  & utilities",Y
8444187659,2022-01-17 08:31:10,2022-01-17 08:11:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
5133362886,2022-01-17 08:31:14,2022-01-17 08:29:00,,Ohio,513,Dropped call or no message,Y
4155391107,2022-01-17 08:32:33,2022-01-17 05:18:00,,California,415,Other,
2396036688,2022-01-17 08:32:35,2022-01-13 14:37:00,MONROE,New Jersey,239,Other,Y
9704588612,2022-01-17 08:33:38,2022-01-12 05:56:00,,California,415,Other,
6825297077,2022-01-17 08:34:04,2022-01-17 12:00:00,Spokane,Washington,509,Medical  & prescriptions,N
8335140878,2022-01-17 08:35:15,2022-01-17 08:31:00,east lansing,Michigan,517,Medical  & prescriptions,Y
9856169396,2022-01-17 08:36:22,2022-01-13 11:34:00,MONROE,Florida,239,Other,Y
,2022-01-17 08:38:46,2022-01-17 12:00:00,Beach Park,Illinois,224,"Calls pretending to be government, businesses, or family and friends",N
2394396866,2022-01-17 08:38:56,2022-01-06 11:38:00,MONROE,Florida,239,Other,Y
3022144614,2022-01-17 08:40:24,2022-01-17 08:33:00,DeLand,Florida,386,Other,Y
2135339508,2022-01-17 08:40:38,2022-01-05 17:45:00,MONROE,Florida,239,Other,Y
2172816372,2022-01-17 08:42:20,2022-01-05 14:42:00,MONROE,Florida,239,Other,Y
3192538180,2022-01-17 08:44:05,2022-01-05 11:25:00,MONROE Township,New Jersey,239,Other,Y
2394396869,2022-01-17 08:45:49,2022-01-04 10:27:00,MONROE Township,Florida,239,Other,Y
2135339505,2022-01-17 08:47:43,2022-01-03 16:15:00,MONROE Township,New Jersey,239,Other,Y
8509722001,2022-01-17 08:47:44,2022-01-10 10:57:00,PENSACOLA,Florida,850,Other,Y
8644775745,2022-01-17 08:48:03,2022-01-15 10:34:00,,South Carolina,864,Other,Y
8448752414,2022-01-17 08:48:48,2022-01-14 14:44:00,PENSACOLA,Florida,850,Medical  & prescriptions,Y
9294872677,2022-01-17 08:49:22,2022-01-03 11:59:00,MONROE Township,New Jersey,239,Other,Y
,2022-01-17 08:50:22,2022-01-17 08:00:00,,Massachusetts,617,No Subject Provided,N
8448752414,2022-01-17 08:49:31,2022-01-14 14:44:00,PENSACOLA,Florida,850,Medical  & prescriptions,Y
8504076398,2022-01-17 08:50:27,2022-01-14 12:12:00,PENSACOLA,Florida,850,Other,Y
6312480277,2022-01-17 08:51:05,2022-01-14 18:55:00,Centereach,New York,631,Home improvement  & cleaning,Y
8504076398,2022-01-17 08:51:12,2022-01-14 12:12:00,PENSACOLA,Florida,850,Other,Y
7343405719,2022-01-17 08:52:55,2022-01-17 08:25:00,,Michigan,734,No Subject Provided,
8504076398,2022-01-17 08:51:55,2022-01-14 12:12:00,PENSACOLA,Florida,850,Other,Y
6314289126,2022-01-17 08:52:56,2022-01-16 11:09:00,Centereach,New York,631,Other,Y
8436558011,2022-01-17 08:53:26,2022-01-17 08:37:00,Effingham,South Carolina,843,Dropped call or no message,N
3042237861,2022-01-17 08:53:30,2022-01-13 12:20:00,,West Virginia,304,Other,Y
3072355935,2022-01-17 08:53:56,2022-01-12 13:45:00,Riverton,Wyoming,307,Other,Y
5209087720,2022-01-17 08:54:03,2022-01-16 14:35:00,Columbia,South Carolina,706,Other,Y
8436473649,2022-01-17 08:56:35,2022-01-17 10:38:00,Effingham,South Carolina,843,Dropped call or no message,N
8772326261,2022-01-17 08:56:48,2022-01-15 18:22:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312404419,2022-01-17 08:57:39,2021-12-23 13:58:00,MONROE,New Jersey,239,Other,Y
8552183965,2022-01-17 08:58:28,2022-01-12 18:36:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
5054287520,2022-01-17 08:58:36,2022-01-17 06:48:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
3852007192,2022-01-17 08:58:45,2022-01-16 20:19:00,Richmond,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
7322626175,2022-01-17 08:59:19,2022-01-17 07:52:00,Milltown,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158612397,2022-01-17 09:00:23,2021-12-08 20:02:00,Cleveland,Tennessee,423,Warranties  & protection plans,Y
3852007192,2022-01-17 09:00:24,2022-01-16 14:09:00,Richmond,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
2575018813,2022-01-17 09:00:29,2022-01-17 08:48:00,Conyers,Georgia,770,Computer  & technical support,Y
7044575496,2022-01-17 09:01:15,2022-01-14 15:06:00,Matthews,North Carolina,704,Other,N
7725621149,2022-01-17 09:01:35,2022-01-17 08:40:00,Vero Beach,Florida,772,Computer  & technical support,N
3478573532,2022-01-17 09:01:35,2022-01-17 08:54:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",N
9803602327,2022-01-17 09:03:07,2022-01-15 14:16:00,Matthews,North Carolina,704,Other,N
7048146427,2022-01-17 09:04:13,2022-01-06 16:45:00,Matthews,North Carolina,704,Other,Y
8035908618,2022-01-17 09:04:34,2022-01-17 08:13:00,,South Carolina,803,Other,Y
7866622538,2022-01-17 09:04:40,2022-01-13 16:02:00,Miami Beach,Florida,786,Medical  & prescriptions,Y
5187038177,2022-01-17 09:05:08,2022-01-17 00:00:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884483573,2022-01-17 09:06:12,2022-01-07 13:58:00,Franklin,Tennessee,817,Dropped call or no message,Y
4792599689,2022-01-17 09:06:12,2022-01-17 07:58:00,Perkins,Oklahoma,479,"Reducing your debt (credit cards, mortgage, student loans)",N
3392442856,2022-01-17 09:06:21,2022-01-17 07:50:00,Carlisle,Massachusetts,978,Other,Y
9382009597,2022-01-17 09:06:53,2022-01-11 20:33:00,,Alabama,251,Other,Y
8125670557,2022-01-17 09:07:08,2022-01-13 12:02:00,,South Carolina,803,Other,Y
8002116938,2022-01-17 09:07:31,2022-01-17 08:59:00,,District of Columbia,202,No Subject Provided,
2164992613,2022-01-17 09:08:08,2022-01-17 09:02:00,,Ohio,740,No Subject Provided,N
8558857352,2022-01-17 09:08:20,2022-01-15 15:25:00,,Alabama,251,Other,Y
4236721805,2022-01-17 09:08:41,2022-01-07 14:32:00,Franklin,Tennessee,817,Dropped call or no message,Y
7867433755,2022-01-17 09:09:31,2022-01-17 09:04:00,Hollywood,Florida,214,Other,N
9842500750,2022-01-17 09:09:57,2022-01-15 13:50:00,,North Carolina,704,Other,Y
7046520362,2022-01-17 09:10:36,2022-01-14 05:33:00,,North Carolina,704,Other,Y
3302429463,2022-01-17 09:10:39,2022-01-16 22:28:00,,Virginia,703,No Subject Provided,Y
8884516758,2022-01-17 09:10:55,2022-01-07 14:59:00,Franklin,Tennessee,817,Dropped call or no message,Y
7658286708,2022-01-17 09:10:59,2022-01-17 09:05:00,,Indiana,765,Other,N
3254006756,2022-01-17 09:11:07,2022-01-14 16:28:00,,North Carolina,704,Other,Y
6785012692,2022-01-17 09:11:42,2022-01-12 16:57:00,,North Carolina,704,Other,Y
8642516179,2022-01-17 09:14:41,2022-01-15 10:22:00,Round Rock,Texas,864,Medical  & prescriptions,N
5083794868,2022-01-17 09:14:48,2022-01-17 09:08:00,,Massachusetts,617,Other,Y
6782467082,2022-01-17 09:14:59,2022-01-17 09:10:00,Aventura,Florida,305,Other,
7065240942,2022-01-17 09:16:27,2022-01-17 09:12:00,Milledgeville,Georgia,478,Other,
8889754684,2022-01-17 09:16:45,2022-01-17 06:06:00,Nevada,Nevada,702,Warranties  & protection plans,Y
8042807745,2022-01-17 09:16:47,2022-01-17 07:03:00,Wheat Ridge,Colorado,303,Computer  & technical support,Y
5085995230,2022-01-17 09:17:15,2022-01-05 15:11:00,,,508,Warranties  & protection plans,Y
8135843695,2022-01-17 09:17:51,2022-01-17 09:13:00,North Fort Myers,Florida,239,Other,N
2544084398,2022-01-17 09:17:58,2022-01-07 16:45:00,Franklin,Tennessee,817,Dropped call or no message,Y
7817675000,2022-01-17 09:18:36,2021-12-17 15:11:00,,Massachusetts,781,Warranties  & protection plans,Y
5867951381,2022-01-17 09:19:41,2022-01-10 07:00:00,Sterling Heights,Michigan,586,Other,Y
2568952821,2022-01-17 09:20:01,2021-12-17 13:48:00,Hazel Green,Alabama,256,Other,N
5613107890,2022-01-17 09:20:14,2022-01-17 09:17:00,WEST PALM BEACH,Florida,561,Other,Y
6108142142,2022-01-17 09:20:25,2022-01-17 08:49:00,Whitehall,Pennsylvania,610,Medical  & prescriptions,N
7347691804,2022-01-17 09:20:31,2022-01-17 09:17:00,,Arizona,480,Medical  & prescriptions,Y
9375186881,2022-01-17 09:20:48,2022-01-13 18:50:00,Kettering,Ohio,937,No Subject Provided,
2162707726,2022-01-17 09:21:05,2022-01-17 09:04:00,North Ridgeville,Ohio,440,Other,N
4692647958,2022-01-17 09:21:34,2022-01-17 07:19:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5869002007,2022-01-17 09:22:18,2022-01-17 09:18:00,Clinton Township,Michigan,586,Other,N
5867555021,2022-01-17 09:22:18,2022-01-17 09:15:00,Howell,Michigan,586,Other,Y
8042942264,2022-01-17 09:22:46,2022-01-17 09:14:00,Midlothian,Virginia,804,Other,N
,2022-01-17 09:22:57,2022-01-17 09:17:00,,Tennessee,423,No Subject Provided,Y
,2022-01-17 09:23:21,2022-01-17 09:05:00,,New Jersey,609,No Subject Provided,N
9292059639,2022-01-17 09:23:28,2022-01-16 20:17:00,Salt Lake City,Utah,801,Other,Y
2397703706,2022-01-17 09:23:46,2021-12-31 10:38:00,Cape Coral,Florida,239,Warranties  & protection plans,Y
5868947600,2022-01-17 09:23:48,2022-01-17 09:03:00,Clinton Township,Michigan,586,Other,N
3363479097,2022-01-17 09:25:30,2022-01-17 09:05:00,New York,New York,212,Dropped call or no message,N
8135042312,2022-01-17 09:25:40,2022-01-17 09:21:00,Lakeland,Florida,863,Other,Y
6784372170,2022-01-17 09:25:59,2022-01-17 07:34:00,Woodstock,Georgia,678,"Energy, solar,  & utilities",N
2162707727,2022-01-17 09:26:01,2022-01-14 09:28:00,North Ridgeville,Ohio,440,Other,N
81360503555,2022-01-17 09:26:11,2022-01-17 09:19:00,,Florida,813,Dropped call or no message,Y
9036039402,2022-01-17 09:26:24,2022-01-09 09:10:00,,Illinois,708,Dropped call or no message,Y
4232647839,2022-01-17 09:27:31,2022-01-17 09:19:00,,Tennessee,423,No Subject Provided,N
7083438950,2022-01-17 09:26:58,2022-01-09 15:00:00,,Illinois,708,Dropped call or no message,Y
6789177823,2022-01-17 09:27:30,2022-01-17 09:21:00,,Georgia,404,Warranties  & protection plans,N
7083611208,2022-01-17 09:27:36,2022-01-10 13:08:00,,Illinois,708,Dropped call or no message,Y
,2022-01-17 09:27:38,2022-01-17 09:00:00,White Plains,New York,914,Medical  & prescriptions,Y
6788434054,2022-01-17 09:27:42,2022-01-17 21:23:00,,Florida,678,Warranties  & protection plans,Y
6782936143,2022-01-17 09:28:01,2022-01-17 09:21:00,Woodstock,Georgia,678,Warranties  & protection plans,Y
6096812923,2022-01-17 09:29:02,2022-01-17 09:08:00,,New Jersey,609,No Subject Provided,N
7089980149,2022-01-17 09:28:05,2022-01-10 13:12:00,,Illinois,708,Dropped call or no message,Y
7542556828,2022-01-17 09:28:20,2022-01-04 12:24:00,Cape Coral,Florida,239,Other,Y
7087186752,2022-01-17 09:28:37,2022-01-10 10:16:00,,Illinois,708,Dropped call or no message,Y
5512361840,2022-01-17 09:28:39,2021-12-17 00:00:00,Lexington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
9782896630,2022-01-17 09:28:43,2022-01-17 09:24:00,North Andover,Massachusetts,978,Medical  & prescriptions,N
7083435067,2022-01-17 09:29:05,2022-01-10 14:16:00,,Illinois,708,Dropped call or no message,Y
8132464599,2022-01-17 09:29:11,2022-01-15 10:48:00,,Florida,813,Dropped call or no message,Y
,2022-01-17 09:29:32,2022-01-17 09:25:00,North Walpole,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",N
9183216408,2022-01-17 09:29:37,2022-01-11 11:05:00,,Illinois,708,Dropped call or no message,Y
7166870153,2022-01-17 09:30:06,2022-01-17 00:00:00,New Hyde Park,New York,516,Other,N
7083434721,2022-01-17 09:30:09,2022-01-11 16:11:00,,Illinois,708,Dropped call or no message,Y
6788966620,2022-01-17 09:30:41,2022-01-17 09:28:00,Atlanta,Georgia,678,Dropped call or no message,Y
9106291605,2022-01-17 09:30:50,2022-01-17 08:09:00,Providence,Rhode Island,253,Other,Y
8662236372,2022-01-17 09:30:58,2022-01-17 09:20:00,Dunkirk,New York,716,Charities,N
2177583376,2022-01-17 09:31:01,2022-01-11 08:17:00,,Illinois,708,Dropped call or no message,Y
7089061343,2022-01-17 09:31:34,2022-01-11 13:18:00,,Illinois,708,Dropped call or no message,Y
6786078965,2022-01-17 09:31:53,2022-01-17 20:21:00,,Missouri,816,Other,N
9378950151,2022-01-17 09:32:06,2022-01-11 16:36:00,,Illinois,708,Dropped call or no message,Y
5054615825,2022-01-17 09:32:37,2022-01-11 17:13:00,,Illinois,708,Dropped call or no message,Y
,2022-01-17 09:32:46,2022-01-17 08:17:00,,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028340886,2022-01-17 09:32:48,2022-01-05 13:38:00,Cape Coral,Florida,239,Other,Y
4054899017,2022-01-17 09:32:51,2022-01-17 08:00:00,,Oklahoma,405,Other,N
7089107138,2022-01-17 09:33:15,2022-01-12 12:04:00,,Illinois,708,Dropped call or no message,Y
2012210608,2022-01-17 09:33:25,2022-01-17 09:24:00,Clifton,New Jersey,201,Dropped call or no message,N
7082235394,2022-01-17 09:33:33,2022-01-12 11:06:00,,Illinois,708,Dropped call or no message,Y
2137922461,2022-01-17 09:33:57,2022-01-15 16:23:00,San Antonio,Texas,210,Dropped call or no message,
7128475736,2022-01-17 09:34:04,2022-01-12 08:12:00,,Illinois,708,Dropped call or no message,Y
3149120995,2022-01-17 09:34:11,2022-01-17 08:30:00,Springfield,Illinois,217,No Subject Provided,N
4053841076,2022-01-17 09:34:19,2022-01-17 08:13:00,,Oklahoma,405,Other,N
8764560526,2022-01-17 09:34:23,2022-01-17 09:30:00,Newark,Delaware,302,"Lotteries, prizes  & sweepstakes",N
6073339965,2022-01-17 09:34:32,2022-01-12 18:05:00,,Illinois,708,Dropped call or no message,Y
7088960628,2022-01-17 09:35:01,2022-01-12 15:10:00,,Illinois,708,Dropped call or no message,Y
2107649037,2022-01-17 09:35:04,2022-01-15 14:27:00,San Antonio,Texas,210,Dropped call or no message,
7186896300,2022-01-17 09:35:09,2022-01-12 17:55:00,Dunkirk,New York,716,Other,
9420178,2022-01-17 09:35:12,2022-01-17 09:30:00,Roanoke,Virginia,540,Medical  & prescriptions,N
9518332429,2022-01-17 09:35:33,2022-01-17 09:32:00,Saint Augustine,Florida,386,"Energy, solar,  & utilities",Y
3042447346,2022-01-17 09:35:35,2022-01-12 11:09:00,,Illinois,708,Dropped call or no message,Y
4052968196,2022-01-17 09:36:02,2022-01-17 08:14:00,,Oklahoma,405,No Subject Provided,N
7082231109,2022-01-17 09:36:09,2022-01-12 12:37:00,,Illinois,708,Dropped call or no message,Y
3027096149,2022-01-17 09:36:18,2022-01-17 09:33:00,NEW CASTLE,Delaware,302,Medical  & prescriptions,Y
3365938229,2022-01-17 09:36:28,2022-01-17 09:25:00,Todd,North Carolina,336,Other,
6183283103,2022-01-17 09:36:29,2022-01-17 07:30:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
2104797466,2022-01-17 09:36:31,2022-01-15 13:49:00,San Antonio,Texas,210,Dropped call or no message,
6312348584,2022-01-17 09:36:32,2022-01-17 09:23:00,PORT JEFFERSON STATION,New York,631,Other,Y
7322487058,2022-01-17 09:36:37,2022-01-13 08:11:00,,Illinois,708,Dropped call or no message,Y
7085388796,2022-01-17 09:37:05,2022-01-17 09:36:00,,Illinois,309,Medical  & prescriptions,Y
7089327113,2022-01-17 09:37:09,2022-01-13 17:04:00,,Illinois,708,Dropped call or no message,Y
9412543949,2022-01-17 09:37:41,2022-01-13 16:02:00,,Illinois,708,Dropped call or no message,Y
8592605360,2022-01-17 09:37:51,2022-01-17 09:25:00,NICHOLASVILLE,Kentucky,859,Warranties  & protection plans,Y
4056453598,2022-01-17 09:37:58,2022-01-17 00:00:00,,Oklahoma,405,Other,N
4235606925,2022-01-17 09:38:03,2022-01-17 09:31:00,,Tennessee,423,No Subject Provided,N
8332455280,2022-01-17 09:38:15,2022-01-14 09:13:00,,Illinois,708,Dropped call or no message,Y
4795211958,2022-01-17 09:38:22,2022-01-17 07:42:00,,Arkansas,479,Other,Y
