Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9723216730,2020-10-19 00:01:33,2020-10-16 00:00:00,Desoto,Texas,972,Other,N
3049380958,2020-10-19 00:01:49,2020-10-16 12:58:00,,Florida,305,No Subject Provided,N
9722429113,2020-10-19 00:03:10,2020-10-16 00:00:00,Desoto,Texas,972,Other,N
9722429113,2020-10-19 00:04:36,2020-10-16 00:00:00,Desoto,Texas,972,Other,N
9727370786,2020-10-19 00:06:12,2020-10-16 00:00:00,Desoto,Texas,972,Other,N
8137567838,2020-10-19 00:05:05,2020-10-16 13:41:00,,Florida,305,No Subject Provided,N
8052537693,2020-10-19 00:09:11,2020-10-18 00:00:00,Desoto,Texas,972,Other,N
,2020-10-19 00:09:17,2020-10-13 10:30:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
6083716666,2020-10-19 00:10:54,2020-10-18 18:02:00,,Hawaii,808,No Subject Provided,N
5096202416,2020-10-19 00:10:21,2020-10-18 19:43:00,Delta Junction,Alaska,907,Other,N
8002047178,2020-10-19 00:10:22,2020-10-18 00:00:00,Desoto,Texas,972,Other,N
2392418609,2020-10-19 00:10:38,2020-10-13 00:00:00,,Florida,239,Other,Y
6615663687,2020-10-19 00:11:03,2020-10-12 14:05:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
2403450864,2020-10-19 00:11:58,2020-10-15 13:59:00,,Maryland,240,Other,Y
9282726904,2020-10-19 00:12:41,2020-10-18 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
2134428616,2020-10-19 00:12:44,2020-10-12 12:22:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
8003154709,2020-10-19 00:12:54,2020-10-17 00:00:00,Desoto,Texas,972,Other,N
3236452901,2020-10-19 00:13:54,2020-10-18 18:42:00,San Diego,California,619,Dropped call or no message,N
6617225160,2020-10-19 00:14:01,2020-10-12 09:00:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
8545009895,2020-10-19 00:14:33,2020-10-17 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
8009755701,2020-10-19 00:15:08,2020-10-17 13:52:00,Desoto,Texas,972,Other,N
7034810946,2020-10-19 00:15:24,2020-10-12 09:26:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
5205235870,2020-10-19 00:15:47,2020-10-17 00:00:00,Tucson,Arizona,520,Dropped call or no message,
6193330370,2020-10-19 00:16:23,2020-10-18 11:53:00,San Diego,California,619,Dropped call or no message,N
9722243485,2020-10-19 00:16:57,2020-10-16 00:00:00,Desoto,Texas,972,Other,N
5204754382,2020-10-19 00:17:25,2020-10-17 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
5096202416,2020-10-19 00:17:39,2020-10-18 19:39:00,Fairbanks,Alaska,907,Other,Y
6193330370,2020-10-19 00:17:42,2020-10-18 14:19:00,San Diego,California,619,Dropped call or no message,N
5203179837,2020-10-19 00:18:36,2020-10-17 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
9727378285,2020-10-19 00:19:05,2020-10-18 16:11:00,Desoto,Texas,972,Other,N
9725463657,2020-10-19 00:20:52,2020-10-16 00:00:00,Desoto,Texas,972,Other,N
3193498275,2020-10-19 00:23:55,2020-10-16 00:00:00,Desoto,Texas,972,Other,N
8009423767,2020-10-19 00:31:31,2020-10-15 10:45:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:36:33,2020-10-16 09:00:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:37:11,2020-10-16 07:16:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:40:40,2020-10-15 08:46:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:41:24,2020-10-15 08:46:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:42:10,2020-10-15 07:01:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:43:07,2020-10-14 06:46:00,Cypress,California,714,Work from home  & other ways to make money,Y
4126433619,2020-10-19 00:43:37,2020-10-15 13:01:00,,Florida,904,Warranties  & protection plans,Y
8009423767,2020-10-19 00:43:45,2020-10-13 08:15:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:44:38,2020-10-12 17:32:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:45:29,2020-10-09 05:16:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:46:16,2020-10-08 19:30:00,Cypress,California,714,Work from home  & other ways to make money,Y
8052503728,2020-10-19 00:46:21,2020-10-18 17:06:00,SYLMAR,California,818,Dropped call or no message,Y
8009423767,2020-10-19 00:47:06,2020-10-09 17:46:00,Cypress,California,714,Work from home  & other ways to make money,Y
8189512603,2020-10-19 00:47:13,2020-10-18 15:34:00,SYLMAR,California,818,Dropped call or no message,Y
8009423767,2020-10-19 00:47:41,2020-10-08 06:46:00,Cypress,California,714,Work from home  & other ways to make money,Y
8189514230,2020-10-19 00:48:01,2020-10-18 13:22:00,SYLMAR,California,818,Dropped call or no message,Y
8009423767,2020-10-19 00:48:17,2020-10-07 19:01:00,Cypress,California,714,No Subject Provided,Y
2134438026,2020-10-19 00:48:43,2020-10-17 12:32:00,SYLMAR,California,818,Dropped call or no message,Y
8183627953,2020-10-19 00:49:24,2020-10-16 12:42:00,SYLMAR,California,818,Dropped call or no message,Y
8009423767,2020-10-19 00:49:28,2020-10-07 23:30:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:50:04,2020-10-06 11:45:00,Cypress,California,714,Work from home  & other ways to make money,Y
8182931143,2020-10-19 00:50:07,2020-10-16 10:53:00,SYLMAR,California,818,Dropped call or no message,Y
7173667605,2020-10-19 00:50:53,2020-10-16 10:24:00,SYLMAR,California,818,Dropped call or no message,Y
8009423767,2020-10-19 00:51:31,2020-10-06 10:01:00,Cypress,California,714,Work from home  & other ways to make money,Y
8702972369,2020-10-19 00:51:37,2020-10-16 08:00:00,SYLMAR,California,818,Dropped call or no message,Y
8188641813,2020-10-19 00:52:15,2020-10-15 15:07:00,SYLMAR,California,818,Dropped call or no message,Y
8182933057,2020-10-19 00:52:59,2020-10-15 11:38:00,SYLMAR,California,818,Dropped call or no message,Y
9495582050,2020-10-19 00:53:43,2020-10-15 11:22:00,SYLMAR,California,818,Dropped call or no message,Y
8009423767,2020-10-19 00:54:17,2020-03-12 05:18:00,Cypress,California,714,Work from home  & other ways to make money,Y
6306595718,2020-10-19 00:54:19,2020-10-09 10:53:00,,Illinois,847,Other,Y
8188339703,2020-10-19 00:54:23,2020-10-15 09:52:00,SYLMAR,California,818,Dropped call or no message,Y
8009423767,2020-10-19 00:55:04,2020-03-04 20:45:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:55:53,2020-03-04 10:46:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:56:27,2020-03-04 09:01:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:57:07,2020-03-04 07:19:00,Cypress,California,714,Work from home  & other ways to make money,Y
8008722273,2020-10-19 00:58:34,2020-03-03 23:25:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 00:59:39,2020-03-02 10:46:00,Cypress,California,714,Work from home  & other ways to make money,Y
8009423767,2020-10-19 01:00:24,2020-03-02 07:33:00,Cypress,California,714,Work from home  & other ways to make money,Y
3607760653,2020-10-19 01:02:15,2020-10-18 00:00:00,Washougal,Washington,360,Other,N
9259653805,2020-10-19 01:03:17,2020-10-13 11:32:00,San Jose,California,408,Warranties  & protection plans,Y
4057207329,2020-10-19 01:03:46,2020-10-17 15:13:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053539105,2020-10-19 01:04:33,2020-10-17 10:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053697517,2020-10-19 01:05:20,2020-10-16 12:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057201938,2020-10-19 01:06:07,2020-10-16 11:59:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6302063345,2020-10-19 01:06:11,2020-10-18 18:04:00,,Illinois,630,Other,N
4057207216,2020-10-19 01:07:25,2020-10-16 10:46:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4055613380,2020-10-19 01:08:18,2020-10-16 09:06:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9257531938,2020-10-19 01:13:07,2020-10-18 16:08:00,,California,925,Dropped call or no message,Y
8172413121,2020-10-19 01:20:29,2020-10-17 00:00:00,Haltom City,Texas,817,Other,Y
8443118870,2020-10-19 01:25:17,2020-10-18 00:00:00,Haltom City,Texas,817,Other,Y
8172074624,2020-10-19 01:29:08,2020-10-18 00:00:00,Haltom City,Texas,817,Other,Y
4694813296,2020-10-19 01:39:37,2020-10-16 12:31:00,,Texas,972,Other,N
4694813296,2020-10-19 01:41:45,2020-10-16 12:31:00,,Texas,972,Other,N
3102991862,2020-10-19 01:51:38,2020-10-17 12:11:00,WALNUT CREEK,California,925,Dropped call or no message,Y
4058964907,2020-10-19 01:54:00,2020-10-04 00:36:00,Fayettevilee,North Carolina,732,Work from home  & other ways to make money,N
9313050538,2020-10-19 02:05:58,2020-10-18 09:00:00,,Oregon,541,Other,Y
4083208681,2020-10-19 02:21:20,2020-10-03 10:41:00,Philadelphia,Pennsylvania,215,Other,Y
8005529841,2020-10-19 02:21:59,2020-10-03 13:02:00,Philadelphia,Pennsylvania,215,Other,Y
2722038634,2020-10-19 02:22:50,2020-10-04 11:47:00,Philadelphia,Pennsylvania,215,Other,Y
2153864851,2020-10-19 02:23:29,2020-10-05 12:33:00,Philadelphia,Pennsylvania,215,Other,Y
2722043140,2020-10-19 02:24:16,2020-10-05 15:55:00,Philadelphia,Pennsylvania,215,Other,Y
2153675578,2020-10-19 02:24:59,2020-10-05 18:13:00,Philadelphia,Pennsylvania,215,Other,Y
2154263165,2020-10-19 02:25:45,2020-10-05 19:38:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:26:31,2020-10-06 10:02:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:27:14,2020-10-06 12:10:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:28:01,2020-10-06 14:41:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:28:39,2020-10-06 17:18:00,Philadelphia,Pennsylvania,215,Other,Y
2153600219,2020-10-19 02:29:33,2020-10-06 12:04:00,Philadelphia,Pennsylvania,215,Other,Y
2673899446,2020-10-19 02:30:17,2020-10-06 12:44:00,Philadelphia,Pennsylvania,215,Other,Y
7572107157,2020-10-19 02:31:02,2020-10-06 14:23:00,Philadelphia,Pennsylvania,215,Other,Y
7575876509,2020-10-19 02:31:46,2020-10-06 16:45:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:32:28,2020-10-07 09:15:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:33:12,2020-10-08 16:10:00,Philadelphia,Pennsylvania,215,Other,Y
7253725951,2020-10-19 02:34:04,2020-10-08 16:13:00,Philadelphia,Pennsylvania,215,Other,Y
2722043106,2020-10-19 02:34:51,2020-10-08 18:36:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:35:39,2020-10-09 10:38:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-10-19 02:36:14,2020-10-09 12:48:00,Philadelphia,Pennsylvania,215,Other,Y
2672042425,2020-10-19 02:37:11,2020-10-09 15:18:00,Philadelphia,Pennsylvania,215,Other,Y
2722038518,2020-10-19 02:38:15,2020-10-09 18:47:00,Philadelphia,Pennsylvania,215,Other,Y
4083208681,2020-10-19 02:39:04,2020-10-10 10:21:00,Philadelphia,Pennsylvania,215,Other,Y
2153853238,2020-10-19 02:40:21,2020-10-10 11:24:00,Philadelphia,Pennsylvania,215,Other,Y
2153853238,2020-10-19 02:41:04,2020-10-11 13:54:00,Philadelphia,Pennsylvania,215,Other,Y
4242044299,2020-10-19 02:41:44,2020-10-18 11:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3093200904,2020-10-19 02:41:49,2020-10-12 10:55:00,Philadelphia,Pennsylvania,215,Other,Y
2159893626,2020-10-19 02:43:05,2020-10-12 14:48:00,Philadelphia,Pennsylvania,215,Other,Y
4125668714,2020-10-19 02:44:34,2020-10-12 16:38:00,Philadelphia,Pennsylvania,215,Other,Y
2158602466,2020-10-19 02:45:24,2020-10-12 19:59:00,Philadelphia,Pennsylvania,215,Other,Y
4699836183,2020-10-19 02:46:23,2020-10-12 11:10:00,Philadelphia,Pennsylvania,215,Other,Y
2154387987,2020-10-19 02:47:25,2020-10-12 12:15:00,Philadelphia,Pennsylvania,215,Other,Y
,2020-10-19 03:09:00,2020-10-16 11:40:00,,Tennessee,865,Other,Y
8453160632,2020-10-19 04:06:22,2020-10-18 19:17:00,New Windsor,New York,845,Warranties  & protection plans,Y
2675087761,2020-10-19 04:34:43,2020-10-18 13:53:00,,Pennsylvania,570,No Subject Provided,Y
2675087761,2020-10-19 04:36:26,2020-10-18 16:08:00,,Pennsylvania,570,No Subject Provided,
7733477526,2020-10-19 04:36:49,2020-10-18 11:46:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6148882129,2020-10-19 04:37:48,2020-10-16 15:00:00,,Ohio,614,Other,Y
4407854240,2020-10-19 04:42:13,2020-10-18 17:11:00,North Royalton,Ohio,216,Other,Y
3526003081,2020-10-19 04:52:08,2020-10-07 18:42:00,,Florida,941,Dropped call or no message,
5164354527,2020-10-19 04:53:01,2020-10-13 15:00:00,,California,917,Work from home  & other ways to make money,N
9413151001,2020-10-19 04:53:14,2020-10-04 19:44:00,,Florida,941,Dropped call or no message,
7277728342,2020-10-19 04:54:16,2020-09-30 18:40:00,,Florida,941,Dropped call or no message,
9048796873,2020-10-19 04:55:24,2020-09-23 18:30:00,,Florida,941,Dropped call or no message,
9416764033,2020-10-19 04:56:25,2020-09-08 20:03:00,,Florida,941,Dropped call or no message,
9412672274,2020-10-19 04:57:27,2020-09-08 18:33:00,,Florida,941,Dropped call or no message,
5022376802,2020-10-19 05:01:41,2020-10-18 08:06:00,,Arkansas,501,Other,Y
7707558364,2020-10-19 05:13:37,2020-10-18 08:00:00,Honolulu,Hawaii,808,Other,N
7032449165,2020-10-19 05:16:24,2020-10-17 05:41:00,,Virginia,703,No Subject Provided,Y
7038132497,2020-10-19 05:25:03,2020-10-19 14:45:00,Kolhapur,,803,Other,Y
8888297563,2020-10-19 05:40:55,2020-10-13 15:22:00,,Maine,207,Dropped call or no message,Y
2073314820,2020-10-19 05:41:26,2020-10-13 18:52:00,,Maine,207,Dropped call or no message,Y
8335344622,2020-10-19 05:42:07,2020-10-16 19:12:00,,Maine,207,Dropped call or no message,Y
1723559256,2020-10-19 05:44:06,2020-10-19 13:04:00,Kalanwali,Indiana,951,Other,Y
5738783192,2020-10-19 06:14:22,2020-10-17 02:06:00,Brooklyn,New York,929,Dropped call or no message,Y
6072951981,2020-10-19 06:14:37,2020-10-15 14:55:00,Waterford,Connecticut,860,Dropped call or no message,N
8047336874,2020-10-19 06:19:00,2020-10-18 07:41:00,Alexandria,Virginia,703,Other,N
2027704049,2020-10-19 06:20:28,2020-10-18 12:23:00,,Ohio,937,No Subject Provided,Y
9092947750,2020-10-19 06:29:08,2020-10-18 04:51:00,New  Springfield,Ohio,330,Other,Y
8003239895,2020-10-19 06:35:35,2020-10-19 00:15:00,EAU CLAIRE,Wisconsin,715,Other,Y
3129404295,2020-10-19 06:41:54,2020-10-17 16:25:00,Barberton,Ohio,312,Other,Y
,2020-10-19 06:43:17,2020-10-15 13:53:00,,Texas,903,Other,Y
6149531177,2020-10-19 06:44:24,2020-10-10 11:31:00,,Florida,561,Other,Y
2156935418,2020-10-19 06:44:37,2020-10-17 09:43:00,,Pennsylvania,215,Other,Y
3123867439,2020-10-19 06:47:35,2020-10-18 14:26:00,,Pennsylvania,215,Other,Y
7178318632,2020-10-19 06:54:30,2020-10-18 19:18:00,Croydon,Pennsylvania,215,Other,Y
7039521784,2020-10-19 06:55:11,2020-10-15 13:57:00,,Virginia,703,No Subject Provided,Y
2672705823,2020-10-19 06:59:21,2020-10-18 16:00:00,DREXEL HILL,Pennsylvania,610,Other,Y
2056182043,2020-10-19 07:00:14,2020-10-18 13:44:00,DREXEL HILL,Pennsylvania,610,Other,Y
8883821222,2020-10-19 07:08:51,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
2029982943,2020-10-19 07:09:48,2020-10-17 10:40:00,,Florida,772,Other,Y
8005881659,2020-10-19 07:18:28,2020-10-15 14:35:00,"MANCHESTER, IA",Iowa,319,Other,Y
4095272778,2020-10-19 07:23:21,2020-10-16 14:20:00,Beaumont,Texas,409,Other,Y
8656377243,2020-10-19 07:23:25,2020-10-19 07:03:00,Knoxville,Tennessee,865,Other,Y
2023819572,2020-10-19 07:23:50,2020-10-17 14:38:00,Butler,Ohio,419,Other,Y
5127824546,2020-10-19 07:24:30,2020-10-18 17:56:00,,Texas,254,No Subject Provided,Y
4352203506,2020-10-19 07:24:50,2020-10-16 11:34:00,,New York,518,Dropped call or no message,Y
4197848883,2020-10-19 07:26:14,2020-10-17 12:29:00,Butler,Ohio,419,Other,Y
8009975603,2020-10-19 07:26:29,2020-10-13 18:40:00,Hudson,Florida,813,Warranties  & protection plans,N
5018812413,2020-10-19 07:29:00,2020-09-28 14:30:00,Searcy,Arkansas,501,Other,N
3048208475,2020-10-19 07:30:00,2020-04-06 15:03:00,Gerrardstown,West Virginia,800,Warranties  & protection plans,Y
7755744992,2020-10-19 07:35:06,2020-10-18 09:05:00,,Texas,972,Other,Y
7037831021,2020-10-19 07:35:43,2020-10-17 13:40:00,Luray,Virginia,703,Other,Y
9133185292,2020-10-19 07:36:05,2020-10-17 10:47:00,,Texas,214,Other,Y
4405974806,2020-10-19 07:37:02,2020-10-17 13:55:00,Luray,Virginia,703,Other,Y
7034230558,2020-10-19 07:38:20,2020-10-17 16:19:00,Luray,Virginia,703,Other,Y
7034540563,2020-10-19 07:39:59,2020-10-19 05:15:00,Rockingham,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8002014009,2020-10-19 07:40:43,2020-10-18 08:02:00,Luray,Virginia,703,Other,Y
8002014099,2020-10-19 07:42:11,2020-10-18 08:31:00,Luray,Virginia,703,Other,Y
4405474806,2020-10-19 07:43:25,2020-10-18 15:39:00,Luray,Virginia,703,Other,Y
7035765175,2020-10-19 07:44:31,2020-10-18 15:45:00,Luray,Virginia,703,Other,Y
7034251397,2020-10-19 07:45:50,2020-10-18 18:27:00,Luray,Virginia,703,Other,Y
6153587831,2020-10-19 07:51:05,2020-10-09 00:00:00,,Georgia,229,Dropped call or no message,N
4014256198,2020-10-19 07:52:34,2020-10-17 00:00:00,,Georgia,229,Other,N
4013236982,2020-10-19 07:53:34,2020-10-17 09:59:00,BALTIMORE,Maryland,410,Home improvement  & cleaning,N
7706091320,2020-10-19 07:54:58,2020-10-17 00:00:00,,Georgia,770,Other,Y
4016401982,2020-10-19 07:55:03,2020-10-19 07:45:00,BALTIMORE,Maryland,410,Home improvement  & cleaning,N
8582567004,2020-10-19 07:55:54,2020-10-18 22:12:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8882740897,2020-10-19 07:59:02,2020-10-16 18:00:00,WINSTON SALEM,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6463417785,2020-10-19 07:59:37,2020-10-18 22:15:00,New York,New York,925,"Calls pretending to be government, businesses, or family and friends",N
3053595851,2020-10-19 08:00:26,2020-10-15 16:04:00,Asheville,North Carolina,828,Other,Y
2526663794,2020-10-19 08:02:36,2020-10-16 12:34:00,,Florida,954,Dropped call or no message,Y
3054453306,2020-10-19 08:03:24,2020-10-16 16:12:00,Coral Gables,Florida,305,Other,N
8133208190,2020-10-19 08:03:28,2020-10-18 17:42:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
9148414430,2020-10-19 08:04:11,2020-10-17 17:59:00,,Florida,561,Dropped call or no message,Y
6302063345,2020-10-19 08:04:23,2020-10-18 18:08:00,,Illinois,630,Dropped call or no message,Y
8134375317,2020-10-19 08:04:48,2020-10-17 15:19:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5618085738,2020-10-19 08:05:39,2020-10-17 11:49:00,,Florida,561,Dropped call or no message,Y
2102966493,2020-10-19 08:06:20,2020-10-16 11:33:00,,Texas,210,Other,Y
2105653673,2020-10-19 08:07:09,2020-10-16 12:25:00,,Texas,210,Other,Y
8304521182,2020-10-19 08:08:01,2020-10-16 15:11:00,,Texas,210,Other,Y
8176088996,2020-10-19 08:09:04,2020-10-16 17:23:00,,Texas,210,Other,Y
8304521187,2020-10-19 08:09:57,2020-10-16 19:17:00,,Texas,210,Other,Y
8154774270,2020-10-19 08:10:39,2020-10-18 06:00:00,Crystal Lake,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
9543229909,2020-10-19 08:12:21,2020-10-19 04:40:00,Milton,Washington,206,Home improvement  & cleaning,N
2393299705,2020-10-19 08:12:48,2020-10-19 08:05:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-19 08:13:29,2020-10-18 20:36:00,,Florida,786,Other,Y
7326233220,2020-10-19 08:14:59,2020-10-17 18:59:00,Cary,North Carolina,919,Computer  & technical support,N
3362033136,2020-10-19 08:16:42,2020-10-19 08:14:00,Damascus,Virginia,276,Other,Y
2483976522,2020-10-19 08:21:23,2020-10-17 00:00:00,,Massachusetts,339,Dropped call or no message,Y
3472050785,2020-10-19 08:21:57,2020-10-18 13:30:00,Erwin,Tennessee,423,Other,Y
2483976522,2020-10-19 08:22:03,2020-10-17 00:00:00,,Massachusetts,339,Dropped call or no message,Y
7707558364,2020-10-19 08:23:05,2020-10-18 17:47:00,Erwin,Tennessee,423,Other,Y
5109213937,2020-10-19 08:23:09,2020-10-18 12:00:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125291937,2020-10-19 08:23:24,2020-10-19 00:00:00,Balaton,Minnesota,507,Other,N
8036725107,2020-10-19 08:24:54,2020-10-19 08:00:00,Port St Lucie,Florida,772,Other,
7725638478,2020-10-19 08:25:03,2020-10-19 08:18:00,GRAY,Maine,207,Other,Y
8335850144,2020-10-19 08:27:20,2020-10-19 08:25:00,Lillington,North Carolina,910,Warranties  & protection plans,Y
9106649089,2020-10-19 08:28:16,2020-10-19 00:19:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432901127,2020-10-19 08:28:42,2020-10-19 08:14:00,,South Carolina,843,Other,N
3043976582,2020-10-19 08:30:46,2020-10-18 23:03:00,Cleveland,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-19 08:31:52,2020-10-19 00:00:00,,New York,845,No Subject Provided,N
3307898270,2020-10-19 08:32:23,2020-10-16 17:17:00,,Ohio,330,Medical  & prescriptions,Y
,2020-10-19 08:33:40,2020-10-19 00:00:00,,New York,845,No Subject Provided,N
6032934678,2020-10-19 08:35:00,2020-10-19 08:20:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
3158878754,2020-10-19 08:35:01,2020-10-18 19:24:00,Norwich,New York,607,Other,N
4013401464,2020-10-19 08:35:18,2020-10-18 16:33:00,,Rhode Island,401,Other,Y
5053902810,2020-10-19 08:37:08,2020-10-16 16:25:00,,Rhode Island,401,Other,Y
3126002534,2020-10-19 08:40:06,2020-10-19 07:19:00,Rudolph,Wisconsin,715,"Lotteries, prizes  & sweepstakes",Y
2074464104,2020-10-19 08:40:45,2020-10-19 08:32:00,Vassalboro,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7189746556,2020-10-19 08:41:01,2020-10-04 00:00:00,Stephens city,Virginia,540,Other,Y
3322136514,2020-10-19 08:42:08,2020-10-08 00:00:00,Stephens city,Virginia,540,Other,Y
,2020-10-19 08:42:14,2020-10-16 00:00:00,Apopka,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184481997,2020-10-19 08:42:58,2020-10-18 19:00:00,,New York,929,Other,N
3474462284,2020-10-19 08:43:12,2020-10-08 00:00:00,Stephens city,Virginia,540,Other,Y
8773219605,2020-10-19 08:43:49,2020-10-19 08:20:00,Fort Myers,Florida,239,Dropped call or no message,Y
8507138762,2020-10-19 08:44:08,2020-10-09 20:15:00,Stephens city,Virginia,540,Other,Y
2254548389,2020-10-19 08:44:54,2020-10-19 08:40:00,,South Carolina,864,Other,Y
2564745907,2020-10-19 08:45:10,2020-10-10 00:00:00,Stephens city,Virginia,540,Other,Y
8507139272,2020-10-19 08:46:19,2020-10-10 00:00:00,Stephens city,Virginia,540,Other,Y
2403323623,2020-10-19 08:46:48,2020-10-15 12:03:00,Trevose,Pennsylvania,215,Other,Y
9062989116,2020-10-19 08:48:30,2020-10-15 00:00:00,Stephens city,Virginia,540,Other,Y
4406256946,2020-10-19 08:48:51,2020-10-18 19:00:00,Brookfield,Wisconsin,262,Other,Y
4342335152,2020-10-19 08:49:37,2020-10-02 00:00:00,Stephens city,Virginia,540,Other,Y
8182934369,2020-10-19 08:51:50,2020-10-15 00:00:00,,California,818,Other,Y
2134639702,2020-10-19 08:53:35,2020-10-15 00:00:00,,California,818,Other,Y
9786088308,2020-10-19 08:54:49,2020-10-07 04:20:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",
7544873339,2020-10-19 08:55:15,2020-10-19 08:48:00,Fort Lauderdale,Florida,954,Other,Y
3208425321,2020-10-19 08:56:01,2020-10-16 12:00:00,Pepper Pike,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8132124584,2020-10-19 08:56:38,2020-10-19 08:49:00,Fort Lauderdale,Florida,954,Other,Y
2675413995,2020-10-19 08:57:58,2020-10-19 08:54:00,,North Carolina,336,No Subject Provided,
8436203104,2020-10-19 08:58:10,2020-10-19 08:45:00,,South Carolina,843,No Subject Provided,
2162706887,2020-10-19 08:57:55,2020-10-16 12:05:00,Pepper Pike,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
3207648957,2020-10-19 08:58:35,2020-10-16 12:10:00,Pepper Pike,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
6147563065,2020-10-19 08:59:19,2020-10-16 13:00:00,Pepper Pike,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5864736132,2020-10-19 09:02:26,2020-10-16 15:59:00,BELLA VISTA,Arkansas,479,Other,Y
4795260708,2020-10-19 09:02:51,2020-10-17 10:36:00,BELLA VISTA,Arkansas,479,Other,Y
6105467759,2020-10-19 09:04:05,2020-10-19 08:31:00,,Pennsylvania,570,No Subject Provided,N
4793581141,2020-10-19 09:03:18,2020-10-18 18:05:00,BELLA VISTA,Arkansas,479,Other,Y
7729349171,2020-10-19 09:03:35,2020-10-19 07:55:00,Houston,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
1442038684525,2020-10-19 09:05:26,2020-10-19 00:30:00,,Illinois,630,Other,
4692566069,2020-10-19 09:05:31,2020-10-16 10:54:00,Dallas,Texas,817,Other,N
8889561933,2020-10-19 09:06:00,2020-10-16 00:00:00,Apopka,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8327833734,2020-10-19 09:06:12,2020-10-16 14:05:00,Dallas,Texas,817,Other,N
4582068104,2020-10-19 09:06:27,2020-10-18 01:43:00,,Illinois,815,Dropped call or no message,Y
