Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4156853244,2020-10-26 00:00:26,2020-10-25 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8555848315,2020-10-26 00:00:41,2020-10-25 13:28:00,"Sterling Heights,",Michigan,586,Other,N
4046935811,2020-10-26 00:01:24,2020-10-23 11:34:00,,Texas,832,Dropped call or no message,Y
9706697460,2020-10-26 00:01:47,2020-10-24 12:37:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6612181329,2020-10-26 00:03:37,2020-10-25 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3152746124,2020-10-26 00:04:13,2020-10-19 09:52:00,,California,503,Other,Y
9188885056,2020-10-26 00:04:18,2020-10-21 15:26:00,Wabash,Indiana,260,Other,Y
5039913957,2020-10-26 00:05:09,2020-10-21 12:56:00,,California,503,Other,Y
5039141200,2020-10-26 00:06:34,2020-10-21 13:25:00,,California,503,Other,Y
9253001282,2020-10-26 00:07:02,2020-10-14 11:08:00,,California,562,Other,Y
2605831431,2020-10-26 00:07:21,2020-10-21 14:57:00,Wabash,Indiana,260,Dropped call or no message,Y
7162875990,2020-10-26 00:08:05,2020-10-22 13:06:00,,California,503,Other,Y
5039900204,2020-10-26 00:09:57,2020-10-22 14:56:00,,California,503,Other,Y
2625785224,2020-10-26 00:10:02,2020-10-25 18:29:00,Racine,Wisconsin,262,Other,Y
5039881738,2020-10-26 00:11:33,2020-10-23 14:56:00,,California,503,Other,Y
2196003930,2020-10-26 00:11:44,2020-10-20 12:01:00,Wabash,Indiana,260,Dropped call or no message,Y
0401210614,2020-10-26 00:11:50,2020-10-26 04:00:00,,Ohio,614,Other,Y
5039817287,2020-10-26 00:12:56,2020-10-23 15:06:00,,California,503,Other,Y
9087316233,2020-10-26 00:13:54,2020-10-25 10:48:00,,New Jersey,609,No Subject Provided,N
7255272437,2020-10-26 00:15:52,2020-10-23 12:30:00,Las Vegas,Nevada,702,Other,N
5624254478,2020-10-26 00:16:31,2020-10-14 11:11:00,,California,562,Other,Y
2603337175,2020-10-26 00:16:53,2020-10-13 12:57:00,Wabash,Indiana,260,Other,Y
9166861707,2020-10-26 00:17:22,2020-10-25 20:26:00,Sacramento,California,916,Home improvement  & cleaning,Y
9169552994,2020-10-26 00:19:05,2020-10-25 17:43:00,Sacramento,California,916,Dropped call or no message,Y
3186163779,2020-10-26 00:21:49,2020-10-16 11:33:00,Wabash,Indiana,260,Other,Y
4083266187,2020-10-26 00:22:19,2020-10-14 16:43:00,,California,562,Other,Y
2605664864,2020-10-26 00:25:56,2020-10-14 18:44:00,Wabash,Indiana,260,Other,Y
9892733463,2020-10-26 00:26:43,2020-10-24 14:42:00,Saginaw,Michigan,989,Warranties  & protection plans,Y
2605306277,2020-10-26 00:28:56,2020-10-14 00:00:00,Wabash,Indiana,260,Other,
5803756744,2020-10-26 00:30:01,2020-02-10 12:00:00,Ocala,Florida,787,Other,N
4704720294,2020-10-26 00:33:52,2020-10-12 17:56:00,Wabash,Indiana,260,Other,Y
5624941798,2020-10-26 00:36:07,2020-10-15 17:37:00,,California,562,Other,Y
,2020-10-26 00:37:43,2020-10-24 08:51:00,Pompano Beach,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8596891403,2020-10-26 00:38:28,2020-10-17 14:23:00,Brooksville,Florida,813,Other,Y
8337537280,2020-10-26 00:38:39,2020-10-13 14:28:00,Wabash,Indiana,260,Other,Y
3025276613,2020-10-26 00:40:08,2020-10-24 21:18:00,Wilmington,Delaware,302,Other,Y
8888297563,2020-10-26 00:41:11,2020-10-19 20:15:00,Wilmington,Delaware,302,Other,N
7634964007,2020-10-26 00:42:36,2020-10-25 14:56:00,,Minnesota,763,Dropped call or no message,Y
8006119111,2020-10-26 00:42:39,2020-10-25 21:37:00,,California,619,Dropped call or no message,N
8662039560,2020-10-26 00:44:03,2020-10-19 15:10:00,Wabash,Indiana,260,Other,Y
6193330370,2020-10-26 00:46:15,2020-10-22 19:14:00,San Diego,California,619,Dropped call or no message,N
7192802993,2020-10-26 00:46:18,2020-10-25 16:58:00,,Colorado,303,No Subject Provided,Y
6124412243,2020-10-26 00:46:49,2020-10-21 14:14:00,,Minnesota,763,Dropped call or no message,Y
8136245456,2020-10-26 00:47:43,2020-10-17 18:31:00,Brooksville,Florida,813,Other,Y
2196003930,2020-10-26 00:48:07,2020-10-20 11:39:00,Wabash,Indiana,260,Other,Y
9546212737,2020-10-26 00:48:18,2020-10-24 10:26:00,San Diego,California,619,Dropped call or no message,N
,2020-10-26 00:48:28,2020-10-25 20:10:00,tucson,Arizona,520,Other,Y
9546212737,2020-10-26 00:49:23,2020-10-24 13:15:00,San Diego,California,619,Dropped call or no message,N
7635866263,2020-10-26 00:49:40,2020-10-21 14:55:00,,Minnesota,763,Dropped call or no message,Y
5409000909,2020-10-26 00:50:32,2020-10-25 12:20:00,,Washington,509,Other,N
6196732101,2020-10-26 00:51:01,2020-10-25 11:13:00,San Diego,California,619,Dropped call or no message,N
4014150597,2020-10-26 00:51:14,2020-10-21 17:31:00,Redmond,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4104503362,2020-10-26 00:51:48,2020-10-21 17:11:00,,Minnesota,763,Dropped call or no message,Y
8005626223,2020-10-26 00:51:50,2020-10-06 18:01:00,Wabash,Indiana,260,Other,Y
7637883764,2020-10-26 00:53:35,2020-10-19 18:02:00,,Minnesota,763,Dropped call or no message,Y
,2020-10-26 00:53:41,2020-10-22 13:26:00,Redmond,Washington,855,"Calls pretending to be government, businesses, or family and friends",Y
6193330370,2020-10-26 00:54:31,2020-10-25 10:25:00,San Diego,California,619,Dropped call or no message,N
8584127307,2020-10-26 00:56:06,2020-10-25 17:53:00,San Diego,California,619,Dropped call or no message,N
6024834805,2020-10-26 00:56:37,2020-10-25 21:31:00,tucson,Arizona,520,Other,Y
,2020-10-26 00:57:28,2020-10-25 12:00:00,,California,213,Other,N
3175610923,2020-10-26 00:57:40,2020-10-06 18:43:00,Wabash,Indiana,260,Other,Y
2124567676,2020-10-26 00:57:43,2020-10-23 11:29:00,ALHAMBRA,California,626,Other,Y
8003582090,2020-10-26 00:59:22,2020-10-23 11:29:00,ALHAMBRA,California,626,Other,Y
2406171922,2020-10-26 00:59:41,2020-10-23 11:27:00,Loveland,Colorado,970,Warranties  & protection plans,Y
2124567676,2020-10-26 01:00:48,2020-10-22 15:03:00,ALHAMBRA,California,626,Other,Y
7652040637,2020-10-26 01:01:51,2020-10-25 00:00:00,,Wisconsin,414,No Subject Provided,
8005626223,2020-10-26 01:01:58,2020-10-08 19:39:00,Wabash,Indiana,260,Other,Y
8003582090,2020-10-26 01:02:07,2020-10-22 14:21:00,ALHAMBRA,California,626,Other,Y
9202458557,2020-10-26 01:02:17,2020-10-25 00:00:00,,Wisconsin,414,No Subject Provided,
4143790725,2020-10-26 01:02:41,2020-10-25 00:00:00,,Wisconsin,414,No Subject Provided,
4143082133,2020-10-26 01:03:12,2020-10-24 00:00:00,,Wisconsin,414,No Subject Provided,
4142074248,2020-10-26 01:03:50,2020-10-24 00:00:00,,Wisconsin,414,No Subject Provided,
2704552733,2020-10-26 01:08:47,2020-10-26 12:00:00,Louisville,Kentucky,502,Other,N
2093481511,2020-10-26 01:10:55,2020-10-23 09:00:00,,California,619,Other,Y
3175610923,2020-10-26 01:13:46,2020-10-06 00:00:00,Wabash,Indiana,260,No Subject Provided,Y
,2020-10-26 01:15:42,2020-10-18 12:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
7192452528,2020-10-26 01:16:05,2020-10-22 16:45:00,East Patchogue,New York,631,Warranties  & protection plans,Y
7194557618,2020-10-26 01:20:44,2020-10-23 09:57:00,Loveland,Colorado,970,Other,Y
2601674038,2020-10-26 01:21:22,2020-10-01 00:00:00,Wabash,Indiana,260,Other,Y
5078323068,2020-10-26 01:22:20,2020-10-25 16:32:00,,Minnesota,612,Dropped call or no message,Y
6516566995,2020-10-26 01:23:00,2020-10-23 18:47:00,,Minnesota,612,Dropped call or no message,Y
4077945645,2020-10-26 01:23:45,2020-10-22 14:56:00,,Minnesota,612,Dropped call or no message,Y
6124163513,2020-10-26 01:24:25,2020-10-22 09:10:00,,Minnesota,612,Dropped call or no message,Y
2403012220,2020-10-26 01:28:55,2020-10-23 12:23:00,Herndon,Virginia,240,Warranties  & protection plans,Y
5714581182,2020-10-26 01:29:21,2020-10-23 20:33:00,,Virginia,571,Other,Y
,2020-10-26 01:30:47,2020-10-26 00:00:00,Dallas,Texas,214,Other,Y
2199129238,2020-10-26 01:33:08,2020-10-05 09:30:00,Wabash,Indiana,260,Other,Y
9516430538,2020-10-26 01:33:41,2020-10-16 09:18:00,,California,562,Other,Y
9707378415,2020-10-26 01:35:19,2020-10-23 08:37:00,Loveland,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084090694,2020-10-26 01:38:29,2020-10-15 12:00:00,Lake Charles,Louisiana,628,"Calls pretending to be government, businesses, or family and friends",N
9159461680,2020-10-26 01:40:00,2020-10-24 11:13:00,,Texas,915,Other,Y
2532443310,2020-10-26 01:40:14,2020-10-01 14:46:00,Wabash,Indiana,260,Other,Y
9159751216,2020-10-26 01:42:03,2020-10-23 13:50:00,,Texas,915,Other,Y
9066638876,2020-10-26 01:42:40,2020-10-23 13:09:00,,Texas,915,Other,Y
2601304692,2020-10-26 01:43:22,2020-10-01 15:05:00,Wabash,Indiana,260,Other,Y
2545626823,2020-10-26 01:45:12,2020-10-26 00:00:00,DALLAS,Texas,214,Other,Y
9492025735,2020-10-26 01:46:15,2020-10-16 11:02:00,,California,562,Other,Y
2196003931,2020-10-26 01:47:58,2020-10-01 17:59:00,Wabash,Indiana,260,Other,Y
7194557618,2020-10-26 01:50:36,2020-10-22 14:10:00,Loveland,Colorado,970,Other,Y
2601107781,2020-10-26 01:51:56,2020-09-30 10:46:00,Wabash,Indiana,260,Other,Y
5626279769,2020-10-26 01:56:05,2020-10-16 11:39:00,,California,562,Other,Y
7194557618,2020-10-26 01:56:29,2020-10-22 10:09:00,Loveland,Colorado,970,Other,Y
2762125548,2020-10-26 02:09:27,2020-10-21 20:02:00,Loveland,Colorado,970,Home improvement  & cleaning,Y
5623099126,2020-10-26 02:10:16,2020-10-16 12:07:00,,California,562,Other,Y
6148810201,2020-10-26 02:12:11,2020-10-25 15:30:00,FREMONT,Ohio,419,No Subject Provided,Y
5625977921,2020-10-26 02:14:43,2020-10-16 15:44:00,,California,562,Other,Y
3403996416,2020-10-26 02:19:55,2020-10-25 16:14:00,Bainbridge Island,Washington,503,Other,Y
5625990972,2020-10-26 02:20:46,2020-10-17 17:39:00,,California,562,Other,Y
,2020-10-26 02:21:19,2020-09-28 06:18:00,RALEIGH,North Carolina,757,"Calls pretending to be government, businesses, or family and friends",Y
5629163184,2020-10-26 02:24:24,2020-10-18 13:06:00,,California,562,Other,Y
7194557618,2020-10-26 02:26:26,2020-10-21 10:20:00,Loveland,Colorado,970,Other,Y
5623255569,2020-10-26 02:28:48,2020-10-18 13:16:00,,California,562,Other,Y
3022796680,2020-10-26 02:36:32,2020-10-25 00:00:00,,Delaware,302,Other,Y
3106450695,2020-10-26 02:40:55,2020-10-25 10:12:00,,California,310,No Subject Provided,N
3105169529,2020-10-26 02:43:08,2020-10-25 12:33:00,,California,310,No Subject Provided,N
8002532322,2020-10-26 02:42:59,2020-10-20 13:43:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3107347672,2020-10-26 02:45:14,2020-10-25 16:41:00,,California,310,No Subject Provided,N
3099640002,2020-10-26 02:47:56,2020-10-13 16:36:00,Oak Park,Illinois,773,Warranties  & protection plans,Y
8155780807,2020-10-26 02:49:46,2020-10-05 14:58:00,Oak Park,Illinois,773,Warranties  & protection plans,Y
7732081690,2020-10-26 02:51:09,2020-09-30 11:23:00,Oak Park,Illinois,773,Warranties  & protection plans,Y
7194557618,2020-10-26 02:52:04,2020-10-20 12:15:00,Loveland,Colorado,970,Other,Y
7732086678,2020-10-26 02:52:43,2020-09-25 10:53:00,Oak Park,Illinois,773,Medical  & prescriptions,Y
7183654096,2020-10-26 02:55:07,2020-09-22 12:50:00,Oak Park,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732081164,2020-10-26 02:56:58,2020-09-23 14:51:00,Oak Park,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735411301,2020-10-26 02:59:11,2020-09-08 10:43:00,Oak Park,Illinois,773,"Energy, solar,  & utilities",Y
9732094630,2020-10-26 03:01:22,2020-08-18 11:23:00,Oak Park,Illinois,773,"Energy, solar,  & utilities",Y
7734555555,2020-10-26 03:03:04,2020-06-30 17:29:00,Oak Park,Illinois,773,Medical  & prescriptions,Y
7736102605,2020-10-26 03:05:28,2020-06-18 09:45:00,Oak Park,Illinois,773,Warranties  & protection plans,Y
8002858585,2020-10-26 03:08:31,2020-03-11 13:30:00,Oak Park,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
4330480,2020-10-26 03:09:43,2020-10-26 18:51:00,kingman,Arizona,928,Dropped call or no message,N
7738773195,2020-10-26 03:10:06,2020-01-24 15:57:00,Oak Park,Illinois,773,Home security  & alarms,Y
,2020-10-26 03:17:09,2020-10-26 00:00:00,,New York,845,No Subject Provided,N
,2020-10-26 03:18:47,2020-10-26 00:00:00,,New York,845,No Subject Provided,N
6179707000,2020-10-26 03:41:14,2020-10-25 17:04:00,waltham,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
01223540998,2020-10-26 04:28:07,2020-10-26 08:23:00,Altrincham,Illinois,779,"Calls pretending to be government, businesses, or family and friends",Y
4702123291,2020-10-26 04:40:56,2020-10-24 19:00:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
2026553697,2020-10-26 04:44:37,2020-10-24 14:54:00,Sterrett,Alabama,205,Other,Y
8632264694,2020-10-26 04:50:52,2020-10-25 14:42:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
2026553697,2020-10-26 04:51:46,2020-10-22 17:27:00,Sterrett,Alabama,205,Other,Y
968556567,2020-10-26 04:55:09,2020-10-01 09:20:00,Texas,Texas,351,"Lotteries, prizes  & sweepstakes",Y
6316532162,2020-10-26 05:06:24,2020-10-23 18:04:00,,New York,646,"Energy, solar,  & utilities",N
6024100296,2020-10-26 05:26:55,2020-10-26 01:10:00,Bronx,New York,347,Other,N
9105935131,2020-10-26 06:02:38,2020-10-25 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
7632275299,2020-10-26 06:29:08,2020-10-25 15:43:00,Monticello,Minnesota,763,Warranties  & protection plans,Y
3044024363,2020-10-26 06:30:51,2020-10-24 11:53:00,Monticello,Minnesota,763,Other,Y
7632279821,2020-10-26 06:33:34,2020-10-23 15:09:00,Monticello,Minnesota,763,Other,Y
27632275043,2020-10-26 06:35:28,2020-10-23 09:32:00,Monticello,Minnesota,763,Other,Y
27632275681,2020-10-26 06:37:51,2020-10-22 13:04:00,Monticello,Minnesota,763,Other,Y
9734203080,2020-10-26 06:40:10,2020-10-24 00:00:00,,New Jersey,973,No Subject Provided,Y
9524477452,2020-10-26 06:40:51,2020-10-23 13:22:00,Monticello,Minnesota,763,Warranties  & protection plans,Y
2088169889,2020-10-26 06:42:05,2020-10-24 12:00:00,Rigby,Idaho,208,Other,Y
7634284070,2020-10-26 06:44:48,2020-10-23 11:33:00,Monticello,Minnesota,763,Warranties  & protection plans,Y
7578188270,2020-10-26 06:46:33,2020-10-22 17:00:00,,Virginia,804,Other,Y
7632272240,2020-10-26 06:46:41,2020-10-23 11:32:00,Monticello,Minnesota,763,Other,Y
7573300548,2020-10-26 06:47:44,2020-10-25 08:37:00,,Virginia,804,Other,Y
7632280054,2020-10-26 06:49:13,2020-10-21 16:49:00,Monticello,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7572803886,2020-10-26 06:49:31,2020-10-25 13:59:00,,Virginia,804,Other,Y
5512581179,2020-10-26 06:49:46,2020-10-25 16:14:00,,New Jersey,201,Other,Y
5077487916,2020-10-26 06:51:26,2020-10-21 15:34:00,Monticello,Minnesota,763,Other,Y
5203732989,2020-10-26 06:56:49,2020-10-21 09:10:00,Tucson,Arizona,520,Other,Y
2403263045,2020-10-26 07:02:00,2020-10-24 15:59:00,DREXEL HILL,Pennsylvania,610,Other,Y
2155864276,2020-10-26 07:02:45,2020-10-24 13:01:00,DREXEL HILL,Pennsylvania,610,Other,Y
8017360867,2020-10-26 07:03:34,2020-10-23 19:07:00,DREXEL HILL,Pennsylvania,610,Other,Y
8332092009,2020-10-26 07:04:27,2020-10-23 17:37:00,DREXEL HILL,Pennsylvania,610,Other,Y
2156077386,2020-10-26 07:05:15,2020-10-23 16:06:00,DREXEL HILL,Pennsylvania,610,Other,Y
8146693126,2020-10-26 07:05:57,2020-10-23 15:39:00,DREXEL HILL,Pennsylvania,610,Other,Y
8664733436,2020-10-26 07:06:13,2020-10-24 12:00:00,Van Buren Twp,Michigan,734,Other,N
6466188351,2020-10-26 07:07:29,2020-10-23 11:00:00,N. Charleston,South Carolina,843,Dropped call or no message,Y
7632949120,2020-10-26 07:07:57,2020-10-19 13:17:00,Monticello,Minnesota,763,Other,Y
5015090541,2020-10-26 07:11:54,2020-10-24 16:29:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7199221995,2020-10-26 07:12:33,2020-10-25 16:21:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8644535037,2020-10-26 07:15:41,2020-10-26 06:03:00,,Wisconsin,920,Other,N
8886072814,2020-10-26 07:20:00,2020-10-24 10:20:00,,Illinois,847,Other,Y
5042180060,2020-10-26 07:22:39,2020-10-26 06:21:00,,West Virginia,304,Dropped call or no message,
6788308517,2020-10-26 07:25:20,2020-10-26 07:14:00,Lawrenceville,Georgia,770,Other,N
9498778477,2020-10-26 07:32:34,2020-10-23 21:22:00,,New York,518,Dropped call or no message,Y
9498778477,2020-10-26 07:33:02,2020-10-23 09:22:00,,New York,518,Dropped call or no message,Y
9198270345,2020-10-26 07:33:03,2020-10-24 15:55:00,Apex,North Carolina,919,Dropped call or no message,Y
9807771394,2020-10-26 07:34:28,2020-10-23 18:58:00,Apex,North Carolina,919,Dropped call or no message,Y
4325381867,2020-10-26 07:36:15,2020-10-22 17:50:00,Apex,North Carolina,919,Dropped call or no message,Y
2526686128,2020-10-26 07:37:45,2020-10-22 16:04:00,Apex,North Carolina,919,Dropped call or no message,Y
7069815051,2020-10-26 07:49:10,2020-10-25 14:43:00,,Georgia,706,Dropped call or no message,Y
6786191251,2020-10-26 07:49:41,2020-10-25 19:29:00,,Georgia,706,Dropped call or no message,Y
7069038095,2020-10-26 07:50:14,2020-10-25 17:29:00,,Georgia,706,Dropped call or no message,Y
7277681103,2020-10-26 07:53:58,2020-10-24 19:04:00,Clearwater,Florida,727,"Energy, solar,  & utilities",Y
2175037364,2020-10-26 07:56:39,2020-10-26 12:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8143983256,2020-10-26 07:59:56,2020-10-24 17:46:00,Berwick,Pennsylvania,570,Other,Y
7242018497,2020-10-26 08:01:22,2020-10-25 00:00:00,Berwick,Pennsylvania,570,Other,Y
5614823458,2020-10-26 08:03:53,2020-10-24 17:19:00,,Florida,561,Computer  & technical support,Y
2393414882,2020-10-26 08:04:34,2020-10-24 16:25:00,,Florida,561,Dropped call or no message,Y
5613209195,2020-10-26 08:05:31,2020-10-24 12:32:00,,Florida,561,Dropped call or no message,Y
7737885426,2020-10-26 08:06:11,2020-10-25 11:22:00,Chicago,Illinois,773,Dropped call or no message,Y
4074995184,2020-10-26 08:06:15,2020-10-23 19:08:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3133950957,2020-10-26 08:06:47,2020-10-26 08:02:00,,Michigan,616,No Subject Provided,N
2028563085,2020-10-26 08:07:54,2020-10-23 20:00:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2024116358,2020-10-26 08:09:06,2020-10-24 00:00:00,,Michigan,313,Other,
8023924322,2020-10-26 08:09:12,2020-10-22 17:49:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4022755624,2020-10-26 08:09:16,2020-10-24 14:40:00,,Nebraska,402,Other,N
4842297728,2020-10-26 08:10:17,2020-10-22 11:50:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
2024056989,2020-10-26 08:10:17,2020-10-24 11:46:00,,Michigan,313,Other,
3021110672,2020-10-26 08:11:27,2020-10-21 14:45:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
7172759981,2020-10-26 08:12:35,2020-10-21 13:37:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
9719103583,2020-10-26 08:13:34,2020-10-21 13:05:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
9292024872,2020-10-26 08:14:04,2020-05-19 12:00:00,Farrell,Pennsylvania,929,Other,Y
5165596529,2020-10-26 08:14:08,2020-10-15 11:41:00,New york,New York,516,Warranties  & protection plans,Y
7172759925,2020-10-26 08:14:35,2020-10-20 12:56:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4072507305,2020-10-26 08:14:40,2020-09-12 13:12:00,Berwick,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
6179823241,2020-10-26 08:15:36,2020-10-20 12:05:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8012651816,2020-10-26 08:15:46,2020-10-26 07:10:00,Nixa,Missouri,417,Dropped call or no message,Y
3022807084,2020-10-26 08:16:29,2020-10-19 17:21:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
2232061149,2020-10-26 08:17:31,2020-10-19 15:23:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
5033594356,2020-10-26 08:18:05,2020-10-24 13:20:00,West Lafayette,Indiana,765,Medical  & prescriptions,Y
3022345873,2020-10-26 08:18:24,2020-10-19 10:47:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
3177785284,2020-10-26 08:18:39,2020-10-19 00:00:00,West Lafayette,Indiana,765,Vacation  & timeshares,Y
3026038314,2020-10-26 08:19:24,2020-10-18 20:51:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
3026038314,2020-10-26 08:20:16,2020-10-18 17:56:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4707820390,2020-10-26 08:21:19,2020-10-16 17:31:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4232259598,2020-10-26 08:22:19,2020-10-16 12:14:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8046555357,2020-10-26 08:22:56,2020-10-26 08:08:00,Midlothian,Virginia,804,Other,Y
3021450579,2020-10-26 08:23:29,2020-10-15 18:24:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
2029982472,2020-10-26 08:23:39,2020-10-20 12:00:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
2163047783,2020-10-26 08:24:09,2020-10-26 00:00:00,Stamford,Connecticut,203,Other,
2406359716,2020-10-26 08:24:17,2020-09-01 08:16:00,,Maryland,301,Dropped call or no message,Y
3024928866,2020-10-26 08:24:24,2020-10-15 17:24:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8772170643,2020-10-26 08:25:23,2020-10-15 16:58:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8772375048,2020-10-26 08:26:20,2020-10-15 13:19:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4233816684,2020-10-26 08:26:45,2020-10-26 08:07:00,,New Jersey,973,Dropped call or no message,N
7816805537,2020-10-26 08:27:06,2020-10-23 10:30:00,Medway,Massachusetts,508,Other,Y
8449105874,2020-10-26 08:27:25,2020-10-15 11:42:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8888297563,2020-10-26 08:28:31,2020-10-15 09:14:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
7813026197,2020-10-26 08:28:43,2020-10-23 14:47:00,Medway,Massachusetts,508,Other,Y
8779148745,2020-10-26 08:29:26,2020-10-14 17:41:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
3186163450,2020-10-26 08:30:05,2020-10-24 11:10:00,Medway,Massachusetts,508,Dropped call or no message,N
8572992010,2020-10-26 08:30:19,2020-10-14 15:26:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
3022540322,2020-10-26 08:31:17,2020-10-14 12:52:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
3022344543,2020-10-26 08:32:07,2020-10-14 11:49:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8574445453,2020-10-26 08:33:36,2020-10-26 20:15:00,VINELAND,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6087048176,2020-10-26 08:34:36,2020-10-24 10:31:00,Windsor,Wisconsin,608,Other,Y
3477481804,2020-10-26 08:35:07,2020-10-26 08:31:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6108659301,2020-10-26 08:37:12,2020-10-26 04:04:00,BETHLEHEM,Pennsylvania,610,Other,
2302373092,2020-10-26 08:37:31,2020-10-26 07:29:00,,California,925,No Subject Provided,Y
2312166092,2020-10-26 08:39:10,2020-10-26 08:11:00,Saint Augustine,Florida,231,Other,Y
2312166092,2020-10-26 08:39:50,2020-10-25 15:05:00,Saint Augustine,Florida,231,Other,Y
8152492490,2020-10-26 08:40:57,2020-10-24 10:33:00,,Illinois,815,No Subject Provided,
2312166092,2020-10-26 08:41:08,2020-10-25 13:11:00,Saint Augustine,Florida,231,Other,Y
2312166092,2020-10-26 08:42:14,2020-10-24 00:00:00,Saint Augustine,Florida,231,Other,Y
6789040060,2020-10-26 08:42:28,2020-10-25 19:28:00,,Georgia,678,Dropped call or no message,
4126390570,2020-10-26 08:43:15,2020-10-26 08:36:00,New Castle,Pennsylvania,724,Other,Y
6812035457,2020-10-26 08:43:31,2020-10-26 08:39:00,,West Virginia,304,Other,N
8286419289,2020-10-26 08:43:33,2020-10-25 17:34:00,WILLOUGHBY HILLS,Ohio,440,Dropped call or no message,Y
4434273690,2020-10-26 08:43:38,2020-10-14 12:00:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
2024345046,2020-10-26 08:43:40,2020-10-24 13:09:00,Louisa,Virginia,540,Other,Y
8765758259,2020-10-26 08:44:21,2020-10-26 12:00:00,La Crosse,Wisconsin,,"Lotteries, prizes  & sweepstakes",N
3526463020,2020-10-26 08:45:24,2020-10-26 08:35:00,BOYNTON BEACH,Florida,954,Charities,N
3301884841,2020-10-26 08:45:37,2020-10-23 16:29:00,WILLOUGHBY HILLS,Ohio,440,Dropped call or no message,Y
8452805203,2020-10-26 08:51:19,2020-10-22 10:21:00,Suffern,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-26 08:51:52,2020-10-25 21:30:00,Portland,Oregon,503,Other,Y
8065026743,2020-10-26 08:52:35,2020-10-22 14:23:00,Suffern,New York,845,Dropped call or no message,Y
5672497207,2020-10-26 08:57:39,2020-10-23 00:00:00,Ruskin,Florida,567,"Reducing your debt (credit cards, mortgage, student loans)",Y
9105937430,2020-10-26 08:58:23,2020-10-26 08:44:00,ROCKY MOUNT,North Carolina,252,Other,N
5027027643,2020-10-26 09:00:06,2020-10-23 13:22:00,,Kentucky,502,Medical  & prescriptions,N
,2020-10-26 09:00:21,2020-10-24 12:00:00,Orange Beach,Alabama,608,Work from home  & other ways to make money,N
