Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8582251085,2022-01-19 00:00:43,2022-01-18 20:53:00,,California,209,Dropped call or no message,Y
6503741997,2022-01-19 00:01:05,2022-01-15 09:46:00,San Francisco,California,415,Dropped call or no message,N
9048959994,2022-01-19 00:01:06,2022-01-18 11:18:00,Kelseyville,California,707,Other,Y
6319359984,2022-01-19 00:01:21,2022-01-10 16:30:00,Medford,New York,631,Other,N
6692676093,2022-01-19 00:01:57,2022-01-15 08:42:00,San Francisco,California,415,Dropped call or no message,N
78656756341,2022-01-19 00:02:50,2022-01-18 14:21:00,Kelseyville,California,707,Dropped call or no message,Y
7072483917,2022-01-19 00:02:50,2022-01-15 07:33:00,San Francisco,California,415,Dropped call or no message,N
7347664186,2022-01-19 00:03:14,2022-01-18 15:19:00,Hudsonville,Michigan,616,Vacation  & timeshares,N
6312091227,2022-01-19 00:03:24,2022-01-11 17:56:00,Medford,New York,631,Other,N
4808852401,2022-01-19 00:03:26,2022-01-18 20:16:00,green valley,Arizona,520,Other,Y
5103287382,2022-01-19 00:03:37,2022-01-14 11:55:00,San Francisco,California,415,Dropped call or no message,N
8773124907,2022-01-19 00:04:15,2022-01-12 09:12:00,Medford,New York,631,Other,N
6282263547,2022-01-19 00:04:32,2022-01-14 09:40:00,San Francisco,California,415,Dropped call or no message,N
8332233159,2022-01-19 00:05:11,2022-01-17 16:05:00,green valley,Arizona,520,Other,Y
6282263559,2022-01-19 00:05:22,2022-01-14 06:23:00,San Francisco,California,415,Dropped call or no message,N
6314647181,2022-01-19 00:06:08,2022-01-12 09:49:00,Medford,New York,631,Other,N
6503742213,2022-01-19 00:06:34,2022-01-13 13:29:00,San Francisco,California,415,Dropped call or no message,N
5205950224,2022-01-19 00:07:01,2022-01-13 16:09:00,green valley,Arizona,520,Other,Y
3608827567,2022-01-19 00:07:28,2022-01-18 14:52:00,Bellevue,Washington,206,Warranties  & protection plans,Y
4128200625,2022-01-19 00:07:37,2022-01-13 12:02:00,San Francisco,California,415,Dropped call or no message,N
61318176388,2022-01-19 00:08:25,2022-01-12 10:13:00,Medford,New York,631,Other,N
8446057323,2022-01-19 00:08:31,2022-01-13 10:32:00,San Francisco,California,415,Dropped call or no message,N
5202534332,2022-01-19 00:09:06,2022-01-12 12:20:00,green valley,Arizona,520,Other,Y
5103287377,2022-01-19 00:09:42,2022-01-13 06:37:00,San Francisco,California,415,Dropped call or no message,N
6502982701,2022-01-19 00:10:29,2022-01-12 18:19:00,San Francisco,California,415,Dropped call or no message,N
5105431010,2022-01-19 00:10:31,2022-01-18 20:18:00,Oakland,California,510,Other,Y
8006134730,2022-01-19 00:10:31,2022-01-17 23:49:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8559990931,2022-01-19 00:10:36,2022-01-11 16:30:00,green valley,Arizona,520,Other,Y
3237099800,2022-01-19 00:11:21,2022-01-12 17:27:00,San Francisco,California,415,Dropped call or no message,N
5103287377,2022-01-19 00:12:07,2022-01-12 14:17:00,San Francisco,California,415,Dropped call or no message,N
5205939347,2022-01-19 00:12:20,2022-01-10 09:36:00,green valley,Arizona,520,Other,Y
5103287382,2022-01-19 00:12:52,2022-01-12 11:37:00,San Francisco,California,415,Dropped call or no message,N
9085198219,2022-01-19 00:13:49,2022-01-12 11:33:00,San Francisco,California,415,Dropped call or no message,N
6263619223,2022-01-19 00:00:22,2022-01-16 13:23:00,walnut,California,909,Other,Y
6319971694,2022-01-19 00:00:19,2022-01-10 16:13:00,Medford,New York,631,Other,N
4083572371,2022-01-19 00:00:07,2022-01-15 17:11:00,San Francisco,California,415,Dropped call or no message,N
6182241009,2022-01-19 00:14:00,2022-01-18 09:16:00,Granite City,Illinois,618,Other,Y
4154509546,2022-01-19 00:14:35,2022-01-12 10:13:00,San Francisco,California,415,Dropped call or no message,N
6282263547,2022-01-19 00:15:29,2022-01-12 09:47:00,San Francisco,California,415,Dropped call or no message,N
3153304401,2022-01-19 00:15:29,2022-01-19 18:29:00,,New York,315,Other,Y
4083800235,2022-01-19 00:16:09,2022-01-18 07:54:00,,California,408,Warranties  & protection plans,Y
6282263566,2022-01-19 00:16:11,2022-01-12 06:38:00,San Francisco,California,415,Dropped call or no message,N
,2022-01-19 00:16:14,2022-01-12 10:52:00,,California,714,No Subject Provided,Y
6502982607,2022-01-19 00:17:02,2022-01-11 18:57:00,San Francisco,California,415,Dropped call or no message,N
8552002444,2022-01-19 00:17:43,2022-01-18 10:21:00,Saint George,Utah,801,Other,Y
6503741768,2022-01-19 00:17:45,2022-01-11 14:13:00,San Francisco,California,415,Dropped call or no message,N
5405374401,2022-01-19 00:18:06,2022-01-18 15:27:00,CHRISTIANSBURG,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503741997,2022-01-19 00:18:34,2022-01-11 10:54:00,San Francisco,California,415,Dropped call or no message,N
7254447439,2022-01-19 00:19:10,2022-01-18 10:27:00,Las Vegas,Nevada,702,Other,Y
4154986436,2022-01-19 00:19:19,2022-01-11 10:23:00,San Francisco,California,415,Dropped call or no message,N
8163689669,2022-01-19 00:19:19,2022-01-18 18:15:00,Kansas City,Missouri,816,Other,Y
3472683270,2022-01-19 00:19:33,2022-01-18 10:02:00,EUGENE,Oregon,541,No Subject Provided,
4063092393,2022-01-19 00:20:14,2022-01-11 09:48:00,San Francisco,California,415,Dropped call or no message,N
7072483920,2022-01-19 00:21:10,2022-01-10 11:42:00,San Francisco,California,415,Dropped call or no message,N
5412092976,2022-01-19 00:21:45,2022-01-18 20:47:00,EUGENE,Oregon,541,No Subject Provided,
9784583760,2022-01-19 00:22:06,2022-01-10 11:09:00,San Francisco,California,415,Dropped call or no message,N
9094560979,2022-01-19 00:22:48,2022-01-18 12:50:00,LOS ANGELES,California,310,Other,Y
,2022-01-19 00:22:50,2022-01-18 00:00:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8587074206,2022-01-19 00:23:03,2022-01-10 10:01:00,San Francisco,California,415,Dropped call or no message,N
7072483927,2022-01-19 00:23:51,2022-01-08 14:22:00,San Francisco,California,415,Dropped call or no message,N
6282263555,2022-01-19 00:24:57,2022-01-08 09:27:00,San Francisco,California,415,Dropped call or no message,N
6504919140,2022-01-19 00:25:46,2022-01-07 10:06:00,San Francisco,California,415,Dropped call or no message,N
5103287377,2022-01-19 00:26:28,2022-01-07 06:46:00,San Francisco,California,415,Dropped call or no message,N
6282263561,2022-01-19 00:27:09,2022-01-06 13:55:00,San Francisco,California,415,Dropped call or no message,N
972533183628,2022-01-19 00:28:07,2022-01-06 13:21:00,San Francisco,California,415,Dropped call or no message,N
5072147514,2022-01-19 00:28:49,2022-01-06 11:02:00,San Francisco,California,415,Dropped call or no message,N
6282263547,2022-01-19 00:29:38,2022-01-06 08:35:00,San Francisco,California,415,Dropped call or no message,N
4235583273,2022-01-19 00:29:50,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6502650729,2022-01-19 00:30:31,2022-01-05 12:55:00,San Francisco,California,415,Dropped call or no message,N
4233405433,2022-01-19 00:30:32,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6164066032,2022-01-19 00:30:45,2022-01-18 02:44:00,,Michigan,616,Other,N
4239421224,2022-01-19 00:31:10,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2133766179,2022-01-19 00:31:45,2022-01-04 18:41:00,San Francisco,California,415,Dropped call or no message,N
4238889596,2022-01-19 00:31:54,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4239421471,2022-01-19 00:32:27,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9078022811,2022-01-19 00:32:32,2022-01-04 09:14:00,San Francisco,California,415,Dropped call or no message,N
4237344648,2022-01-19 00:33:03,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8025575790,2022-01-19 00:33:11,2022-01-18 02:24:00,,Texas,310,No Subject Provided,
9099249549,2022-01-19 00:33:15,2022-01-04 09:08:00,San Francisco,California,415,Dropped call or no message,N
8088676073,2022-01-19 00:33:22,2022-01-18 09:02:00,,California,909,Other,Y
4239421334,2022-01-19 00:33:34,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-19 00:33:47,2022-01-18 09:22:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
4235895583,2022-01-19 00:34:08,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2083860407,2022-01-19 00:34:13,2022-01-18 03:50:00,,Texas,310,No Subject Provided,
6262317064,2022-01-19 00:34:17,2022-01-03 20:05:00,San Francisco,California,415,Dropped call or no message,N
4239421491,2022-01-19 00:34:39,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9205941198,2022-01-19 00:34:51,2022-01-18 17:01:00,,Texas,310,No Subject Provided,
9088088712,2022-01-19 00:35:10,2022-01-03 08:27:00,San Francisco,California,415,Dropped call or no message,N
4233405437,2022-01-19 00:35:10,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
3174152963,2022-01-19 00:35:20,2022-01-19 11:16:00,Carmel,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
6697777056,2022-01-19 00:35:27,2022-01-18 03:26:00,Camden,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
8604629916,2022-01-19 00:35:29,2022-01-18 20:52:00,,Texas,310,No Subject Provided,
4238143103,2022-01-19 00:35:43,2022-01-18 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5622673554,2022-01-19 00:36:01,2021-12-29 17:36:00,San Francisco,California,415,Dropped call or no message,N
4233405436,2022-01-19 00:36:32,2022-01-17 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6143689049,2022-01-19 00:37:25,2022-01-18 18:49:00,,Ohio,614,No Subject Provided,N
8606464995,2022-01-19 00:36:48,2021-12-29 11:39:00,San Francisco,California,415,Dropped call or no message,N
4239432466,2022-01-19 00:37:07,2022-01-17 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6262315819,2022-01-19 00:37:32,2021-12-28 19:23:00,San Francisco,California,415,Dropped call or no message,N
8886843079,2022-01-19 00:37:39,2022-01-18 10:56:00,Phoenix,Arizona,888,"Calls pretending to be government, businesses, or family and friends",Y
4233405437,2022-01-19 00:37:40,2022-01-17 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4235656854,2022-01-19 00:38:12,2022-01-17 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6282616900,2022-01-19 00:38:27,2021-12-27 20:35:00,San Francisco,California,415,Dropped call or no message,N
6143218276,2022-01-19 00:39:06,2022-01-18 16:07:00,,Ohio,614,No Subject Provided,N
7072483927,2022-01-19 00:39:11,2021-12-24 13:55:00,San Francisco,California,415,Dropped call or no message,N
9084023200,2022-01-19 00:40:08,2021-12-24 09:01:00,San Francisco,California,415,Dropped call or no message,N
6145684264,2022-01-19 00:40:49,2022-01-18 13:55:00,,Ohio,614,No Subject Provided,N
7072483917,2022-01-19 00:40:48,2021-12-24 08:02:00,San Francisco,California,415,Dropped call or no message,N
9252938292,2022-01-19 00:41:35,2021-12-23 08:48:00,San Francisco,California,415,Dropped call or no message,N
6196262125,2022-01-19 00:41:53,2022-01-17 11:37:00,Spring Valley,California,619,Other,Y
8722558566,2022-01-19 00:43:07,2022-01-18 12:44:00,,Ohio,614,No Subject Provided,N
8887240249,2022-01-19 00:42:23,2021-12-23 08:31:00,San Francisco,California,415,Dropped call or no message,N
7146947603,2022-01-19 00:43:27,2022-01-18 00:00:00,San Diego CA 92117,California,858,Other,Y
3203171851,2022-01-19 00:44:18,2022-01-18 08:46:00,Rathdrum,Idaho,208,Other,Y
8335667793,2022-01-19 00:44:19,2022-01-18 20:38:00,Henderson,Nevada,702,Other,Y
6193524434,2022-01-19 00:44:19,2022-01-18 18:48:00,Spring Valley,California,619,Other,Y
6143865201,2022-01-19 00:45:12,2022-01-18 12:15:00,,Ohio,614,No Subject Provided,N
9162447787,2022-01-19 00:45:40,2022-01-18 16:18:00,Lancaster,California,661,Other,N
2084693234,2022-01-19 00:45:56,2022-01-18 14:00:00,Rathdrum,Idaho,208,Other,Y
6503742213,2022-01-19 00:46:22,2021-12-22 10:14:00,San Francisco,California,415,Dropped call or no message,N
8882798536,2022-01-19 00:46:52,2022-01-11 13:37:00,Boynton bEach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2087101791,2022-01-19 00:47:03,2022-01-18 10:45:00,Rathdrum,Idaho,208,Other,Y
,2022-01-19 00:47:15,2022-01-12 00:00:00,,Florida,786,Home security  & alarms,Y
6156412667,2022-01-19 00:47:18,2021-12-22 09:37:00,San Francisco,California,415,Dropped call or no message,N
5103287385,2022-01-19 00:48:15,2021-12-21 13:30:00,San Francisco,California,415,Dropped call or no message,N
8602420451,2022-01-19 00:49:04,2021-12-21 12:18:00,San Francisco,California,415,Dropped call or no message,N
3203171851,2022-01-19 00:49:38,2022-01-18 08:46:00,Rathdrum,Idaho,208,Other,Y
7072483925,2022-01-19 00:49:50,2021-12-20 13:44:00,San Francisco,California,415,Dropped call or no message,N
4083812417,2022-01-19 00:50:36,2021-12-20 12:01:00,San Francisco,California,415,Dropped call or no message,N
3344709067,2022-01-19 00:51:22,2022-01-18 17:44:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
3015151200,2022-01-19 00:51:24,2021-12-20 11:51:00,San Francisco,California,415,Dropped call or no message,N
,2022-01-19 00:51:24,2022-01-16 00:00:00,,Connecticut,203,No Subject Provided,Y
6672821013,2022-01-19 00:52:37,2021-12-20 10:50:00,San Francisco,California,415,Dropped call or no message,N
5417518843,2022-01-19 00:52:39,2022-01-17 09:09:00,Lincoln City,Oregon,541,Dropped call or no message,Y
6282263559,2022-01-19 00:53:34,2021-12-20 08:23:00,San Francisco,California,415,Dropped call or no message,N
2546806955,2022-01-19 00:53:35,2022-01-18 12:57:00,,Texas,254,Other,N
8883885433,2022-01-19 00:54:17,2021-12-19 07:43:00,San Francisco,California,415,Dropped call or no message,N
2542535845,2022-01-19 00:54:20,2022-01-18 10:48:00,,Texas,254,Dropped call or no message,N
9712313758,2022-01-19 00:54:36,2022-01-18 11:49:00,Lincoln City,Oregon,541,Other,Y
8448440792,2022-01-19 00:55:09,2021-12-17 17:28:00,San Francisco,California,415,Dropped call or no message,N
2546248925,2022-01-19 00:55:38,2022-01-18 09:01:00,,Texas,254,Dropped call or no message,N
8772472559,2022-01-19 00:56:04,2021-12-17 14:08:00,San Francisco,California,415,Dropped call or no message,N
5417518843,2022-01-19 00:56:20,2022-01-18 13:46:00,Lincoln City,Oregon,541,Dropped call or no message,Y
9174150438,2022-01-19 00:56:53,2021-12-17 10:31:00,San Francisco,California,415,Dropped call or no message,N
7135663493,2022-01-19 00:56:58,2022-01-18 14:58:00,Austin,Texas,512,Medical  & prescriptions,Y
3236295228,2022-01-19 01:02:50,2022-01-18 11:28:00,Lincoln City,Oregon,541,Vacation  & timeshares,Y
5103287391,2022-01-19 01:02:55,2021-12-17 06:31:00,San Francisco,California,415,Dropped call or no message,N
2182933014,2022-01-19 01:07:59,2022-01-18 17:35:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",N
2182933014,2022-01-19 01:08:44,2022-01-18 17:35:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",N
8018105923,2022-01-19 01:08:46,2022-01-18 12:16:00,salt lake city,Utah,801,Other,N
8665884578,2022-01-19 01:12:12,2022-01-17 17:43:00,West Palm Beach,Florida,561,Other,Y
8553695447,2022-01-19 01:13:24,2022-01-18 14:53:00,Upper Marlboro,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8665425085,2022-01-19 01:13:39,2022-01-18 09:45:00,West Palm Beach,Florida,561,Other,Y
,2022-01-19 01:18:26,2022-01-06 12:00:00,Indianapolis,Indiana,317,Charities,Y
4082474699,2022-01-19 01:21:20,2022-01-18 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4082474699,2022-01-19 01:22:29,2022-01-18 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
918121061501,2022-01-19 01:22:57,2022-01-18 10:26:00,Guntur,,800,Other,Y
0881200259,2022-01-19 01:25:23,2022-01-17 12:00:00,Deer Park,,614,"Calls pretending to be government, businesses, or family and friends",N
8767983178,2022-01-19 01:25:57,2022-01-18 13:40:00,,Washington,425,"Lotteries, prizes  & sweepstakes",Y
4082474699,2022-01-19 01:26:33,2022-01-18 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7132859287,2022-01-19 01:27:56,2022-01-18 16:32:00,austin,Texas,512,Warranties  & protection plans,Y
8552742900,2022-01-19 01:31:38,2022-01-13 06:49:00,WALNUT CREEK,California,925,Other,Y
3607194807,2022-01-19 01:34:05,2022-01-18 10:36:00,San Diego,California,206,Warranties  & protection plans,Y
8007450122,2022-01-19 01:34:48,2022-01-18 18:14:00,,Colorado,303,No Subject Provided,Y
8888305806,2022-01-19 01:43:24,2022-01-18 07:00:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8339191580,2022-01-19 01:44:16,2022-01-18 08:00:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102244917,2022-01-19 01:48:05,2022-01-18 08:27:00,Hayward,California,510,No Subject Provided,
5102103312,2022-01-19 01:49:15,2022-01-18 12:55:00,Hayward,California,510,No Subject Provided,
8778969555,2022-01-19 01:49:59,2022-01-18 16:08:00,Cheektowaga,New York,716,Dropped call or no message,Y
5737336301,2022-01-19 01:50:19,2022-01-18 13:03:00,Hayward,California,510,No Subject Provided,
8907654321,2022-01-19 01:50:31,2022-01-11 20:01:00,,New Mexico,317,Charities,Y
2403415373,2022-01-19 01:52:45,2022-01-17 10:19:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
5105801302,2022-01-19 01:53:18,2022-01-18 13:10:00,Hayward,California,510,No Subject Provided,
2403415286,2022-01-19 01:53:52,2022-01-17 14:34:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8774825477,2022-01-19 01:55:56,2022-01-17 19:58:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
2375950729,2022-01-19 01:56:45,2022-01-18 14:10:00,Hayward,California,510,No Subject Provided,
8335027216,2022-01-19 01:58:03,2022-01-18 12:11:00,,,833,"Calls pretending to be government, businesses, or family and friends",Y
5109933030,2022-01-19 01:58:13,2022-01-18 15:48:00,Hayward,California,510,No Subject Provided,
2543559672,2022-01-19 01:59:16,2022-01-18 15:59:00,Hayward,California,510,No Subject Provided,
8665993409,2022-01-19 02:02:03,2022-01-18 19:28:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8665993409,2022-01-19 02:05:54,2022-01-18 20:23:00,,Florida,407,Other,N
,2022-01-19 02:08:36,2022-01-18 18:59:00,,Texas,940,Other,Y
8444432569,2022-01-19 02:12:00,2022-01-19 01:00:00,Chicago,Illinois,844,Other,N
4087729721,2022-01-19 02:18:51,2022-01-01 00:00:00,test,Georgia,408,No Subject Provided,Y
3322367722,2022-01-19 02:25:17,2021-07-08 12:00:00,Warren,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
9194436995,2022-01-19 02:27:03,2022-01-17 20:13:00,Tucson,Arizona,520,Other,Y
5204126730,2022-01-19 02:27:44,2022-01-17 16:52:00,Tucson,Arizona,520,Other,Y
9198916797,2022-01-19 02:28:40,2022-01-17 16:08:00,Tucson,Arizona,520,Other,Y
5205644046,2022-01-19 02:29:26,2022-01-17 11:36:00,Tucson,Arizona,520,Other,Y
8668907868,2022-01-19 02:38:19,2022-01-18 18:56:00,HAYMARKET,Virginia,703,Other,Y
2084541834,2022-01-19 02:40:01,2022-01-18 15:11:00,HAYMARKET,Virginia,703,Other,Y
2087588701,2022-01-19 02:41:35,2022-01-18 14:40:00,HAYMARKET,Virginia,703,Other,Y
2085571788,2022-01-19 02:43:28,2022-01-18 12:44:00,HAYMARKET,Virginia,703,Other,Y
3232630214,2022-01-19 02:56:38,2022-01-18 12:00:00,,California,323,Other,Y
7135657219,2022-01-19 02:59:37,2022-01-18 16:29:00,,Texas,512,Other,Y
2109531569,2022-01-19 03:03:53,2022-01-17 15:04:00,,New Mexico,505,Other,N
8552763504,2022-01-19 03:04:19,2022-01-18 16:29:00,,Texas,512,Other,Y
3106261048,2022-01-19 03:06:34,2022-01-14 07:53:00,,California,323,Other,N
,2022-01-19 03:07:07,2022-01-18 15:23:00,,New Mexico,505,Warranties  & protection plans,Y
5853663173,2022-01-19 03:08:55,2022-01-12 12:17:00,,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",N
3237413829,2022-01-19 03:09:05,2022-01-13 09:23:00,,California,323,Other,N
3237413829,2022-01-19 03:10:44,2022-01-13 09:23:00,,California,323,Other,N
7346634771,2022-01-19 03:12:18,2022-01-10 11:35:00,Austin,Texas,512,Warranties  & protection plans,Y
2156967722,2022-01-19 03:15:19,2022-01-13 07:50:00,,California,323,Other,N
7746131421,2022-01-19 03:16:34,2022-01-19 12:00:00,FRANKLIN,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
8623415823,2022-01-19 03:21:05,2022-01-18 10:41:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
3106261047,2022-01-19 03:22:10,2022-01-12 10:01:00,,California,323,Other,N
3236898101,2022-01-19 03:23:36,2022-01-18 08:43:00,,California,323,Other,N
9566327025,2022-01-19 03:24:44,2022-01-10 16:25:00,Austin,Texas,512,Warranties  & protection plans,Y
2098070059,2022-01-19 03:27:10,2022-01-18 11:59:00,,California,323,Other,N
3237399250,2022-01-19 03:28:44,2021-12-21 10:06:00,,California,323,Other,N
9095603601,2022-01-19 03:34:52,2021-12-21 08:48:00,,California,323,Other,N
3602335414,2022-01-19 03:35:23,2022-01-18 12:38:00,Austin,Texas,512,"Lotteries, prizes  & sweepstakes",Y
3237399250,2022-01-19 03:37:12,2021-12-21 10:06:00,,California,323,Other,N
9178092823,2022-01-19 03:39:27,2022-01-19 03:31:00,Carolina Beach,North Carolina,910,"Lotteries, prizes  & sweepstakes",Y
3476280964,2022-01-19 03:40:45,2022-01-17 17:00:00,,California,916,Dropped call or no message,Y
8445441494,2022-01-19 03:41:29,2022-01-19 03:26:00,,New Jersey,973,Medical  & prescriptions,Y
3238613011,2022-01-19 03:41:42,2021-12-18 12:30:00,,California,323,Other,N
5128777667,2022-01-19 03:44:43,2022-01-13 16:08:00,Austin,Texas,512,Other,N
6502977415,2022-01-19 03:57:27,2022-01-18 19:19:00,,California,415,Other,N
3463447468,2022-01-19 04:03:39,2022-01-19 01:01:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815490427,2022-01-19 04:08:51,2022-01-18 07:00:00,,Texas,281,No Subject Provided,Y
2815490427,2022-01-19 04:09:07,2022-01-18 10:00:00,,Texas,281,No Subject Provided,Y
3465610598,2022-01-19 04:12:44,2022-01-18 09:00:00,,Texas,281,No Subject Provided,Y
3465610598,2022-01-19 04:13:07,2022-01-18 07:00:00,,Texas,281,No Subject Provided,Y
,2022-01-19 04:13:18,2022-01-18 12:00:00,Anacortes,Washington,360,Other,N
3464551890,2022-01-19 04:14:20,2022-01-18 08:00:00,,Texas,281,No Subject Provided,Y
3464551890,2022-01-19 04:14:36,2022-01-17 08:12:00,,Texas,281,No Subject Provided,Y
3464551890,2022-01-19 04:14:55,2022-01-18 21:00:00,,Texas,281,No Subject Provided,Y
,2022-01-19 04:15:11,2020-05-20 10:12:00,Lincoln Park,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9793151942,2022-01-19 04:16:24,2022-01-17 08:00:00,,Texas,281,No Subject Provided,Y
9793151942,2022-01-19 04:16:53,2022-01-18 12:00:00,,Texas,281,No Subject Provided,Y
2482161545,2022-01-19 04:19:13,2022-01-14 07:00:00,,Texas,281,No Subject Provided,Y
2482161545,2022-01-19 04:19:30,2022-01-14 11:00:00,,Texas,281,No Subject Provided,Y
2482161545,2022-01-19 04:19:44,2022-01-18 07:00:00,,Texas,281,No Subject Provided,Y
2482161545,2022-01-19 04:20:05,2022-01-17 20:00:00,,Texas,281,No Subject Provided,Y
2482161545,2022-01-19 04:20:34,2022-01-13 08:05:00,,Texas,281,No Subject Provided,Y
8774964802,2022-01-19 04:22:30,2022-01-11 07:00:00,,Texas,281,No Subject Provided,Y
8774964802,2022-01-19 04:22:48,2022-01-18 08:00:00,,Texas,281,No Subject Provided,Y
8774964802,2022-01-19 04:23:05,2022-01-14 13:08:00,,Texas,281,No Subject Provided,Y
8774964802,2022-01-19 04:23:23,2022-01-18 20:00:00,,Texas,281,No Subject Provided,Y
2197896014,2022-01-19 04:24:59,2022-01-18 07:00:00,,Texas,281,No Subject Provided,Y
2197896014,2022-01-19 04:25:14,2022-01-17 09:00:00,,Texas,281,No Subject Provided,Y
2197896014,2022-01-19 04:25:33,2022-01-18 16:06:00,,Texas,281,No Subject Provided,Y
4705088288,2022-01-19 04:26:49,2022-01-18 13:00:00,,Texas,281,No Subject Provided,Y
4705088288,2022-01-19 04:27:05,2022-01-13 09:00:00,,Texas,281,No Subject Provided,Y
4705088288,2022-01-19 04:27:26,2022-01-18 16:24:00,,Texas,281,No Subject Provided,Y
9099451996,2022-01-19 04:29:29,2022-01-18 09:48:00,,California,909,No Subject Provided,N
8476216162,2022-01-19 04:30:53,2022-01-18 15:01:00,,Texas,281,No Subject Provided,Y
7124304421,2022-01-19 04:33:30,2022-01-18 10:19:00,Orlando,Florida,407,Other,Y
8772045573,2022-01-19 04:37:55,2022-01-18 09:03:00,,Texas,281,No Subject Provided,Y
8772045573,2022-01-19 04:38:59,2022-01-13 07:00:00,,Texas,281,No Subject Provided,Y
2604952968,2022-01-19 04:45:26,2022-01-18 17:27:00,,Indiana,260,Other,Y
6198947613,2022-01-19 04:47:03,2022-01-18 21:03:00,,Indiana,260,Other,Y
8038919109,2022-01-19 04:56:41,2022-01-18 16:59:00,,California,562,No Subject Provided,N
5304488770,2022-01-19 04:59:48,2022-01-18 13:33:00,,California,562,No Subject Provided,N
8186886382,2022-01-19 05:01:34,2022-01-18 12:35:00,,California,562,No Subject Provided,N
,2022-01-19 05:03:09,2022-01-18 12:36:00,,California,562,No Subject Provided,N
2232295356,2022-01-19 05:04:49,2022-01-18 12:36:00,,California,562,No Subject Provided,N
3309546722,2022-01-19 05:20:07,2022-01-18 12:35:00,EAST LIVERPOOL,Ohio,330,Medical  & prescriptions,Y
2094517503,2022-01-19 05:20:34,2022-01-19 05:00:00,californa,California,209,"Calls pretending to be government, businesses, or family and friends",N
8883122241,2022-01-19 05:42:46,2022-01-18 18:10:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5136961920,2022-01-19 05:43:13,2022-01-18 21:22:00,Delmar,New York,518,Other,Y
8722558566,2022-01-19 05:43:25,2022-01-18 12:44:00,,Ohio,614,No Subject Provided,Y
8337361274,2022-01-19 05:46:06,2022-01-18 00:00:00,Maryland,Maryland,833,Medical  & prescriptions,Y
6142359592,2022-01-19 05:49:52,2022-01-18 11:20:00,,Ohio,614,No Subject Provided,Y
