Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7036343785,2021-08-19 00:01:36,2021-08-18 18:30:00,ARLINGTON,Virginia,703,Dropped call or no message,Y
2053461839,2021-08-19 00:01:37,2021-08-18 12:02:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
4582601780,2021-08-19 00:01:54,2021-08-16 13:30:00,Tualatin,Oregon,503,Dropped call or no message,Y
8162074657,2021-08-19 00:02:37,2021-08-18 10:30:00,Independence,Missouri,816,Other,N
6062695042,2021-08-19 00:04:11,2021-08-18 14:18:00,,Kentucky,606,No Subject Provided,N
7578991611,2021-08-19 00:03:21,2021-08-17 16:30:00,ARLINGTON,Virginia,703,Dropped call or no message,Y
8053215081,2021-08-19 00:04:56,2021-07-30 10:25:00,Medford,New York,631,Other,N
3074433987,2021-08-19 00:05:01,2021-08-17 15:42:00,Tualatin,Oregon,503,Dropped call or no message,Y
4108966002,2021-08-19 00:05:20,2021-08-18 09:20:00,Colton,California,909,Other,N
6363936336,2021-08-19 00:05:29,2021-08-12 09:09:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
9176026152,2021-08-19 00:07:04,2021-08-18 10:35:00,,Kentucky,606,No Subject Provided,N
,2021-08-19 00:06:54,2021-08-18 09:41:00,Colton,California,909,Other,N
,2021-08-19 00:07:02,2021-08-16 18:34:00,,California,916,No Subject Provided,
8008924357,2021-08-19 00:07:03,2021-07-30 19:04:00,Medford,New York,631,Other,N
4013288420,2021-08-19 00:07:23,2021-08-17 14:48:00,Tualatin,Oregon,503,Dropped call or no message,Y
8336360996,2021-08-19 00:07:28,2021-08-18 10:02:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
,2021-08-19 00:07:28,2021-08-17 13:14:00,,California,916,No Subject Provided,
,2021-08-19 00:07:51,2021-08-17 16:16:00,,California,916,No Subject Provided,
,2021-08-19 00:08:15,2021-08-18 18:31:00,,California,916,No Subject Provided,
6625790840,2021-08-19 00:09:03,2021-08-18 14:34:00,OKLAHOMA CITY,Oklahoma,405,Other,Y
9716340624,2021-08-19 00:09:08,2021-08-18 11:23:00,Tualatin,Oregon,503,Dropped call or no message,Y
9099030515,2021-08-19 00:09:32,2021-08-18 11:51:00,Colton,California,909,Other,N
8657415217,2021-08-19 00:09:52,2021-08-17 14:32:00,,Kentucky,606,No Subject Provided,Y
6672155038,2021-08-19 00:10:31,2021-08-18 23:00:00,Ames,Maryland,443,Other,N
5713819221,2021-08-19 00:13:55,2021-08-18 18:03:00,Wasilla,Alaska,907,Dropped call or no message,N
5402741037,2021-08-19 00:14:00,2021-08-18 13:07:00,Rio Rancho,New Mexico,757,Other,N
2076077646,2021-08-19 00:15:13,2021-07-12 12:10:00,,Kentucky,606,No Subject Provided,N
2063971082,2021-08-19 00:14:55,2021-08-13 11:20:00,STILLWATER,Oklahoma,405,No Subject Provided,Y
4078102896,2021-08-19 00:15:24,2021-08-17 17:30:00,Delaware,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8009460657,2021-08-19 00:16:33,2021-08-18 10:30:00,Medford,New Jersey,609,Other,N
8053215081,2021-08-19 00:16:38,2021-07-30 10:25:00,Medford,New York,631,Other,N
3322348602,2021-08-19 00:17:32,2021-07-17 16:24:00,,Kentucky,606,No Subject Provided,Y
8666811201,2021-08-19 00:17:55,2021-08-13 09:58:00,Burbank,Illinois,708,Other,Y
7579829006,2021-08-19 00:01:16,2021-08-18 20:16:00,,Virginia,757,Other,N
6062698503,2021-08-19 00:00:36,2021-08-18 15:19:00,,Kentucky,606,No Subject Provided,Y
3609022303,2021-08-19 00:00:16,2021-08-18 17:55:00,Moses Lake,Washington,509,Warranties  & protection plans,Y
3122190223,2021-08-19 00:19:49,2021-08-18 16:13:00,,Kentucky,606,No Subject Provided,N
4067322196,2021-08-19 00:19:00,2021-07-29 08:44:00,Medford,New York,631,Other,N
,2021-08-19 00:19:30,2021-08-18 17:56:00,,Minnesota,651,Other,Y
8773743031,2021-08-19 00:19:58,2021-07-29 09:49:00,Medford,New York,631,Other,N
7084372293,2021-08-19 00:20:30,2021-08-13 11:05:00,Burbank,Illinois,708,Other,Y
5122493944,2021-08-19 00:20:57,2021-08-18 14:43:00,Austin,Texas,512,No Subject Provided,
6312030884,2021-08-19 00:21:20,2021-07-29 13:40:00,Medford,New York,631,Other,N
4076553330,2021-08-19 00:21:33,2021-08-18 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9569342247,2021-08-19 00:21:39,2021-08-18 11:55:00,Austin,Texas,512,No Subject Provided,
8179103012,2021-08-19 00:22:21,2021-08-18 09:51:00,Austin,Texas,512,No Subject Provided,
7088668196,2021-08-19 00:22:21,2021-08-16 10:10:00,Burbank,Illinois,708,Other,Y
9176026152,2021-08-19 00:22:33,2011-11-11 22:27:00,,Kentucky,606,No Subject Provided,Y
4076553330,2021-08-19 00:22:46,2021-08-18 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2021-08-19 00:23:45,2021-08-18 13:01:00,west palm beach,Florida,561,Medical  & prescriptions,Y
7083600600,2021-08-19 00:24:32,2021-08-16 12:57:00,Burbank,Illinois,708,Other,Y
7086831709,2021-08-19 00:26:50,2021-08-17 09:51:00,Burbank,Illinois,708,Warranties  & protection plans,Y
8488370367,2021-08-19 00:27:21,2021-08-18 16:13:00,Clifton,New Jersey,973,Other,Y
7088728156,2021-08-19 00:28:12,2021-08-16 11:03:00,Burbank,Illinois,708,Warranties  & protection plans,Y
6155769983,2021-08-19 00:28:14,2021-08-18 17:17:00,,Tennessee,423,No Subject Provided,Y
,2021-08-19 00:28:54,2021-08-18 19:28:00,Cincinnati,Ohio,804,Other,Y
8443812871,2021-08-19 00:30:13,2021-08-18 08:56:00,Santa Rosa,California,707,Dropped call or no message,Y
7405205454,2021-08-19 00:30:20,2021-08-18 16:56:00,Clifton,New Jersey,973,Other,Y
7543455473,2021-08-19 00:30:54,2021-04-11 16:11:00,,Tennessee,423,No Subject Provided,Y
7073480256,2021-08-19 00:31:33,2021-08-18 11:42:00,Santa Rosa,California,707,Dropped call or no message,Y
9153134938,2021-08-19 00:35:36,2021-08-18 09:51:00,,Hawaii,808,Dropped call or no message,N
7342067249,2021-08-19 00:37:04,2021-08-13 08:28:00,,Ohio,614,No Subject Provided,
405300495,2021-08-19 00:36:25,2021-08-17 00:00:00,,Nebraska,402,Medical  & prescriptions,Y
9037599424,2021-08-19 00:36:33,2021-08-18 10:11:00,,Hawaii,808,Dropped call or no message,N
6145245880,2021-08-19 00:39:01,2021-08-18 17:09:00,,Ohio,614,No Subject Provided,
9016765982,2021-08-19 00:40:11,2021-08-16 19:53:00,Germantown,Tennessee,901,Other,Y
5636078096,2021-08-19 00:40:52,2021-08-18 10:25:00,,Ohio,614,No Subject Provided,
7194672776,2021-08-19 00:40:25,2021-08-18 12:00:00,,Colorado,719,No Subject Provided,Y
6022416047,2021-08-19 00:40:32,2021-08-18 12:07:00,Glendale,Arizona,623,Warranties  & protection plans,Y
9472233466,2021-08-19 00:40:52,2021-08-18 13:50:00,Rochester Hills,Michigan,248,Other,Y
9015462572,2021-08-19 00:41:11,2021-08-16 20:47:00,Germantown,Tennessee,901,Other,Y
9362805039,2021-08-19 00:42:01,2021-08-18 16:45:00,Rochester Hills,Michigan,248,Other,Y
2342268716,2021-08-19 00:42:46,2021-08-18 08:23:00,,Ohio,614,No Subject Provided,
9016765981,2021-08-19 00:42:14,2021-08-17 19:58:00,Germantown,Tennessee,901,Other,Y
8575577443,2021-08-19 00:43:03,2021-08-18 19:51:00,Rochester Hills,Michigan,248,Other,Y
9015462572,2021-08-19 00:43:08,2021-08-17 21:16:00,Germantown,Tennessee,901,Other,Y
8774654217,2021-08-19 00:43:54,2021-08-18 17:51:00,,North Carolina,704,Dropped call or no message,Y
9015462570,2021-08-19 00:44:10,2021-08-18 17:33:00,Germantown,Tennessee,901,Other,Y
6142507334,2021-08-19 00:44:57,2021-08-17 17:25:00,,Ohio,614,No Subject Provided,
8774646081,2021-08-19 00:44:53,2021-08-18 17:33:00,,North Carolina,704,Dropped call or no message,Y
6147547905,2021-08-19 00:46:45,2021-08-17 17:00:00,,Ohio,614,No Subject Provided,
8037758361,2021-08-19 00:46:52,2021-08-18 16:17:00,,North Carolina,704,Other,Y
8774550346,2021-08-19 00:47:50,2021-08-18 15:30:00,,North Carolina,704,Dropped call or no message,Y
2535251407,2021-08-19 00:47:59,2021-08-18 00:00:00,Seattle,Washington,206,No Subject Provided,Y
8338280090,2021-08-19 00:48:07,2021-08-18 17:14:00,bucyrus,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
6147269840,2021-08-19 00:49:10,2021-08-13 15:23:00,,Ohio,614,No Subject Provided,
8774521130,2021-08-19 00:48:34,2021-08-18 14:43:00,,North Carolina,704,Dropped call or no message,Y
8882966994,2021-08-19 00:49:28,2021-08-18 13:41:00,,North Carolina,704,Dropped call or no message,Y
8034652842,2021-08-19 00:50:17,2021-08-18 13:16:00,,North Carolina,704,Other,Y
4343674955,2021-08-19 00:50:24,2021-08-19 00:42:00,akron,Ohio,330,"Lotteries, prizes  & sweepstakes",Y
8774459687,2021-08-19 00:51:02,2021-08-18 12:23:00,,North Carolina,704,Dropped call or no message,Y
8663395744,2021-08-19 00:51:43,2021-08-18 10:47:00,,North Carolina,704,Dropped call or no message,Y
8663385576,2021-08-19 00:52:24,2021-08-18 09:30:00,,North Carolina,704,Dropped call or no message,Y
4244167312,2021-08-19 00:52:31,2021-07-21 13:39:00,Glendale,Arizona,623,Other,N
9134901195,2021-08-19 00:53:00,2021-08-17 16:50:00,,North Carolina,704,Dropped call or no message,Y
8663288021,2021-08-19 00:53:45,2021-08-17 12:30:00,,North Carolina,704,Dropped call or no message,Y
8709121971,2021-08-19 00:54:27,2021-08-17 11:45:00,,North Carolina,704,Dropped call or no message,Y
8663197062,2021-08-19 00:55:10,2021-08-17 10:37:00,,North Carolina,704,Dropped call or no message,Y
,2021-08-19 00:55:45,2021-08-17 11:04:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5593981608,2021-08-19 00:55:48,2021-08-18 11:33:00,,California,559,Warranties  & protection plans,Y
8888329415,2021-08-19 00:56:05,2021-08-16 14:53:00,,North Carolina,704,Dropped call or no message,Y
9134901559,2021-08-19 00:56:43,2021-08-16 14:12:00,,North Carolina,704,Dropped call or no message,Y
7042791385,2021-08-19 00:57:22,2021-08-16 13:53:00,,North Carolina,704,Dropped call or no message,Y
2813770704,2021-08-19 00:57:58,2021-08-13 19:05:00,,North Carolina,704,Dropped call or no message,Y
7202717587,2021-08-19 00:58:37,2021-08-18 00:00:00,aurora,Colorado,720,Other,Y
3072046503,2021-08-19 00:58:39,2021-08-13 15:27:00,,North Carolina,704,Dropped call or no message,Y
2252301387,2021-08-19 00:59:15,2021-08-13 11:56:00,,North Carolina,704,Dropped call or no message,Y
7044232511,2021-08-19 01:00:06,2021-08-13 11:49:00,,North Carolina,704,Dropped call or no message,Y
7204056931,2021-08-19 01:00:44,2021-08-12 17:36:00,,North Carolina,704,Dropped call or no message,Y
7204056931,2021-08-19 01:01:23,2021-08-12 11:58:00,,North Carolina,704,Dropped call or no message,Y
9362212813,2021-08-19 01:01:36,2019-12-31 23:05:00,Nacogdoches,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
8775083768,2021-08-19 01:01:46,2021-08-18 09:40:00,,New Jersey,201,Other,Y
3149002618,2021-08-19 01:01:59,2021-08-11 15:13:00,,North Carolina,704,Dropped call or no message,Y
8773718761,2021-08-19 01:02:36,2021-08-11 11:51:00,,North Carolina,704,Dropped call or no message,Y
8888019610,2021-08-19 01:03:18,2021-08-11 11:19:00,,North Carolina,704,Dropped call or no message,Y
8773725734,2021-08-19 01:04:03,2021-08-11 09:50:00,,North Carolina,704,Dropped call or no message,Y
,2021-08-19 01:04:05,2021-08-18 15:12:00,,District of Columbia,202,No Subject Provided,
6319845211,2021-08-19 01:04:23,2021-08-18 10:24:00,East Patchogue,New York,631,Warranties  & protection plans,Y
4793331920,2021-08-19 01:04:40,2021-08-10 13:32:00,,North Carolina,704,Dropped call or no message,Y
,2021-08-19 01:05:07,2021-08-18 19:42:00,,,202,No Subject Provided,
8888566871,2021-08-19 01:05:18,2021-08-10 12:14:00,,North Carolina,704,Dropped call or no message,Y
9564240984,2021-08-19 01:05:56,2021-08-18 18:10:00,,Virginia,703,Dropped call or no message,N
8773716406,2021-08-19 01:06:03,2021-08-10 10:50:00,,North Carolina,704,Dropped call or no message,Y
6056812969,2021-08-19 01:06:41,2021-08-10 09:47:00,,North Carolina,704,Dropped call or no message,Y
6232707546,2021-08-19 01:07:00,2021-08-18 13:21:00,suncity west,Arizona,623,Other,N
3312041153,2021-08-19 01:07:19,2021-08-09 18:22:00,,North Carolina,704,Dropped call or no message,Y
7342067249,2021-08-19 01:07:20,2021-08-17 19:06:00,"Leitchfield,",Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
6314277390,2021-08-19 01:07:49,2021-08-18 14:16:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252554249,2021-08-19 01:08:01,2021-08-09 17:21:00,,North Carolina,704,Dropped call or no message,Y
2097580255,2021-08-19 01:10:21,2021-08-18 15:14:00,Walnut Creek,California,925,Dropped call or no message,Y
2704715170,2021-08-19 01:10:42,2021-08-18 08:30:00,"Leitchfield,",Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
2192240081,2021-08-19 01:10:54,2021-08-18 16:09:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6319258900,2021-08-19 01:11:03,2021-08-18 00:00:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702164662,2021-08-19 01:12:06,2021-08-18 13:32:00,"Leitchfield,",Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",
7756283903,2021-08-19 01:12:47,2021-08-15 06:00:00,Ridgecrest,California,760,Other,Y
2014259098,2021-08-19 01:14:51,2021-08-18 19:51:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037512401,2021-08-19 01:15:56,2021-08-18 09:10:00,Langlois,Oregon,541,Dropped call or no message,Y
7023597595,2021-08-19 01:19:14,2021-08-18 13:48:00,Morongo Valley,California,701,Dropped call or no message,Y
4043340142,2021-08-19 01:19:43,2021-08-17 10:45:00,,Georgia,770,Other,N
3854832653,2021-08-19 01:22:13,2021-08-18 14:48:00,,Utah,801,Warranties  & protection plans,Y
7322767420,2021-08-19 01:24:35,2021-08-18 15:04:00,,New Jersey,732,Dropped call or no message,
2048840396,2021-08-19 01:25:01,2021-08-18 14:04:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888190435,2021-08-19 01:25:02,2021-08-06 14:03:00,Pikeville,Kentucky,606,Other,N
7372832125,2021-08-19 01:29:12,2021-08-18 15:08:00,Coaldale,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
4142796425,2021-08-19 01:31:01,2021-08-18 13:12:00,,Colorado,303,No Subject Provided,N
8052673388,2021-08-19 01:29:48,2021-08-18 16:25:00,Tehachapi,California,949,Warranties  & protection plans,Y
6507332813,2021-08-19 01:31:57,2021-08-18 15:07:00,Coaldale,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
2523595846,2021-08-19 01:34:55,2021-08-18 10:18:00,Orinda,California,925,Other,Y
8882993535,2021-08-19 01:36:24,2021-08-18 15:56:00,Orinda,California,925,Charities,Y
9252765866,2021-08-19 01:37:44,2021-08-18 14:15:00,Orinda,California,925,Other,Y
8559554921,2021-08-19 01:40:25,2021-08-18 15:08:00,Coaldale,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
6195161142,2021-08-19 01:41:47,2021-08-18 10:32:00,,California,619,Dropped call or no message,Y
8559554921,2021-08-19 01:43:16,2021-08-18 15:08:00,Coaldale,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
7372733647,2021-08-19 01:44:28,2021-08-18 09:50:00,,Texas,512,Dropped call or no message,Y
2532775258,2021-08-19 01:52:52,2021-08-13 08:58:00,Mount vernon,Washington,360,Warranties  & protection plans,Y
8086319491,2021-08-19 01:59:20,2021-08-18 15:32:00,Honolulu,Hawaii,808,"Energy, solar,  & utilities",Y
6505887038,2021-08-19 02:09:39,2021-08-16 12:55:00,,California,650,No Subject Provided,Y
6504207321,2021-08-19 02:10:58,2021-08-16 15:40:00,,California,650,No Subject Provided,N
3618813561,2021-08-19 02:10:57,2021-08-18 11:41:00,Corpus Christi,Texas,361,Other,N
6507443226,2021-08-19 02:12:10,2021-08-17 09:31:00,,California,650,No Subject Provided,N
2028974695,2021-08-19 02:12:35,2021-08-18 19:42:00,Corpus Christi,Texas,361,Other,N
9254947568,2021-08-19 02:13:30,2021-08-17 10:39:00,,California,650,No Subject Provided,N
9196631282,2021-08-19 02:13:55,2021-08-18 20:16:00,Raleigh,North Carolina,919,Dropped call or no message,N
6503257725,2021-08-19 02:14:45,2021-08-18 11:38:00,,California,650,No Subject Provided,N
3612086752,2021-08-19 02:14:30,2021-08-18 15:49:00,Corpus Christi,Texas,361,Other,N
5083954329,2021-08-19 02:14:36,2021-07-26 16:29:00,Framingham,Massachusetts,508,Other,Y
9192493607,2021-08-19 02:14:48,2021-08-18 18:46:00,Raleigh,North Carolina,919,Dropped call or no message,N
7432129285,2021-08-19 02:15:43,2021-08-18 17:12:00,Raleigh,North Carolina,919,Dropped call or no message,N
6313067656,2021-08-19 02:22:16,2021-08-18 17:01:00,,California,619,Other,Y
8052003843,2021-08-19 02:30:10,2021-08-18 16:44:00,Santa Maria,California,805,"Energy, solar,  & utilities",Y
2172247352,2021-08-19 02:31:15,2021-08-18 14:27:00,Buffalo Grove,Illinois,847,Warranties  & protection plans,Y
,2021-08-19 02:38:01,2021-08-18 12:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2098902513,2021-08-19 02:41:20,2021-08-18 15:51:00,,California,562,Warranties  & protection plans,Y
2067360130,2021-08-19 02:41:21,2021-08-16 16:58:00,Nellysford,Virginia,410,"Calls pretending to be government, businesses, or family and friends",N
5039082729,2021-08-19 02:42:02,2021-08-18 00:00:00,,Oregon,503,Other,Y
2396660919,2021-08-19 02:44:57,2021-08-18 11:26:00,West Palm Beach,Florida,561,Other,N
9546640335,2021-08-19 02:46:15,2021-08-18 01:12:00,West Palm Beach,Florida,561,Other,N
4084877514,2021-08-19 02:48:12,2021-08-12 09:21:00,Spring Valley,California,619,Warranties  & protection plans,Y
,2021-08-19 00:01:05,2021-08-18 12:30:00,,New York,845,No Subject Provided,N
,2021-08-19 00:03:26,2021-08-18 14:35:00,,New York,845,No Subject Provided,N
8728085379,2021-08-19 00:35:03,2021-08-19 00:24:00,,Illinois,815,No Subject Provided,Y
8772764648,2021-08-19 03:00:59,2021-08-18 01:00:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
3322080886,2021-08-19 03:04:48,2021-08-18 19:07:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3418887483,2021-08-19 03:04:56,2021-07-30 15:47:00,Spring Valley,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2319722679,2021-08-19 03:05:39,2021-08-17 08:49:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2103906447,2021-08-19 03:12:49,2021-08-18 17:52:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3418887483,2021-08-19 03:16:35,2021-07-30 13:39:00,Spring Valley,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3213597333,2021-08-19 03:19:03,2021-08-18 11:04:00,La Quinta,California,760,Dropped call or no message,Y
3418887483,2021-08-19 03:19:45,2021-07-30 11:11:00,Spring Valley,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9256897113,2021-08-19 03:30:13,2021-07-27 14:57:00,Spring Valley,California,619,Warranties  & protection plans,Y
6698001667,2021-08-19 03:35:02,2021-07-13 10:43:00,Spring Valley,California,619,Warranties  & protection plans,Y
7328139974,2021-08-19 03:35:41,2021-08-18 13:44:00,,New Jersey,732,Dropped call or no message,N
7322263516,2021-08-19 03:36:34,2021-08-18 15:09:00,,New Jersey,732,Dropped call or no message,N
8667061619,2021-08-19 03:38:31,2021-08-18 09:35:00,Westminster,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329692843,2021-08-19 03:38:48,2021-08-18 19:22:00,,New Jersey,732,Dropped call or no message,N
8183441117,2021-08-19 03:43:45,2021-08-18 14:34:00,,California,818,No Subject Provided,N
7344276426,2021-08-19 03:44:39,2021-08-18 16:33:00,,New Jersey,732,Other,Y
0384722512,2021-08-19 03:49:28,2021-08-19 16:53:00,Adelaide,,610,Other,Y
6145164370,2021-08-19 03:56:10,2021-08-18 12:07:00,,Ohio,614,No Subject Provided,N
6147779333,2021-08-19 03:57:55,2021-08-18 17:58:00,,Ohio,614,No Subject Provided,Y
8188625980,2021-08-19 04:00:01,2021-08-18 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8722590816,2021-08-19 04:06:57,2021-08-18 14:58:00,,Illinois,630,No Subject Provided,
6305037698,2021-08-19 04:08:08,2021-08-18 16:22:00,,Illinois,630,No Subject Provided,
8722590755,2021-08-19 04:09:17,2021-08-18 17:43:00,,Illinois,630,No Subject Provided,
8147214981,2021-08-19 04:21:02,2021-08-19 01:30:00,,North Carolina,984,"Reducing your debt (credit cards, mortgage, student loans)",N
2075605750,2021-08-19 04:22:34,2021-08-15 09:25:00,,New Jersey,973,No Subject Provided,Y
9735499845,2021-08-19 04:24:32,2021-08-18 08:34:00,,New Jersey,973,No Subject Provided,Y
8623285808,2021-08-19 04:27:02,2021-08-18 14:05:00,,New Jersey,973,No Subject Provided,Y
3215104226,2021-08-19 04:28:24,2021-08-18 09:21:00,,New Jersey,973,No Subject Provided,Y
9739242777,2021-08-19 04:29:56,2021-08-18 10:00:00,,New Jersey,973,No Subject Provided,Y
9736430167,2021-08-19 04:31:13,2021-08-18 08:35:00,,New Jersey,973,No Subject Provided,Y
6154157311,2021-08-19 04:32:57,2021-08-18 08:34:00,,New Jersey,973,No Subject Provided,Y
3137218099,2021-08-19 04:33:10,2021-08-19 04:30:00,Southfield,Michigan,313,Other,N
9159330626,2021-08-19 04:34:20,2021-08-18 09:15:00,,New Jersey,973,No Subject Provided,Y
9739939324,2021-08-19 04:35:41,2021-08-18 08:45:00,,New Jersey,973,No Subject Provided,Y
9732015459,2021-08-19 04:37:12,2021-08-18 09:27:00,,New Jersey,973,No Subject Provided,Y
3302272324,2021-08-19 04:38:25,2021-08-18 17:53:00,New  Springfield,Ohio,330,Medical  & prescriptions,N
9734922175,2021-08-19 04:38:38,2021-08-18 08:21:00,,New Jersey,973,No Subject Provided,Y
9734143007,2021-08-19 04:40:14,2021-08-18 08:31:00,,New Jersey,973,No Subject Provided,Y
9734149921,2021-08-19 04:42:01,2021-08-18 09:34:00,,New Jersey,973,No Subject Provided,Y
9736726706,2021-08-19 04:43:44,2021-08-18 09:15:00,,New Jersey,973,No Subject Provided,Y
4403359779,2021-08-19 04:51:07,2021-08-18 03:34:00,,North Carolina,919,Other,Y
5306700843,2021-08-19 04:52:50,2021-08-17 15:15:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
7182531214,2021-08-19 04:53:25,2021-08-18 11:42:00,,New York,718,Other,Y
7188396358,2021-08-19 04:54:33,2021-08-18 09:47:00,,New York,718,Other,Y
2075605750,2021-08-19 05:28:15,2009-08-18 13:09:00,,New Jersey,973,No Subject Provided,Y
8623285808,2021-08-19 05:29:35,2021-08-18 10:00:00,,New Jersey,973,No Subject Provided,Y
9735499845,2021-08-19 05:30:53,2021-08-18 09:37:00,,New Jersey,973,No Subject Provided,Y
7754413243,2021-08-19 05:33:01,2021-08-18 08:15:00,,New Jersey,973,No Subject Provided,Y
9733060451,2021-08-19 05:37:30,2021-08-18 17:46:00,,New Jersey,973,No Subject Provided,Y
5512997886,2021-08-19 05:38:46,2021-08-18 19:55:00,,New Jersey,973,No Subject Provided,Y
9734149618,2021-08-19 05:40:01,2021-08-18 09:29:00,,New Jersey,973,No Subject Provided,Y
9289198811,2021-08-19 05:42:56,2021-08-13 14:58:00,,Arizona,928,No Subject Provided,
9289198770,2021-08-19 05:43:53,2021-08-16 07:24:00,,Arizona,928,No Subject Provided,
9289382340,2021-08-19 05:46:05,2021-08-16 10:07:00,,Arizona,928,No Subject Provided,
5167013947,2021-08-19 05:52:35,2021-08-18 22:19:00,Landrum,South Carolina,517,"Lotteries, prizes  & sweepstakes",Y
4253898079,2021-08-19 05:54:41,2021-08-19 05:30:00,Elkridge,Maryland,240,"Lotteries, prizes  & sweepstakes",Y
3802126953,2021-08-19 05:56:48,2021-08-17 14:48:00,,Ohio,614,Other,Y
3202683263,2021-08-19 06:03:51,2021-07-28 16:57:00,Springfield,Tennessee,615,Other,N
6143670908,2021-08-19 06:05:26,2021-08-17 14:49:00,,Ohio,614,Other,Y
6143378933,2021-08-19 06:05:55,2021-08-17 17:16:00,,Ohio,614,Dropped call or no message,Y
6143067653,2021-08-19 06:06:21,2021-08-17 19:03:00,,Ohio,614,Other,Y
6184318899,2021-08-19 06:06:52,2021-08-18 13:45:00,LAKEWOOD,California,562,Other,N
2156700578,2021-08-19 06:11:57,2021-08-18 15:14:00,,Pennsylvania,215,Dropped call or no message,N
4048767364,2021-08-19 06:13:52,2021-08-18 14:04:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8689891243,2021-08-19 06:14:18,2021-08-04 12:00:00,Mumbai,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
2156700565,2021-08-19 06:15:59,2021-08-18 18:47:00,,Pennsylvania,215,Dropped call or no message,N
2517446482,2021-08-19 06:18:46,2021-08-06 12:00:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6235229848,2021-08-19 06:19:11,2021-08-19 01:00:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8775621349,2021-08-19 06:20:29,2021-08-18 00:00:00,Smithfield,Pennsylvania,724,No Subject Provided,
7249843613,2021-08-19 06:20:59,2021-08-18 00:00:00,Smithfield,Pennsylvania,724,No Subject Provided,
5704546151,2021-08-19 06:21:36,2021-08-18 00:00:00,Smithfield,Pennsylvania,724,No Subject Provided,
8775226036,2021-08-19 06:22:06,2021-08-18 00:00:00,Smithfield,Pennsylvania,724,No Subject Provided,
8663395744,2021-08-19 06:22:34,2021-08-18 00:00:00,Smithfield,Pennsylvania,724,No Subject Provided,
8775621349,2021-08-19 06:25:47,2021-08-18 00:00:00,Smithfield,Pennsylvania,724,No Subject Provided,
5167013947,2021-08-19 06:28:40,2021-08-19 03:27:00,Wilmington,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
5189140953,2021-08-19 06:30:54,2021-08-18 15:49:00,Ballston Lake,New York,518,Other,N
2192338027,2021-08-19 06:30:59,2021-08-10 14:22:00,Wilmington,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
6802022615,2021-08-19 06:32:16,2021-08-18 16:02:00,Ballston Lake,New York,518,Other,N
8129199120,2021-08-19 06:33:18,2021-07-23 12:11:00,Wilmington,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
8133492968,2021-08-19 06:33:32,2021-08-18 12:00:00,Williamsport,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
