Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2014091069,2022-06-03 00:00:49,2022-05-27 19:34:00,,Illinois,847,No Subject Provided,
3238597061,2022-06-03 00:00:03,2022-05-28 11:59:00,walnut,California,909,Other,Y
6514378855,2022-06-03 00:00:33,2022-05-20 17:07:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6265473784,2022-06-03 00:01:01,2022-05-31 09:45:00,walnut,California,909,Other,Y
2678215488,2022-06-03 00:01:01,2022-06-01 13:40:00,,Pennsylvania,717,Other,Y
7022539376,2022-06-03 00:01:08,2022-05-27 09:01:00,Las Vegas,Nevada,702,Other,Y
6518776368,2022-06-03 00:01:47,2022-05-23 10:37:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8772162750,2022-06-03 00:01:50,2022-05-31 09:56:00,walnut,California,909,Other,Y
8473034186,2022-06-03 00:02:39,2022-05-31 12:02:00,,Illinois,847,No Subject Provided,
8555883035,2022-06-03 00:02:26,2022-05-31 12:15:00,walnut,California,909,Other,Y
4705744262,2022-06-03 00:03:01,2022-06-02 10:29:00,,Georgia,770,No Subject Provided,Y
8182014159,2022-06-03 00:03:06,2022-05-31 12:24:00,walnut,California,909,Other,Y
5127175924,2022-06-03 00:03:39,2022-06-01 17:43:00,Austin,Texas,512,Other,Y
2246563763,2022-06-03 00:04:30,2022-06-02 12:30:00,,Illinois,847,No Subject Provided,
8444281934,2022-06-03 00:03:45,2022-06-01 09:21:00,walnut,California,909,Other,Y
4042182160,2022-06-03 00:04:34,2022-05-26 00:00:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6782716029,2022-06-03 00:05:13,2022-06-02 12:25:00,,Georgia,770,No Subject Provided,Y
7252622913,2022-06-03 00:06:24,2022-06-02 18:16:00,,Illinois,847,No Subject Provided,
8182088568,2022-06-03 00:05:47,2022-06-01 14:31:00,walnut,California,909,Other,Y
877886224,2022-06-03 00:06:09,2022-05-27 16:25:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8336652153,2022-06-03 00:06:21,2022-06-01 14:58:00,walnut,California,909,Other,Y
8182107815,2022-06-03 00:06:56,2022-06-01 15:17:00,walnut,California,909,Other,Y
2292124508,2022-06-03 00:06:58,2022-06-02 14:24:00,,Georgia,770,No Subject Provided,Y
8885862188,2022-06-03 00:07:08,2022-05-31 10:01:00,Austin,Texas,512,Vacation  & timeshares,Y
8882705187,2022-06-03 00:07:11,2022-05-31 00:00:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8553074120,2022-06-03 00:07:29,2022-05-31 05:01:00,walnut,California,909,Other,Y
7372414934,2022-06-03 00:07:58,2022-05-31 10:02:00,Austin,Texas,512,Vacation  & timeshares,Y
,2022-06-03 00:08:32,2022-06-02 10:30:00,,Ohio,419,No Subject Provided,
6572586236,2022-06-03 00:08:03,2022-05-29 11:46:00,walnut,California,909,Other,Y
,2022-06-03 00:08:22,2022-06-02 16:24:00,,Georgia,770,No Subject Provided,Y
9086898608,2022-06-03 00:08:38,2022-06-01 14:09:00,Elon,North Carolina,336,Other,N
6268420198,2022-06-03 00:08:41,2022-05-28 16:33:00,walnut,California,909,Other,Y
4084617374,2022-06-03 00:09:15,2022-05-28 10:10:00,walnut,California,909,Other,Y
4197496085,2022-06-03 00:09:57,2022-06-02 10:30:00,,Ohio,419,No Subject Provided,
8432291390,2022-06-03 00:09:47,2022-06-02 09:02:00,walnut,California,909,Other,Y
7184703073,2022-06-03 00:09:52,2022-06-01 18:28:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
65130001147,2022-06-03 00:10:02,2022-05-25 16:38:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
7372414936,2022-06-03 00:10:11,2022-05-31 11:36:00,Austin,Texas,512,Vacation  & timeshares,Y
,2022-06-03 00:10:16,2022-06-02 00:00:00,,Georgia,770,No Subject Provided,Y
8772200251,2022-06-03 00:10:22,2022-06-02 09:34:00,walnut,California,909,Other,Y
7182597578,2022-06-03 00:10:41,2022-06-01 18:23:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4199924568,2022-06-03 00:11:11,2022-06-02 12:29:00,,Ohio,419,No Subject Provided,
6265614305,2022-06-03 00:10:56,2022-06-02 12:45:00,walnut,California,909,Other,Y
6614134858,2022-06-03 00:11:19,2022-06-01 16:45:00,,California,951,Other,N
6614092604,2022-06-03 00:11:27,2022-06-02 14:29:00,walnut,California,909,Other,Y
6512770092,2022-06-03 00:11:34,2022-05-23 17:41:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
,2022-06-03 00:11:48,2022-06-02 19:10:00,,Georgia,770,No Subject Provided,Y
5043443258,2022-06-03 00:11:50,2022-05-26 13:57:00,Las Vegas,Nevada,504,Other,Y
8444281817,2022-06-03 00:12:02,2022-06-02 14:55:00,walnut,California,909,Other,Y
3302233924,2022-06-03 00:12:33,2022-06-02 19:30:00,,Ohio,419,No Subject Provided,
8588673981,2022-06-03 00:12:32,2022-06-02 17:09:00,walnut,California,909,Other,Y
6513406211,2022-06-03 00:12:38,2022-05-21 10:40:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
7262248198,2022-06-03 00:12:45,2022-05-31 13:29:00,Austin,Texas,512,Vacation  & timeshares,Y
3234983128,2022-06-03 00:13:06,2022-06-02 19:11:00,walnut,California,909,Other,Y
4782100292,2022-06-03 00:13:23,2022-06-02 20:23:00,,Georgia,770,No Subject Provided,Y
2392418129,2022-06-03 00:13:55,2022-06-01 06:11:00,Spokane,Washington,239,Other,Y
7372414933,2022-06-03 00:14:14,2022-05-02 14:16:00,Austin,Texas,512,Vacation  & timeshares,Y
6514378855,2022-06-03 00:14:23,2022-05-20 17:07:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5048352491,2022-06-03 00:14:28,2022-06-01 08:41:00,Las Vegas,Nevada,504,Other,Y
8008237183,2022-06-03 00:15:31,2022-06-01 10:15:00,Las Vegas,Nevada,504,Other,Y
7252156596,2022-06-03 00:15:35,2022-06-02 20:38:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7035364672,2022-06-03 00:15:48,2022-05-20 15:40:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
4156375273,2022-06-03 00:16:28,2022-06-01 15:39:00,Las Vegas,Nevada,504,Other,Y
6518991870,2022-06-03 00:17:21,2022-05-17 14:37:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6614134858,2022-06-03 00:17:43,2022-06-01 16:46:00,,California,951,Other,N
6514191400,2022-06-03 00:18:36,2022-05-17 08:01:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8188433382,2022-06-03 00:19:35,2022-06-02 13:37:00,,California,818,No Subject Provided,N
2488414726,2022-06-03 00:20:07,2022-05-10 16:37:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6083716666,2022-06-03 00:21:18,2022-05-03 11:39:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2568603544,2022-06-03 00:22:07,2022-06-02 10:04:00,Corpus Christi,Texas,361,Other,N
9085305367,2022-06-03 00:22:15,2022-05-02 17:04:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6516612009,2022-06-03 00:24:42,2022-05-02 00:00:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
3207459741,2022-06-03 00:25:52,2022-05-02 10:46:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
3163967595,2022-06-03 00:25:55,2022-06-02 09:50:00,Corpus Christi,Texas,361,Other,N
8175201958,2022-06-03 00:26:50,2022-06-02 15:09:00,Bryant,Arkansas,817,Other,Y
6083155047,2022-06-03 00:26:57,2022-04-30 13:54:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6094299803,2022-06-03 00:28:02,2022-05-31 14:26:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2312471726,2022-06-03 00:28:03,2022-06-02 11:59:00,Corpus Christi,Texas,361,Other,N
2488414726,2022-06-03 00:29:03,2022-05-31 14:13:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
7724481367,2022-06-03 00:30:07,2022-05-30 16:56:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9518091383,2022-06-03 00:30:35,2022-06-01 17:32:00,,California,951,Dropped call or no message,N
2029783303,2022-06-03 00:31:31,2022-05-26 16:50:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2245453725137771222,2022-06-03 00:31:32,2022-06-03 01:03:00,Denny,Virgin Islands,774,Other,Y
7035148595,2022-06-03 00:32:35,2022-05-26 13:40:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8444282947,2022-06-03 00:34:01,2022-05-31 13:55:00,Corpus Christi,Texas,361,Other,N
8775667226,2022-06-03 00:34:06,2022-06-02 11:11:00,,North Carolina,336,No Subject Provided,Y
911245198247,2022-06-03 00:34:13,2022-06-03 10:00:00,,Pennsylvania,814,Dropped call or no message,Y
5169050879,2022-06-03 00:35:49,2022-06-02 17:58:00,Bellerose,New York,718,Dropped call or no message,N
4087664053,2022-06-03 00:36:02,2022-06-02 10:38:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
2094377794,2022-06-03 00:37:30,2022-05-25 13:52:00,Bellerose,New York,718,Dropped call or no message,N
4083415468,2022-06-03 00:37:37,2022-06-02 10:39:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
,2022-06-03 00:37:56,2019-06-03 21:25:00,,Oregon,503,No Subject Provided,Y
2094377794,2022-06-03 00:38:25,2022-05-23 15:07:00,Bellerose,New York,718,Dropped call or no message,N
7328559067,2022-06-03 00:38:43,2022-06-02 02:24:00,PISCATAWAY,New Jersey,732,No Subject Provided,Y
4083800503,2022-06-03 00:39:12,2022-06-02 10:39:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
7183820836,2022-06-03 00:39:20,2022-05-24 09:43:00,Bellerose,New York,718,Dropped call or no message,N
8444281155,2022-06-03 00:39:28,2022-06-02 15:26:00,Corpus Christi,Texas,361,Other,N
7184598620,2022-06-03 00:40:00,2022-05-24 13:22:00,Bellerose,New York,718,Dropped call or no message,N
8444281951,2022-06-03 00:40:11,2022-06-02 11:17:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
4089318999,2022-06-03 00:40:40,2022-06-02 10:40:00,Pompton Lakes,New Jersey,973,Dropped call or no message,N
9138981469,2022-06-03 00:40:46,2022-05-24 17:59:00,Bellerose,New York,718,Dropped call or no message,N
6179415298,2022-06-03 00:41:02,2022-06-02 13:35:00,,Massachusetts,617,Other,N
7165139451,2022-06-03 00:41:06,2022-06-02 08:10:00,Los Angeles,California,716,No Subject Provided,
3474286146,2022-06-03 00:41:32,2022-05-24 19:44:00,Bellerose,New York,718,Dropped call or no message,N
7329133653,2022-06-03 00:41:32,2022-06-01 00:00:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
8088094977,2022-06-03 00:42:23,2022-05-11 15:50:00,,Hawaii,808,Other,Y
8444283026,2022-06-03 00:42:25,2022-06-01 16:04:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
4692482852,2022-06-03 00:42:50,2022-06-02 13:57:00,Dallas,Texas,469,Dropped call or no message,Y
3474286146,2022-06-03 00:43:59,2022-05-25 19:44:00,Bellerose,New York,718,Dropped call or no message,N
8088094977,2022-06-03 00:44:00,2022-05-13 16:57:00,,Hawaii,808,Other,Y
7328965774,2022-06-03 00:44:10,2022-06-01 13:34:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
5802033031,2022-06-03 00:45:05,2022-06-02 18:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5513195518,2022-06-03 00:45:05,2022-06-01 12:01:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
8088094977,2022-06-03 00:45:06,2022-05-17 11:29:00,,Hawaii,808,Other,Y
8088094977,2022-06-03 00:46:00,2022-05-19 11:55:00,,Hawaii,808,Other,Y
7182776344,2022-06-03 00:46:32,2022-05-25 09:48:00,Bellerose,New York,718,Dropped call or no message,N
8088094977,2022-06-03 00:46:50,2022-05-23 13:04:00,,Hawaii,808,Other,Y
8088094977,2022-06-03 00:47:41,2022-05-26 09:12:00,,Hawaii,808,Other,Y
7183165238,2022-06-03 00:47:46,2022-05-25 10:59:00,Bellerose,New York,718,Dropped call or no message,N
8088094977,2022-06-03 00:48:35,2022-05-27 10:22:00,,Hawaii,808,Other,Y
2709840383,2022-06-03 00:49:06,2022-05-25 12:03:00,Bellerose,New York,718,Dropped call or no message,N
8088094977,2022-06-03 00:49:23,2022-05-31 13:39:00,,Hawaii,808,Other,Y
8088094977,2022-06-03 00:50:16,2022-06-01 12:30:00,,Hawaii,808,Other,Y
8088094977,2022-06-03 00:51:07,2022-06-02 11:02:00,,Hawaii,808,Other,Y
9496064611,2022-06-03 00:51:25,2022-06-02 17:24:00,Dallas,Texas,310,Home improvement  & cleaning,Y
7704837687,2022-06-03 00:51:56,2022-06-02 16:07:00,Kennesaw,Georgia,770,Other,Y
2153025386,2022-06-03 00:52:13,2022-05-25 10:07:00,,Hawaii,808,Other,Y
5164923100,2022-06-03 00:52:28,2022-05-25 18:15:00,Bellerose,New York,718,Dropped call or no message,N
8066872692,2022-06-03 00:52:31,2022-06-02 10:22:00,Kennesaw,Georgia,770,Other,Y
8066872692,2022-06-03 00:52:59,2022-06-02 10:22:00,Kennesaw,Georgia,770,Other,Y
5164881587,2022-06-03 00:53:20,2022-06-02 15:43:00,Louisville,Kentucky,516,Warranties  & protection plans,Y
9377238111,2022-06-03 00:53:48,2022-06-02 09:10:00,Kennesaw,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2722164140,2022-06-03 00:54:12,2022-06-01 15:28:00,Kennesaw,Georgia,770,Other,Y
8089008593,2022-06-03 00:55:05,2022-05-20 16:11:00,,Hawaii,808,Dropped call or no message,Y
7706519324,2022-06-03 00:55:29,2022-05-31 16:45:00,Kennesaw,Georgia,770,Other,Y
8089005651,2022-06-03 00:56:21,2022-05-12 20:25:00,,Hawaii,808,Dropped call or no message,Y
5058084056,2022-06-03 00:56:50,2022-05-25 19:33:00,Rio Rancho,New Mexico,505,Other,N
2152664536,2022-06-03 00:57:09,2022-06-01 06:16:00,Phoenix,Arizona,215,"Calls pretending to be government, businesses, or family and friends",Y
6107765433,2022-06-03 00:57:52,2022-06-02 14:21:00,ALLENTOWN,Pennsylvania,610,Other,Y
5058053819,2022-06-03 00:58:02,2022-05-27 20:41:00,Rio Rancho,New Mexico,505,Other,N
06022022,2022-06-03 00:58:32,2022-06-02 09:55:00,Kennesaw,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5054614083,2022-06-03 00:59:08,2022-05-31 00:00:00,Rio Rancho,New Mexico,505,Other,N
5022065971,2022-06-03 00:59:10,2022-06-02 09:39:00,ALLENTOWN,Pennsylvania,610,Other,Y
5053764136,2022-06-03 00:59:59,2022-06-01 09:08:00,Rio Rancho,New Mexico,505,Other,N
5055353116,2022-06-03 01:01:22,2022-06-02 00:00:00,Rio Rancho,New Mexico,505,Other,N
5053915178,2022-06-03 01:02:09,2022-06-02 13:14:00,Rio Rancho,New Mexico,505,Other,N
2679462666,2022-06-03 01:03:18,2022-06-02 15:06:00,Rio Rancho,New Mexico,505,Other,N
6308665105,2022-06-03 01:04:02,2022-05-31 17:04:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
9157926033,2022-06-03 01:05:02,2022-06-02 13:59:00,,California,707,No Subject Provided,
8778840472,2022-06-03 01:04:49,2022-05-31 11:49:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
3038234666,2022-06-03 01:05:53,2022-05-31 08:32:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
3038273610,2022-06-03 01:06:56,2022-05-30 09:29:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
3239392193,2022-06-03 01:07:19,2022-06-01 14:03:00,Roseville,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8169979031,2022-06-03 01:07:26,2022-06-02 16:40:00,,Missouri,314,Other,N
7193020209,2022-06-03 01:08:03,2022-06-02 15:19:00,,Colorado,303,Warranties  & protection plans,N
3412012298,2022-06-03 01:08:56,2022-06-01 16:55:00,,California,707,No Subject Provided,
3058506755,2022-06-03 01:08:16,2022-06-02 19:05:00,,Missouri,314,Other,N
3058506755,2022-06-03 01:08:46,2022-06-02 19:05:00,,Missouri,314,Other,N
6308665105,2022-06-03 01:08:47,2022-06-02 13:25:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
5156095940,2022-06-03 01:12:56,2022-06-02 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2103234134,2022-06-03 01:13:04,2022-06-02 09:23:00,,Texas,210,Warranties  & protection plans,Y
5156095940,2022-06-03 01:13:58,2022-06-02 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8582277661,2022-06-03 01:16:27,2022-06-02 18:37:00,,Arizona,480,Other,Y
2136410601,2022-06-03 01:17:51,2022-06-02 16:38:00,,Arizona,480,Other,Y
3139448626,2022-06-03 01:18:44,2022-06-02 16:36:00,,Arizona,480,Other,Y
2182274145,2022-06-03 01:19:38,2022-06-02 15:39:00,,Arizona,480,Other,Y
2262015493,2022-06-03 01:20:45,2022-06-02 14:58:00,,Arizona,480,Other,Y
4344841232,2022-06-03 01:21:41,2022-06-02 14:34:00,,Arizona,480,Other,Y
4014981409,2022-06-03 01:22:43,2022-06-02 13:38:00,,Arizona,480,Other,Y
8582277750,2022-06-03 01:23:35,2022-06-02 11:58:00,,Arizona,480,Other,Y
8449650017,2022-06-03 01:24:23,2022-06-02 15:25:00,Honolulu,Hawaii,808,Other,N
9706697504,2022-06-03 01:24:25,2022-06-02 14:33:00,Golden,Colorado,303,Warranties  & protection plans,Y
5077181581,2022-06-03 01:24:33,2022-06-02 09:36:00,,Minnesota,507,Other,
2017162696,2022-06-03 01:24:36,2022-06-02 11:55:00,,Arizona,480,Other,Y
8573610637,2022-06-03 01:25:35,2022-06-02 10:38:00,,Arizona,480,Other,Y
7144449121,2022-06-03 01:25:43,2022-06-01 12:03:00,,California,714,Warranties  & protection plans,Y
7209011067,2022-06-03 01:25:52,2022-05-29 11:04:00,Golden,Georgia,303,Warranties  & protection plans,Y
5203574068,2022-06-03 01:25:59,2022-06-02 01:52:00,Tucson,Arizona,520,Other,N
5027386350,2022-06-03 01:26:01,2022-06-02 17:25:00,,Minnesota,507,Other,Y
8542038473,2022-06-03 01:26:19,2022-06-02 11:07:00,,Arizona,480,Other,Y
7013158665,2022-06-03 01:27:06,2022-06-02 10:51:00,,Arizona,480,Other,Y
5075860017,2022-06-03 01:27:56,2022-06-02 08:46:00,,Arizona,480,Other,Y
7373093986,2022-06-03 01:28:53,2022-06-02 09:42:00,,Arizona,480,Other,Y
6616544879,2022-06-03 01:28:54,2022-06-02 16:49:00,,California,714,Warranties  & protection plans,Y
5752229685,2022-06-03 01:29:41,2022-06-02 09:24:00,,Arizona,480,Other,Y
4083333091,2022-06-03 01:30:30,2022-06-02 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7252578316,2022-06-03 01:30:45,2022-06-02 09:22:00,,Arizona,480,Other,Y
4806799188,2022-06-03 01:31:42,2022-06-01 20:19:00,,Arizona,480,Other,Y
7622198106,2022-06-03 01:32:35,2022-06-01 16:10:00,,Arizona,480,Other,Y
8036378541,2022-06-03 01:33:18,2022-06-01 03:58:00,,Arizona,480,Other,Y
3139448685,2022-06-03 01:34:01,2022-06-01 15:41:00,,Arizona,480,Other,Y
6692665951,2022-06-03 01:34:47,2022-06-02 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3514441364,2022-06-03 01:35:07,2022-06-01 14:36:00,,Arizona,480,Other,Y
3105263714,2022-06-03 01:35:51,2022-06-02 19:30:00,Playa del Rey,California,310,Computer  & technical support,Y
8562501098,2022-06-03 01:36:11,2022-06-01 14:12:00,,Arizona,480,Other,Y
6236246219,2022-06-03 01:36:57,2022-06-01 13:41:00,,Arizona,480,Other,Y
7013018796,2022-06-03 01:37:42,2022-06-01 12:11:00,,Arizona,480,Other,Y
3038899649,2022-06-03 01:38:14,2022-06-02 19:26:00,,Colorado,303,No Subject Provided,N
5203173535,2022-06-03 01:38:39,2022-06-01 12:39:00,,Arizona,480,Other,Y
4435668988,2022-06-03 01:39:24,2022-06-01 11:48:00,,Arizona,480,Other,Y
6193530579,2022-06-03 01:40:04,2022-06-01 00:00:00,,Arizona,480,Other,Y
7252390483,2022-06-03 01:40:46,2022-06-01 09:48:00,,Arizona,480,Other,Y
2054947541,2022-06-03 01:40:48,2022-06-03 01:18:00,Waterford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8773354707,2022-06-03 01:40:50,2022-06-02 13:03:00,Fort Worth,Texas,817,Other,Y
8573610702,2022-06-03 01:41:27,2022-06-01 09:19:00,,Arizona,480,Other,Y
6053099701,2022-06-03 01:42:20,2022-05-31 16:49:00,,Arizona,480,Other,Y
6193530792,2022-06-03 01:43:23,2022-05-31 16:42:00,,Arizona,480,Other,Y
9342018229,2022-06-03 01:44:07,2022-06-02 11:18:00,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9123050442,2022-06-03 01:44:15,2022-05-31 15:21:00,,Arizona,480,Other,Y
4808924232,2022-06-03 01:45:06,2022-05-31 14:58:00,,Arizona,480,Other,Y
,2022-06-03 01:45:46,2022-05-31 17:10:00,Copperas cove,Texas,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5055192025,2022-06-03 01:45:50,2022-05-31 14:15:00,,Arizona,480,Other,Y
6623664349,2022-06-03 01:46:00,2022-06-02 19:00:00,,Oregon,503,"Lotteries, prizes  & sweepstakes",N
8573610632,2022-06-03 01:46:42,2022-05-31 13:15:00,,Arizona,480,Other,Y
3233362020,2022-06-03 01:46:43,2022-05-30 11:28:00,Scottsdale,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193530974,2022-06-03 01:47:24,2022-05-31 12:20:00,,Arizona,480,Other,Y
8662033082,2022-06-03 01:47:51,2022-06-02 15:25:00,,California,714,Other,
5054941893,2022-06-03 01:48:14,2022-05-31 10:25:00,,Arizona,480,Other,Y
5625533689,2022-06-03 01:48:57,2022-06-02 11:24:00,,California,714,Other,
,2022-06-03 01:49:25,2022-06-02 18:50:00,,Wisconsin,608,No Subject Provided,Y
3236120929,2022-06-03 01:49:48,2022-06-02 11:05:00,,California,714,Other,
,2022-06-03 01:50:52,2022-06-02 15:49:00,,Wisconsin,608,No Subject Provided,Y
2134182433,2022-06-03 01:51:06,2022-06-02 14:45:00,,California,714,Other,
5203173535,2022-06-03 01:51:24,2022-05-30 12:39:00,,Arizona,480,Other,Y
8182001205,2022-06-03 01:52:13,2022-06-01 10:55:00,,California,818,"Energy, solar,  & utilities",Y
5752159477,2022-06-03 01:52:21,2022-05-27 15:59:00,,Arizona,480,Other,Y
6267900843,2022-06-03 01:52:54,2022-06-01 17:06:00,,California,818,Dropped call or no message,Y
,2022-06-03 01:53:02,2022-06-02 10:34:00,,Wisconsin,608,No Subject Provided,Y
2136410698,2022-06-03 01:53:03,2022-05-27 15:19:00,,Arizona,480,Other,Y
6102276611,2022-06-03 01:53:43,2022-05-27 14:02:00,,Arizona,480,Other,Y
3365144445,2022-06-03 01:54:22,2022-06-02 10:37:00,Vienna,Ohio,330,Dropped call or no message,Y
7252578429,2022-06-03 01:54:24,2022-05-27 13:41:00,,Arizona,480,Other,Y
4057853436,2022-06-03 01:54:48,2022-06-02 17:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2135467902,2022-06-03 01:55:12,2022-06-02 10:23:00,,California,818,Dropped call or no message,Y
4806322382,2022-06-03 01:55:13,2022-05-27 13:24:00,,Arizona,480,Other,Y
4057853519,2022-06-03 01:55:27,2022-06-02 16:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2399661249,2022-06-03 01:55:36,2022-06-02 13:00:00,Vienna,Ohio,330,Dropped call or no message,Y
8182105962,2022-06-03 01:55:48,2022-06-02 12:29:00,,California,818,Dropped call or no message,Y
7602788173,2022-06-03 01:55:58,2022-05-27 13:18:00,,Arizona,480,Other,Y
8443023338,2022-06-03 01:56:17,2022-06-02 15:14:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2028585807,2022-06-03 01:56:30,2022-06-02 10:03:00,Wahiawa,Hawaii,315,"Calls pretending to be government, businesses, or family and friends",N
7475660648,2022-06-03 01:56:37,2022-06-02 16:48:00,,California,818,Dropped call or no message,Y
8582277856,2022-06-03 01:56:39,2022-05-27 12:13:00,,Arizona,480,Other,Y
4052375193,2022-06-03 01:56:58,2022-06-02 11:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
,2022-06-03 01:57:06,2022-06-02 09:35:00,,Pennsylvania,215,No Subject Provided,Y
5672128554,2022-06-03 01:57:19,2022-05-27 11:18:00,,Arizona,480,Other,Y
4056461150,2022-06-03 01:57:43,2022-06-02 09:58:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2134911433,2022-06-03 01:58:03,2022-05-27 11:12:00,,Arizona,480,Other,Y
,2022-06-03 01:58:38,2022-06-01 11:58:00,,Wisconsin,608,No Subject Provided,Y
3302934964,2022-06-03 01:58:44,2022-06-02 13:28:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
5203752971,2022-06-03 01:58:59,2022-05-27 10:36:00,,Arizona,480,Other,Y
8338614754,2022-06-03 01:59:29,2022-04-12 10:04:00,,Hawaii,808,Other,Y
4342310610,2022-06-03 01:59:39,2022-05-27 09:48:00,,Arizona,480,Other,Y
3303017096,2022-06-03 02:00:03,2022-06-02 14:00:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
,2022-06-03 02:00:16,2022-06-01 10:36:00,,Wisconsin,608,No Subject Provided,Y
7256778894,2022-06-03 02:00:27,2022-05-27 09:45:00,,Arizona,480,Other,Y
7162811823,2022-06-03 02:00:42,2022-04-22 08:56:00,,Hawaii,808,Dropped call or no message,Y
3219893416,2022-06-03 02:01:07,2022-06-02 17:17:00,Vienna,Ohio,330,Dropped call or no message,Y
8582277867,2022-06-03 02:01:33,2022-05-27 18:19:00,,Arizona,480,Other,Y
5068053175,2022-06-03 02:01:34,2022-04-28 19:26:00,,Hawaii,808,Dropped call or no message,Y
9046630365,2022-06-03 02:02:20,2022-05-26 16:54:00,,Arizona,480,Other,Y
7143735442,2022-06-03 02:03:04,2022-06-01 18:23:00,,California,714,Dropped call or no message,Y
8283796368,2022-06-03 02:03:11,2022-06-02 18:03:00,Vienna,Ohio,330,Dropped call or no message,Y
8542037492,2022-06-03 02:03:16,2022-05-26 16:38:00,,Arizona,480,No Subject Provided,Y
8085642053,2022-06-03 02:03:35,2022-05-06 11:52:00,,Hawaii,808,Dropped call or no message,Y
4352929328,2022-06-03 02:04:00,2022-05-26 16:38:00,,Arizona,480,Other,Y
2092978083,2022-06-03 02:04:47,2022-06-01 09:57:00,,California,714,Other,Y
4104381245,2022-06-03 02:04:47,2022-05-26 15:10:00,,Arizona,480,Other,Y
8663535060,2022-06-03 02:04:54,2022-06-02 08:09:00,Newport Beach,California,301,No Subject Provided,Y
7602788235,2022-06-03 02:05:38,2022-05-26 14:31:00,,Arizona,480,Other,Y
8335742273,2022-06-03 02:05:40,2022-06-02 08:28:00,Newport Beach,Maryland,301,No Subject Provided,Y
7207948231,2022-06-03 02:05:44,2022-06-01 10:00:00,,California,714,Other,Y
2762401307,2022-06-03 02:06:17,2022-05-26 14:19:00,,Arizona,480,Other,Y
