Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8333041447,2021-05-31 00:00:41,2021-05-27 10:52:00,Salem,Virginia,540,Warranties  & protection plans,Y
7739740424,2021-05-31 00:01:08,2021-05-28 16:32:00,,Wisconsin,920,Other,Y
2029772473,2021-05-31 00:01:17,2021-05-29 14:29:00,,California,626,No Subject Provided,
2029772473,2021-05-31 00:03:15,2021-05-29 14:25:00,,California,626,No Subject Provided,
6282071636,2021-05-31 00:14:09,2021-05-29 11:03:00,,California,805,Warranties  & protection plans,Y
6172037447,2021-05-31 00:14:23,2021-05-31 19:08:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
5757404499,2021-05-31 00:17:27,2021-05-20 14:51:00,Elephant Butte,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 00:21:27,2021-05-29 11:00:00,Grand Island,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 00:34:01,2021-05-27 16:10:00,Solana Beach,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316357929,2021-05-31 00:35:07,2021-05-25 08:19:00,Solana Beach,California,760,Other,Y
7543036423,2021-05-31 00:41:51,2021-05-27 14:57:00,,Texas,281,No Subject Provided,
,2021-05-31 00:46:15,2021-05-30 00:00:00,,,800,Other,Y
2026700284,2021-05-31 00:50:49,2021-05-28 10:06:00,Kennewick,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2155753804,2021-05-31 00:54:00,2021-05-20 17:31:00,,Pennsylvania,215,Other,Y
8772427372,2021-05-31 00:56:02,2021-05-30 20:53:00,WEST LIBERTY,Ohio,937,Other,Y
9283323665,2021-05-31 00:56:32,2021-04-08 18:55:00,Randolph,New Jersey,862,"Reducing your debt (credit cards, mortgage, student loans)",N
8556586218,2021-05-31 00:58:41,2021-05-30 19:46:00,WEST LIBERTY,Ohio,937,Other,Y
8556586216,2021-05-31 01:03:16,2021-05-30 18:59:00,WEST LIBERTY,Ohio,937,Other,Y
8556580381,2021-05-31 01:04:55,2021-05-30 19:27:00,WEST LIBERTY,Ohio,937,Other,Y
6466835755,2021-05-31 01:10:01,2021-05-30 19:25:00,Sunnyvale,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8667461850,2021-05-31 01:17:32,2021-05-28 17:45:00,,Texas,972,Other,Y
8667461850,2021-05-31 01:18:05,2021-05-27 12:53:00,,Texas,972,Other,Y
8667461850,2021-05-31 01:19:00,2021-05-23 10:51:00,,Texas,972,Other,Y
7868477132,2021-05-31 01:20:47,2021-05-30 23:34:00,Maceo,Kentucky,270,Other,Y
6312099238,2021-05-31 01:21:39,2021-05-27 18:36:00,Gonzales,Louisiana,225,Warranties  & protection plans,Y
8443871943,2021-05-31 01:22:26,2021-05-10 09:41:00,,California,951,Other,Y
9099997545,2021-05-31 01:22:28,2021-05-26 09:56:00,,California,213,Warranties  & protection plans,Y
7166488276,2021-05-31 01:23:05,2021-05-29 08:31:00,,New York,914,Warranties  & protection plans,Y
8443871943,2021-05-31 01:23:52,2021-05-07 09:38:00,,California,951,Other,Y
9515133210,2021-05-31 01:25:57,2021-05-10 11:33:00,,California,951,Other,Y
8778438697,2021-05-31 01:26:05,2021-05-28 09:08:00,,Texas,972,Other,Y
8778438697,2021-05-31 01:26:33,2021-05-27 20:10:00,,Texas,972,Other,Y
8778438697,2021-05-31 01:27:01,2021-05-27 16:02:00,,Texas,972,Other,Y
8778438697,2021-05-31 01:27:24,2021-05-26 20:52:00,,Texas,972,Other,Y
8778438697,2021-05-31 01:27:45,2021-05-26 15:52:00,,Texas,972,Other,Y
5309460388,2021-05-31 01:28:09,2021-05-04 00:00:00,,California,530,Warranties  & protection plans,Y
8778438697,2021-05-31 01:28:12,2021-05-23 18:33:00,,Texas,972,Other,Y
6017249034,2021-05-31 01:33:51,2021-04-08 11:15:00,Morgantown,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8773101446,2021-05-31 01:36:03,2021-03-30 17:51:00,Morgantown,West Virginia,304,Computer  & technical support,N
9047662870,2021-05-31 01:45:47,2021-05-21 10:59:00,columbus,Ohio,321,Warranties  & protection plans,Y
3053619020,2021-05-31 01:49:53,2021-04-06 10:39:00,columbus,Florida,321,Warranties  & protection plans,Y
5612063369,2021-05-31 01:54:09,2021-02-19 18:24:00,columbus,Ohio,321,Warranties  & protection plans,Y
3517770425,2021-05-31 01:56:15,2021-05-28 11:08:00,columbus,Ohio,321,Other,N
9284113443,2021-05-31 01:57:49,2021-05-31 00:42:00,McAlester,Oklahoma,928,Dropped call or no message,N
8036536473,2021-05-31 01:59:23,2021-05-24 13:51:00,columbus,Ohio,321,Other,N
,2021-05-31 01:59:41,2021-05-30 09:00:00,Las Vegas,Nevada,702,No Subject Provided,Y
3213775375,2021-05-31 02:01:07,2021-05-21 15:39:00,columbus,Ohio,321,Other,N
3213991732,2021-05-31 02:02:50,2021-05-19 11:49:00,columbus,Ohio,321,Other,N
8002387828,2021-05-31 03:27:42,2021-05-29 12:10:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3308411600,2021-05-31 03:28:26,2021-05-29 12:03:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8554765464,2021-05-31 03:29:23,2021-05-29 10:20:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7029335950,2021-05-31 03:58:19,2021-05-26 12:15:00,Melbourne,Florida,321,Other,Y
3862363126,2021-05-31 04:02:09,2021-05-19 12:15:00,Melbourne,Florida,321,Other,Y
8002343664,2021-05-31 04:06:50,2021-05-19 18:35:00,Melbourne,Florida,321,Other,
5055939993,2021-05-31 04:11:15,2021-05-19 11:45:00,Melbourne,Florida,321,Other,Y
,2021-05-31 04:12:06,2021-05-31 00:00:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 04:13:04,2021-05-25 10:10:00,Woodland Park,Colorado,719,Computer  & technical support,N
,2021-05-31 04:30:13,2021-05-17 08:02:00,knoxville,Tennessee,865,Other,Y
2545626823,2021-05-31 04:30:32,2021-05-31 03:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 04:40:56,2021-05-31 02:13:00,,Arizona,928,Other,Y
2122740956,2021-05-31 04:53:54,2021-05-30 07:20:00,LA JOLLA,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6093228118,2021-05-31 05:12:56,2021-05-28 16:26:00,,New Jersey,609,No Subject Provided,N
6093028239,2021-05-31 05:14:41,2021-05-28 16:28:00,,New Jersey,609,No Subject Provided,N
5122014042,2021-05-31 05:14:35,2021-05-28 11:51:00,San Jose,California,408,Dropped call or no message,N
4088302873,2021-05-31 05:15:36,2021-05-28 12:54:00,San Jose,California,408,Dropped call or no message,N
2012583913,2021-05-31 05:16:32,2021-05-28 17:39:00,,New Jersey,609,No Subject Provided,N
5122014042,2021-05-31 05:16:47,2021-05-28 11:51:00,San Jose,California,408,Dropped call or no message,N
4087995426,2021-05-31 05:17:56,2021-05-28 13:08:00,San Jose,California,408,Dropped call or no message,N
9093655356,2021-05-31 05:18:18,2021-05-04 12:00:00,Farmington,Michigan,909,"Reducing your debt (credit cards, mortgage, student loans)",N
8328301575,2021-05-31 05:25:52,2021-05-29 19:04:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8328309212,2021-05-31 05:31:12,2021-05-30 18:51:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
8328309212,2021-05-31 05:34:05,2021-05-30 18:38:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2692860635,2021-05-31 06:02:12,2021-05-12 09:13:00,Three Oaks,Michigan,269,Warranties  & protection plans,Y
2692860635,2021-05-31 06:07:17,2021-05-12 09:13:00,Three Oaks,Michigan,269,Warranties  & protection plans,Y
7328204670,2021-05-31 06:08:27,2021-05-28 10:00:00,Brick,New Jersey,732,Dropped call or no message,Y
7323387822,2021-05-31 06:08:58,2021-05-28 12:03:00,Brick,New Jersey,732,Dropped call or no message,Y
3474545532,2021-05-31 06:09:31,2021-05-28 13:37:00,Brick,New Jersey,732,Dropped call or no message,Y
3474545532,2021-05-31 06:10:07,2021-05-29 14:01:00,Brick,New Jersey,732,Dropped call or no message,Y
3474545532,2021-05-31 06:11:13,2021-05-30 14:21:00,Brick,New Jersey,732,Dropped call or no message,Y
7186723256,2021-05-31 06:11:19,2021-05-28 16:33:00,,New York,718,Other,Y
7183011501,2021-05-31 06:11:55,2021-05-28 16:22:00,,New York,718,No Subject Provided,Y
7186465809,2021-05-31 06:13:23,2021-05-28 12:57:00,,New York,718,Other,Y
4752221200,2021-05-31 06:35:33,2021-05-26 14:47:00,fayetteville,New York,315,Other,Y
7044865673,2021-05-31 06:36:24,2021-05-27 09:57:00,fayetteville,New York,315,Other,Y
9737648016,2021-05-31 06:38:17,2021-05-27 11:23:00,fayetteville,New York,315,Other,Y
9737580927,2021-05-31 06:39:11,2021-05-27 11:46:00,fayetteville,New York,315,Other,Y
3155011029,2021-05-31 06:40:27,2021-05-27 13:44:00,fayetteville,New York,315,Other,Y
9162334421,2021-05-31 06:41:23,2021-05-28 20:00:00,fayetteville,New York,315,Other,Y
7162154397,2021-05-31 06:45:45,2021-04-16 18:04:00,fayetteville,New York,315,Other,Y
3154152845,2021-05-31 06:47:16,2021-05-17 11:32:00,fayetteville,New York,315,Other,Y
3152328257,2021-05-31 06:48:21,2021-05-30 17:03:00,Otto,North Carolina,828,Computer  & technical support,Y
3154417060,2021-05-31 06:48:46,2021-04-17 13:46:00,fayetteville,New York,315,Other,Y
4234293397,2021-05-31 06:55:23,2021-05-29 13:00:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4236932507,2021-05-31 06:56:14,2021-05-28 14:18:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4233766396,2021-05-31 06:57:05,2021-05-28 14:03:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8883821222,2021-05-31 07:00:07,2009-06-26 09:05:00,,New York,518,No Subject Provided,
3154495677,2021-05-31 06:58:50,2021-04-23 14:06:00,fayetteville,New York,315,Other,Y
9014567609,2021-05-31 06:59:23,2021-05-28 13:57:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8037434858,2021-05-31 06:59:38,2021-04-30 12:12:00,fayetteville,New York,315,Other,Y
4234293397,2021-05-31 07:00:28,2021-05-29 13:00:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
3154398811,2021-05-31 07:00:30,2021-04-30 15:46:00,fayetteville,New York,315,Other,Y
7152485408,2021-05-31 07:00:55,2021-05-30 16:29:00,Wabeno,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
8008922253,2021-05-31 07:01:08,2021-05-27 17:38:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
7164530596,2021-05-31 07:01:26,2021-05-04 10:40:00,fayetteville,New York,315,Other,Y
3154956285,2021-05-31 07:02:18,2021-05-04 14:25:00,fayetteville,New York,315,Other,Y
6157093686,2021-05-31 07:02:20,2021-05-27 13:56:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8009423767,2021-05-31 07:02:51,2021-05-30 17:03:00,Santa Cruz,California,831,Work from home  & other ways to make money,Y
3154208407,2021-05-31 07:03:01,2021-05-06 16:06:00,fayetteville,New York,315,Other,Y
2545625112,2021-05-31 07:03:38,2021-05-31 05:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7346278783,2021-05-31 07:03:48,2021-05-07 13:09:00,fayetteville,New York,315,Other,Y
4237226072,2021-05-31 07:04:24,2021-05-29 13:05:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
3154398286,2021-05-31 07:05:04,2021-05-15 13:19:00,fayetteville,New York,315,Other,Y
9378384262,2021-05-31 07:05:46,2021-05-30 21:04:00,,Ohio,937,No Subject Provided,Y
3153025176,2021-05-31 07:05:56,2021-05-19 10:16:00,fayetteville,New York,315,Other,Y
3154397978,2021-05-31 07:06:44,2021-05-20 15:39:00,fayetteville,New York,315,Other,Y
9372301730,2021-05-31 07:06:52,2021-05-30 11:26:00,,Ohio,937,No Subject Provided,Y
3154645395,2021-05-31 07:07:41,2021-05-22 10:34:00,fayetteville,New York,315,Other,Y
3153082693,2021-05-31 07:08:29,2021-05-25 18:38:00,fayetteville,New York,315,Other,Y
3154648543,2021-05-31 07:09:13,2021-05-26 13:01:00,fayetteville,New York,315,Other,Y
2545622121,2021-05-31 07:10:03,2021-05-31 06:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8286231618,2021-05-31 07:10:12,2021-05-27 17:03:00,fayetteville,New York,315,Other,Y
3153500101,2021-05-31 07:11:02,2021-05-27 18:41:00,fayetteville,New York,315,Other,Y
3154271265,2021-05-31 07:11:53,2021-05-27 19:50:00,fayetteville,New York,315,Other,Y
2568586606,2021-05-31 07:12:45,2021-05-29 13:30:00,fayetteville,New York,315,Other,Y
2545620202,2021-05-31 07:16:08,2021-05-31 06:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 07:24:03,2021-05-27 00:00:00,,Alabama,256,Other,Y
3152328257,2021-05-31 07:24:59,2021-05-30 12:00:00,South Bend,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 07:25:10,2021-05-12 00:00:00,,Alabama,256,Other,Y
2547156905,2021-05-31 07:29:21,2021-05-31 06:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8042944891,2021-05-31 07:29:27,2021-05-18 17:50:00,,Vermont,802,Dropped call or no message,Y
8027698441,2021-05-31 07:30:43,2021-05-18 17:17:00,,Vermont,802,Dropped call or no message,Y
8552803327,2021-05-31 07:32:01,2021-05-17 16:37:00,,Vermont,802,Dropped call or no message,Y
4438409403,2021-05-31 07:32:19,2021-05-30 17:09:00,Silver Spring,Maryland,301,Other,Y
8027737921,2021-05-31 07:33:16,2021-05-17 14:57:00,,Vermont,802,Dropped call or no message,Y
4438409403,2021-05-31 07:34:08,2021-05-30 17:09:00,Silver Spring,Maryland,301,Other,Y
3024501029,2021-05-31 07:34:28,2021-05-13 11:16:00,,Vermont,802,Dropped call or no message,Y
2543151106,2021-05-31 07:34:36,2021-05-31 06:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8029922862,2021-05-31 07:35:24,2021-05-11 19:59:00,,Vermont,802,Dropped call or no message,Y
8029929841,2021-05-31 07:36:18,2021-05-11 09:03:00,,Vermont,802,Dropped call or no message,Y
8027351409,2021-05-31 07:37:39,2021-05-09 18:44:00,,Vermont,802,Dropped call or no message,Y
8029233083,2021-05-31 07:38:45,2021-05-09 11:25:00,,Vermont,802,Dropped call or no message,Y
8027697048,2021-05-31 07:39:45,2021-05-27 10:54:00,,Vermont,802,Dropped call or no message,Y
8027696074,2021-05-31 07:40:43,2021-05-26 16:37:00,,Vermont,802,Dropped call or no message,Y
8023895017,2021-05-31 07:41:49,2021-05-24 13:01:00,,Vermont,802,Dropped call or no message,Y
6365659681,2021-05-31 07:43:00,2021-05-24 09:48:00,,Vermont,802,Dropped call or no message,Y
8028782041,2021-05-31 07:43:58,2021-05-20 09:10:00,,Vermont,802,Dropped call or no message,Y
5163537865,2021-05-31 07:44:05,2021-05-31 01:37:00,,Missouri,573,No Subject Provided,Y
8503971090,2021-05-31 07:56:13,2021-05-29 19:27:00,,Florida,850,No Subject Provided,Y
3204162229,2021-05-31 07:57:47,2021-05-28 10:35:00,Hutchinson,Minnesota,320,Other,Y
3204162339,2021-05-31 07:59:06,2021-05-26 11:50:00,Hutchinson,Minnesota,320,Other,Y
3204162290,2021-05-31 07:59:51,2021-05-22 11:18:00,Hutchinson,Minnesota,320,Other,Y
3204162352,2021-05-31 08:00:47,2021-05-26 12:52:00,Hutchinson,Minnesota,320,Other,Y
3202451299,2021-05-31 08:02:03,2021-05-05 12:32:00,Hutchinson,Minnesota,320,Other,Y
3209994281,2021-05-31 08:03:06,2021-05-13 09:48:00,Hutchinson,Minnesota,320,Other,Y
3202218650,2021-05-31 08:03:56,2021-05-26 11:13:00,Hutchinson,Minnesota,320,Other,Y
8009223087,2021-05-31 08:04:34,2021-05-31 08:02:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
3204386259,2021-05-31 08:04:47,2021-05-26 09:13:00,Hutchinson,Minnesota,320,Other,Y
5077026259,2021-05-31 08:06:06,2021-05-14 19:15:00,Hutchinson,Minnesota,320,Other,Y
3203648719,2021-05-31 08:06:57,2021-05-14 12:01:00,Hutchinson,Minnesota,320,Other,Y
2109536313,2021-05-31 08:07:24,2021-05-28 14:22:00,,Texas,210,Warranties  & protection plans,Y
3202285616,2021-05-31 08:07:54,2021-05-14 12:01:00,Hutchinson,Minnesota,320,Other,Y
3202015374,2021-05-31 08:08:55,2021-05-14 11:25:00,Hutchinson,Minnesota,320,Other,Y
3202085923,2021-05-31 08:10:30,2021-05-13 12:00:00,Hutchinson,Minnesota,320,Other,Y
3207034443,2021-05-31 08:11:21,2021-05-11 09:40:00,Hutchinson,Minnesota,320,Other,Y
2188284954,2021-05-31 08:13:56,2021-05-06 12:09:00,Hutchinson,Minnesota,320,Other,Y
2243235003,2021-05-31 08:14:40,2021-05-05 10:52:00,Hutchinson,Minnesota,320,Other,Y
8002822881,2021-05-31 08:15:18,2021-05-05 09:02:00,Hutchinson,Minnesota,320,Other,Y
7179541681,2021-05-31 08:22:21,2021-05-29 16:20:00,Myrtle Beach,South Carolina,717,Other,Y
8664666743,2021-05-31 08:25:02,2021-05-24 19:24:00,,Illinois,309,Medical  & prescriptions,Y
7179541664,2021-05-31 08:25:28,2021-05-24 20:09:00,Myrtle Beach,South Carolina,717,Other,Y
9122937812,2021-05-31 08:26:47,2021-05-31 08:23:00,,North Carolina,704,No Subject Provided,Y
,2021-05-31 08:28:20,2021-05-31 12:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2405580987,2021-05-31 08:29:13,2021-05-26 10:21:00,Lothian,Maryland,240,Work from home  & other ways to make money,Y
3173489002,2021-05-31 08:31:26,2021-05-31 08:09:00,Bristol,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
6319498258,2021-05-31 08:35:04,2021-05-30 16:48:00,Medina,Ohio,631,"Calls pretending to be government, businesses, or family and friends",N
8772538071,2021-05-31 08:37:07,2021-05-30 11:58:00,Marion,Kansas,217,"Calls pretending to be government, businesses, or family and friends",Y
7372718547,2021-05-31 08:38:32,2021-05-31 07:30:00,,Florida,352,No Subject Provided,Y
8002988456,2021-05-31 08:45:00,2021-05-24 15:24:00,Arl Hts,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
9142210652,2021-05-31 08:47:36,2021-05-31 08:45:00,,New York,914,No Subject Provided,N
3044869899,2021-05-31 08:51:58,2021-05-29 10:31:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3044869888,2021-05-31 08:52:38,2021-05-29 13:43:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3049032115,2021-05-31 08:54:11,2021-05-29 20:59:00,,West Virginia,304,Other,Y
3002006170,2021-05-31 08:55:23,2021-05-30 11:19:00,,West Virginia,304,Other,Y
6072826124,2021-05-31 08:58:19,2021-05-31 00:00:00,Fort Myers,Florida,847,No Subject Provided,
4795558888,2021-05-31 08:59:05,2021-05-15 07:28:00,Ozark,Arkansas,479,Other,Y
5594660498,2021-05-31 09:02:30,2021-05-29 16:24:00,,California,559,Dropped call or no message,Y
7044853777,2021-05-31 09:04:06,2021-05-31 06:57:00,,Colorado,303,Other,N
8666239107,2021-05-31 09:04:12,2021-05-29 15:44:00,,California,559,Dropped call or no message,Y
6614302626,2021-05-31 09:05:28,2021-05-28 14:58:00,,California,559,Dropped call or no message,Y
9132706266,2021-05-31 09:06:22,2021-05-30 19:02:00,,Kansas,913,No Subject Provided,Y
4422128853,2021-05-31 09:06:44,2021-05-28 08:39:00,,California,559,Dropped call or no message,Y
8664823084,2021-05-31 09:07:27,2021-05-27 09:31:00,,California,559,Dropped call or no message,Y
9132706466,2021-05-31 09:08:01,2021-05-30 19:30:00,,Kansas,913,No Subject Provided,Y
5593448892,2021-05-31 09:08:11,2021-05-26 10:41:00,,California,559,Dropped call or no message,Y
9046773583,2021-05-31 09:08:36,2021-05-29 19:36:00,,Florida,352,Dropped call or no message,N
7622244874,2021-05-31 09:08:45,2021-05-31 09:07:00,,Georgia,678,Dropped call or no message,Y
6034826720,2021-05-31 09:08:45,2021-05-31 09:03:00,Canterbury,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",N
7575688186,2021-05-31 09:09:47,2021-05-31 09:03:00,,Virginia,757,Dropped call or no message,N
8138985120,2021-05-31 09:10:05,2021-05-29 09:18:00,,Florida,352,Dropped call or no message,N
8148744511,2021-05-31 09:11:03,2021-05-31 09:02:00,,Ohio,513,No Subject Provided,Y
4104153529,2021-05-31 09:12:16,2021-05-31 09:07:00,,Maryland,410,Dropped call or no message,Y
7575502606,2021-05-31 09:12:27,2021-05-31 00:00:00,,Virginia,757,Other,N
2029772412,2021-05-31 09:13:53,2021-05-29 20:30:00,,Maryland,410,Dropped call or no message,Y
6316500709,2021-05-31 09:13:54,2021-05-31 09:00:00,WEST BABYLON,New York,631,Other,Y
5054411517,2021-05-31 09:15:19,2021-05-30 18:17:00,SEATTLE,Washington,206,Dropped call or no message,Y
9374236637,2021-05-31 09:15:49,2021-05-30 16:00:00,Greenville,Ohio,937,Other,Y
4104245784,2021-05-31 09:15:57,2021-05-28 14:11:00,,Maryland,410,Dropped call or no message,Y
2679965111,2021-05-31 09:16:02,2021-05-28 16:32:00,,New Jersey,609,Other,Y
2029772430,2021-05-31 09:17:06,2021-05-28 14:05:00,,Maryland,410,Dropped call or no message,Y
7275045064,2021-05-31 09:17:12,2021-05-31 09:12:00,Decatur,Georgia,770,Dropped call or no message,N
8883552877,2021-05-31 09:17:17,2021-05-31 09:11:00,Newell,West Virginia,304,Computer  & technical support,N
6672226491,2021-05-31 09:18:29,2021-05-27 18:02:00,,Maryland,410,Dropped call or no message,Y
8004097217,2021-05-31 09:21:05,2021-05-19 11:34:00,,New Jersey,856,Other,Y
8004097217,2021-05-31 09:22:29,2021-05-19 19:31:00,,New Jersey,856,Other,Y
3868723314,2021-05-31 09:24:22,2021-05-31 09:02:00,Deland,Florida,386,Other,N
9015634567,2021-05-31 09:24:30,2021-05-29 10:13:00,,Tennessee,901,No Subject Provided,Y
8563092495,2021-05-31 09:25:14,2021-05-20 10:20:00,,New Jersey,856,Other,Y
5188603094,2021-05-31 09:25:29,2021-05-26 20:34:00,Schenectady,New York,636,Vacation  & timeshares,Y
5014348110,2021-05-31 09:29:09,2021-05-20 13:00:00,,Arizona,602,No Subject Provided,N
4806722497,2021-05-31 09:30:27,2021-05-28 15:41:00,,Arizona,602,No Subject Provided,N
8046809491,2021-05-31 09:32:07,2021-05-31 08:29:00,Shannon,North Carolina,910,Warranties  & protection plans,Y
9283044711,2021-05-31 09:32:12,2021-05-26 11:19:00,,Arizona,928,Warranties  & protection plans,N
9139148231,2021-05-31 09:32:12,2021-05-28 12:00:00,Overland Park,Kansas,913,Charities,Y
3174883888,2021-05-31 09:32:18,2021-05-31 07:30:00,,Indiana,317,Dropped call or no message,Y
,2021-05-31 09:33:16,2021-05-19 00:00:00,,Alabama,256,No Subject Provided,
6149991083,2021-05-31 09:32:44,2021-05-30 00:00:00,Columbus,Ohio,614,Other,N
0000000000,2021-05-31 09:33:04,2021-05-31 09:20:00,,Maryland,410,Dropped call or no message,Y
7068575498,2021-05-31 09:33:15,2021-05-31 09:20:00,Augusta,Georgia,706,Other,N
6144944379,2021-05-31 09:33:59,2021-05-29 00:00:00,Columbus,Ohio,614,Other,N
8665341860,2021-05-31 09:34:56,2021-05-28 00:00:00,Columbus,Ohio,614,Other,N
9412813583,2021-05-31 09:35:16,2021-05-31 08:09:00,,Florida,850,Dropped call or no message,Y
9136380561,2021-05-31 09:35:23,2021-05-31 01:46:00,Jackson,Mississippi,601,Other,N
3304930571,2021-05-31 09:35:30,2021-05-28 17:47:00,"Edgewater Park, NJ",New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854674890,2021-05-31 09:36:14,2021-05-28 14:18:00,"Edgewater Park, NJ",New Jersey,609,Other,N
8503970989,2021-05-31 09:36:26,2021-05-29 11:57:00,,Florida,850,Warranties  & protection plans,Y
6096977601,2021-05-31 09:37:04,2021-05-28 13:55:00,"Edgewater Park, NJ",New Jersey,609,Warranties  & protection plans,N
8102697820,2021-05-31 09:37:08,2021-05-28 09:52:00,,Michigan,810,Warranties  & protection plans,N
4049242760,2021-05-31 09:37:11,2021-05-31 08:36:00,,Texas,770,Other,N
9088224020,2021-05-31 09:37:37,2021-05-31 09:32:00,,New Jersey,856,Other,Y
6093069941,2021-05-31 09:37:41,2021-05-28 13:01:00,"Edgewater Park, NJ",New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503970841,2021-05-31 09:37:42,2021-05-25 12:08:00,,Florida,850,Warranties  & protection plans,Y
7756267138,2021-05-31 09:38:15,2021-05-27 16:12:00,"Edgewater Park, NJ",New Jersey,609,Other,Y
2023624510,2021-05-31 09:38:41,2021-05-31 09:36:00,Washington DC,District of Columbia,202,Warranties  & protection plans,N
4023620355,2021-05-31 09:38:49,2021-05-27 15:11:00,"Edgewater Park, NJ",New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8149961932,2021-05-31 09:39:26,2021-05-31 09:32:00,Erie,Pennsylvania,814,Other,Y
6083054218,2021-05-31 09:39:27,2021-05-31 07:17:00,MADISON,Wisconsin,608,Other,N
2604904316,2021-05-31 09:39:29,2021-05-27 13:36:00,"Edgewater Park, NJ",New Jersey,609,Other,Y
8188697249,2021-05-31 09:40:04,2021-05-26 11:42:00,"Edgewater Park, NJ",New Jersey,609,Other,Y
6096734043,2021-05-31 09:40:41,2021-05-26 10:41:00,"Edgewater Park, NJ",New Jersey,609,Other,Y
2036557649,2021-05-31 09:41:19,2021-05-25 14:46:00,"Edgewater Park, NJ",New Jersey,609,Other,N
5096127864,2021-05-31 09:41:24,2021-05-17 11:23:00,Spokane Valley,Washington,509,Other,
8556510861,2021-05-31 09:41:34,2021-05-25 11:39:00,KANSAS CITY,Missouri,816,Medical  & prescriptions,N
,2021-05-31 09:42:17,2021-05-31 09:37:00,,Michigan,616,No Subject Provided,Y
5093151764,2021-05-31 09:42:29,2021-05-17 11:44:00,Spokane Valley,Washington,509,Other,
5592420391,2021-05-31 09:43:16,2021-05-31 09:35:00,Deptford,New Jersey,856,Other,N
7345911099,2021-05-31 09:44:45,2021-05-31 09:24:00,Livonia,Michigan,734,Dropped call or no message,N
2027735534,2021-05-31 09:45:12,2021-05-27 14:06:00,,New Jersey,732,Other,N
,2021-05-31 09:45:58,2021-05-31 09:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
2024260387,2021-05-31 09:46:06,2021-05-27 14:02:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
3056324729,2021-05-31 09:46:48,2021-05-27 11:51:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8324154985,2021-05-31 09:47:32,2021-05-30 17:29:00,CYPRESS,Texas,713,Dropped call or no message,Y
2543218580,2021-05-31 09:48:27,2021-05-31 08:36:00,Ferris,Texas,214,"Energy, solar,  & utilities",Y
6162662173,2021-05-31 09:50:31,2021-05-27 10:03:00,Fairfax,Virginia,703,Other,Y
