Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8596929470,2020-06-11 00:00:11,2020-06-10 17:00:00,"Sterling Heights,",Michigan,586,Other,Y
2082642008,2020-06-11 00:00:21,2020-06-10 14:16:00,pflugerville,Texas,512,"Energy, solar,  & utilities",Y
8665710646,2020-06-11 00:00:29,2020-06-10 15:58:00,,Arkansas,479,Computer  & technical support,N
3034987619,2020-06-11 00:02:00,2020-06-10 10:44:00,Mansfield,Missouri,303,Other,N
9546946487,2020-06-11 00:02:16,2020-06-10 15:47:00,"Sterling Heights,",Michigan,586,Other,N
3012829724,2020-06-11 00:02:20,2020-06-10 14:00:00,,Maryland,301,Home security  & alarms,Y
5867977827,2020-06-11 00:03:30,2020-06-10 14:33:00,"Sterling Heights,",Michigan,586,Other,N
7818136780,2020-06-11 00:03:53,2020-06-10 00:00:00,,Utah,801,No Subject Provided,Y
4242275385,2020-06-11 00:05:25,2020-06-10 04:38:00,big lake,Minnesota,763,Computer  & technical support,Y
2692250124,2020-06-11 00:05:27,2020-06-10 13:11:00,"Sterling Heights,",Michigan,586,Other,N
9519999931,2020-06-11 00:05:53,2020-06-10 10:17:00,Menifee,California,951,"Energy, solar,  & utilities",Y
7146947603,2020-06-11 00:08:06,2020-06-10 10:17:00,Menifee,California,951,"Energy, solar,  & utilities",Y
2172419333,2020-06-11 00:08:35,2020-06-09 13:17:00,Springfield,Illinois,217,No Subject Provided,
2098786838,2020-06-11 00:08:45,2020-06-09 00:00:00,,Utah,801,No Subject Provided,Y
2176686255,2020-06-11 00:09:22,2020-06-09 16:10:00,Springfield,Illinois,217,No Subject Provided,
8777016897,2020-06-11 00:10:26,2020-06-10 12:18:00,Springfield,Illinois,217,No Subject Provided,
8005318722,2020-06-11 00:10:26,2020-06-10 18:14:00,Marion,Ohio,740,Other,Y
2096283990,2020-06-11 00:10:34,2020-06-08 16:39:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2172828670,2020-06-11 00:11:14,2020-06-10 12:20:00,Springfield,Illinois,217,No Subject Provided,
8669740240,2020-06-11 00:11:46,2020-06-10 09:32:00,Simpsonville,South Carolina,864,Other,N
5594151453,2020-06-11 00:12:18,2020-06-09 09:02:00,,California,209,Other,Y
2172419333,2020-06-11 00:12:31,2020-06-10 19:03:00,Springfield,Illinois,217,No Subject Provided,
4052470776,2020-06-11 00:13:22,2020-06-10 20:45:00,Seminole,Oklahoma,405,Other,Y
7084261905,2020-06-11 00:13:23,2020-06-10 20:35:00,Springfield,Illinois,217,No Subject Provided,
2097545256,2020-06-11 00:14:16,2020-06-09 11:48:00,,California,209,Other,Y
8607826417,2020-06-11 00:15:32,2020-06-08 00:00:00,,Utah,801,No Subject Provided,Y
2093017937,2020-06-11 00:16:06,2020-06-09 11:52:00,,California,209,Other,Y
2096017937,2020-06-11 00:17:52,2020-06-09 13:43:00,,California,209,Other,Y
5594151453,2020-06-11 00:19:46,2020-06-10 09:03:00,,California,209,Other,Y
9852754635,2020-06-11 00:20:01,2020-06-10 14:29:00,,Louisiana,985,Other,Y
5095370700,2020-06-11 00:21:21,2020-06-10 12:48:00,Los Angeles,California,323,Dropped call or no message,Y
2527572146,2020-06-11 00:21:36,2020-06-10 12:19:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2167657889,2020-06-11 00:23:18,2020-06-10 12:21:00,,California,209,Other,Y
8002827541,2020-06-11 00:25:55,2020-06-09 17:06:00,great bend,Kansas,620,Other,N
7189115072,2020-06-11 00:28:32,2020-06-10 11:04:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-11 00:29:16,2020-06-10 12:00:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4803976832,2020-06-11 00:29:33,2020-06-10 06:00:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3018886253,2020-06-11 00:29:39,2020-06-10 13:51:00,,Maryland,301,Dropped call or no message,Y
,2020-06-11 00:29:54,2020-06-10 13:33:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-11 00:30:41,2020-06-10 15:20:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4803920297,2020-06-11 00:31:26,2020-06-10 18:12:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7184529346,2020-06-11 00:31:52,2020-06-10 15:20:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8664842614,2020-06-11 00:32:41,2020-06-10 12:53:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
7184240692,2020-06-11 00:33:02,2020-06-10 13:33:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4803998914,2020-06-11 00:33:03,2020-06-10 18:24:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8603238606,2020-06-11 00:33:08,2020-06-10 14:19:00,,Massachusetts,978,No Subject Provided,Y
8283869592,2020-06-11 00:33:51,2020-06-10 10:31:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
7188274579,2020-06-11 00:34:03,2020-06-10 12:00:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7048104755,2020-06-11 00:34:48,2020-06-09 19:25:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3102542312,2020-06-11 00:34:52,2020-06-10 12:57:00,SAN JOSE,California,408,Dropped call or no message,N
5107173904,2020-06-11 00:34:53,2020-06-09 10:56:00,Berkeley,California,510,Warranties  & protection plans,Y
2029305680,2020-06-11 00:35:50,2020-06-09 16:15:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
2535361589,2020-06-11 00:35:55,2020-06-10 10:21:00,Tacoma,Washington,253,Dropped call or no message,
8008204852,2020-06-11 00:35:56,2020-06-09 00:00:00,Minneapolis,Minnesota,612,Other,Y
3237092427,2020-06-11 00:36:08,2020-06-09 09:18:00,Mullan,Idaho,208,Dropped call or no message,Y
7048104755,2020-06-11 00:36:31,2020-06-09 15:17:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
5705949828,2020-06-11 00:36:54,2020-06-10 16:21:00,,Pennsylvania,570,Medical  & prescriptions,Y
3237092427,2020-06-11 00:36:55,2020-06-09 09:18:00,Mullan,Idaho,208,Dropped call or no message,Y
2814926156,2020-06-11 00:37:08,2020-06-08 13:14:00,Houston,Texas,281,Other,N
6573916919,2020-06-11 00:37:34,2020-06-10 12:34:00,,Washington,206,No Subject Provided,Y
8885284,2020-06-11 00:37:38,2020-06-08 14:56:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3237092427,2020-06-11 00:37:41,2020-06-09 09:19:00,Mullan,Idaho,208,Dropped call or no message,Y
9296639231,2020-06-11 00:37:55,2020-06-08 12:27:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9252398826,2020-06-11 00:38:30,2020-06-10 18:05:00,Hebron,Nebraska,402,"Lotteries, prizes  & sweepstakes",Y
5593153518,2020-06-11 00:38:40,2020-06-08 09:13:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
9297863644,2020-06-11 00:39:04,2020-06-08 12:23:00,Kensington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6124161901,2020-06-11 00:39:12,2020-06-10 09:52:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
5705949828,2020-06-11 00:39:14,2020-06-10 16:21:00,,Pennsylvania,570,Medical  & prescriptions,Y
8325364575,2020-06-11 00:39:44,2020-06-09 12:48:00,Houston,Texas,281,Other,N
6127305656,2020-06-11 00:41:03,2020-06-10 12:48:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2029323112,2020-06-11 00:42:02,2020-06-10 15:21:00,Los Altos Hills,California,919,"Calls pretending to be government, businesses, or family and friends",Y
2815908852,2020-06-11 00:42:04,2020-06-09 16:09:00,Houston,Texas,281,Other,N
4129457888,2020-06-11 00:42:39,2020-06-10 00:00:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,Y
2814925436,2020-06-11 00:44:21,2020-06-09 19:11:00,Houston,Texas,281,Other,N
4064300065,2020-06-11 00:44:51,2020-06-09 15:50:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
7655471981,2020-06-11 00:47:00,2020-06-10 09:36:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-11 00:47:09,2020-06-11 00:00:00,,Arizona,480,No Subject Provided,Y
4063456910,2020-06-11 00:47:42,2020-06-10 10:08:00,Tacoma,Washington,253,Dropped call or no message,
4083516707,2020-06-11 00:49:01,2020-06-10 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3475046970,2020-06-11 00:49:54,2020-06-10 16:57:00,Houston,Texas,281,Other,N
8056377243,2020-06-11 00:51:22,2020-06-10 15:15:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3162474690,2020-06-11 00:54:10,2020-06-10 18:03:00,Lansing,Kansas,913,Dropped call or no message,N
5172101781,2020-06-11 00:54:35,2020-06-10 19:15:00,,Arizona,520,Dropped call or no message,N
3152062221,2020-06-11 00:55:47,2020-06-10 14:08:00,Lansing,Kansas,913,Dropped call or no message,N
6302209557,2020-06-11 00:56:11,2020-05-29 07:23:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
8445863948,2020-06-11 00:57:22,2020-06-10 16:04:00,,California,818,Other,
9132505613,2020-06-11 00:57:30,2020-06-10 11:56:00,Lansing,Kansas,913,Dropped call or no message,N
,2020-06-11 00:57:44,2020-05-26 09:56:00,PHOENIX,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-11 00:58:47,2020-05-29 07:23:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
9133544632,2020-06-11 00:59:03,2020-06-09 12:26:00,Lansing,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
7186940825,2020-06-11 00:59:05,2020-06-10 00:01:00,,Georgia,718,Other,Y
7074644437,2020-06-11 00:59:16,2020-06-10 11:18:00,crescent city,California,707,Warranties  & protection plans,Y
9094946605,2020-06-11 00:59:35,2020-06-10 18:34:00,,Illinois,847,Other,Y
,2020-06-11 01:00:12,2020-04-02 15:35:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
5417764100,2020-06-11 01:00:18,2020-06-10 13:29:00,,Oregon,541,No Subject Provided,Y
7792452964,2020-06-11 01:00:30,2020-06-08 19:13:00,Lansing,Kansas,913,Dropped call or no message,N
5095704143,2020-06-11 01:01:10,2020-06-09 14:40:00,Bothell,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8008536546,2020-06-11 01:01:32,2020-06-09 13:15:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7792452964,2020-06-11 01:01:38,2020-06-05 13:01:00,Lansing,Kansas,913,Dropped call or no message,N
7605784112,2020-06-11 01:02:28,2020-06-10 18:13:00,crescent city,California,707,Vacation  & timeshares,Y
,2020-06-11 01:02:33,2020-03-25 13:47:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
8664842614,2020-06-11 01:03:04,2020-06-05 11:18:00,Lansing,Kansas,913,Dropped call or no message,N
,2020-06-11 01:03:39,2020-03-24 08:13:00,PHOENIX,Arizona,630,"Energy, solar,  & utilities",Y
