Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-05-11 00:00:35,2020-05-10 17:04:00,Irvinr,California,949,Other,Y
,2020-05-11 00:03:40,2020-05-08 14:23:00,Irvine,California,949,Other,Y
8009222274,2020-05-11 00:03:59,2020-05-10 20:45:00,Grass valley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8556950071,2020-05-11 00:09:49,2020-02-26 09:51:00,Cupertino,California,408,Computer  & technical support,Y
5104914977,2020-05-11 00:10:43,2020-02-26 10:16:00,Cupertino,California,408,Dropped call or no message,Y
4083727416,2020-05-11 00:11:34,2020-02-26 16:35:00,Cupertino,California,408,Dropped call or no message,Y
626604448,2020-05-11 00:15:05,2020-04-20 17:04:00,Irvine,California,949,Other,Y
6059356662,2020-05-11 00:15:14,2020-02-27 08:58:00,Cupertino,California,408,Computer  & technical support,Y
2192173407,2020-05-11 00:15:44,2020-05-10 20:15:00,Aiken,South Carolina,803,Other,
8556950071,2020-05-11 00:18:28,2020-02-27 09:46:00,Cupertino,California,408,Computer  & technical support,Y
4088197517,2020-05-11 00:19:07,2020-02-27 14:33:00,Cupertino,California,408,Dropped call or no message,Y
3107298835,2020-05-11 00:20:20,2020-05-08 16:29:00,,California,310,Warranties  & protection plans,Y
9496564622,2020-05-11 00:21:44,2020-04-22 12:38:00,Irvine,California,949,Other,Y
8007835689,2020-05-11 00:23:23,2020-02-28 13:36:00,Cupertino,California,408,Dropped call or no message,Y
8665853419,2020-05-11 00:23:47,2020-05-01 00:00:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-11 00:23:53,2020-04-15 16:18:00,Irvine,California,949,Other,Y
8007835000,2020-05-11 00:24:06,2020-02-28 17:06:00,Cupertino,California,408,Dropped call or no message,Y
6506189007,2020-05-11 00:25:56,2020-02-29 10:17:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4057896900,2020-05-11 00:26:55,2020-05-07 09:13:00,,Oklahoma,580,No Subject Provided,N
8776777071,2020-05-11 00:26:34,2020-02-29 11:58:00,Cupertino,California,408,Dropped call or no message,Y
4083209781,2020-05-11 00:27:10,2020-02-29 14:51:00,Cupertino,California,408,Dropped call or no message,Y
5802384365,2020-05-11 00:29:18,2020-05-07 15:49:00,,Oklahoma,580,No Subject Provided,N
,2020-05-11 00:28:44,2020-05-08 16:56:00,,California,619,Vacation  & timeshares,Y
5802384384,2020-05-11 00:33:20,2020-05-09 15:37:00,,Oklahoma,580,No Subject Provided,N
7867410031,2020-05-11 00:40:41,2020-05-11 00:27:00,Tallahassee,Florida,850,Other,N
2175591426,2020-05-11 00:42:14,2020-05-07 13:50:00,lyons,Illinois,708,Other,Y
7086079882,2020-05-11 00:43:37,2020-05-06 15:53:00,lyons,Illinois,708,Other,Y
8766370181,2020-05-11 00:44:47,2020-05-11 22:00:00,Nirala estate tech zone 4,Indiana,629,"Reducing your debt (credit cards, mortgage, student loans)",Y
7085533523,2020-05-11 00:44:51,2020-05-06 10:03:00,lyons,Illinois,708,Other,Y
7084477759,2020-05-11 00:46:26,2020-05-04 09:01:00,lyons,Illinois,708,Other,Y
3129067154,2020-05-11 01:01:27,2020-05-10 00:00:00,,California,916,Other,Y
8564203989,2020-05-11 01:02:52,2020-05-09 10:19:00,,California,562,Other,Y
8009999969,2020-05-11 01:12:06,2020-05-08 20:39:00,stockton,California,209,Other,Y
1349492,2020-05-11 01:53:12,2020-05-11 01:36:00,,Pennsylvania,717,Other,Y
7204563767,2020-05-11 01:54:59,2020-05-10 10:47:00,Rancho Cordova,California,916,Other,Y
5159992525,2020-05-11 02:45:12,2020-05-10 16:44:00,,North Carolina,336,No Subject Provided,Y
7206921144,2020-05-11 03:00:46,2020-05-06 15:24:00,Wheat Ridge,Colorado,303,Home improvement  & cleaning,N
2134743404,2020-05-11 03:17:37,2020-05-11 02:00:00,,Texas,213,Other,N
8339352334,2020-05-11 04:19:10,2020-05-10 15:18:00,,Indiana,812,Other,Y
5802605685,2020-05-11 04:28:48,2020-05-08 14:22:00,Edmond,Oklahoma,405,Other,N
7064070434,2020-05-11 05:25:16,2020-05-11 05:00:00,Hogansville,Georgia,706,Other,N
2192155792,2020-05-11 05:46:28,2020-05-08 18:19:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8768970732,2020-05-11 06:37:03,2020-05-10 13:04:00,MONROE,Michigan,734,Other,
4014446877,2020-05-11 06:53:16,2020-05-09 08:00:00,W. Warwick,Rhode Island,401,Other,Y
118007622265,2020-05-11 06:55:20,2020-05-08 16:27:00,HERINGTON,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
7853678929,2020-05-11 06:57:07,2020-05-07 09:32:00,HERINGTON,Kansas,785,Other,N
2057089163,2020-05-11 06:57:16,2020-05-01 14:49:00,Mebane,North Carolina,919,Other,Y
3166346310,2020-05-11 06:57:58,2020-05-06 16:40:00,HERINGTON,Kansas,785,Other,N
4014446877,2020-05-11 06:58:22,2020-05-09 08:00:00,W. Warwick,Rhode Island,401,Other,Y
2057089373,2020-05-11 06:58:54,2020-05-03 14:10:00,Mebane,North Carolina,919,Other,Y
3162985252,2020-05-11 06:58:57,2020-05-06 14:44:00,HERINGTON,Kansas,785,Other,N
5392320740,2020-05-11 06:59:50,2020-05-05 17:06:00,HERINGTON,Kansas,785,Other,N
2312442752,2020-05-11 07:00:42,2020-05-05 13:33:00,HERINGTON,Kansas,785,Other,N
2057089455,2020-05-11 07:01:20,2020-05-05 12:54:00,Mebane,North Carolina,919,Other,Y
9133641827,2020-05-11 07:01:35,2020-05-05 10:41:00,HERINGTON,Kansas,785,Other,N
8883821222,2020-05-11 07:02:31,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
6203957415,2020-05-11 07:02:32,2020-05-04 12:45:00,HERINGTON,Kansas,785,Other,N
2057089183,2020-05-11 07:02:47,2020-05-08 12:53:00,Mebane,North Carolina,919,Other,Y
2058594344,2020-05-11 07:03:39,2020-05-04 09:36:00,HERINGTON,Kansas,785,Medical  & prescriptions,N
2057089328,2020-05-11 07:04:01,2020-05-10 15:03:00,Mebane,North Carolina,919,Other,Y
2056569765,2020-05-11 07:05:26,2020-05-10 17:47:00,Mebane,North Carolina,919,Other,Y
8166014203,2020-05-11 07:39:36,2020-05-10 09:52:00,Laurel fork,Virginia,336,Dropped call or no message,Y
2033026691,2020-05-11 07:45:34,2020-05-10 10:38:00,,Connecticut,203,Computer  & technical support,Y
113153828054,2020-05-11 07:48:00,2020-05-01 15:26:00,,New York,315,Other,Y
113153824665,2020-05-11 07:48:46,2020-05-05 15:15:00,,New York,315,Other,Y
31583829856,2020-05-11 07:49:35,2020-05-08 13:16:00,,New York,315,Other,Y
8567595403,2020-05-11 07:57:50,2020-05-08 12:30:00,hatboro,Pennsylvania,215,Other,Y
7158806320,2020-05-11 08:00:08,2020-05-07 18:26:00,hatboro,Pennsylvania,215,Other,Y
8563772268,2020-05-11 08:01:21,2020-05-07 12:44:00,hatboro,Pennsylvania,215,Other,Y
8568616500,2020-05-11 08:04:25,2020-05-04 12:19:00,hatboro,Pennsylvania,215,Other,Y
9548161329,2020-05-11 08:04:37,2020-05-08 18:24:00,,Florida,954,Dropped call or no message,Y
8556130634,2020-05-11 08:10:16,2020-05-10 00:00:00,Nuevo,California,951,"Calls pretending to be government, businesses, or family and friends",Y
3018771199,2020-05-11 08:13:05,2020-05-11 08:03:00,Silver Spring,Maryland,301,Other,N
7147327580,2020-05-11 08:13:05,2020-05-11 08:08:00,,Florida,904,No Subject Provided,Y
3523394428,2020-05-11 08:16:44,2020-04-25 16:36:00,Alachua,Florida,352,Other,
8774883538,2020-05-11 08:17:47,2020-04-27 13:58:00,Alachua,Florida,352,Other,
3527484744,2020-05-11 08:18:39,2020-04-28 18:57:00,Alachua,Florida,352,Other,
8882339545,2020-05-11 08:19:33,2020-05-01 11:41:00,Alachua,Florida,352,Other,
3524587136,2020-05-11 08:20:24,2020-05-04 11:06:00,Alachua,Florida,352,Other,
4128513477,2020-05-11 08:22:04,2020-05-04 18:49:00,Alachua,Florida,352,Other,
3524805862,2020-05-11 08:23:24,2020-05-07 12:57:00,Alachua,Florida,352,Other,
8284245291,2020-05-11 08:23:27,2020-05-11 07:36:00,Fairview,North Carolina,828,Other,N
4435868990,2020-05-11 08:23:36,2020-05-09 19:59:00,,Maryland,410,Other,Y
4105338325,2020-05-11 08:25:05,2020-05-09 16:59:00,,Maryland,410,Other,Y
2029140297,2020-05-11 08:33:47,2020-05-10 00:00:00,,New York,315,No Subject Provided,N
,2020-05-11 08:32:35,2020-05-11 08:05:00,,California,323,No Subject Provided,Y
3233788499,2020-05-11 08:34:20,2020-05-08 00:00:00,,Massachusetts,774,Dropped call or no message,Y
7043130699,2020-05-11 08:35:48,2020-05-08 15:17:00,Richlands,North Carolina,910,Warranties  & protection plans,Y
3462862183,2020-05-11 08:36:17,2020-05-10 20:53:00,Livingston,Texas,936,Dropped call or no message,N
9103247987,2020-05-11 08:36:40,2020-05-08 13:31:00,Richlands,North Carolina,910,Warranties  & protection plans,Y
9048753777,2020-05-11 08:37:08,2020-05-05 17:02:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
,2020-05-11 08:38:25,2020-05-11 08:33:00,Harrison,Ohio,513,Home security  & alarms,Y
8284245291,2020-05-11 08:38:56,2020-05-11 00:00:00,Fairview,North Carolina,828,Other,N
4109199003,2020-05-11 08:39:59,2020-05-11 08:33:00,Baltimore,Maryland,410,Charities,N
4109199003,2020-05-11 08:41:28,2020-05-11 08:30:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
8882955540,2020-05-11 08:43:25,2020-05-09 13:46:00,Pepperell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122199993,2020-05-11 08:44:36,2020-05-09 17:44:00,,Wisconsin,608,Other,
3523651326,2020-05-11 08:45:13,2020-05-11 00:00:00,,Florida,954,No Subject Provided,N
6082068311,2020-05-11 08:46:17,2020-05-04 16:35:00,,Wisconsin,608,Other,
3852632292,2020-05-11 08:47:34,2020-05-07 09:57:00,,New York,518,Dropped call or no message,Y
6796317990,2020-05-11 08:47:58,2020-05-11 08:35:00,,Georgia,770,Other,N
6083866780,2020-05-11 08:49:13,2020-05-08 09:40:00,,Wisconsin,608,No Subject Provided,
7624994335,2020-05-11 08:52:16,2020-05-11 08:38:00,,Georgia,770,Other,N
4402138385,2020-05-11 08:52:42,2020-05-07 15:32:00,,Ohio,330,No Subject Provided,Y
3302805510,2020-05-11 08:55:28,2020-05-11 08:20:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2105206400,2020-05-11 08:56:55,2020-05-11 08:39:00,Traverse city,Michigan,231,Other,N
4402138385,2020-05-11 08:59:37,2020-05-07 15:32:00,,Ohio,330,No Subject Provided,Y
3164486524,2020-05-11 08:59:53,2020-05-10 17:29:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-11 09:01:39,2020-05-08 16:27:00,,Maryland,410,No Subject Provided,Y
4122124115,2020-05-11 09:02:09,2020-05-11 07:06:00,,Texas,972,Other,Y
8602856227,2020-05-11 09:02:56,2020-05-10 15:56:00,,Texas,972,Other,Y
7577838549,2020-05-11 09:03:45,2020-05-10 09:28:00,,Texas,972,Other,Y
9016229008,2020-05-11 09:04:33,2020-05-09 13:13:00,,Texas,972,Other,Y
9147425279,2020-05-11 09:05:23,2020-05-09 08:47:00,,Texas,972,Other,Y
4085763507,2020-05-11 09:06:28,2020-05-08 20:36:00,,Texas,972,Other,Y
8435848312,2020-05-11 09:08:24,2020-05-11 05:42:00,,South Carolina,843,Medical  & prescriptions,N
4102261811,2020-05-11 09:08:28,2020-05-11 09:03:00,,Maryland,410,Medical  & prescriptions,Y
7405524989,2020-05-11 09:09:08,2020-05-11 08:39:00,Cincinnati,Ohio,513,No Subject Provided,N
8036798358,2020-05-11 09:09:39,2020-05-04 11:34:00,,South Carolina,803,Other,Y
8435848030,2020-05-11 09:09:53,2020-05-07 14:59:00,,South Carolina,843,Medical  & prescriptions,Y
9032269832,2020-05-11 09:10:45,2020-05-11 09:00:00,WEST COLUMBIA,South Carolina,803,Other,Y
5139136760,2020-05-11 09:11:03,2020-05-10 09:10:00,Cincinnati,Ohio,513,No Subject Provided,N
8548541448,2020-05-11 09:13:05,2020-05-11 09:09:00,,South Carolina,803,No Subject Provided,N
4342148003,2020-05-11 09:12:32,2020-05-11 09:02:00,,Florida,850,"Lotteries, prizes  & sweepstakes",N
3852617130,2020-05-11 09:12:33,2020-05-08 08:48:00,Butler,Ohio,419,Other,Y
3193022637,2020-05-11 09:13:03,2020-05-11 09:10:00,Pottstown,Pennsylvania,484,Other,Y
4693992271,2020-05-11 09:13:07,2020-05-11 08:05:00,Lancaster,Texas,972,Other,N
9372328890,2020-05-11 09:13:45,2020-05-07 15:08:00,Butler,Ohio,419,Other,Y
5182841575,2020-05-11 09:13:47,2020-05-11 08:51:00,,New York,607,Other,Y
2623110902,2020-05-11 09:13:51,2020-05-11 08:04:00,Pewaukee,Wisconsin,262,Home security  & alarms,Y
9727370845,2020-05-11 09:14:04,2020-05-11 08:08:00,,Texas,972,Other,
7576418732,2020-05-11 09:14:06,2020-02-18 17:40:00,Clarksville,Tennessee,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777266210,2020-05-11 09:14:07,2020-05-08 10:59:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5134199347,2020-05-11 09:14:47,2020-05-09 15:09:00,Cincinnati,Ohio,513,No Subject Provided,N
7573845470,2020-05-11 09:14:48,2020-05-11 09:09:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9292544619,2020-05-11 09:15:45,2020-05-11 09:10:00,,New York,718,No Subject Provided,N
3524058040,2020-05-11 09:16:13,2020-05-11 09:05:00,,Florida,352,Home improvement  & cleaning,Y
4192194048,2020-05-11 09:16:57,2020-05-11 20:13:00,PLYMOUTH,Minnesota,419,Other,Y
8042038447,2020-05-11 09:17:18,2020-05-11 09:01:00,Virginia Beach,Virginia,757,Warranties  & protection plans,Y
6144123858,2020-05-11 09:19:01,2020-05-02 10:07:00,,Ohio,614,No Subject Provided,N
2259215435,2020-05-11 09:17:31,2020-05-11 07:23:00,Baton Rouge,Louisiana,225,Home security  & alarms,N
7203262474,2020-05-11 09:17:41,2020-03-05 15:05:00,Henderson,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",N
9545975983,2020-05-11 09:18:25,2020-05-11 09:16:00,Kettering,Ohio,937,Medical  & prescriptions,Y
7574203201,2020-05-11 09:18:39,2020-02-19 19:44:00,Clarksville,Virginia,757,Other,
4054914042,2020-05-11 09:18:54,2020-05-11 08:04:00,Ponca City,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
9862010281,2020-05-11 09:21:32,2020-05-11 09:06:00,,Tennessee,423,Other,N
2122449262,2020-05-11 09:21:45,2020-05-09 00:00:00,,Pennsylvania,267,No Subject Provided,Y
8043745973,2020-05-11 09:21:50,2020-02-26 09:05:00,Clarksville,Virginia,757,Other,
119544194484,2020-05-11 09:22:19,2020-05-11 09:14:00,Kalkaska,Michigan,231,Dropped call or no message,Y
2282838748,2020-05-11 09:22:37,2020-05-11 09:12:00,Trumansburg,New York,610,Medical  & prescriptions,Y
2814043581,2020-05-11 09:22:56,2020-05-09 15:23:00,HOUSTON,Texas,832,Work from home  & other ways to make money,Y
6097904665,2020-05-11 09:23:07,2020-05-10 00:00:00,,Pennsylvania,267,No Subject Provided,Y
7752045845,2020-05-11 09:23:23,2020-05-11 09:12:00,Mahwah,New Jersey,201,Dropped call or no message,Y
2814043581,2020-05-11 09:23:58,2020-05-09 15:23:00,HOUSTON,Texas,281,Work from home  & other ways to make money,Y
9402677377,2020-05-11 09:24:06,2020-02-28 11:33:00,Clarksville,Virginia,757,Other,
2159188899,2020-05-11 09:25:17,2020-05-11 09:15:00,bensalem,Pennsylvania,215,Other,N
4698400878,2020-05-11 09:26:16,2020-05-11 08:20:00,ROCKWALL,Texas,972,Other,Y
4123569105,2020-05-11 09:26:45,2020-05-10 20:11:00,Ellwood City,Pennsylvania,724,Dropped call or no message,N
7577541225,2020-05-11 09:26:58,2020-03-05 13:51:00,Clarksville,Virginia,757,Other,
5187604034,2020-05-11 09:27:38,2020-05-11 09:24:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6173941316,2020-05-11 09:27:49,2020-05-11 03:11:00,,Florida,727,Other,N
4148672067,2020-05-11 09:28:50,2020-05-11 09:23:00,,New Jersey,609,No Subject Provided,N
7573567253,2020-05-11 09:28:26,2020-03-09 13:04:00,Clarksville,Virginia,757,Other,
3179999482,2020-05-11 09:28:57,2020-05-11 09:21:00,Kissimmee,Florida,317,Other,N
6014192516,2020-05-11 09:29:08,2020-05-11 09:19:00,South Euclid,Ohio,216,Other,Y
4698400878,2020-05-11 09:29:45,2020-05-11 20:18:00,ROCKWALL,Texas,214,Other,Y
2055642043,2020-05-11 09:29:58,2020-05-11 08:14:00,Alabaster,Alabama,205,Other,N
3093228304,2020-05-11 09:30:16,2020-05-11 08:27:00,St Charles,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8654635919,2020-05-11 09:30:21,2020-05-11 09:26:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8882791331,2020-05-11 09:32:14,2020-05-11 08:27:00,,Ohio,513,No Subject Provided,N
7577056546,2020-05-11 09:31:27,2020-03-09 13:04:00,Clarksville,Virginia,757,Other,
5047320214,2020-05-11 09:31:44,2020-05-11 09:11:00,Easton,Maryland,570,Medical  & prescriptions,Y
9492846233,2020-05-11 09:31:51,2020-05-08 14:44:00,salisbury,North Carolina,704,Other,Y
6107985890,2020-05-11 09:32:13,2020-05-11 09:03:00,,Pennsylvania,610,Other,Y
4698400878,2020-05-11 09:33:08,2020-05-11 20:15:00,ROCKWALL,Texas,972,Other,Y
8042076166,2020-05-11 09:33:32,2020-03-24 14:14:00,Clarksville,Virginia,757,Other,
7086668620,2020-05-11 09:34:14,2020-05-04 09:32:00,,Illinois,708,No Subject Provided,Y
2027926347,2020-05-11 09:34:32,2020-05-09 16:04:00,,Massachusetts,781,No Subject Provided,Y
5866481031,2020-05-11 09:34:36,2020-05-11 09:23:00,Warren,Michigan,586,Charities,Y
7578429386,2020-05-11 09:35:12,2020-03-26 11:31:00,Clarksville,Virginia,757,Other,
2087541921,2020-05-11 09:35:24,2020-05-07 17:00:00,,Idaho,208,Warranties  & protection plans,Y
3120087896,2020-05-11 09:35:25,2020-05-11 09:32:00,,Massachusetts,781,Other,Y
7578429726,2020-05-11 09:36:42,2020-03-26 13:44:00,Clarksville,Virginia,757,Other,
5125663925,2020-05-11 09:36:57,2020-05-11 09:25:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-11 09:37:39,2020-05-11 09:00:00,Cottrellville,Michigan,586,Dropped call or no message,N
5402108348,2020-05-11 09:37:52,2020-05-11 09:33:00,,Virginia,804,Dropped call or no message,N
7865352282,2020-05-11 09:38:36,2020-05-10 18:47:00,Miramar,Florida,954,Dropped call or no message,Y
9084026253,2020-05-11 09:38:41,2020-05-07 13:41:00,roselle park,New Jersey,908,Dropped call or no message,Y
7202971217,2020-05-11 09:38:42,2020-04-01 14:11:00,Clarksville,Virginia,757,Other,
8509889285,2020-05-11 09:39:36,2020-05-09 10:40:00,Columbia,South Carolina,803,Other,N
7865352282,2020-05-11 09:39:37,2020-05-10 18:47:00,Miramar,Florida,954,Dropped call or no message,Y
2707994409,2020-05-11 09:40:26,2020-05-08 15:11:00,Bowling Green,Kentucky,270,Warranties  & protection plans,Y
2163501820,2020-05-11 09:40:35,2020-05-11 08:28:00,ASHTABULA,Ohio,440,Computer  & technical support,Y
8882117699,2020-05-11 09:40:39,2020-05-06 11:04:00,chicago,Illinois,773,Other,N
7578428231,2020-05-11 09:40:44,2020-04-06 10:32:00,Clarksville,Virginia,757,Other,
9081301878,2020-05-11 09:40:49,2020-04-25 14:20:00,roselle park,New Jersey,908,Dropped call or no message,Y
9419097365,2020-05-11 09:41:53,2020-05-11 09:31:00,Columbia,South Carolina,803,Other,N
5085980730,2020-05-11 09:41:58,2020-05-11 09:28:00,Dover,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3048787118,2020-05-11 09:41:59,2020-05-11 09:38:00,Belpre,Ohio,304,Other,N
8173918018,2020-05-11 09:42:05,2020-05-11 13:27:00,,Texas,682,Dropped call or no message,Y
6816887640,2020-05-11 09:42:13,2020-05-11 09:37:00,Columbus,Ohio,614,Other,Y
7573176652,2020-05-11 09:42:21,2020-04-07 09:45:00,Clarksville,Virginia,757,Other,Y
3047733032,2020-05-11 09:42:29,2020-05-09 13:42:00,,West Virginia,304,Other,Y
3144082484,2020-05-11 09:42:39,2020-05-11 09:34:00,Pigeon,Michigan,989,Other,Y
,2020-05-11 09:43:00,2020-05-08 16:04:00,,Virginia,540,Dropped call or no message,N
8503602796,2020-05-11 09:43:25,2020-05-11 09:36:00,,Massachusetts,774,Warranties  & protection plans,Y
7575307933,2020-05-11 09:43:54,2020-04-22 09:48:00,Clarksville,Virginia,757,Other,Y
9544194484,2020-05-11 09:44:21,2020-05-11 09:40:00,Temperance,Michigan,419,Dropped call or no message,Y
2013315299,2020-05-11 09:45:56,2020-05-11 09:45:00,,New Jersey,201,Other,N
8552367500,2020-05-11 09:46:32,2020-05-09 18:04:00,Wayne,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8139569973,2020-05-11 09:46:39,2020-05-10 18:01:00,North Fort Myers,Florida,239,Warranties  & protection plans,Y
4632173473,2020-05-11 09:46:40,2020-05-11 09:09:00,,Ohio,937,Medical  & prescriptions,N
5716550714,2020-05-11 09:46:46,2020-04-29 16:00:00,Clarksville,Virginia,757,Other,Y
,2020-05-11 09:46:57,2012-05-01 09:13:00,,,855,No Subject Provided,Y
6055930245,2020-05-11 09:47:43,2020-05-08 12:50:00,,North Carolina,336,Other,Y
6502739612,2020-05-11 09:48:19,2020-05-11 09:39:00,Hollywood,Maryland,202,Other,N
8336940073,2020-05-11 09:48:51,2020-05-11 09:46:00,,Virginia,434,Other,N
7575513689,2020-05-11 09:48:56,2020-05-01 09:22:00,Clarksville,Virginia,757,Other,Y
2394004031,2020-05-11 09:48:58,2020-05-10 16:35:00,North Fort Myers,Florida,239,Warranties  & protection plans,N
2029968828,2020-05-11 09:49:38,2020-05-11 09:41:00,Fort Myers,Florida,239,Other,N
6149448300,2020-05-11 09:50:30,2020-05-07 17:44:00,,Ohio,614,No Subject Provided,N
9802209909,2020-05-11 09:50:59,2020-05-11 09:27:00,Reidsville,North Carolina,336,Warranties  & protection plans,Y
8505247510,2020-05-11 09:51:03,2020-05-11 09:45:00,Poinciana,Florida,413,"Calls pretending to be government, businesses, or family and friends",Y
2232015072,2020-05-11 09:51:13,2020-05-11 09:50:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
7153524419,2020-05-11 09:51:53,2020-05-11 08:49:00,Fond du Lac,Wisconsin,920,Other,Y
4342068048,2020-05-11 09:52:26,2020-05-06 14:09:00,Clarksville,Virginia,757,Other,Y
5132168547,2020-05-11 09:52:27,2020-05-11 09:49:00,,Ohio,513,Warranties  & protection plans,Y
8136838359,2020-05-11 09:52:27,2020-05-11 09:36:00,Cocoa,Florida,239,No Subject Provided,Y
2626861027,2020-05-11 09:52:46,2020-05-07 17:30:00,Fond du Lac,Wisconsin,920,Other,Y
8137305705,2020-05-11 09:53:29,2020-05-08 12:41:00,Cocoa,Florida,239,No Subject Provided,Y
6312299377,2020-05-11 09:53:38,2020-05-11 08:47:00,Lake Zurich,Illinois,847,Other,N
2164705680,2020-05-11 09:54:13,2020-05-05 10:05:00,Clarksville,Virginia,757,Other,Y
8102096157,2020-05-11 09:54:56,2020-05-11 09:44:00,Richmond,Virginia,804,Other,Y
2072920823,2020-05-11 09:55:41,2020-05-11 09:49:00,,Maine,207,Other,Y
5402690437,2020-05-11 09:55:45,2020-05-11 09:52:00,Herndon,Virginia,540,Other,Y
5046418442,2020-05-11 09:56:08,2020-05-07 16:12:00,Clarksville,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522982374,2020-05-11 09:56:33,2020-05-11 09:51:00,Leesburg,Florida,352,Other,Y
6513601402,2020-05-11 09:56:41,2020-05-11 09:52:00,North Chesterfield,Virginia,804,Other,N
4342632172,2020-05-11 09:58:06,2020-05-11 09:53:00,Charlottesville,Virginia,434,Warranties  & protection plans,Y
8102559469,2020-05-11 09:58:18,2020-05-11 08:50:00,Kingsford,Michigan,906,Warranties  & protection plans,Y
2319209057,2020-05-11 09:59:56,2020-05-11 09:57:00,cadillac,Michigan,231,Warranties  & protection plans,Y
7063074497,2020-05-11 10:00:23,2020-05-11 09:20:00,winder,Georgia,706,Warranties  & protection plans,Y
9513631451,2020-05-11 10:01:50,2020-05-11 09:52:00,Ambler,Pennsylvania,215,Other,Y
8174825823,2020-05-11 10:01:59,2020-05-01 09:30:00,SENOIA,Georgia,770,Other,Y
5713471934,2020-05-11 10:02:03,2020-05-11 09:57:00,Old Fort,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3013965840,2020-05-11 10:02:11,2020-05-11 09:54:00,Silver Spring,Maryland,301,Other,N
8336890304,2020-05-11 10:03:50,2020-05-11 08:58:00,Henderson,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
8885680296,2020-05-11 10:04:05,2020-05-11 10:00:00,Jacksonville,Florida,931,Other,Y
8283827737,2020-05-11 10:04:53,2020-05-11 09:31:00,,South Carolina,803,No Subject Provided,
7039368018,2020-05-11 10:04:37,2020-05-08 11:13:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
5672684448,2020-05-11 10:05:20,2020-05-11 10:04:00,Moreland Hills,Ohio,440,Dropped call or no message,N
7161597171,2020-05-11 10:05:57,2020-05-11 07:03:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7242481451,2020-05-11 10:07:21,2020-05-10 18:49:00,Collegeville,Pennsylvania,610,Other,Y
3522187272,2020-05-11 10:07:22,2020-05-11 10:05:00,Fort Myers,Florida,239,Warranties  & protection plans,Y
6787196863,2020-05-11 10:07:46,2020-05-11 09:37:00,Asheville,North Carolina,828,Other,Y
9042994841,2020-05-11 10:08:04,2020-05-11 10:07:00,Jacksonville,Florida,904,Home security  & alarms,Y
5713909675,2020-05-11 10:08:19,2020-05-11 10:03:00,Springfield,Virginia,703,Warranties  & protection plans,Y
2037836618,2020-05-11 10:08:21,2020-05-11 10:00:00,,New Jersey,203,"Calls pretending to be government, businesses, or family and friends",Y
8506000098,2020-05-11 10:08:49,2020-05-11 10:05:00,Quincy,Florida,850,Other,N
2024959234,2020-05-11 10:09:16,2020-05-11 10:02:00,Columbia,South Carolina,803,Other,Y
4126072425,2020-05-11 10:09:37,2020-05-06 12:25:00,Orlando,Florida,412,Home improvement  & cleaning,N
5598952585,2020-05-11 10:10:15,2020-05-11 09:08:00,,Tennessee,615,No Subject Provided,N
4432470880,2020-05-11 10:10:24,2020-05-11 09:09:00,Bartlett,Illinois,847,Warranties  & protection plans,Y
8002263873,2020-05-11 10:10:31,2020-05-11 08:34:00,Austin,Texas,512,Other,Y
9412268382,2020-05-11 10:10:45,2020-05-11 09:21:00,Bradenton,Florida,941,Warranties  & protection plans,Y
8557710041,2020-05-11 10:11:06,2020-05-11 09:07:00,CYPRESS,Texas,281,Dropped call or no message,Y
