Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4022436830,2020-07-22 00:00:34,2020-07-01 14:58:00,Lincoln,Nebraska,402,Other,Y
5752055727,2020-07-22 00:01:02,2020-07-21 09:42:00,,New Mexico,505,No Subject Provided,Y
7869889964,2020-07-22 00:02:35,2020-07-21 13:52:00,Eagar,Arizona,928,Dropped call or no message,Y
8662836635,2020-07-22 00:02:50,2020-07-02 13:28:00,Lincoln,Nebraska,402,Other,Y
4434848450,2020-07-22 00:04:17,2020-07-20 10:00:00,el paso,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7854929066,2020-07-22 00:04:56,2020-07-04 15:33:00,Lincoln,Nebraska,402,Other,Y
4028432012,2020-07-22 00:06:01,2020-07-21 12:39:00,Bothell,Washington,425,No Subject Provided,Y
5494017821,2020-07-22 00:06:33,2020-07-21 00:00:00,Eagar,Arizona,928,Dropped call or no message,Y
4024885238,2020-07-22 00:06:52,2020-07-06 16:23:00,Lincoln,Nebraska,402,Other,Y
9137918058,2020-07-22 00:07:46,2020-07-21 00:00:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
4023832050,2020-07-22 00:09:02,2020-07-07 12:00:00,Lincoln,Nebraska,402,Other,Y
,2020-07-22 00:10:07,2020-07-21 23:58:00,,Massachusetts,302,"Calls pretending to be government, businesses, or family and friends",Y
4028563536,2020-07-22 00:10:57,2020-07-08 12:04:00,Lincoln,Nebraska,402,Other,Y
5623404734,2020-07-22 00:11:43,2020-07-18 11:18:00,Eagar,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
4025152627,2020-07-22 00:13:37,2020-07-02 11:58:00,Lincoln,Nebraska,402,Other,Y
9193482078,2020-07-22 00:14:27,2020-07-21 12:39:00,Raleigh,North Carolina,919,Dropped call or no message,Y
,2020-07-22 00:14:46,2020-07-17 23:23:00,Eagar,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
7029809844,2020-07-22 00:15:03,2020-07-21 15:21:00,Las Veags,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7863053393,2020-07-22 00:15:26,2020-07-16 15:00:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
4023832050,2020-07-22 00:16:06,2020-07-13 12:36:00,Lincoln,Nebraska,402,Other,Y
9494017821,2020-07-22 00:18:00,2020-07-17 13:44:00,Eagar,Arizona,928,No Subject Provided,Y
8002532322,2020-07-22 00:18:35,2020-07-14 12:07:00,Lincoln,Nebraska,402,Other,Y
8888908304,2020-07-22 00:18:56,2020-07-21 13:46:00,,Texas,979,Computer  & technical support,Y
2056290837,2020-07-22 00:19:17,2020-07-21 15:26:00,Long Beach,California,562,Warranties  & protection plans,Y
9852989719,2020-07-22 00:19:27,2020-07-20 12:40:00,Thibodaux,Louisiana,985,Other,Y
8002827541,2020-07-22 00:20:41,2020-07-14 17:00:00,Lincoln,Nebraska,402,Other,Y
9494017821,2020-07-22 00:20:44,2020-07-17 08:43:00,Eagar,Arizona,928,No Subject Provided,Y
9254069899,2020-07-22 00:21:26,2020-07-21 13:54:00,Long Beach,California,562,Dropped call or no message,Y
8449231941,2020-07-22 00:22:42,2020-07-15 11:27:00,Lincoln,Nebraska,402,Other,Y
7706925861,2020-07-22 00:22:45,2020-07-21 08:58:00,Cypress,Texas,281,Medical  & prescriptions,Y
9494017821,2020-07-22 00:23:13,2020-07-17 15:51:00,Eagar,Arizona,928,No Subject Provided,Y
5629999868,2020-07-22 00:24:03,2020-07-21 13:48:00,Long Beach,California,562,"Energy, solar,  & utilities",Y
2815433778,2020-07-22 00:24:42,2020-07-21 10:50:00,Cypress,Texas,281,Other,N
4023832428,2020-07-22 00:25:07,2020-07-08 17:35:00,Lincoln,Nebraska,402,Other,Y
7132928294,2020-07-22 00:25:41,2020-07-10 16:02:00,,Texas,513,Other,Y
2818781888,2020-07-22 00:26:04,2020-07-21 13:02:00,Cypress,Texas,281,Other,N
8002827541,2020-07-22 00:26:06,2020-07-21 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4022079799,2020-07-22 00:27:35,2020-07-10 15:22:00,Lincoln,Nebraska,402,Other,Y
9807345288,2020-07-22 00:29:38,2020-07-17 11:10:00,AURORA,Indiana,812,Charities,Y
4026069974,2020-07-22 00:29:53,2020-07-10 15:59:00,Lincoln,Nebraska,402,Other,Y
8123650221,2020-07-22 00:30:34,2020-07-17 13:06:00,AURORA,Indiana,812,Dropped call or no message,Y
4086083905,2020-07-22 00:30:53,2020-07-21 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6312531766,2020-07-22 00:31:10,2020-07-21 08:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8005264172,2020-07-22 00:31:33,2020-07-17 16:46:00,AURORA,Indiana,812,Dropped call or no message,Y
4029757993,2020-07-22 00:32:10,2020-07-11 16:50:00,Lincoln,Nebraska,402,Other,Y
5104901222,2020-07-22 00:32:13,2020-07-21 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8123650584,2020-07-22 00:33:07,2020-07-18 14:50:00,AURORA,Indiana,812,Dropped call or no message,Y
9092925612,2020-07-22 00:33:37,2020-07-21 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3399001220,2020-07-22 00:34:06,2020-07-18 18:40:00,AURORA,Indiana,812,Dropped call or no message,Y
8188102005,2020-07-22 00:34:07,2020-07-21 13:38:00,FREMONT,Ohio,419,Other,Y
8664842614,2020-07-22 00:34:40,2020-07-20 12:24:00,Lincoln,Nebraska,402,Other,Y
8156608862,2020-07-22 00:35:07,2020-07-20 11:58:00,AURORA,Indiana,812,Charities,Y
4192998272,2020-07-22 00:35:39,2020-07-21 14:15:00,FREMONT,Ohio,419,Other,Y
5729993993,2020-07-22 00:36:14,2020-07-21 14:43:00,AURORA,Indiana,812,Dropped call or no message,Y
6029117233,2020-07-22 00:37:03,2020-07-21 20:07:00,FREMONT,Ohio,419,Other,Y
4084573884,2020-07-22 00:37:05,2020-07-21 12:08:00,Lincoln,Nebraska,402,Other,Y
3174265119,2020-07-22 00:37:26,2020-07-21 14:16:00,AURORA,Indiana,812,Vacation  & timeshares,Y
6163913341,2020-07-22 00:37:30,2020-07-21 11:33:00,Grand Rapids,Michigan,616,Warranties  & protection plans,N
2059973885,2020-07-22 00:38:14,2020-07-21 12:48:00,AURORA,Indiana,812,Charities,Y
,2020-07-22 00:38:26,2020-07-22 00:00:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5104901222,2020-07-22 00:38:45,2020-07-21 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8503189950,2020-07-22 00:39:36,2020-07-21 13:01:00,Pensacola,Florida,850,Other,Y
9203289241,2020-07-22 00:41:54,2020-07-20 14:05:00,,Wisconsin,920,Other,Y
8507830556,2020-07-22 00:42:57,2020-07-19 18:11:00,Pensacola,Florida,850,Other,Y
2082160782,2020-07-22 00:43:21,2020-07-21 13:15:00,,Idaho,208,Dropped call or no message,Y
3852406834,2020-07-22 00:43:38,2020-07-20 16:16:00,,Wisconsin,920,Other,Y
8635478365,2020-07-22 00:43:43,2020-07-19 13:30:00,Plant City,Florida,813,Warranties  & protection plans,Y
6892058251,2020-07-22 00:43:46,2020-07-21 17:39:00,MIDLOTHIAN,Virginia,804,Other,Y
7753379053,2020-07-22 00:43:56,2020-07-21 11:04:00,,Idaho,208,Dropped call or no message,Y
7878949738,2020-07-22 00:44:29,2020-07-21 09:34:00,,Idaho,208,Dropped call or no message,Y
4144090618,2020-07-22 00:45:12,2020-07-21 08:55:00,,Wisconsin,920,Other,Y
8042936215,2020-07-22 00:45:14,2020-07-21 15:16:00,MIDLOTHIAN,Virginia,804,Warranties  & protection plans,Y
,2020-07-22 00:46:32,2020-07-21 12:31:00,Oakland,California,510,Warranties  & protection plans,Y
118505186035,2020-07-22 00:46:47,2020-07-15 20:47:00,Pensacola,Florida,850,Other,Y
4055542568,2020-07-22 00:47:13,2020-06-15 09:17:00,OKC,Oklahoma,405,Warranties  & protection plans,Y
7024564629,2020-07-22 00:51:41,2020-07-21 13:07:00,,California,714,Other,
4805710149,2020-07-22 00:51:57,2020-07-21 09:08:00,Florence,Arizona,480,Warranties  & protection plans,N
6026714215,2020-07-22 00:52:14,2020-07-21 10:38:00,gilbert,Arizona,602,Other,N
4807495155,2020-07-22 00:53:08,2020-07-21 14:01:00,Florence,Arizona,480,Other,Y
5412534173,2020-07-22 00:54:05,2020-07-21 09:07:00,Rogue River,Oregon,541,Warranties  & protection plans,Y
4896706835,2020-07-22 00:54:25,2020-07-21 14:56:00,Florence,Arizona,480,Other,Y
9738392679,2020-07-22 00:54:50,2020-07-21 17:31:00,,New Jersey,973,No Subject Provided,Y
7575252054,2020-07-22 00:58:03,2020-07-21 14:06:00,WAUCONDA,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6026719300,2020-07-22 00:58:29,2020-07-21 09:03:00,Chandler,Arizona,480,Other,Y
3178332804,2020-07-22 01:00:19,2020-07-09 12:24:00,,Indiana,317,Warranties  & protection plans,Y
4028711867,2020-07-22 01:02:23,2020-07-21 17:50:00,Yonkers,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
4093441160,2020-07-22 01:03:13,2020-07-20 16:33:00,,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
6193307043,2020-07-22 01:05:37,2020-07-21 11:40:00,San Diego,California,858,Other,N
7272028811,2020-07-22 01:06:34,2020-07-21 19:56:00,,Florida,813,Warranties  & protection plans,Y
9192521082,2020-07-22 01:06:46,2020-07-22 01:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
4089742042,2020-07-22 01:06:54,2020-07-21 15:26:00,San Diego,California,858,Other,N
8025006046,2020-07-22 01:07:46,2020-07-22 01:03:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
2053182426,2020-07-22 01:10:36,2020-07-21 19:30:00,,Arizona,520,Other,Y
5035245710,2020-07-22 01:16:18,2020-07-20 14:09:00,TIGARD,Oregon,503,Other,Y
9044254663,2020-07-22 01:16:32,2020-07-21 22:07:00,APO,South Carolina,803,Warranties  & protection plans,Y
3038777426,2020-07-22 01:16:40,2020-07-21 14:11:00,LITTLETON,Colorado,303,No Subject Provided,Y
3035000713,2020-07-22 01:17:27,2020-07-21 10:36:00,LITTLETON,Colorado,303,No Subject Provided,Y
4358345351,2020-07-22 01:18:07,2020-07-20 00:00:00,LITTLETON,Colorado,303,No Subject Provided,Y
8032586384,2020-07-22 01:21:36,2020-07-21 16:28:00,APO,South Carolina,803,Charities,N
9529330543,2020-07-22 01:22:14,2020-07-21 10:55:00,,Minnesota,651,Warranties  & protection plans,Y
9529330543,2020-07-22 01:23:22,2020-07-21 15:40:00,,Minnesota,507,Warranties  & protection plans,Y
8037841121,2020-07-22 01:23:32,2020-07-22 00:20:00,APO,South Carolina,803,Charities,N
7086937520,2020-07-22 01:25:44,2020-07-21 16:23:00,lyons,Illinois,708,Other,Y
000000000,2020-07-22 01:27:06,2020-07-21 14:08:00,St. James,New York,631,No Subject Provided,
2173930616,2020-07-22 01:27:24,2020-07-21 10:09:00,lyons,Illinois,708,Other,Y
9569480028,2020-07-22 01:27:59,2020-07-22 00:00:00,Cypress,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
3235646356,2020-07-22 01:30:39,2020-07-21 14:17:00,,California,323,No Subject Provided,N
,2020-07-22 01:30:52,2020-07-21 15:45:00,Gilbertville,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
6318096932,2020-07-22 01:31:10,2020-07-21 13:44:00,St. James,New York,631,No Subject Provided,
8552020960,2020-07-22 01:31:24,2020-07-21 10:23:00,,Ohio,216,No Subject Provided,
3235646356,2020-07-22 01:32:42,2020-07-21 14:17:00,,California,213,No Subject Provided,N
3235082445,2020-07-22 01:34:58,2020-07-21 14:45:00,,California,323,No Subject Provided,N
5086904788,2020-07-22 01:34:06,2020-07-21 10:51:00,Sevierville,Tennessee,865,Dropped call or no message,N
6312017233,2020-07-22 01:34:46,2020-07-21 13:17:00,St. James,New York,631,No Subject Provided,
8055426537,2020-07-22 01:34:52,2020-07-21 17:43:00,,California,619,Warranties  & protection plans,Y
9497635135,2020-07-22 01:35:23,2020-07-21 10:39:00,Sevierville,Tennessee,865,Dropped call or no message,N
2162088667,2020-07-22 01:35:26,2020-07-21 12:23:00,,Ohio,216,No Subject Provided,
7324768600,2020-07-22 01:35:35,2020-07-21 11:43:00,Hayward,California,732,"Calls pretending to be government, businesses, or family and friends",Y
8052938306,2020-07-22 01:36:18,2020-07-20 09:15:00,Oxnard,California,805,Other,Y
3235082445,2020-07-22 01:37:27,2020-07-21 14:45:00,,California,213,No Subject Provided,N
8442417153,2020-07-22 01:37:37,2020-07-21 12:14:00,St. James,New York,631,No Subject Provided,
2162329161,2020-07-22 01:39:20,2020-07-20 09:54:00,,Ohio,216,Medical  & prescriptions,
000000000,2020-07-22 01:39:49,2020-07-21 11:42:00,St. James,New York,631,No Subject Provided,
8882081108,2020-07-22 01:40:50,2020-07-21 11:18:00,,California,213,No Subject Provided,N
8882081108,2020-07-22 01:43:10,2020-07-21 11:18:00,,California,323,No Subject Provided,N
8552020960,2020-07-22 01:43:08,2020-07-20 09:13:00,,Ohio,216,No Subject Provided,Y
5614642105,2020-07-22 01:43:47,2020-07-21 12:30:00,Coral Springs,Florida,786,Other,Y
7179997588,2020-07-22 01:45:41,2020-07-22 00:00:00,,Pennsylvania,717,No Subject Provided,N
2035975161,2020-07-22 01:48:35,2020-07-20 11:30:00,Billings,Montana,406,Other,Y
4065345547,2020-07-22 01:50:24,2020-07-20 13:27:00,Billings,Montana,406,Other,Y
9782036321,2020-07-22 01:50:47,2020-07-21 22:21:00,Arizona,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8582214194,2020-07-22 01:51:10,2020-07-21 14:09:00,,California,408,Vacation  & timeshares,N
3108614970,2020-07-22 01:51:12,2020-07-21 11:13:00,,California,310,"Energy, solar,  & utilities",N
4065347117,2020-07-22 01:52:10,2020-07-21 15:34:00,Billings,Montana,406,Other,Y
2133256667,2020-07-22 01:53:40,2020-07-21 14:07:00,Billings,Montana,406,Other,Y
4243844048,2020-07-22 01:58:07,2020-07-21 10:34:00,,Florida,850,Other,Y
2012801150,2020-07-22 01:59:10,2020-07-21 09:30:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",N
6193783259,2020-07-22 01:59:15,2020-07-21 20:02:00,,California,619,Dropped call or no message,N
6193783259,2020-07-22 02:00:52,2020-07-14 20:15:00,,California,619,Dropped call or no message,N
3146649163,2020-07-22 02:01:25,2020-07-19 15:25:00,Edmond,Oklahoma,214,Other,Y
9782036321,2020-07-22 02:01:59,2020-07-21 22:00:00,Arizona,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
9193195172,2020-07-22 02:03:40,2020-07-21 14:23:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
2029324639,2020-07-22 02:05:34,2020-07-21 10:00:00,,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
4063163662,2020-07-22 02:11:00,2020-07-17 15:10:00,Edmond,Texas,214,Other,Y
7372090159,2020-07-22 02:17:31,2020-07-22 01:00:00,,Texas,361,Other,Y
7064938167,2020-07-22 02:22:04,2020-07-21 07:03:00,Nevada City,California,706,Dropped call or no message,Y
3607334760,2020-07-22 02:29:28,2020-07-21 14:54:00,Bellingham,Washington,360,Other,Y
2222025562,2020-07-22 02:30:43,2020-07-21 16:44:00,Floral Park,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6232536660,2020-07-22 02:32:13,2020-07-21 08:40:00,glendale,Arizona,623,Warranties  & protection plans,Y
7732321156,2020-07-22 02:40:13,2020-07-18 12:24:00,ALPHARETTA,Georgia,470,Warranties  & protection plans,Y
9202892947,2020-07-22 02:41:24,2020-07-21 17:15:00,,Wisconsin,920,No Subject Provided,
5612704498,2020-07-22 02:40:39,2020-07-21 12:34:00,West Palm Beach,Florida,561,Other,N
4252244043,2020-07-22 02:41:39,2020-07-21 14:15:00,West Palm Beach,Florida,561,Other,N
5616973369,2020-07-22 02:42:36,2020-07-21 14:49:00,West Palm Beach,Florida,561,Other,N
5612054117,2020-07-22 02:43:46,2020-07-21 15:30:00,West Palm Beach,Florida,561,Other,N
6028061281,2020-07-22 02:48:58,2020-07-21 13:44:00,,Arizona,602,Other,Y
8329733164,2020-07-22 02:57:04,2020-07-21 22:31:00,,Texas,832,Other,N
2139045236,2020-07-22 03:07:33,2020-05-16 03:43:00,,California,650,No Subject Provided,N
6097982958,2020-07-22 03:07:46,2020-07-17 00:00:00,,Florida,321,Dropped call or no message,Y
8015096024,2020-07-22 03:08:31,2020-07-21 17:24:00,Orem,Utah,801,Other,Y
3215052713,2020-07-22 03:09:15,2020-07-21 09:57:00,,Florida,321,Dropped call or no message,Y
2139299064,2020-07-22 03:09:43,2020-05-16 01:18:00,,California,213,No Subject Provided,N
2139299064,2020-07-22 03:09:58,2020-05-16 01:18:00,,California,213,No Subject Provided,N
2139898096,2020-07-22 03:10:43,2020-05-16 02:00:00,,California,213,No Subject Provided,N
5164631655,2020-07-22 03:10:50,2020-07-21 12:31:00,,Florida,321,Dropped call or no message,Y
2139691188,2020-07-22 03:11:30,2020-05-16 02:01:00,,California,213,No Subject Provided,N
2139691188,2020-07-22 03:12:23,2020-05-16 02:01:00,,California,213,No Subject Provided,N
2139691188,2020-07-22 03:13:12,2020-05-16 02:01:00,,California,213,No Subject Provided,N
2139691188,2020-07-22 03:23:31,2020-05-16 02:01:00,,California,213,No Subject Provided,N
2139177044,2020-07-22 03:24:15,2020-05-16 02:12:00,,California,213,No Subject Provided,N
2139067258,2020-07-22 03:24:47,2020-05-16 02:13:00,,California,626,No Subject Provided,N
2139793538,2020-07-22 03:25:41,2020-05-16 02:15:00,,California,626,No Subject Provided,N
2139935695,2020-07-22 03:26:33,2020-05-16 02:17:00,,California,213,No Subject Provided,N
2139394371,2020-07-22 03:27:08,2020-05-16 02:18:00,,California,626,No Subject Provided,N
2139543456,2020-07-22 03:27:26,2020-05-16 02:20:00,,California,213,No Subject Provided,N
2139766866,2020-07-22 03:27:46,2020-05-16 02:36:00,,California,213,No Subject Provided,N
2139561901,2020-07-22 03:28:21,2020-05-16 03:41:00,,California,310,No Subject Provided,N
5592061154,2020-07-22 03:28:56,2020-05-16 06:45:00,,California,805,No Subject Provided,N
8007549784,2020-07-22 03:29:30,2020-05-16 07:55:00,,,844,No Subject Provided,N
8002760407,2020-07-22 03:30:06,2020-05-16 08:34:00,,California,626,No Subject Provided,N
2137059191,2020-07-22 03:30:28,2020-05-16 08:46:00,,California,323,No Subject Provided,N
8774362083,2020-07-22 03:31:16,2020-05-16 09:20:00,,Massachusetts,617,No Subject Provided,N
2139651190,2020-07-22 03:35:52,2020-05-16 01:11:00,,California,626,No Subject Provided,N
2139160196,2020-07-22 03:36:13,2020-05-16 01:43:00,,California,213,No Subject Provided,N
2139030530,2020-07-22 03:36:33,2020-05-16 02:13:00,,California,415,No Subject Provided,N
3107292833,2020-07-22 03:37:04,2020-05-16 02:47:00,,California,323,No Subject Provided,N
3106210115,2020-07-22 03:37:35,2020-05-16 03:14:00,,California,818,No Subject Provided,N
3236107397,2020-07-22 03:37:52,2020-05-16 04:37:00,,California,424,No Subject Provided,N
2139985018,2020-07-22 03:38:08,2020-05-16 05:07:00,,California,323,No Subject Provided,N
3102612517,2020-07-22 03:38:25,2020-05-16 06:25:00,,California,323,No Subject Provided,N
3108098612,2020-07-22 03:38:45,2020-05-16 06:44:00,,California,323,No Subject Provided,N
8009965326,2020-07-22 03:41:16,2020-05-16 01:08:00,,California,424,No Subject Provided,N
4244321011,2020-07-22 03:41:34,2020-05-16 01:45:00,,California,310,No Subject Provided,N
8002654083,2020-07-22 03:42:01,2020-05-16 02:25:00,,California,310,No Subject Provided,N
6013912163,2020-07-22 03:42:13,2020-07-21 00:00:00,,Texas,210,Warranties  & protection plans,Y
2057299329,2020-07-22 03:42:20,2020-05-16 02:28:00,,California,510,No Subject Provided,N
3238687861,2020-07-22 03:42:39,2020-05-16 02:56:00,,California,323,No Subject Provided,N
3104152334,2020-07-22 03:43:04,2020-05-17 02:59:00,,California,323,No Subject Provided,N
5592222046,2020-07-22 03:44:15,2020-07-06 07:02:00,FRESNO,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
7406658568,2020-07-22 03:45:37,2020-07-21 21:04:00,,Ohio,513,Dropped call or no message,Y
8559108677,2020-07-22 03:46:10,2020-07-22 00:30:00,Daly City,California,415,Medical  & prescriptions,Y
5135808492,2020-07-22 03:46:17,2020-07-21 18:45:00,,Ohio,513,Dropped call or no message,Y
5595834748,2020-07-22 03:46:19,2020-07-06 07:47:00,FRESNO,California,559,Dropped call or no message,
2122911936,2020-07-22 03:46:20,2020-05-17 02:16:00,,California,415,No Subject Provided,N
9083582547,2020-07-22 03:46:37,2020-05-17 04:50:00,,Colorado,720,No Subject Provided,N
4133531273,2020-07-22 03:46:55,2020-05-17 04:53:00,,,855,No Subject Provided,N
4402731911,2020-07-22 03:47:09,2020-07-21 16:44:00,,Ohio,513,Dropped call or no message,Y
8157613875,2020-07-22 03:47:13,2020-05-17 06:41:00,,Illinois,847,No Subject Provided,N
8157613875,2020-07-22 03:47:29,2020-05-17 06:44:00,,Illinois,312,No Subject Provided,N
5132164846,2020-07-22 03:47:53,2020-07-21 12:26:00,,Ohio,513,Dropped call or no message,Y
9514194151,2020-07-22 03:48:25,2020-07-17 14:00:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4258809139,2020-07-22 03:48:30,2020-05-17 12:24:00,,Washington,425,No Subject Provided,N
8005363726,2020-07-22 03:48:45,2020-07-21 11:26:00,,Ohio,513,Dropped call or no message,Y
5135729535,2020-07-22 03:49:36,2020-07-21 11:14:00,,Ohio,513,Dropped call or no message,Y
8183568749,2020-07-22 03:49:45,2020-05-17 01:06:00,,California,415,No Subject Provided,N
9499796111,2020-07-22 03:49:50,2020-07-13 09:52:00,,California,909,Warranties  & protection plans,Y
7149081263,2020-07-22 03:50:06,2020-05-17 01:13:00,,California,310,No Subject Provided,N
4258809139,2020-07-22 03:50:27,2020-05-17 01:22:00,,Washington,425,No Subject Provided,N
9898642034,2020-07-22 03:50:43,2020-05-17 01:23:00,,California,747,No Subject Provided,N
2135802199,2020-07-22 03:51:09,2020-05-17 01:29:00,,California,424,No Subject Provided,N
8664282424,2020-07-22 03:51:28,2020-07-06 07:56:00,FRESNO,California,559,"Reducing your debt (credit cards, mortgage, student loans)",
4066358389,2020-07-22 03:51:52,2020-05-17 01:30:00,,Virginia,540,No Subject Provided,N
3607957938,2020-07-22 03:52:12,2020-05-17 01:36:00,,Arizona,602,No Subject Provided,N
2138034859,2020-07-22 03:52:28,2020-05-17 03:32:00,,California,909,No Subject Provided,N
8186970991,2020-07-22 03:52:45,2020-05-17 03:36:00,,California,562,No Subject Provided,N
5413738800,2020-07-22 03:53:04,2020-05-17 03:40:00,,Colorado,720,No Subject Provided,N
2138043497,2020-07-22 03:53:21,2020-05-17 03:41:00,,California,909,No Subject Provided,N
5592229315,2020-07-22 03:53:25,2020-07-06 09:26:00,FRESNO,California,559,Other,Y
2138060988,2020-07-22 03:53:39,2020-05-17 03:54:00,,California,909,No Subject Provided,N
7149080268,2020-07-22 03:54:09,2020-05-18 11:39:00,,New York,347,No Subject Provided,N
5592223329,2020-07-22 03:55:21,2020-07-06 10:48:00,FRESNO,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
8585346198,2020-07-22 03:55:52,2020-05-18 01:21:00,,Florida,305,No Subject Provided,N
3852940775,2020-07-22 03:56:13,2020-05-18 02:34:00,,California,714,No Subject Provided,N
2242765691,2020-07-22 03:56:31,2020-05-18 02:39:00,,Illinois,312,No Subject Provided,N
2053182426,2020-07-22 03:56:35,2020-07-22 03:50:00,,Florida,904,Other,Y
6265781860,2020-07-22 03:57:00,2020-05-18 03:05:00,,California,213,No Subject Provided,N
5592222053,2020-07-22 03:57:02,2020-07-06 11:00:00,FRESNO,California,559,Medical  & prescriptions,Y
2139193042,2020-07-22 03:57:17,2020-05-18 04:22:00,,California,714,No Subject Provided,N
2139655373,2020-07-22 03:57:34,2020-05-18 04:28:00,,Washington,425,No Subject Provided,N
2139877403,2020-07-22 03:57:54,2020-05-18 04:33:00,,California,424,No Subject Provided,N
2139860604,2020-07-22 03:58:12,2020-05-18 04:43:00,,California,442,No Subject Provided,N
8182914975,2020-07-22 03:58:30,2020-05-18 04:46:00,,California,661,No Subject Provided,N
2132464680,2020-07-22 03:59:04,2020-05-18 06:01:00,,Massachusetts,339,No Subject Provided,N
6263398145,2020-07-22 03:59:24,2020-05-18 06:22:00,,Massachusetts,339,No Subject Provided,N
4023142551,2020-07-22 03:59:30,2020-07-06 11:54:00,FRESNO,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9163434740,2020-07-22 03:59:47,2020-05-18 06:26:00,,California,661,No Subject Provided,N
3103440300,2020-07-22 04:00:08,2020-05-18 08:11:00,,New York,917,No Subject Provided,N
5303850899,2020-07-22 04:00:24,2020-05-18 08:21:00,,New York,917,No Subject Provided,N
8882955540,2020-07-22 04:01:29,2020-07-06 10:58:00,FRESNO,California,559,Dropped call or no message,Y
4244208913,2020-07-22 04:01:37,2020-05-18 10:11:00,,California,916,No Subject Provided,N
,2020-07-22 04:01:40,2020-07-22 15:03:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
7033495884,2020-07-22 04:01:55,2020-05-18 10:29:00,,Georgia,678,No Subject Provided,N
5166721213,2020-07-22 04:02:12,2020-05-18 10:30:00,,Georgia,678,No Subject Provided,N
6024835208,2020-07-22 04:03:17,2020-05-18 10:40:00,,Florida,786,No Subject Provided,N
8442109527,2020-07-22 04:03:26,2020-07-21 17:07:00,Los Altos,California,408,Dropped call or no message,N
7602148706,2020-07-22 04:03:46,2020-05-18 11:01:00,,California,213,No Subject Provided,N
2053182426,2020-07-22 04:04:30,2020-07-21 20:35:00,Los Altos,California,408,Dropped call or no message,N
9165593588,2020-07-22 04:05:18,2020-05-18 12:13:00,,California,424,No Subject Provided,N
8008693557,2020-07-22 04:06:32,2020-07-06 15:12:00,FRESNO,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033495884,2020-07-22 04:06:50,2020-05-18 01:10:00,,District of Columbia,202,No Subject Provided,N
,2020-07-22 04:08:04,2020-07-21 11:50:00,,Oregon,503,No Subject Provided,
3234650161,2020-07-22 04:07:07,2020-05-18 01:25:00,,California,562,No Subject Provided,N
8478016008,2020-07-22 04:07:23,2020-05-18 01:35:00,,California,424,No Subject Provided,N
8182143858,2020-07-22 04:07:40,2020-05-18 01:40:00,,California,657,No Subject Provided,N
4305400840,2020-07-22 04:07:52,2020-07-20 15:43:00,,Colorado,303,Computer  & technical support,Y
8132555867,2020-07-22 04:08:09,2020-05-18 01:52:00,,Georgia,706,No Subject Provided,N
8002255355,2020-07-22 04:08:27,2020-05-18 01:52:00,,Illinois,312,No Subject Provided,N
8003900608,2020-07-22 04:08:46,2020-05-18 02:23:00,,New Jersey,908,No Subject Provided,N
7607601116,2020-07-22 04:09:03,2020-05-18 02:26:00,,Florida,786,No Subject Provided,N
2139177011,2020-07-22 04:09:23,2020-05-18 04:19:00,,California,949,No Subject Provided,N
2139877754,2020-07-22 04:09:44,2020-05-18 04:14:00,,California,949,No Subject Provided,N
,2020-07-22 04:12:40,2020-07-22 21:00:00,,,855,Other,Y
