Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6264085929,2021-03-11 00:00:10,2021-02-22 17:14:00,,California,626,Other,N
9086159227,2021-03-11 00:00:17,2021-03-09 17:14:00,Tampa,Florida,908,Other,Y
5102192978,2021-03-11 00:00:39,2021-03-10 12:04:00,,California,510,Dropped call or no message,
5092383702,2021-03-11 00:01:16,2021-03-10 17:11:00,Portland,Oregon,206,Other,Y
,2021-03-11 00:01:36,2021-03-10 14:00:00,VERO BEACH,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
3232869374,2021-03-11 00:01:52,2021-03-10 08:20:00,,California,818,No Subject Provided,N
2065331979,2021-03-11 00:02:23,2021-03-10 15:25:00,Portland,Oregon,206,Other,Y
2678288835,2021-03-11 00:03:03,2021-03-10 17:49:00,,Pennsylvania,610,No Subject Provided,N
,2021-03-11 00:02:47,2017-01-01 00:00:00,,Michigan,313,Other,Y
5593360076,2021-03-11 00:02:53,2021-03-09 00:00:00,,California,626,Other,N
5038550130,2021-03-11 00:03:22,2021-03-09 08:47:00,Tualatin,Oregon,503,Dropped call or no message,Y
4154909169,2021-03-11 00:03:25,2021-03-09 10:11:00,La Puente,California,626,Warranties  & protection plans,Y
5594071027,2021-03-11 00:04:20,2021-02-23 12:41:00,,California,626,Other,N
5033001726,2021-03-11 00:05:16,2021-03-10 20:33:00,Portland,Oregon,503,Dropped call or no message,Y
2062381323,2021-03-11 00:05:27,2021-03-08 10:38:00,Portland,Oregon,206,Vacation  & timeshares,Y
2064686480,2021-03-11 00:06:29,2021-03-05 17:12:00,Portland,Oregon,206,Other,Y
5593360073,2021-03-11 00:07:18,2021-02-26 18:32:00,,California,626,Other,N
8164252523,2021-03-11 00:07:29,2021-03-09 10:24:00,Kansas City,Missouri,816,Other,Y
2064525037,2021-03-11 00:08:11,2021-03-05 15:58:00,Portland,Oregon,206,Other,Y
8164252952,2021-03-11 00:08:34,2021-03-09 14:36:00,Kansas City,Missouri,816,Other,N
5593360045,2021-03-11 00:08:48,2021-03-06 16:33:00,,California,626,Other,N
8132612791,2021-03-11 00:08:54,2021-03-09 12:00:00,Boring,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
3146902344,2021-03-11 00:10:48,2021-03-10 17:03:00,,California,510,No Subject Provided,N
5593360068,2021-03-11 00:10:33,2021-03-04 16:13:00,,California,626,Other,N
2093927525,2021-03-11 00:11:49,2021-02-26 13:48:00,,California,626,Other,N
6266992489,2021-03-11 00:13:07,2021-02-26 20:34:00,,California,626,Other,
5128429734,2021-03-11 00:13:16,2021-03-10 10:08:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5107106188,2021-03-11 00:14:33,2021-03-10 14:04:00,,California,510,No Subject Provided,N
,2021-03-11 00:13:26,2021-03-10 05:03:00,,California,415,Medical  & prescriptions,Y
6264009354,2021-03-11 00:14:23,2021-02-25 13:16:00,,California,626,Other,N
4155282201,2021-03-11 00:14:56,2021-03-10 05:03:00,,California,415,Medical  & prescriptions,Y
7347186579,2021-03-11 00:15:09,2021-03-11 13:55:00,Morton,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
6038685566,2021-03-11 00:15:12,2021-03-10 09:22:00,,Washington,206,Other,N
2796103639,2021-03-11 00:15:47,2021-03-10 00:00:00,"Sacramento, CA",California,279,Other,Y
4155282201,2021-03-11 00:15:54,2021-03-10 05:30:00,,California,415,Medical  & prescriptions,Y
9548249589,2021-03-11 00:16:07,2021-02-27 08:44:00,,California,626,Other,N
4086682362,2021-03-11 00:16:10,2021-03-10 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2142987070,2021-03-11 00:16:48,2021-03-06 10:46:00,San ANTONIO,Texas,703,Medical  & prescriptions,Y
2796577728,2021-03-11 00:16:55,2021-03-10 00:00:00,"Sacramento, CA",California,279,Other,Y
3154748066,2021-03-11 00:16:59,2021-03-10 10:22:00,NY,New York,347,Warranties  & protection plans,N
8776314802,2021-03-11 00:18:19,2021-03-10 10:04:00,,California,510,No Subject Provided,N
5128602690,2021-03-11 00:17:46,2021-03-09 17:13:00,Middletown,Connecticut,860,Other,N
4082500031,2021-03-11 00:18:11,2021-03-10 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9517603666,2021-03-11 00:18:31,2021-03-05 10:50:00,,California,626,Other,N
8669928931,2021-03-11 00:18:35,2021-03-10 15:03:00,San Jacinto,California,480,Charities,N
8474443637,2021-03-11 00:19:35,2021-03-10 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2292995912,2021-03-11 00:19:38,2021-03-05 09:18:00,Barrington,Rhode Island,401,Other,N
8602654094,2021-03-11 00:20:33,2021-03-10 19:31:00,Middletown,Connecticut,860,Other,N
5103878430,2021-03-11 00:22:14,2021-03-09 09:50:00,,California,510,No Subject Provided,N
8669928931,2021-03-11 00:21:59,2021-03-10 03:03:00,San Jacinto,California,951,Charities,N
2818713796,2021-03-11 00:24:26,2021-03-10 09:24:00,Houston,Texas,281,Other,N
6672206934,2021-03-11 00:24:50,2021-03-10 14:32:00,,Montana,406,Other,N
6023836605,2021-03-11 00:24:59,2021-03-10 17:24:00,Tucson,Arizona,520,"Lotteries, prizes  & sweepstakes",Y
5109370164,2021-03-11 00:26:06,2021-03-09 11:52:00,,California,510,No Subject Provided,N
3055070597,2021-03-11 00:25:25,2021-03-10 21:30:00,North Miami Beach,Florida,305,Other,Y
3056713575,2021-03-11 00:26:38,2021-03-10 11:37:00,North Miami Beach,Florida,305,Other,Y
2814462381,2021-03-11 00:27:02,2021-03-10 15:48:00,Houston,Texas,281,Other,N
3853602225,2021-03-11 00:27:17,2021-03-10 15:01:00,Mesquite,Nevada,435,No Subject Provided,Y
7572457843,2021-03-11 00:27:29,2021-03-10 18:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8669233921,2021-03-11 00:27:49,2021-03-10 06:00:00,Anchorage,Alaska,907,Other,Y
757291071,2021-03-11 00:28:31,2021-03-10 18:40:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 00:28:49,2021-03-10 12:05:00,North Miami Beach,Florida,305,Other,Y
8162070219,2021-03-11 00:29:06,2021-03-10 18:53:00,,Missouri,816,No Subject Provided,N
2814923051,2021-03-11 00:28:57,2021-03-10 17:31:00,Houston,Texas,281,Other,N
4355804043,2021-03-11 00:29:21,2021-03-10 13:01:00,Mesquite,Utah,435,No Subject Provided,Y
6306076820,2021-03-11 00:29:37,2021-03-10 10:25:00,Hanover Park,Illinois,630,Other,Y
3056512955,2021-03-11 00:30:00,2021-03-10 12:31:00,North Miami Beach,Florida,305,Other,Y
8162070219,2021-03-11 00:30:35,2021-03-10 18:54:00,,Missouri,816,No Subject Provided,N
77364456955,2021-03-11 00:30:57,2021-03-10 11:01:00,Mesquite,Utah,435,No Subject Provided,Y
2815417824,2021-03-11 00:31:40,2021-03-10 17:38:00,Houston,Texas,281,Other,N
3056513850,2021-03-11 00:31:44,2021-03-10 17:02:00,North Miami Beach,Florida,305,Other,Y
8162070219,2021-03-11 00:32:24,2021-03-10 19:39:00,,Missouri,816,No Subject Provided,N
844369177,2021-03-11 00:32:22,2021-03-10 18:23:00,Highlands Ranch,Colorado,303,Other,N
8135660146,2021-03-11 00:34:08,2021-03-10 11:14:00,Pinellas park,Florida,727,Other,Y
8652688697,2021-03-11 00:35:16,2021-03-08 13:50:00,KNOXVILLE,Tennessee,865,Other,Y
9834376088,2021-03-11 00:36:16,2021-03-10 22:04:00,,Illinois,630,No Subject Provided,Y
5107326072,2021-03-11 00:36:17,2021-03-09 12:34:00,KNOXVILLE,Tennessee,865,Other,Y
2065170116,2021-03-11 00:43:00,2021-03-05 13:33:00,Seattle,Washington,206,Warranties  & protection plans,Y
4802212060,2021-03-11 00:45:40,2021-03-10 10:15:00,GILBERT,Arizona,480,Other,Y
,2021-03-11 00:48:24,2021-03-10 20:40:00,,California,408,Other,Y
8582263915,2021-03-11 00:48:25,2021-03-05 12:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2067709456,2021-03-11 00:50:05,2021-03-10 11:41:00,Renton,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3217473846,2021-03-11 00:52:24,2021-03-10 09:54:00,,Florida,321,Warranties  & protection plans,Y
2068197269,2021-03-11 00:53:34,2021-03-10 16:42:00,,Washington,206,Other,Y
3609392696,2021-03-11 00:54:45,2021-03-10 09:57:00,Bellingham,Washington,360,Other,Y
9896670809,2021-03-11 00:54:52,2021-03-11 18:30:00,Greenbush,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
3054983398,2021-03-11 00:55:26,2021-03-10 13:53:00,San Mateo,California,305,"Calls pretending to be government, businesses, or family and friends",Y
3609397239,2021-03-11 00:57:05,2021-03-09 14:12:00,Bellingham,Washington,360,Other,Y
3609398488,2021-03-11 00:58:11,2021-03-09 11:02:00,Bellingham,Washington,360,Other,Y
2065932081,2021-03-11 01:00:36,2021-03-08 05:31:00,Bellingham,Washington,360,Other,Y
2086847945,2021-03-11 01:01:13,2021-03-10 10:05:00,Keysville,Virginia,434,Other,Y
8502155200,2021-03-11 01:01:35,2021-03-10 14:59:00,,California,714,Dropped call or no message,
5702887466,2021-03-11 01:01:52,2021-03-09 16:07:00,Scranton,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602304504,2021-03-11 01:02:06,2021-03-08 09:39:00,Bellingham,Washington,360,Other,Y
4345106125,2021-03-11 01:03:21,2021-03-09 13:20:00,Keysville,Virginia,434,Other,Y
3602012242,2021-03-11 01:04:00,2021-03-06 17:45:00,Bellingham,Washington,360,Other,Y
8447350412,2021-03-11 01:05:24,2021-03-05 12:38:00,Keysville,Virginia,434,Dropped call or no message,Y
5156069088,2021-03-11 01:08:53,2021-03-10 17:22:00,,Ohio,330,Other,Y
4085808706,2021-03-11 01:09:13,2021-03-03 11:03:00,Fremont,California,408,Warranties  & protection plans,Y
,2021-03-11 01:09:14,2021-03-10 01:38:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 01:09:45,2021-03-10 00:00:00,Waxahachie,Texas,972,Other,Y
8104254008,2021-03-11 01:10:59,2021-03-10 13:23:00,Studio City,California,323,Charities,N
6314124710,2021-03-11 01:12:54,2021-03-03 10:12:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714640263,2021-03-11 01:13:39,2021-02-16 09:21:00,Studio City,California,323,"Calls pretending to be government, businesses, or family and friends",N
8653552137,2021-03-11 01:14:36,2021-01-28 15:28:00,Studio City,California,323,Charities,N
7732479387,2021-03-11 01:15:39,2021-03-10 12:41:00,,Illinois,773,No Subject Provided,Y
9168393346,2021-03-11 01:16:14,2021-02-08 13:38:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7073068572,2021-03-11 01:16:49,2021-03-10 10:11:00,Studio City,California,323,Other,N
4016587914,2021-03-11 01:17:37,2021-02-19 10:00:00,Studio City,California,323,Charities,N
2674891128,2021-03-11 01:17:45,2021-02-12 17:11:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6625471177,2021-03-11 01:18:32,2021-01-26 14:14:00,Studio City,California,323,Charities,N
6014908585,2021-03-11 01:18:32,2021-03-02 14:11:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
3853343297,2021-03-11 01:19:20,2021-01-11 16:05:00,Studio City,California,323,Charities,N
6267137632,2021-03-11 01:19:46,2021-02-25 17:20:00,,California,626,Dropped call or no message,Y
5024984072,2021-03-11 01:20:09,2021-01-20 12:08:00,Studio City,California,323,Charities,N
5754461541,2021-03-11 01:21:07,2020-12-29 12:07:00,Studio City,California,323,Charities,N
7542553056,2021-03-11 01:21:16,2021-03-10 14:07:00,,New Jersey,973,No Subject Provided,Y
4707584140,2021-03-11 01:21:52,2020-12-16 13:51:00,Studio City,California,323,Charities,N
7043270295,2021-03-11 01:21:55,2021-03-10 19:12:00,Charlotte,North Carolina,704,Dropped call or no message,Y
6264838889,2021-03-11 01:21:58,2021-02-27 08:01:00,,California,626,Dropped call or no message,Y
7047094631,2021-03-11 01:22:30,2021-03-10 16:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
6096230092,2021-03-11 01:22:35,2021-03-10 15:28:00,,New Jersey,973,No Subject Provided,Y
2065619944,2021-03-11 01:23:14,2021-03-10 19:22:00,,Ohio,330,Other,
6266710924,2021-03-11 01:23:47,2021-02-28 09:53:00,,California,626,Dropped call or no message,Y
6816006101,2021-03-11 01:25:04,2021-03-09 12:32:00,,West Virginia,304,No Subject Provided,Y
6266539619,2021-03-11 01:25:13,2021-03-01 11:41:00,,California,626,Dropped call or no message,Y
2606876691,2021-03-11 01:25:35,2021-03-10 12:00:00,Shipshewana,Indiana,260,Other,Y
6892143001,2021-03-11 01:27:04,2021-03-09 12:30:00,,West Virginia,304,No Subject Provided,Y
9512067478,2021-03-11 01:27:14,2021-03-10 00:00:00,,California,951,Other,Y
6262711004,2021-03-11 01:27:16,2021-03-10 11:24:00,Manteca,California,626,"Calls pretending to be government, businesses, or family and friends",Y
5302449000,2021-03-11 01:27:30,2021-03-10 09:45:00,Redding,California,530,Other,Y
8829652292,2021-03-11 01:29:42,2021-02-05 10:09:00,san rafael,California,415,Other,Y
5307270752,2021-03-11 01:30:08,2021-03-10 06:18:00,Redding,California,530,Other,Y
8002491948,2021-03-11 01:30:52,2021-03-10 00:00:00,South Amboy,New Jersey,732,Other,N
5594071027,2021-03-11 01:31:21,2021-03-01 12:29:00,,California,626,Dropped call or no message,Y
4083756449,2021-03-11 01:31:31,2021-02-03 14:47:00,san rafael,California,415,Other,Y
6506235488,2021-03-11 01:32:17,2021-03-03 16:15:00,Redding,California,530,Other,Y
6269459198,2021-03-11 01:33:48,2021-03-02 12:39:00,,California,626,Dropped call or no message,Y
8594000204,2021-03-11 01:34:05,2021-03-03 15:44:00,Redding,California,530,Other,Y
3239225118,2021-03-11 01:34:06,2021-03-09 13:06:00,San Francisco,California,415,No Subject Provided,Y
4159645137,2021-03-11 01:34:11,2021-01-22 06:03:00,san rafael,California,415,Home security  & alarms,Y
7144835790,2021-03-11 01:35:20,2021-01-20 12:30:00,san rafael,California,415,Dropped call or no message,Y
3126268486,2021-03-11 01:35:50,2021-03-08 16:57:00,San Francisco,California,415,No Subject Provided,Y
9512737348,2021-03-11 01:36:40,2021-01-15 16:48:00,san rafael,California,415,Dropped call or no message,N
6197583605,2021-03-11 01:36:58,2021-03-08 15:54:00,San Francisco,California,415,No Subject Provided,Y
6268139948,2021-03-11 01:37:09,2021-03-03 14:15:00,,California,626,Dropped call or no message,Y
8034272079,2021-03-11 01:38:30,2021-03-04 11:52:00,San Francisco,California,415,No Subject Provided,Y
9295528051,2021-03-11 01:38:59,2021-03-09 11:00:00,Danville,California,925,"Calls pretending to be government, businesses, or family and friends",N
6314290622,2021-03-11 01:39:01,2021-03-10 15:20:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6267279198,2021-03-11 01:39:14,2021-03-04 10:57:00,,California,626,Other,Y
7146807276,2021-03-11 01:39:52,2021-03-10 07:48:00,Redding,California,530,Warranties  & protection plans,Y
9402049467,2021-03-11 01:40:18,2021-03-10 18:12:00,LEAGUE CITY,Texas,281,Other,Y
,2021-03-11 01:40:26,2021-03-11 15:15:00,,Illinois,773,No Subject Provided,
4242071474,2021-03-11 01:40:40,2021-03-10 16:24:00,Big River,California,909,Other,Y
,2021-03-11 01:41:45,2021-03-10 14:11:00,Seattle,Washington,206,Other,Y
8002450821,2021-03-11 01:44:32,2021-03-10 00:00:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
8558453275,2021-03-11 01:45:13,2021-03-11 01:03:00,,New York,917,Other,Y
9169602397,2021-03-11 01:45:16,2021-03-09 09:56:00,Escalon,California,916,Warranties  & protection plans,Y
7722880560,2021-03-11 01:45:47,2021-03-10 14:14:00,Nipomo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6317476665,2021-03-11 01:47:01,2021-03-10 13:45:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087581126,2021-03-11 01:47:38,2021-03-10 07:43:00,San Jose,California,408,Dropped call or no message,N
4087338900,2021-03-11 01:48:28,2021-03-10 08:55:00,San Jose,California,408,Dropped call or no message,N
4089545659,2021-03-11 01:49:26,2021-03-10 10:45:00,San Jose,California,408,Dropped call or no message,N
3187722617,2021-03-11 01:50:18,2021-03-10 11:35:00,San Jose,California,408,Dropped call or no message,N
7637647598,2021-03-11 01:50:55,2021-03-08 12:18:00,Oakland,California,651,Warranties  & protection plans,Y
8312737105,2021-03-11 01:51:17,2021-03-10 12:18:00,San Jose,California,408,Dropped call or no message,N
3239225996,2021-03-11 01:52:09,2021-03-10 12:34:00,San Jose,California,408,Dropped call or no message,N
4084132803,2021-03-11 01:53:05,2021-03-10 14:50:00,San Jose,California,408,Dropped call or no message,N
6513649376,2021-03-11 01:53:34,2020-09-29 07:27:00,Oakland,Minnesota,651,Warranties  & protection plans,Y
7143232637,2021-03-11 01:53:34,2014-06-12 12:00:00,Fraud chief wants stop hack,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8185241136,2021-03-11 01:53:54,2021-03-10 16:19:00,San Jose,California,408,Dropped call or no message,N
6513649920,2021-03-11 01:54:59,2020-09-09 11:24:00,Oakland,Minnesota,651,Warranties  & protection plans,Y
7204149328,2021-03-11 01:56:58,2021-03-10 11:22:00,Erie,Colorado,720,Warranties  & protection plans,Y
8449980394,2021-03-11 01:57:19,2021-02-23 11:17:00,Enterprise,Kansas,785,Other,N
5612706028,2021-03-11 01:58:11,2021-03-10 13:53:00,Boca Raton,Florida,561,Other,N
5612459122,2021-03-11 01:59:06,2021-03-10 14:42:00,Boca Raton,Florida,561,Other,N
4805784002,2021-03-11 01:59:37,2021-03-10 09:24:00,,Arizona,480,Other,Y
7194650252,2021-03-11 01:59:52,2021-03-10 11:58:00,,Texas,210,No Subject Provided,
4013288267,2021-03-11 01:59:59,2021-03-10 08:23:00,St. James,New York,631,No Subject Provided,
8082027133,2021-03-11 02:01:18,2021-03-10 12:03:00,Kailua,Hawaii,808,Dropped call or no message,N
2099900671,2021-03-11 02:02:35,2021-03-10 08:18:00,St. James,New York,631,No Subject Provided,
6623866888,2021-03-11 02:02:53,2021-03-10 07:18:00,Columbus,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
8084823824,2021-03-11 02:03:41,2021-03-09 06:41:00,Kailua,Hawaii,808,Dropped call or no message,N
2104568813,2021-03-11 02:10:30,2021-03-10 11:06:00,San Antonio,Texas,210,"Lotteries, prizes  & sweepstakes",Y
9802706180,2021-03-11 02:12:17,2021-03-10 13:20:00,,New York,212,Other,N
,2021-03-11 02:14:20,2021-03-09 15:35:00,Mebane,North Carolina,919,Other,Y
4049026711,2021-03-11 02:17:13,2021-03-05 09:28:00,,California,510,Other,Y
6077487705,2021-03-11 02:26:52,2021-03-10 16:15:00,,New York,718,Warranties  & protection plans,Y
7245610091,2021-03-11 02:32:21,2021-03-10 16:25:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
6182061364,2021-03-11 02:33:25,2021-03-10 16:21:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3604747950,2021-03-11 02:36:45,2021-03-10 13:45:00,Olympia,Washington,360,Other,
,2021-03-11 02:37:44,2021-03-09 00:00:00,Fresno,California,559,Computer  & technical support,Y
4076053814,2021-03-11 02:38:51,2021-03-08 17:39:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",N
8337170253,2021-03-11 02:38:55,2021-03-10 14:13:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
9073189172,2021-03-11 02:41:00,2021-03-10 20:05:00,Fairbanks,Alaska,907,Dropped call or no message,Y
6032874947,2021-03-11 02:42:38,2021-03-08 15:10:00,,New York,212,Dropped call or no message,N
3109832633,2021-03-11 02:45:14,2021-03-10 17:02:00,L.A.,California,310,Other,Y
2134411099,2021-03-11 02:46:53,2021-03-10 15:51:00,L.A.,California,310,Other,Y
9195891924,2021-03-11 02:47:31,2021-03-08 16:47:00,,New York,212,Dropped call or no message,N
4233334129,2021-03-11 02:47:44,2021-03-10 13:52:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
9049800117,2021-03-11 02:49:42,2021-03-09 14:58:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
,2021-03-11 02:55:08,2021-03-10 13:00:00,Canal Winchester,Ohio,614,Other,N
8002299537,2021-03-11 03:00:36,2021-03-10 12:00:00,Salem,Oregon,971,Other,Y
9175767530,2021-03-11 03:01:57,2021-03-10 13:25:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2075062149,2021-03-11 03:15:51,2021-03-11 09:15:00,,California,510,Other,N
3232080151,2021-03-11 03:16:22,2021-03-10 16:55:00,,California,323,Other,N
5103407119,2021-03-11 03:16:35,2021-03-11 10:39:00,,California,510,Other,N
4022078926,2021-03-11 03:18:14,2021-03-11 11:54:00,,California,510,Other,N
5103521391,2021-03-11 03:20:25,2021-03-10 12:35:00,,California,510,Other,N
2565378771,2021-03-11 03:21:17,2021-03-10 12:04:00,Anniston,Alabama,256,Other,N
2023011483,2021-03-11 03:23:03,2021-03-10 21:26:00,Anniston,Alabama,256,Other,N
7142760106,2021-03-11 03:24:06,2020-03-11 01:45:00,,Virginia,804,No Subject Provided,Y
2484446261,2021-03-11 03:25:03,2021-03-10 18:12:00,Howell,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6282615397,2021-03-11 03:26:37,2021-03-10 19:39:00,,California,323,Other,N
2134600687,2021-03-11 03:29:41,2021-03-09 14:33:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
2132237906,2021-03-11 03:31:22,2021-03-08 12:11:00,,California,323,Other,N
6469706544,2021-03-11 03:35:45,2021-03-06 14:15:00,,California,323,Other,N
6319374184,2021-03-11 03:38:18,2021-03-10 16:55:00,Patchogue,New York,631,Medical  & prescriptions,Y
3236357327,2021-03-11 03:42:01,2021-03-10 14:12:00,,California,323,Other,N
4134260622,2021-03-11 03:43:21,2021-03-10 21:26:00,Springfield,Massachusetts,413,Warranties  & protection plans,Y
07759625302,2021-03-11 03:47:04,2021-03-11 08:28:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3234529310,2021-03-11 03:49:39,2021-03-09 12:00:00,,California,323,No Subject Provided,N
3234269128,2021-03-11 03:51:22,2021-03-08 14:37:00,,California,323,Other,N
3234286895,2021-03-11 03:54:56,2021-03-08 13:37:00,,California,323,Other,N
8337185759,2021-03-11 03:57:56,2021-03-08 10:50:00,,California,323,Other,N
5168569428,2021-03-11 04:01:12,2021-03-10 15:40:00,,New York,516,No Subject Provided,
3132585296,2021-03-11 04:08:21,2021-03-10 19:18:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7166614154,2021-03-11 04:10:46,2021-03-05 09:07:00,,California,323,Other,N
8302051814,2021-03-11 04:13:24,2021-03-10 00:00:00,,Texas,210,"Energy, solar,  & utilities",Y
5123492631,2021-03-11 04:26:19,2021-03-10 22:03:00,Austin,Texas,512,Dropped call or no message,Y
4242071474,2021-03-11 04:27:27,2021-03-05 16:50:00,,California,323,Other,N
2167583831,2021-03-11 04:27:31,2021-03-10 17:41:00,Austin,Texas,512,Other,Y
004420305209944,2021-03-11 04:29:41,2021-03-09 12:00:00,Auckland,Texas,210,Other,N
800533927,2021-03-11 04:31:21,2021-03-10 12:39:00,Sacramento,California,510,Other,N
9095896539,2021-03-11 04:33:52,2021-03-05 14:07:00,,California,323,Other,N
3239731660,2021-03-11 04:39:01,2021-03-08 15:58:00,,California,323,Other,N
3239731660,2021-03-11 04:40:13,2021-03-08 15:58:00,,California,323,Other,N
5015055341,2021-03-11 04:41:09,2021-03-10 13:14:00,,Arkansas,501,Other,Y
3235597813,2021-03-11 04:43:23,2021-02-13 12:00:00,,California,323,Other,N
3232311861,2021-03-11 04:47:51,2021-02-18 12:00:00,,California,323,Other,N
6282615396,2021-03-11 04:50:24,2021-01-22 12:00:00,,California,323,Other,N
3232311861,2021-03-11 04:52:22,2021-02-18 12:00:00,,California,323,Other,N
8008922253,2021-03-11 04:52:33,2021-03-10 17:04:00,Bronx,New York,718,Computer  & technical support,N
2164656285,2021-03-11 04:56:22,2021-03-04 11:54:00,,Ohio,216,Other,
2162847939,2021-03-11 04:56:53,2021-03-04 13:59:00,,Ohio,216,Other,
9196293206,2021-03-11 04:57:30,2021-03-08 09:19:00,,Ohio,216,Other,
2162004718,2021-03-11 04:58:05,2021-03-08 10:40:00,,Ohio,216,Other,
3863133011,2021-03-11 04:58:37,2021-03-08 12:43:00,,Ohio,216,Other,
9522194074,2021-03-11 04:59:10,2021-03-08 16:00:00,,Ohio,216,Other,
2166667942,2021-03-11 04:59:46,2021-03-10 16:45:00,,Ohio,216,Other,
2678244233,2021-03-11 05:00:53,2021-03-11 04:22:00,Palm Bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
5182056067,2021-03-11 05:03:55,2021-03-10 12:00:00,,New York,518,Warranties  & protection plans,Y
,2021-03-11 05:04:02,2021-03-11 04:17:00,Palm Bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
3239088413,2021-03-11 05:07:45,2021-03-10 00:00:00,,California,714,Warranties  & protection plans,Y
8552883439,2021-03-11 05:21:13,2021-03-04 11:30:00,Houston,Texas,281,Other,N
4354296973,2021-03-11 05:23:25,2021-03-10 11:15:00,Cedar City,Utah,435,Dropped call or no message,N
6146393583,2021-03-11 05:34:49,2021-03-09 11:41:00,,Ohio,614,Other,Y
6149539822,2021-03-11 05:35:24,2021-03-09 15:56:00,,Ohio,614,Other,Y
,2021-03-11 05:35:40,2021-03-09 11:19:00,Los Angeles,California,323,Dropped call or no message,Y
9376391694,2021-03-11 05:36:00,2021-03-09 16:09:00,,Ohio,614,Other,Y
8037232109,2021-03-11 05:36:52,2021-03-10 08:41:00,,Ohio,614,Other,Y
8037232109,2021-03-11 05:37:33,2021-03-10 09:48:00,,Ohio,614,Other,Y
8037232109,2021-03-11 05:38:14,2021-03-10 11:48:00,,Ohio,614,Other,Y
6146607885,2021-03-11 05:39:01,2021-03-10 13:56:00,,Ohio,614,Other,Y
3609403182,2021-03-11 05:41:21,2021-03-10 11:04:00,Lilburn,Georgia,678,Other,N
6015018012,2021-03-11 05:42:25,2021-03-09 15:18:00,Lilburn,Georgia,678,Other,N
9704461319,2021-03-11 05:43:21,2021-03-09 12:33:00,Lilburn,Georgia,678,Other,N
9512344615,2021-03-11 05:44:18,2021-03-09 09:28:00,,California,951,Other,N
2697870559,2021-03-11 05:44:38,2021-03-06 09:12:00,Lilburn,Georgia,678,Other,N
9512232534,2021-03-11 05:45:29,2021-03-10 08:40:00,,California,951,Dropped call or no message,N
9512348661,2021-03-11 05:46:12,2021-03-10 13:10:00,,California,951,Dropped call or no message,N
,2021-03-11 05:52:07,2021-03-11 04:57:00,Bristol,Virginia,276,Other,N
9512037455,2021-03-11 05:53:31,2021-03-10 18:39:00,,California,951,Computer  & technical support,Y
9512037482,2021-03-11 05:54:32,2021-03-10 18:46:00,,California,951,Computer  & technical support,Y
9512036120,2021-03-11 05:55:52,2021-03-10 18:56:00,,California,951,Computer  & technical support,Y
,2021-03-11 05:56:00,2021-03-08 15:07:00,,Maryland,410,Other,Y
9512038744,2021-03-11 05:56:53,2021-03-10 19:03:00,,California,951,Computer  & technical support,Y
