Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9252237162,2021-09-06 00:02:15,2021-09-05 12:00:00,,Texas,713,Other,N
4252921215,2021-09-06 00:03:16,2021-08-27 18:12:00,Las Vegas,Nevada,773,Other,N
6292173730,2021-09-06 00:20:36,2021-09-05 21:12:00,,California,310,"Lotteries, prizes  & sweepstakes",Y
4034719752,2021-09-06 00:28:29,2021-03-18 12:00:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
6592173015,2021-09-06 00:31:37,2021-08-31 14:25:00,castle rock,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149871007,2021-09-06 00:35:31,2021-08-31 18:45:00,Loveland,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023214619,2021-09-06 00:37:04,2021-09-05 20:40:00,District Heights,Maryland,202,Other,N
6105133142,2021-09-06 00:40:18,2021-09-05 11:05:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
,2021-09-06 00:45:55,2021-05-05 12:00:00,,New Jersey,908,Dropped call or no message,Y
5702543985,2021-09-06 00:57:30,2021-09-02 10:30:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
7252435688,2021-09-06 01:04:48,2021-09-05 12:47:00,Parker,Colorado,303,Other,N
,2021-09-06 01:21:10,2021-09-03 09:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
8083202239,2021-09-06 01:39:35,2021-09-04 15:06:00,Appleton,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
6284332707,2021-09-06 01:41:22,2021-09-02 22:29:00,Roseville,California,530,Other,Y
9496873277,2021-09-06 01:44:34,2021-09-03 14:34:00,San Diego,California,619,Dropped call or no message,N
6197662896,2021-09-06 01:45:43,2021-09-01 13:30:00,San Diego,California,619,Dropped call or no message,N
,2021-09-06 01:49:19,2021-09-05 22:40:00,,California,510,No Subject Provided,Y
8662429451,2021-09-06 01:49:59,2021-09-04 11:48:00,San Diego,California,619,Dropped call or no message,Y
6086834443,2021-09-06 01:55:36,2021-09-06 00:27:00,,Wisconsin,608,Home improvement  & cleaning,Y
5623163628,2021-09-06 02:02:22,2021-09-01 11:25:00,Bellflower,California,562,Dropped call or no message,N
2134014550,2021-09-06 02:02:52,2021-08-20 15:18:00,Bellflower,California,562,Dropped call or no message,N
2813703923,2021-09-06 02:03:44,2021-08-19 16:03:00,Bellflower,California,562,Dropped call or no message,N
5622327063,2021-09-06 02:04:33,2021-08-17 11:12:00,Bellflower,California,562,Dropped call or no message,N
5626688278,2021-09-06 02:05:20,2021-08-11 18:57:00,Bellflower,California,562,Dropped call or no message,N
5622327449,2021-09-06 02:06:01,2021-08-10 10:21:00,Bellflower,California,562,Dropped call or no message,N
2796117617,2021-09-06 02:07:07,2021-08-05 18:45:00,Bellflower,California,562,Dropped call or no message,N
8454748798,2021-09-06 02:11:24,2021-08-31 17:04:00,Wurtsboro,New York,845,Warranties  & protection plans,Y
4062131263,2021-09-06 02:23:25,2021-04-26 08:44:00,Bellingham,Washington,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122857122,2021-09-06 02:24:52,2021-09-03 16:08:00,Richfield,Minnesota,612,Other,N
9525207699,2021-09-06 02:29:05,2021-09-01 21:40:00,Richfield,Minnesota,612,Other,N
,2021-09-06 02:30:14,2021-09-02 16:11:00,,California,818,Warranties  & protection plans,Y
6124461972,2021-09-06 02:32:30,2021-08-31 22:01:00,Richfield,Minnesota,612,Other,N
6126893965,2021-09-06 02:35:46,2021-08-30 14:47:00,Richfield,Minnesota,612,Other,N
8658505962,2021-09-06 02:36:49,2021-09-03 17:31:00,Oak Ridge,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8583245939,2021-09-06 02:36:58,2021-09-05 12:00:00,Upland,California,909,"Calls pretending to be government, businesses, or family and friends",N
7864088263,2021-09-06 02:37:27,2021-09-05 11:33:00,Seattle,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8164639984,2021-09-06 02:44:04,2021-08-19 12:46:00,,Texas,682,Warranties  & protection plans,Y
5205327158,2021-09-06 03:05:35,2021-09-06 01:00:00,,Louisiana,318,Other,N
8666496624,2021-09-06 03:07:03,2021-09-04 12:50:00,University Place,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6154883066,2021-09-06 03:30:27,2021-08-25 19:47:00,,Ohio,216,Other,
2162655033,2021-09-06 03:32:09,2021-08-30 17:51:00,,Ohio,216,Other,
4404776554,2021-09-06 03:33:27,2021-08-30 19:31:00,,Ohio,216,Other,
2166358823,2021-09-06 03:34:55,2021-08-31 10:54:00,,Ohio,216,Other,
2182169170,2021-09-06 03:36:55,2021-08-31 11:47:00,,Ohio,216,Other,
499431103606,2021-09-06 03:49:12,2021-08-31 11:07:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
4076102444,2021-09-06 03:50:12,2021-08-24 08:45:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
6193345620,2021-09-06 03:51:13,2021-08-23 13:49:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
3213624477,2021-09-06 03:51:53,2021-08-23 10:39:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5087444062,2021-09-06 03:52:45,2021-09-04 12:28:00,,Massachusetts,508,Dropped call or no message,Y
8584142466,2021-09-06 04:14:45,2021-09-05 21:12:00,San Mateo,California,858,Other,Y
7726100546,2021-09-06 04:14:47,2021-09-03 10:39:00,Miramar,Florida,954,Warranties  & protection plans,Y
9958141031,2021-09-06 05:19:28,2021-09-06 12:00:00,delhi,Arizona,928,Other,Y
6146624798,2021-09-06 05:25:26,2021-09-05 12:56:00,,Ohio,614,No Subject Provided,N
6149248196,2021-09-06 05:27:40,2021-09-05 13:02:00,,Ohio,614,No Subject Provided,N
7327072700,2021-09-06 05:29:39,2021-09-05 02:00:00,teaneck,New Jersey,201,Home improvement  & cleaning,Y
5205955535,2021-09-06 05:34:12,2021-09-03 16:20:00,tucson,Arizona,520,Other,Y
2075605750,2021-09-06 06:19:45,2021-09-04 08:15:00,,New Jersey,973,No Subject Provided,Y
8623285808,2021-09-06 06:21:07,2021-09-04 08:17:00,,New Jersey,973,No Subject Provided,Y
9734307020,2021-09-06 06:22:15,2021-09-04 08:13:00,,New Jersey,973,No Subject Provided,Y
9734893301,2021-09-06 06:23:41,2021-09-04 08:56:00,,New Jersey,973,No Subject Provided,Y
9735499845,2021-09-06 06:24:53,2021-09-04 08:14:00,,New Jersey,973,No Subject Provided,Y
9733652900,2021-09-06 06:26:19,2021-09-04 08:24:00,,New Jersey,973,No Subject Provided,Y
5709778685,2021-09-06 06:27:11,2021-08-10 03:06:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
9733562900,2021-09-06 06:28:01,2021-09-04 08:12:00,,New Jersey,973,No Subject Provided,Y
9736663998,2021-09-06 06:29:25,2021-09-04 08:13:00,,New Jersey,973,No Subject Provided,Y
8883836742,2021-09-06 06:30:42,2021-09-04 08:56:00,,New Jersey,973,No Subject Provided,Y
7573272778,2021-09-06 07:10:40,2021-09-04 02:03:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8557187639,2021-09-06 07:12:02,2021-08-06 08:55:00,,Colorado,970,Other,N
8557187639,2021-09-06 07:12:42,2021-08-06 16:06:00,,Colorado,970,Other,N
9706965525,2021-09-06 07:14:22,2021-08-06 14:13:00,,Colorado,970,Other,N
9706965525,2021-09-06 07:15:01,2021-08-06 14:15:00,,Colorado,970,Other,N
9734564876,2021-09-06 07:17:43,2021-09-04 08:25:00,,New Jersey,973,No Subject Provided,Y
9738871764,2021-09-06 07:19:30,2021-09-04 08:31:00,,New Jersey,973,No Subject Provided,Y
9704648360,2021-09-06 07:19:45,2021-08-09 09:32:00,,Colorado,970,Other,Y
9733981499,2021-09-06 07:20:47,2021-09-05 08:56:00,,New Jersey,973,No Subject Provided,Y
9706965879,2021-09-06 07:21:18,2021-08-10 09:28:00,,Colorado,970,Other,N
9706965358,2021-09-06 07:21:57,2021-08-10 12:32:00,,Colorado,970,Other,N
2185781317,2021-09-06 07:22:11,2021-09-05 08:24:00,,New Jersey,973,No Subject Provided,Y
8557187639,2021-09-06 07:22:39,2021-08-10 08:55:00,,Colorado,970,Other,N
9736430167,2021-09-06 07:23:24,2021-09-05 08:31:00,,New Jersey,973,No Subject Provided,Y
908220562,2021-09-06 07:23:50,2021-08-11 11:11:00,,Colorado,970,Vacation  & timeshares,Y
8556720080,2021-09-06 07:24:40,2021-08-11 16:43:00,,Colorado,970,Other,N
9706966960,2021-09-06 07:27:40,2021-08-13 11:14:00,,Colorado,970,Other,N
9706965702,2021-09-06 07:28:31,2021-08-13 11:15:00,,Colorado,970,Other,N
6182165473,2021-09-06 07:28:44,2021-09-04 18:51:00,Burke,Virginia,618,"Calls pretending to be government, businesses, or family and friends",N
8007937416,2021-09-06 07:29:24,2021-08-16 14:02:00,,Colorado,970,Other,N
6182165473,2021-09-06 07:29:38,2021-09-04 12:28:00,Burke,Virginia,618,"Calls pretending to be government, businesses, or family and friends",N
8779247313,2021-09-06 07:30:14,2021-08-16 16:07:00,,Colorado,970,Other,N
6182165473,2021-09-06 07:30:42,2021-09-03 16:00:00,Burke,Virginia,618,"Calls pretending to be government, businesses, or family and friends",N
9702875162,2021-09-06 07:31:08,2021-08-17 09:08:00,,Colorado,970,Other,N
7083401395,2021-09-06 07:31:41,2021-09-03 14:04:00,Burke,Virginia,618,Warranties  & protection plans,Y
6185685088,2021-09-06 07:32:27,2021-09-03 11:46:00,Burke,Virginia,618,"Calls pretending to be government, businesses, or family and friends",N
9702875142,2021-09-06 07:32:45,2021-08-17 12:55:00,,Colorado,970,Other,N
9702875142,2021-09-06 07:33:36,2021-08-17 12:55:00,,Colorado,970,Other,N
9704032948,2021-09-06 07:34:22,2021-08-18 08:50:00,,Colorado,970,Other,N
9706965350,2021-09-06 07:35:04,2021-08-18 11:05:00,,Colorado,970,Other,N
6149993481,2021-09-06 07:35:27,2021-09-05 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
9706965541,2021-09-06 07:35:43,2021-08-19 09:45:00,,Colorado,970,Other,N
9706965576,2021-09-06 07:36:19,2021-08-19 14:32:00,,Colorado,970,Other,N
6149993197,2021-09-06 07:36:20,2021-09-05 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
9702875239,2021-09-06 07:37:05,2021-08-19 17:38:00,,Colorado,970,Other,N
6149993099,2021-09-06 07:37:09,2021-09-05 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
8555849545,2021-09-06 07:37:51,2021-08-20 09:11:00,,Colorado,970,Other,N
9706965876,2021-09-06 07:38:30,2021-08-23 09:30:00,,Colorado,970,Other,N
8137102127,2021-09-06 07:39:01,2021-08-31 14:43:00,LAND O LAKES,Florida,813,Other,Y
9702873936,2021-09-06 07:39:07,2021-08-23 13:09:00,,Colorado,970,Other,N
9702873911,2021-09-06 07:40:25,2021-08-24 09:24:00,,Colorado,970,Other,N
2024558888,2021-09-06 07:40:28,2021-09-05 12:18:00,LAND O LAKES,Florida,813,Other,Y
8557187639,2021-09-06 07:41:09,2021-08-25 16:11:00,,Colorado,970,Other,N
8556720080,2021-09-06 07:41:54,2021-08-26 15:20:00,,Colorado,970,Other,N
9702875172,2021-09-06 07:42:27,2021-08-26 17:09:00,,Colorado,970,Other,N
3152328257,2021-09-06 07:47:02,2021-09-05 16:35:00,,Georgia,818,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-06 07:54:49,2021-09-05 15:58:00,,Georgia,818,Computer  & technical support,Y
2029494715,2021-09-06 07:55:54,2021-09-04 18:21:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2029370439,2021-09-06 07:57:29,2021-09-03 09:42:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2029370439,2021-09-06 07:57:35,2021-09-03 09:42:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2029370439,2021-09-06 07:57:39,2021-09-03 09:42:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4235421194,2021-09-06 07:59:34,2021-09-03 09:20:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
6574688967,2021-09-06 07:59:39,2021-09-06 06:53:00,,Illinois,618,Other,Y
4235421194,2021-09-06 07:59:45,2021-09-03 09:20:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
8772538964,2021-09-06 08:01:16,2021-09-02 13:25:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4234058522,2021-09-06 08:02:35,2021-09-02 13:12:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4234858132,2021-09-06 08:03:33,2021-09-02 11:01:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
2029497331,2021-09-06 08:04:52,2021-09-02 09:12:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
5028490123,2021-09-06 08:05:59,2021-09-01 14:48:00,Elizabethton,Tennessee,423,Dropped call or no message,Y
4696006718,2021-09-06 08:17:43,2021-09-06 01:03:00,Brackenridge,Pennsylvania,724,"Lotteries, prizes  & sweepstakes",Y
4012057412,2021-09-06 08:18:46,2021-09-06 08:03:00,,Rhode Island,401,Other,Y
8888329896,2021-09-06 08:18:53,2021-09-06 08:10:00,,Virginia,703,Other,Y
4197783146,2021-09-06 08:19:29,2021-09-02 10:23:00,Elida,Ohio,419,Other,Y
3152328257,2021-09-06 08:20:53,2021-09-05 17:32:00,London,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-06 08:22:01,2021-09-06 00:48:00,,New York,332,No Subject Provided,Y
3322148814,2021-09-06 08:25:12,2021-09-06 00:48:00,,Florida,305,No Subject Provided,Y
8558665300,2021-09-06 08:25:57,2021-09-03 12:01:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
5023236840,2021-09-06 08:27:22,2021-09-03 18:30:00,Saint Petersburg,Florida,502,Medical  & prescriptions,N
5025725885,2021-09-06 08:27:57,2021-09-04 18:58:00,Saint Petersburg,Florida,502,Medical  & prescriptions,N
492222835276,2021-09-06 08:31:26,2021-08-31 10:52:00,,Indiana,574,Dropped call or no message,Y
7754671437,2021-09-06 08:33:12,2021-08-31 11:47:00,,Indiana,574,Dropped call or no message,Y
5748079844,2021-09-06 08:35:39,2021-09-01 14:23:00,,Indiana,574,Dropped call or no message,Y
4234359592,2021-09-06 08:37:31,2021-09-02 09:58:00,,Indiana,574,Dropped call or no message,Y
332752521887,2021-09-06 08:39:38,2021-09-03 17:06:00,,Indiana,574,Dropped call or no message,Y
2292168646,2021-09-06 08:40:50,2021-08-27 14:05:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8566724746,2021-09-06 08:41:56,2021-08-27 14:11:00,,New Jersey,856,Warranties  & protection plans,Y
7023573512,2021-09-06 08:43:12,2021-05-06 10:39:00,Pacific,Missouri,702,Other,N
2066237300,2021-09-06 08:44:37,2021-09-05 22:37:00,seattle,Washington,206,Dropped call or no message,Y
8175066699,2021-09-06 08:45:36,2021-09-04 13:15:00,,Texas,817,Dropped call or no message,N
3412348028,2021-09-06 08:46:41,2021-09-06 08:43:00,Hendersonville,South Carolina,843,Other,N
5624351263,2021-09-06 08:47:26,2021-09-03 11:32:00,Newnan,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2153243018,2021-09-06 08:48:09,2021-09-06 08:00:00,,Pennsylvania,215,Dropped call or no message,N
5624351263,2021-09-06 08:50:21,2021-09-03 10:31:00,Newnan,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3393301154,2021-09-06 08:52:05,2021-09-06 08:48:00,Holden,Massachusetts,508,Other,Y
8004226753,2021-09-06 08:55:26,2021-07-28 12:06:00,Duluth,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123653617,2021-09-06 08:56:40,2021-09-04 16:23:00,,Pennsylvania,412,Other,Y
6466998748,2021-09-06 08:58:36,2021-09-03 12:24:00,,New York,518,Dropped call or no message,Y
3368046399,2021-09-06 08:59:08,2021-09-06 08:45:00,Columbia,South Carolina,803,Other,Y
9542745152,2021-09-06 09:05:05,2021-09-06 09:02:00,,Florida,305,No Subject Provided,N
6147836132,2021-09-06 09:05:30,2021-09-05 19:56:00,,Ohio,614,Other,Y
8143268065,2021-09-06 09:06:25,2021-09-06 09:04:00,,Pennsylvania,717,Dropped call or no message,N
5014510219,2021-09-06 09:06:42,2021-09-02 15:08:00,GRAND RAPIDS,Michigan,616,Warranties  & protection plans,
6147839065,2021-09-06 09:06:49,2021-09-05 19:16:00,,Ohio,614,Other,Y
2622286625,2021-09-06 09:06:53,2021-09-04 19:40:00,,Wisconsin,715,Dropped call or no message,N
7156313250,2021-09-06 09:07:41,2021-09-04 14:39:00,,Wisconsin,715,Dropped call or no message,N
7032250081,2021-09-06 09:07:42,2021-09-06 09:07:00,LEESBURG,Virginia,703,Other,Y
6147832057,2021-09-06 09:08:24,2021-09-04 13:07:00,,Ohio,614,Other,Y
6363437952,2021-09-06 09:11:08,2021-09-02 13:17:00,Fenton,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4074592210,2021-09-06 09:14:12,2021-08-31 00:00:00,,Florida,352,No Subject Provided,Y
7045504683,2021-09-06 09:14:50,2021-09-04 12:54:00,Matthews,North Carolina,704,Other,Y
7044389294,2021-09-06 09:16:32,2021-09-03 15:35:00,Matthews,North Carolina,704,Other,N
7044342820,2021-09-06 09:18:23,2021-09-04 17:54:00,Matthews,North Carolina,704,Other,Y
9802896461,2021-09-06 09:19:37,2021-09-06 09:12:00,Lincolnton,North Carolina,980,Warranties  & protection plans,N
2075291765,2021-09-06 09:21:10,2021-09-06 08:15:00,,Maine,207,Other,Y
3026512753,2021-09-06 09:21:58,2021-09-06 09:18:00,Rehoboth Beach,Delaware,302,Warranties  & protection plans,Y
3017765146,2021-09-06 09:22:40,2021-09-06 09:16:00,,Maryland,301,No Subject Provided,Y
6788344895,2021-09-06 09:23:23,2021-09-05 18:02:00,Soddy Daisy,Tennessee,678,"Calls pretending to be government, businesses, or family and friends",N
3043676077,2021-09-06 09:24:04,2021-09-06 09:26:00,Farmington,West Virginia,304,Warranties  & protection plans,Y
7135880967,2021-09-06 09:25:29,2021-09-03 20:41:00,Kingwood,Texas,713,Other,N
4354321887,2021-09-06 09:25:32,2021-08-31 13:34:00,Bowie,Maryland,801,Warranties  & protection plans,Y
4154187528,2021-09-06 09:25:33,2021-09-06 00:00:00,Richlands,North Carolina,910,Other,Y
2015104354,2021-09-06 09:26:07,2021-09-06 00:00:00,,New Jersey,201,Warranties  & protection plans,Y
3045832236,2021-09-06 09:26:13,2021-09-06 09:22:00,,West Virginia,304,Warranties  & protection plans,Y
9735958543,2021-09-06 09:27:45,2021-08-06 09:21:00,,New Jersey,973,No Subject Provided,
2134605968,2021-09-06 09:27:25,2021-08-30 19:51:00,,New Jersey,201,Other,Y
4154187528,2021-09-06 09:27:33,2021-09-06 09:21:00,Richlands,North Carolina,910,Other,Y
8037521644,2021-09-06 09:27:51,2021-09-06 08:30:00,Hilton Head Island,South Carolina,843,Other,Y
8328384075,2021-09-06 09:28:38,2021-09-03 18:03:00,Kingwood,Texas,713,Other,Y
5512793598,2021-09-06 09:28:40,2021-08-30 12:30:00,,New Jersey,201,Other,Y
2029355362,2021-09-06 09:30:05,2021-09-04 11:31:00,WINTER HAVEN,Florida,863,Other,Y
4306008995,2021-09-06 09:30:15,2021-09-03 17:38:00,Kingwood,Texas,713,Other,Y
2016900467,2021-09-06 09:30:17,2021-08-27 18:40:00,,New Jersey,201,Other,Y
2566460458,2021-09-06 09:30:48,2021-09-06 08:30:00,Signal Mountain,Tennessee,256,Vacation  & timeshares,N
7722515425,2021-09-06 09:31:26,2021-09-04 17:19:00,WINTER HAVEN,Florida,863,Other,Y
3022831222,2021-09-06 09:32:10,2021-08-31 16:36:00,Selbyville,Delaware,302,Other,N
,2021-09-06 09:32:26,2021-08-30 16:32:00,Woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
8552724022,2021-09-06 09:32:54,2021-08-31 11:09:00,Selbyville,Delaware,302,Other,N
4175972184,2021-09-06 09:33:33,2021-08-24 00:00:00,Selbyville,Delaware,302,Other,N
,2021-09-06 09:34:00,2021-09-02 13:18:00,Hilton Head Island,Ohio,937,Other,Y
3024092325,2021-09-06 09:34:08,2021-08-24 12:11:00,Selbyville,Delaware,302,Other,N
7047543156,2021-09-06 09:34:09,2021-09-06 09:19:00,Concord,North Carolina,704,Warranties  & protection plans,Y
,2021-09-06 09:34:50,2021-09-01 16:21:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
7044047088,2021-09-06 09:35:07,2021-09-06 09:26:00,Concord,North Carolina,704,Other,
9543428120,2021-09-06 09:35:28,2021-08-31 15:46:00,North Riverside,Illinois,708,Dropped call or no message,Y
,2021-09-06 09:37:06,2021-09-06 09:35:00,,New York,607,No Subject Provided,N
,2021-09-06 09:35:45,2021-09-01 16:41:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
,2021-09-06 09:36:36,2021-09-03 12:36:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
2159482332,2021-09-06 09:36:56,2019-12-16 10:24:00,Wyoming,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7084479417,2021-09-06 09:37:29,2021-08-30 13:56:00,North Riverside,Illinois,708,Dropped call or no message,Y
7084974959,2021-09-06 09:38:51,2021-08-27 11:57:00,North Riverside,Illinois,708,Dropped call or no message,Y
,2021-09-06 09:39:04,2021-09-01 16:49:00,Woodcliff Lake,New Jersey,201,Computer  & technical support,Y
3862733160,2021-09-06 09:39:20,2021-09-06 09:20:00,deland,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-06 09:39:22,2021-06-02 13:47:00,,Maryland,410,No Subject Provided,Y
3012455719,2021-09-06 09:39:40,2021-09-04 14:39:00,,Maryland,301,Other,Y
5713063981,2021-09-06 09:39:51,2021-09-05 14:03:00,,Maryland,410,Dropped call or no message,Y
6813271491,2021-09-06 09:40:49,2021-09-04 14:09:00,,Maryland,410,Dropped call or no message,Y
,2021-09-06 09:41:19,2021-09-03 12:56:00,Woodcliff Lake,New Jersey,201,Computer  & technical support,Y
3019365748,2021-09-06 09:41:31,2021-09-04 09:14:00,,Maryland,301,Other,Y
8037700935,2021-09-06 09:42:10,2021-09-06 09:29:00,Aiken,South Carolina,803,Other,Y
7322655338,2021-09-06 09:43:49,2021-09-04 20:19:00,Toms River,New Jersey,732,Dropped call or no message,
4793486062,2021-09-06 09:43:56,2021-09-05 12:50:00,Aiken,South Carolina,803,Other,Y
,2021-09-06 09:44:09,2021-09-01 16:53:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322788016,2021-09-06 09:44:38,2021-09-04 19:36:00,Toms River,New Jersey,732,Dropped call or no message,
,2021-09-06 09:44:39,2021-06-02 15:03:00,,Maryland,410,No Subject Provided,Y
8033902200,2021-09-06 09:45:05,2021-09-04 19:20:00,Aiken,South Carolina,803,Other,Y
7328665089,2021-09-06 09:45:50,2021-09-04 12:36:00,Toms River,New Jersey,732,Dropped call or no message,
8037650478,2021-09-06 09:45:59,2021-09-04 16:04:00,Aiken,South Carolina,803,Other,Y
5703540436,2021-09-06 09:46:11,2021-09-06 09:00:00,Phila,Pennsylvania,215,Warranties  & protection plans,Y
,2021-09-06 09:46:33,2021-09-01 16:53:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
4913865518,2021-09-06 09:47:07,2021-09-06 09:42:00,warwick,Rhode Island,401,Warranties  & protection plans,Y
8088877446,2021-09-06 09:47:23,2021-09-04 12:00:00,Manassas,Virginia,703,Other,Y
8643417844,2021-09-06 09:47:30,2021-09-03 07:01:00,Aiken,South Carolina,803,Other,Y
6104249938,2021-09-06 09:48:25,2021-09-01 02:03:00,Folcroft,Pennsylvania,610,Other,Y
8643417835,2021-09-06 09:48:37,2021-09-03 16:20:00,Aiken,South Carolina,803,Other,Y
4352686757,2021-09-06 09:48:54,2021-09-01 04:04:00,Folcroft,Pennsylvania,610,Other,Y
4104002313,2021-09-06 09:48:59,2021-09-06 09:23:00,Arnold,Maryland,410,Other,Y
8037693125,2021-09-06 09:49:58,2021-09-03 15:04:00,Aiken,South Carolina,803,Other,Y
6104249815,2021-09-06 09:50:01,2021-09-01 07:07:00,Folcroft,Pennsylvania,610,Other,Y
6102565312,2021-09-06 09:50:29,2021-09-02 03:03:00,Folcroft,Pennsylvania,610,Other,Y
6103562512,2021-09-06 09:50:56,2021-09-01 05:03:00,Folcroft,Pennsylvania,610,Other,Y
6108303143,2021-09-06 09:51:25,2021-09-01 04:04:00,Folcroft,Pennsylvania,610,Other,Y
8035009633,2021-09-06 09:51:30,2021-09-03 14:32:00,Aiken,South Carolina,803,Other,Y
9803412006,2021-09-06 09:51:41,2021-09-06 09:46:00,,North Carolina,704,Other,Y
6106653663,2021-09-06 09:51:51,2021-09-01 08:05:00,Folcroft,Pennsylvania,610,Other,Y
4159002861,2021-09-06 09:51:55,2021-09-04 12:00:00,,North Carolina,828,Other,N
8433834702,2021-09-06 09:52:01,2021-09-05 09:32:00,Beaufort,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
3322343799,2021-09-06 09:52:12,2021-09-06 09:38:00,New Albany,Indiana,502,Other,Y
7046520813,2021-09-06 09:52:28,2021-09-03 12:58:00,,North Carolina,704,Other,Y
8034284755,2021-09-06 09:52:31,2021-09-03 14:19:00,Aiken,South Carolina,803,Other,Y
5717667460,2021-09-06 09:52:35,2021-09-06 09:48:00,Arlington,Virginia,571,Warranties  & protection plans,Y
6104399068,2021-09-06 09:52:37,2021-09-01 05:04:00,Folcroft,Pennsylvania,610,Other,Y
3462165576,2021-09-06 09:53:04,2021-09-03 11:19:00,,North Carolina,704,Other,Y
2105343047,2021-09-06 09:53:05,2021-09-01 05:04:00,Folcroft,Pennsylvania,610,Other,Y
4042420944,2021-09-06 09:53:23,2021-09-05 11:04:00,Chesterfield,Missouri,503,"Lotteries, prizes  & sweepstakes",Y
2106096197,2021-09-06 09:53:34,2021-09-01 05:04:00,Folcroft,Pennsylvania,610,Other,Y
6514819127,2021-09-06 09:53:40,2021-09-06 08:50:00,Saint Paul,Minnesota,651,Other,
,2021-09-06 09:53:50,2021-09-03 17:32:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
8039384152,2021-09-06 09:53:53,2021-09-03 12:45:00,Aiken,South Carolina,803,Other,Y
7049375168,2021-09-06 09:53:59,2021-09-06 08:18:00,PIKEVILLE,North Carolina,919,Other,Y
4343354344,2021-09-06 09:54:05,2021-09-01 06:06:00,Folcroft,Pennsylvania,610,Other,Y
8037215281,2021-09-06 09:55:12,2021-09-02 18:33:00,Aiken,South Carolina,803,Other,Y
,2021-09-06 09:55:17,2021-09-03 17:42:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036516545,2021-09-06 09:55:59,2021-09-02 18:31:00,Aiken,South Carolina,803,Other,Y
5615445887,2021-09-06 09:56:05,2021-09-06 09:36:00,West Palm Beach,Florida,561,Other,Y
6462077087,2021-09-06 09:56:42,2021-09-06 09:40:00,Staten Island,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8644037780,2021-09-06 09:56:45,2021-09-02 00:00:00,Aiken,South Carolina,803,Other,Y
