Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2021-05-25 00:00:26,2021-01-28 17:09:00,,North Carolina,336,No Subject Provided,N
8339090283,2021-05-25 00:00:16,2021-05-24 12:57:00,Tucson,Arizona,520,Dropped call or no message,N
2485390778,2021-05-25 00:00:25,2021-05-24 15:49:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4434648856,2021-05-25 00:00:47,2021-05-06 09:14:00,Glen Burnie,Maryland,443,Warranties  & protection plans,Y
8103502220,2021-05-25 00:01:07,2021-05-24 16:04:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7252437999,2021-05-25 00:01:10,2021-05-14 18:29:00,Springdale,Arkansas,479,Other,Y
,2021-05-25 00:01:55,2021-01-28 17:33:00,,North Carolina,336,No Subject Provided,N
7136816442,2021-05-25 00:01:38,2021-05-24 16:06:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8664120988,2021-05-25 00:01:51,2021-05-22 16:28:00,northglenn,Colorado,720,Other,N
9123817278,2021-05-25 00:01:53,2021-05-24 12:00:00,PHILA,Pennsylvania,215,Other,N
8009454172,2021-05-25 00:02:03,2021-05-24 14:15:00,Coconut Creek,Florida,954,Other,Y
,2021-05-25 00:03:43,2021-02-05 16:40:00,,North Carolina,336,No Subject Provided,N
7202728169,2021-05-25 00:03:54,2021-05-22 14:18:00,northglenn,Colorado,720,Other,N
8302618528,2021-05-25 00:04:27,2021-05-24 22:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2198662784,2021-05-25 00:04:52,2021-05-21 10:29:00,Loma Linda,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022392269,2021-05-25 00:05:12,2021-04-20 12:00:00,Fontana,California,909,"Calls pretending to be government, businesses, or family and friends",N
4437328161,2021-05-25 00:05:33,2021-05-14 16:05:00,Glen Burnie,Maryland,443,Medical  & prescriptions,Y
8889384664,2021-05-25 00:05:33,2021-05-24 12:15:00,Herriman,Utah,425,"Calls pretending to be government, businesses, or family and friends",Y
5059557431,2021-05-25 00:05:56,2021-05-21 10:59:00,,Arizona,623,Other,N
,2021-05-25 00:06:25,2021-01-28 15:35:00,,North Carolina,336,No Subject Provided,N
7202726486,2021-05-25 00:06:16,2021-05-20 15:48:00,northglenn,Colorado,720,Other,N
7206138351,2021-05-25 00:07:48,2021-05-20 12:32:00,northglenn,Colorado,720,Other,N
6092440050,2021-05-25 00:07:55,2021-05-24 18:25:00,Washougal,Washington,360,Dropped call or no message,N
6015018461,2021-05-25 00:07:59,2021-05-17 10:50:00,,Arizona,623,Other,N
4422129051,2021-05-25 00:08:02,2021-05-24 19:40:00,TUJUNGA,California,818,Dropped call or no message,Y
3368152591,2021-05-25 00:08:49,2021-01-28 14:51:00,,North Carolina,336,No Subject Provided,N
8668770563,2021-05-25 00:08:17,2021-05-24 19:01:00,,Minnesota,218,Other,Y
,2021-05-25 00:10:25,2021-05-24 21:00:00,San Francisco,California,415,"Lotteries, prizes  & sweepstakes",Y
,2021-05-25 00:11:19,2021-05-24 23:08:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4436184486,2021-05-25 00:11:30,2021-05-14 18:12:00,Glen Burnie,Maryland,443,Other,Y
,2021-05-25 00:13:41,2021-05-21 12:00:00,SAINT ALBANS,West Virginia,313,Other,Y
,2021-05-25 00:14:44,2021-05-15 22:48:00,Glen Burnie,Maryland,443,Other,Y
4046452659,2021-05-25 00:14:57,2021-05-25 00:00:00,,New York,516,Warranties  & protection plans,N
5036470569,2021-05-25 00:15:49,2021-05-24 14:41:00,Tualatin,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5303354877,2021-05-25 00:16:07,2021-05-24 10:56:00,,California,714,No Subject Provided,Y
8008483402,2021-05-25 00:16:27,2021-05-24 03:54:00,San Francisco,California,415,Other,Y
5303354877,2021-05-25 00:16:36,2021-05-24 10:58:00,,California,714,No Subject Provided,Y
4436926400,2021-05-25 00:17:31,2021-05-17 19:25:00,Glen Burnie,Maryland,443,Other,Y
3369935721,2021-05-25 00:19:38,2021-01-21 13:34:00,,North Carolina,336,No Subject Provided,N
6603275325,2021-05-25 00:19:12,2021-05-24 12:15:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074623376,2021-05-25 00:19:13,2021-05-24 11:44:00,,California,415,Other,Y
7077123263,2021-05-25 00:20:53,2021-05-24 16:45:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-25 00:21:05,2021-05-19 16:26:00,Glen Burnie,Maryland,443,Other,Y
7752428805,2021-05-25 00:22:51,2021-05-24 15:21:00,Dayton,Nevada,775,Other,
4082875510,2021-05-25 00:23:28,2021-05-24 17:26:00,Vallejo,California,707,Other,Y
3239307889,2021-05-25 00:24:39,2021-05-24 15:59:00,,California,323,No Subject Provided,N
,2021-05-25 00:23:41,2021-05-20 12:35:00,Glen Burnie,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122911346,2021-05-25 00:24:02,2021-05-24 19:03:00,Dayton,Nevada,775,Other,
2073525148,2021-05-25 00:24:51,2021-05-25 00:16:00,MA,Massachusetts,646,Dropped call or no message,N
3103913087,2021-05-25 00:26:25,2021-05-24 15:07:00,,California,323,No Subject Provided,N
9546288834,2021-05-25 00:25:38,2021-05-24 18:17:00,Austin,Texas,954,No Subject Provided,Y
4439716991,2021-05-25 00:26:01,2021-05-20 18:19:00,Glen Burnie,Maryland,443,Other,Y
4084457986,2021-05-25 00:26:18,2021-05-24 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2705159728,2021-05-25 00:27:02,2021-05-24 19:01:00,Herndon,Kentucky,270,Dropped call or no message,Y
3103913087,2021-05-25 00:28:12,2021-05-24 15:07:00,,California,213,No Subject Provided,N
4082651010,2021-05-25 00:27:55,2021-05-24 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8888042423,2021-05-25 00:28:15,2021-05-24 15:58:00,Keysville,Virginia,434,Dropped call or no message,Y
2544423420,2021-05-25 00:29:03,2021-05-24 18:47:00,Edison,New Jersey,908,Dropped call or no message,Y
3015408250,2021-05-25 00:29:31,2021-05-21 11:41:00,Glen Burnie,Maryland,443,Other,Y
7186184161,2021-05-25 00:29:43,2021-05-24 09:47:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4344765179,2021-05-25 00:29:53,2021-05-24 13:47:00,Keysville,Virginia,434,Dropped call or no message,Y
2132472087,2021-05-25 00:31:24,2021-05-24 08:28:00,,California,213,No Subject Provided,N
7343444567,2021-05-25 00:30:39,2021-05-24 15:39:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4084457986,2021-05-25 00:30:50,2021-05-24 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5404181281,2021-05-25 00:31:24,2021-05-24 13:30:00,Keysville,Virginia,434,Dropped call or no message,Y
8004060124,2021-05-25 00:31:40,2021-05-24 19:16:00,Jonesboro,Georgia,770,Charities,Y
4082651010,2021-05-25 00:32:22,2021-05-24 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8888044091,2021-05-25 00:32:53,2021-05-21 18:31:00,Keysville,Virginia,434,Dropped call or no message,Y
4435571773,2021-05-25 00:33:02,2021-05-24 10:57:00,Glen Burnie,Maryland,443,Other,Y
8888041650,2021-05-25 00:34:20,2021-05-21 16:03:00,Keysville,Virginia,434,Dropped call or no message,Y
4085083531,2021-05-25 00:35:03,2021-05-24 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-25 00:35:15,2021-05-24 11:30:00,Clayton,California,925,Other,Y
4063061110,2021-05-25 00:36:12,2021-05-22 08:39:00,Fullerton,California,714,Other,Y
4085083531,2021-05-25 00:36:19,2021-05-24 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8888041496,2021-05-25 00:36:22,2021-05-20 18:03:00,Keysville,Virginia,434,Dropped call or no message,Y
7078144047,2021-05-25 00:36:27,2021-05-24 00:00:00,Santa Rosa,California,707,Other,Y
4109416590,2021-05-25 00:37:00,2021-04-30 21:03:00,Glen Burnie,Maryland,410,Warranties  & protection plans,Y
2017750275,2021-05-25 00:37:45,2021-05-24 10:28:00,,New Jersey,201,Warranties  & protection plans,Y
2134315387,2021-05-25 00:38:34,2021-05-24 08:28:00,,California,213,No Subject Provided,N
8888042538,2021-05-25 00:39:05,2021-05-19 19:20:00,Keysville,Virginia,434,Dropped call or no message,Y
,2021-05-25 00:40:04,2021-05-24 07:58:00,Sacramento,California,805,Other,N
5125585184,2021-05-25 00:40:07,2021-05-24 23:27:00,Austin,Texas,512,Other,Y
9206502404,2021-05-25 00:40:47,2021-05-20 14:31:00,,Wisconsin,920,Other,Y
8888042423,2021-05-25 00:40:48,2021-05-19 18:30:00,Keysville,Virginia,434,Dropped call or no message,Y
5138742288,2021-05-25 00:41:18,2021-05-24 16:02:00,,Tennessee,901,Other,N
4063061110,2021-05-25 00:42:04,2021-05-22 08:39:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9196801708,2021-05-25 00:45:22,2021-05-25 16:25:00,,North Carolina,919,Dropped call or no message,Y
4807819880,2021-05-25 00:45:40,2021-05-24 16:34:00,Phoenix,Arizona,480,Dropped call or no message,N
3606804284,2021-05-25 00:46:11,2021-05-24 09:05:00,,Washington,360,Dropped call or no message,Y
3602065398,2021-05-25 00:46:46,2021-05-24 10:29:00,,Washington,360,Dropped call or no message,Y
9193408149,2021-05-25 00:46:58,2021-05-25 14:59:00,,North Carolina,919,Dropped call or no message,Y
8623415276,2021-05-25 00:47:09,2021-05-24 15:18:00,Phoenix,Arizona,480,Dropped call or no message,N
4042707001,2021-05-25 00:47:09,2021-05-24 15:49:00,Chandler,Arizona,678,Other,Y
8623415276,2021-05-25 00:48:41,2021-05-24 15:07:00,Phoenix,Arizona,480,Dropped call or no message,N
4092077360,2021-05-25 00:50:26,2021-05-24 14:03:00,Phoenix,Arizona,480,Dropped call or no message,N
,2021-05-25 00:51:58,2021-05-24 17:50:00,Howell,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
8632506705,2021-05-25 00:52:16,2021-05-24 09:36:00,Phoenix,Arizona,480,Dropped call or no message,N
9202472293,2021-05-25 00:53:15,2021-05-24 14:25:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802237711,2021-05-25 00:53:55,2021-05-24 08:36:00,Phoenix,Arizona,480,Dropped call or no message,N
4802630938,2021-05-25 00:56:00,2021-05-24 13:40:00,Phoenix,Arizona,480,Dropped call or no message,N
4805300746,2021-05-25 00:57:26,2021-05-24 09:53:00,Phoenix,Arizona,480,Dropped call or no message,N
7072400372,2021-05-25 00:58:39,2021-05-24 16:31:00,Delray beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
7252182594,2021-05-25 01:03:36,2021-05-24 11:07:00,West Palm Beach,Florida,561,Other,N
6027774575,2021-05-25 01:04:54,2021-05-24 12:48:00,,Arizona,602,Warranties  & protection plans,Y
,2021-05-25 01:09:59,2021-05-25 16:16:00,Polo,Illinois,815,Computer  & technical support,N
2106393702,2021-05-25 01:10:17,2021-05-25 00:08:00,,Texas,210,"Energy, solar,  & utilities",Y
8054029625,2021-05-25 01:12:31,2021-05-24 14:40:00,Paso Robles,California,805,Dropped call or no message,N
8188629937,2021-05-25 01:13:35,2021-05-20 12:39:00,Paso Robles,California,805,Dropped call or no message,N
8052848478,2021-05-25 01:14:40,2021-05-20 10:26:00,Paso Robles,California,805,Dropped call or no message,N
8024443222,2021-05-25 01:14:40,2021-05-24 16:24:00,,California,310,Other,Y
2059672113,2021-05-25 01:15:26,2021-05-24 10:20:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2023185542,2021-05-25 01:16:09,2021-05-24 11:30:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6173621525,2021-05-25 01:16:15,2021-05-22 14:12:00,,Massachusetts,617,Dropped call or no message,
6173621372,2021-05-25 01:19:02,2021-05-21 18:48:00,,Massachusetts,617,Dropped call or no message,
6178200134,2021-05-25 01:19:44,2021-05-24 10:06:00,,Massachusetts,617,Dropped call or no message,
6173621363,2021-05-25 01:21:09,2021-05-24 17:24:00,,Massachusetts,617,Dropped call or no message,
8142974048,2021-05-25 01:21:32,2021-05-24 16:48:00,,Pennsylvania,814,Other,N
,2021-05-25 01:24:01,2021-05-24 19:24:00,,Massachusetts,617,Dropped call or no message,
3239717932,2021-05-25 01:26:59,2021-05-24 17:30:00,South Gate,California,323,"Energy, solar,  & utilities",N
5416125290,2021-05-25 01:28:14,2021-05-24 11:48:00,Medford,Oregon,541,Other,Y
5026316850,2021-05-25 01:31:01,2021-05-24 00:00:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
5036949711,2021-05-25 01:35:24,2021-05-23 17:46:00,,Oregon,503,No Subject Provided,N
5104512680,2021-05-25 01:36:41,2021-05-24 15:43:00,Tustin,California,949,Medical  & prescriptions,Y
3609403193,2021-05-25 01:37:50,2021-05-21 14:46:00,,Oregon,503,No Subject Provided,N
4063081136,2021-05-25 01:38:10,2021-05-24 16:04:00,,Minnesota,763,Dropped call or no message,Y
7045122288,2021-05-25 01:40:38,2021-05-24 19:45:00,Charlotte,North Carolina,704,Other,Y
8449564965,2021-05-25 01:41:34,2021-05-24 16:40:00,Charlotte,North Carolina,704,Other,Y
7045122147,2021-05-25 01:42:01,2021-05-24 15:12:00,Charlotte,North Carolina,704,Other,Y
6464034936,2021-05-25 01:42:36,2021-05-24 13:47:00,Charlotte,North Carolina,704,Other,Y
5304052527,2021-05-25 01:43:11,2021-05-24 12:22:00,Charlotte,North Carolina,704,Other,Y
7048934592,2021-05-25 01:43:42,2021-05-24 09:49:00,Charlotte,North Carolina,704,Other,Y
6513997813,2021-05-25 01:52:09,2021-05-24 10:23:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612532646,2021-05-25 01:54:16,2021-05-24 15:47:00,Boca Raton,Florida,561,Other,Y
8638080423,2021-05-25 01:55:38,2021-05-24 13:42:00,Boca Raton,Florida,707,Other,Y
5084276042,2021-05-25 01:55:54,2021-05-24 11:51:00,Webster,New York,585,Other,Y
,2021-05-25 01:56:21,2021-05-24 12:00:00,,California,951,Other,N
3362969410,2021-05-25 01:59:07,2021-05-24 12:05:00,Pilot Mountain,North Carolina,336,Other,Y
6197775766,2021-05-25 02:06:57,2021-05-24 15:51:00,,California,619,Other,Y
9362958275,2021-05-25 02:10:21,2021-05-24 17:34:00,South Holland,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9079785884,2021-05-25 02:17:26,2021-05-24 15:49:00,North Pole,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
8889280021,2021-05-25 02:19:50,2021-05-24 18:13:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
9168578553,2021-05-25 02:26:05,2021-05-23 10:11:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-25 02:28:55,2021-05-23 16:43:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8663752166,2021-05-25 02:32:52,2021-05-12 15:53:00,,Texas,281,Other,Y
8592378089,2021-05-25 02:52:53,2021-05-24 10:37:00,Bowling Green,Kentucky,859,Warranties  & protection plans,N
8563566118,2021-05-25 02:55:04,2021-05-24 12:00:00,Clarksville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4232141648,2021-05-25 00:02:25,2021-05-24 13:35:00,,Texas,915,No Subject Provided,N
3392930034,2021-05-25 00:44:54,2021-05-22 10:39:00,,Massachusetts,781,No Subject Provided,Y
7149636943,2021-05-25 01:01:14,2021-05-23 15:14:00,,California,714,No Subject Provided,N
,2021-05-25 01:17:54,2021-05-24 14:27:00,,New York,845,No Subject Provided,N
7149647956,2021-05-25 02:21:12,2021-05-24 14:52:00,,California,714,No Subject Provided,N
6149535056,2021-05-25 02:58:04,2021-05-24 17:54:00,West Des Moines,Iowa,614,Other,N
5672098531,2021-05-25 02:59:04,2021-05-25 12:00:00,Toledo,Ohio,567,Other,N
9159957216,2021-05-25 03:00:36,2021-05-22 13:00:00,Van Nuys,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8452188823,2021-05-25 03:08:11,2021-05-24 06:32:00,,New York,845,Other,Y
8452449272,2021-05-25 03:08:54,2021-05-24 10:18:00,,New York,845,Other,Y
8452449286,2021-05-25 03:10:00,2021-05-24 10:52:00,,New York,845,Other,Y
8452379485,2021-05-25 03:11:01,2021-05-24 14:05:00,,New York,845,Other,Y
9295636254,2021-05-25 03:25:33,2021-05-24 09:45:00,Brooklyn,New York,347,Warranties  & protection plans,Y
,2021-05-25 03:27:42,2021-05-24 06:58:00,Napa,California,410,Warranties  & protection plans,Y
4088930643,2021-05-25 03:52:05,2021-05-24 08:49:00,San Jose,California,408,Dropped call or no message,N
4087992569,2021-05-25 03:53:02,2021-05-24 11:35:00,San Jose,California,408,Dropped call or no message,N
8007973452,2021-05-25 03:54:04,2021-05-24 12:16:00,San Jose,California,408,Dropped call or no message,N
8888205031,2021-05-25 03:55:36,2021-05-24 14:21:00,,Missouri,573,Other,
8889688557,2021-05-25 03:55:39,2021-05-24 12:53:00,San Jose,California,408,Dropped call or no message,N
8888205027,2021-05-25 03:56:30,2021-05-24 14:18:00,,Missouri,573,Other,
4089168990,2021-05-25 03:56:39,2021-05-24 14:03:00,San Jose,California,408,Dropped call or no message,N
8888191346,2021-05-25 03:57:35,2021-05-24 13:48:00,,Missouri,573,Other,
8888205590,2021-05-25 03:58:22,2021-05-24 15:42:00,,Missouri,573,Other,
8888192547,2021-05-25 03:59:04,2021-05-24 16:37:00,,Missouri,573,Other,
7657032731,2021-05-25 03:59:21,2021-05-24 16:32:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4406644025,2021-05-25 04:00:10,2021-05-23 00:00:00,,Missouri,573,Other,
4053357276,2021-05-25 04:14:44,2021-05-24 10:59:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2605896108,2021-05-25 04:16:40,2021-05-24 17:51:00,,Arkansas,501,Other,Y
2605896108,2021-05-25 04:17:58,2021-05-24 17:51:00,,Arkansas,501,Other,Y
5012714830,2021-05-25 04:20:44,2021-05-24 15:11:00,,Arkansas,501,Other,Y
7404304695,2021-05-25 04:21:39,2021-05-25 01:04:00,Tucson,Arizona,740,Other,N
7543369022,2021-05-25 04:21:49,2021-05-24 13:30:00,,Arkansas,501,Other,Y
7543369022,2021-05-25 04:23:06,2021-05-24 13:30:00,,Arkansas,501,Other,Y
5013289593,2021-05-25 04:24:04,2021-05-24 09:42:00,,Arkansas,501,Other,Y
9092018933,2021-05-25 04:35:56,2021-05-24 12:13:00,,California,909,Warranties  & protection plans,Y
8047049919,2021-05-25 04:39:18,2021-05-24 17:08:00,Henrico,Virginia,804,Warranties  & protection plans,Y
4052813001,2021-05-25 04:42:07,2021-05-21 15:39:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7019971614,2021-05-25 04:43:27,2021-05-21 18:23:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4052816710,2021-05-25 04:44:22,2021-05-24 11:19:00,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6092973579,2021-05-25 04:47:26,2021-05-24 13:41:00,,New Jersey,973,No Subject Provided,Y
5709380929,2021-05-25 05:00:22,2021-05-24 19:55:00,Tunkhannock,Pennsylvania,570,Other,Y
5706571329,2021-05-25 05:01:34,2021-05-24 20:26:00,Tunkhannock,Pennsylvania,570,Other,Y
7274706286,2021-05-25 05:10:45,2021-05-24 12:53:00,Clearwater,Florida,727,Other,Y
8152755017,2021-05-25 05:16:57,2021-05-25 12:29:00,freeport,Illinois,815,Dropped call or no message,Y
4342959379,2021-05-25 05:20:05,2021-05-24 16:00:00,Germantown,Maryland,703,Warranties  & protection plans,Y
4046011324,2021-05-25 05:28:18,2021-05-24 11:30:00,Eatonton,Georgia,404,Other,Y
4787211681,2021-05-25 05:29:59,2021-05-24 13:14:00,Eatonton,Georgia,706,Other,Y
7068390251,2021-05-25 05:31:42,2021-05-24 19:19:00,Eatonton,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7062034208,2021-05-25 05:33:04,2021-05-24 19:38:00,Eatonton,Georgia,706,"Energy, solar,  & utilities",Y
8012179965,2021-05-25 05:36:37,2021-05-24 00:00:00,,Pennsylvania,724,No Subject Provided,
8888190597,2021-05-25 05:37:05,2021-05-24 00:00:00,,Pennsylvania,724,No Subject Provided,
6366262250,2021-05-25 05:37:33,2021-05-24 00:00:00,,Pennsylvania,724,No Subject Provided,
8888190016,2021-05-25 05:38:08,2021-05-24 00:00:00,,Pennsylvania,724,No Subject Provided,
2265692077,2021-05-25 05:41:22,2021-05-24 21:01:00,Bismarck,North Dakota,701,Other,Y
8137232101,2021-05-25 05:45:08,2021-05-24 09:04:00,,Florida,813,Warranties  & protection plans,Y
7242186229,2021-05-25 05:45:55,2021-05-24 09:34:00,Farrell,Pennsylvania,724,Dropped call or no message,Y
8777638795,2021-05-25 05:46:11,2021-05-22 15:09:00,ANNANDALE,Virginia,559,Other,Y
4122007332,2021-05-25 05:48:57,2021-05-24 09:49:00,Farrell,Pennsylvania,724,Dropped call or no message,Y
8286356709,2021-05-25 05:50:11,2021-05-24 21:04:00,Leroy,New York,585,Warranties  & protection plans,Y
7277368575,2021-05-25 05:51:27,2021-05-24 04:36:00,Leroy,New York,585,Warranties  & protection plans,Y
7243087943,2021-05-25 05:51:31,2021-05-24 12:12:00,Farrell,Pennsylvania,724,Other,Y
7243083039,2021-05-25 05:53:07,2021-05-24 14:31:00,Farrell,Pennsylvania,724,Dropped call or no message,Y
2818697843,2021-05-25 05:53:35,2021-05-24 04:17:00,Leroy,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
2077628805,2021-05-25 05:54:52,2021-05-24 02:44:00,Leroy,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183385060,2021-05-25 05:55:22,2021-05-24 14:19:00,Bronx,New York,718,Other,N
7186239361,2021-05-25 05:55:58,2021-05-24 01:45:00,Leroy,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-25 05:56:02,2021-05-24 12:00:00,Palm Coast,Florida,386,Dropped call or no message,N
7243083039,2021-05-25 05:58:21,2021-05-24 14:31:00,Farrell,Pennsylvania,724,Dropped call or no message,Y
4122934654,2021-05-25 05:59:13,2021-05-24 15:04:00,Farrell,Pennsylvania,724,Other,Y
4122038033,2021-05-25 06:01:02,2021-05-13 15:13:00,Farrell,Pennsylvania,724,Other,Y
4128382184,2021-05-25 06:02:18,2021-05-13 15:32:00,Farrell,Pennsylvania,724,Other,Y
8143529506,2021-05-25 06:03:42,2021-05-13 15:09:00,Farrell,Pennsylvania,724,Other,Y
5185276358,2021-05-25 06:03:44,2021-05-19 14:52:00,Loudonville,New York,518,Warranties  & protection plans,Y
4122536409,2021-05-25 06:05:02,2021-05-13 13:50:00,Farrell,Pennsylvania,724,Other,Y
7247929094,2021-05-25 06:06:55,2021-05-15 13:50:00,Farrell,Pennsylvania,724,Other,Y
4122934654,2021-05-25 06:08:16,2021-05-17 18:54:00,Farrell,Pennsylvania,724,Other,Y
7242018736,2021-05-25 06:09:50,2021-05-18 09:14:00,Farrell,Pennsylvania,724,Other,Y
7242574905,2021-05-25 06:11:19,2021-05-19 09:26:00,Farrell,Pennsylvania,724,Other,Y
4122934654,2021-05-25 06:12:41,2021-05-20 11:57:00,Farrell,Pennsylvania,724,Other,Y
7242574996,2021-05-25 06:15:27,2021-05-20 12:51:00,Farrell,Pennsylvania,724,Other,Y
4125099826,2021-05-25 06:16:51,2021-05-20 16:05:00,Farrell,Pennsylvania,724,Other,Y
4122038033,2021-05-25 06:18:46,2021-05-20 16:30:00,Farrell,Pennsylvania,724,Other,Y
4122007332,2021-05-25 06:20:16,2021-05-21 09:30:00,Farrell,Pennsylvania,724,Other,Y
6148815741,2021-05-25 06:21:51,2021-05-24 17:30:00,,Ohio,614,No Subject Provided,Y
4122147772,2021-05-25 06:22:22,2021-05-21 11:32:00,Farrell,Pennsylvania,724,Other,Y
6144236370,2021-05-25 06:24:00,2021-05-24 16:59:00,,Ohio,614,No Subject Provided,N
7247037510,2021-05-25 06:23:40,2021-05-21 11:44:00,Farrell,Pennsylvania,724,Other,Y
4125009877,2021-05-25 06:25:07,2021-05-21 13:09:00,Farrell,Pennsylvania,724,Other,Y
8162053496,2021-05-25 06:25:18,2021-05-22 13:11:00,,Ohio,614,Other,Y
6143639875,2021-05-25 06:25:57,2021-05-24 16:12:00,,Ohio,614,No Subject Provided,N
2702666856,2021-05-25 06:26:20,2021-05-24 11:00:00,,Ohio,614,Other,Y
4122147778,2021-05-25 06:26:21,2021-05-21 13:39:00,Farrell,Pennsylvania,724,Other,Y
6148245345,2021-05-25 06:26:52,2021-05-24 12:31:00,,Ohio,614,Other,Y
6144280164,2021-05-25 06:27:24,2021-05-24 13:24:00,,Ohio,614,Other,Y
4122934654,2021-05-25 06:27:32,2021-05-21 14:20:00,Farrell,Pennsylvania,724,Other,Y
6142767171,2021-05-25 06:28:22,2021-05-24 16:14:00,,Ohio,614,Other,Y
4122147810,2021-05-25 06:28:53,2021-05-21 15:05:00,Farrell,Pennsylvania,724,Other,Y
8639498417,2021-05-25 06:29:09,2021-05-20 11:33:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
3049349883,2021-05-25 06:30:11,2021-05-21 17:48:00,Farrell,Pennsylvania,724,Other,Y
3309546984,2021-05-25 06:30:23,2021-05-24 19:51:00,,Ohio,937,No Subject Provided,Y
9729979382,2021-05-25 06:31:06,2021-05-24 18:33:00,,Texas,972,No Subject Provided,Y
6466772515,2021-05-25 06:31:11,2021-05-24 16:30:00,,Alabama,256,Other,Y
3309546984,2021-05-25 06:31:24,2021-05-24 19:20:00,,Ohio,937,No Subject Provided,Y
7242186229,2021-05-25 06:31:39,2021-05-24 09:34:00,Farrell,Pennsylvania,724,Other,Y
9377911031,2021-05-25 06:32:30,2021-05-24 14:54:00,,Ohio,937,No Subject Provided,Y
4122007332,2021-05-25 06:32:53,2021-05-24 09:34:00,Farrell,Pennsylvania,724,Other,Y
6466772515,2021-05-25 06:33:09,2021-05-24 20:03:00,,Alabama,256,Other,Y
5138093729,2021-05-25 06:33:36,2021-05-24 14:46:00,,Ohio,937,No Subject Provided,Y
4122147772,2021-05-25 06:33:52,2021-05-24 12:03:00,Farrell,Pennsylvania,724,Other,Y
9377911031,2021-05-25 06:34:35,2021-05-24 11:45:00,,Ohio,937,No Subject Provided,Y
7243087943,2021-05-25 06:35:32,2021-05-24 12:12:00,Farrell,Pennsylvania,724,Other,Y
9377911031,2021-05-25 06:35:37,2021-05-24 10:54:00,,Ohio,937,No Subject Provided,Y
3309546984,2021-05-25 06:36:32,2021-05-23 17:21:00,,Ohio,937,No Subject Provided,Y
7243083039,2021-05-25 06:36:41,2021-05-24 14:31:00,Farrell,Pennsylvania,724,Other,Y
3309546984,2021-05-25 06:37:39,2021-05-23 15:00:00,,Ohio,937,No Subject Provided,Y
2015946518,2021-05-25 06:37:58,2021-05-24 14:47:00,Farrell,Pennsylvania,724,Other,Y
2232016711,2021-05-25 06:40:02,2021-05-22 15:46:00,,Pennsylvania,717,No Subject Provided,
