Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2196049029,2022-06-22 00:01:54,2022-06-20 14:23:00,Los Anegeles,California,323,Other,N
7577417345,2022-06-22 00:01:55,2022-06-21 18:16:00,Eden,North Carolina,757,Other,N
3606543175,2022-06-22 00:02:05,2022-06-21 07:35:00,MARYSVILLE,Washington,360,Medical  & prescriptions,Y
8052881907,2022-06-22 00:02:25,2022-06-21 21:00:00,Grand Prairie,Texas,805,Other,Y
5853599033,2022-06-22 00:02:33,2022-06-21 15:41:00,Los Anegeles,California,323,Other,N
5096404914,2022-06-22 00:03:01,2022-06-21 06:02:00,Cowiche,Washington,509,Dropped call or no message,Y
8662224145,2022-06-22 00:03:20,2022-06-05 15:32:00,Manville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
4085342791,2022-06-22 00:04:06,2022-06-21 23:01:00,,Illinois,708,Dropped call or no message,Y
8653759245,2022-06-22 00:04:21,2022-06-21 19:35:00,Chico,California,530,Other,N
6575085521,2022-06-22 00:04:46,2022-06-19 12:00:00,Fullerton,California,714,Other,Y
8052881907,2022-06-22 00:05:29,2022-06-21 23:17:00,Grand Prairie,Texas,972,Other,Y
5164614835,2022-06-22 00:05:31,2022-06-19 12:30:00,Tualatin,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
5025308338,2022-06-22 00:06:57,2022-06-21 11:05:00,,California,323,No Subject Provided,N
2066022000,2022-06-22 00:07:26,2022-06-09 13:03:00,Davenport,Florida,206,Other,Y
4085342791,2022-06-22 00:07:42,2022-06-21 23:01:00,,Illinois,708,Dropped call or no message,Y
,2022-06-22 00:07:44,2022-06-21 21:05:00,Grand Prairie,Texas,972,No Subject Provided,
5025308338,2022-06-22 00:08:54,2022-06-21 11:45:00,,California,213,No Subject Provided,N
6099139701,2022-06-22 00:09:13,2022-06-21 16:40:00,,New Jersey,973,No Subject Provided,Y
2029181840,2022-06-22 00:10:24,2022-06-21 19:03:00,Redondo Beach,California,310,Dropped call or no message,N
5302030716,2022-06-22 00:11:19,2022-06-21 10:55:00,,California,323,No Subject Provided,N
5303235724,2022-06-22 00:11:33,2022-06-21 14:36:00,Chico,California,530,Other,N
7162790493,2022-06-22 00:11:46,2022-06-20 07:03:00,Tualatin,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
5302030716,2022-06-22 00:12:30,2022-06-21 10:55:00,,California,213,No Subject Provided,N
6187380765,2022-06-22 00:12:50,2022-06-21 09:21:00,Carbondale,Illinois,618,Other,Y
8382400570,2022-06-22 00:14:05,2022-06-21 10:23:00,,California,323,No Subject Provided,N
,2022-06-22 00:16:32,2022-06-13 12:00:00,Buffalo,New York,716,Other,N
3236770713,2022-06-22 00:18:01,2022-06-21 10:06:00,,California,323,No Subject Provided,N
9519342230,2022-06-22 00:18:25,2022-06-21 09:18:00,San Jacinto,California,951,Other,Y
8154986179,2022-06-22 00:19:00,2022-06-21 09:57:00,Carbondale,Illinois,618,Other,N
2039310100,2022-06-22 00:19:13,2022-06-21 09:58:00,new britain,Connecticut,203,Warranties  & protection plans,Y
9512903258,2022-06-22 00:19:39,2022-06-21 13:38:00,San Jacinto,California,951,Other,Y
4347224350,2022-06-22 00:19:48,2022-06-21 18:11:00,Keysville,Virginia,434,Dropped call or no message,Y
2039766935,2022-06-22 00:20:21,2022-06-21 19:43:00,new britain,Connecticut,203,Warranties  & protection plans,Y
6618169618,2022-06-22 00:01:09,2022-06-17 15:55:00,Los Anegeles,California,323,Other,N
9808907228,2022-06-22 00:00:39,2022-06-21 17:50:00,Eden,North Carolina,757,Other,N
3239162442,2022-06-22 00:00:18,2022-06-17 12:30:00,Los Anegeles,California,323,Other,N
5714965828,2022-06-22 00:20:52,2022-06-21 20:40:00,,Illinois,847,No Subject Provided,Y
9515209187,2022-06-22 00:20:59,2022-06-21 14:03:00,San Jacinto,California,951,Other,Y
7194965776,2022-06-22 00:21:38,2022-06-21 17:21:00,Keysville,Virginia,434,Dropped call or no message,Y
7194965776,2022-06-22 00:22:54,2022-06-21 15:39:00,Keysville,Virginia,434,Dropped call or no message,Y
5204123111,2022-06-22 00:23:03,2022-06-21 16:05:00,Camarillo,California,805,Dropped call or no message,Y
7142423244,2022-06-22 00:23:47,2022-06-21 14:50:00,Camarillo,California,805,Dropped call or no message,Y
6412072661,2022-06-22 00:24:24,2022-06-21 14:26:00,Keysville,Virginia,434,Dropped call or no message,Y
7866483563,2022-06-22 00:24:29,2022-06-20 20:36:00,Camarillo,California,805,Dropped call or no message,Y
2097060571,2022-06-22 00:25:24,2022-06-21 15:47:00,,California,323,No Subject Provided,N
6318390924,2022-06-22 00:24:52,2022-06-21 21:36:00,Bay Shore,New York,631,Other,Y
8182051769,2022-06-22 00:25:07,2022-06-20 15:44:00,Camarillo,California,805,Dropped call or no message,Y
4698647691,2022-06-22 00:26:04,2022-06-21 13:54:00,Keysville,Virginia,434,Dropped call or no message,Y
2097060571,2022-06-22 00:27:17,2022-06-21 15:47:00,,California,213,No Subject Provided,N
8444282899,2022-06-22 00:27:04,2022-06-21 13:53:00,Keysville,Virginia,434,Dropped call or no message,Y
5098983015,2022-06-22 00:27:08,2022-06-21 09:13:00,Moses Lake,Washington,509,Other,
2064772831,2022-06-22 00:28:12,2022-06-21 15:39:00,Moses Lake,Washington,509,Other,
2096803818,2022-06-22 00:29:08,2022-06-21 09:47:00,Keysville,Virginia,434,Dropped call or no message,Y
6182663479,2022-06-22 00:30:55,2022-06-21 17:23:00,Carbondale,Illinois,618,Other,Y
8557761188,2022-06-22 00:33:30,2022-06-20 17:51:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4246459357,2022-06-22 00:34:17,2022-06-21 14:24:00,Los Angeles,California,310,Other,N
7144491617,2022-06-22 00:34:51,2022-06-21 14:03:00,Fullerton,California,714,Dropped call or no message,N
7029618406,2022-06-22 00:35:14,2022-06-20 07:47:00,,Nevada,702,Warranties  & protection plans,Y
3038153102,2022-06-22 00:36:04,2022-06-21 19:13:00,,Colorado,303,Other,Y
,2022-06-22 00:37:37,2022-06-21 00:00:00,,California,818,Other,Y
6084717729,2022-06-22 00:38:47,2022-06-21 08:13:00,,Wisconsin,608,Other,N
7196331624,2022-06-22 00:38:52,2022-06-21 14:48:00,CANON CITY,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
8337492338,2022-06-22 00:39:35,2022-06-21 13:54:00,CANON CITY,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084717729,2022-06-22 00:39:54,2022-06-21 15:53:00,,Wisconsin,608,No Subject Provided,N
7157827645,2022-06-22 00:40:42,2022-06-21 15:32:00,,Florida,321,Other,Y
2622221252,2022-06-22 00:41:35,2022-06-21 13:19:00,,Wisconsin,608,No Subject Provided,N
9205410334,2022-06-22 00:41:54,2022-06-07 14:34:00,,Wisconsin,262,Dropped call or no message,
6084717729,2022-06-22 00:42:36,2022-06-20 08:58:00,,Wisconsin,608,No Subject Provided,N
2346663632,2022-06-22 00:44:24,2022-06-21 14:05:00,Vienna,Ohio,330,Dropped call or no message,Y
5103538211,2022-06-22 00:46:49,2022-06-21 09:49:00,,California,510,No Subject Provided,N
2172817184,2022-06-22 00:45:46,2022-06-20 09:03:00,Vienna,Ohio,330,Dropped call or no message,Y
2088291134,2022-06-22 00:47:05,2022-06-20 12:00:00,Vienna,Ohio,330,Dropped call or no message,Y
2819848790,2022-06-22 00:48:13,2022-06-21 08:00:00,,Texas,281,No Subject Provided,
7404493044,2022-06-22 00:48:45,2022-06-20 13:00:00,Vienna,Ohio,330,Dropped call or no message,Y
3462888197,2022-06-22 00:49:19,2022-06-21 09:59:00,,Texas,281,No Subject Provided,
2819172303,2022-06-22 00:50:26,2022-06-21 10:38:00,,Texas,281,No Subject Provided,
3303498887,2022-06-22 00:50:10,2022-06-20 14:19:00,Vienna,Ohio,330,Dropped call or no message,Y
8162818468,2022-06-22 00:50:57,2022-06-21 14:23:00,Hilmar,California,209,Dropped call or no message,Y
2818161436,2022-06-22 00:51:34,2022-06-21 11:19:00,,Texas,281,No Subject Provided,
9097412974,2022-06-22 00:51:45,2022-06-21 14:48:00,,California,714,Other,
2138078104,2022-06-22 00:52:40,2022-06-21 16:14:00,,Texas,281,No Subject Provided,
2249852471,2022-06-22 00:52:18,2022-06-21 18:38:00,Carbondale,Illinois,618,Other,N
3302796879,2022-06-22 00:52:19,2022-06-20 15:24:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
7144559536,2022-06-22 00:52:42,2022-06-21 12:18:00,,California,714,Other,
3302830787,2022-06-22 00:53:42,2022-06-20 17:19:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109683898,2022-06-22 00:54:29,2022-06-17 13:02:00,Los Angeles,California,310,Other,N
5023175890,2022-06-22 00:55:05,2022-06-21 09:11:00,Vienna,Ohio,330,Dropped call or no message,Y
5103787359,2022-06-22 00:56:35,2022-06-21 10:52:00,,California,510,No Subject Provided,N
9255663214,2022-06-22 00:56:02,2022-06-21 09:43:00,,California,408,Warranties  & protection plans,Y
8162818516,2022-06-22 00:56:37,2022-06-21 12:47:00,Hilmar,California,209,Dropped call or no message,Y
4086484022,2022-06-22 00:56:57,2022-06-21 14:45:00,,California,408,Warranties  & protection plans,Y
2036788892,2022-06-22 00:57:09,2022-06-21 09:32:00,Vienna,Ohio,330,Dropped call or no message,Y
4152300283,2022-06-22 00:58:21,2022-06-17 17:43:00,,California,408,Warranties  & protection plans,Y
8666291460,2022-06-22 00:58:29,2022-06-21 09:34:00,Vienna,Ohio,330,Dropped call or no message,Y
2092841202,2022-06-22 00:59:06,2022-06-17 18:01:00,,California,408,Warranties  & protection plans,Y
3219893636,2022-06-22 00:59:41,2022-06-21 09:55:00,Vienna,Ohio,330,Dropped call or no message,Y
8887102814,2022-06-22 01:01:00,2022-06-21 11:15:00,Vienna,Ohio,330,Dropped call or no message,Y
6235443364,2022-06-22 01:02:16,2022-06-21 07:31:00,Surprise,Arizona,623,Other,Y
7124304992,2022-06-22 01:02:34,2022-06-21 13:15:00,Vienna,Ohio,330,Dropped call or no message,Y
3303949937,2022-06-22 01:03:57,2022-06-21 14:11:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
9284829890,2022-06-22 01:06:06,2022-06-21 07:31:00,Surprise,Arizona,928,Other,Y
3303949937,2022-06-22 01:06:18,2022-06-21 14:11:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
,2022-06-22 01:06:41,2022-06-21 00:00:00,,California,818,Other,Y
7608844590,2022-06-22 01:07:04,2022-06-21 19:03:00,Carlsbad,California,760,Dropped call or no message,
8554832563,2022-06-22 01:08:14,2022-06-21 14:17:00,Vienna,Ohio,330,Dropped call or no message,Y
6235626549,2022-06-22 01:08:15,2022-06-21 06:53:00,Surprise,Arizona,623,Other,Y
4084026154,2022-06-22 01:09:41,2022-06-21 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3302819871,2022-06-22 01:10:12,2022-06-21 14:28:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
6235443364,2022-06-22 01:10:25,2022-06-21 09:04:00,Surprise,Arizona,623,Other,N
4084026154,2022-06-22 01:10:49,2022-06-21 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4752164861,2022-06-22 01:12:00,2022-06-21 15:21:00,Vienna,Ohio,330,Dropped call or no message,Y
6235445873,2022-06-22 01:12:38,2022-06-21 09:08:00,Surprise,Arizona,623,Other,N
8023089656,2022-06-22 01:12:59,2022-06-21 16:17:00,Vienna,Ohio,330,Dropped call or no message,Y
4089032516,2022-06-22 01:13:01,2022-06-21 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4089032516,2022-06-22 01:13:54,2022-06-21 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
62358027353,2022-06-22 01:13:57,2022-06-21 09:08:00,Surprise,Arizona,623,Other,N
2192493837,2022-06-22 01:14:34,2022-06-21 17:08:00,Vienna,Ohio,330,Dropped call or no message,Y
6235841508,2022-06-22 01:15:35,2022-06-21 09:39:00,Surprise,Arizona,623,Other,N
2072591248,2022-06-22 01:15:44,2022-06-21 18:08:00,Vienna,Ohio,330,Dropped call or no message,Y
5394242525,2022-06-22 01:16:52,2022-06-21 11:10:00,Surprise,Arizona,623,Other,N
6284007686,2022-06-22 01:17:48,2022-06-20 07:41:00,,California,714,"Calls pretending to be government, businesses, or family and friends",N
6234633188,2022-06-22 01:18:05,2022-06-21 11:49:00,Surprise,Arizona,623,Other,N
2086751672,2022-06-22 01:18:08,2022-06-21 18:29:00,Vienna,Ohio,330,Dropped call or no message,Y
6238872850,2022-06-22 01:19:33,2022-06-21 11:56:00,Surprise,Arizona,623,Other,N
6235519619,2022-06-22 01:20:42,2022-06-21 13:10:00,Surprise,Arizona,623,Other,N
6235654377,2022-06-22 01:22:05,2022-06-21 13:28:00,Surprise,Arizona,623,Other,N
6235444431,2022-06-22 01:22:56,2022-06-21 13:34:00,Surprise,Arizona,623,Other,N
9094401310,2022-06-22 01:23:24,2022-06-22 00:05:00,las vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8445640536,2022-06-22 01:24:08,2022-06-21 16:26:00,Surprise,Arizona,623,Other,N
4086859515,2022-06-22 01:24:25,2022-06-21 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6022814855,2022-06-22 01:25:09,2022-06-21 20:16:00,Surprise,Arizona,623,Other,N
4086859515,2022-06-22 01:25:24,2022-06-21 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4108880528,2022-06-22 01:28:37,2022-06-20 09:22:00,,Maryland,410,Dropped call or no message,Y
,2022-06-22 01:28:54,2022-06-22 01:15:00,,Maryland,202,Other,N
4108288193,2022-06-22 01:29:22,2022-06-20 12:50:00,,Maryland,410,Dropped call or no message,Y
2082665803,2022-06-22 01:30:06,2022-06-21 11:35:00,,Maryland,410,Dropped call or no message,Y
4439364567,2022-06-22 01:30:52,2022-06-21 18:51:00,,Maryland,410,Warranties  & protection plans,Y
7702789614,2022-06-22 01:32:14,2022-06-21 12:56:00,,Maryland,443,Dropped call or no message,Y
8182371796,2022-06-22 01:32:46,2022-06-21 09:38:00,Kingwood,Texas,832,Warranties  & protection plans,Y
6673150821,2022-06-22 01:32:53,2022-06-21 16:40:00,,Maryland,443,Dropped call or no message,Y
4708701626,2022-06-22 01:33:41,2022-06-20 12:23:00,,Maryland,443,Dropped call or no message,Y
9254922667,2022-06-22 01:35:25,2022-06-21 10:29:00,,California,925,Dropped call or no message,Y
5102961362,2022-06-22 01:35:29,2022-06-21 15:22:00,Pleasanton,California,510,Dropped call or no message,Y
5625123698,2022-06-22 01:36:48,2022-06-21 14:00:00,,California,925,Dropped call or no message,Y
9496064978,2022-06-22 01:38:09,2022-06-21 16:27:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8563006405,2022-06-22 01:38:29,2022-06-16 08:05:00,,Texas,956,Home improvement  & cleaning,Y
9169066397,2022-06-22 01:39:07,2022-06-21 17:21:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7262084232,2022-06-22 01:40:26,2022-06-21 15:52:00,,Texas,956,Home improvement  & cleaning,N
9169066362,2022-06-22 01:40:52,2022-06-21 09:27:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9169066397,2022-06-22 01:42:00,2022-06-21 11:34:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5128663739,2022-06-22 01:42:24,2022-06-16 08:02:00,,Texas,956,Home improvement  & cleaning,N
2134105155,2022-06-22 01:42:43,2022-06-21 13:20:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2134105155,2022-06-22 01:43:26,2022-06-21 14:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2134639605,2022-06-22 01:44:09,2022-06-21 15:10:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2134105298,2022-06-22 01:44:58,2022-06-21 16:49:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9044406547,2022-06-22 01:45:49,2022-06-21 06:00:00,,California,323,Other,N
6468936989,2022-06-22 01:46:43,2022-06-21 22:29:00,Chandler,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
9044406547,2022-06-22 01:48:26,2022-06-21 12:00:00,,California,323,Medical  & prescriptions,N
6313419019,2022-06-22 01:55:54,2022-06-21 12:07:00,East Patchogue,New York,631,Other,Y
3392100986,2022-06-22 01:57:18,2022-06-21 13:00:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-22 01:58:05,2022-06-01 00:00:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094389091,2022-06-22 01:58:12,2022-06-14 13:29:00,,California,209,Dropped call or no message,Y
2092171877,2022-06-22 01:59:14,2022-06-16 19:24:00,,California,209,Other,Y
6316723873,2022-06-22 01:59:36,2022-06-21 14:26:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
2092457255,2022-06-22 02:00:21,2022-06-17 09:20:00,,California,209,Dropped call or no message,Y
6312135311,2022-06-22 02:01:24,2022-06-21 16:33:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2099275205,2022-06-22 02:01:40,2022-06-20 10:23:00,,California,209,Dropped call or no message,Y
2134104963,2022-06-22 02:02:47,2022-06-21 10:06:00,,California,209,Dropped call or no message,Y
8706009601,2022-06-22 02:02:59,2022-06-21 17:33:00,East Patchogue,New York,631,Medical  & prescriptions,Y
8706009601,2022-06-22 02:04:16,2022-06-21 17:33:00,East Patchogue,New York,631,Medical  & prescriptions,Y
8452505293,2022-06-22 02:05:25,2022-06-21 18:44:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-22 02:05:36,2022-05-27 09:27:00,,,888,Other,Y
6314237225,2022-06-22 02:08:05,2022-06-21 18:58:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3042359538,2022-06-22 02:09:09,2022-06-22 02:01:00,Chattaroy,West Virginia,304,Other,N
,2022-06-22 02:15:55,2022-06-21 22:30:00,,California,714,No Subject Provided,Y
2165816556,2022-06-22 02:17:01,2022-06-21 13:31:00,Metairie,Louisiana,504,Other,Y
5042903870,2022-06-22 02:18:14,2022-06-21 16:04:00,Metairie,Louisiana,504,Other,Y
5045476156,2022-06-22 02:20:04,2022-06-21 16:45:00,Metairie,Louisiana,504,Other,Y
6360655868,2022-06-22 02:25:02,2022-06-17 12:00:00,Madina Nagar,North Carolina,984,Computer  & technical support,Y
3234689653,2022-06-22 02:26:13,2022-06-21 08:16:00,Whittier,California,562,Dropped call or no message,Y
3035787608,2022-06-22 02:33:49,2022-06-21 12:00:00,foster city,California,650,"Calls pretending to be government, businesses, or family and friends",N
6314061691,2022-06-22 02:34:14,2022-06-21 19:58:00,East Patchogue,New York,631,Other,Y
2094635844,2022-06-22 02:38:01,2022-06-21 14:55:00,,California,209,Warranties  & protection plans,Y
4025483471,2022-06-22 02:51:41,2022-06-21 11:11:00,,Nebraska,402,No Subject Provided,N
3412057772,2022-06-22 00:35:41,2022-06-21 08:34:00,,California,510,No Subject Provided,N
5105679539,2022-06-22 00:38:56,2022-06-21 09:23:00,,California,510,No Subject Provided,N
5103024418,2022-06-22 00:42:34,2022-06-21 09:38:00,,California,510,No Subject Provided,N
5102349197,2022-06-22 00:49:47,2022-06-21 10:30:00,,California,510,No Subject Provided,N
5105228383,2022-06-22 00:59:00,2022-06-21 10:54:00,,California,510,No Subject Provided,N
,2022-06-22 01:01:45,2022-06-21 11:13:00,,California,510,No Subject Provided,N
5102966759,2022-06-22 01:04:21,2022-06-21 13:14:00,,California,510,No Subject Provided,N
5105224892,2022-06-22 01:07:10,2022-06-21 07:03:00,,California,510,No Subject Provided,Y
5102449786,2022-06-22 01:09:57,2022-06-21 07:35:00,,California,510,No Subject Provided,Y
4195735416,2022-06-22 02:54:22,2022-06-21 12:00:00,Paulding,Ohio,419,Other,Y
,2022-06-22 02:54:38,2022-06-22 12:00:00,,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
839220436,2022-06-22 02:57:46,2022-06-21 19:49:00,columbia,South Carolina,803,Other,N
7076099429,2022-06-22 02:58:23,2022-06-21 00:00:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6622346331,2022-06-22 03:17:39,2022-06-21 22:29:00,Oxford,Mississippi,662,Other,Y
8002751053,2022-06-22 03:18:57,2022-06-21 14:46:00,Honolulu,Hawaii,808,Dropped call or no message,N
8085440500,2022-06-22 03:21:05,2022-06-21 15:12:00,Honolulu,Hawaii,808,Dropped call or no message,N
8565741629,2022-06-22 03:24:55,2022-06-21 17:18:00,,Florida,352,Other,N
8555882116,2022-06-22 03:33:01,2022-06-21 18:15:00,,Illinois,630,No Subject Provided,Y
8669727284,2022-06-22 03:34:07,2022-06-21 00:00:00,,Pennsylvania,724,Other,Y
3047845652,2022-06-22 03:53:37,2022-06-22 03:39:00,Chattaroy,West Virginia,304,Other,N
3233337686,2022-06-22 03:59:01,2022-06-20 14:54:00,Los Angeles,California,323,Dropped call or no message,N
3312129979,2022-06-22 04:03:29,2022-06-21 15:53:00,,Illinois,630,No Subject Provided,
5672510944,2022-06-22 04:15:16,2022-06-21 13:03:00,San Francisco,California,415,Dropped call or no message,N
5672510889,2022-06-22 04:16:26,2022-06-20 14:28:00,San Francisco,California,415,Dropped call or no message,N
5672511286,2022-06-22 04:17:18,2022-06-20 00:00:00,San Francisco,California,415,Dropped call or no message,N
5309061784,2022-06-22 04:18:25,2022-06-19 12:55:00,San Francisco,California,415,Dropped call or no message,N
6284660611,2022-06-22 04:20:55,2022-06-19 17:44:00,San Francisco,California,415,Dropped call or no message,N
3526838874,2022-06-22 04:21:00,2022-06-22 04:12:00,Spring Hill,Florida,352,Computer  & technical support,Y
8003749700,2022-06-22 04:22:03,2022-06-21 05:59:00,San Francisco,California,415,Dropped call or no message,N
5626549877,2022-06-22 04:23:52,2022-06-21 09:49:00,San Francisco,California,415,Warranties  & protection plans,Y
8552663070,2022-06-22 04:31:50,2022-06-21 14:34:00,,,855,"Lotteries, prizes  & sweepstakes",Y
9252305203,2022-06-22 05:06:11,2022-06-21 16:48:00,,California,562,No Subject Provided,N
,2022-06-22 05:08:50,2022-06-21 15:38:00,,California,562,No Subject Provided,N
2134105298,2022-06-22 05:10:55,2022-06-21 15:38:00,,California,562,No Subject Provided,N
8622579366,2022-06-22 05:11:05,2022-06-21 00:00:00,,New Jersey,908,No Subject Provided,
8664628127,2022-06-22 05:11:21,2022-06-21 00:00:00,,New Jersey,908,No Subject Provided,
6142401031,2022-06-22 05:11:30,2022-06-21 19:43:00,Powell,Ohio,614,Other,
4195465506,2022-06-22 05:11:40,2022-06-21 18:23:00,,Ohio,419,Warranties  & protection plans,N
5629467352,2022-06-22 05:13:09,2022-06-21 15:09:00,,California,562,No Subject Provided,N
,2022-06-22 05:15:22,2022-06-21 14:19:00,,California,562,No Subject Provided,N
,2022-06-22 05:17:32,2022-06-21 14:19:00,,California,562,No Subject Provided,N
9169066397,2022-06-22 05:21:17,2022-06-21 14:19:00,,California,562,No Subject Provided,N
2134105913,2022-06-22 05:26:44,2022-06-21 13:04:00,,California,562,No Subject Provided,N
9493546811,2022-06-22 05:29:21,2022-06-21 12:25:00,,California,562,No Subject Provided,N
8173894993,2022-06-22 05:29:46,2022-06-22 01:38:00,,Alabama,256,Other,Y
9169066362,2022-06-22 05:32:18,2022-06-21 11:48:00,,California,562,No Subject Provided,N
6142354205,2022-06-22 05:31:34,2022-06-21 17:38:00,,Ohio,614,No Subject Provided,Y
6149241707,2022-06-22 05:33:11,2022-06-21 15:46:00,,Ohio,614,No Subject Provided,Y
9252305203,2022-06-22 05:33:50,2022-06-21 10:07:00,,California,562,No Subject Provided,N
6149577644,2022-06-22 05:34:51,2022-06-21 15:35:00,,Ohio,614,No Subject Provided,Y
6149166764,2022-06-22 05:36:33,2022-06-21 12:34:00,,Ohio,614,No Subject Provided,Y
6149166764,2022-06-22 05:38:15,2022-06-21 09:33:00,,Ohio,614,No Subject Provided,Y
3132170869,2022-06-22 05:39:36,2022-06-20 08:01:00,,Michigan,313,Other,N
6149265746,2022-06-22 05:40:00,2022-06-21 09:26:00,,Ohio,614,No Subject Provided,Y
60122490517,2022-06-22 05:46:16,2022-06-07 12:00:00,Sungai Buloh,,601,"Calls pretending to be government, businesses, or family and friends",Y
4233556953,2022-06-22 05:54:50,2022-06-21 18:02:00,Chattanooga,Tennessee,423,Other,Y
2032857461,2022-06-22 05:55:32,2022-06-21 23:50:00,,Illinois,309,Other,Y
4056332950,2022-06-22 05:59:34,2022-06-22 05:30:00,Springfield,Massachusetts,413,Dropped call or no message,N
6232698752,2022-06-22 06:04:23,2022-06-21 19:05:00,STOCKHOLM,New Jersey,973,Dropped call or no message,Y
8333581811,2022-06-22 06:10:24,2022-06-21 18:18:00,,New York,718,Other,Y
7187138960,2022-06-22 06:11:00,2022-06-21 16:03:00,,New York,718,Other,Y
8333581811,2022-06-22 06:11:36,2022-06-21 15:54:00,,New York,718,Other,Y
9295434362,2022-06-22 06:12:11,2022-06-21 11:07:00,,New York,718,Other,Y
,2022-06-22 06:13:48,2022-06-22 17:33:00,,New Jersey,201,No Subject Provided,Y
3464296621,2022-06-22 06:15:48,2022-06-21 14:37:00,,Texas,832,No Subject Provided,
2017302046,2022-06-22 06:17:52,2022-06-22 17:33:00,,New Jersey,732,No Subject Provided,Y
8564784249,2022-06-22 06:19:52,2022-06-21 06:55:00,Tuckerton,New Jersey,856,Other,N
5204364924,2022-06-22 06:20:11,2022-06-21 00:00:00,,District of Columbia,202,No Subject Provided,Y
9202684438,2022-06-22 06:21:08,2022-06-15 11:29:00,,Wisconsin,920,No Subject Provided,N
,2022-06-22 06:36:51,2022-06-01 05:00:00,mansfield,Oklahoma,567,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-22 06:40:47,2022-06-21 12:00:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
3146736116,2022-06-22 06:47:14,2022-06-22 11:00:00,Evanston,Illinois,314,"Calls pretending to be government, businesses, or family and friends",Y
3528611030,2022-06-22 06:47:20,2022-06-20 16:30:00,,Florida,786,Warranties  & protection plans,Y
7864809075,2022-06-22 06:49:39,2022-06-14 17:05:00,,Florida,786,Warranties  & protection plans,Y
8604468169,2022-06-22 06:50:35,2022-06-21 20:52:00,,Connecticut,203,Dropped call or no message,
9545105152,2022-06-22 06:51:08,2022-06-13 12:38:00,,Florida,786,Warranties  & protection plans,Y
3866770024,2022-06-22 06:52:23,2022-06-03 10:07:00,,Florida,786,Warranties  & protection plans,Y
9713941493,2022-06-22 06:52:25,2022-06-21 15:21:00,Dalton,Massachusetts,413,Other,N
8502968852,2022-06-22 06:53:35,2022-05-27 11:18:00,,Florida,786,Warranties  & protection plans,Y
2518421488,2022-06-22 06:59:30,2022-06-21 18:30:00,,Alabama,251,No Subject Provided,Y
,2022-06-22 06:59:35,2022-06-22 22:30:00,,California,714,No Subject Provided,Y
4437595481,2022-06-22 07:04:15,2022-06-21 18:00:00,Baltimore,Maryland,410,Warranties  & protection plans,Y
7195663114,2022-06-22 07:12:31,2022-06-16 09:08:00,,Colorado,303,Other,
9733586383,2022-06-22 07:12:34,2022-06-21 15:32:00,Cresco,Pennsylvania,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
