Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7196744070,2021-06-15 00:01:36,2021-06-06 14:10:00,La Junta,Colorado,719,Warranties  & protection plans,Y
4208094647,2021-06-15 00:01:36,2021-06-14 16:41:00,,Washington,509,Other,
5862715256,2021-06-15 00:02:04,2021-06-14 16:46:00,"Sterling Heights,",Michigan,586,Other,N
5415002001,2021-06-15 00:05:19,2021-06-11 11:22:00,Monroe,Washington,541,Warranties  & protection plans,Y
8125212568,2021-06-15 00:06:51,2021-06-15 10:18:00,Fishers,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
8503602813,2021-06-15 00:08:38,2021-06-14 11:55:00,Pensacola,Florida,850,Warranties  & protection plans,Y
8594699117,2021-06-15 00:10:29,2021-06-14 17:38:00,,Kansas,316,Other,Y
415382064,2021-06-15 00:12:37,2021-06-14 15:18:00,,California,415,Dropped call or no message,
9514983828,2021-06-15 00:13:42,2021-06-14 15:17:00,Riverside,California,951,Other,Y
8888510628,2021-06-15 00:15:31,2021-06-14 13:25:00,Venice,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5592420974,2021-06-15 00:16:34,2021-06-14 07:11:00,WAPITI,Wyoming,307,Other,Y
6665240690,2021-06-15 00:16:57,2021-06-14 15:28:00,,New Mexico,505,Charities,Y
9517720578,2021-06-15 00:17:13,2021-06-13 17:12:00,Riverside,California,951,Other,Y
3707943,2021-06-15 00:18:05,2021-06-14 15:27:00,,New Mexico,505,Other,N
2534465665,2021-06-15 00:18:27,2021-06-15 04:48:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5303178644,2021-06-15 00:19:15,2021-06-14 21:11:00,Bismarck,North Dakota,701,Other,Y
6818921951,2021-06-15 00:19:57,2021-06-14 13:37:00,,New Mexico,505,Other,N
3026846072,2021-06-15 00:21:57,2021-06-14 01:37:00,,New Mexico,505,Other,N
5016122,2021-06-15 00:23:35,2021-06-11 13:37:00,,New Mexico,505,Other,N
8004335778,2021-06-15 00:27:06,2021-06-01 13:16:00,,Wisconsin,920,Other,Y
9206423099,2021-06-15 00:28:19,2021-06-01 15:33:00,,Wisconsin,920,Other,Y
9202391165,2021-06-15 00:29:45,2021-06-01 16:51:00,,Wisconsin,920,Other,Y
2626751180,2021-06-15 00:31:00,2021-06-04 16:05:00,,Wisconsin,920,Other,Y
5412532387,2021-06-15 00:31:37,2021-06-14 13:44:00,Langlois,Oregon,541,Warranties  & protection plans,Y
7573514981,2021-06-15 00:32:08,2021-06-09 17:10:00,,Wisconsin,920,Other,Y
6196262271,2021-06-15 00:36:33,2021-06-14 11:40:00,,California,619,Warranties  & protection plans,Y
714694763,2021-06-15 00:37:16,2021-06-14 11:40:00,,California,619,Warranties  & protection plans,Y
4201381103,2021-06-15 00:00:41,2021-06-14 16:16:00,,Washington,509,No Subject Provided,
2068186241,2021-06-15 00:00:09,2021-06-14 14:26:00,Seattle,Washington,206,Other,Y
9702801755,2021-06-15 00:00:09,2021-06-14 14:55:00,,Washington,509,No Subject Provided,
4093568738,2021-06-15 00:44:15,2021-06-14 17:58:00,,Texas,409,No Subject Provided,Y
8772133564,2021-06-15 00:51:09,2021-06-14 17:13:00,Maitland,Florida,407,Other,Y
6622463106,2021-06-15 00:51:51,2021-06-11 10:21:00,Louisville,Mississippi,662,Dropped call or no message,Y
6622380485,2021-06-15 00:52:40,2021-06-14 12:55:00,Louisville,Mississippi,662,Dropped call or no message,Y
6629964872,2021-06-15 00:53:36,2021-06-14 11:26:00,Louisville,Mississippi,662,Dropped call or no message,Y
8883404917,2021-06-15 00:54:18,2021-06-14 08:51:00,Louisville,Mississippi,662,Dropped call or no message,Y
9123175589,2021-06-15 00:54:44,2021-05-26 15:35:00,,Georgia,478,Dropped call or no message,Y
4787140898,2021-06-15 00:55:24,2021-05-27 15:44:00,,Georgia,478,Dropped call or no message,Y
3106239192,2021-06-15 00:55:39,2021-06-14 17:27:00,Portland,Oregon,310,Other,Y
9409691076,2021-06-15 00:55:46,2021-06-14 11:52:00,Haines,Alaska,907,Dropped call or no message,N
9128262110,2021-06-15 00:56:56,2021-05-28 12:47:00,,Georgia,478,Dropped call or no message,Y
4787140685,2021-06-15 00:57:35,2021-05-28 13:21:00,,Georgia,478,Dropped call or no message,Y
8008755164,2021-06-15 00:58:24,2021-05-28 14:28:00,,Georgia,478,Dropped call or no message,Y
8663134552,2021-06-15 00:59:04,2021-05-29 18:40:00,,Georgia,478,Dropped call or no message,Y
2294851607,2021-06-15 00:59:44,2021-06-01 14:50:00,,Georgia,478,Dropped call or no message,Y
1807066199,2021-06-15 00:59:47,2021-06-14 18:17:00,,California,323,Dropped call or no message,Y
4083970243,2021-06-15 01:00:23,2021-06-14 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4704471126,2021-06-15 01:00:26,2021-06-02 11:21:00,,Georgia,478,Dropped call or no message,Y
4782268820,2021-06-15 01:01:04,2021-06-02 09:32:00,,Georgia,478,Dropped call or no message,Y
8007066199,2021-06-15 01:01:11,2021-06-14 13:42:00,,California,323,Dropped call or no message,Y
4782262614,2021-06-15 01:01:42,2021-06-02 11:59:00,,Georgia,478,Dropped call or no message,Y
4082381519,2021-06-15 01:02:23,2021-06-14 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8008755164,2021-06-15 01:02:26,2021-06-02 12:31:00,,Georgia,478,Dropped call or no message,Y
3522474108,2021-06-15 01:02:59,2021-06-14 17:02:00,,California,323,Dropped call or no message,Y
9128265456,2021-06-15 01:03:05,2021-06-02 12:54:00,,Georgia,478,Dropped call or no message,Y
8605054332,2021-06-15 01:03:35,2021-06-14 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9739270454,2021-06-15 01:03:38,2021-06-03 11:00:00,,Georgia,478,Dropped call or no message,Y
8008755164,2021-06-15 01:04:05,2021-06-04 13:00:00,,Georgia,478,Dropped call or no message,Y
4083970243,2021-06-15 01:04:31,2021-06-14 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3235182744,2021-06-15 01:04:44,2021-06-14 13:16:00,,California,323,Dropped call or no message,Y
2392686309,2021-06-15 01:04:47,2021-06-05 13:21:00,,Georgia,478,Dropped call or no message,Y
2085479644,2021-06-15 01:05:12,2021-06-09 14:52:00,SYRACUSE,New York,540,Other,N
4082381519,2021-06-15 01:05:20,2021-06-14 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7149472790,2021-06-15 00:45:43,2021-06-14 19:53:00,Monrovia,California,626,Other,N
5616541018,2021-06-15 00:47:09,2021-06-14 16:44:00,West Palm Beach,Florida,561,Other,N
7243651000,2021-06-15 00:48:20,2021-06-14 09:07:00,West Palm Beach,Florida,561,Other,N
8472656889,2021-06-15 01:05:42,2021-06-07 11:34:00,,Georgia,478,Dropped call or no message,Y
2084651954,2021-06-15 01:06:11,2021-06-09 15:25:00,SYRACUSE,New York,540,Other,N
8605054332,2021-06-15 01:06:16,2021-06-14 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3237267410,2021-06-15 01:06:19,2021-06-14 12:51:00,,California,323,Dropped call or no message,Y
7085942091,2021-06-15 01:06:19,2021-06-08 11:04:00,,Georgia,478,Dropped call or no message,Y
4787070831,2021-06-15 01:06:57,2021-06-08 12:38:00,,Georgia,478,Dropped call or no message,Y
8553351563,2021-06-15 01:07:10,2021-06-14 12:59:00,,California,626,Medical  & prescriptions,N
4787143162,2021-06-15 01:07:35,2021-06-08 15:54:00,,Georgia,478,Dropped call or no message,Y
5022768884,2021-06-15 01:08:05,2021-06-10 10:33:00,SYRACUSE,New York,540,Other,N
4787145218,2021-06-15 01:08:10,2021-06-08 17:06:00,,Georgia,478,Dropped call or no message,Y
8887808524,2021-06-15 01:08:16,2021-06-14 00:00:00,,California,626,Medical  & prescriptions,N
4787149211,2021-06-15 01:08:42,2021-06-09 12:44:00,,Georgia,478,Dropped call or no message,Y
8008755164,2021-06-15 01:09:18,2021-06-09 14:09:00,,Georgia,478,Dropped call or no message,Y
7084688619,2021-06-15 01:10:04,2021-06-14 14:21:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4085083531,2021-06-15 01:11:38,2021-06-14 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8008755164,2021-06-15 01:11:51,2021-06-09 20:53:00,,Georgia,478,Dropped call or no message,Y
6067804894,2021-06-15 01:11:53,2021-06-10 10:50:00,SYRACUSE,New York,540,Other,N
8008755164,2021-06-15 01:12:30,2021-06-09 20:53:00,,Georgia,478,Dropped call or no message,Y
4782268010,2021-06-15 01:13:07,2021-06-10 10:29:00,,Georgia,478,Dropped call or no message,Y
4088092257,2021-06-15 01:13:14,2021-06-14 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2084369844,2021-06-15 01:13:31,2021-06-14 11:45:00,SYRACUSE,New York,540,Other,N
8008755164,2021-06-15 01:13:45,2021-06-11 13:38:00,,Georgia,478,Dropped call or no message,Y
2087779766,2021-06-15 01:14:18,2021-06-14 12:07:00,SYRACUSE,New York,540,Other,N
8448562223,2021-06-15 01:14:25,2021-06-11 19:34:00,,Georgia,478,Dropped call or no message,Y
4085083531,2021-06-15 01:14:42,2021-06-14 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4027189815,2021-06-15 01:15:04,2021-06-12 13:57:00,,Georgia,478,Dropped call or no message,Y
2084536795,2021-06-15 01:15:12,2021-06-14 12:19:00,SYRACUSE,New York,540,Other,N
4783370829,2021-06-15 01:15:41,2021-06-14 15:58:00,,Georgia,478,Dropped call or no message,Y
4088092257,2021-06-15 01:15:49,2021-06-14 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2087401167,2021-06-15 01:16:18,2021-06-14 12:47:00,SYRACUSE,New York,540,Other,N
2089367214,2021-06-15 01:17:05,2021-06-14 13:00:00,SYRACUSE,New York,540,Other,N
2083296690,2021-06-15 01:17:49,2021-06-14 13:16:00,SYRACUSE,New York,540,Other,N
,2021-06-15 01:18:15,2021-06-15 00:00:00,,Michigan,734,Other,Y
2087950249,2021-06-15 01:18:44,2021-06-14 13:23:00,SYRACUSE,New York,540,Other,N
8888027336,2021-06-15 01:19:50,2021-06-14 11:55:00,,Washington,206,No Subject Provided,Y
2085578777,2021-06-15 01:20:30,2021-06-14 13:40:00,SYRACUSE,New York,540,Other,N
2086497074,2021-06-15 01:21:17,2021-06-14 13:47:00,SYRACUSE,New York,540,Other,N
2072398232,2021-06-15 01:22:13,2021-06-14 08:01:00,,Washington,206,No Subject Provided,N
2084612837,2021-06-15 01:22:08,2021-06-14 14:16:00,SYRACUSE,New York,540,Other,N
4193797282,2021-06-15 01:23:08,2021-06-14 08:04:00,,New York,716,No Subject Provided,
5736596069,2021-06-15 01:28:08,2021-06-15 00:21:00,Desloge,Missouri,573,Other,N
4204404115,2021-06-15 01:31:22,2021-06-14 18:47:00,Lewisville,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-15 01:32:44,2021-06-13 00:00:00,,Massachusetts,508,Medical  & prescriptions,Y
9152391978,2021-06-15 01:34:08,2021-06-14 12:08:00,Sorrento,Florida,915,"Calls pretending to be government, businesses, or family and friends",N
3367748938,2021-06-15 01:34:24,2021-06-14 13:51:00,Winston-Salem,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8172860792,2021-06-15 01:34:38,2021-06-14 18:00:00,Bonham,Texas,903,Dropped call or no message,Y
3039859644,2021-06-15 01:35:22,2021-06-14 14:45:00,LITTLETON,Colorado,303,Dropped call or no message,Y
,2021-06-15 01:36:34,2021-06-15 15:24:00,Laidley,,617,Other,Y
7608983680,2021-06-15 01:36:38,2021-06-14 12:00:00,Cathedral City,California,760,"Calls pretending to be government, businesses, or family and friends",N
9092239914,2021-06-15 01:37:46,2021-06-14 12:22:00,Playa del Rey,California,310,Other,Y
8002402554,2021-06-15 01:40:57,2021-06-14 16:44:00,Newport News,Virginia,757,Other,Y
,2021-06-15 01:41:19,2021-05-26 07:18:00,,California,310,No Subject Provided,Y
5304606602,2021-06-15 01:43:14,2021-05-26 07:18:00,,California,310,No Subject Provided,Y
9733669844,2021-06-15 01:43:59,2021-06-12 12:27:00,,New Jersey,973,Dropped call or no message,Y
3072351688,2021-06-15 01:45:10,2021-06-14 12:56:00,PHILADELPHIA,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6282863309,2021-06-15 01:46:12,2021-06-09 10:19:00,,California,310,No Subject Provided,Y
9734649844,2021-06-15 01:46:25,2021-06-14 16:14:00,,New Jersey,973,No Subject Provided,Y
5103733577,2021-06-15 01:50:09,2021-06-14 08:40:00,Antioch,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9737863890,2021-06-15 01:52:27,2021-06-15 16:44:00,,New Jersey,973,Dropped call or no message,Y
9254884851,2021-06-15 01:54:05,2021-06-14 10:21:00,Oakland,California,925,Dropped call or no message,N
1708665484,2021-06-15 01:54:35,2021-06-15 12:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7323705208,2021-06-15 01:56:56,2021-06-14 10:33:00,Oakland,California,925,Dropped call or no message,N
8554886423,2021-06-15 01:57:45,2021-06-01 02:52:00,Westminster,California,850,"Calls pretending to be government, businesses, or family and friends",N
5629119228,2021-06-15 02:00:30,2021-06-14 11:39:00,Oakland,California,925,Dropped call or no message,N
6236337455,2021-06-15 02:16:28,2021-05-06 00:00:00,peoria,Arizona,623,Other,
2312615201,2021-06-15 02:17:03,2021-05-11 00:00:00,peoria,Arizona,623,Other,
8643628275,2021-06-15 02:18:14,2021-06-08 12:08:00,peoria,Arizona,623,Warranties  & protection plans,Y
6196432373,2021-06-15 02:19:41,2021-06-14 18:17:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3462997416,2021-06-15 02:20:45,2021-06-14 11:33:00,,Texas,281,Other,Y
2812287886,2021-06-15 02:23:21,2021-06-14 11:21:00,,Texas,281,Other,N
7199309329,2021-06-15 02:26:32,2021-06-09 16:57:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692417819,2021-06-15 02:26:33,2021-06-14 09:36:00,,Texas,281,Other,N
3529002564,2021-06-15 02:28:04,2021-06-14 11:55:00,Hillsborough,North Carolina,919,Other,N
2077068885,2021-06-15 02:28:13,2021-06-14 07:30:00,Cottonwood,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133798606,2021-06-15 02:28:28,2021-06-14 08:12:00,,Texas,281,Other,Y
2242251293,2021-06-15 02:29:04,2021-06-14 16:40:00,Buffalo Grove,Illinois,847,Other,Y
,2021-06-15 02:38:09,2021-06-14 15:31:00,El Centro,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9038811000,2021-06-15 02:38:49,2021-06-07 08:49:00,,Texas,903,Other,Y
3863652731,2021-06-15 02:40:15,2021-04-18 10:23:00,,Texas,903,Other,Y
2154867215,2021-06-15 02:56:14,2021-06-14 10:43:00,Croydon,Pennsylvania,215,Other,N
8883440146Ext1,2021-06-15 03:02:31,2021-06-14 12:00:00,Edgeley,North Dakota,701,Other,N
6267477467,2021-06-15 03:02:42,2021-06-14 15:36:00,Venice,Florida,941,Other,Y
61414526309,2021-06-15 03:14:40,2021-06-12 11:28:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8667568348,2021-06-15 03:15:37,2021-06-11 13:17:00,Bartlett,Illinois,630,Other,Y
3082226262,2021-06-15 03:16:20,2021-06-10 19:28:00,,Texas,210,Dropped call or no message,Y
9164381158,2021-06-15 03:17:38,2021-06-14 17:00:00,,California,916,No Subject Provided,Y
5045886891,2021-06-15 03:18:21,2021-06-10 23:16:00,,Texas,210,Dropped call or no message,Y
61414526309,2021-06-15 03:19:45,2021-06-12 11:28:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3072831736,2021-06-15 03:19:45,2021-06-11 20:21:00,,Texas,210,Dropped call or no message,Y
8449371369,2021-06-15 03:21:12,2021-06-14 12:30:00,Stonecrest,Georgia,813,"Calls pretending to be government, businesses, or family and friends",Y
8449371369,2021-06-15 03:27:40,2020-06-13 12:30:00,,Florida,813,No Subject Provided,Y
3212503186,2021-06-15 03:30:56,2021-06-13 09:54:00,,Florida,813,No Subject Provided,Y
8009989075,2021-06-15 03:34:16,2021-06-14 16:45:00,Prairie Village,Kansas,913,Vacation  & timeshares,Y
9135566196,2021-06-15 03:39:37,2021-06-10 00:00:00,Prairie Village,Kansas,913,Vacation  & timeshares,Y
525516934665,2021-06-15 03:40:21,2021-06-14 13:40:00,Puebla,,,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-06-15 01:39:08,2021-06-14 08:34:00,,California,714,No Subject Provided,
9182010767,2021-06-15 00:47:56,2021-06-15 00:00:00,,Oklahoma,918,No Subject Provided,Y
9182280127,2021-06-15 00:41:18,2021-06-15 10:51:00,,Oklahoma,918,No Subject Provided,N
7049281532,2021-06-15 03:55:42,2021-06-09 19:49:00,iron station,North Carolina,704,Other,Y
7048703842,2021-06-15 04:01:17,2021-06-09 09:41:00,iron station,North Carolina,704,Other,Y
4246446763,2021-06-15 04:02:50,2021-06-10 16:34:00,,California,510,No Subject Provided,N
7042715106,2021-06-15 04:03:51,2021-06-08 15:44:00,iron station,North Carolina,704,Other,Y
6192305589,2021-06-15 04:04:19,2021-06-14 17:02:00,la mesa,California,619,"Energy, solar,  & utilities",N
9136745055,2021-06-15 04:05:22,2021-06-14 19:50:00,,Kansas,913,No Subject Provided,Y
6614645409,2021-06-15 04:07:13,2021-06-10 14:27:00,,California,510,No Subject Provided,N
7048263101,2021-06-15 04:09:44,2021-06-08 15:09:00,iron station,North Carolina,704,Other,Y
7043683294,2021-06-15 04:11:19,2021-06-12 17:39:00,iron station,North Carolina,704,Other,Y
7043960918,2021-06-15 04:13:22,2021-06-13 13:18:00,iron station,North Carolina,704,Other,Y
9513974145,2021-06-15 04:15:04,2021-06-10 23:03:00,,California,510,No Subject Provided,Y
2076738103,2021-06-15 04:16:13,2021-06-14 13:22:00,iron station,North Carolina,704,Other,Y
8055002646,2021-06-15 04:18:16,2021-06-10 08:12:00,,California,510,No Subject Provided,N
5095843104,2021-06-15 04:17:45,2021-06-14 09:18:00,iron station,North Carolina,704,Other,Y
4357998921,2021-06-15 04:22:53,2021-06-09 16:09:00,,California,510,No Subject Provided,N
2175603066,2021-06-15 04:26:28,2021-06-09 14:49:00,,California,510,No Subject Provided,N
8886162688,2021-06-15 04:28:16,2021-06-14 14:11:00,Richmond,Virginia,804,Other,Y
5135844706,2021-06-15 04:28:53,2021-06-14 12:33:00,,Ohio,513,No Subject Provided,
9718036839,2021-06-15 04:30:10,2021-06-09 09:30:00,,California,510,No Subject Provided,N
5139777594,2021-06-15 04:31:33,2021-06-14 16:05:00,,Ohio,513,No Subject Provided,
9562024950,2021-06-15 04:32:15,2021-06-14 20:21:00,,Ohio,614,Other,Y
6146478051,2021-06-15 04:32:44,2021-06-14 14:29:00,,Ohio,614,Other,Y
7044998875,2021-06-15 03:57:21,2021-06-09 17:09:00,iron station,North Carolina,704,Other,Y
7273449584,2021-06-15 03:58:36,2021-06-14 11:33:00,,California,510,No Subject Provided,N
7042415106,2021-06-15 03:59:17,2021-06-09 15:25:00,iron station,North Carolina,704,Other,Y
8775945948,2021-06-15 04:52:36,2021-02-10 10:18:00,Cincinnati,Ohio,513,Other,Y
6698880052,2021-06-15 05:00:59,2021-06-14 17:17:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
5418896055,2021-06-15 05:01:47,2021-06-04 09:12:00,Coos Bay,Oregon,541,Other,Y
6698880052,2021-06-15 05:02:00,2021-06-14 17:16:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:02:40,2021-06-14 16:28:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:03:24,2021-06-14 16:20:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:03:59,2021-06-14 00:00:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:04:33,2021-06-14 15:54:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:05:18,2021-06-14 15:53:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
5036504622,2021-06-15 05:06:08,2020-12-30 15:29:00,,Tennessee,731,No Subject Provided,
07327508155,2021-06-15 05:05:35,2021-06-15 10:00:00,,New Jersey,732,Dropped call or no message,Y
2395225092,2021-06-15 05:05:35,2021-06-14 20:47:00,,Florida,863,Other,N
5418538623,2021-06-15 05:05:44,2021-06-11 09:32:00,Coos Bay,Oregon,541,Other,Y
6698880052,2021-06-15 05:05:50,2021-06-14 15:52:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:06:40,2021-06-14 15:51:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
4075895132,2021-06-15 05:06:50,2021-06-14 12:13:00,,Florida,863,Other,N
6698880052,2021-06-15 05:07:23,2021-06-14 15:49:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
2063218931,2021-06-15 05:08:01,2021-06-15 04:05:00,,Texas,210,Other,Y
7327243997,2021-06-15 05:08:07,2021-06-14 10:24:00,,New Jersey,732,Other,N
5132175223,2021-06-15 05:08:44,2020-12-30 13:49:00,,Tennessee,731,No Subject Provided,
6698880052,2021-06-15 05:09:01,2021-06-14 15:48:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:09:30,2021-06-14 15:43:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:09:56,2021-06-14 15:42:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:10:26,2021-06-14 15:40:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:11:03,2021-06-14 15:39:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:11:40,2021-06-14 14:29:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:12:25,2021-06-14 14:20:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:13:10,2021-06-14 13:20:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:14:10,2021-06-14 12:59:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:14:48,2021-06-14 12:00:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
6698880052,2021-06-15 05:15:14,2021-06-14 11:47:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
7313302887,2021-06-15 05:16:13,2020-12-22 14:43:00,,Tennessee,731,No Subject Provided,
6178725102,2021-06-15 05:15:51,2021-06-14 00:00:00,Braintree,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",
5415693226,2021-06-15 04:56:14,2021-06-14 08:21:00,Coos Bay,Oregon,541,Other,Y
6698880052,2021-06-15 04:58:51,2021-06-13 17:29:00,WATSONVILLE,California,831,"Calls pretending to be government, businesses, or family and friends",N
8706673139,2021-06-15 05:01:36,2021-01-14 09:08:00,,Tennessee,731,No Subject Provided,
6178725102,2021-06-15 05:17:39,2021-06-14 19:42:00,Braintree,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8317263652,2021-06-15 05:18:56,2021-06-14 20:43:00,WATSONVILLE,California,831,No Subject Provided,N
4021989460,2021-06-15 05:20:38,2020-12-18 12:21:00,,Tennessee,731,No Subject Provided,
183217265040,2021-06-15 05:20:54,2021-06-14 15:45:00,WATSONVILLE,California,831,Other,N
8317261606,2021-06-15 05:22:18,2021-06-14 15:24:00,WATSONVILLE,California,831,Other,N
8317264358,2021-06-15 05:23:12,2021-06-14 14:46:00,WATSONVILLE,California,831,Other,N
8312743313,2021-06-15 05:24:25,2021-06-14 14:32:00,WATSONVILLE,California,831,Other,N
7313100033,2021-06-15 05:25:06,2020-12-17 12:33:00,,Tennessee,731,No Subject Provided,
8637338438,2021-06-15 05:25:47,2021-06-14 15:04:00,Lakeland,Florida,863,Other,Y
6612445226,2021-06-15 05:26:47,2021-06-14 12:56:00,WATSONVILLE,California,831,Other,N
6612445226,2021-06-15 05:27:45,2021-06-14 12:57:00,WATSONVILLE,California,831,Other,N
8564081069,2021-06-15 05:28:03,2021-06-14 08:30:00,Brick,New Jersey,732,Dropped call or no message,Y
2013897767,2021-06-15 05:28:35,2021-06-14 12:36:00,Brick,New Jersey,732,Dropped call or no message,Y
6692651460,2021-06-15 05:29:16,2021-06-14 11:47:00,WATSONVILLE,California,831,Other,N
6692651460,2021-06-15 05:30:10,2021-06-14 11:46:00,WATSONVILLE,California,831,Other,N
6692651460,2021-06-15 05:30:52,2021-06-14 11:45:00,WATSONVILLE,California,831,Other,N
5130267579,2021-06-15 05:32:16,2020-12-15 17:16:00,,Tennessee,731,No Subject Provided,
8317740102,2021-06-15 05:33:50,2021-06-14 11:33:00,WATSONVILLE,California,831,Other,N
8317264902,2021-06-15 05:37:02,2021-06-14 09:14:00,WATSONVILLE,California,831,Other,N
7316031047,2021-06-15 05:39:05,2020-12-14 10:29:00,,Tennessee,731,No Subject Provided,
8556587631,2021-06-15 05:39:06,2021-06-14 09:10:00,WATSONVILLE,California,831,Other,N
8556583043,2021-06-15 05:39:45,2021-06-14 09:02:00,WATSONVILLE,California,831,Other,N
8317267780,2021-06-15 05:40:29,2021-06-14 08:54:00,WATSONVILLE,California,831,Other,N
8317268914,2021-06-15 05:41:19,2021-06-14 08:50:00,WATSONVILLE,California,831,Other,N
8317263652,2021-06-15 05:41:55,2021-06-14 08:43:00,WATSONVILLE,California,831,Other,N
8317268914,2021-06-15 05:46:27,2021-06-14 08:50:00,WATSONVILLE,California,831,Other,N
7165319263,2021-06-15 05:50:35,2021-06-14 17:06:00,AMHERST,New York,716,Other,N
8443812563,2021-06-15 05:51:58,2021-06-14 13:47:00,Cedar City,Utah,435,Dropped call or no message,
7316637373,2021-06-15 05:53:41,2020-12-08 18:15:00,,Tennessee,731,No Subject Provided,
7313617003,2021-06-15 05:59:18,2020-12-08 09:45:00,,Tennessee,731,No Subject Provided,
4236464859,2021-06-15 06:08:04,2021-06-14 18:49:00,Kingsport,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173897441,2021-06-15 06:12:05,2021-06-11 09:58:00,,Texas,817,Warranties  & protection plans,Y
7316128449,2021-06-15 06:15:08,2020-12-04 13:53:00,,Tennessee,731,No Subject Provided,
9187792263,2021-06-15 06:20:03,2021-06-14 15:14:00,TULSA,Oklahoma,918,Medical  & prescriptions,Y
7312013934,2021-06-15 06:20:36,2020-12-04 13:36:00,,Tennessee,731,No Subject Provided,
8177560675,2021-06-15 06:21:42,2021-06-05 10:27:00,Shoreline,Washington,817,Warranties  & protection plans,Y
5204225771,2021-06-15 06:25:56,2021-06-14 12:47:00,Tucson,Arizona,520,Other,N
8177560675,2021-06-15 06:26:12,2021-06-04 07:24:00,Shoreline,Texas,817,Warranties  & protection plans,Y
