Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8882255709,2021-05-18 00:00:05,2021-05-17 14:22:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7192491615,2021-05-18 00:00:27,2021-05-14 09:12:00,Irvine,California,719,Warranties  & protection plans,Y
2562039499,2021-05-18 00:00:44,2021-04-24 08:30:00,beverly hills,California,310,"Lotteries, prizes  & sweepstakes",Y
5309550478,2021-05-18 00:00:49,2021-05-17 12:04:00,,California,510,Warranties  & protection plans,Y
4053477421,2021-05-18 00:01:02,2021-05-17 14:12:00,Chickasha,Oklahoma,405,Dropped call or no message,N
5757598,2021-05-18 00:01:24,2021-05-17 09:50:00,,New Mexico,575,Medical  & prescriptions,Y
9284368113,2021-05-18 00:01:37,2021-04-19 15:04:00,Titusville,Florida,928,Warranties  & protection plans,Y
5733439067,2021-05-18 00:01:48,2021-04-20 01:36:00,Saint Peters,Missouri,573,Medical  & prescriptions,Y
5186913461,2021-05-18 00:01:49,2021-05-17 16:45:00,Chickasha,Oklahoma,405,Dropped call or no message,N
9073151957,2021-05-18 00:02:10,2021-05-17 11:22:00,Big Lake,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
7072215189,2021-05-18 00:02:31,2021-02-12 12:33:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
8885865124,2021-05-18 00:02:32,2021-05-07 15:15:00,,Florida,386,Warranties  & protection plans,Y
2819901669,2021-05-18 00:02:35,2021-05-17 14:08:00,Little Elm,Texas,281,Other,Y
8704068386,2021-05-18 00:03:21,2021-05-17 18:41:00,Bono,Arkansas,870,Other,N
2072048190,2021-05-18 00:03:48,2021-05-18 23:42:00,oxford,Maine,207,Other,Y
5732676048,2021-05-18 00:03:51,2021-02-11 11:33:00,Saint Peters,Missouri,573,Medical  & prescriptions,Y
3528049459,2021-05-18 00:03:55,2021-05-17 17:11:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282532976,2021-05-18 00:03:57,2021-05-17 15:26:00,,California,213,Dropped call or no message,Y
9107752243,2021-05-18 00:04:03,2021-05-17 10:19:00,,North Carolina,910,Warranties  & protection plans,Y
5342025170,2021-05-18 00:04:34,2021-03-09 18:52:00,Titusville,Arizona,928,Warranties  & protection plans,Y
,2021-05-18 00:05:00,2021-05-18 00:00:00,,Ohio,234,No Subject Provided,Y
4245411400,2021-05-18 00:05:10,2021-05-17 12:48:00,Costa Mesa,California,949,Warranties  & protection plans,Y
,2021-05-18 00:05:17,2021-05-17 12:00:00,Dartmouth,Massachusetts,508,Other,Y
6239256185,2021-05-18 00:05:32,2020-09-09 17:52:00,Titusville,Florida,480,Warranties  & protection plans,Y
8003749700,2021-05-18 00:05:40,2021-05-17 15:06:00,Lake Worth,Florida,561,Other,Y
7149871007,2021-05-18 00:05:51,2021-05-17 16:30:00,San Rafael,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9283312925,2021-05-18 00:06:14,2021-02-15 12:52:00,Titusville,Arizona,928,Vacation  & timeshares,Y
9736410083,2021-05-18 00:06:22,2021-04-30 05:49:00,Ceres,California,973,Warranties  & protection plans,Y
7182440737,2021-05-18 00:06:50,2021-05-18 00:02:00,Ny,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-18 00:06:51,2021-05-17 17:03:00,Ok,Oklahoma,580,Warranties  & protection plans,Y
5732298003,2021-05-18 00:06:56,2020-12-22 14:49:00,Saint Peters,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328195870,2021-05-18 00:07:27,2021-05-17 15:53:00,,New Jersey,732,Warranties  & protection plans,Y
8139820741,2021-05-18 00:07:41,2021-02-02 10:26:00,Titusville,Arizona,928,Medical  & prescriptions,Y
9312409397,2021-05-18 00:07:57,2021-05-17 10:05:00,,Nevada,702,Warranties  & protection plans,Y
3344381002,2021-05-18 00:08:11,2021-05-13 15:22:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632785965,2021-05-18 00:08:50,2021-05-17 17:19:00,Concordia,Kansas,724,Work from home  & other ways to make money,Y
8722047737,2021-05-18 00:09:14,2021-05-17 09:53:00,Phoenix,Arizona,480,Other,N
,2021-05-18 00:09:16,2021-05-17 11:24:00,Ogden,Utah,385,Warranties  & protection plans,Y
3144398428,2021-05-18 00:09:16,2021-05-14 15:47:00,Lake Worth,Florida,561,"Lotteries, prizes  & sweepstakes",Y
7196310244,2021-05-18 00:09:29,2021-04-21 10:07:00,Denver,Colorado,719,Dropped call or no message,N
9092790030,2021-05-18 00:10:10,2021-02-17 12:59:00,Bono,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
6262499699,2021-05-18 00:10:13,2021-05-17 04:12:00,concord,California,925,Other,Y
5039949789,2021-05-18 00:10:27,2021-05-17 09:14:00,Tualatin,Oregon,503,Dropped call or no message,Y
2052725073,2021-05-18 00:10:44,2021-05-17 17:14:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5613613898,2021-05-18 00:10:44,2021-03-17 16:19:00,Saint Cloud,Florida,321,Warranties  & protection plans,Y
4242282792,2021-05-18 00:10:57,2021-05-17 09:16:00,Las Vegas,Nevada,714,Warranties  & protection plans,Y
2247726432,2021-05-18 00:11:20,2021-05-17 00:00:00,,Indiana,812,Dropped call or no message,N
5868227434,2021-05-18 00:11:29,2021-05-17 11:39:00,Phoenix,Arizona,586,Dropped call or no message,N
4802986868,2021-05-18 00:11:37,2019-01-17 14:40:00,Titusville,Florida,480,Warranties  & protection plans,Y
7199174105,2021-05-18 00:11:46,2021-05-07 10:53:00,Denver,Colorado,719,Dropped call or no message,Y
3369338169,2021-05-18 00:11:58,2021-05-17 10:31:00,,North Carolina,336,Dropped call or no message,Y
3023946808,2021-05-18 00:12:05,2021-05-11 14:15:00,Concordia,Kansas,724,"Reducing your debt (credit cards, mortgage, student loans)",N
3364017659,2021-05-18 00:13:27,2021-05-13 16:52:00,,North Carolina,336,Medical  & prescriptions,Y
5034798589,2021-05-18 00:13:31,2021-05-17 18:43:00,Tualatin,Oregon,503,Dropped call or no message,Y
4355141017,2021-05-18 00:13:41,2021-05-15 20:11:00,Sandy,Utah,801,Other,Y
8087579502,2021-05-18 00:13:51,2021-04-09 15:01:00,Denver,Colorado,719,Dropped call or no message,N
9373586526,2021-05-18 00:13:57,2021-05-12 15:50:00,Kettering,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
2017750285,2021-05-18 00:14:07,2021-05-13 10:12:00,Hoboken,New Jersey,201,Warranties  & protection plans,Y
3362342555,2021-05-18 00:14:44,2021-05-13 17:39:00,,North Carolina,336,Dropped call or no message,
7063247678,2021-05-18 00:14:48,2021-05-14 13:14:00,Washington,District of Columbia,707,"Calls pretending to be government, businesses, or family and friends",Y
9805813549,2021-05-18 00:15:27,2021-04-07 11:12:00,Denver,Colorado,719,Dropped call or no message,Y
8887622265,2021-05-18 00:15:32,2021-05-10 18:31:00,Concordia,Kansas,724,Other,N
8184415760,2021-05-18 00:15:44,2021-05-17 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3369489832,2021-05-18 00:15:53,2021-05-13 13:53:00,,North Carolina,336,Dropped call or no message,N
9499895905,2021-05-18 00:15:53,2021-04-29 09:31:00,tupelo,Mississippi,601,Other,Y
4242706455,2021-05-18 00:16:36,2021-05-17 16:21:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8184415760,2021-05-18 00:16:41,2021-05-17 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-18 00:18:51,2021-05-17 00:00:00,,Kentucky,270,No Subject Provided,
3366061030,2021-05-18 00:17:03,2021-05-13 10:26:00,,North Carolina,336,Dropped call or no message,Y
2056062321,2021-05-18 00:17:14,2021-05-17 13:38:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2402572814,2021-05-18 00:17:26,2021-05-13 14:51:00,Portland,Tennessee,240,"Calls pretending to be government, businesses, or family and friends",N
8144267450,2021-05-18 00:18:03,2021-05-10 15:28:00,Concordia,Kansas,724,Other,N
6607238551,2021-05-18 00:18:11,2021-05-13 18:08:00,,Missouri,314,Vacation  & timeshares,Y
3366040253,2021-05-18 00:18:13,2021-05-12 16:25:00,,North Carolina,336,Other,Y
7627441659,2021-05-18 00:18:17,2021-05-17 04:15:00,Greenville,North Carolina,762,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883983364,2021-05-18 00:18:20,2021-05-17 11:04:00,,Minnesota,763,Dropped call or no message,Y
6025477468,2021-05-18 00:18:37,2021-05-17 13:57:00,,Arizona,602,Other,N
8772584825,2021-05-18 00:18:46,2021-05-17 19:14:00,Reno,Nevada,906,Other,Y
4255089834,2021-05-18 00:18:50,2021-05-17 18:54:00,Lake Stevens,Washington,206,Other,Y
8554074768,2021-05-18 00:19:19,2021-05-11 19:48:00,,South Carolina,864,Other,N
3369627583,2021-05-18 00:19:19,2021-05-12 12:43:00,,North Carolina,336,Other,Y
4693281641,2021-05-18 00:19:41,2021-05-15 10:33:00,Flower Mound,Texas,469,Other,Y
3369676576,2021-05-18 00:20:28,2021-05-11 17:22:00,,North Carolina,336,Other,Y
3369002340,2021-05-18 00:21:24,2021-05-11 12:06:00,,North Carolina,336,Other,Y
7745688241,2021-05-18 00:22:32,2021-04-23 09:22:00,Kalamazoo,Michigan,248,Warranties  & protection plans,Y
7575903654,2021-05-18 00:23:12,2021-05-14 10:59:00,Fort Washington,Maryland,757,Warranties  & protection plans,Y
5186113317,2021-05-18 00:23:14,2021-05-17 13:02:00,,New York,845,Vacation  & timeshares,Y
2037589840,2021-05-18 00:23:34,2021-05-17 07:00:00,,New Jersey,973,Warranties  & protection plans,Y
8305006300,2021-05-18 00:24:10,2021-05-17 22:49:00,New Braunfels,Texas,954,Other,Y
5082698798,2021-05-18 00:24:24,2021-05-13 20:49:00,Austin,Texas,781,Vacation  & timeshares,Y
3072004080,2021-05-18 00:24:55,2021-05-17 11:27:00,De,Delaware,302,Other,Y
8004094252,2021-05-18 00:25:11,2021-05-17 15:48:00,,California,818,Other,
9374120873,2021-05-18 00:25:12,2021-05-12 15:58:00,Kettering,Ohio,937,Other,N
7579605587,2021-05-18 00:25:50,2021-05-10 09:16:00,Fort Washington,Virginia,757,Warranties  & protection plans,Y
6156055562,2021-05-18 00:26:28,2021-05-17 20:21:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173317105,2021-05-18 00:26:29,2021-05-14 15:00:00,Brooklyn,New York,917,Vacation  & timeshares,Y
3014453982,2021-05-18 00:26:44,2021-05-17 15:16:00,,Maryland,301,Other,Y
5618814836,2021-05-18 00:27:29,2021-05-17 12:58:00,West Palm Beach,Florida,561,Other,N
7576995556,2021-05-18 00:27:57,2021-05-05 10:09:00,Fort Washington,Virginia,757,Warranties  & protection plans,Y
8003749700,2021-05-18 00:28:28,2021-05-17 13:58:00,West Palm Beach,Florida,561,Other,N
7702922953,2021-05-18 00:28:28,2021-05-10 11:18:00,Clovis,New Mexico,912,Warranties  & protection plans,Y
9163771892,2021-05-18 00:29:13,2021-05-13 14:54:00,Berkeley,California,510,Warranties  & protection plans,Y
5417775490,2021-05-18 00:29:16,2021-05-11 17:24:00,,Oregon,541,Vacation  & timeshares,Y
4142962977,2021-05-18 00:29:26,2021-05-17 16:38:00,West Palm Beach,Florida,561,Other,N
5402143000,2021-05-18 00:29:27,2021-05-13 12:59:00,Kettering,Ohio,937,Other,N
2232054041,2021-05-18 00:29:48,2021-04-08 15:03:00,Fort Washington,Virginia,757,Warranties  & protection plans,Y
8664917400,2021-05-18 00:30:00,2021-05-14 13:35:00,,Florida,941,Warranties  & protection plans,Y
6614918566,2021-05-18 00:30:09,2021-05-17 00:00:00,Three Rivers,California,559,Warranties  & protection plans,Y
8443580142,2021-05-18 00:30:39,2021-05-17 08:42:00,Vail,Arizona,844,Warranties  & protection plans,Y
4014538383,2021-05-18 00:30:40,2021-05-17 12:42:00,Central Falls,Rhode Island,401,Medical  & prescriptions,N
4086839288,2021-05-18 00:30:58,2021-05-17 19:43:00,Berkeley,California,510,Medical  & prescriptions,Y
7576661075,2021-05-18 00:34:30,2021-05-17 17:45:00,Portsmouth,Virginia,757,Other,Y
7168690528,2021-05-18 00:34:36,2021-05-14 12:01:00,Lackawanna,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
7273876421,2021-05-18 00:34:59,2021-05-17 15:17:00,Seminole,Florida,727,Dropped call or no message,N
2484407936,2021-05-18 00:35:06,2021-05-17 12:33:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8335951064,2021-05-18 00:35:08,2021-05-14 12:00:00,Clovis,California,833,Other,N
3046600263,2021-05-18 00:35:47,2021-05-17 11:38:00,,Ohio,216,No Subject Provided,N
6824528651,2021-05-18 00:35:37,2021-05-17 12:49:00,Woodlawn,Texas,903,Warranties  & protection plans,Y
9892568058,2021-05-18 00:36:23,2021-05-17 18:47:00,,California,925,Other,Y
8887890642,2021-05-18 00:37:10,2021-05-17 11:42:00,,Ohio,216,No Subject Provided,N
9548392141,2021-05-18 00:36:43,2021-04-14 11:18:00,Seminole,Florida,727,Warranties  & protection plans,Y
2165223613,2021-05-18 00:38:35,2021-05-17 15:32:00,,Ohio,216,No Subject Provided,N
916,2021-05-18 00:38:05,2021-05-14 12:00:00,Murfreesboro,Tennessee,470,"Calls pretending to be government, businesses, or family and friends",N
8887893947,2021-05-18 00:40:00,2021-05-17 15:56:00,,Ohio,216,No Subject Provided,N
,2021-05-18 00:40:07,2021-05-16 12:02:00,Concord,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402244618,2021-05-18 00:40:28,2021-05-14 09:49:00,Akron,Ohio,740,Work from home  & other ways to make money,N
2092190919,2021-05-18 00:40:39,2021-05-17 13:30:00,San Diego,California,619,Warranties  & protection plans,Y
4439946563,2021-05-18 00:40:46,2021-05-17 15:35:00,,Maryland,443,Vacation  & timeshares,Y
2162392082,2021-05-18 00:41:29,2021-05-17 17:44:00,,Ohio,216,No Subject Provided,N
6202074062,2021-05-18 00:42:05,2021-05-17 09:57:00,Vacaville,California,707,Other,Y
4792335693,2021-05-18 00:42:22,2021-05-17 17:02:00,Fort Wayne,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055743284,2021-05-18 00:42:35,2021-05-05 14:10:00,,Texas,713,Dropped call or no message,Y
4804001469,2021-05-18 00:42:43,2021-05-12 12:13:00,,Arizona,480,Warranties  & protection plans,Y
6612847069,2021-05-18 00:43:20,2021-05-13 12:32:00,CONCORD,California,510,Warranties  & protection plans,Y
2055743284,2021-05-18 00:43:32,2021-05-05 11:49:00,,Texas,713,Dropped call or no message,Y
8453045616,2021-05-18 00:44:32,2021-05-16 17:23:00,,Ohio,440,No Subject Provided,N
8055170431,2021-05-18 00:44:10,2021-05-17 17:06:00,CAMARILLO,California,805,Dropped call or no message,N
5137120430,2021-05-18 00:44:25,2021-05-17 18:58:00,,Ohio,513,Dropped call or no message,Y
2055743284,2021-05-18 00:44:46,2021-05-04 11:06:00,,Texas,713,Dropped call or no message,Y
3102582850,2021-05-18 00:45:00,2021-05-13 17:42:00,Rochester,New York,315,Dropped call or no message,Y
8054650672,2021-05-18 00:45:10,2021-05-17 14:27:00,CAMARILLO,California,805,Dropped call or no message,N
5597777509,2021-05-18 00:45:15,2021-05-17 10:44:00,Vacaville,California,707,Warranties  & protection plans,Y
8054248742,2021-05-18 00:46:25,2021-05-17 09:27:00,CAMARILLO,California,805,Dropped call or no message,N
4694853478,2021-05-18 00:46:36,2021-05-03 11:49:00,,Texas,713,Dropped call or no message,Y
4694853478,2021-05-18 00:47:45,2021-04-26 18:51:00,,Texas,713,Dropped call or no message,Y
3304800726,2021-05-18 00:48:08,2021-05-13 00:00:00,Rochester,New York,315,Warranties  & protection plans,Y
2137421546,2021-05-18 00:48:59,2021-05-17 14:27:00,Los Angeles,California,323,Warranties  & protection plans,Y
9146418659,2021-05-18 00:52:24,2021-04-02 18:01:00,Great Neck,New York,516,Warranties  & protection plans,Y
2095588474,2021-05-18 00:56:21,2021-05-17 14:56:00,,California,818,Warranties  & protection plans,Y
6314705883,2021-05-18 00:56:27,2021-05-17 14:32:00,St. James,New York,631,No Subject Provided,
3322301749,2021-05-18 00:57:15,2021-05-07 11:42:00,Great Neck,New York,516,Other,Y
5168346332,2021-05-18 00:58:30,2021-05-17 12:28:00,St. James,New York,631,No Subject Provided,
7207943709,2021-05-18 00:59:43,2021-05-17 13:20:00,Berthoud,Colorado,720,Warranties  & protection plans,Y
8052253851,2021-05-18 01:00:12,2021-05-17 10:48:00,St. James,New York,631,No Subject Provided,
4124303876,2021-05-18 01:03:53,2021-05-17 11:58:00,,California,925,Dropped call or no message,Y
2393614254,2021-05-18 01:04:47,2021-05-17 15:00:00,Cape coral,Florida,239,Warranties  & protection plans,Y
8585376480,2021-05-18 01:06:34,2021-05-17 17:08:00,,California,925,Other,Y
,2021-05-18 01:06:43,2021-05-12 00:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
6146530188,2021-05-18 01:08:36,2021-05-17 13:11:00,,Ohio,614,"Energy, solar,  & utilities",Y
4153443032,2021-05-18 01:10:46,2021-05-17 07:48:00,Oakland,California,925,Dropped call or no message,N
,2021-05-18 01:12:02,2021-05-06 08:40:00,Reno,Nevada,720,Warranties  & protection plans,Y
7154478423,2021-05-18 01:13:34,2021-05-17 13:06:00,Oakland,California,925,Dropped call or no message,N
2025667929,2021-05-18 01:14:26,2021-04-08 10:00:00,,New York,347,Other,Y
6199649275,2021-05-18 01:15:30,2021-05-17 16:01:00,Oakland,California,925,Dropped call or no message,N
9712971727,2021-05-18 01:20:16,2021-05-17 11:13:00,Grantsburg,Oregon,971,Other,N
6692545724,2021-05-18 01:21:07,2021-05-17 08:08:00,,California,650,No Subject Provided,Y
9257263879,2021-05-18 01:21:32,2021-05-17 15:30:00,Concord,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5412563770,2021-05-18 01:22:05,2021-05-17 16:46:00,Grantsburg,Oregon,971,Other,N
8889087930,2021-05-18 01:22:19,2021-05-17 12:23:00,,California,650,No Subject Provided,Y
8056377243,2021-05-18 01:23:47,2021-05-17 13:10:00,Avondale,Arizona,951,Medical  & prescriptions,Y
,2021-05-18 01:24:04,2021-05-17 10:06:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9712604297,2021-05-18 01:24:14,2021-05-17 18:39:00,Grantsburg,Oregon,971,Other,N
9257266018,2021-05-18 01:24:51,2021-05-17 16:30:00,Concord,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9712812350,2021-05-18 01:25:53,2021-05-17 18:58:00,Grantsburg,Oregon,971,Other,N
9804390761,2021-05-18 01:27:06,2021-05-17 12:07:00,,Oregon,541,Vacation  & timeshares,Y
6156552911,2021-05-18 01:27:55,2021-05-17 16:43:00,Spokane,Washington,615,Other,N
3322415498,2021-05-18 01:30:09,2021-05-16 15:52:00,Bowie,Maryland,332,Other,Y
7602623259,2021-05-18 01:30:37,2021-05-16 15:20:00,Bishop,California,760,Dropped call or no message,N
9379200377,2021-05-18 01:31:12,2021-05-17 18:58:00,Colerain Township,Ohio,513,Dropped call or no message,N
2064159589,2021-05-18 01:31:51,2021-05-15 08:25:00,Bishop,California,760,Dropped call or no message,N
8004339727,2021-05-18 01:32:47,2021-05-13 10:48:00,Bishop,California,760,Dropped call or no message,N
7736722901,2021-05-18 01:33:58,2021-05-12 18:57:00,Bishop,California,760,Dropped call or no message,N
2108172849,2021-05-18 01:34:15,2021-05-14 19:45:00,Bowie,New York,716,Other,Y
5132883813,2021-05-18 01:34:54,2021-05-17 18:33:00,Colerain Township,Ohio,513,Dropped call or no message,N
,2021-05-18 01:36:52,2021-05-09 15:31:00,Bowie,New York,716,Other,Y
5418888324,2021-05-18 01:37:18,2021-05-17 11:06:00,Rogue River,Oregon,541,Dropped call or no message,Y
2108172849,2021-05-18 01:39:33,2021-05-14 19:45:00,Bowie,New York,716,Other,Y
6823482537,2021-05-18 01:41:28,2021-05-12 09:14:00,,Texas,469,No Subject Provided,N
3238686490,2021-05-18 01:42:04,2021-05-12 12:23:00,Aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4698333233,2021-05-18 01:42:24,2021-05-11 15:20:00,,Texas,469,No Subject Provided,
9516923125,2021-05-18 01:42:34,2021-05-17 07:20:00,torrance,California,310,Other,Y
7372482520,2021-05-18 01:43:29,2021-05-17 08:01:00,,Texas,469,No Subject Provided,
7372482757,2021-05-18 01:44:24,2021-05-17 09:35:00,,Texas,469,No Subject Provided,
2069286234,2021-05-18 01:46:54,2021-05-17 14:27:00,,Nebraska,402,No Subject Provided,
6789999900,2021-05-18 01:45:44,2021-05-17 17:01:00,Winston,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887604924,2021-05-18 01:51:51,2021-05-17 15:20:00,Seattle,Washington,214,Other,Y
9152374762,2021-05-18 01:56:22,2021-05-17 15:12:00,,Texas,214,Other,Y
8887895287,2021-05-18 01:57:09,2021-05-17 03:20:00,,Texas,214,Other,Y
8887894534,2021-05-18 01:57:59,2021-05-17 14:09:00,,Texas,214,Other,Y
9105161331,2021-05-18 01:58:57,2021-05-17 12:40:00,,Texas,214,Other,Y
8888036619,2021-05-18 02:00:08,2021-05-17 12:08:00,,Texas,214,Dropped call or no message,Y
8887893195,2021-05-18 02:01:07,2021-05-17 11:12:00,,Texas,214,Dropped call or no message,Y
8025209976,2021-05-18 02:02:14,2021-05-17 08:42:00,,Washington,214,Dropped call or no message,Y
7084262510,2021-05-18 02:03:03,2021-04-23 15:53:00,San Diego,California,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887887761,2021-05-18 02:03:07,2021-05-17 08:16:00,,Washington,214,Dropped call or no message,Y
2675322067,2021-05-18 02:03:51,2021-05-17 07:14:00,,Texas,214,Dropped call or no message,Y
8887884271,2021-05-18 02:04:37,2021-05-17 07:04:00,,Texas,214,Dropped call or no message,Y
3079766114,2021-05-18 02:06:01,2021-04-15 07:48:00,San Diego,California,307,Warranties  & protection plans,Y
5107046937,2021-05-18 02:06:10,2021-05-17 12:37:00,Santa Ana,California,714,Warranties  & protection plans,Y
,2021-05-18 02:08:43,2021-05-18 00:00:00,Orlando,Florida,407,Warranties  & protection plans,Y
9073576078,2021-05-18 02:09:14,2021-05-17 12:00:00,Wasilla,Alaska,907,Other,Y
3077342202,2021-05-18 02:09:49,2021-03-02 15:09:00,San Diego,California,307,Warranties  & protection plans,Y
9514994739,2021-05-18 02:10:31,2021-05-17 04:54:00,Anaheim,California,714,Other,Y
3072715704,2021-05-18 02:11:50,2021-02-19 08:22:00,San Diego,California,307,Warranties  & protection plans,Y
8019192179,2021-05-18 02:16:42,2021-05-17 20:19:00,Centerville,Utah,801,Other,Y
,2021-05-18 02:25:50,2021-05-18 17:14:00,Mildura,,447,"Calls pretending to be government, businesses, or family and friends",Y
8776580305,2021-05-18 02:33:51,2021-05-13 07:08:00,ALHAMBRA,California,626,Medical  & prescriptions,
6124460608,2021-05-18 02:38:03,2021-05-17 18:13:00,RICHFIELD,Minnesota,612,Dropped call or no message,Y
,2021-05-18 02:45:22,2021-05-01 03:04:00,yuma,Arizona,928,Other,Y
7149949146,2021-05-18 01:10:13,2021-05-14 14:17:00,,California,714,No Subject Provided,
5622758183,2021-05-18 01:45:11,2021-05-13 08:44:00,,California,714,No Subject Provided,N
7148468495,2021-05-18 02:06:33,2021-05-17 11:54:00,,California,714,No Subject Provided,N
4269034623,2021-05-18 03:05:10,2021-05-17 10:28:00,Shoreline,Washington,206,Home improvement  & cleaning,N
4259034623,2021-05-18 03:07:22,2021-05-17 10:29:00,Shoreline,Washington,206,Home improvement  & cleaning,N
3865180820,2021-05-18 03:07:32,2021-05-17 10:23:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
8185908008,2021-05-18 03:08:24,2021-05-18 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4257800234,2021-05-18 03:09:24,2021-05-17 10:30:00,Shoreline,Washington,206,Home improvement  & cleaning,N
3473317638,2021-05-18 03:18:34,2021-05-17 02:12:00,,Arkansas,870,No Subject Provided,Y
2134601453,2021-05-18 03:20:25,2021-05-10 19:59:00,Elk Grovwe,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
2408609652,2021-05-18 03:28:42,2021-05-17 16:43:00,Chesapeake Beach,Maryland,240,Warranties  & protection plans,Y
9493676832,2021-05-18 03:38:45,2021-05-14 17:18:00,Nevada City,California,530,"Lotteries, prizes  & sweepstakes",Y
4422160870,2021-05-18 03:39:08,2021-05-06 13:50:00,Clearwater,Florida,517,"Reducing your debt (credit cards, mortgage, student loans)",N
3238655699,2021-05-18 03:42:28,2021-05-17 12:19:00,,California,559,"Lotteries, prizes  & sweepstakes",Y
,2021-05-18 03:47:03,2021-05-17 12:00:00,Vancouver,Washington,360,Other,N
5172440771,2021-05-18 03:47:52,2021-03-17 19:31:00,Clearwater,Michigan,517,Other,N
7197822811,2021-05-18 03:49:14,2021-05-17 17:48:00,Eatonton,Georgia,706,Other,Y
7064976267,2021-05-18 03:50:14,2021-05-17 17:48:00,Eatonton,Georgia,706,Other,Y
6614511267,2021-05-18 03:51:00,2021-05-17 18:34:00,,California,925,Dropped call or no message,Y
3603582821,2021-05-18 04:02:16,2021-05-17 08:17:00,Lacey,Washington,360,No Subject Provided,N
142568933398,2021-05-18 04:06:07,2021-05-17 11:16:00,Lacey,Washington,360,Dropped call or no message,Y
9132431200,2021-05-18 04:08:02,2021-05-17 18:19:00,,Kansas,913,No Subject Provided,Y
8004343861,2021-05-18 04:09:11,2021-05-14 11:13:00,Lacey,Washington,360,Dropped call or no message,Y
8449762735,2021-05-18 04:11:04,2021-05-08 10:25:00,Minot,North Dakota,205,"Energy, solar,  & utilities",Y
3608891995,2021-05-18 04:11:33,2021-05-13 14:36:00,Lacey,Washington,360,Dropped call or no message,Y
4799779849,2021-05-18 04:12:27,2021-05-17 16:57:00,,Arkansas,501,Other,Y
5015058661,2021-05-18 04:13:22,2021-05-17 16:45:00,,Arkansas,501,Other,Y
3603696314,2021-05-18 04:13:45,2021-05-14 11:13:00,Lacey,Washington,360,Dropped call or no message,Y
5012714819,2021-05-18 04:15:25,2021-05-17 16:17:00,,Arkansas,501,Other,Y
4025039480,2021-05-18 04:16:05,2021-05-13 14:36:00,Lacey,Washington,360,Dropped call or no message,Y
5012616125,2021-05-18 04:16:42,2021-05-17 13:35:00,,Arkansas,501,Other,Y
2087186110,2021-05-18 04:19:10,2021-05-17 11:16:00,,Ohio,614,No Subject Provided,N
5015055136,2021-05-18 04:18:25,2021-05-17 12:46:00,,Arkansas,501,Other,Y
5013946572,2021-05-18 04:19:23,2021-05-17 11:35:00,,Arkansas,501,Other,Y
5014664385,2021-05-18 04:20:16,2021-05-17 11:01:00,,Arkansas,501,Other,Y
3606673190,2021-05-18 04:20:24,2021-05-08 12:11:00,Lacey,Washington,360,Dropped call or no message,Y
5012714830,2021-05-18 04:21:05,2021-05-17 10:41:00,,Arkansas,501,Other,Y
6147095027,2021-05-18 04:21:18,2021-05-17 11:45:00,,Ohio,614,No Subject Provided,Y
7184879453,2021-05-18 04:22:52,2021-05-17 17:43:00,,New York,718,Other,Y
6144243821,2021-05-18 04:23:15,2021-05-17 12:18:00,,Ohio,614,No Subject Provided,Y
9292841912,2021-05-18 04:23:29,2021-05-17 16:47:00,,New York,718,Other,Y
