Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6174749699,2020-07-08 00:00:11,2020-07-02 19:38:00,West Roxbury,Massachusetts,617,Other,Y
2082620000,2020-07-08 00:00:34,2020-07-07 16:57:00,Salem,Virginia,540,Computer  & technical support,Y
3213403634,2020-07-08 00:00:56,2020-07-07 19:37:00,Haines City,Florida,863,Charities,Y
2082620000,2020-07-08 00:02:36,2020-07-07 17:05:00,Salem,Virginia,540,Computer  & technical support,Y
,2020-07-08 00:02:46,2020-07-01 00:00:00,Colton,California,909,Medical  & prescriptions,N
8002827541,2020-07-08 00:02:57,2020-07-06 13:20:00,Palos Hills,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7085996624,2020-07-08 00:03:53,2020-07-07 20:00:00,Palos Hills,Illinois,708,Dropped call or no message,Y
2154655367,2020-07-08 00:04:19,2020-06-26 15:34:00,Tucson,Arizona,215,Dropped call or no message,Y
2082620000,2020-07-08 00:04:20,2020-07-07 17:22:00,Salem,Virginia,540,Computer  & technical support,Y
7722385453,2020-07-08 00:04:38,2020-07-07 20:25:00,Haines City,Florida,863,Dropped call or no message,Y
4694738342,2020-07-08 00:05:01,2020-07-07 13:36:00,Plano,Texas,469,Other,Y
7084414043,2020-07-08 00:05:38,2020-07-06 14:33:00,Palos Hills,Illinois,708,Dropped call or no message,Y
2675943553,2020-07-08 00:05:40,2020-06-27 12:11:00,Tucson,Pennsylvania,215,Dropped call or no message,Y
2082620000,2020-07-08 00:06:09,2020-07-07 17:33:00,Salem,Virginia,540,Computer  & technical support,Y
7085999571,2020-07-08 00:06:50,2020-07-06 14:30:00,Palos Hills,Illinois,708,Dropped call or no message,Y
2152194678,2020-07-08 00:07:10,2020-07-06 09:37:00,Tucson,Arizona,215,Dropped call or no message,Y
2082620000,2020-07-08 00:07:52,2020-07-07 17:49:00,Salem,Virginia,540,Computer  & technical support,Y
9157477342,2020-07-08 00:08:20,2020-07-07 17:39:00,Tucson,Pennsylvania,215,Dropped call or no message,Y
6234760455,2020-07-08 00:08:39,2020-07-07 13:15:00,suncity west,Arizona,623,Dropped call or no message,N
2082620000,2020-07-08 00:09:23,2020-07-07 18:09:00,Salem,Virginia,540,Computer  & technical support,Y
8568613250,2020-07-08 00:10:23,2020-07-07 10:11:00,,New Jersey,973,No Subject Provided,Y
2082620000,2020-07-08 00:11:08,2020-07-07 18:14:00,Salem,Virginia,540,Computer  & technical support,Y
,2020-07-08 00:11:26,2020-07-07 20:59:00,,New York,917,No Subject Provided,Y
9592994800,2020-07-08 00:11:37,2020-07-07 12:06:00,,New Jersey,973,No Subject Provided,Y
2082620000,2020-07-08 00:12:33,2020-07-07 18:26:00,Salem,Virginia,540,Computer  & technical support,Y
9738391777,2020-07-08 00:12:53,2020-07-07 18:39:00,,New Jersey,973,No Subject Provided,Y
,2020-07-08 00:13:16,2020-07-07 20:59:00,,New York,929,No Subject Provided,Y
4156194158,2020-07-08 00:13:41,2020-07-07 20:33:00,,California,650,Home security  & alarms,Y
6143601202,2020-07-08 00:17:02,2020-07-07 18:35:00,,Ohio,419,No Subject Provided,N
8556796337,2020-07-08 00:18:57,2020-07-07 13:30:00,,California,760,Warranties  & protection plans,Y
4805428645,2020-07-08 00:21:51,2020-07-07 17:44:00,Florence,Arizona,480,Other,Y
7028490053,2020-07-08 00:22:23,2020-07-07 17:56:00,salem,Oregon,503,Other,N
,2020-07-08 00:23:47,2020-07-07 13:41:00,salem,Oregon,503,Other,N
,2020-07-08 00:24:42,2020-07-07 11:49:00,salem,Oregon,503,Other,Y
5596649031,2020-07-08 00:24:45,2020-07-07 10:10:00,,California,559,Other,Y
8772043930,2020-07-08 00:25:10,2020-07-03 16:07:00,Fairfield,Ohio,513,Computer  & technical support,Y
,2020-07-08 00:25:48,2020-06-29 12:56:00,salem,Oregon,503,Other,Y
4084753906,2020-07-08 00:25:50,2020-07-07 11:31:00,,California,559,Dropped call or no message,N
5418090030,2020-07-08 00:27:24,2020-06-26 09:45:00,salem,Oregon,503,Other,Y
54122154947,2020-07-08 00:28:46,2020-07-07 13:41:00,salem,Oregon,503,Other,Y
8002752273,2020-07-08 00:29:52,2020-07-07 11:49:00,salem,Oregon,503,Other,Y
4158518456,2020-07-08 00:31:21,2020-06-29 12:56:00,salem,Oregon,503,Other,Y
8662094777,2020-07-08 00:31:36,2020-07-07 10:30:00,RAPID CITY,South Dakota,605,Medical  & prescriptions,N
7022071229,2020-07-08 00:33:22,2020-07-07 16:37:00,Sterrett,Alabama,205,Other,Y
7184045408,2020-07-08 00:34:52,2020-07-07 16:26:00,,California,714,Other,Y
7139555712,2020-07-08 00:36:33,2020-07-07 19:04:00,,Texas,713,No Subject Provided,N
6235051485,2020-07-08 00:35:26,2020-07-07 21:24:00,Peoria,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
6023846204,2020-07-08 00:35:44,2020-07-06 14:02:00,,Virginia,757,Computer  & technical support,Y
2816098161,2020-07-08 00:36:54,2020-07-07 15:27:00,,Texas,281,Other,N
6232393627,2020-07-08 00:37:08,2020-07-07 21:00:00,Peoria,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
8026256885,2020-07-08 00:37:11,2020-07-06 10:34:00,,California,714,Other,Y
2135285894,2020-07-08 00:37:12,2020-07-07 15:05:00,,California,818,Other,
9705509440,2020-07-08 00:37:51,2020-06-29 16:24:00,,California,714,Other,Y
8328561405,2020-07-08 00:38:12,2020-07-07 17:24:00,,Texas,281,Other,N
2812051362,2020-07-08 00:39:29,2020-07-07 19:22:00,,Texas,281,Other,N
9724994456,2020-07-08 00:40:44,2020-07-07 19:44:00,,Texas,281,Other,N
2039578101,2020-07-08 00:41:14,2020-07-07 15:08:00,Oak Harbor,Washington,541,Other,N
9724272534,2020-07-08 00:41:55,2020-07-07 20:36:00,,Texas,281,Other,N
7139555712,2020-07-08 00:42:28,2020-07-07 21:38:00,,Texas,713,No Subject Provided,Y
4695139126,2020-07-08 00:46:20,2020-06-29 18:00:00,Midlothian,Texas,214,Other,Y
6609669129,2020-07-08 00:48:07,2020-07-06 09:38:00,,Missouri,660,Other,Y
8176539817,2020-07-08 00:48:15,2020-06-26 16:03:00,Midlothian,Texas,214,Other,Y
8176539817,2020-07-08 00:49:42,2020-06-25 14:08:00,Midlothian,Texas,214,Other,Y
6603334806,2020-07-08 00:50:11,2020-07-07 09:47:00,,Missouri,660,Other,Y
9173709461,2020-07-08 00:50:25,2020-07-07 18:04:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
2146539812,2020-07-08 00:52:26,2020-06-25 11:08:00,Midlothian,Texas,214,Other,Y
6605781094,2020-07-08 00:52:33,2020-07-07 11:02:00,,Missouri,660,Other,Y
92522267400,2020-07-08 00:52:42,2020-07-07 09:17:00,,California,925,Dropped call or no message,Y
2814928081,2020-07-08 00:53:36,2020-07-07 10:08:00,Houston,Texas,281,Other,Y
3187626856,2020-07-08 00:53:57,2020-07-07 13:10:00,,California,925,Dropped call or no message,Y
4695073961,2020-07-08 00:54:27,2020-06-23 17:40:00,Midlothian,Texas,214,Other,Y
6320759346,2020-07-08 00:56:44,2020-07-07 10:13:00,Houston,Texas,281,Other,Y
5063467015,2020-07-08 00:57:08,2020-07-07 16:30:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8505248488,2020-07-08 00:57:11,2020-07-07 17:53:00,,Florida,850,Other,Y
8505248030,2020-07-08 00:57:57,2020-07-07 20:00:00,,Florida,850,Other,N
2814929677,2020-07-08 01:00:14,2020-07-07 15:21:00,Houston,Texas,281,Warranties  & protection plans,Y
5063467015,2020-07-08 01:00:36,2020-07-07 00:00:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2814924219,2020-07-08 01:02:52,2020-07-07 17:10:00,Houston,Texas,281,Other,Y
8722605578,2020-07-08 01:03:44,2020-07-07 15:40:00,Merced,California,209,Other,Y
8006222580,2020-07-08 01:05:31,2020-07-07 17:39:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002827541,2020-07-08 01:07:50,2020-07-07 18:21:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063373069,2020-07-08 01:07:56,2020-07-07 14:00:00,Seattle,Washington,206,Other,Y
8589999856,2020-07-08 01:09:50,2020-07-02 15:28:00,,California,858,No Subject Provided,
9158326000,2020-07-08 01:10:34,2020-07-07 15:19:00,Lyndhurst,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8134540964,2020-07-08 01:23:51,2020-07-07 18:22:00,Seven Hills,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2815576181,2020-07-08 01:29:33,2020-07-07 12:45:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5038001019,2020-07-08 01:31:20,2020-07-07 09:21:00,,Texas,214,No Subject Provided,
6143289368,2020-07-08 01:31:22,2020-07-07 17:38:00,,Ohio,419,No Subject Provided,N
4082129372,2020-07-08 01:30:49,2020-07-07 08:29:00,,California,408,Dropped call or no message,N
2093374998,2020-07-08 01:31:05,2020-07-06 16:31:00,,California,209,Other,Y
2815578631,2020-07-08 01:32:11,2020-07-07 12:54:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4089008436,2020-07-08 01:33:30,2020-07-07 10:09:00,,California,408,Dropped call or no message,Y
5128084169,2020-07-08 01:33:34,2020-07-07 18:02:00,League City,Texas,281,Dropped call or no message,Y
9498733847,2020-07-08 01:34:59,2020-07-07 12:23:00,,Texas,214,No Subject Provided,
4088359643,2020-07-08 01:34:21,2020-07-07 08:43:00,,California,408,Dropped call or no message,N
2027803453,2020-07-08 01:34:53,2020-07-07 20:07:00,League City,Texas,281,Dropped call or no message,Y
2092393626,2020-07-08 01:34:56,2020-07-06 17:19:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3232580085,2020-07-08 01:35:24,2020-07-07 10:14:00,,California,408,Dropped call or no message,N
2097628683,2020-07-08 01:36:30,2020-07-07 12:14:00,,California,209,Other,Y
5624769654,2020-07-08 01:38:22,2020-07-07 15:44:00,,Texas,214,No Subject Provided,
8772954949,2020-07-08 01:37:50,2020-07-07 12:28:00,,California,209,Other,Y
2093091831,2020-07-08 01:41:24,2020-07-07 13:51:00,,California,209,Other,Y
6502065860,2020-07-08 01:46:20,2020-07-07 09:34:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6502065860,2020-07-08 01:47:59,2020-07-07 12:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6035704316,2020-07-08 01:53:45,2020-07-07 12:23:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6023847868,2020-07-08 01:54:34,2020-07-06 13:00:00,Fredricksburg,Virginia,540,Computer  & technical support,Y
6263658056,2020-07-08 02:00:56,2020-07-07 20:55:00,,Oregon,541,No Subject Provided,N
,2020-07-08 02:02:23,2020-07-07 00:00:00,,California,747,No Subject Provided,Y
3012226578,2020-07-08 02:02:24,2020-07-07 12:59:00,,Maryland,301,Other,Y
3033593227,2020-07-08 02:02:36,2020-07-07 09:25:00,Lansing,Kansas,913,Dropped call or no message,N
8778043513,2020-07-08 02:02:54,2020-07-06 11:40:00,Newport Beach,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-08 02:03:01,2020-06-24 14:25:00,,,888,Other,Y
3019173860,2020-07-08 02:04:08,2020-07-07 15:04:00,,Maryland,301,Other,Y
,2020-07-08 02:06:28,2020-07-07 00:00:00,,California,747,No Subject Provided,Y
3017150124,2020-07-08 02:06:31,2020-07-07 15:15:00,,Maryland,301,Other,Y
3862138963,2020-07-08 02:06:39,2020-07-07 09:03:00,Lansing,Kansas,913,Dropped call or no message,N
,2020-07-08 02:06:55,2020-07-07 21:23:00,,California,510,No Subject Provided,Y
,2020-07-08 02:09:05,2020-07-07 21:23:00,,California,510,No Subject Provided,Y
3862138963,2020-07-08 02:09:21,2020-07-06 13:16:00,Lansing,Kansas,913,Dropped call or no message,N
3023037954,2020-07-08 02:11:48,2020-07-07 18:48:00,,California,510,No Subject Provided,N
2027536811,2020-07-08 02:11:22,2020-07-03 10:39:00,Lansing,Kansas,913,Dropped call or no message,N
3522189031,2020-07-08 02:13:13,2020-07-07 12:33:00,,Hawaii,808,Dropped call or no message,Y
3522189031,2020-07-08 02:13:51,2020-07-07 12:16:00,,Hawaii,808,Dropped call or no message,Y
7868424979,2020-07-08 02:14:55,2020-07-06 15:03:00,,Florida,786,Other,Y
8636636335,2020-07-08 02:15:57,2020-07-01 13:23:00,Lansing,Kansas,913,Dropped call or no message,N
8002827541,2020-07-08 02:17:43,2020-07-01 12:52:00,Lansing,Kansas,913,Dropped call or no message,N
9286849882,2020-07-08 02:20:15,2020-07-07 00:00:00,,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149355145,2020-07-08 02:20:29,2020-07-07 18:00:00,,California,408,Other,N
8665805802,2020-07-08 02:20:33,2020-07-01 11:36:00,Lansing,Kansas,913,Dropped call or no message,N
7026978086,2020-07-08 02:21:32,2020-07-07 16:14:00,Lenoir,North Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3164443441,2020-07-08 02:22:08,2020-07-01 10:53:00,Lansing,Kansas,913,Dropped call or no message,N
609083714,2020-07-08 02:23:52,2020-07-06 06:59:00,San Diego,California,609,Dropped call or no message,Y
,2020-07-08 02:33:45,2020-07-07 08:00:00,,Hawaii,808,Other,Y
9512929411,2020-07-08 02:39:23,2020-06-29 09:38:00,,California,951,Dropped call or no message,Y
9519999730,2020-07-08 02:40:09,2020-06-30 00:00:00,,California,951,Dropped call or no message,Y
9519999751,2020-07-08 02:41:21,2020-07-01 15:56:00,,California,951,Dropped call or no message,Y
7037837791,2020-07-08 02:42:44,2020-07-08 20:30:00,Hardin,Montana,406,Other,
9519999748,2020-07-08 02:43:05,2020-07-02 14:02:00,,California,951,Dropped call or no message,Y
3862469192,2020-07-08 02:44:01,2020-07-08 18:07:00,Hardin,Montana,406,Other,N
8024329198,2020-07-08 02:44:02,2020-07-07 15:25:00,,Florida,904,Dropped call or no message,N
8885442715,2020-07-08 02:44:58,2020-07-07 17:44:00,,Florida,904,Medical  & prescriptions,Y
6099349754,2020-07-08 02:45:13,2020-07-07 16:17:00,,New Jersey,609,"Energy, solar,  & utilities",Y
7603141733,2020-07-08 02:45:14,2020-06-16 09:45:00,,California,650,Dropped call or no message,Y
5132168651,2020-07-08 02:45:22,2020-07-08 12:50:00,Hardin,Montana,406,Warranties  & protection plans,Y
4086854168,2020-07-08 02:46:06,2020-07-07 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7542189100,2020-07-08 02:46:26,2020-07-08 12:44:00,Hardin,Montana,406,Other,N
9802176312,2020-07-08 02:46:40,2020-07-06 11:52:00,Concord,North Carolina,704,Debt collection,N
4062296129,2020-07-08 02:47:42,2020-07-06 18:20:00,Hardin,Montana,406,Other,N
5032986023,2020-07-08 02:48:58,2020-07-06 17:47:00,Hardin,Montana,406,Other,N
7274773261,2020-07-08 02:50:11,2020-07-06 14:42:00,Hardin,Montana,406,Warranties  & protection plans,Y
7542189100,2020-07-08 02:51:13,2020-07-06 12:15:00,Hardin,Montana,406,Other,N
2126550780,2020-07-08 02:53:30,2020-05-06 11:59:00,,New York,929,No Subject Provided,
7149080825,2020-07-08 02:53:57,2020-05-06 12:18:00,,California,310,No Subject Provided,N
2028949058,2020-07-08 02:54:03,2020-06-16 13:20:00,,California,650,Dropped call or no message,Y
3234168106,2020-07-08 02:54:59,2020-05-06 01:08:00,,California,310,No Subject Provided,N
5022066604,2020-07-08 02:55:22,2020-05-06 01:17:00,,California,562,No Subject Provided,N
7144644814,2020-07-08 02:55:48,2020-05-06 01:17:00,,California,657,No Subject Provided,N
9162906045,2020-07-08 02:56:23,2020-05-06 01:21:00,,California,510,No Subject Provided,N
2029007145,2020-07-08 02:57:25,2020-07-07 11:48:00,,Ohio,216,No Subject Provided,N
6502755197,2020-07-08 02:56:48,2020-06-16 15:37:00,,California,650,Dropped call or no message,Y
3124295517,2020-07-08 02:56:50,2020-05-06 01:21:00,,Colorado,720,No Subject Provided,N
8054523454,2020-07-08 02:57:26,2020-05-06 01:22:00,,California,714,No Subject Provided,N
6025870609,2020-07-08 02:57:38,2020-07-03 08:53:00,goodyear,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
7149080599,2020-07-08 02:58:11,2020-05-06 01:22:00,,California,747,No Subject Provided,N
4245358026,2020-07-08 02:58:36,2020-05-06 01:23:00,,California,424,No Subject Provided,N
7147060462,2020-07-08 02:58:54,2020-05-06 01:24:00,,California,657,No Subject Provided,N
2135360669,2020-07-08 02:59:31,2020-05-06 01:28:00,,California,213,No Subject Provided,N
7149080861,2020-07-08 02:59:52,2020-05-06 01:29:00,,California,626,No Subject Provided,N
4158898684,2020-07-08 03:00:01,2020-06-16 19:48:00,,California,650,Dropped call or no message,Y
4692573991,2020-07-08 03:00:31,2020-05-06 01:36:00,,California,213,No Subject Provided,N
3125501278,2020-07-08 03:01:13,2020-05-06 01:37:00,,Illinois,312,No Subject Provided,N
6186815283,2020-07-08 03:01:33,2020-05-06 01:37:00,,Florida,786,No Subject Provided,N
8333091135,2020-07-08 03:03:07,2020-07-07 09:20:00,East Saint Louis,Illinois,618,No Subject Provided,Y
3189724585,2020-07-08 03:03:34,2020-06-17 18:51:00,,California,650,Dropped call or no message,Y
6282541387,2020-07-08 03:07:49,2020-06-18 15:29:00,,California,650,Dropped call or no message,Y
6282541387,2020-07-08 03:12:43,2020-06-18 15:29:00,,California,650,Dropped call or no message,Y
6509943256,2020-07-08 03:13:26,2020-06-18 18:44:00,,California,650,Dropped call or no message,Y
6469706559,2020-07-08 03:17:37,2020-06-19 11:20:00,,California,650,Dropped call or no message,Y
,2020-07-08 03:18:14,2020-07-07 14:23:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
9096711848,2020-07-08 03:19:26,2020-07-07 07:40:00,Corona,California,951,Warranties  & protection plans,Y
4077535978,2020-07-08 03:19:53,2020-05-06 01:37:00,,New York,631,No Subject Provided,N
7182553312,2020-07-08 03:20:48,2020-05-06 01:39:00,,New Jersey,848,No Subject Provided,N
8482334660,2020-07-08 03:21:06,2020-05-06 01:39:00,,New Jersey,848,No Subject Provided,N
8292156951,2020-07-08 03:21:26,2020-05-06 01:39:00,,New Jersey,848,No Subject Provided,N
9168940784,2020-07-08 03:21:28,2020-06-23 11:20:00,,California,650,Dropped call or no message,Y
3239125960,2020-07-08 03:22:00,2020-05-06 01:43:00,,California,323,No Subject Provided,N
8474068966,2020-07-08 03:22:21,2020-05-06 02:49:00,,California,415,No Subject Provided,N
2127206460,2020-07-08 03:22:39,2020-05-06 01:49:00,,California,424,No Subject Provided,N
5714641036,2020-07-08 03:23:04,2020-05-06 01:50:00,,District of Columbia,202,No Subject Provided,N
8886364738,2020-07-08 03:23:54,2020-07-07 12:52:00,,Wisconsin,920,No Subject Provided,N
8482495515,2020-07-08 03:23:21,2020-05-06 01:51:00,,New Jersey,862,No Subject Provided,N
25246_____,2020-07-08 03:23:33,2020-07-02 11:20:00,Oriental,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
5622421962,2020-07-08 03:23:41,2020-05-06 01:53:00,,California,562,No Subject Provided,N
6509943256,2020-07-08 03:23:50,2020-06-23 18:46:00,,California,650,Dropped call or no message,Y
7278887126,2020-07-08 03:24:13,2020-05-06 01:53:00,,Florida,813,No Subject Provided,N
8482334660,2020-07-08 03:24:30,2020-05-06 01:53:00,,New Jersey,848,No Subject Provided,N
7149080604,2020-07-08 03:24:47,2020-05-06 01:54:00,,California,714,No Subject Provided,N
4586001254,2020-07-08 03:25:18,2020-05-06 01:55:00,,California,626,No Subject Provided,N
6202297308,2020-07-08 03:25:37,2020-05-06 01:57:00,,California,213,No Subject Provided,N
2138554256,2020-07-08 03:25:56,2020-05-06 02:10:00,,California,213,No Subject Provided,N
4242519327,2020-07-08 03:26:26,2020-05-06 02:11:00,,California,424,No Subject Provided,N
,2020-07-08 03:26:31,2020-07-07 13:51:00,,Hawaii,808,No Subject Provided,Y
7607600938,2020-07-08 03:26:43,2020-05-06 02:12:00,,California,619,No Subject Provided,N
6282515410,2020-07-08 03:26:46,2020-06-25 13:10:00,,California,650,Dropped call or no message,Y
4025084932,2020-07-08 03:27:02,2020-05-06 02:13:00,,Arizona,480,No Subject Provided,N
8665826082,2020-07-08 03:27:26,2020-07-03 10:07:00,,California,951,Dropped call or no message,Y
8132792453,2020-07-08 03:27:40,2020-05-06 02:13:00,,Florida,813,No Subject Provided,N
2135360654,2020-07-08 03:27:56,2020-05-06 02:16:00,,California,213,No Subject Provided,N
8182257655,2020-07-08 03:28:14,2020-05-06 02:18:00,,California,909,No Subject Provided,N
9513385544,2020-07-08 03:28:26,2020-07-03 14:01:00,,California,951,Dropped call or no message,Y
6509943256,2020-07-08 03:28:28,2020-06-26 12:46:00,,California,650,Dropped call or no message,Y
3108972143,2020-07-08 03:28:41,2020-05-06 02:19:00,,California,310,No Subject Provided,N
4025084909,2020-07-08 03:29:00,2020-05-06 02:19:00,,Arizona,480,No Subject Provided,N
4085165307,2020-07-08 03:29:18,2020-05-06 02:19:00,,California,310,No Subject Provided,N
9512602658,2020-07-08 03:29:42,2020-07-06 13:33:00,,California,951,Dropped call or no message,Y
6182262838,2020-07-08 03:29:46,2020-05-06 02:20:00,,Arizona,480,No Subject Provided,N
6572201023,2020-07-08 03:30:06,2020-05-06 02:23:00,,Arizona,480,No Subject Provided,N
3233060266,2020-07-08 03:30:25,2020-05-06 02:23:00,,California,323,No Subject Provided,N
4042600100,2020-07-08 03:30:52,2020-05-06 02:26:00,,California,415,No Subject Provided,N
8637033008,2020-07-08 03:30:56,2020-07-06 13:47:00,,California,951,Dropped call or no message,Y
6692192027,2020-07-08 03:31:00,2020-06-26 16:55:00,,California,650,Dropped call or no message,Y
5305319030,2020-07-08 03:31:10,2020-05-06 02:30:00,,California,818,No Subject Provided,N
8582120060,2020-07-08 03:31:27,2020-05-06 02:30:00,,California,818,No Subject Provided,N
2513385016,2020-07-08 03:31:45,2020-07-06 16:02:00,,California,951,Dropped call or no message,Y
6264675899,2020-07-08 03:31:57,2020-05-06 02:33:00,,California,626,No Subject Provided,N
3607951997,2020-07-08 03:32:13,2020-05-06 02:41:00,,Washington,360,No Subject Provided,N
8017123772,2020-07-08 03:32:27,2020-07-07 11:26:00,Tacoma,Washington,253,Dropped call or no message,
5172083181,2020-07-08 03:32:32,2020-05-06 02:42:00,,California,424,No Subject Provided,N
9519075904,2020-07-08 03:32:57,2020-07-07 09:00:00,,California,951,Dropped call or no message,Y
2623247908,2020-07-08 03:33:03,2020-05-06 02:42:00,,California,415,No Subject Provided,N
2135360669,2020-07-08 03:33:20,2020-05-06 02:50:00,,California,213,No Subject Provided,N
5052109437,2020-07-08 03:33:38,2020-05-06 02:52:00,,New York,646,No Subject Provided,N
3144082441,2020-07-08 03:34:08,2020-05-06 02:55:00,,California,408,No Subject Provided,N
6502755214,2020-07-08 03:34:20,2020-06-28 14:18:00,,California,650,Dropped call or no message,Y
8128009899,2020-07-08 03:34:24,2020-05-06 02:58:00,,California,415,No Subject Provided,N
6264675899,2020-07-08 03:34:43,2020-05-06 02:58:00,,California,626,No Subject Provided,N
6463863600,2020-07-08 03:34:46,2020-07-07 09:37:00,,California,951,Dropped call or no message,Y
2135148654,2020-07-08 03:35:13,2020-05-06 02:58:00,,California,213,No Subject Provided,N
5622875612,2020-07-08 03:35:38,2020-05-06 02:59:00,,California,562,No Subject Provided,N
9512602658,2020-07-08 03:35:46,2020-07-07 12:19:00,,California,951,Dropped call or no message,Y
9162906045,2020-07-08 03:35:56,2020-05-06 03:03:00,,California,510,No Subject Provided,N
2135360669,2020-07-08 03:36:38,2020-05-06 03:04:00,,California,213,No Subject Provided,N
8316872746,2020-07-08 03:36:44,2020-07-07 15:08:00,,California,805,"Lotteries, prizes  & sweepstakes",Y
2135360669,2020-07-08 03:36:57,2020-05-06 03:05:00,,California,213,No Subject Provided,N
9543619783,2020-07-08 03:37:16,2020-05-06 03:11:00,,Florida,786,No Subject Provided,N
2435724301,2020-07-08 03:38:05,2020-07-07 12:29:00,,California,951,Dropped call or no message,Y
2103794946,2020-07-08 03:38:43,2020-05-07 06:20:00,,,855,No Subject Provided,N
3122063118,2020-07-08 03:39:08,2020-05-07 06:25:00,,Illinois,312,No Subject Provided,N
6507098649,2020-07-08 03:39:28,2020-05-07 01:46:00,,California,510,No Subject Provided,N
2684970293,2020-07-08 03:39:41,2020-07-07 12:53:00,,California,951,Dropped call or no message,Y
2109421162,2020-07-08 03:40:58,2020-06-30 09:58:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8572639725,2020-07-08 03:44:46,2020-05-07 01:45:00,,Massachusetts,857,No Subject Provided,N
2012994400,2020-07-08 03:45:17,2020-05-07 01:58:00,,New Jersey,201,No Subject Provided,N
8303321263,2020-07-08 03:45:37,2020-05-07 02:23:00,,Florida,786,No Subject Provided,N
6508570927,2020-07-08 03:46:20,2020-06-30 15:20:00,,California,650,Dropped call or no message,Y
6502755210,2020-07-08 03:51:27,2020-06-30 17:38:00,,California,650,Dropped call or no message,Y
6195763512,2020-07-08 03:52:12,2020-07-07 00:00:00,San Marcos,California,619,Other,Y
8552244287,2020-07-08 03:52:33,2020-07-03 16:03:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
9093265167,2020-07-08 03:57:50,2020-07-02 11:38:00,,California,650,Dropped call or no message,Y
7013805484,2020-07-08 04:00:58,2020-07-06 15:11:00,North Las Vegas,California,619,Other,Y
6286281148,2020-07-08 04:01:18,2020-07-02 15:51:00,,California,650,Dropped call or no message,Y
,2020-07-08 04:03:51,2020-07-05 18:05:00,North Las Vegas,California,619,Other,Y
5103589900,2020-07-08 04:05:33,2020-07-05 11:36:00,,California,650,Dropped call or no message,Y
,2020-07-08 04:06:26,2020-07-05 17:18:00,North Las Vegas,California,619,Other,Y
,2020-07-08 04:08:38,2020-07-05 12:30:00,North Las Vegas,California,619,Other,Y
8775667226,2020-07-08 04:08:55,2020-07-08 13:59:00,,North Carolina,336,No Subject Provided,Y
2532129465,2020-07-08 04:09:00,2020-07-07 09:55:00,Tacoma,Washington,253,Dropped call or no message,
6508226605,2020-07-08 04:10:18,2020-07-06 11:21:00,,California,650,Dropped call or no message,Y
6502601363,2020-07-08 04:18:05,2020-07-07 15:18:00,,California,650,Dropped call or no message,Y
2543151106,2020-07-08 04:19:12,2020-07-08 00:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
3365865359,2020-07-08 04:25:03,2020-06-29 11:20:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2144570324,2020-07-08 04:25:16,2020-07-08 00:00:00,Dallas,Texas,254,Other,Y
4702915466,2020-07-08 04:25:38,2020-07-01 11:27:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8883125772,2020-07-08 04:31:53,2020-07-08 01:30:00,LOS ANGELES,California,888,Other,
2562927165,2020-07-08 04:38:18,2020-07-07 15:18:00,Huntsville,Alabama,256,Medical  & prescriptions,N
1715752891,2020-07-08 04:42:55,2020-07-07 16:39:00,,New York,585,No Subject Provided,
9756289982,2020-07-08 04:47:51,2020-07-08 13:38:00,Hapur,Indiana,913,Other,N
7272498904,2020-07-08 04:51:23,2020-07-07 19:03:00,Pinellas Park,Florida,727,Other,N
3044511097,2020-07-08 04:54:45,2020-07-07 20:20:00,,West Virginia,304,No Subject Provided,Y
