Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4052375383,2022-07-12 00:01:05,2022-07-11 10:59:00,,Oklahoma,405,Other,Y
4423891325,2022-07-12 00:02:01,2022-07-11 13:36:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
4054610343,2022-07-12 00:02:28,2022-07-07 10:13:00,,Oklahoma,405,Other,Y
4054610343,2022-07-12 00:02:58,2022-07-07 14:10:00,,Oklahoma,405,Other,Y
4054610343,2022-07-12 00:03:32,2022-07-08 12:41:00,,Oklahoma,405,Other,Y
4054610343,2022-07-12 00:04:04,2022-07-11 11:06:00,,Oklahoma,405,Other,Y
6023763890,2022-07-12 00:04:10,2022-07-11 14:02:00,,Arizona,623,Other,Y
4055846258,2022-07-12 00:04:57,2022-07-01 15:41:00,,Oklahoma,405,Other,Y
4055846258,2022-07-12 00:05:27,2022-07-11 10:37:00,,Oklahoma,405,Other,Y
5089099071,2022-07-12 00:06:06,2022-07-06 14:50:00,,Oklahoma,405,Other,Y
5088099071,2022-07-12 00:06:38,2022-07-11 09:33:00,,Oklahoma,405,Other,Y
8018064760,2022-07-12 00:07:11,2022-07-11 18:56:00,Kaysville,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6232841458,2022-07-12 00:07:57,2022-07-08 17:55:00,,Arizona,602,Other,N
4807699723,2022-07-12 00:08:14,2022-07-11 16:46:00,Glendale,Arizona,623,Other,N
,2022-07-12 00:08:38,2022-07-11 12:00:00,Marshall,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
2173751180,2022-07-12 00:09:12,2022-07-11 17:41:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5169199649,2022-07-12 00:11:20,2022-07-11 10:08:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173601565,2022-07-12 00:12:55,2022-07-06 17:14:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762908693,2022-07-12 00:14:06,2022-07-12 15:36:00,West Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667722943,2022-07-12 00:14:51,2022-07-11 15:02:00,Santa Monica,California,310,Other,Y
7203702115,2022-07-12 00:15:31,2022-07-11 16:55:00,West Custer,South Dakota,605,Home improvement  & cleaning,N
4012372050,2022-07-12 00:16:01,2022-07-11 12:57:00,West Philadelphia,Pennsylvania,215,Other,N
3155807484,2022-07-12 00:17:34,2022-07-11 19:01:00,Mastic,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
9098080865,2022-07-12 00:18:34,2022-07-11 15:55:00,Glendale,Arizona,623,Other,N
6202138821,2022-07-12 00:19:08,2022-07-11 14:17:00,West Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262491762,2022-07-12 00:21:31,2022-07-11 12:35:00,Fridley,Minnesota,763,Warranties  & protection plans,Y
7603057585,2022-07-12 00:23:05,2022-07-11 16:43:00,Pomona,California,562,"Lotteries, prizes  & sweepstakes",Y
5055969143,2022-07-12 00:23:39,2022-07-11 16:30:00,West Philadelphia,Pennsylvania,215,Other,N
9712069253,2022-07-12 00:24:49,2022-07-11 16:37:00,,Oregon,503,No Subject Provided,N
9712652163,2022-07-12 00:27:49,2022-07-11 14:39:00,,Oregon,503,No Subject Provided,N
,2022-07-12 00:28:46,2022-07-11 14:00:00,Chicago,Illinois,877,Warranties  & protection plans,Y
5136692912,2022-07-12 00:31:43,2022-07-11 14:54:00,,Ohio,513,No Subject Provided,N
5132570543,2022-07-12 00:34:36,2022-07-11 14:03:00,,Ohio,513,No Subject Provided,N
491488754646,2022-07-12 00:01:01,2022-07-11 19:47:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4052375383,2022-07-12 00:00:35,2022-07-11 09:33:00,,Oklahoma,405,Other,Y
4052375383,2022-07-12 00:00:01,2022-07-08 13:26:00,,Oklahoma,405,Other,Y
8559602996,2022-07-12 00:36:11,2022-07-11 14:03:00,,Louisiana,318,Vacation  & timeshares,N
6073005853,2022-07-12 00:44:01,2022-07-11 09:08:00,New York,New York,718,Charities,N
5625985124,2022-07-12 00:48:03,2022-07-11 07:18:00,San Diego,California,858,Warranties  & protection plans,Y
9047998653,2022-07-12 00:48:32,2022-07-01 06:06:00,,California,626,Other,Y
8187890216,2022-07-12 00:49:07,2022-07-05 00:06:00,,California,626,Other,Y
2099987427,2022-07-12 00:49:44,2022-06-29 02:06:00,,California,626,Other,Y
6797005938,2022-07-12 00:55:30,2022-07-11 14:55:00,,Texas,281,No Subject Provided,
6768905631,2022-07-12 00:57:05,2022-07-11 17:50:00,,Texas,281,No Subject Provided,
2097034238,2022-07-12 00:57:29,2022-07-11 15:40:00,Dorrington,California,209,Dropped call or no message,Y
8002252852,2022-07-12 00:58:45,2022-07-11 13:11:00,,California,714,Other,
5627868089,2022-07-12 01:00:50,2022-07-11 10:22:00,Springfield,Oregon,541,Other,N
5108804064,2022-07-12 01:03:07,2022-07-08 16:36:00,,California,510,No Subject Provided,N
3037813874,2022-07-12 01:06:14,2022-03-10 06:40:00,Castle Rock,Colorado,303,"Energy, solar,  & utilities",N
3465505631,2022-07-12 01:10:08,2022-06-06 16:12:00,Houston,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
7174248884,2022-07-12 01:17:20,2022-07-11 20:30:00,,Virginia,703,No Subject Provided,Y
3103507220,2022-07-12 01:17:29,2022-07-11 14:31:00,,Washington,206,Other,Y
6057288200,2022-07-12 01:18:40,2022-07-11 17:26:00,,Virginia,703,No Subject Provided,Y
3308700322,2022-07-12 01:20:00,2022-07-11 18:59:00,Strasburg,Ohio,330,Other,N
3103638197,2022-07-12 01:24:23,2022-07-11 20:44:00,TORRANCE,California,310,Dropped call or no message,Y
5033765679,2022-07-12 01:25:12,2022-07-11 06:06:00,Tualatin,Oregon,503,Dropped call or no message,Y
3072253227,2022-07-12 01:26:13,2022-07-11 20:33:00,Kansas City,Missouri,816,Other,Y
5033765679,2022-07-12 01:26:39,2022-07-11 07:16:00,Tualatin,Oregon,503,Dropped call or no message,Y
3104644184,2022-07-12 01:28:02,2022-07-11 19:00:00,TORRANCE,California,310,Dropped call or no message,Y
5033765679,2022-07-12 01:28:41,2022-07-11 08:04:00,Tualatin,Oregon,503,Dropped call or no message,Y
5033864792,2022-07-12 01:30:48,2022-07-11 11:11:00,Tualatin,Oregon,503,Dropped call or no message,Y
4846647392,2022-07-12 01:31:06,2022-07-11 14:40:00,TORRANCE,California,310,Dropped call or no message,Y
5034337568,2022-07-12 01:32:11,2022-07-11 12:23:00,Tualatin,Oregon,503,Dropped call or no message,Y
3412252407,2022-07-12 01:35:42,2022-07-11 13:14:00,TORRNCE,California,310,Dropped call or no message,Y
7154444625,2022-07-12 01:38:24,2022-07-11 13:11:00,TORRANCE,California,310,Dropped call or no message,Y
5623151393,2022-07-12 01:41:56,2022-07-11 11:40:00,TORRANCE,California,310,Dropped call or no message,Y
7477550245,2022-07-12 01:44:40,2022-07-10 10:53:00,TORRANCE,California,310,Dropped call or no message,Y
3193120057,2022-07-12 01:45:21,2022-07-11 11:05:00,Marlboro,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132052473,2022-07-12 01:46:55,2022-07-10 09:39:00,TORRANCE,California,310,Dropped call or no message,Y
5153515686,2022-07-12 01:50:21,2022-07-09 16:55:00,TORRANCE,California,310,Dropped call or no message,Y
3072253314,2022-07-12 01:53:15,2022-07-09 13:51:00,TORRANCE,California,310,Dropped call or no message,Y
5185152300,2022-07-12 01:53:48,2022-07-11 11:24:00,Waco,Utah,801,Other,Y
2109643855,2022-07-12 01:54:28,2022-07-09 15:07:00,,Texas,210,Other,Y
2519378524,2022-07-12 01:55:38,2022-06-28 12:00:00,Waco,Utah,801,Other,Y
5419015545,2022-07-12 01:57:51,2022-07-05 17:49:00,,,832,Other,N
2109643855,2022-07-12 01:59:28,2022-07-09 00:00:00,,Texas,832,Charities,N
,2022-07-12 01:59:36,2022-07-08 02:02:00,Lugoff,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065747704,2022-07-12 02:01:10,2022-07-11 19:05:00,Aurora,Ohio,216,"Lotteries, prizes  & sweepstakes",N
2165816556,2022-07-12 02:02:13,2022-07-11 16:36:00,,Ohio,216,No Subject Provided,N
2317072782,2022-07-12 02:07:20,2022-07-11 00:00:00,,California,415,Warranties  & protection plans,Y
8662753866,2022-07-12 02:08:50,2022-07-11 12:00:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
8662753866,2022-07-12 02:10:40,2022-07-11 21:45:00,,Washington,206,Computer  & technical support,Y
9143406045,2022-07-12 02:10:53,2022-07-11 14:40:00,Corpus Christi,Texas,361,"Lotteries, prizes  & sweepstakes",Y
8593492561,2022-07-12 02:19:46,2022-06-23 17:15:00,FLORENCE,Kentucky,859,No Subject Provided,
4059879668,2022-07-12 02:20:31,2022-06-27 10:18:00,FLORENCE,Kentucky,859,No Subject Provided,
3302368629,2022-07-12 02:21:48,2022-06-29 15:36:00,FLORENCE,Kentucky,859,No Subject Provided,
7654058803,2022-07-12 02:22:37,2022-07-06 10:16:00,FLORENCE,Kentucky,859,No Subject Provided,
6066442590,2022-07-12 02:23:19,2022-07-06 11:36:00,FLORENCE,Kentucky,859,No Subject Provided,
2172795930,2022-07-12 02:24:13,2022-07-06 12:06:00,FLORENCE,Kentucky,859,No Subject Provided,
8557940817,2022-07-12 02:25:18,2022-07-06 13:06:00,FLORENCE,Kentucky,859,No Subject Provided,
8592881157,2022-07-12 02:28:18,2022-07-07 10:36:00,FLORENCE,Kentucky,859,No Subject Provided,
9122169805,2022-07-12 02:29:00,2022-07-11 17:39:00,,Minnesota,612,Medical  & prescriptions,N
5082979916,2022-07-12 02:29:08,2022-07-11 10:39:00,FLORENCE,Kentucky,859,No Subject Provided,
8663220420,2022-07-12 02:42:51,2022-07-11 16:51:00,Bridgeport,Connecticut,203,Other,Y
8062306394,2022-07-12 02:42:54,2022-07-11 16:03:00,Austin,Texas,682,Other,Y
5104740069,2022-07-12 02:46:43,2022-07-11 18:07:00,San Francisco,California,415,Dropped call or no message,N
7327769777,2022-07-12 02:50:03,2022-07-06 20:09:00,Silver Spring,Maryland,301,Other,
6672223680,2022-07-12 02:50:56,2022-07-06 19:53:00,Silver Spring,Maryland,301,Other,
8884171917,2022-07-12 02:51:45,2022-07-06 17:49:00,Silver Spring,Maryland,301,Other,
4324001005,2022-07-12 02:52:21,2022-07-06 00:55:00,San Francisco,California,432,Home security  & alarms,Y
7653581971,2022-07-12 02:52:22,2022-07-06 00:00:00,Silver Spring,Maryland,301,Other,
5402092541,2022-07-12 01:49:08,2022-07-11 13:03:00,,Virginia,540,No Subject Provided,
4199123100,2022-07-12 01:52:51,2022-07-11 10:09:00,,Virginia,540,No Subject Provided,
4435305503,2022-07-12 02:53:13,2022-07-08 10:47:00,Silver Spring,Maryland,301,Other,
6152656890,2022-07-12 02:54:00,2022-07-11 15:18:00,,Tennessee,615,Dropped call or no message,N
9124029070,2022-07-12 02:57:06,2022-07-09 07:57:00,San Diego,California,912,No Subject Provided,N
447710013011,2022-07-12 02:58:27,2022-07-07 11:13:00,,District of Columbia,771,Other,Y
6302372537,2022-07-12 03:00:13,2022-07-11 18:05:00,,Illinois,630,No Subject Provided,
8722783351,2022-07-12 03:01:28,2022-07-11 15:12:00,,Illinois,630,No Subject Provided,
7154950909,2022-07-12 03:13:05,2022-07-11 00:00:00,Mondovi,Wisconsin,715,Other,Y
7404308547,2022-07-12 03:16:24,2022-06-30 09:20:00,Kenosha,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813174340,2022-07-12 03:22:10,2022-07-11 18:17:00,Pearland,Texas,832,Warranties  & protection plans,Y
7863672375,2022-07-12 03:26:36,2022-07-12 00:00:00,,Florida,786,"Energy, solar,  & utilities",Y
7082231146,2022-07-12 03:33:58,2022-07-11 19:46:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
9095560008,2022-07-12 03:34:47,2022-07-11 16:52:00,Flushing,New York,646,Other,Y
7734424416,2022-07-12 03:38:17,2022-07-11 18:23:00,Waxhaw,North Carolina,815,Warranties  & protection plans,Y
4699070961,2022-07-12 02:18:42,2022-06-22 14:27:00,FLORENCE,Kentucky,859,No Subject Provided,
8557387842,2022-07-12 02:17:31,2022-05-27 15:24:00,FLORENCE,Kentucky,859,No Subject Provided,
8162576585,2022-07-12 02:15:38,2022-07-11 01:00:00,Parsons,Kansas,816,Other,N
2172124702,2022-07-12 03:43:11,2022-07-07 13:05:00,West Jordan,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8137914995,2022-07-12 03:55:36,2022-07-12 12:00:00,Niles,Ohio,724,"Calls pretending to be government, businesses, or family and friends",N
3523009157,2022-07-12 04:03:08,2022-07-11 12:28:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
2569770259,2022-07-12 04:13:42,2022-07-11 15:30:00,,California,562,No Subject Provided,N
4087229162,2022-07-12 04:16:31,2022-07-11 14:42:00,,California,562,No Subject Provided,N
7752521445,2022-07-12 04:19:25,2022-07-12 06:57:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
2207778172,2022-07-12 04:19:56,2022-07-10 06:56:00,,Ohio,614,Other,Y
7259997507,2022-07-12 04:20:15,2022-07-12 00:00:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
6149649169,2022-07-12 04:20:28,2022-07-11 10:24:00,,Ohio,614,Other,Y
7756449663,2022-07-12 04:21:03,2022-07-12 04:52:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
6147560359,2022-07-12 04:22:06,2022-07-11 11:43:00,,Ohio,614,Other,Y
7258675107,2022-07-12 04:22:28,2022-07-12 01:39:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
2483521608,2022-07-12 04:22:36,2022-07-11 12:48:00,,Ohio,614,Other,Y
7045695979,2022-07-12 04:23:26,2022-07-12 00:08:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
6149530268,2022-07-12 04:27:30,2022-07-11 13:25:00,,Ohio,614,Other,Y
6147560371,2022-07-12 04:27:59,2022-07-11 17:06:00,,Ohio,614,Other,Y
6304918474,2022-07-12 04:30:03,2022-07-11 18:32:00,Myrtle Beach,South Carolina,843,Warranties  & protection plans,N
2109983695,2022-07-12 04:30:39,2022-06-29 17:18:00,,Tennessee,865,Other,N
3135149847,2022-07-12 04:32:40,2022-07-11 12:58:00,,Wisconsin,920,No Subject Provided,
3463636908,2022-07-12 04:33:16,2022-07-06 13:54:00,,Tennessee,865,Other,Y
6193494391,2022-07-12 04:34:35,2022-07-11 11:59:00,,Wisconsin,920,No Subject Provided,
9284855454,2022-07-12 04:36:34,2022-07-11 11:26:00,,Wisconsin,920,No Subject Provided,
5169199077,2022-07-12 04:36:00,2022-07-06 14:38:00,,Tennessee,865,Other,N
5169199740,2022-07-12 04:38:35,2022-07-06 18:14:00,,Tennessee,865,Other,N
9284062849,2022-07-12 04:40:18,2022-07-07 10:22:00,,Tennessee,865,Other,N
8652983379,2022-07-12 04:45:18,2022-07-07 16:28:00,,Tennessee,865,Other,N
5184126459,2022-07-12 04:46:56,2022-07-08 13:29:00,,Tennessee,865,Other,N
8137767934,2022-07-12 04:48:55,2022-07-09 11:52:00,,Tennessee,865,Other,N
5183198272,2022-07-12 04:50:40,2022-07-11 11:31:00,,Tennessee,865,Other,N
7434659937,2022-07-12 04:52:11,2022-07-11 15:37:00,,Tennessee,865,Other,N
5342204685,2022-07-12 05:16:27,2022-07-11 19:47:00,,Georgia,770,Dropped call or no message,
8333812469,2022-07-12 05:27:49,2022-07-11 04:29:00,GRiffin,Georgia,954,Medical  & prescriptions,Y
5185193786,2022-07-12 05:33:21,2022-07-06 12:59:00,Loudonville,New York,518,No Subject Provided,
2487916923,2022-07-12 05:33:24,2022-07-11 11:01:00,South Lyon,Michigan,248,Other,N
7199175580,2022-07-12 05:34:18,2022-07-11 17:03:00,Beaver Dams,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-07-12 05:38:00,2022-07-11 00:00:00,Newark,Ohio,740,Medical  & prescriptions,N
7603767889,2022-07-12 05:40:44,2022-07-11 16:13:00,Azle,Texas,817,Other,Y
7084256558,2022-07-12 05:41:44,2022-06-23 11:00:00,,Illinois,708,Warranties  & protection plans,Y
4693122867,2022-07-12 05:43:20,2022-07-11 15:18:00,Azle,Texas,817,Medical  & prescriptions,Y
5165745414,2022-07-12 05:45:41,2022-07-11 21:36:00,westbury,New York,516,Other,Y
7252667640,2022-07-12 05:47:30,2022-07-11 20:43:00,westbury,New York,516,Other,N
4405687874,2022-07-12 05:52:51,2022-07-11 15:45:00,,Ohio,614,No Subject Provided,Y
6147565294,2022-07-12 05:54:36,2022-07-11 15:41:00,,Ohio,614,No Subject Provided,Y
5305350744,2022-07-12 05:59:01,2022-07-11 09:51:00,,New York,315,No Subject Provided,N
65025213222,2022-07-12 06:05:07,2022-07-10 18:51:00,Springfield,Virginia,650,Other,N
8568337811,2022-07-12 06:11:59,2022-07-05 06:10:00,monroe twp,New Jersey,732,Computer  & technical support,Y
2489483518,2022-07-12 06:17:29,2022-07-11 20:23:00,,Michigan,906,Warranties  & protection plans,Y
8134445393,2022-07-12 06:17:46,2022-07-07 09:41:00,Moorestown,New Jersey,856,Other,N
3033664807,2022-07-12 06:17:54,2022-06-17 11:55:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4693782818,2022-07-12 06:18:59,2022-07-11 14:23:00,Springdale,Arkansas,479,Medical  & prescriptions,Y
8173833658,2022-07-12 06:25:42,2022-07-11 13:31:00,Randallstown,Maryland,410,Home improvement  & cleaning,Y
3362855197,2022-07-12 06:46:21,2022-07-11 13:15:00,Roaring River,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029709542,2022-07-12 06:48:51,2022-07-11 19:24:00,Norwich,New York,607,Other,Y
2029709542,2022-07-12 06:51:21,2022-07-12 06:49:00,Norwich,New York,607,Other,Y
9843778555,2022-07-12 06:56:11,2022-07-11 10:18:00,,North Carolina,919,Other,Y
7572062307,2022-07-12 06:57:52,2022-07-11 00:00:00,,Virginia,757,Warranties  & protection plans,Y
7184232632,2022-07-12 06:57:53,2022-07-11 19:38:00,,New York,718,Other,Y
8333750819,2022-07-12 06:59:19,2022-07-11 19:08:00,,New York,718,Other,Y
8333750817,2022-07-12 06:59:54,2022-07-11 15:05:00,,New York,718,Other,Y
8445402347,2022-07-12 07:00:39,2022-07-11 13:50:00,,New York,718,Other,Y
8335152871,2022-07-12 07:01:14,2022-07-11 10:16:00,,New York,718,Other,Y
5136692881,2022-07-12 07:01:50,2022-07-11 12:01:00,,Ohio,513,No Subject Provided,N
8665381165,2022-07-12 07:01:48,2022-07-11 09:40:00,,New York,718,Other,Y
5137567883,2022-07-12 07:02:57,2022-07-11 14:38:00,,Ohio,513,No Subject Provided,N
6123248945,2022-07-12 07:08:51,2022-07-11 20:25:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
2157148069,2022-07-12 07:13:37,2022-07-11 09:41:00,Milford,Connecticut,203,Dropped call or no message,Y
2157148069,2022-07-12 07:15:37,2022-07-11 10:10:00,Milford,Connecticut,203,Dropped call or no message,Y
7088731233,2022-07-12 07:22:44,2022-07-11 11:30:00,,Illinois,847,Other,Y
9133013881,2022-07-12 07:23:13,2022-07-11 19:28:00,,Kansas,913,No Subject Provided,
9133476512,2022-07-12 07:23:47,2022-07-09 15:57:00,,Kansas,913,No Subject Provided,
,2022-07-12 07:24:06,2022-07-11 05:26:00,,Virginia,540,No Subject Provided,
,2022-07-12 07:24:48,2022-07-11 01:23:00,,Virginia,540,No Subject Provided,
6146477091,2022-07-12 07:24:54,2022-07-11 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
2163661807,2022-07-12 07:25:27,2022-07-11 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
3253210457,2022-07-12 07:26:05,2022-07-11 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
2163992906,2022-07-12 07:28:34,2022-07-11 18:24:00,,Ohio,216,Other,Y
3026396597,2022-07-12 07:28:43,2022-07-11 12:00:00,Oak Ridge,Louisiana,318,Other,N
7652346310,2022-07-12 07:28:47,2022-05-25 15:34:00,Millersburg,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
3052812933,2022-07-12 07:29:04,2022-07-11 13:05:00,Tamarac,Florida,305,Dropped call or no message,Y
3052811325,2022-07-12 07:30:02,2022-07-11 12:32:00,Tamarac,Florida,305,Other,Y
,2022-07-12 07:30:47,2022-07-11 05:26:00,,Virginia,540,No Subject Provided,
5402153275,2022-07-12 07:31:48,2022-07-11 01:23:00,,Virginia,540,No Subject Provided,
5407248761,2022-07-12 07:32:29,2022-07-11 17:26:00,,Virginia,540,No Subject Provided,
7579045822,2022-07-12 07:33:17,2022-07-11 12:22:00,,Virginia,540,No Subject Provided,
5402359015,2022-07-12 07:33:58,2022-07-11 11:05:00,,Virginia,540,No Subject Provided,
5407176150,2022-07-12 07:36:36,2022-07-11 10:57:00,,Virginia,540,No Subject Provided,
5402153275,2022-07-12 07:37:54,2022-07-11 07:24:00,,Virginia,540,No Subject Provided,
5139124351,2022-07-12 07:40:24,2022-07-11 15:37:00,CINCINNATI,Ohio,513,Other,Y
9202010987,2022-07-12 07:44:29,2022-07-11 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,Y
8665381362,2022-07-12 07:48:51,2022-07-11 17:27:00,APOLLO BEACH,Florida,813,No Subject Provided,Y
7172028896,2022-07-12 07:53:07,2022-07-11 11:57:00,,Iowa,319,Other,Y
7124586439,2022-07-12 07:53:56,2022-07-06 10:02:00,,Iowa,319,Other,Y
8592624016,2022-07-12 07:53:56,2022-07-11 18:24:00,Covington,Kentucky,859,Other,Y
8338390520,2022-07-12 07:55:15,2022-07-11 20:53:00,,Michigan,616,Dropped call or no message,Y
3605030899,2022-07-12 07:59:22,2022-07-11 12:49:00,,Washington,360,Other,Y
7087655628,2022-07-12 08:03:16,2022-07-11 15:44:00,,Illinois,773,No Subject Provided,
4694850550,2022-07-12 08:04:12,2022-07-11 15:59:00,,New York,917,Other,Y
9892668967,2022-07-12 08:06:47,2022-07-10 15:16:00,,Michigan,989,No Subject Provided,N
4233961441,2022-07-12 08:06:32,2022-07-08 15:18:00,,Louisiana,504,Dropped call or no message,N
6107561488,2022-07-12 08:07:19,2022-07-11 12:50:00,BETHANY,West Virginia,304,Other,Y
3132097245,2022-07-12 08:08:07,2022-07-11 10:47:00,,Michigan,989,No Subject Provided,N
9898078005,2022-07-12 08:09:23,2022-07-11 16:57:00,,Michigan,989,No Subject Provided,N
6107561488,2022-07-12 08:09:29,2022-07-11 12:50:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9494132194,2022-07-12 08:10:34,2022-07-11 12:41:00,Huntington Beach,California,714,Other,N
8123791112,2022-07-12 08:11:05,2022-07-12 07:46:00,Elizabethtown,Indiana,812,Other,N
6162823571,2022-07-12 08:12:18,2022-07-11 10:47:00,ROCKFORD,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8607914621,2022-07-12 08:12:58,2022-07-12 08:01:00,Connecticut,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3368720581,2022-07-12 08:14:57,2022-07-11 20:35:00,,North Carolina,336,No Subject Provided,
8557972215,2022-07-12 08:16:36,2022-07-12 08:12:00,West Babylon,New York,516,Dropped call or no message,Y
9034649726,2022-07-12 08:17:25,2022-07-09 02:17:00,Vero Beach,Florida,561,Charities,Y
540405862,2022-07-12 08:17:30,2022-07-11 17:34:00,Stephens city,Virginia,540,Other,Y
2342355366,2022-07-12 08:18:20,2022-07-12 08:00:00,Bellaire,Ohio,740,Charities,Y
,2022-07-12 08:18:26,2022-07-11 06:35:00,Mine Hill,New Jersey,862,Other,N
8333161983,2022-07-12 08:18:50,2022-07-11 13:30:00,,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014382457,2022-07-12 08:18:59,2022-07-12 08:17:00,,Maryland,301,Other,Y
,2022-07-12 08:20:06,2022-07-12 08:16:00,Berkley,Massachusetts,339,Other,Y
8602576397,2022-07-12 08:20:17,2022-07-11 14:01:00,west hartford,Connecticut,860,Dropped call or no message,Y
3097389498,2022-07-12 08:20:53,2022-07-11 14:04:00,,Illinois,309,Other,Y
9106967588,2022-07-12 08:21:09,2022-07-12 05:17:00,Vero Beach,Florida,561,Charities,Y
4239348223,2022-07-12 08:25:57,2022-07-11 14:40:00,New Port Richey,Florida,423,Warranties  & protection plans,N
8137903588,2022-07-12 08:26:14,2022-07-05 15:40:00,Holiday,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
4239348014,2022-07-12 08:27:19,2022-07-08 11:40:00,New Port Richey,Florida,423,Warranties  & protection plans,N
5304032678,2022-07-12 08:27:53,2022-07-11 10:15:00,West Sacramento,California,530,Other,Y
7327769777,2022-07-12 08:28:34,2022-07-11 20:01:00,,New Mexico,505,Other,Y
4136373653,2022-07-12 08:30:36,2022-07-11 16:41:00,Granby,Massachusetts,413,Other,N
6469331191,2022-07-12 08:34:21,2022-07-11 19:22:00,Brooklyn,New York,917,Dropped call or no message,N
3072252073,2022-07-12 08:37:11,2022-07-11 13:24:00,Johnston,Rhode Island,401,Dropped call or no message,Y
8444282942,2022-07-12 08:37:32,2022-07-12 08:09:00,McLean,Virginia,703,Other,N
8007411969,2022-07-12 08:37:35,2022-07-12 08:31:00,,Pennsylvania,717,Dropped call or no message,Y
4027693753,2022-07-12 08:37:47,2022-07-11 19:41:00,Omaha,Nebraska,630,Dropped call or no message,
4075370005,2022-07-12 08:38:26,2022-07-12 08:36:00,Vero Beach,Florida,772,Dropped call or no message,Y
8555882315,2022-07-12 08:39:35,2022-07-11 11:52:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
4012148771,2022-07-12 08:39:43,2022-07-11 16:36:00,Johnston,Rhode Island,401,Dropped call or no message,Y
5618158824,2022-07-12 08:39:55,2022-07-11 14:12:00,Billings,Montana,406,Other,N
7274772647,2022-07-12 08:40:13,2022-07-12 00:00:00,,Florida,727,No Subject Provided,N
3072252073,2022-07-12 08:41:10,2022-07-11 19:00:00,Monroe,Wisconsin,608,Dropped call or no message,Y
50000,2022-07-12 08:43:09,2022-07-06 12:00:00,Olathe,Kansas,312,Other,N
5055969001,2022-07-12 08:43:11,2022-07-11 17:20:00,,New Mexico,505,No Subject Provided,
8444992072,2022-07-12 08:43:19,2022-07-11 16:24:00,Homewood,Illinois,708,Dropped call or no message,Y
376647748,2022-07-12 08:44:21,2022-07-12 05:50:00,Sugar Land,Texas,832,Other,Y
8889106846,2022-07-12 08:44:37,2022-07-11 17:02:00,Homewood,Illinois,708,Dropped call or no message,Y
7272236625,2022-07-12 08:46:12,2022-07-12 00:00:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
5715705702,2022-07-12 08:46:41,2022-07-10 20:22:00,Willow Grove,Pennsylvania,215,Other,N
2082687156,2022-07-12 08:46:45,2022-07-12 08:42:00,Middletown,New York,845,"Calls pretending to be government, businesses, or family and friends",N
6092441192,2022-07-12 08:51:37,2022-07-12 08:19:00,Petersburg,New Jersey,609,"Energy, solar,  & utilities",N
9105659224,2022-07-12 08:53:08,2022-07-12 08:46:00,Waterford,Michigan,910,"Calls pretending to be government, businesses, or family and friends",N
