Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9206862126,2020-06-25 00:00:17,2020-06-18 11:47:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
6612419371,2020-06-25 00:00:31,2020-06-24 00:00:00,,California,661,Other,Y
6614556076,2020-06-25 00:00:58,2020-06-24 00:00:00,,California,661,Other,Y
9365053952,2020-06-25 00:01:49,2020-06-23 13:08:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8665105571,2020-06-25 00:02:00,2020-06-24 09:33:00,,California,858,Other,N
2162795539,2020-06-25 00:02:06,2020-06-24 11:00:00,CHICAGO,Illinois,773,Other,Y
9206869823,2020-06-25 00:02:32,2020-06-18 11:26:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
2136602241,2020-06-25 00:02:57,2020-06-23 09:36:00,,California,858,Other,N
2242078221,2020-06-25 00:03:31,2020-06-24 11:00:00,CHICAGO,Illinois,773,Other,Y
6083833879,2020-06-25 00:05:04,2020-06-17 15:24:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
6059878517,2020-06-25 00:05:30,2020-06-24 19:40:00,Sevierville,Tennessee,865,Other,N
9566158029,2020-06-25 00:07:00,2020-06-24 17:40:00,Brunswick,Ohio,330,Other,
2172686561,2020-06-25 00:07:01,2020-06-24 11:55:00,Springfield,Illinois,217,No Subject Provided,
5302338301,2020-06-25 00:07:19,2020-06-17 11:27:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
1715675825,2020-06-25 00:07:50,2020-06-24 15:08:00,Springfield,Illinois,217,No Subject Provided,
8443302020,2020-06-25 00:08:46,2020-06-24 15:46:00,Springfield,Illinois,217,No Subject Provided,
7706923898,2020-06-25 00:08:50,2020-06-25 20:10:00,Loganville,Georgia,770,Home improvement  & cleaning,Y
9206867658,2020-06-25 00:09:32,2020-06-17 09:14:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
2177711609,2020-06-25 00:09:34,2020-06-24 17:32:00,Springfield,Illinois,217,No Subject Provided,
6468331982,2020-06-25 00:10:38,2020-06-24 12:45:00,Snohomish,Washington,206,Other,Y
9205052786,2020-06-25 00:12:21,2020-06-16 14:55:00,Manitowoc,Wisconsin,920,Dropped call or no message,Y
2678937643,2020-06-25 00:12:33,2020-05-13 14:20:00,Cambridge,Massachusetts,267,Dropped call or no message,N
8662350595,2020-06-25 00:12:51,2020-06-24 00:00:00,,California,619,Dropped call or no message,Y
,2020-06-25 00:13:56,2020-05-23 18:25:00,Cambridge,Pennsylvania,267,Dropped call or no message,N
4807954566,2020-06-25 00:14:00,2020-06-23 14:18:00,Phoenix,Arizona,480,Dropped call or no message,Y
7029601285,2020-06-25 00:14:00,2020-06-24 11:50:00,Henderson,Nevada,702,Other,N
2673372619,2020-06-25 00:15:37,2020-06-10 18:25:00,Cambridge,Pennsylvania,267,Dropped call or no message,N
3179331108,2020-06-25 00:15:42,2020-06-24 11:18:00,FREMONT,Ohio,419,Dropped call or no message,Y
4806805561,2020-06-25 00:15:48,2020-06-23 13:43:00,Phoenix,Arizona,480,Dropped call or no message,Y
7853079820,2020-06-25 00:16:03,2020-06-23 16:59:00,Lawrence,Kansas,785,Other,N
2672230174,2020-06-25 00:16:30,2020-06-11 12:38:00,Cambridge,Pennsylvania,267,Dropped call or no message,N
3179331108,2020-06-25 00:16:51,2020-06-24 12:53:00,FREMONT,Ohio,419,Dropped call or no message,Y
5412564583,2020-06-25 00:17:01,2020-06-24 19:24:00,Langlois,Oregon,541,Dropped call or no message,Y
7853678425,2020-06-25 00:17:05,2020-06-24 09:51:00,Lawrence,Kansas,785,Other,N
4847683205,2020-06-25 00:17:31,2020-06-15 18:45:00,Cambridge,Pennsylvania,267,Other,N
4196617876,2020-06-25 00:17:54,2020-06-24 14:19:00,FREMONT,Ohio,419,Dropped call or no message,Y
4807954565,2020-06-25 00:17:59,2020-06-22 13:11:00,Phoenix,Arizona,480,Dropped call or no message,Y
8882385223,2020-06-25 00:18:01,2020-06-25 20:31:00,,New Jersey,973,Warranties  & protection plans,Y
6202679164,2020-06-25 00:18:07,2020-06-24 10:18:00,Lawrence,Kansas,785,Other,N
2672348633,2020-06-25 00:19:13,2020-06-23 14:08:00,Cambridge,Pennsylvania,267,Dropped call or no message,N
3179737242,2020-06-25 00:19:14,2020-06-24 14:29:00,FREMONT,Ohio,419,Dropped call or no message,Y
6207123124,2020-06-25 00:19:22,2020-06-24 15:22:00,Lawrence,Kansas,785,Other,N
4802262737,2020-06-25 00:19:44,2020-06-19 14:42:00,Phoenix,Arizona,480,Dropped call or no message,N
4638883098,2020-06-25 00:21:27,2020-06-24 18:16:00,,Kentucky,859,No Subject Provided,
3179220497,2020-06-25 00:20:22,2020-06-24 16:29:00,FREMONT,Ohio,419,Dropped call or no message,Y
,2020-06-25 00:20:58,2020-06-24 12:00:00,Tucson,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
4402731911,2020-06-25 00:21:35,2020-06-24 16:35:00,FREMONT,Ohio,419,Dropped call or no message,Y
3179737242,2020-06-25 00:22:38,2020-06-24 18:41:00,FREMONT,Ohio,419,Dropped call or no message,Y
4805300806,2020-06-25 00:23:22,2020-06-18 12:20:00,Phoenix,Arizona,480,Dropped call or no message,Y
,2020-06-25 00:24:18,2020-06-24 10:55:00,,Arizona,928,Warranties  & protection plans,Y
4805055172,2020-06-25 00:24:57,2020-06-09 15:34:00,Phoenix,Arizona,480,Dropped call or no message,N
7033476120,2020-06-25 00:25:06,2020-06-23 16:55:00,rockville,Maryland,703,Medical  & prescriptions,Y
8445863948,2020-06-25 00:25:19,2020-06-24 13:40:00,,California,818,Other,
7204799451,2020-06-25 00:25:33,2020-06-24 10:52:00,Commerce City,Colorado,303,Computer  & technical support,Y
4808039777,2020-06-25 00:26:36,2020-06-03 15:38:00,Phoenix,Arizona,480,Dropped call or no message,N
8445863948,2020-06-25 00:26:53,2020-06-24 16:00:00,,California,818,Other,
2053863384,2020-06-25 00:27:18,2020-06-24 16:33:00,WHITESBURG,Georgia,770,Warranties  & protection plans,Y
4802258234,2020-06-25 00:27:35,2020-06-24 08:00:00,Tempe,Arizona,480,Medical  & prescriptions,N
4102359824,2020-06-25 00:28:27,2020-05-28 13:06:00,Phoenix,Arizona,480,Dropped call or no message,Y
8446208685,2020-06-25 00:28:42,2020-06-23 13:36:00,Walnut Creek,California,925,Dropped call or no message,Y
8667033305,2020-06-25 00:30:08,2020-06-22 18:19:00,Walnut Creek,California,925,Dropped call or no message,Y
5204674006,2020-06-25 00:30:11,2020-05-20 13:56:00,Phoenix,Arizona,480,Dropped call or no message,N
6196594001,2020-06-25 00:31:12,2020-06-24 15:40:00,Walnut Creek,California,925,Dropped call or no message,Y
2173842993,2020-06-25 00:31:25,2020-06-24 13:42:00,Urbana,Illinois,217,Warranties  & protection plans,Y
4806803844,2020-06-25 00:31:51,2020-05-20 08:34:00,Phoenix,Arizona,480,Dropped call or no message,N
4805300510,2020-06-25 00:33:54,2020-05-19 16:49:00,Phoenix,Arizona,480,Dropped call or no message,Y
2152359824,2020-06-25 00:35:48,2020-05-19 11:25:00,Phoenix,Arizona,480,Dropped call or no message,Y
6233491117,2020-06-25 00:37:16,2020-05-14 16:02:00,Phoenix,Arizona,480,Dropped call or no message,N
3186780032,2020-06-25 00:38:28,2020-06-25 00:30:00,Mitchell,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009226194,2020-06-25 00:38:45,2020-05-06 20:07:00,Phoenix,Arizona,480,Dropped call or no message,N
4073377035,2020-06-25 00:39:21,2020-06-24 10:01:00,North Las Vegas,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8773345556,2020-06-25 00:39:49,2020-06-24 18:44:00,,Texas,281,Other,Y
4806805119,2020-06-25 00:40:18,2020-04-29 09:59:00,Phoenix,Arizona,480,Dropped call or no message,N
8005318722,2020-06-25 00:40:28,2020-06-24 13:41:00,DETROIT,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
8764468806,2020-06-25 00:40:29,2020-06-25 00:15:00,,Florida,305,Other,N
7326599167,2020-06-25 00:40:53,2020-06-24 09:53:00,Seattle,Washington,360,Work from home  & other ways to make money,N
,2020-06-25 00:41:04,2020-06-24 13:48:00,DETROIT,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809550717,2020-06-25 00:41:59,2020-04-10 13:08:00,Phoenix,Arizona,480,Dropped call or no message,Y
4809550717,2020-06-25 00:44:31,2020-04-10 13:08:00,Phoenix,Arizona,480,Dropped call or no message,Y
2157883463,2020-06-25 00:46:25,2020-04-06 13:51:00,Phoenix,Arizona,480,Dropped call or no message,Y
2029381135,2020-06-25 00:47:06,2020-06-24 09:42:00,Edmond,Oklahoma,405,Other,N
2157885825,2020-06-25 00:47:52,2020-04-02 11:40:00,Phoenix,Arizona,480,Dropped call or no message,Y
6087031732,2020-06-25 00:47:58,2020-06-23 10:56:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
4055545430,2020-06-25 00:48:15,2020-06-22 14:59:00,Edmond,Oklahoma,405,Other,N
6087031732,2020-06-25 00:49:00,2020-06-23 00:00:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
8622636912,2020-06-25 00:49:14,2020-06-22 09:14:00,Edmond,Oklahoma,405,Other,N
2028475540,2020-06-25 00:50:21,2020-06-21 14:51:00,Edmond,Oklahoma,405,Other,N
3106911369,2020-06-25 00:53:48,2020-06-24 14:30:00,,New York,917,No Subject Provided,Y
6193759750,2020-06-25 00:53:49,2020-06-24 19:50:00,Salem,Oregon,503,No Subject Provided,Y
9137665971,2020-06-25 00:54:09,2020-06-24 00:25:00,,Kansas,913,Warranties  & protection plans,Y
2092683744,2020-06-25 00:59:06,2020-06-24 17:00:00,Douglasville,Georgia,770,No Subject Provided,N
6232323431,2020-06-25 01:00:18,2020-06-24 16:40:00,Glendale,Arizona,602,Other,N
8336110224,2020-06-25 01:01:32,2020-06-11 00:00:00,,Connecticut,860,No Subject Provided,N
2013717022,2020-06-25 01:01:02,2020-06-24 12:25:00,Youngtown,Arizona,623,Other,Y
7818245000,2020-06-25 01:03:57,2020-06-11 00:00:00,,Connecticut,860,No Subject Provided,
2084214091,2020-06-25 01:03:10,2020-06-24 16:55:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7023578189,2020-06-25 01:03:53,2020-03-18 18:39:00,KALISPELL,Montana,406,No Subject Provided,N
__________,2020-06-25 01:03:54,2020-06-24 11:00:00,Chicago,Illinois,419,"Calls pretending to be government, businesses, or family and friends",Y
8882235991,2020-06-25 01:06:10,2020-06-15 18:20:00,Omaha,Nebraska,402,Other,N
8652752578,2020-06-25 01:07:55,2020-06-24 11:00:00,,Oklahoma,254,Other,Y
2542694394,2020-06-25 01:09:12,2020-06-24 16:03:00,,Texas,254,Other,Y
6094459773,2020-06-25 01:12:31,2020-06-24 16:50:00,,New Jersey,609,No Subject Provided,Y
7818245000,2020-06-25 01:12:40,2020-06-16 00:00:00,,Connecticut,860,Other,Y
3167336650,2020-06-25 01:13:38,2020-06-24 15:24:00,,Florida,850,Other,Y
2814452677,2020-06-25 01:17:55,2020-06-24 18:17:00,,Texas,281,Other,N
2816063755,2020-06-25 01:19:00,2020-06-24 18:05:00,,Texas,281,Other,N
9162600969,2020-06-25 01:22:11,2020-06-24 13:38:00,,California,916,Warranties  & protection plans,Y
2063120688,2020-06-25 01:30:54,2020-06-24 16:04:00,,Virginia,703,Dropped call or no message,Y
2033149521,2020-06-25 01:31:07,2020-05-08 03:03:00,East Haven,Connecticut,475,Charities,Y
7135077095,2020-06-25 01:31:58,2020-06-22 15:49:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-25 01:32:03,2020-06-24 19:01:00,Chiapas,,231,Other,Y
8005363726,2020-06-25 01:32:34,2020-06-24 13:14:00,Phoenix,Arizona,623,Charities,N
8062988878,2020-06-25 01:33:00,2020-06-19 18:25:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2542078249,2020-06-25 01:34:05,2020-06-18 17:32:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8662039560,2020-06-25 01:34:18,2020-06-24 08:29:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8177305662,2020-06-25 01:34:51,2020-06-24 16:25:00,Northlake,Texas,770,"Energy, solar,  & utilities",N
2133489325,2020-06-25 01:36:05,2020-06-24 17:55:00,,California,714,No Subject Provided,N
9726413172,2020-06-25 01:35:16,2020-06-18 15:45:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7139697336,2020-06-25 01:36:14,2020-06-18 13:20:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6026540596,2020-06-25 01:36:38,2020-06-23 15:57:00,Phoenix,Arizona,623,Dropped call or no message,Y
7137158535,2020-06-25 01:37:08,2020-06-17 09:40:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6026540593,2020-06-25 01:37:34,2020-06-22 08:52:00,Phoenix,Arizona,623,Dropped call or no message,Y
8066406540,2020-06-25 01:37:55,2020-06-16 15:04:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6265396875,2020-06-25 01:38:11,2020-06-24 22:33:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372164028,2020-06-25 01:39:28,2020-06-24 18:16:00,,Ohio,937,Dropped call or no message,N
8042994497,2020-06-25 01:39:46,2020-05-29 14:49:00,,Ohio,440,Other,Y
3324567319,2020-06-25 01:39:52,2020-06-24 17:15:00,,California,714,No Subject Provided,N
8129283119,2020-06-25 01:40:48,2020-06-24 09:25:00,,Ohio,937,Dropped call or no message,N
8042994497,2020-06-25 01:41:16,2020-06-20 12:56:00,,Ohio,440,Other,Y
4403818993,2020-06-25 01:44:05,2020-06-23 14:46:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-25 01:44:53,2020-06-18 14:04:00,Mims,Florida,202,"Calls pretending to be government, businesses, or family and friends",Y
8042994497,2020-06-25 01:45:04,2020-06-24 13:35:00,,Ohio,440,Other,Y
5092436752,2020-06-25 01:48:33,2020-06-24 14:50:00,Vancouver,Washington,360,Other,Y
5033001870,2020-06-25 01:50:49,2020-06-23 00:00:00,Vancouver,Washington,503,Other,
3193483081,2020-06-25 01:51:46,2020-06-24 00:00:00,Vancouver,Washington,503,Other,Y
5206898098,2020-06-25 01:53:28,2020-06-25 06:20:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
8447039208,2020-06-25 01:56:57,2020-06-24 11:00:00,Round Rock,Texas,850,"Calls pretending to be government, businesses, or family and friends",Y
6158088057,2020-06-25 02:00:09,2020-06-24 16:21:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8505248450,2020-06-25 02:01:20,2020-06-24 11:09:00,Round Rock,Texas,850,"Calls pretending to be government, businesses, or family and friends",Y
6157688466,2020-06-25 02:02:04,2020-06-23 15:05:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
9294073166,2020-06-25 02:04:38,2020-06-22 14:37:00,,New York,212,No Subject Provided,N
6232535663,2020-06-25 02:08:02,2020-06-24 08:47:00,Peoria,Arizona,623,Warranties  & protection plans,Y
8052546885,2020-06-25 02:10:10,2020-06-24 17:49:00,Ventura,California,805,Home improvement  & cleaning,Y
6157688834,2020-06-25 02:11:43,2020-06-23 12:04:00,Nashville,Tennessee,615,Other,Y
8055677824,2020-06-25 02:11:46,2020-06-22 10:40:00,,California,805,Other,N
4086083693,2020-06-25 02:13:05,2020-06-24 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056817796,2020-06-25 02:14:00,2020-06-23 08:56:00,,California,805,Other,N
7178255259,2020-06-25 02:14:11,2020-06-24 00:00:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2109383634,2020-06-25 02:14:33,2020-06-24 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8058954492,2020-06-25 02:23:07,2020-06-24 09:49:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2106640267,2020-06-25 02:24:57,2020-06-24 14:27:00,,California,805,Other,N
2106640267,2020-06-25 02:27:00,2020-06-24 14:28:00,,California,805,Other,N
1584796660,2020-06-25 02:33:23,2020-06-24 14:30:00,,California,805,Other,Y
9202822834,2020-06-25 02:34:40,2020-06-24 18:45:00,,Wisconsin,920,No Subject Provided,N
1715577145,2020-06-25 02:34:11,2020-06-24 00:00:00,Daly City,California,650,Other,N
9202822834,2020-06-25 02:37:01,2020-06-25 01:31:00,,Wisconsin,920,No Subject Provided,Y
9203154026,2020-06-25 02:40:28,2020-06-24 12:30:00,,Wisconsin,920,No Subject Provided,
2159519819,2020-06-25 02:40:15,2020-06-25 16:10:00,Lansing,Kansas,913,Dropped call or no message,N
9202822834,2020-06-25 02:43:00,2020-06-24 10:56:00,,Wisconsin,920,No Subject Provided,
7047241346,2020-06-25 02:44:57,2020-06-25 01:40:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-25 02:19:28,2020-06-25 00:12:00,,California,714,No Subject Provided,Y
4245549900,2020-06-25 02:58:38,2020-06-24 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4082624010,2020-06-25 03:00:11,2020-06-24 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4083743757,2020-06-25 03:02:17,2020-06-24 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157451067,2020-06-25 03:03:51,2020-06-24 21:03:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3172155501,2020-06-25 03:11:40,2020-06-24 10:52:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:13:22,2020-06-24 10:50:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:15:13,2020-06-23 18:24:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:16:48,2020-06-23 14:23:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:17:55,2020-06-23 10:23:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:20:00,2020-06-22 18:52:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:21:24,2020-06-22 14:51:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:23:38,2020-06-22 10:51:00,shelbyville,Indiana,317,Dropped call or no message,Y
3172155501,2020-06-25 03:25:11,2020-06-19 20:37:00,shelbyville,Indiana,317,Dropped call or no message,Y
3234354251,2020-06-25 03:26:41,2020-06-23 15:46:00,Playa del Rey,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233057051,2020-06-25 03:32:31,2020-06-23 08:42:00,Playa del Rey,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8065994449,2020-06-25 03:42:19,2020-06-18 09:06:00,Denver,Colorado,801,"Calls pretending to be government, businesses, or family and friends",Y
8772329768,2020-06-25 03:51:20,2020-06-24 09:00:00,EDINBURG,Illinois,217,No Subject Provided,N
8884871084,2020-06-25 04:06:57,2020-06-18 17:35:00,Claremore,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
6315429058,2020-06-25 04:11:22,2020-06-24 14:49:00,Buffalo Grove,Illinois,847,Other,Y
3045190455,2020-06-25 04:15:20,2018-06-24 14:00:00,pilot point,Alaska,907,No Subject Provided,N
4054336850,2020-06-25 04:27:45,2020-06-24 17:00:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052974109,2020-06-25 04:28:43,2020-06-24 16:10:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052974109,2020-06-25 04:29:23,2020-06-24 14:09:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5013197677,2020-06-25 04:29:33,2020-06-24 19:47:00,,Arkansas,501,Other,Y
5392320750,2020-06-25 04:30:05,2020-06-24 13:37:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6026239332,2020-06-25 04:30:16,2020-06-25 00:15:00,Satna,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054077400,2020-06-25 04:30:47,2020-06-24 10:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052974109,2020-06-25 04:31:28,2020-06-24 10:03:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6314029356,2020-06-25 04:32:25,2020-06-24 09:01:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054283900,2020-06-25 04:33:02,2020-06-23 17:50:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052974109,2020-06-25 04:33:47,2020-06-23 15:58:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052679565,2020-06-25 04:34:43,2020-06-23 14:36:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052974109,2020-06-25 04:35:21,2020-06-23 12:42:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9187001609,2020-06-25 04:36:20,2020-06-23 12:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057274170,2020-06-25 04:36:56,2020-06-23 13:32:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052974109,2020-06-25 04:37:36,2020-06-23 09:36:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5203170236,2020-06-25 04:39:12,2020-06-24 09:37:00,,Arizona,520,Dropped call or no message,Y
7256005905,2020-06-25 04:40:52,2020-06-24 17:00:00,Knightdale,North Carolina,702,Warranties  & protection plans,Y
5204368816,2020-06-25 04:42:51,2020-06-24 12:29:00,,Arizona,520,Dropped call or no message,Y
4432313939,2020-06-25 04:44:12,2020-06-24 10:07:00,,Arizona,520,Dropped call or no message,Y
9182386855,2020-06-25 04:44:29,2020-06-24 08:56:00,Los Altos,California,408,"Energy, solar,  & utilities",Y
4086772272,2020-06-25 04:45:28,2020-06-24 14:22:00,Los Altos,California,408,Dropped call or no message,N
6026072149,2020-06-25 04:46:04,2020-06-24 20:16:00,,Arizona,520,Dropped call or no message,Y
4084798911,2020-06-25 04:46:37,2020-06-24 18:22:00,Los Altos,California,408,Dropped call or no message,N
7145041825,2020-06-25 04:47:34,2020-06-24 20:09:00,Los Altos,California,408,Dropped call or no message,N
4143089606,2020-06-25 04:47:35,2020-06-25 04:41:00,odenton,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024977236,2020-06-25 04:48:37,2020-06-24 18:03:00,Knightdale,North Carolina,702,"Calls pretending to be government, businesses, or family and friends",Y
7024874059,2020-06-25 04:49:53,2020-06-24 13:06:00,,Nevada,702,Home improvement  & cleaning,Y
3524155601,2020-06-25 04:58:44,2020-06-24 07:01:00,Carson,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8283736620,2020-06-25 05:08:48,2020-06-24 11:21:00,fletcher,North Carolina,828,Warranties  & protection plans,Y
7203560761,2020-06-25 05:10:08,2020-06-24 09:30:00,,Colorado,720,Warranties  & protection plans,Y
2545626823,2020-06-25 05:13:34,2020-06-25 00:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7156360627,2020-06-25 05:26:34,2020-06-24 19:09:00,,Ohio,513,Dropped call or no message,Y
3257578885,2020-06-25 05:42:41,2020-06-19 02:00:00,Davenport,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-25 05:43:22,2020-06-24 00:00:00,,Maryland,301,No Subject Provided,Y
8662209575,2020-06-25 05:43:28,2020-06-22 01:00:00,Davenport,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-25 05:44:24,2020-06-24 00:00:00,,Maryland,667,No Subject Provided,Y
,2020-06-25 05:45:27,2020-06-24 00:00:00,,Illinois,815,No Subject Provided,Y
,2020-06-25 05:46:39,2020-06-24 00:00:00,,Maryland,443,No Subject Provided,Y
2545626823,2020-06-25 05:48:18,2020-06-25 00:00:00,Dallas,Texas,254,Other,Y
2283874845,2020-06-25 05:51:55,2020-06-24 16:21:00,Portage,Wisconsin,608,Other,Y
8775196037,2020-06-25 05:54:32,2020-06-24 00:00:00,Poquoson,Virginia,757,Other,Y
2109422033,2020-06-25 05:57:38,2020-06-24 13:51:00,HAMPTON,Georgia,210,"Reducing your debt (credit cards, mortgage, student loans)",N
2545626823,2020-06-25 05:59:32,2020-06-25 00:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
2106828096,2020-06-25 06:01:51,2020-06-22 17:29:00,HAMPTON,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
2103728428,2020-06-25 06:06:14,2020-06-21 18:35:00,HAMPTON,Texas,210,Other,N
,2020-06-25 06:08:08,2020-06-16 15:29:00,HAMPTON,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
4073216100,2020-06-25 06:10:45,2020-04-21 11:48:00,,Florida,813,No Subject Provided,N
2107562281,2020-06-25 06:10:53,2020-06-13 15:44:00,HAMPTON,Texas,210,Dropped call or no message,N
4242712468,2020-06-25 06:11:16,2020-04-21 11:48:00,,California,424,No Subject Provided,N
3462145710,2020-06-25 06:11:29,2020-06-24 18:06:00,,Texas,281,Vacation  & timeshares,Y
3234194796,2020-06-25 06:13:34,2020-04-21 12:45:00,,California,323,No Subject Provided,N
2106672748,2020-06-25 06:13:34,2020-06-10 11:33:00,HAMPTON,Texas,210,Dropped call or no message,N
4156709581,2020-06-25 06:14:19,2020-04-21 12:45:00,,California,310,No Subject Provided,N
7326556066,2020-06-25 06:15:02,2020-04-21 01:30:00,,New Jersey,732,No Subject Provided,N
8657619068,2020-06-25 06:15:04,2020-06-24 14:01:00,Trophy Club,Texas,866,Computer  & technical support,Y
8479084508,2020-06-25 06:15:40,2020-04-21 01:49:00,,Illinois,708,No Subject Provided,N
8326131963,2020-06-25 06:15:50,2020-06-14 18:20:00,Greenfield,Massachusetts,413,Other,Y
4077535062,2020-06-25 06:16:02,2020-04-21 01:58:00,,Florida,813,No Subject Provided,N
9292444821,2020-06-25 06:16:39,2020-04-21 02:20:00,,Florida,813,No Subject Provided,N
2135148654,2020-06-25 06:17:03,2020-04-21 02:24:00,,California,213,No Subject Provided,N
8449231953,2020-06-25 06:17:06,2020-06-23 09:32:00,Greenfield,Massachusetts,413,Other,Y
2106672333,2020-06-25 06:17:41,2020-06-06 14:17:00,HAMPTON,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
9162347367,2020-06-25 06:18:13,2020-04-21 02:30:00,,California,415,No Subject Provided,N
8449231953,2020-06-25 06:18:26,2020-06-23 09:02:00,Greenfield,Massachusetts,413,Other,Y
6315194754,2020-06-25 06:18:36,2020-04-21 06:02:00,,New York,631,No Subject Provided,N
8182086661,2020-06-25 06:19:24,2020-04-21 12:10:00,,California,818,No Subject Provided,N
2132962166,2020-06-25 06:19:56,2020-04-21 01:01:00,,California,213,No Subject Provided,N
8449231953,2020-06-25 06:19:56,2020-06-23 10:31:00,Greenfield,Massachusetts,413,Other,Y
2762002015,2020-06-25 06:20:20,2020-04-21 01:34:00,,Florida,727,No Subject Provided,N
2053790715,2020-06-25 06:21:14,2020-04-21 01:36:00,,New York,347,No Subject Provided,N
8045331249,2020-06-25 06:21:30,2020-06-22 20:24:00,Greenfield,Massachusetts,413,Other,Y
4253410162,2020-06-25 06:21:37,2020-04-21 01:38:00,,Washington,425,No Subject Provided,N
8186613382,2020-06-25 06:22:09,2020-04-21 01:39:00,,California,323,No Subject Provided,N
