Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8592157595,2020-07-29 00:00:01,2020-07-27 10:14:00,FLORENCE,Kentucky,859,Warranties  & protection plans,
4702846651,2020-07-29 00:01:01,2020-07-27 09:34:00,Barstow,California,229,No Subject Provided,N
4352011936,2020-07-29 00:03:05,2020-07-28 11:20:00,saint george,Utah,435,Warranties  & protection plans,Y
8007760123,2020-07-29 00:03:22,2020-07-28 14:51:00,Parrish,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
5167151197,2020-07-29 00:04:54,2020-07-27 18:02:00,Medford,New York,631,Dropped call or no message,N
9167398570,2020-07-29 00:05:19,2020-07-28 09:49:00,Granada Hills,California,818,Vacation  & timeshares,Y
8764360262,2020-07-29 00:06:37,2020-07-28 10:35:00,,Nebraska,402,Other,Y
5672098289,2020-07-29 00:07:13,2020-07-28 12:54:00,FREMONT,Ohio,567,Other,Y
8002827541,2020-07-29 00:08:45,2020-07-28 14:14:00,FREMONT,Ohio,419,Other,Y
9097394625,2020-07-29 00:08:48,2020-07-28 15:11:00,Vallejo,California,707,No Subject Provided,
8183344810,2020-07-29 00:09:12,2020-07-28 19:20:00,MODESTO,California,818,Other,Y
33092324379,2020-07-29 00:10:18,2020-07-28 14:37:00,FREMONT,Ohio,419,Other,Y
4582033676,2020-07-29 00:11:39,2020-07-28 15:44:00,FREMONT,Ohio,419,Other,Y
7735627367,2020-07-29 00:12:11,2020-07-28 23:00:00,,Illinois,773,No Subject Provided,Y
8302767781,2020-07-29 00:12:42,2020-07-28 18:08:00,,Pennsylvania,570,No Subject Provided,N
4192969905,2020-07-29 00:12:47,2020-07-28 18:36:00,FREMONT,Ohio,419,Other,Y
3127723861,2020-07-29 00:12:55,2020-07-25 11:52:00,,Illinois,773,No Subject Provided,Y
9739436428,2020-07-29 00:13:46,2020-07-28 18:48:00,Spring,Texas,281,Dropped call or no message,Y
7401667494,2020-07-29 00:14:20,2020-07-28 20:08:00,FREMONT,Ohio,419,Other,Y
2817208413,2020-07-29 00:14:36,2020-07-28 17:46:00,Spring,Texas,281,Dropped call or no message,Y
2819464577,2020-07-29 00:15:25,2020-07-28 17:36:00,Spring,Texas,281,Dropped call or no message,Y
6174105415,2020-07-29 00:15:51,2020-07-23 09:48:00,,Illinois,773,No Subject Provided,Y
2813718186,2020-07-29 00:16:07,2020-07-28 16:34:00,Spring,Texas,281,Dropped call or no message,Y
6026713980,2020-07-29 00:16:09,2020-07-28 21:12:00,Phoenix,Arizona,602,Other,Y
5107715482,2020-07-29 00:16:34,2020-07-28 19:39:00,Santa clara,California,818,Home improvement  & cleaning,N
4695467524,2020-07-29 00:16:45,2020-07-28 16:10:00,Spring,Texas,281,Dropped call or no message,Y
,2020-07-29 00:17:23,2020-07-28 00:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",N
2152485617,2020-07-29 00:17:29,2020-07-28 15:27:00,Spring,Texas,281,Dropped call or no message,Y
7733968485,2020-07-29 00:17:29,2020-07-16 11:45:00,,Illinois,773,No Subject Provided,Y
8184921575,2020-07-29 00:17:30,2020-07-28 15:36:00,Santa clara,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
8189484133,2020-07-29 00:18:18,2020-07-28 12:33:00,Santa clara,California,818,"Calls pretending to be government, businesses, or family and friends",N
8473125620,2020-07-29 00:18:19,2020-07-19 20:21:00,,Illinois,773,No Subject Provided,Y
8502144282,2020-07-29 00:18:25,2020-07-28 13:00:00,Spring,Texas,281,Dropped call or no message,Y
5089946725,2020-07-29 00:18:52,2020-07-28 15:21:00,fresno,California,307,Other,Y
2814629536,2020-07-29 00:19:05,2020-07-28 11:49:00,Spring,Texas,281,Dropped call or no message,Y
3253960410,2020-07-29 00:19:49,2020-07-28 09:37:00,Spring,Texas,281,Dropped call or no message,Y
4153636107,2020-07-29 00:19:59,2020-07-28 21:03:00,Fresno,California,559,Other,N
3605290621,2020-07-29 00:21:15,2020-07-27 19:25:00,Wilsonville,Oregon,503,Dropped call or no message,Y
5592822063,2020-07-29 00:21:16,2020-07-28 10:56:00,fresno,California,559,Other,Y
5419369742,2020-07-29 00:22:45,2020-07-28 19:31:00,Wilsonville,Oregon,503,Dropped call or no message,Y
8556355248,2020-07-29 00:22:59,2020-07-28 10:19:00,fresno,California,559,Other,Y
8554579661,2020-07-29 00:23:44,2020-07-28 16:53:00,,Pennsylvania,215,No Subject Provided,
6367896742,2020-07-29 00:24:21,2020-07-27 16:31:00,fresno,California,559,Other,Y
6026930033,2020-07-29 00:24:40,2020-07-28 21:15:00,,Arizona,602,Other,N
9373617160,2020-07-29 00:25:43,2020-07-27 15:13:00,fresno,California,559,Other,Y
4453009784,2020-07-29 00:27:19,2020-07-28 17:22:00,,Pennsylvania,215,Warranties  & protection plans,Y
4804706882,2020-07-29 00:27:24,2020-07-28 08:10:00,Tucson,Arizona,520,Other,N
7705214791,2020-07-29 00:27:39,2020-07-28 09:30:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
,2020-07-29 00:28:40,2020-07-29 16:44:00,,North Carolina,336,No Subject Provided,Y
3012733190,2020-07-29 00:28:48,2020-07-28 09:43:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
5203533522,2020-07-29 00:29:04,2020-07-28 08:13:00,Tucson,Arizona,520,Other,N
2676097043,2020-07-29 00:29:45,2020-07-28 15:55:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
9109209860,2020-07-29 00:29:49,2020-07-28 19:32:00,,Massachusetts,413,Dropped call or no message,Y
2543274697,2020-07-29 00:30:35,2020-07-25 07:50:00,Concord,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8142459579,2020-07-29 00:30:40,2020-07-28 14:00:00,Seattle,Washington,814,Other,Y
4804706882,2020-07-29 00:30:51,2020-07-28 10:53:00,Tucson,Arizona,520,Other,N
2154162214,2020-07-29 00:30:52,2020-07-25 20:56:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
,2020-07-29 00:30:55,2020-05-18 17:30:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7025869335,2020-07-29 00:30:55,2020-07-28 09:07:00,,California,916,Dropped call or no message,Y
4804706882,2020-07-29 00:32:41,2020-07-28 10:53:00,Tucson,Arizona,520,Other,N
7207801624,2020-07-29 00:33:13,2020-07-28 21:01:00,Highlands Ranch,Colorado,720,Other,Y
2172159092,2020-07-29 00:33:44,2020-07-28 10:14:00,Springfield,Illinois,217,No Subject Provided,
9104635532,2020-07-29 00:33:49,2020-07-28 11:52:00,,California,916,Dropped call or no message,Y
5204387589,2020-07-29 00:34:16,2020-07-28 13:14:00,Tucson,Arizona,520,Other,N
8006785835,2020-07-29 00:34:32,2020-07-28 14:28:00,Springfield,Illinois,217,No Subject Provided,
3146270245,2020-07-29 00:35:08,2020-07-28 16:11:00,Springfield,Illinois,217,No Subject Provided,
7207801545,2020-07-29 00:35:37,2020-07-28 18:27:00,Highlands Ranch,Colorado,720,Other,N
6026930012,2020-07-29 00:35:43,2020-07-28 21:28:00,Phoenix,Arizona,602,Other,N
2142831316,2020-07-29 00:35:51,2020-07-28 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3526203057,2020-07-29 00:36:13,2020-07-28 14:11:00,Fruitland Park,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804706882,2020-07-29 00:36:16,2020-07-28 14:13:00,Tucson,Arizona,520,Other,N
9282125135,2020-07-29 00:36:34,2020-07-28 11:52:00,,California,916,Dropped call or no message,Y
6029329550,2020-07-29 00:36:37,2020-07-28 11:51:00,,Arizona,818,Dropped call or no message,Y
4052512796,2020-07-29 00:36:41,2020-07-27 16:21:00,Edmond,Oklahoma,405,Other,N
4086853415,2020-07-29 00:37:29,2020-07-28 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4052512796,2020-07-29 00:37:45,2020-07-26 13:47:00,Edmond,Oklahoma,405,Other,N
4694897379,2020-07-29 00:37:48,2020-07-28 13:47:00,,California,650,Warranties  & protection plans,Y
2025487338,2020-07-29 00:38:47,2020-07-24 20:12:00,Edmond,Oklahoma,405,Other,N
4055616244,2020-07-29 00:39:43,2020-07-24 10:04:00,Edmond,Oklahoma,405,Other,N
2014649146,2020-07-29 00:39:53,2020-07-28 17:45:00,,California,650,Other,Y
4056753278,2020-07-29 00:40:41,2020-07-23 14:22:00,Edmond,Oklahoma,405,Other,N
9725979546,2020-07-29 00:41:21,2020-07-28 15:07:00,,California,650,Warranties  & protection plans,Y
3043174614,2020-07-29 00:41:42,2020-07-28 20:57:00,Morgantown,West Virginia,304,Other,Y
8182383700,2020-07-29 00:42:31,2020-07-28 16:41:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4694897379,2020-07-29 00:42:46,2020-07-28 13:47:00,,California,650,Warranties  & protection plans,Y
8006592955,2020-07-29 00:43:22,2020-07-23 14:59:00,Fruitland Park,Florida,352,Warranties  & protection plans,Y
8333265154,2020-07-29 00:43:22,2020-07-28 16:48:00,Canby,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2677562053,2020-07-29 00:43:24,2020-07-28 20:56:00,Morgantown,West Virginia,304,Other,Y
2087466953,2020-07-29 00:46:06,2020-07-28 16:38:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8882081108,2020-07-29 00:46:13,2020-07-26 12:43:00,,Virginia,804,Dropped call or no message,N
7574531900,2020-07-29 00:47:33,2020-07-28 10:02:00,,Virginia,804,Dropped call or no message,N
8043616321,2020-07-29 00:49:15,2020-07-28 17:34:00,,Virginia,804,Dropped call or no message,N
7326883101,2020-07-29 00:57:03,2020-07-28 23:02:00,Georgetown,Texas,512,Other,N
9026494056,2020-07-29 01:00:53,2020-07-28 14:48:00,,Oregon,541,Computer  & technical support,Y
6574643286,2020-07-29 01:01:12,2020-07-28 13:10:00,Tustin,California,949,Other,Y
3109056242,2020-07-29 01:01:22,2020-07-18 09:57:00,,California,650,Dropped call or no message,Y
3106436729,2020-07-29 01:02:24,2020-07-28 17:06:00,Tustin,California,949,Other,Y
4155332404,2020-07-29 01:09:47,2020-07-21 14:33:00,,California,650,Dropped call or no message,Y
8665791550,2020-07-29 01:10:08,2020-07-23 16:42:00,,New York,516,Dropped call or no message,N
8665791550,2020-07-29 01:11:36,2020-07-28 17:43:00,,New York,516,Dropped call or no message,N
4155340445,2020-07-29 01:12:52,2020-07-22 11:17:00,,California,650,Dropped call or no message,Y
5026282829,2020-07-29 01:13:43,2020-07-08 12:37:00,,New York,516,Dropped call or no message,N
3189574006,2020-07-29 01:14:23,2020-07-13 14:55:00,Bremen,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
5167585752,2020-07-29 01:15:03,2020-07-22 15:30:00,,New York,516,Dropped call or no message,N
4084002032,2020-07-29 01:15:59,2020-07-22 16:26:00,,California,650,Dropped call or no message,Y
8185207260,2020-07-29 01:16:39,2020-07-27 09:35:00,San Jose,California,408,Other,Y
6502795594,2020-07-29 01:19:44,2020-07-23 11:49:00,,California,650,Dropped call or no message,Y
5615313864,2020-07-29 01:20:12,2020-07-28 13:53:00,West Palm Beach,Florida,561,Other,N
6502621471,2020-07-29 01:22:21,2020-07-24 18:43:00,,California,650,Dropped call or no message,Y
2756434289,2020-07-29 01:22:40,2020-07-28 14:15:00,West Palm Beach,Florida,561,Other,N
2133195681,2020-07-29 01:25:29,2020-07-25 08:32:00,,California,650,Dropped call or no message,Y
877288672,2020-07-29 01:25:44,2020-07-28 18:46:00,West Palm Beach,Florida,561,Other,N
2096360623,2020-07-29 01:29:07,2020-07-25 09:23:00,,California,650,Dropped call or no message,Y
5036105097,2020-07-29 01:35:25,2020-07-28 20:00:00,,Oregon,503,Other,N
4158697806,2020-07-29 01:37:00,2020-07-27 14:27:00,Graham,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2064085010,2020-07-29 01:41:00,2020-07-28 08:10:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133542277,2020-07-29 01:41:24,2020-07-28 10:44:00,Kansas City,Missouri,816,Other,N
5302852865,2020-07-29 01:42:38,2020-07-28 17:28:00,Corona,California,951,"Calls pretending to be government, businesses, or family and friends",N
2028666199,2020-07-29 01:52:46,2020-07-28 10:08:00,,New Jersey,732,Other,Y
8568613250,2020-07-29 01:55:51,2020-07-23 17:50:00,,New Jersey,732,Other,Y
6096164274,2020-07-29 01:59:35,2020-07-28 19:22:00,,New Jersey,609,No Subject Provided,Y
,2020-07-29 02:01:35,2020-07-28 00:00:00,,New York,315,No Subject Provided,Y
6302191068,2020-07-29 02:15:42,2020-07-28 13:27:00,,Illinois,630,Warranties  & protection plans,Y
3216214852,2020-07-29 02:16:43,2020-07-28 15:25:00,,Tennessee,901,No Subject Provided,Y
7087316307,2020-07-29 02:19:22,2020-07-21 20:43:00,,Illinois,630,Other,N
4062212055,2020-07-29 00:54:26,2020-07-27 10:10:00,,Arizona,480,No Subject Provided,N
7472219145,2020-07-29 02:24:14,2020-07-28 19:03:00,,California,650,Dropped call or no message,Y
4155340445,2020-07-29 02:32:09,2020-07-24 10:04:00,,California,650,Dropped call or no message,Y
4259061046,2020-07-29 02:36:18,2020-07-27 16:53:00,Tacoma,Washington,253,Dropped call or no message,
5164410456,2020-07-29 02:36:43,2020-07-20 14:51:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9156154990,2020-07-29 02:39:40,2020-07-27 00:25:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2062793528,2020-07-29 02:43:46,2020-07-28 12:38:00,SEATTLE,Washington,206,Computer  & technical support,Y
8887520747,2020-07-29 02:48:44,2020-07-28 09:41:00,Claremore,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9712007696,2020-07-29 02:59:30,2020-07-28 08:02:00,Cathlamet,Washington,503,Warranties  & protection plans,Y
7792201247,2020-07-29 03:01:39,2020-07-28 15:42:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
,2020-07-29 03:05:49,2020-07-28 11:30:00,El Centro,California,760,Medical  & prescriptions,Y
8654440634,2020-07-29 03:11:38,2020-07-28 02:03:00,,Hawaii,808,Dropped call or no message,Y
7072306729,2020-07-29 03:12:41,2020-07-28 02:08:00,,Hawaii,808,Dropped call or no message,Y
8002532322,2020-07-29 03:12:59,2020-07-28 11:15:00,,Texas,281,Other,N
4022666240,2020-07-29 03:13:40,2020-07-27 08:16:00,McKinney,Texas,662,"Lotteries, prizes  & sweepstakes",N
6617256756,2020-07-29 03:14:09,2020-07-28 14:38:00,,California,925,Dropped call or no message,Y
2818639758,2020-07-29 03:14:23,2020-07-28 19:21:00,,Texas,281,Other,N
6072284162,2020-07-29 03:19:28,2020-07-28 14:55:00,Shakopee,Minnesota,956,Other,Y
4086104900,2020-07-29 03:21:55,2020-07-28 00:59:00,York,Pennsylvania,408,Medical  & prescriptions,Y
6627710178,2020-07-29 03:28:01,2020-07-24 10:28:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
9178628248,2020-07-29 03:30:34,2020-07-29 08:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2162023137,2020-07-29 03:37:29,2020-07-28 18:37:00,,Ohio,216,No Subject Provided,Y
4014250740,2020-07-29 03:42:30,2020-07-27 13:22:00,Rumford,Rhode Island,401,Medical  & prescriptions,N
3232654479,2020-07-29 03:52:03,2020-07-22 00:00:00,,California,323,No Subject Provided,
3159941014,2020-07-29 03:52:22,2020-07-21 00:00:00,,California,323,No Subject Provided,
3235646399,2020-07-29 03:52:47,2020-07-21 00:00:00,,California,323,No Subject Provided,
3232847294,2020-07-29 03:53:14,2020-07-21 00:00:00,,California,323,No Subject Provided,
3233704311,2020-07-29 03:53:41,2020-07-20 00:00:00,,California,323,No Subject Provided,
6267211174,2020-07-29 03:54:04,2020-07-15 00:00:00,,California,323,No Subject Provided,
7607103132,2020-07-29 03:54:29,2020-07-14 00:00:00,,California,323,No Subject Provided,
9549197125,2020-07-29 03:55:22,2020-07-28 23:42:00,Lehigh Acres,Florida,954,Other,N
3238479231,2020-07-29 03:56:08,2020-07-14 00:00:00,,California,323,No Subject Provided,
2026185345,2020-07-29 03:58:09,2020-07-11 00:00:00,,California,323,No Subject Provided,
3238292245,2020-07-29 03:59:00,2020-07-10 00:00:00,,California,323,No Subject Provided,N
2134279221,2020-07-29 03:59:36,2020-07-10 00:00:00,,California,323,No Subject Provided,
3235536370,2020-07-29 04:00:48,2020-07-10 00:00:00,,California,323,No Subject Provided,
3235536370,2020-07-29 04:01:35,2020-07-10 00:00:00,,California,323,No Subject Provided,
3232580085,2020-07-29 04:02:05,2020-07-09 00:00:00,,California,323,No Subject Provided,
5131689297,2020-07-29 04:02:31,2020-07-28 18:36:00,,Ohio,513,Dropped call or no message,Y
4582033676,2020-07-29 04:03:21,2020-07-28 17:19:00,,Ohio,513,Dropped call or no message,Y
2762655446,2020-07-29 04:07:37,2020-07-28 13:39:00,GLENDALE,Arizona,623,Other,Y
3239546812,2020-07-29 04:13:51,2020-07-08 00:00:00,,California,323,No Subject Provided,
2129645732,2020-07-29 04:14:07,2020-07-28 18:42:00,,New York,212,"Energy, solar,  & utilities",Y
3232234256,2020-07-29 04:14:20,2020-07-07 00:00:00,,California,323,No Subject Provided,
3232501366,2020-07-29 04:14:46,2020-07-07 00:00:00,,California,323,No Subject Provided,
7026807963,2020-07-29 04:15:18,2020-07-05 00:00:00,,California,323,No Subject Provided,
3234756085,2020-07-29 04:16:03,2020-07-28 00:00:00,,California,323,No Subject Provided,
8005363726,2020-07-29 04:16:43,2020-07-27 00:00:00,,California,323,No Subject Provided,
6267211174,2020-07-29 04:17:19,2020-07-27 00:00:00,,California,323,No Subject Provided,
3232649484,2020-07-29 04:17:55,2020-07-27 00:00:00,,California,323,No Subject Provided,
2028469193,2020-07-29 04:18:30,2020-07-24 00:00:00,,California,323,No Subject Provided,
,2020-07-29 04:18:37,2020-07-28 08:15:00,Mesa,Arizona,602,Work from home  & other ways to make money,Y
4702388712,2020-07-29 04:20:26,2020-07-28 19:09:00,,Georgia,706,Other,N
7145924389,2020-07-29 04:21:16,2020-07-24 17:08:00,League City,Texas,281,Dropped call or no message,Y
7145924389,2020-07-29 04:22:40,2020-07-24 10:37:00,League City,Texas,281,Dropped call or no message,Y
7149070777,2020-07-29 04:23:04,2020-07-28 16:52:00,,California,657,"Calls pretending to be government, businesses, or family and friends",Y
8001375838,2020-07-29 04:25:05,2020-07-24 11:21:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5015845020,2020-07-29 04:26:47,2020-07-28 15:38:00,,Arkansas,501,Other,Y
2816766587,2020-07-29 04:26:57,2020-07-24 10:28:00,League City,Texas,281,Other,N
6193759750,2020-07-29 04:27:35,2020-07-28 13:20:00,,Arkansas,501,Other,Y
5015056161,2020-07-29 04:29:50,2020-07-28 10:57:00,,Arkansas,501,Other,Y
9899651024,2020-07-29 04:40:06,2020-07-28 14:43:00,Onaway,Michigan,989,Other,Y
3105398113,2020-07-29 04:52:02,2020-07-28 14:44:00,Torrance,California,310,Dropped call or no message,N
3152328257,2020-07-29 05:00:01,2020-07-22 00:00:00,,Virginia,540,Other,Y
8032655975,2020-07-29 05:13:24,2020-07-28 19:00:00,Winter Haven,Florida,863,Other,Y
8662507212,2020-07-29 05:15:14,2020-07-28 17:31:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7257262575,2020-07-29 05:29:36,2020-07-28 20:32:00,Berlin,New Jersey,702,Other,Y
2023027665,2020-07-29 05:39:00,2020-07-24 15:33:00,,Michigan,586,Dropped call or no message,Y
7033106224,2020-07-29 05:39:27,2020-07-28 04:10:00,Sioux Falls,South Dakota,703,Work from home  & other ways to make money,Y
7450953620,2020-07-29 05:39:58,2020-07-28 15:08:00,,Michigan,586,Dropped call or no message,Y
5864418968,2020-07-29 05:41:03,2020-07-28 15:14:00,,Michigan,586,Dropped call or no message,Y
5864867570,2020-07-29 05:41:50,2020-07-28 17:02:00,,Michigan,586,Dropped call or no message,Y
9027861871,2020-07-29 05:42:43,2020-07-28 17:23:00,,Michigan,586,Dropped call or no message,Y
6037983203,2020-07-29 05:45:04,2020-07-28 12:56:00,Staunton,Virginia,540,Other,Y
8326920826,2020-07-29 05:50:09,2020-07-27 12:06:00,,Oregon,541,No Subject Provided,Y
,2020-07-29 05:51:01,2020-07-27 00:00:00,,Oregon,541,No Subject Provided,Y
8326920826,2020-07-29 05:52:55,2020-07-27 12:06:00,,Oregon,541,No Subject Provided,Y
9563019337,2020-07-29 05:56:16,2020-07-28 22:00:00,,Texas,903,Dropped call or no message,N
5417765205,2020-07-29 05:57:11,2020-07-27 11:46:00,,Oregon,541,No Subject Provided,Y
6502224027,2020-07-29 06:00:06,2020-07-28 14:47:00,Coarsegold,California,916,Vacation  & timeshares,Y
7372594106,2020-07-29 06:10:41,2020-07-28 19:35:00,,Texas,254,No Subject Provided,Y
3022483117,2020-07-29 06:14:36,2020-07-21 17:32:00,WILMINGTON,Delaware,302,Medical  & prescriptions,Y
3023669392,2020-07-29 06:16:02,2020-07-22 11:19:00,WILMINGTON,Delaware,302,Medical  & prescriptions,Y
3024055826,2020-07-29 06:17:30,2020-07-23 16:10:00,WILMINGTON,Delaware,302,Medical  & prescriptions,Y
5402694090,2020-07-29 06:18:35,2020-07-28 14:32:00,Herlong,California,530,Dropped call or no message,Y
3024055629,2020-07-29 06:18:35,2020-07-27 11:04:00,WILMINGTON,Delaware,302,Medical  & prescriptions,Y
118653682700,2020-07-29 06:19:13,2020-07-28 16:00:00,WINTER HAVEN,Florida,939,Other,Y
3022028226,2020-07-29 06:20:31,2020-07-28 09:49:00,WILMINGTON,Delaware,302,Medical  & prescriptions,Y
8609898362,2020-07-29 06:24:21,2020-07-28 11:12:00,DERRY,New Hampshire,860,Other,Y
2133441215,2020-07-29 06:25:23,2020-07-28 16:42:00,,Maryland,301,No Subject Provided,
8006222580,2020-07-29 06:26:13,2020-07-28 15:36:00,,Maryland,301,No Subject Provided,
3014222816,2020-07-29 06:26:58,2020-07-28 13:56:00,,Maryland,301,No Subject Provided,
3018961865,2020-07-29 06:27:58,2020-07-28 01:52:00,,Maryland,301,No Subject Provided,
3014222011,2020-07-29 06:28:45,2020-07-28 10:07:00,,Maryland,301,No Subject Provided,
3463538735,2020-07-29 06:29:18,2020-07-28 09:57:00,CYPRESS,Texas,281,Dropped call or no message,Y
8152400008,2020-07-29 06:29:48,2020-07-28 14:00:00,,Illinois,815,No Subject Provided,
3463538735,2020-07-29 06:29:56,2020-07-28 12:31:00,CYPRESS,Texas,281,Dropped call or no message,Y
8025006088,2020-07-29 06:30:09,2020-07-27 18:30:00,,Maryland,301,No Subject Provided,
3463538735,2020-07-29 06:30:33,2020-07-28 16:02:00,CYPRESS,Texas,281,Dropped call or no message,Y
8152400008,2020-07-29 06:30:37,2020-07-27 15:00:00,,Illinois,815,No Subject Provided,
8025006088,2020-07-29 06:31:00,2020-07-27 18:30:00,,Maryland,301,No Subject Provided,
8172956985,2020-07-29 06:31:30,2020-07-09 09:37:00,BURLESON,Texas,817,Dropped call or no message,
3014224195,2020-07-29 06:31:59,2020-07-27 18:21:00,,Maryland,301,No Subject Provided,
2028177906,2020-07-29 06:32:49,2020-07-09 10:02:00,BURLESON,Texas,817,Dropped call or no message,
8025006107,2020-07-29 06:32:59,2020-07-27 11:27:00,,Maryland,301,No Subject Provided,
2819620204,2020-07-29 06:33:06,2020-07-28 12:34:00,CYPRESS,Texas,281,Dropped call or no message,Y
5154427414,2020-07-29 06:33:45,2020-07-09 12:12:00,BURLESON,Texas,817,Dropped call or no message,
3014263646,2020-07-29 06:33:48,2020-07-27 11:44:00,,Maryland,301,No Subject Provided,
9793983807,2020-07-29 06:34:15,2020-07-28 20:20:00,CYPRESS,Texas,281,Dropped call or no message,Y
8002532322,2020-07-29 06:34:35,2020-07-27 10:53:00,,Maryland,301,No Subject Provided,
5302121113,2020-07-29 06:34:54,2020-07-09 16:39:00,BURLESON,Texas,817,Dropped call or no message,
2813080804,2020-07-29 06:36:25,2020-07-28 12:34:00,CYPRESS,Texas,281,Dropped call or no message,Y
4439272538,2020-07-29 06:36:53,2020-07-25 10:21:00,,Maryland,301,No Subject Provided,
9569696625,2020-07-29 06:37:38,2020-07-28 16:24:00,CYPRESS,Texas,281,Dropped call or no message,N
8173203608,2020-07-29 06:37:49,2020-07-09 19:24:00,BURLESON,Texas,817,Other,N
7865687174,2020-07-29 06:37:53,2020-07-24 19:11:00,,Maryland,301,No Subject Provided,
3018588108,2020-07-29 06:38:42,2020-07-24 17:43:00,,Maryland,301,No Subject Provided,
118003584998,2020-07-29 06:39:10,2020-07-10 12:35:00,BURLESON,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9202598238,2020-07-29 06:39:37,2020-07-24 16:50:00,,Maryland,301,No Subject Provided,
8177838996,2020-07-29 06:39:59,2020-07-10 13:24:00,BURLESON,Texas,817,Medical  & prescriptions,Y
3014216702,2020-07-29 06:40:26,2020-07-24 15:59:00,,Maryland,301,No Subject Provided,
2108817999,2020-07-29 06:41:07,2020-07-24 13:02:00,,Maryland,301,No Subject Provided,
8448507594,2020-07-29 06:41:20,2020-07-28 17:16:00,,Ohio,937,No Subject Provided,Y
2028966010,2020-07-29 06:41:26,2020-07-10 13:32:00,BURLESON,Texas,817,Dropped call or no message,
4105259199,2020-07-29 06:42:05,2020-07-24 09:39:00,,Maryland,301,No Subject Provided,
8172952454,2020-07-29 06:42:18,2020-07-10 14:08:00,BURLESON,Texas,817,Warranties  & protection plans,Y
,2020-07-29 06:42:28,2020-07-29 03:38:00,Wrightwood,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094593035,2020-07-29 06:43:02,2020-07-23 13:33:00,,Maryland,301,No Subject Provided,
8000960972,2020-07-29 06:43:03,2020-07-28 15:37:00,,Ohio,937,No Subject Provided,Y
8002662278,2020-07-29 06:43:38,2020-07-23 10:04:00,,Maryland,301,No Subject Provided,
8172955994,2020-07-29 06:43:49,2020-07-13 10:09:00,BURLESON,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5614864021,2020-07-29 06:44:49,2020-07-29 20:09:00,,Florida,561,Other,N
8778180060,2020-07-29 06:44:50,2020-07-22 20:04:00,,Maryland,301,No Subject Provided,
9373508425,2020-07-29 06:44:50,2020-07-28 11:34:00,,Ohio,937,No Subject Provided,Y
8176639501,2020-07-29 06:44:57,2020-07-13 10:58:00,BURLESON,Texas,817,Medical  & prescriptions,Y
3014222431,2020-07-29 06:45:21,2020-07-22 13:52:00,,Maryland,301,No Subject Provided,
8177533017,2020-07-29 06:46:04,2020-07-13 16:57:00,BURLESON,Texas,817,Warranties  & protection plans,Y
8004293832,2020-07-29 06:46:09,2020-07-27 11:54:00,,Ohio,937,No Subject Provided,Y
7864859727,2020-07-29 06:46:12,2020-07-22 13:22:00,,Maryland,301,No Subject Provided,
3076707686,2020-07-29 06:46:55,2020-07-28 15:16:00,,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374009003,2020-07-29 06:48:22,2020-07-27 09:03:00,,Ohio,937,No Subject Provided,Y
7145924389,2020-07-29 06:49:48,2020-07-28 15:39:00,League City,Texas,281,Other,N
7145924389,2020-07-29 06:51:33,2020-07-28 16:16:00,League City,Texas,281,Other,N
7145924389,2020-07-29 06:53:06,2020-07-27 08:14:00,League City,Texas,281,Other,N
2523441036,2020-07-29 06:56:00,2020-07-28 13:48:00,raleigh,North Carolina,919,Other,Y
