Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5304515683,2022-01-07 00:02:28,2022-01-06 14:56:00,Omaha,Nebraska,402,Other,Y
2142375365,2022-01-07 00:07:06,2021-12-29 09:32:00,Phoenix,Arizona,815,Other,
1914473430,2022-01-07 00:07:36,2022-01-06 12:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
9282950554,2022-01-07 00:08:32,2021-12-29 10:04:00,Phoenix,Arizona,815,Other,
9283811850,2022-01-07 00:09:50,2021-12-30 17:08:00,Phoenix,Arizona,815,Other,
5205642759,2022-01-07 00:11:20,2021-12-31 12:18:00,Phoenix,Arizona,815,Other,
3017561643,2022-01-07 00:12:03,2022-01-06 08:51:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3017561643,2022-01-07 00:12:42,2022-01-06 15:27:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2242636327,2022-01-07 00:14:04,2022-01-03 09:39:00,Phoenix,Arizona,815,Other,
3017561175,2022-01-07 00:14:44,2022-01-06 11:24:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2242636331,2022-01-07 00:15:32,2022-01-05 11:33:00,Phoenix,Arizona,815,Other,
8339934293,2022-01-07 00:15:33,2022-01-05 15:03:00,High Springs,Florida,706,"Calls pretending to be government, businesses, or family and friends",N
7863019882,2022-01-07 00:15:37,2022-01-06 19:02:00,mililani,Hawaii,808,Other,
2084404046,2022-01-07 00:17:07,2022-01-06 12:51:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5205812100,2022-01-07 00:17:47,2022-01-05 12:29:00,Phoenix,Arizona,815,Other,
9135835638,2022-01-07 00:18:18,2022-01-06 14:51:00,Kansas City,Missouri,816,Other,Y
2142375365,2022-01-07 00:18:59,2022-01-06 10:38:00,Phoenix,Arizona,815,Other,
8162088904,2022-01-07 00:19:26,2022-01-06 16:34:00,Kansas City,Missouri,816,Other,Y
6232782756,2022-01-07 00:20:18,2022-01-06 11:20:00,Phoenix,Arizona,815,Other,
8774825477,2022-01-07 00:21:05,2022-01-06 15:37:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
6232782756,2022-01-07 00:21:08,2022-01-06 11:20:00,Phoenix,Arizona,815,Other,
8163689669,2022-01-07 00:21:27,2022-01-06 17:39:00,Kansas City,Missouri,816,Other,Y
6232782756,2022-01-07 00:22:16,2022-01-06 11:20:00,Phoenix,Arizona,815,Other,
5715497132,2022-01-07 00:22:25,2022-01-06 10:30:00,Brooklyn,New York,332,"Calls pretending to be government, businesses, or family and friends",Y
9404407815,2022-01-07 00:22:42,2022-01-06 14:44:00,,Texas,281,Dropped call or no message,Y
9013701969,2022-01-07 00:23:03,2022-01-06 15:38:00,Beaufort,South Carolina,901,Other,Y
5205812105,2022-01-07 00:23:15,2022-01-06 14:24:00,Phoenix,Arizona,815,Other,
2403415336,2022-01-07 00:23:27,2022-01-06 15:54:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4707302160,2022-01-07 00:24:06,2022-01-06 15:55:00,LILBURN,Georgia,770,Other,Y
4045957416,2022-01-07 00:24:59,2022-01-06 15:06:00,LILBURN,Georgia,770,Other,Y
2084472376,2022-01-07 00:25:48,2022-01-06 16:59:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8653469158,2022-01-07 00:25:49,2022-01-06 10:42:00,Beaufort,South Carolina,901,Other,Y
9124707134,2022-01-07 00:25:51,2022-01-06 13:53:00,LILBURN,Georgia,770,Other,Y
4055748806,2022-01-07 00:01:38,2022-01-06 14:10:00,shawnee,Oklahoma,405,Medical  & prescriptions,Y
8666993085,2022-01-07 00:00:14,2022-01-06 12:18:00,shawnee,Oklahoma,405,Medical  & prescriptions,Y
8334628722,2022-01-07 00:00:05,2021-11-21 12:00:00,Valley Stream,New York,347,Other,Y
6236240209,2022-01-07 00:26:51,2022-01-06 11:28:00,LILBURN,Georgia,770,Other,Y
7312808495,2022-01-07 00:26:58,2022-01-06 09:35:00,Beaufort,South Carolina,901,No Subject Provided,Y
6782032737,2022-01-07 00:27:56,2022-01-05 17:07:00,LILBURN,Georgia,770,Other,Y
8653469938,2022-01-07 00:28:13,2022-01-05 15:12:00,Beaufort,South Carolina,901,Other,Y
2814231190,2022-01-07 00:28:58,2022-01-06 17:52:00,Spring,Texas,281,Dropped call or no message,Y
6787988033,2022-01-07 00:29:01,2022-01-05 17:03:00,LILBURN,Georgia,770,Other,Y
9015829124,2022-01-07 00:29:17,2022-01-05 14:52:00,Beaufort,South Carolina,901,Other,Y
2817018239,2022-01-07 00:29:54,2022-01-06 17:38:00,Spring,Texas,281,Dropped call or no message,Y
7702400539,2022-01-07 00:29:59,2022-01-05 16:09:00,LILBURN,Georgia,770,Other,Y
2022253176,2022-01-07 00:30:17,2022-01-05 11:13:00,Beaufort,South Carolina,901,Other,Y
2707291801,2022-01-07 00:30:35,2022-01-06 14:46:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
4707646948,2022-01-07 00:30:59,2022-01-05 10:52:00,LILBURN,Georgia,770,Other,Y
8653469208,2022-01-07 00:31:29,2022-01-05 10:28:00,Beaufort,South Carolina,901,Other,Y
4708289600,2022-01-07 00:31:53,2022-01-05 10:33:00,LILBURN,Georgia,770,Other,Y
4693824048,2022-01-07 00:32:37,2022-01-05 14:12:00,Spring,Texas,281,Dropped call or no message,Y
7708692713,2022-01-07 00:32:42,2022-01-05 10:07:00,LILBURN,Georgia,770,Other,Y
2814605544,2022-01-07 00:33:30,2022-01-06 10:53:00,Spring,Texas,281,Dropped call or no message,Y
2814684067,2022-01-07 00:34:20,2022-01-06 09:28:00,Spring,Texas,281,Dropped call or no message,Y
3464636424,2022-01-07 00:35:10,2022-01-05 16:46:00,Spring,Texas,281,Dropped call or no message,Y
3464724506,2022-01-07 00:36:03,2022-01-05 11:36:00,Spring,Texas,281,Dropped call or no message,Y
4044784637,2022-01-07 00:36:16,2022-01-06 00:00:00,LILBURN,Georgia,404,Other,Y
2095849521,2022-01-07 00:36:59,2022-01-05 09:59:00,Spring,Texas,281,Dropped call or no message,Y
4044811107,2022-01-07 00:37:02,2022-01-06 00:00:00,LILBURN,Georgia,404,Other,Y
6052026951,2022-01-07 00:38:31,2022-01-06 16:35:00,rapid city,South Dakota,605,Other,N
3617480735,2022-01-07 00:39:49,2022-01-06 16:43:00,Pasadena,Texas,281,Warranties  & protection plans,Y
8302036923,2022-01-07 00:51:32,2022-01-06 04:23:00,Kerrville,Texas,830,Dropped call or no message,Y
8604715152,2022-01-07 00:52:29,2022-01-04 12:19:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8604715152,2022-01-07 00:53:20,2022-01-04 12:18:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8606453999,2022-01-07 00:54:23,2022-01-06 13:37:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7166553060,2022-01-07 00:59:58,2022-01-06 11:12:00,Oakland,California,510,Warranties  & protection plans,Y
,2022-01-07 01:00:14,2021-01-06 16:12:00,,California,323,No Subject Provided,N
6094685136,2022-01-07 01:00:36,2022-01-06 15:18:00,Clarksville,Tennessee,609,Other,Y
8663378024,2022-01-07 01:01:34,2022-01-06 16:12:00,,California,323,No Subject Provided,N
8442186928,2022-01-07 01:04:44,2022-01-06 12:00:00,Santa Ana,California,714,"Calls pretending to be government, businesses, or family and friends",N
6194294904,2022-01-07 01:05:00,2022-01-06 08:27:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8629556100,2022-01-07 01:06:00,2022-01-06 12:00:00,Newakr,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
8889575535,2022-01-07 01:07:18,2022-01-06 14:19:00,Bensalem,Pennsylvania,215,Other,Y
3365263400,2022-01-07 01:10:56,2022-01-07 18:00:00,,North Carolina,336,No Subject Provided,Y
8153673315,2022-01-07 01:16:56,2022-01-06 17:15:00,Wilmington,Illinois,815,"Energy, solar,  & utilities",Y
4158426328,2022-01-07 01:19:17,2022-01-06 12:00:00,Fresno,California,224,"Calls pretending to be government, businesses, or family and friends",N
5597517232,2022-01-07 01:24:57,2022-01-06 20:00:00,GALT,California,209,Medical  & prescriptions,Y
,2022-01-07 01:33:49,2022-01-07 12:00:00,,Hawaii,808,Other,Y
4239489930,2022-01-07 01:35:28,2022-01-05 08:00:00,,,888,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-07 01:36:25,2022-01-07 05:10:00,Ri,Rhode Island,480,Other,N
4254663530,2022-01-07 01:38:06,2022-01-05 12:10:00,Seattle,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5034626021,2022-01-07 01:38:24,2022-01-06 12:31:00,,Oregon,503,No Subject Provided,Y
8006133576,2022-01-07 01:39:52,2022-01-05 06:56:00,Milliken,Colorado,970,Computer  & technical support,N
6088020909,2022-01-07 01:44:31,2022-01-06 11:50:00,Hubertus,Wisconsin,262,Other,Y
2123759130,2022-01-07 01:45:15,2022-01-05 14:00:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
2124139675,2022-01-07 01:46:50,2022-01-05 13:58:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
2123652697,2022-01-07 01:48:26,2022-01-05 12:54:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
2626286205,2022-01-07 01:51:11,2022-01-06 16:20:00,Hubertus,Wisconsin,262,Other,Y
8183473214,2022-01-07 01:55:31,2022-01-06 13:44:00,West Hills,California,818,Other,Y
8338784592,2022-01-07 01:57:59,2022-01-04 12:26:00,,Rhode Island,401,Other,N
4302280758,2022-01-07 01:59:15,2022-01-06 09:47:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4694761796,2022-01-07 02:02:08,2022-01-05 04:25:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7272277308,2022-01-07 02:06:17,2022-01-06 09:27:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
3043148923,2022-01-07 02:06:22,2022-01-06 19:35:00,Nitro,West Virginia,304,Dropped call or no message,N
3043148945,2022-01-07 02:08:13,2022-01-06 17:12:00,Nitro,West Virginia,304,Dropped call or no message,N
2402699686,2022-01-07 02:10:42,2022-01-06 15:03:00,Nitro,West Virginia,304,Dropped call or no message,N
3043148923,2022-01-07 02:13:23,2022-01-06 15:05:00,Nitro,West Virginia,304,Dropped call or no message,N
5053568468,2022-01-07 02:15:21,2022-01-06 14:21:00,Nitro,West Virginia,304,Dropped call or no message,N
8883730358,2022-01-07 02:16:03,2022-01-06 17:41:00,,Rhode Island,401,No Subject Provided,N
3043148947,2022-01-07 02:16:52,2022-01-06 11:52:00,Nitro,West Virginia,304,Dropped call or no message,N
7025771883,2022-01-07 02:17:15,2022-01-04 09:48:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
6084150499,2022-01-07 02:18:23,2022-01-03 00:00:00,,Wisconsin,608,Other,N
3043148950,2022-01-07 02:19:47,2022-01-05 18:45:00,Nitro,West Virginia,304,Dropped call or no message,N
,2022-01-07 02:28:25,2022-01-04 16:30:00,,Texas,325,Warranties  & protection plans,Y
9254272685,2022-01-07 02:35:51,2022-01-05 15:29:00,,California,408,Warranties  & protection plans,Y
3464449394,2022-01-07 02:37:42,2022-01-06 17:07:00,,Oregon,602,Work from home  & other ways to make money,N
6782684530,2022-01-07 02:39:53,2022-01-04 00:00:00,Snellville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
1228641942,2022-01-07 02:40:01,2022-01-06 12:00:00,,New Jersey,732,Other,Y
3022061379,2022-01-07 02:40:37,2022-01-06 16:20:00,,Oregon,602,"Calls pretending to be government, businesses, or family and friends",Y
8005640559,2022-01-07 02:43:20,2022-01-04 12:28:00,,Oregon,602,Other,Y
8044539656,2022-01-07 00:09:16,2022-01-06 13:09:00,,Florida,727,No Subject Provided,Y
2394489979,2022-01-07 00:27:39,2022-01-06 18:00:00,,Florida,727,No Subject Provided,Y
9525224175,2022-01-07 01:17:10,2022-01-06 18:29:00,,Minnesota,320,No Subject Provided,Y
2197643939,2022-01-07 02:58:11,2022-01-06 18:02:00,Radcliff,Kentucky,270,Other,Y
2393887182,2022-01-07 02:58:12,2022-01-06 17:28:00,Doral,Florida,305,Dropped call or no message,N
8158933573,2022-01-07 02:58:46,2022-01-06 17:39:00,,Illinois,630,No Subject Provided,
8155510640,2022-01-07 02:59:59,2022-01-06 15:19:00,,Illinois,630,No Subject Provided,
8157455527,2022-01-07 03:01:23,2022-01-06 15:08:00,,Illinois,630,No Subject Provided,
8153134628,2022-01-07 03:02:42,2022-01-06 14:07:00,,Illinois,630,No Subject Provided,
2179939858,2022-01-07 03:04:06,2022-01-06 12:53:00,,Illinois,630,No Subject Provided,
2028889392,2022-01-07 03:03:52,2021-12-07 12:00:00,Phoenixville,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9705362799,2022-01-07 03:07:41,2022-01-06 09:16:00,,Colorado,720,Medical  & prescriptions,Y
3852502546,2022-01-07 03:09:01,2021-10-14 12:00:00,Magna,Utah,385,Work from home  & other ways to make money,N
9139374299,2022-01-07 03:09:38,2022-01-05 08:58:00,,Colorado,720,Medical  & prescriptions,Y
3083187786,2022-01-07 03:10:55,2022-01-04 10:59:00,,Colorado,720,Medical  & prescriptions,Y
,2022-01-07 03:13:03,2022-01-04 18:11:00,Brookhaven,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5869355077,2022-01-07 03:13:31,2022-01-04 08:37:00,,Colorado,720,Medical  & prescriptions,Y
6507957070,2022-01-07 03:18:38,2021-06-28 10:29:00,LOS ANGELES,California,310,Warranties  & protection plans,Y
,2022-01-07 03:23:03,2021-06-29 11:27:00,LOS ANGELES,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184430450,2022-01-07 03:46:59,2022-01-06 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8184430450,2022-01-07 03:48:11,2022-01-06 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8442291354,2022-01-07 03:51:27,2022-01-05 08:15:00,Roxboro,North Carolina,917,"Calls pretending to be government, businesses, or family and friends",N
3203357712,2022-01-07 03:59:44,2022-01-06 13:53:00,Owatonna,Minnesota,612,Other,N
2086179270,2022-01-07 04:01:23,2022-01-06 18:35:00,,Texas,310,No Subject Provided,
2075023465,2022-01-07 04:02:08,2022-01-06 23:46:00,,Texas,310,No Subject Provided,
7312519797,2022-01-07 04:27:49,2022-01-05 11:24:00,,Tennessee,901,Warranties  & protection plans,Y
5084039606,2022-01-07 04:29:49,2022-01-05 16:41:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
5703932873,2022-01-07 04:30:12,2022-01-06 10:09:00,HENDERSON,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609953389,2022-01-07 04:30:50,2022-01-07 03:02:00,Lorain,Ohio,440,Medical  & prescriptions,Y
,2022-01-07 04:30:56,2022-01-06 12:31:00,Memphis,Tennessee,901,Other,Y
3343180732,2022-01-07 04:33:12,2022-01-07 02:14:00,Lorain,Ohio,440,Medical  & prescriptions,Y
,2022-01-07 04:35:20,2022-01-06 23:33:00,Lorain,Ohio,440,Other,Y
2135662204,2022-01-07 04:40:29,2022-01-06 18:42:00,Edmonds,Washington,425,Other,N
3022023592,2022-01-07 04:47:09,2022-01-06 17:44:00,Wilmington,Delaware,302,Medical  & prescriptions,Y
7065499141,2022-01-07 04:55:42,2022-01-06 16:45:00,COLUMBUS,Georgia,706,Other,Y
,2022-01-07 05:01:26,2021-10-25 11:58:00,,Missouri,314,Other,Y
7185947186,2022-01-07 05:03:50,2021-10-27 10:17:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
7754055273,2022-01-07 05:03:54,2022-01-06 02:09:00,elko,Nevada,775,Warranties  & protection plans,Y
2563718084,2022-01-07 05:05:51,2021-10-28 11:52:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003182596,2022-01-07 05:07:12,2022-01-06 14:05:00,,Missouri,314,Dropped call or no message,N
2125653136,2022-01-07 05:08:09,2022-01-06 08:55:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
8008671999,2022-01-07 05:10:09,2022-01-06 11:45:00,Saint Louis MO,Missouri,314,Other,N
8559209800,2022-01-07 05:11:31,2021-12-30 10:41:00,Saint Louis MO,Missouri,314,Other,N
5715666864,2022-01-07 05:32:01,2022-01-06 15:34:00,Falls Church,Virginia,703,Dropped call or no message,N
7088664133,2022-01-07 05:32:42,2022-01-06 14:12:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7084100270,2022-01-07 05:33:20,2022-01-06 10:04:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6199431232,2022-01-07 05:33:38,2022-01-06 14:54:00,Falls Church,Virginia,703,Dropped call or no message,Y
7702584101,2022-01-07 05:34:40,2022-01-05 15:07:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8008134179,2022-01-07 05:34:56,2022-01-06 16:18:00,Wheeling,West Virginia,304,Other,Y
7204524707,2022-01-07 05:36:08,2022-01-06 14:22:00,Falls Church,Virginia,703,Dropped call or no message,N
,2022-01-07 05:37:16,2021-12-27 11:10:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
2792066987,2022-01-07 05:37:35,2022-01-06 12:36:00,Falls Church,Virginia,703,Dropped call or no message,N
,2022-01-07 05:38:31,2021-12-28 17:23:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-07 05:39:43,2022-01-06 16:47:00,Wheeling,West Virginia,304,Other,Y
,2022-01-07 05:39:56,2021-12-29 16:17:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-07 05:41:10,2021-12-30 10:30:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-07 05:41:59,2021-12-30 19:37:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-07 05:43:08,2021-12-31 16:49:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5085578401,2022-01-07 05:44:11,2022-01-06 18:00:00,Sturgis,Michigan,269,Other,Y
2086201114,2022-01-07 05:45:07,2022-01-06 12:51:00,,Delaware,302,Other,Y
2076796184,2022-01-07 05:45:22,2022-01-06 17:46:00,Sturgis,Michigan,269,Other,Y
4147868936,2022-01-07 05:45:36,2021-12-28 17:23:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5086365525,2022-01-07 05:45:50,2022-01-06 14:33:00,Westport,Massachusetts,508,Other,Y
5409238533,2022-01-07 05:46:29,2022-01-06 16:03:00,Sturgis,Michigan,269,Dropped call or no message,Y
4149663504,2022-01-07 05:46:51,2021-12-29 16:17:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
5705369860,2022-01-07 05:47:16,2022-01-06 18:49:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
3609190044,2022-01-07 05:47:34,2022-01-06 15:54:00,Sturgis,Michigan,269,Dropped call or no message,Y
4149663207,2022-01-07 05:47:57,2021-12-30 10:30:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5084759191,2022-01-07 05:48:21,2022-01-06 14:33:00,Westport,Massachusetts,508,No Subject Provided,Y
4147864106,2022-01-07 05:49:18,2021-12-30 19:37:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3215876394,2022-01-07 05:49:26,2022-01-06 14:12:00,Westport,Massachusetts,508,Other,Y
5086458326,2022-01-07 05:50:33,2022-01-06 10:53:00,Westport,Massachusetts,508,No Subject Provided,Y
4147865293,2022-01-07 05:50:46,2021-12-31 11:44:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4149662474,2022-01-07 05:51:53,2021-12-31 16:49:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4149662953,2022-01-07 05:52:48,2022-01-02 16:01:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4147864419,2022-01-07 05:54:05,2022-01-03 11:45:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4147864424,2022-01-07 05:56:16,2022-01-04 12:12:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4149662930,2022-01-07 05:57:14,2022-01-04 17:07:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9362458213,2022-01-07 05:57:47,2022-01-06 16:18:00,MILWAUKEE,Wisconsin,414,Dropped call or no message,N
4149663353,2022-01-07 05:58:12,2022-01-05 10:36:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4147865955,2022-01-07 05:59:22,2022-01-05 14:45:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4149663269,2022-01-07 06:00:27,2022-01-06 10:54:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8552257006,2022-01-07 06:01:25,2022-01-06 19:17:00,,Virginia,804,Other,Y
4147865262,2022-01-07 06:01:26,2022-01-06 16:25:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6147808127,2022-01-07 06:03:14,2022-01-06 15:08:00,,Ohio,614,No Subject Provided,N
5172922177,2022-01-07 06:04:59,2022-01-06 12:34:00,,Ohio,614,No Subject Provided,N
5518880695,2022-01-07 06:04:25,2022-01-06 11:20:00,,Wisconsin,920,No Subject Provided,Y
5172922177,2022-01-07 06:06:54,2022-01-06 10:41:00,,Ohio,614,No Subject Provided,N
6144591993,2022-01-07 06:08:47,2022-01-06 09:37:00,,Ohio,614,No Subject Provided,N
6144591993,2022-01-07 06:10:58,2022-01-06 09:36:00,,Ohio,614,No Subject Provided,N
8593652532,2022-01-07 06:13:22,2022-01-06 18:48:00,,Kentucky,859,Dropped call or no message,N
8443812646,2022-01-07 06:14:31,2022-01-07 19:00:00,Winston Salem,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8594703981,2022-01-07 06:15:12,2022-01-07 15:23:00,,Kentucky,859,Dropped call or no message,N
5315343888,2022-01-07 06:16:43,2022-01-03 08:30:00,BIRMINGHAM,Alabama,205,Other,Y
7163008442,2022-01-07 06:17:00,2022-01-05 08:42:00,Montross,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
2672149933,2022-01-07 06:17:14,2022-01-06 20:44:00,,Pennsylvania,610,No Subject Provided,Y
8597554293,2022-01-07 06:17:21,2022-01-06 11:19:00,,Kentucky,859,Dropped call or no message,N
8003908501,2022-01-07 06:19:12,2021-12-10 11:00:00,,Kansas,913,No Subject Provided,Y
2722001463,2022-01-07 06:19:32,2022-01-06 20:10:00,Mount Laurel,New Jersey,856,Other,Y
7123120363,2022-01-07 06:20:59,2022-01-06 15:22:00,Texarkana,Iowa,712,Other,Y
2148455573,2022-01-07 06:24:10,2022-01-06 16:07:00,,Texas,214,Other,Y
5083794826,2022-01-07 06:30:36,2022-01-05 16:59:00,Hickory,North Carolina,828,Dropped call or no message,
302402594,2022-01-07 06:36:57,2022-01-06 12:00:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4055471118,2022-01-07 06:39:38,2022-01-05 13:02:00,Abilene,Texas,405,Dropped call or no message,
4058937133,2022-01-07 06:40:56,2022-01-06 12:14:00,Abilene,Oklahoma,405,Dropped call or no message,
5076079515,2022-01-07 06:45:26,2022-01-06 20:19:00,,Pennsylvania,610,Other,N
3368150038,2022-01-07 07:03:12,2022-01-06 16:24:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
3018352480,2022-01-07 07:03:50,2022-01-06 12:09:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
3017501071,2022-01-07 07:04:28,2022-01-06 09:45:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
2243483847,2022-01-07 07:07:27,2022-01-05 17:16:00,CHICAGO,Illinois,312,Dropped call or no message,N
3123007822,2022-01-07 07:08:53,2022-01-06 18:16:00,CHICAGO,Illinois,312,Dropped call or no message,N
6232538846,2022-01-07 07:10:23,2022-01-06 16:15:00,,Arizona,602,No Subject Provided,N
5133688864,2022-01-07 07:10:03,2022-01-06 12:13:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198916797,2022-01-07 07:10:31,2022-01-06 15:00:00,CHICAGO,Illinois,312,Dropped call or no message,N
7728003407,2022-01-07 07:11:24,2021-12-22 12:56:00,Sarasota,Florida,772,Other,Y
5133978393,2022-01-07 07:11:42,2022-01-06 18:16:00,Cincinnati,Ohio,513,Other,Y
5724009017,2022-01-07 07:14:32,2021-12-22 16:43:00,Sarasota,Florida,772,Other,Y
9704389001,2022-01-07 07:15:15,2022-01-06 16:42:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
9704388939,2022-01-07 07:15:56,2022-01-06 16:50:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
8444266596,2022-01-07 07:17:23,2021-12-22 10:41:00,Sarasota,Florida,772,No Subject Provided,Y
5512201662,2022-01-07 07:19:08,2021-12-22 09:24:00,Sarasota,Florida,772,Other,Y
6822190280,2022-01-07 07:21:09,2021-12-20 18:24:00,Sarasota,Florida,772,Other,Y
9079852502,2022-01-07 07:22:45,2022-01-05 00:00:00,Sarasota,Florida,772,Warranties  & protection plans,Y
2627275539,2022-01-07 07:24:08,2022-01-06 17:46:00,Randolph,Vermont,802,Dropped call or no message,N
7818713726,2022-01-07 07:24:46,2022-01-06 17:21:00,Sarasota,Florida,772,Other,Y
2762185107,2022-01-07 07:25:13,2022-01-06 17:19:00,Randolph,Vermont,802,Dropped call or no message,N
,2022-01-07 07:25:57,2022-01-06 13:19:00,Randolph,Vermont,802,Dropped call or no message,N
3053714899,2022-01-07 07:26:21,2022-01-06 16:47:00,Sarasota,Florida,772,Other,Y
3213949709,2022-01-07 07:27:22,2022-01-06 11:25:00,Tamarac,Florida,305,Other,Y
7725670111,2022-01-07 07:27:39,2022-01-05 17:51:00,Sarasota,Florida,772,Other,Y
2034060334,2022-01-07 07:28:55,2022-01-06 16:52:00,Milford,Connecticut,203,Dropped call or no message,Y
6145694369,2022-01-07 07:29:15,2022-01-06 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
3864003320,2022-01-07 07:29:16,2022-01-05 17:05:00,Sarasota,Florida,772,Other,Y
8603398830,2022-01-07 07:30:10,2022-01-06 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
8285238629,2022-01-07 07:30:19,2022-01-06 11:21:00,Huntersville,North Carolina,704,Other,Y
2202032275,2022-01-07 07:30:44,2022-01-06 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
6146181541,2022-01-07 07:31:18,2022-01-06 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
7725623324,2022-01-07 07:31:55,2022-01-05 15:40:00,Sarasota,Florida,772,Other,Y
8285238687,2022-01-07 07:31:57,2022-01-06 14:05:00,Huntersville,North Carolina,704,Other,Y
9079852502,2022-01-07 07:33:31,2022-01-05 13:14:00,Sarasota,Florida,772,Other,Y
8285238657,2022-01-07 07:33:40,2022-01-06 16:51:00,Huntersville,North Carolina,704,Other,Y
7722077303,2022-01-07 07:34:53,2022-01-04 10:20:00,Sarasota,Florida,772,Other,Y
5738980373,2022-01-07 07:36:09,2021-11-02 17:06:00,,Missouri,314,Other,Y
