Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-06-15 00:01:21,2020-06-14 00:00:00,,New York,845,No Subject Provided,N
3178537953,2020-06-15 00:09:42,2020-06-14 17:55:00,LITTLETON,Colorado,303,No Subject Provided,Y
,2020-06-15 00:12:10,2020-04-01 00:00:00,,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
3398321444,2020-06-15 00:13:32,2020-06-14 21:00:00,Spokane,Washington,509,Vacation  & timeshares,Y
2025166467,2020-06-15 00:22:15,2020-06-14 19:45:00,PANGUITCH,Utah,435,Other,Y
6614772087,2020-06-15 00:25:20,2020-06-11 00:00:00,,California,209,Other,Y
2162081224,2020-06-15 00:26:16,2020-06-11 16:13:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2092398578,2020-06-15 00:28:11,2020-06-11 17:32:00,,California,209,Other,Y
,2020-06-15 00:28:33,2020-06-14 12:07:00,,Illinois,815,No Subject Provided,
7192238649,2020-06-15 00:30:25,2020-06-14 14:01:00,Aurora,Colorado,719,Warranties  & protection plans,Y
8154241786,2020-06-15 00:30:44,2020-06-11 19:59:00,,California,209,Other,Y
8002752273,2020-06-15 00:32:33,2020-06-13 17:17:00,Lafayette,California,925,Computer  & technical support,Y
2093017937,2020-06-15 00:32:35,2020-06-12 08:51:00,,California,209,Other,Y
2093916802,2020-06-15 00:34:37,2020-06-14 12:33:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7202512203,2020-06-15 00:38:25,2020-06-14 15:13:00,Berthoud,Colorado,970,Other,Y
9195802026,2020-06-15 00:45:37,2020-06-14 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7632743899,2020-06-15 00:48:03,2020-05-24 10:07:00,,New Jersey,973,Other,Y
8662836635,2020-06-15 00:50:22,2020-06-12 11:36:00,lyons,Illinois,708,Other,Y
8653234903,2020-06-15 00:50:39,2020-06-14 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653220079,2020-06-15 00:51:50,2020-06-14 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669490731,2020-06-15 00:53:20,2020-06-14 21:03:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653294770,2020-06-15 00:54:43,2020-06-14 21:04:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653247841,2020-06-15 00:56:08,2020-06-14 21:05:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082861793,2020-06-15 00:57:13,2020-06-14 21:06:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-15 00:59:09,2020-06-15 00:00:00,,New York,845,No Subject Provided,N
4086422011,2020-06-15 00:58:26,2020-06-14 21:07:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8607475555,2020-06-15 01:01:35,2020-06-12 00:00:00,TEANECK,New Jersey,201,Warranties  & protection plans,N
4342268549,2020-06-15 01:02:05,2020-06-13 15:46:00,,Minnesota,320,No Subject Provided,Y
7157766911,2020-06-15 01:03:45,2020-06-08 11:30:00,,Wisconsin,715,Warranties  & protection plans,Y
,2020-06-15 01:04:38,2020-06-11 00:00:00,,Florida,813,No Subject Provided,Y
3177269642,2020-06-15 01:11:26,2020-06-12 10:25:00,Indianapolios,Indiana,317,Warranties  & protection plans,Y
9294990508,2020-06-15 01:14:30,2020-06-13 15:16:00,Indianapolios,Indiana,317,Other,
9295007693,2020-06-15 01:17:13,2020-06-14 15:23:00,Indianapolios,Indiana,317,Other,
,2020-06-15 01:23:02,2020-05-27 00:20:00,,Connecticut,860,Other,N
6517692002,2020-06-15 01:23:03,2020-06-12 13:43:00,Orinda,California,925,Other,Y
5103665050,2020-06-15 01:24:05,2020-06-11 10:58:00,Orinda,California,925,Other,Y
8314548640,2020-06-15 01:25:15,2020-06-10 18:13:00,Orinda,California,925,Other,Y
7175008617,2020-06-15 01:29:56,2020-06-12 16:40:00,West Chester,Pennsylvania,717,Medical  & prescriptions,N
4352440098,2020-06-15 01:32:12,2020-06-11 14:22:00,Herriman,Utah,435,Warranties  & protection plans,Y
6023135944,2020-06-15 01:36:08,2020-06-14 19:44:00,,California,408,Dropped call or no message,N
3233172235,2020-06-15 01:44:25,2020-06-12 15:54:00,,California,310,Other,Y
8883038568,2020-06-15 01:48:44,2020-06-05 10:15:00,Montebello,California,323,Other,Y
6033035844,2020-06-15 01:53:08,2020-06-12 14:01:00,lincoln,New Hampshire,603,Warranties  & protection plans,Y
8884225654,2020-06-15 01:53:19,2020-06-14 09:13:00,Lake Havasu City,Arizona,928,Other,Y
8662903090,2020-06-15 01:55:07,2020-06-11 17:14:00,Montebello,California,323,Other,N
8884225654,2020-06-15 01:55:45,2020-06-14 16:30:00,Lake Havasu City,Arizona,928,Other,Y
8775667226,2020-06-15 01:56:05,2020-06-15 16:22:00,,North Carolina,336,No Subject Provided,Y
8596055435,2020-06-15 02:03:38,2020-06-11 11:20:00,Livermore,California,925,Medical  & prescriptions,Y
4158912682,2020-06-15 02:13:12,2020-06-13 16:43:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8004961081,2020-06-15 02:23:03,2020-06-08 00:00:00,,Michigan,231,Other,N
6319722901,2020-06-15 02:34:42,2020-06-15 00:53:00,,New York,646,No Subject Provided,Y
5115374051,2020-06-15 02:39:48,2020-06-14 23:38:00,sacramento,California,916,Other,Y
715899686,2020-06-15 02:43:13,2020-06-12 14:20:00,Setauket,New York,914,Other,N
6149536157,2020-06-15 03:11:14,2020-05-24 08:03:00,Columbus,Ohio,614,Medical  & prescriptions,Y
4085600858,2020-06-15 03:36:13,2020-06-08 00:00:00,Gaithersburg,Maryland,301,No Subject Provided,N
8002827541,2020-06-15 03:44:39,2020-06-12 13:47:00,Livermore,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049651577,2020-06-15 03:46:12,2020-06-12 15:52:00,Charlotte,North Carolina,704,Dropped call or no message,Y
4086507424,2020-06-15 03:47:24,2020-06-12 11:25:00,Los Altos,California,408,Dropped call or no message,N
4086680817,2020-06-15 03:48:22,2020-06-12 13:54:00,Los Altos,California,408,Dropped call or no message,N
4087916942,2020-06-15 03:49:18,2020-06-14 15:10:00,Los Altos,California,408,Dropped call or no message,N
,2020-06-15 03:54:36,2013-02-14 00:00:00,Antioch,California,510,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-15 04:01:24,2020-06-09 00:00:00,Eustis,Florida,352,Warranties  & protection plans,N
2056569762,2020-06-15 04:20:34,2020-06-14 12:01:00,North Las Vegas,California,619,Other,Y
6037019632,2020-06-15 04:24:29,2020-05-22 14:42:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184418416,2020-06-15 04:26:19,2020-05-25 12:54:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126263472,2020-06-15 04:29:05,2020-05-25 19:38:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662836635,2020-06-15 04:33:22,2020-05-29 12:34:00,Woodhaven,New York,718,Warranties  & protection plans,Y
8449622636,2020-06-15 04:35:34,2020-06-14 15:55:00,,California,323,No Subject Provided,
3231123782,2020-06-15 04:36:13,2020-06-13 12:41:00,,California,323,No Subject Provided,
3473020913,2020-06-15 04:36:27,2020-05-29 15:00:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472219145,2020-06-15 04:36:50,2020-06-12 19:57:00,,California,323,No Subject Provided,
2138351621,2020-06-15 04:37:34,2020-06-12 17:48:00,,California,323,No Subject Provided,
8046761414,2020-06-15 04:38:00,2020-06-12 17:00:00,,California,323,No Subject Provided,
3322320106,2020-06-15 04:38:32,2020-05-30 15:45:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7189536289,2020-06-15 04:40:44,2020-06-02 16:45:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184418942,2020-06-15 04:43:10,2020-06-04 13:41:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103023484,2020-06-15 04:44:57,2020-06-05 10:09:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4349062924,2020-06-15 04:46:33,2020-06-05 14:01:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184629993,2020-06-15 04:48:12,2020-06-05 19:41:00,Woodhaven,New York,718,Warranties  & protection plans,Y
8448850175,2020-06-15 04:48:49,2020-06-14 14:38:00,,Alabama,256,Dropped call or no message,N
5624821002,2020-06-15 04:50:52,2020-06-09 13:44:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173417876,2020-06-15 04:52:32,2020-06-09 16:41:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662836635,2020-06-15 04:54:27,2020-06-10 18:19:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185163846,2020-06-15 04:56:19,2020-06-12 13:33:00,Woodhaven,New York,718,Warranties  & protection plans,Y
7184301536,2020-06-15 04:57:55,2020-06-12 00:00:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075091834,2020-06-15 05:13:29,2020-06-10 11:36:00,Orlando,Florida,407,Other,N
4075535422,2020-06-15 05:14:39,2020-06-11 10:42:00,Orlando,Florida,407,Other,N
2138619152,2020-06-15 05:16:54,2020-06-12 09:49:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
9204859642,2020-06-15 05:31:57,2020-06-12 10:36:00,,Wisconsin,920,No Subject Provided,Y
,2020-06-15 06:03:07,2020-05-01 00:00:00,Delraybeach Fla,Florida,561,No Subject Provided,N
,2020-06-15 06:24:02,2020-06-11 02:37:00,Oviedo,Florida,407,Other,Y
7632507385,2020-06-15 06:30:40,2020-06-14 20:24:00,Columbia Heights,Minnesota,763,Other,Y
2816062025,2020-06-15 06:33:10,2020-06-14 17:56:00,CYPRESS,Texas,281,Dropped call or no message,Y
6292199445,2020-06-15 06:41:19,2020-06-15 04:09:00,,Illinois,630,Other,Y
4053008027,2020-06-15 06:44:53,2020-06-10 00:00:00,Revere,Massachusetts,617,Other,N
5092436590,2020-06-15 06:50:21,2020-06-12 15:05:00,Affton,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2020-06-15 06:59:13,2009-06-26 09:05:00,,New York,518,No Subject Provided,N
2342433869,2020-06-15 07:04:59,2020-06-12 00:00:00,,Ohio,330,No Subject Provided,Y
3305747001,2020-06-15 07:05:07,2020-06-12 00:00:00,,Ohio,330,No Subject Provided,Y
3308187570,2020-06-15 07:05:24,2020-06-13 00:00:00,,Ohio,330,No Subject Provided,Y
8644538040,2020-06-15 07:11:13,2020-06-14 13:50:00,Columbia,South Carolina,803,Medical  & prescriptions,N
8633236286,2020-06-15 07:12:30,2020-06-12 18:34:00,Miami Shore,Florida,305,Dropped call or no message,Y
8644538040,2020-06-15 07:13:05,2020-06-14 13:51:00,Columbia,South Carolina,803,Medical  & prescriptions,N
3648884577,2020-06-15 07:13:09,2020-06-12 09:10:00,Mechanicsburg,Pennsylvania,717,Medical  & prescriptions,Y
,2020-06-15 07:13:18,2020-06-12 09:04:00,Miami Shore,Florida,305,Dropped call or no message,Y
,2020-06-15 07:14:02,2020-06-11 16:06:00,Miami Shore,Florida,305,Dropped call or no message,Y
,2020-06-15 07:14:39,2020-06-11 09:41:00,Miami Shore,Florida,305,Dropped call or no message,Y
8644538040,2020-06-15 07:14:40,2020-06-14 13:53:00,Columbia,South Carolina,803,Medical  & prescriptions,N
4199747462,2020-06-15 07:15:04,2020-06-13 13:48:00,Butler,Ohio,419,Other,Y
,2020-06-15 07:15:18,2020-06-09 14:12:00,Miami Shore,Florida,305,Dropped call or no message,Y
8644538040,2020-06-15 07:16:10,2020-06-14 15:34:00,Columbia,South Carolina,803,Medical  & prescriptions,N
7182159376,2020-06-15 07:16:45,2020-06-14 22:05:00,monsey,New York,646,Other,Y
5592455421,2020-06-15 07:17:44,2020-06-13 12:38:00,Butler,Ohio,419,Other,Y
8644538018,2020-06-15 07:17:52,2020-06-14 15:15:00,Columbia,South Carolina,803,Medical  & prescriptions,N
4199805113,2020-06-15 07:19:36,2020-06-12 16:30:00,Butler,Ohio,419,Other,Y
7406750035,2020-06-15 07:21:04,2020-06-12 15:57:00,Butler,Ohio,419,Other,Y
9546943842,2020-06-15 07:22:26,2020-06-12 11:01:00,Butler,Ohio,419,Other,Y
6268618666,2020-06-15 07:23:14,2020-06-14 16:18:00,Topeka,Kansas,785,Other,Y
5592455423,2020-06-15 07:23:31,2020-06-11 12:16:00,Butler,Ohio,419,Other,Y
3343731862,2020-06-15 07:24:11,2020-06-04 14:00:00,Davenport,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263686881,2020-06-15 07:24:35,2020-06-14 14:44:00,Topeka,Kansas,785,Other,Y
7405735123,2020-06-15 07:25:22,2020-06-10 15:32:00,Butler,Ohio,419,Other,Y
6261668371,2020-06-15 07:26:02,2020-06-14 13:55:00,Topeka,Kansas,785,Other,Y
8405735123,2020-06-15 07:26:48,2020-06-10 15:32:00,Butler,Ohio,419,Other,Y
8047818893,2020-06-15 07:27:24,2020-06-12 15:18:00,,Virginia,804,No Subject Provided,
6266097428,2020-06-15 07:27:25,2020-06-14 10:26:00,Topeka,Kansas,785,Other,Y
7575519423,2020-06-15 07:29:05,2020-06-12 12:40:00,,Virginia,804,No Subject Provided,
7277560559,2020-06-15 07:30:32,2020-06-12 10:32:00,,Virginia,804,No Subject Provided,
4197195868,2020-06-15 07:30:43,2020-06-11 10:54:00,Butler,Ohio,419,Other,Y
5715367775,2020-06-15 07:32:06,2020-06-11 15:01:00,,Virginia,804,No Subject Provided,
6162364892,2020-06-15 07:33:47,2020-06-11 10:33:00,,Virginia,804,No Subject Provided,
2082620000,2020-06-15 07:33:35,2020-06-13 19:38:00,Andersonville,Georgia,229,Other,Y
8302022243,2020-06-15 07:38:27,2020-06-13 12:37:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
5614864556,2020-06-15 07:38:46,2020-06-13 12:54:00,West Palm Beach,Florida,561,Warranties  & protection plans,Y
6818231476,2020-06-15 07:41:00,2020-06-14 14:59:00,black creek,New York,585,Other,Y
2406280759,2020-06-15 07:42:40,2020-06-14 15:05:00,black creek,New York,585,Other,Y
3462716384,2020-06-15 07:43:22,2020-06-11 15:55:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
3046480726,2020-06-15 07:44:20,2020-06-14 15:52:00,black creek,New York,585,Other,Y
3612520464,2020-06-15 07:45:17,2020-06-11 16:10:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
6818231476,2020-06-15 07:46:18,2020-06-13 00:00:00,black creek,New York,585,Other,Y
5122658954,2020-06-15 07:47:09,2020-06-04 14:46:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
2406492887,2020-06-15 07:47:33,2020-06-13 00:00:00,black creek,New York,585,Other,Y
9362072062,2020-06-15 07:49:11,2020-06-04 11:12:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
2056729985,2020-06-15 07:49:12,2020-06-14 15:24:00,Sterrett,Alabama,205,Other,Y
3236635778,2020-06-15 07:49:30,2020-06-15 07:15:00,,Massachusetts,781,No Subject Provided,Y
2542339518,2020-06-15 07:51:19,2020-06-04 10:50:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
5122658952,2020-06-15 07:53:21,2020-06-01 14:46:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
6179490971,2020-06-15 07:54:52,2020-06-15 00:00:00,WEYMOUTH,Massachusetts,781,Other,N
5122658952,2020-06-15 07:55:38,2020-06-01 15:14:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
9724740302,2020-06-15 07:57:30,2020-05-28 09:25:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
9548898027,2020-06-15 07:57:38,2020-06-12 11:38:00,,Florida,954,Dropped call or no message,Y
3345918902,2020-06-15 07:58:34,2020-06-12 19:00:00,,Alabama,205,No Subject Provided,Y
9547877992,2020-06-15 07:59:13,2020-06-12 13:28:00,,Florida,954,Dropped call or no message,Y
3612520489,2020-06-15 07:59:41,2020-05-27 14:43:00,The Woodlands,Texas,936,Warranties  & protection plans,Y
8552457098,2020-06-15 08:00:18,2020-06-11 18:39:00,,Pennsylvania,570,No Subject Provided,N
8552457098,2020-06-15 08:01:38,2020-06-11 13:03:00,,Pennsylvania,570,No Subject Provided,N
5185163979,2020-06-15 08:02:01,2020-05-12 16:27:00,,New York,518,Warranties  & protection plans,Y
8552457098,2020-06-15 08:03:06,2020-06-10 17:41:00,,Pennsylvania,570,No Subject Provided,N
8552457098,2020-06-15 08:04:28,2020-06-10 11:42:00,,Pennsylvania,570,No Subject Provided,N
8008375745,2020-06-15 08:04:37,2020-06-14 11:40:00,Temperance,Michigan,419,"Calls pretending to be government, businesses, or family and friends",Y
8188446920,2020-06-15 08:04:43,2020-06-14 19:24:00,,Texas,281,Other,N
5704582890,2020-06-15 08:06:51,2020-06-11 18:02:00,,Pennsylvania,570,No Subject Provided,N
2562865914,2020-06-15 08:06:57,2020-06-12 17:00:00,,Alabama,205,No Subject Provided,Y
5702430697,2020-06-15 08:07:41,2020-06-14 18:14:00,greentown,Pennsylvania,570,"Energy, solar,  & utilities",Y
5707027622,2020-06-15 08:08:22,2020-06-10 15:36:00,,Pennsylvania,570,No Subject Provided,N
6676669493,2020-06-15 08:08:12,2020-06-13 19:08:00,West Chicago,Illinois,630,Other,Y
2518731071,2020-06-15 08:08:20,2020-06-12 16:00:00,,Alabama,205,Other,Y
5709573940,2020-06-15 08:10:10,2020-06-08 11:29:00,,Pennsylvania,570,No Subject Provided,N
2142831316,2020-06-15 08:10:26,2020-06-14 15:47:00,West Chicago,Illinois,630,Other,Y
9787563685,2020-06-15 08:10:30,2020-06-12 10:17:00,Carlisle,Pennsylvania,717,Medical  & prescriptions,Y
7175430515,2020-06-15 08:11:49,2020-06-12 10:33:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
9542491780,2020-06-15 08:12:15,2020-06-14 17:53:00,West Chicago,Illinois,630,Other,Y
2076561365,2020-06-15 08:13:13,2020-06-13 12:09:00,,Maine,207,Warranties  & protection plans,Y
4066237790,2020-06-15 08:13:23,2020-06-15 01:06:00,Riverdale,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
9792277552,2020-06-15 08:13:32,2020-06-11 15:16:00,Carlisle,Pennsylvania,717,Medical  & prescriptions,Y
6783741740,2020-06-15 08:13:39,2020-06-15 08:11:00,,Georgia,404,Other,N
5037825844,2020-06-15 08:16:09,2020-06-15 07:12:00,High Point,North Carolina,336,Other,Y
8500245,2020-06-15 08:17:55,2020-06-12 12:05:00,JESSUP,Maryland,410,Dropped call or no message,Y
162185403733,2020-06-15 08:19:00,2020-06-11 12:29:00,JESSUP,Maryland,410,Dropped call or no message,Y
4123858101,2020-06-15 08:22:55,2020-06-14 20:57:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8003715488,2020-06-15 08:23:05,2020-06-09 00:00:00,Bridgewater,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7152480551,2020-06-15 08:23:17,2020-06-13 12:28:00,,Wisconsin,715,Dropped call or no message,N
9849997112,2020-06-15 08:23:41,2020-06-15 08:20:00,,North Carolina,919,Other,Y
4695638144,2020-06-15 08:23:58,2020-06-14 14:53:00,Dallas,Texas,469,Other,Y
5026827754,2020-06-15 08:24:06,2020-06-13 13:00:00,Louisville,Kentucky,502,Other,Y
6026418645,2020-06-15 08:24:10,2020-06-13 11:20:00,,Wisconsin,715,Dropped call or no message,N
888295540,2020-06-15 08:24:31,2020-06-10 17:51:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
__________,2020-06-15 08:25:04,2020-06-15 08:15:00,Ravenel,South Carolina,843,Charities,Y
5026284261,2020-06-15 08:25:15,2020-06-14 10:00:00,Louisville,Kentucky,502,Dropped call or no message,Y
7312207516,2020-06-15 08:25:37,2020-06-11 13:57:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4434007069,2020-06-15 08:25:47,2020-06-15 08:18:00,Germantown,Maryland,301,Charities,Y
3307371021,2020-06-15 08:26:24,2020-06-15 08:22:00,STOYSTOWN,Pennsylvania,800,Other,Y
7312207516,2020-06-15 08:26:45,2020-06-11 18:03:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5024678716,2020-06-15 08:27:37,2020-06-14 13:00:00,Louisville,Kentucky,502,Dropped call or no message,Y
8003232668,2020-06-15 08:30:42,2020-06-13 16:06:00,,,800,Dropped call or no message,N
8652381254,2020-06-15 08:30:55,2020-06-15 08:29:00,Ocala,Florida,352,Other,Y
5619314439,2020-06-15 08:30:55,2020-06-14 19:02:00,,Florida,561,Dropped call or no message,Y
8003232668,2020-06-15 08:31:09,2020-06-13 16:08:00,,,800,Dropped call or no message,N
80003328356,2020-06-15 08:31:37,2020-06-13 16:36:00,,,800,Dropped call or no message,N
5619338542,2020-06-15 08:31:58,2020-06-13 09:16:00,,Florida,561,Dropped call or no message,Y
5164021305,2020-06-15 08:32:21,2020-06-14 20:16:00,Toms River,New Jersey,732,Dropped call or no message,
8338280852,2020-06-15 08:32:24,2020-06-13 12:40:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
6095402529,2020-06-15 08:32:42,2020-06-15 07:45:00,,,609,"Calls pretending to be government, businesses, or family and friends",Y
8003328356,2020-06-15 08:32:53,2020-06-13 16:37:00,,,800,Dropped call or no message,N
5628241077,2020-06-15 08:33:16,2020-06-14 17:18:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
8007481486,2020-06-15 08:33:18,2020-06-13 16:50:00,,,800,Dropped call or no message,N
8007481486,2020-06-15 08:34:23,2020-06-13 16:51:00,,,800,Dropped call or no message,N
8006877104,2020-06-15 08:34:47,2020-06-13 17:05:00,,,800,Dropped call or no message,
8006877104,2020-06-15 08:35:09,2020-06-13 17:06:00,,,800,Dropped call or no message,
8007464750,2020-06-15 08:35:33,2020-06-13 17:20:00,,,800,Dropped call or no message,
8007464750,2020-06-15 08:36:04,2020-06-13 17:20:00,,,800,Dropped call or no message,
8008956992,2020-06-15 08:36:30,2020-06-13 17:48:00,,,800,Dropped call or no message,
8008956992,2020-06-15 08:36:54,2020-06-13 17:49:00,,,800,Dropped call or no message,
8008861420,2020-06-15 08:37:38,2020-06-13 18:30:00,,,800,Dropped call or no message,
8008861420,2020-06-15 08:38:01,2020-06-13 18:31:00,,,800,Dropped call or no message,
8165884578,2020-06-15 08:39:22,2020-06-14 15:44:00,,Ohio,330,No Subject Provided,N
8006355890,2020-06-15 08:39:02,2020-06-13 18:44:00,,,800,Dropped call or no message,
8006355890,2020-06-15 08:39:21,2020-06-13 18:45:00,,,800,Dropped call or no message,
8136881029,2020-06-15 08:39:41,2020-06-15 08:34:00,Dade City,Florida,813,Other,N
8004812556,2020-06-15 08:39:49,2020-06-13 18:59:00,,,800,Dropped call or no message,
8004812556,2020-06-15 08:40:08,2020-06-13 19:00:00,,,800,Dropped call or no message,
8008842018,2020-06-15 08:40:38,2020-06-13 19:13:00,,,800,Dropped call or no message,
8008679173,2020-06-15 08:41:04,2020-06-13 20:25:00,,,800,Dropped call or no message,
2025242342,2020-06-15 08:41:22,2020-06-14 13:49:00,,Ohio,614,Other,Y
8008679173,2020-06-15 08:41:28,2020-06-13 20:26:00,,,800,Dropped call or no message,
8005924840,2020-06-15 08:41:56,2020-06-13 20:40:00,,,800,Dropped call or no message,
8005924840,2020-06-15 08:42:19,2020-06-13 20:41:00,,,800,Dropped call or no message,
9784605668,2020-06-15 08:43:35,2020-06-12 09:24:00,Worcester,Massachusetts,508,Work from home  & other ways to make money,Y
8009410424,2020-06-15 08:44:07,2020-06-13 21:25:00,,,800,Dropped call or no message,
8009410424,2020-06-15 08:44:31,2020-06-13 21:26:00,,,800,Dropped call or no message,
8005638579,2020-06-15 08:44:57,2020-06-13 21:55:00,,,800,Dropped call or no message,
8003333474,2020-06-15 08:45:43,2020-06-13 17:55:00,,Colorado,303,No Subject Provided,N
8005638579,2020-06-15 08:45:16,2020-06-13 21:56:00,,,800,Dropped call or no message,
8056377243,2020-06-15 08:46:04,2020-06-13 00:00:00,Oakland,California,510,Other,N
7202512203,2020-06-15 08:47:15,2020-06-14 13:31:00,,Colorado,303,No Subject Provided,N
8005679936,2020-06-15 08:48:57,2020-06-13 22:24:00,,,800,Dropped call or no message,
2542740163,2020-06-15 08:49:10,2020-06-15 08:26:00,,New York,347,Other,Y
8563481149,2020-06-15 08:49:16,2020-06-14 17:44:00,,Colorado,303,No Subject Provided,Y
8005679936,2020-06-15 08:49:18,2020-06-13 22:24:00,,,800,Dropped call or no message,
8002349870,2020-06-15 08:49:45,2020-06-14 01:17:00,,,800,Dropped call or no message,
8002349870,2020-06-15 08:50:04,2020-06-14 01:18:00,,,800,Dropped call or no message,
8006425436,2020-06-15 08:50:27,2020-06-14 01:47:00,,,800,Dropped call or no message,
8006425436,2020-06-15 08:50:47,2020-06-14 01:48:00,,,800,Dropped call or no message,
8003343768,2020-06-15 08:51:18,2020-06-14 02:15:00,,,800,Dropped call or no message,
8003343768,2020-06-15 08:51:37,2020-06-14 02:17:00,,,800,Dropped call or no message,
8007674520,2020-06-15 08:52:01,2020-06-14 02:30:00,,,800,Dropped call or no message,
8662580165,2020-06-15 08:52:07,2020-06-15 03:00:00,Mentor on the Lake,Ohio,216,Other,N
8007674520,2020-06-15 08:52:25,2020-06-14 02:31:00,,,800,Dropped call or no message,
8889097486,2020-06-15 08:52:27,2020-06-13 13:02:00,Graham,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9788836033,2020-06-15 08:52:47,2020-06-15 08:22:00,Hingham,Massachusetts,781,Charities,N
8005889930,2020-06-15 08:52:53,2020-06-14 02:44:00,,,800,Dropped call or no message,
8005889930,2020-06-15 08:53:13,2020-06-14 02:45:00,,,800,Dropped call or no message,
8009827200,2020-06-15 08:53:56,2020-06-14 03:13:00,,,800,Dropped call or no message,
9543500424,2020-06-15 08:54:05,2020-06-14 15:15:00,San Jose,California,408,Other,N
8009827200,2020-06-15 08:54:22,2020-06-14 03:15:00,,,800,Dropped call or no message,
8006637432,2020-06-15 08:55:02,2020-06-14 11:26:00,,,800,Dropped call or no message,
8006637432,2020-06-15 08:55:23,2020-06-14 11:27:00,,,800,Dropped call or no message,
8006792664,2020-06-15 08:55:50,2020-06-14 12:25:00,,,800,Dropped call or no message,
4244094579,2020-06-15 08:56:03,2020-06-15 00:55:00,,Texas,972,Other,Y
8006792664,2020-06-15 08:56:09,2020-06-14 12:26:00,,,800,Dropped call or no message,
8552383467,2020-06-15 08:56:14,2020-06-15 08:38:00,,Georgia,706,Charities,N
8009192704,2020-06-15 08:56:29,2020-06-14 15:08:00,,,800,Dropped call or no message,
8009192704,2020-06-15 08:56:47,2020-06-14 15:09:00,,,800,Dropped call or no message,
7068615587,2020-06-15 08:57:19,2020-06-14 20:35:00,,,800,Other,
9379102964,2020-06-15 08:57:27,2020-06-14 16:58:00,,Texas,972,Other,Y
3192148974,2020-06-15 08:57:35,2020-06-12 12:40:00,,Florida,954,No Subject Provided,Y
