Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6183537967,2020-05-14 00:01:19,2020-05-13 13:21:00,Springfield,Illinois,217,No Subject Provided,
8174855754,2020-05-14 00:01:22,2020-05-13 10:50:00,Haltom Rd.,Texas,817,Other,Y
7732622163,2020-05-14 00:02:06,2020-05-13 13:23:00,Springfield,Illinois,217,No Subject Provided,
9164562519,2020-05-14 00:02:46,2020-05-13 11:21:00,Los Altos,California,408,Dropped call or no message,N
7792524190,2020-05-14 00:02:49,2020-05-13 13:21:00,Springfield,Illinois,217,No Subject Provided,
2027695246,2020-05-14 00:02:50,2020-05-13 23:00:00,Washington,District of Columbia,202,Dropped call or no message,N
2057299337,2020-05-14 00:03:18,2020-05-13 14:20:00,,Louisiana,337,Other,
2534445971,2020-05-14 00:03:31,2020-05-13 13:46:00,Springfield,Illinois,217,No Subject Provided,
2173889014,2020-05-14 00:04:08,2020-05-13 16:01:00,Springfield,Illinois,217,No Subject Provided,
8176539812,2020-05-14 00:04:38,2020-05-13 10:27:00,Haltom Rd.,Texas,817,Other,Y
5594050767,2020-05-14 00:05:14,2020-05-13 13:27:00,Lindsay,California,559,Warranties  & protection plans,Y
5308887249,2020-05-14 00:08:28,2020-05-13 16:08:00,Auburn,California,530,Warranties  & protection plans,Y
8174853596,2020-05-14 00:10:16,2020-05-13 15:29:00,Haltom Rd.,Texas,817,Other,Y
9739545038,2020-05-14 00:12:08,2020-05-11 14:54:00,Irvine,California,949,No Subject Provided,N
5173065487,2020-05-14 00:13:22,2020-05-12 16:03:00,WYOMING,Michigan,616,Other,N
5802589340,2020-05-14 00:13:46,2020-05-13 00:00:00,coalgate,Oklahoma,580,Other,N
7472122458,2020-05-14 00:13:46,2020-05-13 14:06:00,,Texas,281,Other,N
5124881648,2020-05-14 00:14:12,2020-05-13 14:38:00,Irvine,California,949,No Subject Provided,N
2055786170,2020-05-14 00:14:54,2020-05-13 18:31:00,WYOMING,Michigan,616,Other,N
7028051488,2020-05-14 00:18:13,2020-05-13 08:44:00,GLENDALE,California,213,Other,N
4242229001,2020-05-14 00:19:18,2020-05-12 08:09:00,Hawthorne,California,424,Warranties  & protection plans,Y
4803474063,2020-05-14 00:26:32,2020-05-13 15:08:00,Mesa,Arizona,480,Other,N
6469078089,2020-05-14 00:29:50,2020-05-13 13:52:00,NEW YORK,New York,212,Medical  & prescriptions,Y
7372559263,2020-05-14 00:30:16,2020-05-13 09:59:00,Cedar Creek,Texas,512,Medical  & prescriptions,N
2565215681,2020-05-14 00:35:52,2020-05-13 09:06:00,FONTANA,California,909,Other,N
9093080302,2020-05-14 00:36:43,2020-05-13 13:11:00,FONTANA,California,909,Other,N
5614865434,2020-05-14 00:37:39,2020-05-13 13:38:00,FONTANA,California,909,Other,N
9252704197,2020-05-14 00:46:32,2020-05-13 12:25:00,martinez,California,925,Dropped call or no message,Y
,2020-05-14 00:46:59,2020-05-13 15:57:00,,Florida,954,No Subject Provided,Y
4439307599,2020-05-14 00:47:42,2020-05-12 13:57:00,,Maryland,443,Dropped call or no message,Y
,2020-05-14 00:48:57,2020-05-13 18:02:00,,Florida,772,No Subject Provided,Y
4433136714,2020-05-14 00:49:21,2020-05-13 11:23:00,,Maryland,443,Dropped call or no message,Y
8032624447,2020-05-14 00:49:33,2020-05-13 17:50:00,Aiken,South Carolina,803,Dropped call or no message,
,2020-05-14 00:51:20,2020-05-13 18:01:00,,New York,518,No Subject Provided,Y
2063149753,2020-05-14 00:52:11,2020-05-13 15:05:00,,Kansas,913,No Subject Provided,N
4438313190,2020-05-14 00:52:42,2020-05-13 16:53:00,,Maryland,443,Dropped call or no message,Y
8482258590,2020-05-14 00:54:12,2020-05-11 12:46:00,,Maryland,410,Dropped call or no message,Y
4107366335,2020-05-14 00:55:11,2020-05-11 15:57:00,,Maryland,410,Home improvement  & cleaning,Y
3124225026,2020-05-14 00:55:23,2020-05-13 14:18:00,lyons,Illinois,708,Other,Y
4107366335,2020-05-14 00:55:56,2020-05-12 19:06:00,,Maryland,410,Home improvement  & cleaning,Y
4106288622,2020-05-14 00:57:30,2020-05-11 19:09:00,,Maryland,410,Dropped call or no message,Y
3018020542,2020-05-14 00:58:25,2020-05-12 12:07:00,,Maryland,410,Dropped call or no message,Y
7025708492,2020-05-14 00:59:16,2020-05-13 19:14:00,,Nevada,702,Other,Y
2018497699,2020-05-14 00:59:34,2020-05-12 16:30:00,,Maryland,410,Dropped call or no message,Y
4108961364,2020-05-14 01:00:39,2020-05-12 16:45:00,,Maryland,410,Dropped call or no message,Y
4108924990,2020-05-14 01:01:42,2020-05-13 11:31:00,,Maryland,410,Dropped call or no message,Y
7243141937,2020-05-14 01:02:31,2020-05-13 16:32:00,,Maryland,410,Dropped call or no message,Y
,2020-05-14 01:08:00,2020-05-01 10:57:00,Birmingham,Alabama,205,Other,Y
8883694008,2020-05-14 01:09:54,2020-05-13 19:32:00,,New Jersey,609,No Subject Provided,
8888269264,2020-05-14 01:13:27,2020-01-14 00:00:00,Greenville,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
8083793406,2020-05-14 01:16:34,2020-05-13 18:32:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8082860803,2020-05-14 01:18:09,2020-05-13 16:06:00,,Hawaii,808,Other,Y
8772250705,2020-05-14 01:19:12,2020-05-13 18:15:00,Swedesboro,New Jersey,310,"Calls pretending to be government, businesses, or family and friends",Y
6049683719,2020-05-14 01:25:39,2020-05-13 00:00:00,Truckee,California,530,Other,
4084018723,2020-05-14 01:34:48,2020-05-13 14:56:00,LARKSPUR,California,415,Home improvement  & cleaning,Y
3202199405,2020-05-14 01:38:41,2020-05-13 16:25:00,,Minnesota,320,No Subject Provided,Y
4154758781,2020-05-14 01:40:45,2020-05-13 19:12:00,Pleasanton,California,510,Work from home  & other ways to make money,Y
3608748503,2020-05-14 01:41:56,2020-05-05 17:28:00,Sequim,Washington,360,Dropped call or no message,Y
5097864978,2020-05-14 01:44:18,2020-05-01 11:57:00,Sequim,Washington,360,Dropped call or no message,Y
7067604153,2020-05-14 01:45:31,2020-05-13 15:13:00,,Ohio,216,No Subject Provided,N
8063957125,2020-05-14 01:30:58,2020-05-13 08:30:00,,Texas,972,No Subject Provided,Y
2147962879,2020-05-14 01:32:43,2020-05-13 08:50:00,,Texas,972,No Subject Provided,Y
5135485170,2020-05-14 01:47:10,2020-05-13 16:31:00,,Ohio,216,No Subject Provided,N
2133401445,2020-05-14 01:55:17,2020-05-05 08:16:00,Irvine,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-14 01:58:17,2020-05-13 10:52:00,,Nevada,702,No Subject Provided,Y
3035887288,2020-05-14 01:59:39,2020-05-13 10:00:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
8002255935,2020-05-14 02:12:26,2020-05-08 16:00:00,,Illinois,815,No Subject Provided,
3097222547,2020-05-14 02:12:44,2020-05-07 10:00:00,,Illinois,815,No Subject Provided,
8664905501,2020-05-14 02:13:20,2020-05-06 11:00:00,,Illinois,815,No Subject Provided,
6193231986,2020-05-14 02:17:57,2020-05-13 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592998045,2020-05-14 02:18:51,2020-05-12 11:09:00,Clovis,California,559,Other,Y
5592998932,2020-05-14 02:19:31,2020-05-12 13:57:00,Clovis,California,559,Other,Y
5592357018,2020-05-14 02:20:21,2020-05-13 09:45:00,Clovis,California,559,Other,Y
5597510029,2020-05-14 02:21:15,2020-05-13 13:47:00,Clovis,California,559,Warranties  & protection plans,Y
9206008925,2020-05-14 02:22:30,2020-05-13 10:43:00,,Wisconsin,920,No Subject Provided,
3413335516,2020-05-14 02:23:05,2020-05-13 16:36:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6142476194,2020-05-14 02:25:57,2020-05-14 00:22:00,,Ohio,513,No Subject Provided,Y
7148552528,2020-05-14 02:27:51,2020-05-04 16:41:00,Irvine,California,714,Other,N
2036931158,2020-05-14 02:35:36,2020-05-13 00:00:00,Auburn,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
7656003503,2020-05-14 02:46:26,2020-05-14 02:30:00,Arlington,Massachusetts,765,Other,Y
6627473109,2020-05-14 02:48:43,2020-05-14 01:40:00,Batesville,Mississippi,662,Other,Y
8002479215,2020-05-14 02:59:54,2020-05-10 00:00:00,,Connecticut,860,No Subject Provided,Y
9783074932,2020-05-14 03:25:47,2020-05-13 11:08:00,Medway,Massachusetts,774,Warranties  & protection plans,Y
7756007762,2020-05-14 03:29:35,2020-05-13 04:00:00,,Pennsylvania,201,Other,N
7605233769,2020-05-14 03:34:31,2020-05-13 19:00:00,,Pennsylvania,201,Other,N
9149973057,2020-05-14 03:41:56,2020-05-13 09:23:00,Davenport,Florida,954,Other,Y
9415843958,2020-05-14 03:42:37,2020-05-13 11:12:00,Davenport,Florida,954,Other,Y
8136425095,2020-05-14 03:43:24,2020-05-13 11:31:00,Davenport,Florida,954,Other,Y
7542525291,2020-05-14 03:45:06,2020-05-13 11:49:00,Davenport,Florida,954,Other,N
7038320953,2020-05-14 04:04:38,2020-05-13 15:06:00,Luray,Virginia,703,Other,Y
7039521715,2020-05-14 04:05:34,2020-05-13 15:00:00,Luray,Virginia,703,Other,Y
4068133612,2020-05-14 04:06:38,2020-05-13 11:40:00,Luray,Virginia,703,Other,Y
6089995658,2020-05-14 04:14:20,2020-05-14 03:03:00,Lodi,Wisconsin,608,Computer  & technical support,Y
3044517472,2020-05-14 04:20:35,2020-05-13 17:44:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7042990094,2020-05-14 04:21:09,2020-05-12 20:12:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7042990094,2020-05-14 04:21:38,2020-05-12 15:21:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7042990094,2020-05-14 04:22:06,2020-05-12 16:23:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7042990094,2020-05-14 04:22:34,2020-05-12 16:19:00,Charlotte,North Carolina,704,Dropped call or no message,Y
4988403048,2020-05-14 04:33:21,2020-05-14 04:24:00,Strongsville,Ohio,216,Other,Y
2142831316,2020-05-14 04:48:08,2020-05-13 19:22:00,,California,650,Other,Y
5014489132,2020-05-14 04:50:19,2020-05-13 12:54:00,,Arkansas,501,Other,Y
3305979579,2020-05-14 05:18:37,2020-05-13 00:00:00,,Ohio,330,No Subject Provided,Y
6052063397,2020-05-14 05:24:15,2020-05-12 17:49:00,Watertown,South Dakota,605,Other,N
6052508758,2020-05-14 05:25:38,2020-05-13 17:05:00,Watertown,South Dakota,605,Other,N
2023509167,2020-05-14 05:27:12,2020-05-13 20:34:00,Washington,District of Columbia,202,Dropped call or no message,Y
2027934287,2020-05-14 05:53:41,2020-05-13 11:55:00,Langlois,Oregon,541,Dropped call or no message,Y
8008443149,2020-05-14 06:06:25,2020-05-13 14:48:00,New Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8005318722,2020-05-14 06:11:31,2020-05-13 11:53:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
8569752692,2020-05-14 06:16:49,2020-05-05 17:38:00,westville,New Jersey,856,Medical  & prescriptions,Y
8562500348,2020-05-14 06:18:31,2020-05-13 18:56:00,westville,New Jersey,856,Medical  & prescriptions,Y
4196940380,2020-05-14 06:18:51,2020-05-13 12:26:00,Lyndhurst,Ohio,216,Dropped call or no message,
7402474313,2020-05-14 06:20:24,2020-05-12 11:03:00,Dublin,Ohio,614,Warranties  & protection plans,Y
8554686792,2020-05-14 06:21:39,2020-05-14 01:00:00,,Ohio,513,Other,Y
6144399525,2020-05-14 06:23:14,2020-05-13 14:50:00,Dublin,Ohio,614,Warranties  & protection plans,Y
1410200505,2020-05-14 06:30:09,2020-05-14 06:20:00,SAYRE,Pennsylvania,570,No Subject Provided,Y
,2020-05-14 06:31:19,2020-01-07 00:00:00,Columbia,Missouri,619,Other,Y
8603903629,2020-05-14 06:34:27,2020-05-13 17:05:00,,Pennsylvania,610,Dropped call or no message,Y
5053567891,2020-05-14 06:35:30,2020-05-13 09:44:00,,Pennsylvania,610,Dropped call or no message,Y
7072078971,2020-05-14 06:43:13,2020-05-05 13:15:00,,California,707,Warranties  & protection plans,Y
3463538703,2020-05-14 06:47:46,2020-05-13 10:33:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538703,2020-05-14 06:49:04,2020-05-13 13:35:00,CYPRESS,Texas,281,Dropped call or no message,Y
8482364675,2020-05-14 06:49:38,2020-05-13 15:40:00,Palm Beach Gardens,Florida,561,Other,
3463538703,2020-05-14 06:49:45,2020-05-13 15:01:00,CYPRESS,Texas,281,Dropped call or no message,Y
4432220134,2020-05-14 06:50:19,2020-05-13 20:22:00,,Maryland,410,Other,N
3463538703,2020-05-14 06:50:23,2020-05-13 17:27:00,CYPRESS,Texas,281,Dropped call or no message,Y
7183959057,2020-05-14 06:50:44,2020-05-13 18:07:00,,New York,845,Other,Y
7084194465,2020-05-14 06:50:55,2020-05-13 09:33:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3463538703,2020-05-14 06:50:58,2020-05-13 19:16:00,CYPRESS,Texas,281,Dropped call or no message,Y
5182894590,2020-05-14 06:51:38,2020-05-13 18:31:00,,Maryland,410,Other,N
9494382711,2020-05-14 06:52:49,2020-05-13 19:06:00,Franklin,Indiana,802,"Calls pretending to be government, businesses, or family and friends",Y
3463538703,2020-05-14 06:52:52,2020-05-13 10:33:00,CYPRESS,Texas,281,Dropped call or no message,Y
4106378022,2020-05-14 06:53:12,2020-05-13 19:22:00,,Maryland,410,Other,N
6124284211,2020-05-14 06:53:50,2020-05-06 11:23:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
4102753844,2020-05-14 06:54:25,2020-05-13 16:15:00,,Maryland,410,Other,N
4109271549,2020-05-14 06:54:29,2020-05-12 17:17:00,Kingsville,Maryland,410,Other,Y
6142672223,2020-05-14 06:55:45,2020-05-12 11:00:00,,Ohio,614,Other,Y
4109271549,2020-05-14 06:55:47,2020-05-13 18:29:00,Kingsville,Maryland,410,Other,Y
3305376138,2020-05-14 06:56:17,2020-05-13 10:00:00,,Ohio,614,Other,Y
2077421042,2020-05-14 06:59:37,2020-05-13 17:28:00,West Palm Beach,Florida,207,Other,N
9012957101,2020-05-14 06:59:43,2020-05-14 06:56:00,,Connecticut,860,No Subject Provided,Y
8883821222,2020-05-14 07:01:46,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
8008755143,2020-05-14 07:03:31,2020-05-13 16:06:00,,Illinois,630,Dropped call or no message,Y
6303372630,2020-05-14 07:04:05,2020-05-11 10:25:00,,Illinois,630,Dropped call or no message,Y
3097178124,2020-05-14 07:04:47,2020-05-07 17:00:00,,Illinois,630,Dropped call or no message,Y
8776803950,2020-05-14 07:05:28,2020-05-13 17:09:00,,Illinois,630,Dropped call or no message,Y
3312147108,2020-05-14 07:06:06,2020-05-13 17:38:00,,Illinois,630,Dropped call or no message,Y
6307930756,2020-05-14 07:06:41,2020-05-08 09:07:00,,Illinois,630,Dropped call or no message,Y
,2020-05-14 07:06:58,2020-05-13 17:07:00,,Florida,305,Other,Y
5037663430,2020-05-14 07:12:18,2020-05-13 15:58:00,Portland,Oregon,503,Charities,N
4066013591,2020-05-14 07:12:27,2020-05-13 16:51:00,,New York,518,Dropped call or no message,Y
9198178286,2020-05-14 07:13:43,2020-05-13 14:09:00,Durham,North Carolina,972,Other,N
5105130137,2020-05-14 07:18:01,2020-05-13 11:58:00,Durham,Texas,972,Medical  & prescriptions,Y
2106676637,2020-05-14 07:21:52,2020-05-13 16:32:00,Belle Fourche,South Dakota,210,Warranties  & protection plans,Y
3852201284,2020-05-14 07:24:02,2020-05-12 00:00:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",N
8002056247,2020-05-14 07:24:42,2020-05-14 06:56:00,North Tonawanda,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
3152849357,2020-05-14 07:25:16,2020-05-13 16:39:00,,New York,315,No Subject Provided,Y
2147363678,2020-05-14 07:26:44,2020-05-13 14:50:00,,North Carolina,704,No Subject Provided,
2722085032,2020-05-14 07:25:57,2020-03-27 15:21:00,West Hartford,Connecticut,860,Medical  & prescriptions,Y
8603456719,2020-05-14 07:27:15,2020-03-26 19:33:00,West Hartford,Connecticut,860,Dropped call or no message,
5025516038,2020-05-14 07:27:33,2020-05-13 15:33:00,St Petersburg,Florida,502,Medical  & prescriptions,N
8609203337,2020-05-14 07:28:23,2020-03-22 16:15:00,West Hartford,Connecticut,860,Dropped call or no message,
2282838964,2020-05-14 07:30:08,2020-03-30 12:51:00,West Hartford,Connecticut,860,Medical  & prescriptions,Y
3044517705,2020-05-14 07:31:50,2020-04-01 16:41:00,West Hartford,Connecticut,860,Medical  & prescriptions,Y
8765295269,2020-05-14 07:32:09,2020-05-13 12:15:00,,Nebraska,402,"Lotteries, prizes  & sweepstakes",N
2034513473,2020-05-14 07:33:41,2020-04-06 19:09:00,West Hartford,Connecticut,860,"Lotteries, prizes  & sweepstakes",Y
5027127920,2020-05-14 07:34:42,2020-04-06 15:06:00,West Hartford,Connecticut,860,Dropped call or no message,
8603456820,2020-05-14 07:35:51,2020-04-01 18:56:00,West Hartford,Connecticut,860,Dropped call or no message,
8606563457,2020-05-14 07:37:34,2020-04-15 14:32:00,West Hartford,Connecticut,860,"Lotteries, prizes  & sweepstakes",Y
5593153423,2020-05-14 07:38:17,2020-05-13 20:14:00,,Wisconsin,715,Dropped call or no message,N
5036078075,2020-05-14 07:38:52,2020-04-11 17:09:00,West Hartford,Connecticut,860,Dropped call or no message,
8603744223,2020-05-14 07:40:07,2020-04-09 19:46:00,West Hartford,Connecticut,860,Dropped call or no message,
4752827360,2020-05-14 07:41:27,2020-04-09 16:36:00,West Hartford,Connecticut,860,Dropped call or no message,
3512041050,2020-05-14 07:42:38,2020-04-23 13:20:00,West Hartford,Connecticut,860,Dropped call or no message,
8882117690,2020-05-14 07:43:13,2020-05-13 00:00:00,Bardstown,Kentucky,502,Dropped call or no message,Y
8882339545,2020-05-14 07:43:49,2020-04-21 14:23:00,West Hartford,Connecticut,860,Dropped call or no message,
8604197745,2020-05-14 07:44:57,2020-04-18 15:24:00,West Hartford,Connecticut,860,Dropped call or no message,
8433251015,2020-05-14 07:45:14,2020-05-14 07:30:00,,North Carolina,704,Other,N
3323304858,2020-05-14 07:45:54,2020-05-13 08:32:00,Brick,New Jersey,732,Dropped call or no message,Y
,2020-05-14 07:46:09,2020-05-14 07:20:00,,North Carolina,919,Other,N
7435393376,2020-05-14 07:46:42,2020-05-14 05:35:00,BRUNSWICK,Ohio,216,Dropped call or no message,Y
8602547852,2020-05-14 07:47:40,2020-05-13 16:28:00,West Hartford,Connecticut,860,Dropped call or no message,
2017801413,2020-05-14 07:47:57,2020-05-08 18:40:00,,New York,631,Other,Y
2019184782,2020-05-14 07:49:14,2020-04-30 20:43:00,,New York,631,Other,Y
8602547852,2020-05-14 07:49:31,2020-05-13 10:16:00,West Hartford,Connecticut,860,Dropped call or no message,
8602547852,2020-05-14 07:51:23,2020-05-13 12:56:00,West Hartford,Connecticut,860,Dropped call or no message,
7542193039,2020-05-14 07:52:32,2020-05-12 14:53:00,West Hartford,Connecticut,860,Dropped call or no message,
8778057744,2020-05-14 07:53:31,2020-05-11 12:17:00,West Hartford,Connecticut,860,Dropped call or no message,
8603747591,2020-05-14 07:54:38,2020-05-02 11:01:00,West Hartford,Connecticut,860,Dropped call or no message,
8886985245,2020-05-14 08:01:53,2020-05-13 18:30:00,Johnstown,Pennsylvania,814,Other,Y
5125376858,2020-05-14 08:04:03,2020-05-14 07:58:00,,Virginia,276,Other,Y
2059800273,2020-05-14 08:05:20,2020-05-13 13:04:00,Pelham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6466188351,2020-05-14 08:06:55,2020-05-13 18:13:00,,Georgia,478,Dropped call or no message,Y
5597948622,2020-05-14 08:07:30,2020-05-13 15:23:00,Riverdale,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
,2020-05-14 08:07:56,2020-05-14 04:00:00,Ravenna,Ohio,724,Other,Y
8003141053,2020-05-14 08:09:40,2020-05-13 04:00:00,California,California,828,"Calls pretending to be government, businesses, or family and friends",N
8662265040,2020-05-14 08:10:18,2020-05-13 20:35:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3173425232,2020-05-14 08:10:25,2020-05-14 08:09:00,,Iowa,319,Other,Y
9803655759,2020-05-14 08:11:46,2020-05-14 08:00:00,Leesburg,Virginia,910,Charities,Y
8664470207,2020-05-14 08:13:58,2020-05-14 08:12:00,Ocala,Florida,352,Other,Y
9494826295,2020-05-14 08:15:15,2020-05-13 19:21:00,Marlton,New Jersey,856,Dropped call or no message,
3123867439,2020-05-14 08:15:43,2020-05-13 13:47:00,Ocala,Florida,352,Other,Y
6032779010,2020-05-14 08:16:00,2020-05-12 00:00:00,West Lebanon,New Hampshire,603,Medical  & prescriptions,Y
7242132586,2020-05-14 08:17:57,2020-05-13 20:37:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
3524058069,2020-05-14 08:19:35,2020-05-13 08:50:00,,Florida,352,No Subject Provided,Y
3526007166,2020-05-14 08:20:18,2020-05-13 11:23:00,,Florida,352,No Subject Provided,Y
3524058069,2020-05-14 08:20:48,2020-05-13 12:07:00,,Florida,352,No Subject Provided,Y
3524058069,2020-05-14 08:21:23,2020-05-13 00:00:00,,Florida,352,No Subject Provided,Y
7863098732,2020-05-14 08:21:46,2020-05-13 10:49:00,New Braunfels,Texas,954,Other,Y
3042445768,2020-05-14 08:22:13,2020-05-13 15:49:00,clarksburg,West Virginia,304,Dropped call or no message,Y
7039070210,2020-05-14 08:22:59,2020-05-13 14:10:00,Alexandria,Virginia,703,Dropped call or no message,
2024993650,2020-05-14 08:23:01,2020-05-13 13:40:00,,California,831,No Subject Provided,Y
9103543421,2020-05-14 08:23:05,2020-05-13 11:38:00,Matthews,North Carolina,704,Other,Y
3049956890,2020-05-14 08:23:40,2020-05-13 13:56:00,clarksburg,West Virginia,304,Dropped call or no message,Y
2153934368,2020-05-14 08:24:21,2020-05-13 20:05:00,,Virginia,703,"Energy, solar,  & utilities",Y
2024993650,2020-05-14 08:24:58,2020-05-13 13:37:00,,California,831,No Subject Provided,Y
7046107418,2020-05-14 08:25:27,2020-05-12 17:35:00,Matthews,North Carolina,704,Other,N
8477871207,2020-05-14 08:26:16,2020-05-13 17:38:00,,Illinois,630,Other,Y
7039521715,2020-05-14 08:26:21,2020-05-12 19:04:00,Alexandria,Virginia,703,Dropped call or no message,
2024993650,2020-05-14 08:26:49,2020-05-13 13:36:00,,California,831,No Subject Provided,Y
7046107418,2020-05-14 08:27:37,2020-05-13 14:55:00,Matthews,North Carolina,704,Other,N
7039521715,2020-05-14 08:27:41,2020-05-12 19:02:00,Alexandria,Virginia,703,Dropped call or no message,
9039782279,2020-05-14 08:27:57,2020-05-13 17:18:00,Houston,Texas,713,Dropped call or no message,Y
7242132586,2020-05-14 08:28:24,2020-05-13 13:30:00,,Pennsylvania,610,Dropped call or no message,N
2027960635,2020-05-14 08:29:04,2020-05-13 20:10:00,Silver Spring,Maryland,301,Dropped call or no message,N
3018103039,2020-05-14 08:29:05,2020-05-06 16:08:00,Fort Washington,Maryland,301,Other,
2156500788,2020-05-14 08:29:25,2020-05-12 11:50:00,,Pennsylvania,610,Dropped call or no message,N
6147299022,2020-05-14 08:30:02,2020-05-14 08:18:00,,New York,518,No Subject Provided,Y
3013885517,2020-05-14 08:30:13,2020-05-14 09:36:00,Fort Washington,Maryland,301,Other,
8002752273,2020-05-14 08:30:25,2020-05-12 17:29:00,Houston,Texas,713,Computer  & technical support,Y
2403459420,2020-05-14 08:30:32,2020-05-13 17:14:00,Silver Spring,Maryland,301,Dropped call or no message,N
5708731825,2020-05-14 08:30:53,2020-05-11 13:10:00,,Pennsylvania,610,Dropped call or no message,N
8662265040,2020-05-14 08:31:15,2020-05-14 08:20:00,Whitmire,South Carolina,803,Dropped call or no message,Y
9078281984,2020-05-14 08:31:35,2020-05-13 16:50:00,Houston,Texas,713,Dropped call or no message,N
3013074748,2020-05-14 08:31:42,2020-05-13 14:54:00,Silver Spring,Maryland,301,Dropped call or no message,N
6103419110,2020-05-14 08:32:03,2020-05-08 13:19:00,,Pennsylvania,610,Dropped call or no message,N
3017576945,2020-05-14 08:32:09,2020-05-13 16:17:00,Fort Washington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",
8583764901,2020-05-14 08:32:29,2020-05-13 15:00:00,REISTERSTOWN,Maryland,410,Computer  & technical support,Y
5203533074,2020-05-14 08:33:19,2020-05-12 17:54:00,Silver Spring,Maryland,301,Other,Y
2315995393,2020-05-14 08:33:50,2020-05-13 17:00:00,Taylor,Michigan,313,Medical  & prescriptions,Y
8764558499,2020-05-14 08:33:52,2020-05-13 23:23:00,,Florida,772,Other,N
6096439275,2020-05-14 08:34:39,2020-05-11 11:35:00,Milford,New Jersey,908,Other,Y
7732941272,2020-05-14 08:34:41,2020-05-12 15:51:00,Silver Spring,Maryland,301,Other,Y
4842619680,2020-05-14 08:35:04,2020-05-12 16:54:00,La Crosse,Wisconsin,608,Warranties  & protection plans,Y
4123569768,2020-05-14 08:35:55,2020-05-13 08:20:00,Marion Center,Pennsylvania,724,Dropped call or no message,Y
3015853686,2020-05-14 08:35:58,2020-05-12 15:41:00,Silver Spring,Maryland,301,Other,Y
3104245074,2020-05-14 08:36:06,2020-05-14 05:02:00,Salem,Virginia,540,No Subject Provided,N
7137905579,2020-05-14 08:36:10,2020-05-08 15:08:00,Athens,Georgia,706,Other,Y
8437427155,2020-05-14 08:36:25,2020-04-12 16:32:00,Milford,New Jersey,908,Other,Y
4842126130,2020-05-14 08:36:26,2020-05-13 11:18:00,,Pennsylvania,484,Warranties  & protection plans,N
8039627488,2020-05-14 08:37:33,2020-05-13 11:39:00,,South Carolina,864,No Subject Provided,N
4109199003,2020-05-14 08:37:12,2020-05-14 08:22:00,,Maryland,410,"Energy, solar,  & utilities",Y
4843109542,2020-05-14 08:37:41,2020-05-13 09:26:00,,Pennsylvania,484,Warranties  & protection plans,Y
8667601923,2020-05-14 08:38:24,2020-05-13 08:30:00,Oviedo,Florida,321,Dropped call or no message,Y
3016912631,2020-05-14 08:38:31,2020-05-11 11:20:00,Silver Spring,Maryland,301,Dropped call or no message,N
7067568226,2020-05-14 08:39:27,2020-05-14 08:31:00,Eatonton,Georgia,706,Other,Y
7322343061,2020-05-14 08:39:43,2020-05-09 13:16:00,Silver Spring,Maryland,301,Dropped call or no message,N
2763231072,2020-05-14 08:39:43,2020-05-12 10:48:00,,Pennsylvania,484,Warranties  & protection plans,N
3523204950,2020-05-14 08:40:20,2020-05-13 19:18:00,Old Westbury,New York,516,Other,N
3017568009,2020-05-14 08:40:29,2020-05-08 13:33:00,Silver Spring,Maryland,301,Dropped call or no message,N
5016534099,2020-05-14 08:40:55,2020-05-11 00:00:00,Austin,Texas,281,Other,Y
8666670519,2020-05-14 08:41:05,2020-05-13 15:42:00,,Vermont,802,Dropped call or no message,Y
8337310742,2020-05-14 08:41:09,2020-05-14 08:37:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
7199428945,2020-05-14 08:41:11,2020-05-13 11:49:00,COTOPAXI,Colorado,719,Warranties  & protection plans,N
3012875045,2020-05-14 08:41:19,2020-05-07 10:17:00,Silver Spring,Maryland,301,Dropped call or no message,N
